createdAt,value
2019-04-05T00:00:02.666Z,58.70
2019-04-05T00:02:31.174Z,58.70
2019-04-05T00:04:59.443Z,58.90
2019-04-05T00:07:27.693Z,58.60
2019-04-05T00:09:55.945Z,58.60
2019-04-05T00:12:24.206Z,58.60
2019-04-05T00:14:52.464Z,58.50
2019-04-05T00:17:20.798Z,58.50
2019-04-05T00:19:49.056Z,58.50
2019-04-05T00:22:17.319Z,59.10
2019-04-05T00:24:45.854Z,58.50
2019-04-05T00:27:14.118Z,58.50
2019-04-05T00:29:42.373Z,59.10
2019-04-05T00:32:10.638Z,58.50
2019-04-05T00:34:38.891Z,58.40
2019-04-05T00:37:07.160Z,58.40
2019-04-05T00:39:35.416Z,58.40
2019-04-05T00:42:03.683Z,58.40
2019-04-05T00:44:32.402Z,58.40
2019-04-05T00:47:00.658Z,58.40
2019-04-05T00:49:28.922Z,58.40
2019-04-05T00:51:57.754Z,58.40
2019-04-05T00:54:26.014Z,59.00
2019-04-05T00:56:54.558Z,58.40
2019-04-05T00:59:22.810Z,58.40
2019-04-05T01:01:51.070Z,58.40
2019-04-05T01:04:19.323Z,58.40
2019-04-05T01:06:47.590Z,58.40
2019-04-05T01:09:15.846Z,58.40
2019-04-05T01:11:44.118Z,58.30
2019-04-05T01:14:12.374Z,58.30
2019-04-05T01:16:41.227Z,58.30
2019-04-05T01:19:10.149Z,58.40
2019-04-05T01:21:39.169Z,58.30
2019-04-05T01:24:07.441Z,58.40
2019-04-05T01:26:36.057Z,58.40
2019-04-05T01:29:04.337Z,58.40
2019-04-05T01:31:32.589Z,58.40
2019-04-05T01:34:01.150Z,58.40
2019-04-05T01:36:29.398Z,58.40
2019-04-05T01:38:57.670Z,58.40
2019-04-05T01:41:25.918Z,58.50
2019-04-05T01:43:54.178Z,58.40
2019-04-05T01:46:22.434Z,58.50
2019-04-05T01:48:50.697Z,58.50
2019-04-05T01:51:18.950Z,58.50
2019-04-05T01:53:47.217Z,58.60
2019-04-05T01:56:15.465Z,58.60
2019-04-05T01:58:43.735Z,58.60
2019-04-05T02:01:11.991Z,58.50
2019-04-05T02:03:40.250Z,58.60
2019-04-05T02:06:08.515Z,58.60
2019-04-05T02:08:37.351Z,58.60
2019-04-05T02:11:05.606Z,58.70
2019-04-05T02:13:33.879Z,58.70
2019-04-05T02:16:06.440Z,58.70
2019-04-05T02:18:32.131Z,58.70
2019-04-05T02:21:00.386Z,58.70
2019-04-05T02:23:28.668Z,58.70
2019-04-05T02:25:56.926Z,58.70
2019-04-05T02:28:25.534Z,58.60
2019-04-05T02:30:54.015Z,58.70
2019-04-05T02:33:22.283Z,58.70
2019-04-05T02:35:50.540Z,58.70
2019-04-05T02:38:18.871Z,58.70
2019-04-05T02:40:47.712Z,58.70
2019-04-05T02:43:15.968Z,58.60
2019-04-05T02:45:44.504Z,58.70
2019-04-05T02:48:12.755Z,58.70
2019-04-05T02:50:43.431Z,58.70
2019-04-05T02:53:11.695Z,58.80
2019-04-05T02:55:40.307Z,58.70
2019-04-05T02:58:08.559Z,59.50
2019-04-05T03:00:36.835Z,58.70
2019-04-05T03:03:05.251Z,58.70
2019-04-05T03:05:33.807Z,58.70
2019-04-05T03:08:02.071Z,58.70
2019-04-05T03:10:53.079Z,58.70
2019-04-05T03:13:23.479Z,58.70
2019-04-05T03:15:52.687Z,58.70
2019-04-05T03:18:21.215Z,58.80
2019-04-05T03:20:49.475Z,58.70
2019-04-05T03:23:17.739Z,58.70
2019-04-05T03:25:48.149Z,58.70
2019-04-05T03:28:15.994Z,58.70
2019-04-05T03:30:44.324Z,58.70
2019-04-05T03:33:12.592Z,58.70
2019-04-05T03:35:41.129Z,58.70
2019-04-05T03:38:09.387Z,58.70
2019-04-05T03:40:37.665Z,58.70
2019-04-05T03:43:05.902Z,59.20
2019-04-05T03:45:34.171Z,58.60
2019-04-05T03:48:02.436Z,58.70
2019-04-05T03:50:30.703Z,58.50
2019-04-05T03:52:58.958Z,58.60
2019-04-05T03:55:27.227Z,58.50
2019-04-05T03:57:55.481Z,58.60
2019-04-05T04:00:23.753Z,58.60
2019-04-05T04:02:52.014Z,58.50
2019-04-05T04:05:20.278Z,58.60
2019-04-05T04:07:48.538Z,58.50
2019-04-05T04:10:19.524Z,58.50
2019-04-05T04:12:47.780Z,58.50
2019-04-05T04:15:16.308Z,58.40
2019-04-05T04:17:44.574Z,58.50
2019-04-05T04:20:31.167Z,58.50
2019-04-05T04:22:59.436Z,58.50
2019-04-05T04:25:27.958Z,58.50
2019-04-05T04:27:56.236Z,59.20
2019-04-05T04:30:24.491Z,58.50
2019-04-05T04:32:52.759Z,58.50
2019-04-05T04:35:21.011Z,58.50
2019-04-05T04:37:49.283Z,58.50
2019-04-05T04:40:17.538Z,58.40
2019-04-05T04:42:45.983Z,58.40
2019-04-05T04:45:14.239Z,58.40
2019-04-05T04:47:42.501Z,58.40
2019-04-05T04:50:10.935Z,58.50
2019-04-05T04:52:39.198Z,58.50
2019-04-05T04:55:07.731Z,58.50
2019-04-05T04:57:35.995Z,58.50
2019-04-05T05:00:05.022Z,58.50
2019-04-05T05:02:33.316Z,58.50
2019-04-05T05:05:01.639Z,58.50
2019-04-05T05:07:29.905Z,58.50
2019-04-05T05:09:58.331Z,58.50
2019-04-05T05:12:26.594Z,58.50
2019-04-05T05:14:55.418Z,58.50
2019-04-05T05:17:23.682Z,58.60
2019-04-05T05:19:51.958Z,58.50
2019-04-05T05:22:20.523Z,58.40
2019-04-05T05:24:48.792Z,58.20
2019-04-05T05:27:17.046Z,58.10
2019-04-05T05:29:45.890Z,58.00
2019-04-05T05:32:14.154Z,58.30
2019-04-05T05:34:42.421Z,57.50
2019-04-05T05:37:10.687Z,57.30
2019-04-05T05:39:38.955Z,57.10
2019-04-05T05:42:07.215Z,57.40
2019-04-05T05:44:35.487Z,58.30
2019-04-05T05:47:04.311Z,58.90
2019-04-05T05:49:32.887Z,58.70
2019-04-05T05:52:01.985Z,58.50
2019-04-05T05:54:30.264Z,58.50
2019-04-05T05:56:59.160Z,58.40
2019-04-05T05:59:30.217Z,58.30
2019-04-05T06:01:57.995Z,58.20
2019-04-05T06:04:26.270Z,58.40
2019-04-05T06:06:54.531Z,58.10
2019-04-05T06:09:22.855Z,58.10
2019-04-05T06:11:51.132Z,58.10
2019-04-05T06:14:19.411Z,58.10
2019-04-05T06:16:48.004Z,58.20
2019-04-05T06:19:16.285Z,58.50
2019-04-05T06:21:44.550Z,58.20
2019-04-05T06:24:12.823Z,58.30
2019-04-05T06:26:42.327Z,58.30
2019-04-05T06:29:10.666Z,58.20
2019-04-05T06:31:38.938Z,58.10
2019-04-05T06:34:07.718Z,58.00
2019-04-05T06:36:36.055Z,57.80
2019-04-05T06:39:06.766Z,58.00
2019-04-05T06:41:35.138Z,58.00
2019-04-05T06:44:03.467Z,58.10
2019-04-05T06:46:31.770Z,58.10
2019-04-05T06:49:00.027Z,58.20
2019-04-05T06:51:28.321Z,58.30
2019-04-05T06:53:57.249Z,58.30
2019-04-05T06:56:25.515Z,58.30
2019-04-05T06:58:53.775Z,58.40
2019-04-05T07:01:22.804Z,58.40
2019-04-05T07:03:51.378Z,58.30
2019-04-05T07:06:19.814Z,58.30
2019-04-05T07:08:53.747Z,58.20
2019-04-05T07:11:18.070Z,58.20
2019-04-05T07:13:47.007Z,58.30
2019-04-05T07:16:15.355Z,58.30
2019-04-05T07:18:44.296Z,58.30
2019-04-05T07:21:13.139Z,58.30
2019-04-05T07:23:41.401Z,58.40
2019-04-05T07:26:09.671Z,58.40
2019-04-05T07:28:37.961Z,58.40
2019-04-05T07:31:06.228Z,58.40
2019-04-05T07:33:34.759Z,58.40
2019-04-05T07:36:03.575Z,58.50
2019-04-05T07:38:32.070Z,58.50
2019-04-05T07:41:00.336Z,58.40
2019-04-05T07:43:28.591Z,58.40
2019-04-05T07:45:56.888Z,58.40
2019-04-05T07:48:25.152Z,58.30
2019-04-05T07:50:53.415Z,58.30
2019-04-05T07:53:21.691Z,58.30
2019-04-05T07:55:49.957Z,58.30
2019-04-05T07:58:18.225Z,58.20
2019-04-05T08:00:51.524Z,58.30
2019-04-05T08:03:20.018Z,58.30
2019-04-05T08:05:48.614Z,58.20
2019-04-05T08:08:34.998Z,58.30
2019-04-05T08:11:03.283Z,58.30
2019-04-05T08:13:31.555Z,58.40
2019-04-05T08:16:01.310Z,58.40
2019-04-05T08:18:29.758Z,58.40
2019-04-05T08:20:58.014Z,58.40
2019-04-05T08:23:26.855Z,58.40
2019-04-05T08:25:55.789Z,58.40
2019-04-05T08:28:24.049Z,58.40
2019-04-05T08:30:52.311Z,58.40
2019-04-05T08:33:20.605Z,58.40
2019-04-05T08:35:48.865Z,58.30
2019-04-05T08:38:17.135Z,58.30
2019-04-05T08:40:45.393Z,58.20
2019-04-05T08:43:13.664Z,58.30
2019-04-05T08:45:41.916Z,58.30
2019-04-05T08:48:10.197Z,58.30
2019-04-05T08:50:38.443Z,58.40
2019-04-05T08:53:07.027Z,58.40
2019-04-05T08:55:35.284Z,58.40
2019-04-05T08:58:03.552Z,58.40
2019-04-05T09:00:31.807Z,58.40
2019-04-05T09:03:00.107Z,58.50
2019-04-05T09:05:28.360Z,58.40
2019-04-05T09:07:56.610Z,58.40
2019-04-05T09:10:24.881Z,58.40
2019-04-05T09:12:53.429Z,58.40
2019-04-05T09:15:21.774Z,58.40
2019-04-05T09:17:50.391Z,58.40
2019-04-05T09:20:18.652Z,58.40
2019-04-05T09:22:47.491Z,58.40
2019-04-05T09:25:15.827Z,58.50
2019-04-05T09:27:44.924Z,58.40
2019-04-05T09:30:13.184Z,58.40
2019-04-05T09:32:41.442Z,58.40
2019-04-05T09:35:09.711Z,58.40
2019-04-05T09:37:38.643Z,58.30
2019-04-05T09:40:06.934Z,58.30
2019-04-05T09:42:35.179Z,58.30
2019-04-05T09:45:04.555Z,58.30
2019-04-05T09:47:32.811Z,58.30
2019-04-05T09:50:01.167Z,58.30
2019-04-05T09:52:29.442Z,58.30
2019-04-05T09:54:57.712Z,58.30
2019-04-05T09:57:26.047Z,58.40
2019-04-05T09:59:54.310Z,58.70
2019-04-05T10:02:23.150Z,59.10
2019-04-05T10:04:51.424Z,58.90
2019-04-05T10:07:19.690Z,59.10
2019-04-05T10:09:50.448Z,59.90
2019-04-05T10:12:18.262Z,59.50
2019-04-05T10:14:46.579Z,59.20
2019-04-05T10:17:14.986Z,59.30
2019-04-05T10:19:49.837Z,59.10
2019-04-05T10:22:13.538Z,58.90
2019-04-05T10:24:41.815Z,58.80
2019-04-05T10:27:10.084Z,58.80
2019-04-05T10:29:38.706Z,58.80
2019-04-05T10:32:06.983Z,58.90
2019-04-05T10:34:35.835Z,58.80
2019-04-05T10:37:04.182Z,58.80
2019-04-05T10:39:32.508Z,58.80
2019-04-05T10:42:03.766Z,58.80
2019-04-05T10:44:31.349Z,59.60
2019-04-05T10:46:59.868Z,60.00
2019-04-05T10:49:28.128Z,60.90
2019-04-05T10:51:56.403Z,61.20
2019-04-05T10:54:24.654Z,62.80
2019-04-05T10:56:52.928Z,63.60
2019-04-05T10:59:21.186Z,63.10
2019-04-05T11:01:49.459Z,65.00
2019-04-05T11:04:17.719Z,62.50
2019-04-05T11:06:45.974Z,61.80
2019-04-05T11:09:14.814Z,61.50
2019-04-05T11:11:43.079Z,61.20
2019-04-05T11:14:13.926Z,61.60
2019-04-05T11:16:41.898Z,61.40
2019-04-05T11:19:10.739Z,61.20
2019-04-05T11:21:38.994Z,60.90
2019-04-05T11:24:07.255Z,60.80
2019-04-05T11:26:35.515Z,60.70
2019-04-05T11:29:03.782Z,60.80
2019-04-05T11:31:32.044Z,60.70
2019-04-05T11:34:03.249Z,60.70
2019-04-05T11:36:31.744Z,60.70
2019-04-05T11:39:00.063Z,61.60
2019-04-05T11:41:28.318Z,60.90
2019-04-05T11:43:58.419Z,60.90
2019-04-05T11:46:26.575Z,60.90
2019-04-05T11:48:54.843Z,61.30
2019-04-05T11:51:23.094Z,60.90
2019-04-05T11:53:51.368Z,60.90
2019-04-05T11:56:20.576Z,61.10
2019-04-05T11:58:49.810Z,60.80
2019-04-05T12:01:19.999Z,60.70
2019-04-05T12:03:48.267Z,60.70
2019-04-05T12:06:16.527Z,60.60
2019-04-05T12:08:44.794Z,60.60
2019-04-05T12:11:13.051Z,60.50
2019-04-05T12:13:41.371Z,60.40
2019-04-05T12:16:10.559Z,60.30
2019-04-05T12:18:39.142Z,60.30
2019-04-05T12:21:07.395Z,60.40
2019-04-05T12:23:35.655Z,60.20
2019-04-05T12:26:04.876Z,60.10
2019-04-05T12:28:33.369Z,60.10
2019-04-05T12:31:01.679Z,60.70
2019-04-05T12:33:29.939Z,60.80
2019-04-05T12:35:58.209Z,60.50
2019-04-05T12:38:32.490Z,60.50
2019-04-05T12:41:01.890Z,60.50
2019-04-05T12:43:30.335Z,60.40
2019-04-05T12:45:58.607Z,60.60
2019-04-05T12:48:26.858Z,60.50
2019-04-05T12:51:00.918Z,60.40
2019-04-05T12:53:26.918Z,60.30
2019-04-05T12:55:56.939Z,60.20
2019-04-05T12:58:25.883Z,60.70
2019-04-05T13:00:56.211Z,60.10
2019-04-05T13:03:25.233Z,60.10
2019-04-05T13:05:53.534Z,60.00
2019-04-05T13:08:23.644Z,60.00
2019-04-05T13:10:55.301Z,59.80
2019-04-05T13:13:21.791Z,59.80
2019-04-05T13:15:50.063Z,59.80
2019-04-05T13:18:18.314Z,59.80
2019-04-05T13:20:46.587Z,60.00
2019-04-05T13:23:14.842Z,60.00
2019-04-05T13:25:43.490Z,59.90
2019-04-05T13:28:13.631Z,60.00
2019-04-05T13:30:41.742Z,60.00
2019-04-05T13:33:10.032Z,60.00
2019-04-05T13:35:38.353Z,60.70
2019-04-05T13:38:06.609Z,60.00
2019-04-05T13:40:34.923Z,60.10
2019-04-05T13:43:03.255Z,60.00
2019-04-05T13:45:31.555Z,60.10
2019-04-05T13:47:59.818Z,60.10
2019-04-05T13:50:28.078Z,60.20
2019-04-05T13:52:56.346Z,60.20
2019-04-05T13:55:24.609Z,60.00
2019-04-05T13:57:52.879Z,60.30
2019-04-05T14:00:21.304Z,60.20
2019-04-05T14:02:50.823Z,60.10
2019-04-05T14:05:22.288Z,60.00
2019-04-05T14:07:50.249Z,59.90
2019-04-05T14:10:18.516Z,59.90
2019-04-05T14:12:46.786Z,59.90
2019-04-05T14:15:15.183Z,60.20
2019-04-05T14:17:44.812Z,60.30
2019-04-05T14:20:13.255Z,60.20
2019-04-05T14:22:41.528Z,60.10
2019-04-05T14:25:10.662Z,60.20
2019-04-05T14:27:38.926Z,60.30
2019-04-05T14:30:07.361Z,60.60
2019-04-05T14:32:35.623Z,60.90
2019-04-05T14:35:07.702Z,60.90
2019-04-05T14:37:35.905Z,61.10
2019-04-05T14:40:08.251Z,61.30
2019-04-05T14:42:36.510Z,61.30
2019-04-05T14:45:06.982Z,61.50
2019-04-05T14:47:35.284Z,61.60
2019-04-05T14:50:04.859Z,61.30
2019-04-05T14:52:33.115Z,61.30
2019-04-05T14:55:01.414Z,61.30
2019-04-05T14:57:29.667Z,61.30
2019-04-05T14:59:58.411Z,61.60
2019-04-05T15:02:26.670Z,61.90
2019-04-05T15:04:54.943Z,63.00
2019-04-05T15:07:23.271Z,62.20
2019-04-05T15:09:54.770Z,61.80
2019-04-05T15:12:21.527Z,61.40
2019-04-05T15:14:49.802Z,61.00
2019-04-05T15:17:18.122Z,60.60
2019-04-05T15:19:46.387Z,60.70
2019-04-05T15:22:14.939Z,60.60
2019-04-05T15:24:44.641Z,60.70
2019-04-05T15:27:13.202Z,60.40
2019-04-05T15:29:41.474Z,61.00
2019-04-05T15:32:10.309Z,59.60
2019-04-05T15:34:38.576Z,59.80
2019-04-05T15:37:06.834Z,59.70
2019-04-05T15:39:35.122Z,59.70
2019-04-05T15:42:04.038Z,59.70
2019-04-05T15:44:32.299Z,59.60
2019-04-05T15:47:00.846Z,59.60
2019-04-05T15:49:29.102Z,59.40
2019-04-05T15:51:59.029Z,59.40
2019-04-05T15:54:29.046Z,59.20
2019-04-05T15:56:57.386Z,59.80
2019-04-05T15:59:25.647Z,59.10
2019-04-05T16:01:53.918Z,59.00
2019-04-05T16:04:23.019Z,58.90
2019-04-05T16:06:51.291Z,58.90
2019-04-05T16:09:19.827Z,58.80
2019-04-05T16:11:48.108Z,58.70
2019-04-05T16:14:16.372Z,58.80
2019-04-05T16:16:45.215Z,58.80
2019-04-05T16:19:13.479Z,59.10
2019-04-05T16:21:41.758Z,59.10
2019-04-05T16:24:10.588Z,59.00
2019-04-05T16:26:38.859Z,58.90
2019-04-05T16:29:07.126Z,59.10
2019-04-05T16:31:35.390Z,59.70
2019-04-05T16:34:03.654Z,58.90
2019-04-05T16:36:31.927Z,59.20
2019-04-05T16:39:00.186Z,59.20
2019-04-05T16:41:28.457Z,59.20
2019-04-05T16:43:56.715Z,59.20
2019-04-05T16:46:25.031Z,59.30
2019-04-05T16:48:53.288Z,59.40
2019-04-05T16:51:21.538Z,59.40
2019-04-05T16:53:59.547Z,59.50
2019-04-05T16:56:28.146Z,59.60
2019-04-05T16:58:56.803Z,59.70
2019-04-05T17:01:27.250Z,59.70
2019-04-05T17:03:55.507Z,59.80
2019-04-05T17:06:23.769Z,60.60
2019-04-05T17:08:52.040Z,59.80
2019-04-05T17:11:20.306Z,60.00
2019-04-05T17:13:48.578Z,59.90
2019-04-05T17:16:16.838Z,59.80
2019-04-05T17:18:45.112Z,59.80
2019-04-05T17:21:13.370Z,59.80
2019-04-05T17:23:41.639Z,59.80
2019-04-05T17:26:09.927Z,59.90
2019-04-05T17:28:38.566Z,59.90
2019-04-05T17:31:06.834Z,59.70
2019-04-05T17:33:35.112Z,59.90
2019-04-05T17:36:03.361Z,60.40
2019-04-05T17:38:31.635Z,59.70
2019-04-05T17:40:59.898Z,59.60
2019-04-05T17:43:28.171Z,59.60
2019-04-05T17:45:57.004Z,59.60
2019-04-05T17:48:25.283Z,59.60
2019-04-05T17:50:53.535Z,59.70
2019-04-05T17:53:21.794Z,59.70
2019-04-05T17:55:50.322Z,59.70
2019-04-05T17:58:18.582Z,59.70
2019-04-05T18:00:46.859Z,59.70
2019-04-05T18:03:15.113Z,59.70
2019-04-05T18:05:43.964Z,59.70
2019-04-05T18:08:12.221Z,59.70
2019-04-05T18:10:40.791Z,59.70
2019-04-05T18:13:09.051Z,59.70
2019-04-05T18:15:37.318Z,59.70
2019-04-05T18:18:05.582Z,59.70
2019-04-05T18:20:33.856Z,59.70
2019-04-05T18:23:02.127Z,59.70
2019-04-05T18:25:30.390Z,59.70
2019-04-05T18:27:58.646Z,59.70
2019-04-05T18:30:27.489Z,59.80
2019-04-05T18:32:55.738Z,59.80
2019-04-05T18:35:24.002Z,59.90
2019-04-05T18:37:52.257Z,59.70
2019-04-05T18:40:20.522Z,59.70
2019-04-05T18:42:48.786Z,59.70
2019-04-05T18:45:17.050Z,59.70
2019-04-05T18:47:45.306Z,59.70
2019-04-05T18:50:13.574Z,59.70
2019-04-05T18:52:41.827Z,59.80
2019-04-05T18:55:10.090Z,59.60
2019-04-05T18:57:38.350Z,59.70
2019-04-05T19:00:07.346Z,59.60
2019-04-05T19:02:35.782Z,59.70
2019-04-05T19:05:05.584Z,59.70
2019-04-05T19:07:33.846Z,59.70
2019-04-05T19:10:02.107Z,60.20
2019-04-05T19:12:30.397Z,59.60
2019-04-05T19:14:58.712Z,59.60
2019-04-05T19:17:26.983Z,59.60
2019-04-05T19:19:55.231Z,59.60
2019-04-05T19:22:23.503Z,59.70
2019-04-05T19:24:51.762Z,59.60
2019-04-05T19:27:20.026Z,59.60
2019-04-05T19:29:48.289Z,59.50
2019-04-05T19:49:47.446Z,59.30
2019-04-05T19:52:15.715Z,59.40
2019-04-05T19:54:44.543Z,60.10
2019-04-05T19:57:12.812Z,59.90
2019-04-05T19:59:41.219Z,59.30
2019-04-05T20:02:09.475Z,59.30
2019-04-05T20:04:37.741Z,59.30
2019-04-05T20:07:06.008Z,59.20
2019-04-05T20:09:34.834Z,59.30
2019-04-05T20:12:03.091Z,59.30
2019-04-05T20:14:31.360Z,59.20
2019-04-05T20:16:59.618Z,59.30
2019-04-05T20:19:27.882Z,59.20
2019-04-05T20:21:56.147Z,59.20
2019-04-05T20:24:24.417Z,59.30
2019-04-05T20:26:52.674Z,60.00
2019-04-05T20:29:21.774Z,59.80
2019-04-05T20:31:50.134Z,59.20
2019-04-05T20:34:18.404Z,59.30
2019-04-05T20:36:46.762Z,59.00
2019-04-05T20:39:15.043Z,58.60
2019-04-05T20:41:43.378Z,58.50
2019-04-05T20:44:11.642Z,58.40
2019-04-05T20:46:40.763Z,58.50
2019-04-05T20:49:09.034Z,59.10
2019-04-05T20:51:37.295Z,58.50
2019-04-05T20:54:05.563Z,58.60
2019-04-05T20:56:33.818Z,58.70
2019-04-05T20:59:02.090Z,58.70
2019-04-05T21:01:30.525Z,58.70
2019-04-05T21:03:58.895Z,58.70
2019-04-05T21:06:27.147Z,58.80
2019-04-05T21:08:55.410Z,59.50
2019-04-05T21:11:27.057Z,58.90
2019-04-05T21:13:55.073Z,58.90
2019-04-05T21:16:23.328Z,59.00
2019-04-05T21:18:51.579Z,59.00
2019-04-05T21:21:19.871Z,59.00
2019-04-05T21:23:48.198Z,59.10
2019-04-05T21:26:16.543Z,59.00
2019-04-05T21:28:44.790Z,59.20
2019-04-05T21:31:13.066Z,59.30
2019-04-05T21:33:41.316Z,58.80
2019-04-05T21:36:09.590Z,59.20
2019-04-05T21:38:38.025Z,59.20
2019-04-05T21:41:06.283Z,59.20
2019-04-05T21:43:34.547Z,59.20
2019-04-05T21:46:02.902Z,59.20
2019-04-05T21:48:31.631Z,59.40
2019-04-05T21:50:59.902Z,59.30
2019-04-05T21:53:28.150Z,59.30
2019-04-05T21:55:56.450Z,59.30
2019-04-05T21:58:25.944Z,58.80
2019-04-05T22:00:56.042Z,58.70
2019-04-05T22:03:24.306Z,58.60
2019-04-05T22:05:52.575Z,58.70
2019-04-05T22:08:20.839Z,58.90
2019-04-05T22:10:49.098Z,58.90
2019-04-05T22:13:17.455Z,58.90
2019-04-05T22:15:45.792Z,58.90
2019-04-05T22:18:14.046Z,58.90
2019-04-05T22:20:42.590Z,58.90
2019-04-05T22:23:10.851Z,58.90
2019-04-05T22:25:39.182Z,58.90
2019-04-05T22:28:07.459Z,58.90
2019-04-05T22:30:35.899Z,59.00
2019-04-05T22:33:04.160Z,59.00
2019-04-05T22:35:32.582Z,59.20
2019-04-05T22:38:00.846Z,59.20
2019-04-05T22:40:29.106Z,59.20
2019-04-05T22:42:57.374Z,59.20
2019-04-05T22:45:25.626Z,59.20
2019-04-05T22:47:53.895Z,59.20
2019-04-05T22:50:22.814Z,59.80
2019-04-05T22:52:51.091Z,59.20
2019-04-05T22:55:19.356Z,59.20
2019-04-05T22:57:47.618Z,59.30
2019-04-05T23:00:15.888Z,59.30
2019-04-05T23:02:44.146Z,59.80
2019-04-05T23:05:13.186Z,59.20
2019-04-05T23:07:41.498Z,59.20
2019-04-05T23:10:09.750Z,59.20
2019-04-05T23:12:38.033Z,59.20
2019-04-05T23:15:08.088Z,59.20
2019-04-05T23:17:36.359Z,59.20
2019-04-05T23:20:05.558Z,59.20
2019-04-05T23:22:33.824Z,59.20
2019-04-05T23:25:02.560Z,59.20
2019-04-05T23:27:30.829Z,59.20
2019-04-05T23:29:59.086Z,59.20
2019-04-05T23:32:27.385Z,59.30
2019-04-05T23:34:55.639Z,59.30
2019-04-05T23:37:23.901Z,59.30
2019-04-05T23:39:52.157Z,59.30
2019-04-05T23:42:20.791Z,59.20
2019-04-05T23:44:49.057Z,59.20
2019-04-05T23:47:17.314Z,59.20
2019-04-05T23:49:45.580Z,59.20
2019-04-05T23:52:13.838Z,59.90
2019-04-05T23:54:42.106Z,59.20
2019-04-05T23:57:10.376Z,59.30
2019-04-05T23:59:39.275Z,59.30
