createdAt,value
2019-05-23T00:01:14.518Z,5.17
2019-05-23T00:04:14.249Z,5.37
2019-05-23T00:07:07.133Z,5.37
2019-05-23T00:09:58.248Z,5.15
2019-05-23T00:12:57.104Z,5.70
2019-05-23T00:15:44.836Z,5.45
2019-05-23T00:18:21.265Z,5.78
2019-05-23T00:20:51.672Z,5.72
2019-05-23T00:23:23.079Z,5.20
2019-05-23T00:25:54.327Z,5.50
2019-05-23T00:28:25.845Z,6.15
2019-05-23T00:31:05.154Z,5.60
2019-05-23T00:33:38.129Z,5.40
2019-05-23T00:36:11.174Z,5.90
2019-05-23T00:38:42.388Z,5.70
2019-05-23T00:41:14.328Z,6.50
2019-05-23T00:43:46.054Z,5.78
2019-05-23T00:46:17.773Z,5.53
2019-05-23T00:48:51.039Z,6.00
2019-05-23T00:51:23.496Z,5.42
2019-05-23T00:53:54.798Z,5.30
2019-05-23T00:56:26.311Z,5.42
2019-05-23T00:58:58.296Z,6.40
2019-05-23T01:01:29.993Z,5.70
2019-05-23T01:04:01.337Z,5.90
2019-05-23T01:06:33.449Z,5.42
2019-05-23T01:09:07.040Z,6.17
2019-05-23T01:11:38.564Z,5.90
2019-05-23T01:14:09.993Z,5.80
2019-05-23T01:16:41.228Z,5.90
2019-05-23T01:19:12.698Z,6.00
2019-05-23T01:21:56.659Z,6.10
2019-05-23T01:24:59.451Z,5.70
2019-05-23T01:27:31.151Z,6.10
2019-05-23T01:30:03.553Z,5.95
2019-05-23T01:32:44.328Z,6.20
2019-05-23T01:35:20.144Z,6.28
2019-05-23T01:37:51.390Z,6.28
2019-05-23T01:40:22.761Z,6.30
2019-05-23T01:42:54.239Z,6.22
2019-05-23T01:45:26.514Z,6.33
2019-05-23T01:47:57.774Z,5.92
2019-05-23T01:50:29.174Z,6.37
2019-05-23T01:53:00.470Z,6.58
2019-05-23T01:55:31.685Z,6.78
2019-05-23T01:58:03.572Z,5.83
2019-05-23T02:00:36.401Z,6.70
2019-05-23T02:03:08.072Z,6.92
2019-05-23T02:05:40.175Z,6.78
2019-05-23T02:08:12.722Z,6.97
2019-05-23T02:10:44.322Z,6.45
2019-05-23T02:13:15.959Z,7.17
2019-05-23T02:15:47.636Z,6.95
2019-05-23T02:18:18.861Z,7.22
2019-05-23T02:20:50.798Z,7.17
2019-05-23T02:23:22.721Z,7.03
2019-05-23T02:25:54.671Z,7.15
2019-05-23T02:28:26.139Z,6.40
2019-05-23T02:30:58.216Z,6.92
2019-05-23T02:33:30.644Z,7.03
2019-05-23T02:36:02.405Z,7.70
2019-05-23T02:38:44.303Z,7.03
2019-05-23T02:41:26.587Z,7.20
2019-05-23T02:44:03.668Z,7.50
2019-05-23T02:46:42.347Z,7.70
2019-05-23T02:49:15.863Z,8.20
2019-05-23T02:51:47.360Z,7.55
2019-05-23T02:54:19.948Z,7.50
2019-05-23T02:56:52.869Z,7.70
2019-05-23T02:59:47.957Z,7.78
2019-05-23T03:03:02.580Z,8.03
2019-05-23T03:05:37.356Z,7.92
2019-05-23T03:08:12.451Z,7.90
2019-05-23T03:11:09.925Z,8.38
2019-05-23T03:13:41.855Z,7.62
2019-05-23T03:16:19.459Z,7.75
2019-05-23T03:18:56.153Z,8.15
2019-05-23T03:21:29.300Z,8.03
2019-05-23T03:24:01.794Z,7.90
2019-05-23T03:27:16.856Z,8.35
2019-05-23T03:29:48.485Z,8.90
2019-05-23T03:32:50.866Z,8.38
2019-05-23T03:35:50.208Z,8.05
2019-05-23T03:38:23.061Z,8.48
2019-05-23T03:40:54.787Z,8.70
2019-05-23T03:43:26.757Z,7.75
2019-05-23T03:46:02.433Z,8.70
2019-05-23T03:48:34.129Z,9.08
2019-05-23T03:51:06.379Z,8.70
2019-05-23T03:53:38.538Z,8.10
2019-05-23T03:56:11.319Z,8.65
2019-05-23T03:58:44.231Z,8.28
2019-05-23T04:01:18.091Z,8.93
2019-05-23T04:03:50.522Z,8.30
2019-05-23T04:06:22.381Z,9.53
2019-05-23T04:08:54.128Z,10.00
2019-05-23T04:11:25.318Z,9.10
2019-05-23T04:13:56.623Z,9.53
2019-05-23T04:16:30.595Z,8.78
2019-05-23T04:19:01.161Z,9.78
2019-05-23T04:21:32.327Z,9.73
2019-05-23T04:24:04.016Z,9.63
2019-05-23T04:26:35.204Z,9.83
2019-05-23T04:29:06.532Z,9.73
2019-05-23T04:31:37.718Z,8.83
2019-05-23T04:34:09.880Z,9.50
2019-05-23T04:36:41.057Z,9.23
2019-05-23T04:39:13.276Z,9.35
2019-05-23T04:41:45.132Z,11.55
2019-05-23T04:44:18.239Z,10.43
2019-05-23T04:46:50.202Z,9.20
2019-05-23T04:49:21.650Z,9.40
2019-05-23T04:51:53.574Z,9.03
2019-05-23T04:54:26.097Z,9.35
2019-05-23T04:56:57.330Z,9.40
2019-05-23T04:59:28.640Z,9.15
2019-05-23T05:02:00.733Z,9.60
2019-05-23T05:04:32.516Z,10.05
2019-05-23T05:07:04.474Z,9.23
2019-05-23T05:09:35.818Z,10.03
2019-05-23T05:12:07.642Z,9.98
2019-05-23T05:14:38.942Z,9.78
2019-05-23T05:17:11.775Z,9.75
2019-05-23T05:19:43.053Z,11.40
2019-05-23T05:22:14.641Z,10.05
2019-05-23T05:24:46.163Z,10.75
2019-05-23T05:27:19.326Z,10.70
2019-05-23T05:29:50.770Z,11.12
2019-05-23T05:32:22.257Z,25.50
2019-05-23T05:34:53.507Z,17.75
2019-05-23T05:37:25.026Z,11.05
2019-05-23T05:39:56.352Z,10.32
2019-05-23T05:42:29.392Z,23.73
2019-05-23T05:45:00.891Z,18.92
2019-05-23T05:47:32.221Z,10.48
2019-05-23T05:50:05.775Z,10.18
2019-05-23T05:52:37.441Z,10.23
2019-05-23T05:55:08.690Z,9.48
2019-05-23T05:57:39.907Z,10.13
2019-05-23T06:00:27.842Z,9.95
2019-05-23T06:03:05.543Z,10.23
2019-05-23T06:05:38.947Z,9.33
2019-05-23T06:08:10.800Z,9.33
2019-05-23T06:10:43.283Z,10.08
2019-05-23T06:13:15.280Z,10.13
2019-05-23T06:15:49.017Z,10.68
2019-05-23T06:18:20.658Z,11.12
2019-05-23T06:20:51.916Z,17.40
2019-05-23T06:23:23.133Z,10.85
2019-05-23T06:25:54.721Z,10.43
2019-05-23T06:28:26.023Z,9.90
2019-05-23T06:30:58.115Z,10.18
2019-05-23T06:33:30.697Z,10.65
2019-05-23T06:36:02.758Z,10.45
2019-05-23T06:38:35.222Z,10.48
2019-05-23T06:41:06.776Z,10.53
2019-05-23T06:43:38.583Z,10.70
2019-05-23T06:46:09.825Z,10.32
2019-05-23T06:48:45.601Z,11.00
2019-05-23T06:51:14.207Z,10.68
2019-05-23T06:53:45.457Z,10.98
2019-05-23T06:56:17.710Z,11.55
2019-05-23T06:58:48.985Z,11.03
2019-05-23T07:01:20.478Z,11.73
2019-05-23T07:03:52.043Z,10.82
2019-05-23T07:06:25.045Z,11.97
2019-05-23T07:08:57.356Z,11.48
2019-05-23T07:11:28.763Z,11.68
2019-05-23T07:13:59.974Z,12.37
2019-05-23T07:16:31.510Z,11.57
2019-05-23T07:19:02.752Z,11.35
2019-05-23T07:21:34.350Z,11.30
2019-05-23T07:24:06.493Z,11.22
2019-05-23T07:26:38.080Z,11.28
2019-05-23T07:29:10.419Z,10.70
2019-05-23T07:31:41.710Z,11.35
2019-05-23T07:34:12.951Z,9.95
2019-05-23T07:36:44.318Z,10.75
2019-05-23T07:39:16.756Z,9.15
2019-05-23T07:41:48.807Z,9.53
2019-05-23T07:44:20.527Z,10.23
2019-05-23T07:46:52.509Z,9.93
2019-05-23T07:49:24.121Z,10.18
2019-05-23T07:51:55.402Z,9.65
2019-05-23T07:54:34.892Z,9.98
2019-05-23T07:57:10.755Z,8.50
2019-05-23T07:59:42.503Z,8.83
2019-05-23T08:02:25.832Z,7.97
2019-05-23T08:04:59.303Z,7.33
2019-05-23T08:07:32.777Z,6.83
2019-05-23T08:10:03.454Z,6.78
2019-05-23T08:12:34.686Z,6.85
2019-05-23T08:15:06.262Z,6.78
2019-05-23T08:17:38.285Z,7.37
2019-05-23T08:20:12.536Z,7.10
2019-05-23T08:22:43.997Z,6.70
2019-05-23T08:25:15.287Z,5.53
2019-05-23T08:27:46.809Z,5.85
2019-05-23T08:30:18.343Z,5.70
2019-05-23T08:32:49.862Z,5.47
2019-05-23T08:35:21.933Z,3.98
2019-05-23T08:37:53.606Z,3.72
2019-05-23T08:40:27.909Z,4.55
2019-05-23T08:42:59.057Z,3.92
2019-05-23T08:45:30.527Z,3.92
2019-05-23T08:48:01.986Z,4.30
2019-05-23T08:50:33.602Z,4.33
2019-05-23T08:53:05.128Z,5.42
2019-05-23T08:55:37.194Z,24.65
2019-05-23T08:58:09.383Z,16.52
2019-05-23T09:00:41.527Z,4.65
2019-05-23T09:03:12.899Z,4.33
2019-05-23T09:05:44.672Z,6.78
2019-05-23T09:08:17.377Z,6.28
2019-05-23T09:10:50.715Z,6.03
2019-05-23T09:13:22.007Z,5.55
2019-05-23T09:15:53.692Z,4.60
2019-05-23T09:18:25.244Z,5.10
2019-05-23T09:20:57.161Z,5.05
2019-05-23T09:23:28.664Z,4.80
2019-05-23T09:26:00.045Z,4.45
2019-05-23T09:28:31.721Z,4.10
2019-05-23T09:31:02.977Z,4.85
2019-05-23T09:33:35.602Z,5.25
2019-05-23T09:36:06.978Z,5.37
2019-05-23T09:38:38.337Z,4.17
2019-05-23T09:41:09.996Z,4.50
2019-05-23T09:43:43.082Z,4.90
2019-05-23T09:46:14.441Z,3.85
2019-05-23T09:48:45.758Z,4.40
2019-05-23T09:51:16.996Z,4.35
2019-05-23T09:53:48.376Z,5.22
2019-05-23T09:56:19.632Z,4.40
2019-05-23T09:58:50.911Z,4.40
2019-05-23T10:01:22.570Z,4.42
2019-05-23T10:03:54.044Z,3.55
2019-05-23T10:06:29.584Z,3.10
2019-05-23T10:09:00.929Z,2.87
2019-05-23T10:11:33.790Z,2.83
2019-05-23T10:14:07.322Z,3.67
2019-05-23T10:16:38.675Z,12.20
2019-05-23T10:19:10.166Z,6.37
2019-05-23T10:21:42.124Z,2.75
2019-05-23T10:24:13.998Z,2.33
2019-05-23T10:26:45.522Z,3.30
2019-05-23T10:29:16.994Z,3.00
2019-05-23T10:31:48.475Z,3.30
2019-05-23T10:34:19.626Z,3.08
2019-05-23T10:36:50.949Z,2.98
2019-05-23T10:39:22.291Z,3.87
2019-05-23T10:41:53.538Z,27.37
2019-05-23T10:44:24.993Z,5.87
2019-05-23T10:46:56.196Z,3.10
2019-05-23T10:49:27.953Z,2.45
2019-05-23T10:51:59.388Z,2.92
2019-05-23T10:54:30.979Z,2.75
2019-05-23T10:57:02.237Z,3.10
2019-05-23T10:59:33.625Z,2.33
2019-05-23T11:02:06.459Z,2.40
2019-05-23T11:04:40.471Z,2.30
2019-05-23T11:07:12.976Z,2.20
2019-05-23T11:09:44.501Z,2.30
2019-05-23T11:12:18.156Z,2.37
2019-05-23T11:14:50.112Z,2.70
2019-05-23T11:17:21.353Z,2.47
2019-05-23T11:19:52.519Z,2.08
2019-05-23T11:22:23.806Z,3.83
2019-05-23T11:24:55.108Z,2.70
2019-05-23T11:27:26.880Z,2.22
2019-05-23T11:29:58.398Z,2.33
2019-05-23T11:32:30.100Z,2.72
2019-05-23T11:35:01.769Z,2.30
2019-05-23T11:37:33.520Z,2.70
2019-05-23T11:40:05.455Z,2.50
2019-05-23T11:42:36.716Z,2.33
2019-05-23T11:45:08.767Z,2.00
2019-05-23T11:47:40.268Z,1.75
2019-05-23T11:50:11.834Z,1.65
2019-05-23T11:52:43.266Z,1.85
2019-05-23T11:55:14.820Z,2.00
2019-05-23T11:57:49.109Z,2.10
2019-05-23T12:00:27.172Z,2.42
2019-05-23T12:02:58.851Z,2.17
2019-05-23T12:05:30.411Z,2.25
2019-05-23T12:08:01.898Z,2.40
2019-05-23T12:10:36.535Z,2.90
2019-05-23T12:13:08.174Z,2.72
2019-05-23T12:15:41.083Z,6.87
2019-05-23T12:18:12.462Z,7.10
2019-05-23T12:20:43.959Z,2.90
2019-05-23T12:23:15.570Z,2.33
2019-05-23T12:25:46.133Z,2.00
2019-05-23T12:28:17.883Z,2.33
2019-05-23T12:30:49.789Z,2.60
2019-05-23T12:33:21.099Z,2.22
2019-05-23T12:35:52.282Z,2.92
2019-05-23T12:38:23.575Z,2.30
2019-05-23T12:40:54.746Z,3.10
2019-05-23T12:43:26.170Z,2.58
2019-05-23T12:45:57.358Z,2.40
2019-05-23T12:48:53.620Z,2.90
2019-05-23T12:51:28.474Z,2.30
2019-05-23T12:53:59.784Z,2.75
2019-05-23T12:56:31.548Z,2.55
2019-05-23T12:59:04.929Z,2.77
2019-05-23T13:01:38.186Z,2.77
2019-05-23T13:04:10.916Z,2.20
2019-05-23T13:06:42.261Z,2.15
2019-05-23T13:09:13.542Z,2.20
2019-05-23T13:11:44.843Z,2.15
2019-05-23T13:14:16.345Z,2.70
2019-05-23T13:16:47.640Z,2.52
2019-05-23T13:19:19.324Z,2.52
2019-05-23T13:21:50.749Z,2.37
2019-05-23T13:24:22.217Z,2.40
2019-05-23T13:26:53.609Z,2.33
2019-05-23T13:29:25.086Z,2.35
2019-05-23T13:31:56.759Z,2.58
2019-05-23T13:34:28.085Z,2.40
2019-05-23T13:36:59.663Z,3.12
2019-05-23T13:39:31.339Z,2.42
2019-05-23T13:42:02.581Z,2.20
2019-05-23T13:44:35.908Z,2.10
2019-05-23T13:47:07.294Z,2.30
2019-05-23T13:49:39.648Z,1.80
2019-05-23T13:52:11.225Z,2.00
2019-05-23T13:54:42.567Z,1.90
2019-05-23T13:57:14.283Z,2.25
2019-05-23T13:59:45.428Z,2.60
2019-05-23T14:02:16.885Z,2.10
2019-05-23T14:04:48.452Z,1.75
2019-05-23T14:07:19.801Z,2.10
2019-05-23T14:09:51.604Z,2.30
2019-05-23T14:12:23.940Z,1.65
2019-05-23T14:14:55.253Z,1.75
2019-05-23T14:17:36.148Z,2.02
2019-05-23T14:20:10.077Z,1.90
2019-05-23T14:22:46.334Z,2.00
2019-05-23T14:25:18.700Z,1.80
2019-05-23T14:28:04.319Z,1.90
2019-05-23T14:31:00.806Z,1.70
2019-05-23T14:33:51.157Z,1.52
2019-05-23T14:36:57.835Z,1.92
2019-05-23T14:39:47.962Z,2.65
2019-05-23T14:42:37.190Z,2.40
2019-05-23T14:45:24.850Z,2.27
2019-05-23T14:48:02.785Z,2.00
2019-05-23T14:50:52.671Z,2.05
2019-05-23T14:53:26.528Z,1.55
2019-05-23T14:55:58.106Z,1.90
2019-05-23T14:58:29.890Z,2.05
2019-05-23T15:01:02.498Z,1.70
2019-05-23T15:03:35.983Z,2.12
2019-05-23T15:06:08.022Z,1.60
2019-05-23T15:08:50.387Z,2.12
2019-05-23T15:11:12.902Z,1.98
2019-05-23T15:13:44.245Z,1.70
2019-05-23T15:16:16.630Z,1.87
2019-05-23T15:18:48.011Z,1.82
2019-05-23T15:21:19.580Z,1.80
2019-05-23T15:23:50.841Z,1.77
2019-05-23T15:26:23.673Z,1.80
2019-05-23T15:28:55.235Z,1.57
2019-05-23T15:31:26.628Z,1.60
2019-05-23T15:33:58.797Z,1.60
2019-05-23T15:36:30.467Z,2.10
2019-05-23T15:39:09.663Z,2.30
2019-05-23T15:41:34.765Z,2.72
2019-05-23T15:44:22.626Z,3.80
2019-05-23T15:46:40.805Z,1.85
2019-05-23T15:49:13.732Z,1.80
2019-05-23T15:51:54.638Z,1.90
2019-05-23T15:54:34.536Z,1.80
2019-05-23T15:57:14.524Z,2.02
2019-05-23T16:00:03.790Z,2.02
2019-05-23T16:02:42.394Z,1.80
2019-05-23T16:05:14.868Z,2.00
2019-05-23T16:07:46.475Z,33.80
2019-05-23T16:10:18.094Z,4.90
2019-05-23T16:12:49.764Z,2.20
2019-05-23T16:15:21.038Z,2.25
2019-05-23T16:17:52.389Z,2.00
2019-05-23T16:20:24.580Z,1.75
2019-05-23T16:22:56.229Z,2.00
2019-05-23T16:25:27.465Z,2.20
2019-05-23T16:27:58.893Z,2.02
2019-05-23T16:30:31.216Z,2.10
2019-05-23T16:33:02.651Z,1.90
2019-05-23T16:35:34.035Z,1.90
2019-05-23T16:38:05.581Z,2.35
2019-05-23T16:40:36.800Z,2.02
2019-05-23T16:43:08.405Z,1.98
2019-05-23T16:45:39.662Z,1.90
2019-05-23T16:48:11.018Z,1.90
2019-05-23T16:50:42.272Z,2.00
2019-05-23T16:53:13.483Z,1.85
2019-05-23T16:55:57.729Z,2.00
2019-05-23T16:58:51.176Z,1.90
2019-05-23T17:01:57.071Z,3.85
2019-05-23T17:04:32.126Z,5.50
2019-05-23T17:07:14.928Z,2.40
2019-05-23T17:10:08.372Z,2.10
2019-05-23T17:12:53.065Z,2.10
2019-05-23T17:15:42.733Z,2.00
2019-05-23T17:18:26.898Z,2.17
2019-05-23T17:21:04.000Z,1.77
2019-05-23T17:23:47.109Z,2.10
2019-05-23T17:26:24.539Z,1.85
2019-05-23T17:28:55.953Z,1.90
2019-05-23T17:31:32.975Z,7.30
2019-05-23T17:34:04.292Z,3.87
2019-05-23T17:36:35.587Z,2.60
2019-05-23T17:39:10.258Z,2.00
2019-05-23T17:41:42.696Z,1.90
2019-05-23T17:44:14.690Z,2.00
2019-05-23T17:46:46.216Z,1.95
2019-05-23T17:49:17.836Z,1.70
2019-05-23T17:51:49.307Z,2.10
2019-05-23T17:54:20.834Z,1.82
2019-05-23T17:56:52.054Z,2.50
2019-05-23T17:59:23.418Z,1.90
2019-05-23T18:01:55.449Z,2.10
2019-05-23T18:04:28.209Z,14.68
2019-05-23T18:06:59.664Z,6.45
2019-05-23T18:09:31.889Z,2.92
2019-05-23T18:12:03.927Z,2.12
2019-05-23T18:14:36.753Z,2.05
2019-05-23T18:17:09.443Z,2.05
2019-05-23T18:19:42.151Z,1.98
2019-05-23T18:22:14.099Z,2.00
2019-05-23T18:24:46.051Z,5.08
2019-05-23T18:27:17.748Z,3.00
2019-05-23T18:29:49.437Z,2.12
2019-05-23T18:32:24.959Z,2.20
2019-05-23T18:34:56.185Z,2.08
2019-05-23T18:37:27.530Z,2.20
2019-05-23T18:39:58.737Z,2.22
2019-05-23T18:42:30.084Z,2.47
2019-05-23T18:45:01.938Z,2.20
2019-05-23T18:47:38.422Z,2.12
2019-05-23T18:50:11.520Z,2.05
2019-05-23T18:52:44.039Z,2.52
2019-05-23T18:55:16.998Z,2.10
2019-05-23T18:57:48.505Z,2.65
2019-05-23T19:00:25.266Z,2.92
2019-05-23T19:02:56.845Z,2.40
2019-05-23T19:05:29.767Z,2.08
2019-05-23T19:08:04.898Z,2.40
2019-05-23T19:10:38.213Z,2.33
2019-05-23T19:13:09.604Z,2.65
2019-05-23T19:15:41.612Z,2.05
2019-05-23T19:18:13.117Z,2.45
2019-05-23T19:20:44.710Z,2.62
2019-05-23T19:23:16.333Z,2.58
2019-05-23T19:25:49.697Z,2.60
2019-05-23T19:28:22.532Z,3.27
2019-05-23T19:30:54.096Z,3.33
2019-05-23T19:33:26.197Z,3.62
2019-05-23T19:35:57.573Z,3.55
2019-05-23T19:38:28.801Z,3.02
2019-05-23T19:41:00.114Z,3.20
2019-05-23T19:43:33.386Z,3.30
2019-05-23T19:46:04.973Z,3.30
2019-05-23T19:48:39.794Z,3.30
2019-05-23T19:51:13.597Z,3.60
2019-05-23T19:53:45.124Z,3.27
2019-05-23T19:56:22.803Z,3.40
2019-05-23T19:58:58.444Z,3.62
2019-05-23T20:01:34.187Z,3.27
2019-05-23T20:04:07.197Z,3.27
2019-05-23T20:06:39.204Z,2.95
2019-05-23T20:09:13.511Z,3.40
2019-05-23T20:11:56.267Z,3.30
2019-05-23T20:14:44.241Z,3.33
2019-05-23T20:17:21.932Z,3.30
2019-05-23T20:20:07.561Z,3.27
2019-05-23T20:22:53.966Z,3.10
2019-05-23T20:25:28.847Z,3.62
2019-05-23T20:28:07.389Z,3.37
2019-05-23T20:30:57.629Z,3.83
2019-05-23T20:40:19.583Z,2.98
2019-05-23T20:43:09.209Z,3.30
2019-05-23T20:45:49.362Z,3.60
2019-05-23T20:48:20.988Z,3.35
2019-05-23T20:50:52.974Z,3.42
2019-05-23T20:53:27.551Z,3.33
2019-05-23T20:55:58.982Z,4.55
2019-05-23T20:58:30.518Z,3.60
2019-05-23T21:01:22.403Z,3.55
2019-05-23T21:03:58.221Z,3.58
2019-05-23T21:06:31.602Z,3.30
2019-05-23T21:09:05.141Z,4.05
2019-05-23T21:11:36.939Z,3.77
2019-05-23T21:15:06.291Z,4.03
2019-05-23T21:17:31.943Z,4.00
2019-05-23T21:20:11.391Z,3.80
2019-05-23T21:22:49.057Z,4.15
2019-05-23T21:25:20.309Z,3.67
2019-05-23T21:27:52.549Z,3.65
2019-05-23T21:30:33.521Z,3.83
2019-05-23T21:33:06.917Z,3.67
2019-05-23T21:35:46.101Z,4.05
2019-05-23T21:38:17.506Z,3.83
2019-05-23T21:40:49.700Z,4.35
2019-05-23T21:43:22.663Z,4.03
2019-05-23T21:45:55.538Z,4.05
2019-05-23T21:48:30.056Z,3.92
2019-05-23T21:51:03.159Z,4.00
2019-05-23T21:53:35.207Z,3.83
2019-05-23T21:56:07.099Z,4.30
2019-05-23T21:58:38.575Z,4.30
2019-05-23T22:02:06.135Z,4.53
2019-05-23T22:04:52.925Z,3.85
2019-05-23T22:07:27.317Z,4.15
2019-05-23T22:10:00.780Z,4.10
2019-05-23T22:12:37.474Z,4.35
2019-05-23T22:15:09.043Z,4.30
2019-05-23T22:17:45.279Z,4.33
2019-05-23T22:20:18.297Z,4.25
2019-05-23T22:22:51.700Z,4.17
2019-05-23T22:25:34.549Z,4.35
2019-05-23T22:28:06.120Z,4.65
2019-05-23T22:30:48.332Z,4.17
2019-05-23T22:33:22.432Z,3.98
2019-05-23T22:35:56.945Z,4.33
2019-05-23T22:38:29.224Z,4.10
2019-05-23T22:41:03.946Z,4.72
2019-05-23T22:43:35.220Z,4.72
2019-05-23T22:46:07.764Z,4.37
2019-05-23T22:48:39.066Z,4.50
2019-05-23T22:51:11.733Z,4.40
2019-05-23T22:53:43.430Z,4.47
2019-05-23T22:56:20.406Z,4.45
2019-05-23T22:58:52.214Z,4.80
2019-05-23T23:01:29.149Z,5.05
2019-05-23T23:04:00.947Z,4.53
2019-05-23T23:06:33.735Z,5.12
2019-05-23T23:09:09.518Z,5.08
2019-05-23T23:11:40.981Z,5.00
2019-05-23T23:14:12.575Z,4.22
2019-05-23T23:16:45.670Z,4.78
2019-05-23T23:19:17.449Z,4.50
2019-05-23T23:21:48.802Z,4.87
2019-05-23T23:24:20.443Z,5.47
2019-05-23T23:26:51.664Z,5.65
2019-05-23T23:29:23.308Z,5.10
2019-05-23T23:31:56.529Z,5.55
2019-05-23T23:34:27.962Z,5.90
2019-05-23T23:37:00.442Z,5.90
2019-05-23T23:39:32.014Z,5.45
2019-05-23T23:42:04.710Z,5.60
2019-05-23T23:44:35.172Z,5.42
2019-05-23T23:47:24.333Z,6.00
2019-05-23T23:50:13.221Z,5.62
2019-05-23T23:53:05.187Z,4.97
2019-05-23T23:55:57.363Z,5.80
2019-05-23T23:58:46.706Z,5.15
