createdAt,value
2018-04-28T00:02:24.765Z,2.60
2018-04-28T00:04:53.912Z,3.13
2018-04-28T00:07:22.011Z,3.40
2018-04-28T00:09:50.103Z,2.93
2018-04-28T00:12:18.216Z,2.80
2018-04-28T00:14:46.384Z,3.63
2018-04-28T00:17:17.646Z,3.00
2018-04-28T00:19:50.658Z,2.67
2018-04-28T00:22:22.584Z,3.27
2018-04-28T00:24:52.342Z,2.87
2018-04-28T00:27:26.384Z,2.80
2018-04-28T00:30:51.673Z,3.30
2018-04-28T00:33:21.518Z,3.07
2018-04-28T00:38:53.229Z,2.60
2018-04-28T00:41:21.349Z,2.60
2018-04-28T00:43:50.344Z,2.80
2018-04-28T00:46:29.001Z,2.80
2018-04-28T00:49:03.024Z,2.70
2018-04-28T00:51:37.626Z,3.00
2018-04-28T00:58:09.478Z,2.67
2018-04-28T01:00:43.187Z,2.40
2018-04-28T01:03:11.522Z,3.07
2018-04-28T01:05:56.268Z,3.50
2018-04-28T01:08:30.991Z,2.73
2018-04-28T01:11:00.708Z,2.30
2018-04-28T01:16:33.379Z,2.23
2018-04-28T01:19:13.097Z,2.50
2018-04-28T01:21:43.939Z,2.50
2018-04-28T01:24:21.636Z,2.30
2018-04-28T01:30:01.441Z,2.83
2018-04-28T01:32:31.111Z,2.90
2018-04-28T01:35:03.900Z,2.50
2018-04-28T01:37:38.693Z,2.30
2018-04-28T01:40:13.760Z,2.57
2018-04-28T01:43:10.424Z,2.87
2018-04-28T01:48:50.995Z,2.43
2018-04-28T01:51:31.638Z,2.97
2018-04-28T01:57:28.752Z,3.20
2018-04-28T02:03:45.779Z,2.93
2018-04-28T02:09:37.996Z,3.17
2018-04-28T02:15:15.949Z,3.00
2018-04-28T02:18:02.608Z,2.93
2018-04-28T02:20:32.952Z,3.13
2018-04-28T02:23:14.246Z,2.87
2018-04-28T02:25:46.012Z,2.53
2018-04-28T02:28:16.657Z,2.90
2018-04-28T02:30:50.683Z,2.80
2018-04-28T02:33:18.741Z,2.20
2018-04-28T02:38:57.888Z,2.80
2018-04-28T02:41:40.332Z,2.50
2018-04-28T02:44:26.652Z,2.70
2018-04-28T02:47:10.725Z,2.40
2018-04-28T02:49:50.458Z,2.50
2018-04-28T02:58:46.962Z,3.07
2018-04-28T03:04:24.255Z,2.23
2018-04-28T03:07:14.685Z,2.80
2018-04-28T03:09:43.020Z,2.67
2018-04-28T03:12:11.839Z,2.17
2018-04-28T03:14:43.623Z,2.70
2018-04-28T03:20:16.373Z,2.63
2018-04-28T03:22:49.143Z,2.27
2018-04-28T03:25:28.764Z,2.43
2018-04-28T03:28:05.187Z,2.77
2018-04-28T03:30:56.701Z,2.90
2018-04-28T03:36:30.536Z,3.07
2018-04-28T03:39:01.478Z,3.90
2018-04-28T03:41:31.139Z,3.17
2018-04-28T03:47:06.289Z,3.20
2018-04-28T03:49:35.113Z,3.10
2018-04-28T03:52:22.603Z,2.60
2018-04-28T03:54:56.170Z,2.43
2018-04-28T03:57:43.851Z,2.40
2018-04-28T04:00:29.779Z,3.03
2018-04-28T04:03:22.832Z,2.43
2018-04-28T04:05:59.656Z,2.67
2018-04-28T04:08:36.015Z,2.90
2018-04-28T04:11:22.913Z,3.03
2018-04-28T04:14:08.624Z,2.50
2018-04-28T04:16:59.273Z,2.83
2018-04-28T04:22:55.617Z,2.83
2018-04-28T04:28:43.404Z,2.60
2018-04-28T04:31:20.109Z,2.77
2018-04-28T04:37:03.234Z,2.97
2018-04-28T04:43:03.188Z,3.53
2018-04-28T04:49:00.290Z,2.80
2018-04-28T04:51:51.977Z,2.93
2018-04-28T04:57:53.204Z,2.80
2018-04-28T05:00:31.879Z,2.97
2018-04-28T05:06:34.572Z,2.90
2018-04-28T05:09:12.616Z,3.37
2018-04-28T05:11:56.207Z,3.73
2018-04-28T05:17:46.432Z,3.10
2018-04-28T05:20:43.252Z,3.20
2018-04-28T05:23:21.663Z,2.83
2018-04-28T05:26:11.067Z,3.10
2018-04-28T05:29:00.972Z,3.00
2018-04-28T05:32:07.440Z,2.70
2018-04-28T05:34:54.950Z,2.67
2018-04-28T05:37:37.518Z,3.10
2018-04-28T05:40:41.219Z,3.50
2018-04-28T05:43:23.727Z,2.73
2018-04-28T05:46:04.525Z,3.03
2018-04-28T05:48:38.148Z,3.33
2018-04-28T05:51:44.666Z,3.20
2018-04-28T05:54:30.712Z,2.73
2018-04-28T06:00:25.285Z,3.70
2018-04-28T06:06:28.299Z,3.20
2018-04-28T06:09:13.847Z,9.47
2018-04-28T06:15:35.248Z,2.90
2018-04-28T06:18:25.843Z,3.00
2018-04-28T06:20:53.955Z,3.03
2018-04-28T06:27:01.757Z,2.73
2018-04-28T06:32:37.428Z,3.03
2018-04-28T06:35:06.782Z,3.20
2018-04-28T06:37:46.106Z,8.20
2018-04-28T06:40:20.868Z,5.10
2018-04-28T06:42:51.840Z,3.13
2018-04-28T06:45:23.439Z,3.13
2018-04-28T06:47:51.852Z,2.70
2018-04-28T06:50:20.467Z,2.50
2018-04-28T06:52:50.418Z,4.47
2018-04-28T06:55:20.655Z,6.60
2018-04-28T06:57:49.204Z,3.03
2018-04-28T07:00:19.790Z,3.40
2018-04-28T07:02:47.936Z,2.60
2018-04-28T07:05:16.354Z,2.90
2018-04-28T07:07:46.187Z,2.63
2018-04-28T07:10:14.528Z,2.57
2018-04-28T07:12:42.856Z,2.70
2018-04-28T07:15:11.207Z,2.70
2018-04-28T07:17:39.484Z,3.20
2018-04-28T07:20:07.590Z,2.90
2018-04-28T07:22:35.759Z,3.33
2018-04-28T07:25:04.923Z,2.77
2018-04-28T07:27:34.556Z,3.40
2018-04-28T07:30:03.599Z,2.90
2018-04-28T07:32:32.768Z,2.50
2018-04-28T07:35:00.922Z,3.00
2018-04-28T07:37:29.759Z,2.77
2018-04-28T07:39:57.868Z,2.70
2018-04-28T07:42:26.169Z,3.07
2018-04-28T07:44:54.241Z,2.70
2018-04-28T07:47:23.340Z,3.13
2018-04-28T07:49:52.089Z,3.20
2018-04-28T07:52:20.245Z,3.20
2018-04-28T07:54:48.580Z,3.10
2018-04-28T07:57:17.388Z,3.10
2018-04-28T07:59:46.135Z,2.83
2018-04-28T08:02:14.459Z,3.10
2018-04-28T08:04:43.045Z,2.83
2018-04-28T08:07:12.965Z,2.80
2018-04-28T08:09:42.764Z,3.00
2018-04-28T08:12:11.163Z,3.33
2018-04-28T08:14:41.474Z,2.23
2018-04-28T08:17:11.726Z,2.37
2018-04-28T08:19:40.532Z,2.50
2018-04-28T08:22:08.876Z,2.83
2018-04-28T08:24:40.627Z,2.50
2018-04-28T08:27:08.773Z,3.07
2018-04-28T08:29:36.901Z,2.93
2018-04-28T08:32:05.770Z,3.40
2018-04-28T08:34:35.688Z,3.20
2018-04-28T08:37:03.856Z,3.03
2018-04-28T08:42:08.707Z,3.17
2018-04-28T08:44:36.973Z,2.67
2018-04-28T08:47:05.049Z,2.87
2018-04-28T08:49:33.145Z,2.30
2018-04-28T08:52:01.247Z,3.67
2018-04-28T08:54:31.196Z,2.83
2018-04-28T08:57:00.161Z,2.90
2018-04-28T08:59:46.695Z,3.50
2018-04-28T09:02:16.067Z,3.10
2018-04-28T09:04:45.150Z,3.07
2018-04-28T09:07:44.604Z,2.80
2018-04-28T09:10:13.080Z,3.33
2018-04-28T09:12:43.139Z,3.10
2018-04-28T09:15:15.305Z,2.97
2018-04-28T09:17:44.069Z,2.87
2018-04-28T09:20:12.276Z,2.27
2018-04-28T09:22:41.060Z,2.53
2018-04-28T09:25:09.383Z,2.90
2018-04-28T09:27:40.707Z,2.60
2018-04-28T09:30:09.090Z,2.67
2018-04-28T09:32:38.756Z,2.80
2018-04-28T09:35:06.885Z,2.97
2018-04-28T09:37:35.872Z,2.30
2018-04-28T09:40:04.721Z,3.37
2018-04-28T09:42:33.042Z,2.70
2018-04-28T09:45:01.972Z,2.60
2018-04-28T09:47:30.044Z,2.47
2018-04-28T09:49:58.151Z,2.47
2018-04-28T09:52:26.453Z,2.60
2018-04-28T09:54:54.624Z,2.30
2018-04-28T09:57:23.779Z,2.60
2018-04-28T09:59:51.927Z,2.20
2018-04-28T10:02:20.959Z,2.53
2018-04-28T10:04:49.175Z,2.47
2018-04-28T10:07:17.268Z,2.77
2018-04-28T10:09:45.579Z,2.67
2018-04-28T10:12:13.713Z,2.70
2018-04-28T10:14:42.063Z,2.50
2018-04-28T10:17:10.143Z,2.13
2018-04-28T10:19:38.464Z,2.57
2018-04-28T10:22:06.601Z,2.60
2018-04-28T10:24:35.352Z,3.10
2018-04-28T10:27:03.740Z,2.17
2018-04-28T10:29:32.176Z,2.50
2018-04-28T10:32:00.255Z,2.60
2018-04-28T10:34:32.029Z,2.30
2018-04-28T10:37:00.104Z,2.50
2018-04-28T10:39:28.384Z,2.50
2018-04-28T10:41:56.788Z,2.70
2018-04-28T10:44:24.931Z,2.13
2018-04-28T10:46:53.119Z,2.20
2018-04-28T10:49:21.512Z,2.13
2018-04-28T10:51:50.957Z,2.57
2018-04-28T10:54:19.263Z,5.60
2018-04-28T10:56:47.590Z,3.40
2018-04-28T10:59:16.521Z,2.50
2018-04-28T11:01:44.632Z,2.33
2018-04-28T11:04:12.981Z,2.00
2018-04-28T11:06:41.289Z,1.93
2018-04-28T11:09:10.411Z,2.60
2018-04-28T11:11:38.729Z,3.10
2018-04-28T11:14:07.109Z,2.17
2018-04-28T11:16:35.408Z,2.20
2018-04-28T11:19:05.374Z,2.20
2018-04-28T11:21:35.625Z,1.63
2018-04-28T11:24:03.940Z,1.90
2018-04-28T11:26:32.793Z,2.10
2018-04-28T11:29:01.195Z,2.20
2018-04-28T11:31:30.041Z,2.00
2018-04-28T11:33:58.930Z,1.73
2018-04-28T11:36:27.012Z,1.70
2018-04-28T11:38:58.991Z,2.70
2018-04-28T11:41:27.294Z,2.50
2018-04-28T11:43:55.583Z,2.13
2018-04-28T11:46:23.981Z,2.13
2018-04-28T11:48:52.308Z,1.77
2018-04-28T11:51:22.350Z,1.93
2018-04-28T11:53:52.304Z,1.90
2018-04-28T11:56:20.756Z,2.30
2018-04-28T11:58:49.689Z,1.90
2018-04-28T12:01:17.993Z,1.80
2018-04-28T12:03:46.324Z,2.33
2018-04-28T12:06:15.115Z,2.20
2018-04-28T12:08:43.930Z,2.27
2018-04-28T12:11:12.217Z,1.90
2018-04-28T12:13:40.983Z,2.43
2018-04-28T12:16:09.073Z,2.00
2018-04-28T12:18:37.388Z,2.00
2018-04-28T12:21:07.033Z,1.93
2018-04-28T12:23:36.667Z,1.73
2018-04-28T12:26:05.919Z,3.10
2018-04-28T12:28:35.368Z,2.00
2018-04-28T12:31:03.672Z,1.90
2018-04-28T12:33:31.877Z,2.27
2018-04-28T12:36:00.739Z,2.17
2018-04-28T12:38:28.962Z,2.50
2018-04-28T12:40:57.860Z,1.60
2018-04-28T12:43:26.668Z,2.17
2018-04-28T12:45:54.736Z,1.70
2018-04-28T12:48:25.805Z,1.93
2018-04-28T12:50:54.108Z,1.90
2018-04-28T12:53:24.141Z,1.80
2018-04-28T12:55:52.235Z,1.80
2018-04-28T12:58:20.407Z,2.37
2018-04-28T13:00:52.759Z,2.07
2018-04-28T13:03:21.571Z,2.30
2018-04-28T13:05:49.848Z,2.20
2018-04-28T13:08:17.976Z,1.97
2018-04-28T13:10:47.027Z,2.33
2018-04-28T13:13:16.062Z,2.10
2018-04-28T13:15:44.160Z,2.33
2018-04-28T13:18:12.436Z,2.13
2018-04-28T13:20:40.718Z,1.60
2018-04-28T13:23:08.844Z,1.60
2018-04-28T13:25:37.016Z,1.90
2018-04-28T13:28:05.107Z,2.27
2018-04-28T13:30:33.419Z,2.43
2018-04-28T13:33:02.008Z,2.20
2018-04-28T13:35:30.804Z,2.13
2018-04-28T13:37:59.574Z,3.10
2018-04-28T13:40:29.490Z,2.03
2018-04-28T13:42:58.844Z,1.80
2018-04-28T13:45:30.782Z,3.10
2018-04-28T13:47:59.579Z,2.17
2018-04-28T13:50:27.928Z,1.90
2018-04-28T13:52:56.827Z,1.93
2018-04-28T13:55:25.608Z,2.23
2018-04-28T13:57:53.967Z,2.00
2018-04-28T14:00:24.007Z,1.77
2018-04-28T14:02:52.361Z,2.03
2018-04-28T14:05:22.179Z,2.00
2018-04-28T14:07:51.858Z,2.00
2018-04-28T14:12:56.751Z,1.63
2018-04-28T14:15:26.937Z,1.90
2018-04-28T14:17:56.284Z,1.40
2018-04-28T14:20:25.197Z,1.90
2018-04-28T14:22:53.712Z,2.67
2018-04-28T14:25:22.487Z,2.13
2018-04-28T14:27:51.021Z,2.10
2018-04-28T14:30:20.067Z,2.20
2018-04-28T14:32:49.226Z,1.80
2018-04-28T14:35:17.521Z,2.10
2018-04-28T14:37:47.080Z,2.00
2018-04-28T14:40:16.165Z,1.93
2018-04-28T14:42:45.270Z,2.30
2018-04-28T14:45:14.119Z,1.93
2018-04-28T14:47:43.481Z,1.63
2018-04-28T14:50:13.087Z,1.67
2018-04-28T14:52:41.454Z,1.70
2018-04-28T14:55:10.946Z,1.80
2018-04-28T14:57:41.564Z,1.97
2018-04-28T15:00:09.652Z,1.57
2018-04-28T15:02:38.357Z,1.70
2018-04-28T15:05:07.315Z,2.00
2018-04-28T15:07:39.428Z,1.83
2018-04-28T15:10:08.392Z,1.73
2018-04-28T15:12:40.417Z,1.73
2018-04-28T15:15:11.719Z,2.07
2018-04-28T15:17:40.756Z,2.03
2018-04-28T15:20:10.232Z,1.70
2018-04-28T15:22:39.944Z,1.93
2018-04-28T15:25:08.756Z,2.27
2018-04-28T15:27:38.076Z,2.33
2018-04-28T15:30:07.320Z,2.43
2018-04-28T15:32:37.545Z,2.03
2018-04-28T15:35:08.356Z,1.50
2018-04-28T15:37:38.580Z,1.97
2018-04-28T15:40:08.408Z,1.80
2018-04-28T15:42:38.944Z,1.70
2018-04-28T15:45:08.657Z,2.00
2018-04-28T15:47:37.821Z,2.03
2018-04-28T15:50:06.882Z,2.20
2018-04-28T15:52:34.961Z,2.10
2018-04-28T15:55:04.332Z,1.67
2018-04-28T15:57:33.124Z,2.20
2018-04-28T16:00:01.394Z,2.07
2018-04-28T16:02:34.827Z,2.67
2018-04-28T16:05:04.009Z,1.80
2018-04-28T16:07:34.264Z,2.40
2018-04-28T16:10:06.896Z,2.37
2018-04-28T16:12:35.796Z,2.30
2018-04-28T16:15:04.345Z,5.27
2018-04-28T16:17:34.570Z,1.93
2018-04-28T16:20:03.195Z,1.77
2018-04-28T16:22:31.287Z,3.60
2018-04-28T16:25:00.501Z,2.70
2018-04-28T16:27:30.746Z,3.03
2018-04-28T16:29:59.806Z,3.10
2018-04-28T16:32:28.552Z,3.60
2018-04-28T16:34:58.946Z,4.47
2018-04-28T16:37:29.356Z,2.20
2018-04-28T16:40:03.868Z,2.10
2018-04-28T16:42:33.482Z,2.53
2018-04-28T16:45:08.509Z,7.20
2018-04-28T16:47:37.521Z,3.93
2018-04-28T16:50:06.464Z,2.53
2018-04-28T16:52:34.642Z,3.83
2018-04-28T16:55:03.764Z,2.83
2018-04-28T16:57:32.952Z,2.33
2018-04-28T17:00:01.528Z,4.33
2018-04-28T17:02:30.376Z,4.00
2018-04-28T17:04:58.511Z,3.63
2018-04-28T17:07:32.624Z,3.20
2018-04-28T17:10:00.931Z,2.87
2018-04-28T17:12:29.052Z,5.40
2018-04-28T17:15:10.169Z,2.60
2018-04-28T17:18:02.768Z,3.30
2018-04-28T17:20:31.189Z,3.03
2018-04-28T17:23:03.702Z,2.70
2018-04-28T17:25:33.540Z,4.70
2018-04-28T17:28:02.355Z,7.37
2018-04-28T17:30:31.820Z,3.30
2018-04-28T17:33:06.626Z,2.60
2018-04-28T17:35:49.020Z,4.27
2018-04-28T17:38:23.672Z,2.90
2018-04-28T17:40:51.833Z,2.97
2018-04-28T17:43:21.675Z,2.87
2018-04-28T17:45:50.563Z,2.40
2018-04-28T17:48:23.356Z,3.60
2018-04-28T17:50:52.907Z,2.70
2018-04-28T17:53:24.560Z,3.10
2018-04-28T17:55:54.539Z,6.73
2018-04-28T17:58:22.795Z,9.33
2018-04-28T18:00:54.577Z,7.30
2018-04-28T18:03:30.205Z,17.70
2018-04-28T18:06:00.323Z,5.37
2018-04-28T18:08:36.353Z,5.40
2018-04-28T18:11:06.317Z,3.50
2018-04-28T18:13:37.360Z,4.27
2018-04-28T18:16:11.873Z,4.77
2018-04-28T18:18:40.040Z,5.80
2018-04-28T18:21:12.199Z,6.70
2018-04-28T18:23:43.645Z,10.23
2018-04-28T18:26:11.911Z,4.50
2018-04-28T18:28:41.568Z,8.60
2018-04-28T18:31:09.900Z,11.60
2018-04-28T18:33:44.494Z,7.40
2018-04-28T18:36:12.988Z,6.77
2018-04-28T18:38:46.117Z,13.60
2018-04-28T18:41:17.380Z,9.20
2018-04-28T18:43:51.431Z,3.27
2018-04-28T18:46:23.730Z,2.40
2018-04-28T18:49:08.274Z,3.90
2018-04-28T18:51:38.128Z,2.70
2018-04-28T18:54:19.564Z,2.63
2018-04-28T18:56:48.900Z,7.40
2018-04-28T18:59:20.482Z,14.60
2018-04-28T19:01:50.880Z,29.17
2018-04-28T19:04:21.708Z,11.20
2018-04-28T19:06:50.042Z,3.30
2018-04-28T19:09:18.490Z,4.53
2018-04-28T19:11:50.748Z,19.27
2018-04-28T19:14:19.874Z,2.97
2018-04-28T19:16:48.779Z,4.80
2018-04-28T19:19:16.885Z,6.43
2018-04-28T19:21:45.335Z,10.30
2018-04-28T19:24:14.243Z,7.17
2018-04-28T19:26:43.401Z,2.50
2018-04-28T19:29:14.049Z,2.47
2018-04-28T19:31:45.431Z,2.60
2018-04-28T19:34:13.749Z,3.90
2018-04-28T19:36:43.028Z,4.03
2018-04-28T19:39:11.275Z,4.47
2018-04-28T19:41:40.492Z,9.90
2018-04-28T19:44:08.594Z,5.07
2018-04-28T19:46:37.955Z,5.80
2018-04-28T19:49:07.073Z,8.47
2018-04-28T19:51:42.644Z,9.50
2018-04-28T19:54:10.912Z,10.70
2018-04-28T19:56:46.555Z,7.47
2018-04-28T19:59:35.836Z,5.57
2018-04-28T20:02:07.769Z,6.20
2018-04-28T20:04:37.224Z,9.80
2018-04-28T20:07:06.535Z,5.47
2018-04-28T20:09:36.394Z,5.37
2018-04-28T20:12:04.723Z,5.30
2018-04-28T20:14:33.037Z,5.23
2018-04-28T20:17:01.901Z,12.40
2018-04-28T20:19:30.677Z,5.10
2018-04-28T20:22:16.528Z,6.17
2018-04-28T20:25:06.717Z,4.20
2018-04-28T20:27:35.573Z,4.77
2018-04-28T20:30:06.083Z,15.30
2018-04-28T20:32:34.412Z,5.63
2018-04-28T20:35:02.720Z,4.17
2018-04-28T20:37:34.683Z,6.77
2018-04-28T20:40:06.504Z,5.93
2018-04-28T20:42:34.722Z,5.80
2018-04-28T20:45:04.777Z,5.13
2018-04-28T20:47:40.270Z,5.20
2018-04-28T20:50:16.134Z,3.83
2018-04-28T20:52:51.502Z,3.50
2018-04-28T20:55:20.536Z,4.77
2018-04-28T20:57:48.899Z,19.73
2018-04-28T21:00:17.210Z,21.53
2018-04-28T21:02:45.881Z,9.47
2018-04-28T21:05:32.997Z,6.50
2018-04-28T21:08:02.319Z,4.30
2018-04-28T21:10:31.097Z,3.83
2018-04-28T21:12:59.464Z,3.63
2018-04-28T21:15:27.596Z,9.70
2018-04-28T21:17:56.324Z,5.33
2018-04-28T21:20:24.811Z,6.40
2018-04-28T21:22:54.047Z,7.03
2018-04-28T21:25:22.827Z,8.90
2018-04-28T21:27:52.017Z,6.10
2018-04-28T21:30:20.372Z,4.53
2018-04-28T21:32:49.293Z,4.57
2018-04-28T21:35:17.693Z,4.40
2018-04-28T21:37:46.753Z,4.77
2018-04-28T21:40:16.240Z,5.13
2018-04-28T21:42:44.419Z,5.17
2018-04-28T21:45:16.378Z,5.43
2018-04-28T21:47:47.148Z,6.10
2018-04-28T21:50:15.796Z,17.97
2018-04-28T21:52:44.813Z,8.20
2018-04-28T21:55:13.022Z,5.10
2018-04-28T21:57:43.228Z,4.93
2018-04-28T22:00:12.107Z,7.90
2018-04-28T22:02:42.571Z,5.87
2018-04-28T22:05:11.131Z,7.10
2018-04-28T22:07:40.004Z,5.70
2018-04-28T22:10:08.873Z,5.57
2018-04-28T22:12:37.678Z,5.60
2018-04-28T22:15:09.179Z,3.83
2018-04-28T22:17:37.454Z,4.77
2018-04-28T22:20:05.668Z,5.20
2018-04-28T22:22:34.011Z,4.70
2018-04-28T22:25:03.059Z,4.40
2018-04-28T22:27:31.269Z,3.87
2018-04-28T22:29:59.725Z,3.87
2018-04-28T22:32:27.793Z,3.97
2018-04-28T22:34:56.108Z,4.30
2018-04-28T22:37:24.966Z,4.70
2018-04-28T22:39:54.656Z,5.17
2018-04-28T22:42:23.784Z,6.97
2018-04-28T22:44:52.739Z,5.80
2018-04-28T22:47:21.656Z,6.70
2018-04-28T22:49:50.452Z,8.87
2018-04-28T22:52:19.299Z,9.77
2018-04-28T22:54:48.112Z,9.60
2018-04-28T22:57:16.916Z,8.13
2018-04-28T22:59:45.475Z,8.53
2018-04-28T23:02:14.579Z,9.13
2018-04-28T23:04:43.576Z,9.33
2018-04-28T23:07:12.251Z,10.87
2018-04-28T23:09:40.735Z,11.20
2018-04-28T23:12:09.335Z,11.07
2018-04-28T23:14:37.743Z,10.67
2018-04-28T23:17:07.211Z,12.10
2018-04-28T23:19:36.011Z,9.00
2018-04-28T23:22:04.431Z,8.67
2018-04-28T23:24:35.514Z,7.77
2018-04-28T23:27:03.660Z,7.27
2018-04-28T23:29:31.824Z,9.90
2018-04-28T23:32:00.688Z,9.00
2018-04-28T23:34:29.238Z,10.60
2018-04-28T23:36:57.430Z,9.87
2018-04-28T23:39:25.740Z,11.13
2018-04-28T23:41:54.506Z,13.70
2018-04-28T23:44:23.981Z,10.63
2018-04-28T23:46:52.876Z,10.47
2018-04-28T23:49:22.103Z,10.73
2018-04-28T23:51:50.940Z,8.77
2018-04-28T23:54:19.820Z,8.40
2018-04-28T23:56:48.635Z,8.50
2018-04-28T23:59:17.432Z,8.03
