createdAt,value
2023-04-16T00:00:46.768Z,950.43
2023-04-16T00:01:46.783Z,950.46
2023-04-16T00:02:46.872Z,950.46
2023-04-16T00:03:47.044Z,950.50
2023-04-16T00:04:46.790Z,950.49
2023-04-16T00:05:46.711Z,950.51
2023-04-16T00:06:46.689Z,950.53
2023-04-16T00:07:46.663Z,950.53
2023-04-16T00:08:46.659Z,950.58
2023-04-16T00:09:46.628Z,950.53
2023-04-16T00:10:46.668Z,950.52
2023-04-16T00:11:46.610Z,950.53
2023-04-16T00:12:46.592Z,950.55
2023-04-16T00:13:46.590Z,950.56
2023-04-16T00:14:46.563Z,950.56
2023-04-16T00:15:46.569Z,950.55
2023-04-16T00:16:46.569Z,950.57
2023-04-16T00:17:46.563Z,950.59
2023-04-16T00:18:46.546Z,950.57
2023-04-16T00:21:13.989Z,950.51
2023-04-16T00:21:19.343Z,950.54
2023-04-16T00:22:19.361Z,950.57
2023-04-16T00:23:19.331Z,950.55
2023-04-16T00:24:19.320Z,950.56
2023-04-16T00:25:19.287Z,950.59
2023-04-16T00:26:19.267Z,950.61
2023-04-16T00:27:19.290Z,950.58
2023-04-16T00:28:19.263Z,950.58
2023-04-16T00:29:19.260Z,950.62
2023-04-16T00:30:19.250Z,950.61
2023-04-16T00:31:19.259Z,950.64
2023-04-16T00:32:19.231Z,950.63
2023-04-16T00:33:19.206Z,950.61
2023-04-16T00:34:19.199Z,950.64
2023-04-16T00:35:19.153Z,950.62
2023-04-16T00:36:19.134Z,950.59
2023-04-16T00:37:19.133Z,950.64
2023-04-16T00:38:19.130Z,950.62
2023-04-16T00:39:19.096Z,950.64
2023-04-16T00:40:19.100Z,950.65
2023-04-16T00:41:19.097Z,950.63
2023-04-16T00:42:19.096Z,950.65
2023-04-16T00:43:19.043Z,950.63
2023-04-16T00:44:19.075Z,950.61
2023-04-16T00:45:19.022Z,950.66
2023-04-16T00:46:19.114Z,950.64
2023-04-16T00:47:19.015Z,950.68
2023-04-16T00:48:18.971Z,950.62
2023-04-16T00:49:18.973Z,950.65
2023-04-16T00:50:18.980Z,950.65
2023-04-16T00:51:18.952Z,950.64
2023-04-16T00:52:18.915Z,950.65
2023-04-16T00:53:18.915Z,950.68
2023-04-16T00:54:18.907Z,950.65
2023-04-16T00:55:18.925Z,950.63
2023-04-16T00:56:18.938Z,950.69
2023-04-16T00:57:18.852Z,950.65
2023-04-16T00:58:18.884Z,950.67
2023-04-16T00:59:18.831Z,950.70
2023-04-16T01:00:18.824Z,950.66
2023-04-16T01:01:18.869Z,950.69
2023-04-16T01:02:18.863Z,950.71
2023-04-16T01:03:18.916Z,950.69
2023-04-16T01:04:18.848Z,950.69
2023-04-16T01:05:18.738Z,950.66
2023-04-16T01:06:18.891Z,950.64
2023-04-16T01:07:18.756Z,950.65
2023-04-16T01:08:18.733Z,950.65
2023-04-16T01:09:18.715Z,950.65
2023-04-16T01:10:18.681Z,950.65
2023-04-16T01:11:18.672Z,950.63
2023-04-16T01:12:18.682Z,950.62
2023-04-16T01:13:18.675Z,950.65
2023-04-16T01:14:18.640Z,950.68
2023-04-16T01:15:18.630Z,950.65
2023-04-16T01:16:18.656Z,950.69
2023-04-16T01:17:18.591Z,950.67
2023-04-16T01:18:18.613Z,950.70
2023-04-16T01:19:18.561Z,950.66
2023-04-16T01:20:18.549Z,950.65
2023-04-16T01:21:18.554Z,950.70
2023-04-16T01:22:18.569Z,950.63
2023-04-16T01:23:18.528Z,950.68
2023-04-16T01:24:18.525Z,950.70
2023-04-16T01:25:18.479Z,950.71
2023-04-16T01:26:18.499Z,950.70
2023-04-16T01:27:18.575Z,950.68
2023-04-16T01:28:18.434Z,950.70
2023-04-16T01:29:18.453Z,950.71
2023-04-16T01:30:18.411Z,950.71
2023-04-16T01:31:18.453Z,950.70
2023-04-16T01:32:18.434Z,950.70
2023-04-16T01:33:18.372Z,950.74
2023-04-16T01:34:18.377Z,950.71
2023-04-16T01:35:18.357Z,950.73
2023-04-16T01:36:18.357Z,950.71
2023-04-16T01:37:18.326Z,950.71
2023-04-16T01:38:18.336Z,950.76
2023-04-16T01:39:18.304Z,950.75
2023-04-16T01:40:18.294Z,950.78
2023-04-16T01:41:18.298Z,950.75
2023-04-16T01:42:18.265Z,950.77
2023-04-16T01:43:18.251Z,950.75
2023-04-16T01:44:18.222Z,950.77
2023-04-16T01:45:18.224Z,950.75
2023-04-16T01:46:18.268Z,950.81
2023-04-16T01:47:18.276Z,950.85
2023-04-16T01:48:18.186Z,950.87
2023-04-16T01:49:18.183Z,950.83
2023-04-16T01:50:18.190Z,950.85
2023-04-16T01:51:18.129Z,950.87
2023-04-16T01:52:18.113Z,950.86
2023-04-16T01:53:18.108Z,950.86
2023-04-16T01:54:18.137Z,950.86
2023-04-16T01:55:18.100Z,950.83
2023-04-16T01:56:18.078Z,950.86
2023-04-16T01:57:18.080Z,950.83
2023-04-16T01:58:18.058Z,950.85
2023-04-16T01:59:18.035Z,950.86
2023-04-16T02:00:18.058Z,950.84
2023-04-16T02:01:18.018Z,950.85
2023-04-16T02:02:18.128Z,950.82
2023-04-16T02:03:18.074Z,950.83
2023-04-16T02:04:17.973Z,950.82
2023-04-16T02:05:17.966Z,950.82
2023-04-16T02:06:17.968Z,950.84
2023-04-16T02:07:17.916Z,950.82
2023-04-16T02:08:17.935Z,950.82
2023-04-16T02:09:17.915Z,950.81
2023-04-16T02:10:17.891Z,950.81
2023-04-16T02:11:17.892Z,950.84
2023-04-16T02:12:17.858Z,950.82
2023-04-16T02:13:17.868Z,950.79
2023-04-16T02:14:17.865Z,950.83
2023-04-16T02:15:17.814Z,950.87
2023-04-16T02:16:17.888Z,950.86
2023-04-16T02:17:17.832Z,950.87
2023-04-16T02:18:17.765Z,950.82
2023-04-16T02:19:17.757Z,950.86
2023-04-16T02:20:17.799Z,950.88
2023-04-16T02:21:17.736Z,950.87
2023-04-16T02:22:17.720Z,950.87
2023-04-16T02:23:17.712Z,950.88
2023-04-16T02:24:17.688Z,950.92
2023-04-16T02:25:17.704Z,950.92
2023-04-16T02:26:17.662Z,950.95
2023-04-16T02:27:17.685Z,950.93
2023-04-16T02:28:17.635Z,950.92
2023-04-16T02:29:17.628Z,950.94
2023-04-16T02:30:17.624Z,950.96
2023-04-16T02:31:17.654Z,950.96
2023-04-16T02:32:17.617Z,950.96
2023-04-16T02:33:17.572Z,950.95
2023-04-16T02:34:17.571Z,950.92
2023-04-16T02:35:17.546Z,950.96
2023-04-16T02:36:17.531Z,951.00
2023-04-16T02:37:17.546Z,950.97
2023-04-16T02:38:17.544Z,950.96
2023-04-16T02:39:17.523Z,950.98
2023-04-16T02:40:17.464Z,950.98
2023-04-16T02:41:17.465Z,950.98
2023-04-16T02:42:17.446Z,950.97
2023-04-16T02:43:17.453Z,951.02
2023-04-16T02:44:17.460Z,951.02
2023-04-16T02:45:17.412Z,951.03
2023-04-16T02:46:17.450Z,951.03
2023-04-16T02:47:17.434Z,951.06
2023-04-16T02:48:17.409Z,951.01
2023-04-16T02:49:17.360Z,951.01
2023-04-16T02:50:17.440Z,951.06
2023-04-16T02:51:17.318Z,951.03
2023-04-16T02:52:17.316Z,951.03
2023-04-16T02:53:17.298Z,951.01
2023-04-16T02:54:17.310Z,951.03
2023-04-16T02:55:17.274Z,951.05
2023-04-16T02:56:17.253Z,951.05
2023-04-16T02:57:17.246Z,951.04
2023-04-16T02:58:17.224Z,951.06
2023-04-16T02:59:17.286Z,951.05
2023-04-16T03:00:17.217Z,951.05
2023-04-16T03:01:17.217Z,951.05
2023-04-16T03:02:17.255Z,951.03
2023-04-16T03:03:17.218Z,951.03
2023-04-16T03:04:17.195Z,951.05
2023-04-16T03:05:17.141Z,951.03
2023-04-16T03:06:17.122Z,951.06
2023-04-16T03:07:17.106Z,951.07
2023-04-16T03:08:17.106Z,951.05
2023-04-16T03:09:17.111Z,951.07
2023-04-16T03:10:17.114Z,951.00
2023-04-16T03:11:17.055Z,951.08
2023-04-16T03:12:17.054Z,951.10
2023-04-16T03:13:17.048Z,951.10
2023-04-16T03:14:17.035Z,951.08
2023-04-16T03:15:17.046Z,951.11
2023-04-16T03:16:17.035Z,951.09
2023-04-16T03:17:17.024Z,951.09
2023-04-16T03:18:17.040Z,951.08
2023-04-16T03:19:16.976Z,951.15
2023-04-16T03:20:16.943Z,951.13
2023-04-16T03:21:16.929Z,951.18
2023-04-16T03:22:16.910Z,951.21
2023-04-16T03:23:16.893Z,951.22
2023-04-16T03:24:16.918Z,951.24
2023-04-16T03:25:16.888Z,951.28
2023-04-16T03:26:16.866Z,951.26
2023-04-16T03:27:16.844Z,951.28
2023-04-16T03:28:16.841Z,951.29
2023-04-16T03:29:16.837Z,951.33
2023-04-16T03:30:16.812Z,951.37
2023-04-16T03:31:16.812Z,951.35
2023-04-16T03:32:16.797Z,951.38
2023-04-16T03:33:16.777Z,951.36
2023-04-16T03:34:16.791Z,951.40
2023-04-16T03:35:16.750Z,951.44
2023-04-16T03:36:16.722Z,951.42
2023-04-16T03:37:16.725Z,951.40
2023-04-16T03:38:16.697Z,951.39
2023-04-16T03:39:16.677Z,951.39
2023-04-16T03:40:16.681Z,951.36
2023-04-16T03:41:16.682Z,951.35
2023-04-16T03:42:16.640Z,951.37
2023-04-16T03:43:16.668Z,951.39
2023-04-16T03:44:16.611Z,951.41
2023-04-16T03:45:16.624Z,951.38
2023-04-16T03:46:16.628Z,951.38
2023-04-16T03:47:16.615Z,951.42
2023-04-16T03:48:16.565Z,951.45
2023-04-16T03:49:16.565Z,951.48
2023-04-16T03:50:16.543Z,951.51
2023-04-16T03:51:16.532Z,951.53
2023-04-16T03:52:16.557Z,951.55
2023-04-16T03:53:16.504Z,951.52
2023-04-16T03:54:16.521Z,951.54
2023-04-16T03:55:16.505Z,951.51
2023-04-16T03:56:16.463Z,951.48
2023-04-16T03:57:16.443Z,951.48
2023-04-16T03:58:16.450Z,951.45
2023-04-16T03:59:16.444Z,951.49
2023-04-16T04:00:16.451Z,951.53
2023-04-16T04:01:16.410Z,951.52
2023-04-16T04:02:16.475Z,951.54
2023-04-16T04:03:16.561Z,951.55
2023-04-16T04:04:16.438Z,951.56
2023-04-16T04:05:16.359Z,951.61
2023-04-16T04:06:16.408Z,951.56
2023-04-16T04:07:16.306Z,951.53
2023-04-16T04:08:16.282Z,951.55
2023-04-16T04:09:16.293Z,951.61
2023-04-16T04:10:16.328Z,951.55
2023-04-16T04:11:16.274Z,951.56
2023-04-16T04:12:16.274Z,951.61
2023-04-16T04:13:16.256Z,951.55
2023-04-16T04:14:16.219Z,951.55
2023-04-16T04:15:16.232Z,951.56
2023-04-16T04:16:16.220Z,951.56
2023-04-16T04:17:16.185Z,951.58
2023-04-16T04:18:16.170Z,951.57
2023-04-16T04:19:16.228Z,951.57
2023-04-16T04:20:16.137Z,951.58
2023-04-16T04:21:16.128Z,951.60
2023-04-16T04:22:16.110Z,951.62
2023-04-16T04:23:16.099Z,951.63
2023-04-16T04:24:16.117Z,951.62
2023-04-16T04:25:16.066Z,951.62
2023-04-16T04:26:16.179Z,951.63
2023-04-16T04:27:16.048Z,951.60
2023-04-16T04:28:16.027Z,951.58
2023-04-16T04:29:16.014Z,951.62
2023-04-16T04:30:16.020Z,951.60
2023-04-16T04:31:16.042Z,951.64
2023-04-16T04:32:15.977Z,951.62
2023-04-16T04:33:15.959Z,951.71
2023-04-16T04:34:15.970Z,951.66
2023-04-16T04:35:15.944Z,951.69
2023-04-16T04:36:15.949Z,951.68
2023-04-16T04:37:15.913Z,951.69
2023-04-16T04:38:16.287Z,951.69
2023-04-16T04:39:16.003Z,951.73
2023-04-16T04:40:15.855Z,951.70
2023-04-16T04:41:15.857Z,951.73
2023-04-16T04:42:15.845Z,951.73
2023-04-16T04:43:15.827Z,951.73
2023-04-16T04:44:15.847Z,951.75
2023-04-16T04:45:15.823Z,951.77
2023-04-16T04:46:15.879Z,951.75
2023-04-16T04:47:15.800Z,951.79
2023-04-16T04:48:15.787Z,951.74
2023-04-16T04:49:15.789Z,951.77
2023-04-16T04:50:15.754Z,951.79
2023-04-16T04:51:15.779Z,951.82
2023-04-16T04:52:15.717Z,951.79
2023-04-16T04:53:15.702Z,951.85
2023-04-16T04:54:15.706Z,951.85
2023-04-16T04:55:15.666Z,951.83
2023-04-16T04:56:15.664Z,951.89
2023-04-16T04:57:15.668Z,951.87
2023-04-16T04:58:15.645Z,951.89
2023-04-16T04:59:15.645Z,951.86
2023-04-16T05:00:15.607Z,951.86
2023-04-16T05:01:15.681Z,951.86
2023-04-16T05:02:15.695Z,951.86
2023-04-16T05:03:15.623Z,951.93
2023-04-16T05:04:15.580Z,951.96
2023-04-16T05:05:15.629Z,951.96
2023-04-16T05:06:15.531Z,951.99
2023-04-16T05:07:15.549Z,951.98
2023-04-16T05:08:15.519Z,952.02
2023-04-16T05:09:15.490Z,952.00
2023-04-16T05:10:15.467Z,952.01
2023-04-16T05:11:15.454Z,952.03
2023-04-16T05:12:15.478Z,952.02
2023-04-16T05:13:15.459Z,952.05
2023-04-16T05:14:15.431Z,952.02
2023-04-16T05:15:15.417Z,952.04
2023-04-16T05:16:15.429Z,952.03
2023-04-16T05:17:15.391Z,952.02
2023-04-16T05:18:15.464Z,952.05
2023-04-16T05:19:15.360Z,952.02
2023-04-16T05:20:15.343Z,952.06
2023-04-16T05:21:15.340Z,952.01
2023-04-16T05:22:15.342Z,952.04
2023-04-16T05:23:15.290Z,952.08
2023-04-16T05:24:15.276Z,952.11
2023-04-16T05:25:15.313Z,952.13
2023-04-16T05:26:15.249Z,952.11
2023-04-16T05:27:15.270Z,952.13
2023-04-16T05:28:15.309Z,952.19
2023-04-16T05:29:15.225Z,952.19
2023-04-16T05:30:15.199Z,952.14
2023-04-16T05:31:15.231Z,952.16
2023-04-16T05:32:15.382Z,952.13
2023-04-16T05:33:15.156Z,952.16
2023-04-16T05:34:15.174Z,952.17
2023-04-16T05:35:17.337Z,952.15
2023-04-16T05:36:15.126Z,952.19
2023-04-16T05:37:15.137Z,952.19
2023-04-16T05:38:15.126Z,952.24
2023-04-16T05:39:15.126Z,952.27
2023-04-16T05:40:15.059Z,952.25
2023-04-16T05:41:15.062Z,952.26
2023-04-16T05:42:15.074Z,952.24
2023-04-16T05:43:15.026Z,952.21
2023-04-16T05:44:15.010Z,952.23
2023-04-16T05:45:15.010Z,952.23
2023-04-16T05:46:15.006Z,952.23
2023-04-16T05:47:14.971Z,952.24
2023-04-16T05:48:14.959Z,952.24
2023-04-16T05:49:14.943Z,952.24
2023-04-16T05:50:14.941Z,952.25
2023-04-16T05:51:14.915Z,952.27
2023-04-16T05:52:14.919Z,952.25
2023-04-16T05:53:14.900Z,952.27
2023-04-16T05:54:14.896Z,952.32
2023-04-16T05:55:14.894Z,952.29
2023-04-16T05:56:14.844Z,952.32
2023-04-16T05:57:14.844Z,952.32
2023-04-16T05:58:14.807Z,952.33
2023-04-16T05:59:14.802Z,952.34
2023-04-16T06:00:14.819Z,952.35
2023-04-16T06:01:14.814Z,952.36
2023-04-16T06:02:14.827Z,952.36
2023-04-16T06:03:14.865Z,952.39
2023-04-16T06:04:14.956Z,952.34
2023-04-16T06:05:14.821Z,952.36
2023-04-16T06:06:14.742Z,952.37
2023-04-16T06:07:14.715Z,952.40
2023-04-16T06:08:14.685Z,952.43
2023-04-16T06:09:14.668Z,952.45
2023-04-16T06:10:14.662Z,952.46
2023-04-16T06:11:14.669Z,952.48
2023-04-16T06:12:14.662Z,952.47
2023-04-16T06:13:14.626Z,952.47
2023-04-16T06:14:14.619Z,952.52
2023-04-16T06:15:14.608Z,952.49
2023-04-16T06:16:14.684Z,952.47
2023-04-16T06:17:14.561Z,952.45
2023-04-16T06:18:14.600Z,952.46
2023-04-16T06:19:14.544Z,952.46
2023-04-16T06:20:14.520Z,952.44
2023-04-16T06:21:14.552Z,952.46
2023-04-16T06:22:14.506Z,952.46
2023-04-16T06:23:14.507Z,952.46
2023-04-16T06:24:14.490Z,952.44
2023-04-16T06:25:16.233Z,952.45
2023-04-16T06:26:14.441Z,952.41
2023-04-16T06:27:14.467Z,952.37
2023-04-16T06:28:14.446Z,952.43
2023-04-16T06:29:14.410Z,952.44
2023-04-16T06:30:14.418Z,952.43
2023-04-16T06:31:14.414Z,952.41
2023-04-16T06:32:14.387Z,952.43
2023-04-16T06:33:14.416Z,952.40
2023-04-16T06:34:14.360Z,952.37
2023-04-16T06:35:14.342Z,952.35
2023-04-16T06:36:14.313Z,952.37
2023-04-16T06:37:14.308Z,952.40
2023-04-16T06:38:14.287Z,952.37
2023-04-16T06:39:14.326Z,952.37
2023-04-16T06:40:14.247Z,952.37
2023-04-16T06:41:14.255Z,952.37
2023-04-16T06:42:14.239Z,952.38
2023-04-16T06:43:14.219Z,952.34
2023-04-16T06:44:14.218Z,952.38
2023-04-16T06:45:14.181Z,952.30
2023-04-16T06:46:14.237Z,952.35
2023-04-16T06:47:14.258Z,952.37
2023-04-16T06:48:14.144Z,952.32
2023-04-16T06:49:14.142Z,952.32
2023-04-16T06:50:14.121Z,952.29
2023-04-16T06:51:14.117Z,952.29
2023-04-16T06:52:14.124Z,952.24
2023-04-16T06:53:14.088Z,952.23
2023-04-16T06:54:14.065Z,952.26
2023-04-16T06:55:14.073Z,952.26
2023-04-16T06:56:14.068Z,952.27
2023-04-16T06:57:14.043Z,952.28
2023-04-16T06:58:14.009Z,952.27
2023-04-16T06:59:13.995Z,952.30
2023-04-16T07:00:14.045Z,952.28
2023-04-16T07:01:14.010Z,952.30
2023-04-16T07:02:14.071Z,952.30
2023-04-16T07:03:14.157Z,952.32
2023-04-16T07:04:14.061Z,952.32
2023-04-16T07:05:13.945Z,952.31
2023-04-16T07:06:13.908Z,952.31
2023-04-16T07:07:13.909Z,952.29
2023-04-16T07:08:13.908Z,952.34
2023-04-16T07:09:13.870Z,952.33
2023-04-16T07:10:13.876Z,952.34
2023-04-16T07:11:13.865Z,952.31
2023-04-16T07:12:13.866Z,952.34
2023-04-16T07:13:13.826Z,952.36
2023-04-16T07:14:13.793Z,952.33
2023-04-16T07:15:13.805Z,952.33
2023-04-16T07:16:13.893Z,952.39
2023-04-16T07:17:13.753Z,952.37
2023-04-16T07:18:13.829Z,952.39
2023-04-16T07:19:13.745Z,952.37
2023-04-16T07:20:13.724Z,952.40
2023-04-16T07:21:13.736Z,952.39
2023-04-16T07:22:13.717Z,952.38
2023-04-16T07:23:13.702Z,952.39
2023-04-16T07:24:13.674Z,952.40
2023-04-16T07:25:13.711Z,952.41
2023-04-16T07:26:13.667Z,952.42
2023-04-16T07:27:13.627Z,952.43
2023-04-16T07:28:13.629Z,952.46
2023-04-16T07:29:13.617Z,952.41
2023-04-16T07:30:13.598Z,952.43
2023-04-16T07:31:13.600Z,952.44
2023-04-16T07:32:15.472Z,952.49
2023-04-16T07:33:13.589Z,952.48
2023-04-16T07:34:13.545Z,952.51
2023-04-16T07:35:13.550Z,952.51
2023-04-16T07:36:13.533Z,952.56
2023-04-16T07:37:13.522Z,952.56
2023-04-16T07:38:13.488Z,952.58
2023-04-16T07:39:13.492Z,952.61
2023-04-16T07:40:13.480Z,952.63
2023-04-16T07:41:13.433Z,952.62
2023-04-16T07:42:13.467Z,952.62
2023-04-16T07:43:13.429Z,952.65
2023-04-16T07:44:13.439Z,952.64
2023-04-16T07:45:13.426Z,952.69
2023-04-16T07:46:13.446Z,952.66
2023-04-16T07:47:13.383Z,952.66
2023-04-16T07:48:13.362Z,952.75
2023-04-16T07:49:13.326Z,952.73
2023-04-16T07:50:13.337Z,952.69
2023-04-16T07:51:13.301Z,952.72
2023-04-16T07:52:13.326Z,952.74
2023-04-16T07:53:13.306Z,952.73
2023-04-16T07:54:13.272Z,952.71
2023-04-16T07:55:13.251Z,952.72
2023-04-16T07:56:13.256Z,952.70
2023-04-16T07:57:13.252Z,952.71
2023-04-16T07:58:13.243Z,952.68
2023-04-16T07:59:21.984Z,952.71
2023-04-16T08:00:13.187Z,952.73
2023-04-16T08:01:13.182Z,952.72
2023-04-16T08:02:13.225Z,952.77
2023-04-16T08:03:13.407Z,952.71
2023-04-16T08:04:13.288Z,952.76
2023-04-16T08:05:13.290Z,952.75
2023-04-16T08:06:13.114Z,952.75
2023-04-16T08:07:13.096Z,952.75
2023-04-16T08:08:13.124Z,952.78
2023-04-16T08:09:13.078Z,952.76
2023-04-16T08:10:13.076Z,952.77
2023-04-16T08:11:13.043Z,952.77
2023-04-16T08:12:13.030Z,952.75
2023-04-16T08:13:13.050Z,952.73
2023-04-16T08:14:13.008Z,952.81
2023-04-16T08:15:12.996Z,952.79
2023-04-16T08:16:13.024Z,952.80
2023-04-16T08:17:12.985Z,952.81
2023-04-16T08:18:12.967Z,952.83
2023-04-16T08:19:13.226Z,952.83
2023-04-16T08:20:15.773Z,952.83
2023-04-16T08:21:12.927Z,952.82
2023-04-16T08:22:12.904Z,952.88
2023-04-16T08:23:12.903Z,952.81
2023-04-16T08:24:12.895Z,952.85
2023-04-16T08:25:12.855Z,952.89
2023-04-16T08:26:12.839Z,952.85
2023-04-16T08:27:19.193Z,952.87
2023-04-16T08:28:12.879Z,952.88
2023-04-16T08:29:12.961Z,952.90
2023-04-16T08:30:12.803Z,952.91
2023-04-16T08:31:12.832Z,952.95
2023-04-16T08:32:12.765Z,952.93
2023-04-16T08:33:12.775Z,952.94
2023-04-16T08:34:12.756Z,952.95
2023-04-16T08:35:12.733Z,952.96
2023-04-16T08:36:12.716Z,952.95
2023-04-16T08:37:12.694Z,952.94
2023-04-16T08:38:12.673Z,952.95
2023-04-16T08:39:12.938Z,952.96
2023-04-16T08:40:12.648Z,952.96
2023-04-16T08:41:12.652Z,952.98
2023-04-16T08:42:12.654Z,952.93
2023-04-16T08:43:12.628Z,952.94
2023-04-16T08:44:12.599Z,952.92
2023-04-16T08:45:12.599Z,952.94
2023-04-16T08:46:12.744Z,952.93
2023-04-16T08:47:12.576Z,952.96
2023-04-16T08:48:12.548Z,952.95
2023-04-16T08:49:12.668Z,952.96
2023-04-16T08:50:12.558Z,952.99
2023-04-16T08:51:12.515Z,952.96
2023-04-16T08:52:12.484Z,952.94
2023-04-16T08:53:12.580Z,952.96
2023-04-16T08:54:12.464Z,952.95
2023-04-16T08:55:12.448Z,952.98
2023-04-16T08:56:12.473Z,952.99
2023-04-16T08:57:12.419Z,952.95
2023-04-16T08:58:12.410Z,952.99
2023-04-16T08:59:12.472Z,953.02
2023-04-16T09:00:12.393Z,952.98
2023-04-16T09:01:12.389Z,953.00
2023-04-16T09:02:12.394Z,953.02
2023-04-16T09:03:12.627Z,953.03
2023-04-16T09:04:12.538Z,953.00
2023-04-16T09:05:12.333Z,953.02
2023-04-16T09:06:12.328Z,953.06
2023-04-16T09:07:12.283Z,953.04
2023-04-16T09:08:12.332Z,952.99
2023-04-16T09:09:12.432Z,953.06
2023-04-16T09:10:12.256Z,953.03
2023-04-16T09:11:12.253Z,953.07
2023-04-16T09:12:12.223Z,953.07
2023-04-16T09:13:12.204Z,953.08
2023-04-16T09:14:12.195Z,953.10
2023-04-16T09:15:12.222Z,953.13
2023-04-16T09:16:12.202Z,953.13
2023-04-16T09:17:12.145Z,953.12
2023-04-16T09:18:12.139Z,953.11
2023-04-16T09:19:12.339Z,953.13
2023-04-16T09:20:12.103Z,953.13
2023-04-16T09:21:12.118Z,953.15
2023-04-16T09:22:12.097Z,953.15
2023-04-16T09:23:12.088Z,953.19
2023-04-16T09:24:12.075Z,953.18
2023-04-16T09:25:12.038Z,953.17
2023-04-16T09:26:12.013Z,953.16
2023-04-16T09:27:12.026Z,953.17
2023-04-16T09:28:11.997Z,953.16
2023-04-16T09:29:12.183Z,953.14
2023-04-16T09:30:11.990Z,953.14
2023-04-16T09:31:11.953Z,953.20
2023-04-16T09:32:12.070Z,953.17
2023-04-16T09:33:11.927Z,953.17
2023-04-16T09:34:11.937Z,953.16
2023-04-16T09:35:11.884Z,953.16
2023-04-16T09:36:11.892Z,953.20
2023-04-16T09:37:11.894Z,953.16
2023-04-16T09:38:11.856Z,953.18
2023-04-16T09:39:11.926Z,953.15
2023-04-16T09:40:11.847Z,953.15
2023-04-16T09:41:11.807Z,953.16
2023-04-16T09:42:11.793Z,953.13
2023-04-16T09:43:11.791Z,953.15
2023-04-16T09:44:11.790Z,953.15
2023-04-16T09:45:11.876Z,953.18
2023-04-16T09:46:11.785Z,953.16
2023-04-16T09:47:11.747Z,953.15
2023-04-16T09:48:11.719Z,953.12
2023-04-16T09:49:11.882Z,953.16
2023-04-16T09:50:12.976Z,953.14
2023-04-16T09:51:11.674Z,953.13
2023-04-16T09:52:11.679Z,953.11
2023-04-16T09:53:11.645Z,953.13
2023-04-16T09:54:11.687Z,953.13
2023-04-16T09:55:11.627Z,953.11
2023-04-16T09:56:11.643Z,953.16
2023-04-16T09:57:11.620Z,953.12
2023-04-16T09:58:11.606Z,953.12
2023-04-16T09:59:11.730Z,953.13
2023-04-16T10:00:11.653Z,953.13
2023-04-16T10:01:11.671Z,953.10
2023-04-16T10:02:15.353Z,953.11
2023-04-16T10:03:11.595Z,953.14
2023-04-16T10:04:11.554Z,953.17
2023-04-16T10:05:11.508Z,953.14
2023-04-16T10:06:11.501Z,953.14
2023-04-16T10:07:11.465Z,953.15
2023-04-16T10:08:11.466Z,953.19
2023-04-16T10:09:11.589Z,953.17
2023-04-16T10:10:11.423Z,953.19
2023-04-16T10:11:11.469Z,953.25
2023-04-16T10:12:11.402Z,953.23
2023-04-16T10:13:11.371Z,953.26
2023-04-16T10:14:11.354Z,953.24
2023-04-16T10:15:11.349Z,953.25
2023-04-16T10:16:11.400Z,953.28
2023-04-16T10:17:11.414Z,953.31
2023-04-16T10:18:11.352Z,953.32
2023-04-16T10:19:11.453Z,953.29
2023-04-16T10:20:11.312Z,953.27
2023-04-16T10:21:11.269Z,953.24
2023-04-16T10:22:11.274Z,953.26
2023-04-16T10:23:11.279Z,953.26
2023-04-16T10:24:11.240Z,953.27
2023-04-16T10:25:11.217Z,953.23
2023-04-16T10:26:11.221Z,953.28
2023-04-16T10:27:11.185Z,953.27
2023-04-16T10:28:11.204Z,953.25
2023-04-16T10:29:11.294Z,953.27
2023-04-16T10:30:11.173Z,953.23
2023-04-16T10:31:11.325Z,953.25
2023-04-16T10:32:11.119Z,953.26
2023-04-16T10:33:11.199Z,953.25
2023-04-16T10:34:11.093Z,953.25
2023-04-16T10:35:11.091Z,953.25
2023-04-16T10:36:11.080Z,953.21
2023-04-16T10:37:11.064Z,953.20
2023-04-16T10:38:11.058Z,953.21
2023-04-16T10:39:11.158Z,953.22
2023-04-16T10:40:11.028Z,953.19
2023-04-16T10:41:11.012Z,953.23
2023-04-16T10:42:10.992Z,953.23
2023-04-16T10:43:10.974Z,953.22
2023-04-16T10:44:10.983Z,953.23
2023-04-16T10:45:10.934Z,953.28
2023-04-16T10:46:10.932Z,953.27
2023-04-16T10:47:10.950Z,953.28
2023-04-16T10:48:10.902Z,953.28
2023-04-16T10:49:11.156Z,953.30
2023-04-16T10:50:10.879Z,953.30
2023-04-16T10:51:10.858Z,953.29
2023-04-16T10:52:10.898Z,953.30
2023-04-16T10:53:10.848Z,953.30
2023-04-16T10:54:10.813Z,953.29
2023-04-16T10:55:10.969Z,953.31
2023-04-16T10:56:10.800Z,953.32
2023-04-16T10:57:10.810Z,953.32
2023-04-16T10:58:10.762Z,953.31
2023-04-16T10:59:11.014Z,953.33
2023-04-16T11:00:10.757Z,953.32
2023-04-16T11:01:10.725Z,953.32
2023-04-16T11:02:10.822Z,953.32
2023-04-16T11:03:10.816Z,953.34
2023-04-16T11:04:10.852Z,953.32
2023-04-16T11:05:10.660Z,953.33
2023-04-16T11:06:10.666Z,953.35
2023-04-16T11:07:10.668Z,953.39
2023-04-16T11:08:10.637Z,953.35
2023-04-16T11:09:10.915Z,953.34
2023-04-16T11:10:10.614Z,953.33
2023-04-16T11:11:10.570Z,953.37
2023-04-16T11:12:10.620Z,953.38
2023-04-16T11:13:10.569Z,953.35
2023-04-16T11:14:10.564Z,953.31
2023-04-16T11:15:10.561Z,953.30
2023-04-16T11:16:10.568Z,953.33
2023-04-16T11:17:10.543Z,953.33
2023-04-16T11:18:10.657Z,953.32
2023-04-16T11:19:10.651Z,953.34
2023-04-16T11:20:19.444Z,953.37
2023-04-16T11:21:10.472Z,953.34
2023-04-16T11:22:10.449Z,953.36
2023-04-16T11:23:10.430Z,953.34
2023-04-16T11:24:10.437Z,953.35
2023-04-16T11:25:10.398Z,953.32
2023-04-16T11:26:10.380Z,953.31
2023-04-16T11:27:10.363Z,953.33
2023-04-16T11:28:10.390Z,953.36
2023-04-16T11:29:10.849Z,953.35
2023-04-16T11:30:10.361Z,953.36
2023-04-16T11:31:10.327Z,953.32
2023-04-16T11:32:10.319Z,953.38
2023-04-16T11:33:10.294Z,953.37
2023-04-16T11:34:10.299Z,953.35
2023-04-16T11:35:10.261Z,953.37
2023-04-16T11:36:10.262Z,953.40
2023-04-16T11:37:10.261Z,953.39
2023-04-16T11:38:10.254Z,953.39
2023-04-16T11:39:10.451Z,953.39
2023-04-16T11:40:10.196Z,953.37
2023-04-16T11:41:10.197Z,953.41
2023-04-16T11:42:10.185Z,953.39
2023-04-16T11:43:10.180Z,953.39
2023-04-16T11:44:10.145Z,953.38
2023-04-16T11:45:10.190Z,953.41
2023-04-16T11:46:24.089Z,953.45
2023-04-16T11:47:10.151Z,953.47
2023-04-16T11:48:11.174Z,953.45
2023-04-16T11:49:10.313Z,953.49
2023-04-16T11:50:10.075Z,953.45
2023-04-16T11:51:10.060Z,953.48
2023-04-16T11:52:10.048Z,953.46
2023-04-16T11:53:10.030Z,953.46
2023-04-16T11:54:12.013Z,953.45
2023-04-16T11:55:09.989Z,953.51
2023-04-16T11:56:09.974Z,953.47
2023-04-16T11:57:09.961Z,953.50
2023-04-16T11:58:09.997Z,953.47
2023-04-16T11:59:10.256Z,953.47
2023-04-16T12:00:10.632Z,953.47
2023-04-16T12:01:09.911Z,953.50
2023-04-16T12:02:09.988Z,953.47
2023-04-16T12:03:10.273Z,953.44
2023-04-16T12:04:10.265Z,953.50
2023-04-16T12:05:09.906Z,953.48
2023-04-16T12:06:09.870Z,953.49
2023-04-16T12:07:09.829Z,953.51
2023-04-16T12:08:09.864Z,953.47
2023-04-16T12:09:10.228Z,953.48
2023-04-16T12:10:09.787Z,953.48
2023-04-16T12:11:09.787Z,953.46
2023-04-16T12:12:09.765Z,953.45
2023-04-16T12:13:09.859Z,953.48
2023-04-16T12:14:09.756Z,953.48
2023-04-16T12:15:09.721Z,953.45
2023-04-16T12:16:09.769Z,953.45
2023-04-16T12:17:09.811Z,953.45
2023-04-16T12:18:09.806Z,953.46
2023-04-16T12:19:09.872Z,953.50
2023-04-16T12:20:09.676Z,953.49
2023-04-16T12:21:09.647Z,953.50
2023-04-16T12:22:09.625Z,953.50
2023-04-16T12:23:09.623Z,953.49
2023-04-16T12:24:09.599Z,953.50
2023-04-16T12:25:09.602Z,953.48
2023-04-16T12:26:09.576Z,953.49
2023-04-16T12:27:09.556Z,953.51
2023-04-16T12:28:09.561Z,953.53
2023-04-16T12:29:09.839Z,953.54