createdAt,value
2017-08-19T00:00:59.194Z,64
2017-08-19T00:02:07.292Z,63
2017-08-19T00:03:15.380Z,63
2017-08-19T00:04:23.469Z,63
2017-08-19T00:05:31.555Z,64
2017-08-19T00:06:39.645Z,63
2017-08-19T00:07:47.734Z,63
2017-08-19T00:08:55.823Z,63
2017-08-19T00:10:03.919Z,64
2017-08-19T00:11:12.007Z,64
2017-08-19T00:12:20.094Z,64
2017-08-19T00:13:28.190Z,64
2017-08-19T00:14:36.281Z,64
2017-08-19T00:15:44.370Z,63
2017-08-19T00:16:52.457Z,63
2017-08-19T00:18:00.548Z,63
2017-08-19T00:19:08.635Z,63
2017-08-19T00:20:16.721Z,63
2017-08-19T00:21:24.810Z,63
2017-08-19T00:22:32.901Z,63
2017-08-19T00:23:40.988Z,64
2017-08-19T00:24:49.084Z,64
2017-08-19T00:25:57.164Z,63
2017-08-19T00:27:05.254Z,63
2017-08-19T00:28:13.342Z,63
2017-08-19T00:29:21.436Z,63
2017-08-19T00:30:29.519Z,63
2017-08-19T00:31:37.620Z,63
2017-08-19T00:32:45.694Z,63
2017-08-19T00:33:53.784Z,63
2017-08-19T00:35:01.873Z,63
2017-08-19T00:36:09.962Z,63
2017-08-19T00:37:18.051Z,64
2017-08-19T00:38:26.137Z,63
2017-08-19T00:39:34.227Z,63
2017-08-19T00:40:42.318Z,64
2017-08-19T00:41:50.403Z,63
2017-08-19T00:42:58.490Z,63
2017-08-19T00:44:06.581Z,64
2017-08-19T00:45:14.668Z,63
2017-08-19T00:46:22.757Z,64
2017-08-19T00:47:30.847Z,64
2017-08-19T00:48:38.936Z,64
2017-08-19T00:49:47.024Z,63
2017-08-19T00:50:55.112Z,64
2017-08-19T00:52:03.198Z,64
2017-08-19T00:53:11.305Z,64
2017-08-19T00:54:19.375Z,64
2017-08-19T00:55:27.469Z,64
2017-08-19T00:56:35.557Z,63
2017-08-19T00:57:43.647Z,63
2017-08-19T00:58:51.735Z,64
2017-08-19T00:59:59.823Z,64
2017-08-19T01:01:07.910Z,64
2017-08-19T01:02:16.000Z,63
2017-08-19T01:03:24.089Z,63
2017-08-19T01:04:32.177Z,64
2017-08-19T01:05:40.265Z,63
2017-08-19T01:06:48.353Z,64
2017-08-19T01:07:56.442Z,63
2017-08-19T01:09:04.534Z,64
2017-08-19T01:10:12.624Z,63
2017-08-19T01:11:20.706Z,63
2017-08-19T01:12:28.804Z,63
2017-08-19T01:13:36.883Z,64
2017-08-19T01:14:44.971Z,64
2017-08-19T01:15:53.060Z,64
2017-08-19T01:17:01.153Z,64
2017-08-19T01:18:09.239Z,64
2017-08-19T01:19:17.329Z,63
2017-08-19T01:20:25.413Z,64
2017-08-19T01:21:33.503Z,63
2017-08-19T01:22:41.596Z,64
2017-08-19T01:23:49.684Z,64
2017-08-19T01:24:57.772Z,64
2017-08-19T01:26:05.909Z,64
2017-08-19T01:27:13.952Z,63
2017-08-19T01:28:22.048Z,63
2017-08-19T01:29:30.126Z,64
2017-08-19T01:30:38.215Z,63
2017-08-19T01:31:46.303Z,63
2017-08-19T01:32:54.392Z,63
2017-08-19T01:34:02.483Z,63
2017-08-19T01:35:10.583Z,63
2017-08-19T01:36:18.674Z,63
2017-08-19T01:37:26.756Z,63
2017-08-19T01:38:34.846Z,63
2017-08-19T01:39:42.935Z,63
2017-08-19T01:40:51.021Z,63
2017-08-19T01:41:59.111Z,63
2017-08-19T01:43:07.198Z,63
2017-08-19T01:44:15.298Z,64
2017-08-19T01:45:23.386Z,63
2017-08-19T01:46:31.480Z,63
2017-08-19T01:47:39.563Z,63
2017-08-19T01:48:47.652Z,63
2017-08-19T01:49:55.740Z,63
2017-08-19T01:51:03.833Z,63
2017-08-19T01:52:11.917Z,63
2017-08-19T01:53:20.005Z,63
2017-08-19T01:54:28.095Z,64
2017-08-19T01:55:36.181Z,63
2017-08-19T01:56:44.269Z,64
2017-08-19T01:57:52.369Z,63
2017-08-19T01:59:00.458Z,64
2017-08-19T02:00:08.544Z,64
2017-08-19T02:01:16.654Z,63
2017-08-19T02:02:24.722Z,64
2017-08-19T02:03:32.809Z,64
2017-08-19T02:04:40.915Z,64
2017-08-19T02:05:48.987Z,64
2017-08-19T02:06:57.074Z,63
2017-08-19T02:08:05.164Z,63
2017-08-19T02:09:13.252Z,63
2017-08-19T02:10:21.340Z,64
2017-08-19T02:11:29.428Z,64
2017-08-19T02:12:37.517Z,64
2017-08-19T02:13:45.605Z,64
2017-08-19T02:14:53.692Z,64
2017-08-19T02:16:01.785Z,64
2017-08-19T02:17:09.871Z,64
2017-08-19T02:18:17.960Z,64
2017-08-19T02:19:26.069Z,63
2017-08-19T02:20:34.136Z,64
2017-08-19T02:21:42.231Z,64
2017-08-19T02:22:50.310Z,64
2017-08-19T02:23:58.400Z,63
2017-08-19T02:25:06.492Z,64
2017-08-19T02:26:14.577Z,64
2017-08-19T02:27:22.665Z,64
2017-08-19T02:28:30.764Z,63
2017-08-19T02:29:38.889Z,63
2017-08-19T02:30:47.008Z,64
2017-08-19T02:31:55.027Z,64
2017-08-19T02:33:03.116Z,64
2017-08-19T02:34:11.205Z,64
2017-08-19T02:35:19.303Z,63
2017-08-19T02:36:27.389Z,63
2017-08-19T02:37:35.486Z,63
2017-08-19T02:38:43.567Z,64
2017-08-19T02:39:51.658Z,64
2017-08-19T02:40:59.744Z,64
2017-08-19T02:42:07.834Z,63
2017-08-19T02:43:15.921Z,63
2017-08-19T02:44:24.014Z,64
2017-08-19T02:45:32.099Z,64
2017-08-19T02:46:40.188Z,63
2017-08-19T02:47:48.275Z,64
2017-08-19T02:48:56.365Z,64
2017-08-19T02:50:04.453Z,64
2017-08-19T02:51:12.681Z,64
2017-08-19T02:52:20.633Z,64
2017-08-19T02:53:28.819Z,63
2017-08-19T02:54:36.808Z,64
2017-08-19T02:55:44.896Z,63
2017-08-19T02:56:52.982Z,64
2017-08-19T02:58:01.071Z,64
2017-08-19T02:59:09.159Z,64
2017-08-19T03:00:17.248Z,64
2017-08-19T03:01:25.338Z,64
2017-08-19T03:02:33.424Z,64
2017-08-19T03:03:41.514Z,64
2017-08-19T03:04:49.604Z,64
2017-08-19T03:05:57.691Z,64
2017-08-19T03:07:05.779Z,64
2017-08-19T03:08:13.889Z,63
2017-08-19T03:09:21.953Z,63
2017-08-19T03:10:30.043Z,64
2017-08-19T03:11:38.167Z,64
2017-08-19T03:12:46.220Z,64
2017-08-19T03:13:54.308Z,63
2017-08-19T03:15:02.406Z,64
2017-08-19T03:16:10.485Z,63
2017-08-19T03:17:18.572Z,63
2017-08-19T03:18:26.659Z,64
2017-08-19T03:19:34.747Z,63
2017-08-19T03:20:42.838Z,63
2017-08-19T03:21:50.934Z,64
2017-08-19T03:22:59.014Z,63
2017-08-19T03:24:07.104Z,64
2017-08-19T03:25:15.192Z,63
2017-08-19T03:26:23.279Z,64
2017-08-19T03:27:31.368Z,63
2017-08-19T03:28:39.456Z,63
2017-08-19T03:29:47.544Z,63
2017-08-19T03:30:55.632Z,63
2017-08-19T03:32:03.720Z,64
2017-08-19T03:33:11.810Z,63
2017-08-19T03:34:19.898Z,63
2017-08-19T03:35:27.986Z,63
2017-08-19T03:36:36.074Z,63
2017-08-19T03:37:44.169Z,63
2017-08-19T03:38:52.249Z,63
2017-08-19T03:40:00.337Z,63
2017-08-19T03:41:08.426Z,63
2017-08-19T03:42:16.515Z,63
2017-08-19T03:43:24.603Z,63
2017-08-19T03:44:32.693Z,63
2017-08-19T03:45:40.781Z,63
2017-08-19T03:46:48.875Z,63
2017-08-19T03:47:56.956Z,63
2017-08-19T03:49:05.045Z,63
2017-08-19T03:50:13.131Z,63
2017-08-19T03:51:21.231Z,63
2017-08-19T03:52:29.321Z,63
2017-08-19T03:53:37.408Z,63
2017-08-19T03:54:45.497Z,63
2017-08-19T03:55:53.588Z,63
2017-08-19T03:57:01.672Z,63
2017-08-19T03:58:09.758Z,63
2017-08-19T03:59:17.855Z,63
2017-08-19T04:00:25.937Z,63
2017-08-19T04:01:34.024Z,63
2017-08-19T04:02:42.113Z,63
2017-08-19T04:03:50.199Z,63
2017-08-19T04:04:58.287Z,63
2017-08-19T04:06:06.374Z,64
2017-08-19T04:07:14.465Z,63
2017-08-19T04:08:22.553Z,63
2017-08-19T04:09:30.646Z,63
2017-08-19T04:10:38.751Z,63
2017-08-19T04:11:46.836Z,63
2017-08-19T04:12:54.929Z,63
2017-08-19T04:14:03.017Z,63
2017-08-19T04:15:11.165Z,63
2017-08-19T04:16:19.192Z,63
2017-08-19T04:17:27.275Z,63
2017-08-19T04:18:35.373Z,63
2017-08-19T04:19:43.453Z,63
2017-08-19T04:20:51.540Z,63
2017-08-19T04:21:59.628Z,63
2017-08-19T04:23:07.729Z,63
2017-08-19T04:24:15.811Z,63
2017-08-19T04:25:23.894Z,63
2017-08-19T04:26:31.982Z,63
2017-08-19T04:27:40.070Z,63
2017-08-19T04:28:48.160Z,63
2017-08-19T04:29:56.245Z,63
2017-08-19T04:31:04.331Z,63
2017-08-19T04:32:12.418Z,63
2017-08-19T04:33:20.509Z,63
2017-08-19T04:34:28.595Z,63
2017-08-19T04:35:36.684Z,63
2017-08-19T04:36:44.775Z,63
2017-08-19T04:37:52.863Z,64
2017-08-19T04:39:00.956Z,64
2017-08-19T04:40:09.038Z,63
2017-08-19T04:41:17.125Z,64
2017-08-19T04:42:25.214Z,64
2017-08-19T04:43:33.426Z,64
2017-08-19T04:44:41.397Z,64
2017-08-19T04:45:49.486Z,63
2017-08-19T04:46:57.574Z,64
2017-08-19T04:48:05.680Z,64
2017-08-19T04:49:13.753Z,64
2017-08-19T04:50:21.851Z,64
2017-08-19T04:51:30.009Z,64
2017-08-19T04:52:38.027Z,64
2017-08-19T04:53:46.414Z,64
2017-08-19T04:54:54.208Z,64
2017-08-19T04:56:02.297Z,64
2017-08-19T04:57:10.384Z,64
2017-08-19T04:58:18.654Z,64
2017-08-19T04:59:26.687Z,64
2017-08-19T05:00:34.771Z,64
2017-08-19T05:01:42.913Z,64
2017-08-19T05:02:50.859Z,64
2017-08-19T05:03:58.941Z,64
2017-08-19T05:05:07.040Z,64
2017-08-19T05:06:15.219Z,64
2017-08-19T05:07:24.047Z,64
2017-08-19T05:08:31.406Z,64
2017-08-19T05:09:39.434Z,64
2017-08-19T05:10:47.486Z,64
2017-08-19T05:11:55.576Z,64
2017-08-19T05:13:03.669Z,64
2017-08-19T05:14:11.883Z,64
2017-08-19T05:15:19.859Z,64
2017-08-19T05:16:27.947Z,64
2017-08-19T05:17:36.032Z,64
2017-08-19T05:18:44.146Z,64
2017-08-19T05:19:52.261Z,64
2017-08-19T05:21:00.549Z,64
2017-08-19T05:22:08.498Z,64
2017-08-19T05:23:16.493Z,64
2017-08-19T05:24:24.581Z,64
2017-08-19T05:25:32.675Z,64
2017-08-19T05:26:40.769Z,64
2017-08-19T05:27:48.853Z,64
2017-08-19T05:28:56.944Z,64
2017-08-19T05:30:05.036Z,64
2017-08-19T05:31:13.122Z,64
2017-08-19T05:32:21.210Z,64
2017-08-19T05:33:29.296Z,64
2017-08-19T05:34:37.386Z,64
2017-08-19T05:35:45.473Z,64
2017-08-19T05:36:53.563Z,64
2017-08-19T05:38:01.648Z,63
2017-08-19T05:39:09.737Z,64
2017-08-19T05:40:17.850Z,64
2017-08-19T05:41:25.911Z,64
2017-08-19T05:42:34.000Z,64
2017-08-19T05:43:42.086Z,64
2017-08-19T05:44:50.181Z,64
2017-08-19T05:45:58.263Z,64
2017-08-19T05:47:06.350Z,64
2017-08-19T05:48:14.441Z,64
2017-08-19T05:49:22.527Z,64
2017-08-19T05:50:30.621Z,64
2017-08-19T05:51:38.726Z,64
2017-08-19T05:52:46.789Z,64
2017-08-19T05:53:54.877Z,64
2017-08-19T05:55:02.965Z,64
2017-08-19T05:56:11.053Z,64
2017-08-19T05:57:19.143Z,64
2017-08-19T05:58:27.238Z,64
2017-08-19T05:59:35.317Z,64
2017-08-19T06:00:43.465Z,64
2017-08-19T06:01:51.494Z,64
2017-08-19T06:02:59.583Z,64
2017-08-19T06:04:07.682Z,64
2017-08-19T06:05:15.795Z,64
2017-08-19T06:06:23.864Z,64
2017-08-19T06:07:31.949Z,64
2017-08-19T06:08:40.035Z,64
2017-08-19T06:09:48.128Z,64
2017-08-19T06:10:56.210Z,64
2017-08-19T06:12:04.297Z,64
2017-08-19T06:13:12.386Z,64
2017-08-19T06:14:20.474Z,64
2017-08-19T06:15:28.561Z,64
2017-08-19T06:16:37.215Z,64
2017-08-19T06:17:44.856Z,64
2017-08-19T06:18:52.826Z,64
2017-08-19T06:20:00.982Z,64
2017-08-19T06:21:09.002Z,64
2017-08-19T06:22:17.116Z,64
2017-08-19T06:23:25.178Z,64
2017-08-19T06:24:33.267Z,64
2017-08-19T06:25:41.381Z,64
2017-08-19T06:26:49.471Z,64
2017-08-19T06:27:57.531Z,64
2017-08-19T06:29:05.640Z,65
2017-08-19T06:30:13.704Z,64
2017-08-19T06:31:21.791Z,64
2017-08-19T06:32:29.941Z,64
2017-08-19T06:33:37.971Z,65
2017-08-19T06:34:46.056Z,64
2017-08-19T06:35:54.719Z,64
2017-08-19T06:37:02.602Z,64
2017-08-19T06:38:10.319Z,64
2017-08-19T06:39:18.408Z,64
2017-08-19T06:40:26.495Z,65
2017-08-19T06:41:35.371Z,65
2017-08-19T06:42:42.670Z,65
2017-08-19T06:43:50.759Z,64
2017-08-19T06:44:58.858Z,65
2017-08-19T06:46:06.968Z,65
2017-08-19T06:47:15.025Z,65
2017-08-19T06:48:23.113Z,65
2017-08-19T06:49:31.206Z,64
2017-08-19T06:50:39.293Z,65
2017-08-19T06:51:47.453Z,65
2017-08-19T06:52:55.480Z,65
2017-08-19T06:54:03.561Z,65
2017-08-19T06:55:11.748Z,65
2017-08-19T06:56:19.808Z,65
2017-08-19T06:57:27.826Z,65
2017-08-19T06:58:35.911Z,65
2017-08-19T06:59:44.000Z,65
2017-08-19T07:00:52.090Z,65
2017-08-19T07:02:00.184Z,64
2017-08-19T07:03:08.263Z,65
2017-08-19T07:04:16.351Z,64
2017-08-19T07:05:24.621Z,65
2017-08-19T07:06:32.526Z,65
2017-08-19T07:07:40.736Z,65
2017-08-19T07:08:48.700Z,65
2017-08-19T07:09:56.875Z,64
2017-08-19T07:11:04.876Z,65
2017-08-19T07:12:12.966Z,64
2017-08-19T07:13:21.081Z,64
2017-08-19T07:14:29.142Z,64
2017-08-19T07:15:37.236Z,64
2017-08-19T07:16:45.336Z,64
2017-08-19T07:17:53.465Z,65
2017-08-19T07:19:01.503Z,65
2017-08-19T07:20:09.767Z,64
2017-08-19T07:21:17.716Z,64
2017-08-19T07:22:25.850Z,64
2017-08-19T07:23:34.089Z,64
2017-08-19T07:24:41.943Z,65
2017-08-19T07:25:50.594Z,64
2017-08-19T07:26:58.141Z,65
2017-08-19T07:28:06.211Z,65
2017-08-19T07:29:14.298Z,65
2017-08-19T07:30:22.409Z,65
2017-08-19T07:31:30.475Z,65
2017-08-19T07:32:38.570Z,65
2017-08-19T07:33:46.649Z,65
2017-08-19T07:34:54.737Z,65
2017-08-19T07:36:02.826Z,65
2017-08-19T07:37:10.914Z,65
2017-08-19T07:38:20.660Z,65
2017-08-19T07:39:27.245Z,65
2017-08-19T07:40:35.180Z,64
2017-08-19T07:41:43.265Z,65
2017-08-19T07:42:51.353Z,65
2017-08-19T07:43:59.441Z,65
2017-08-19T07:45:07.527Z,65
2017-08-19T07:46:15.641Z,65
2017-08-19T07:47:23.707Z,65
2017-08-19T07:48:31.799Z,65
2017-08-19T07:49:39.886Z,65
2017-08-19T07:50:47.974Z,65
2017-08-19T07:51:56.062Z,65
2017-08-19T07:53:04.150Z,65
2017-08-19T07:54:12.258Z,65
2017-08-19T07:55:20.325Z,65
2017-08-19T07:56:28.416Z,65
2017-08-19T07:57:36.501Z,65
2017-08-19T07:58:44.764Z,65
2017-08-19T07:59:52.677Z,65
2017-08-19T08:01:01.166Z,65
2017-08-19T08:02:08.852Z,65
2017-08-19T08:03:18.142Z,65
2017-08-19T08:04:25.025Z,65
2017-08-19T08:05:33.116Z,65
2017-08-19T08:06:41.206Z,65
2017-08-19T08:07:49.296Z,65
2017-08-19T08:08:57.400Z,65
2017-08-19T08:10:05.469Z,65
2017-08-19T08:11:13.556Z,65
2017-08-19T08:12:21.647Z,65
2017-08-19T08:13:29.730Z,65
2017-08-19T08:14:37.992Z,65
2017-08-19T08:15:46.633Z,65
2017-08-19T08:16:53.995Z,65
2017-08-19T08:18:02.654Z,65
2017-08-19T08:19:10.170Z,65
2017-08-19T08:20:18.716Z,65
2017-08-19T08:21:26.351Z,65
2017-08-19T08:22:34.432Z,65
2017-08-19T08:23:42.535Z,65
2017-08-19T08:24:50.607Z,65
2017-08-19T08:25:58.699Z,65
2017-08-19T08:27:06.804Z,65
2017-08-19T08:28:15.188Z,65
2017-08-19T08:29:24.238Z,64
2017-08-19T08:30:31.623Z,65
2017-08-19T08:31:39.193Z,65
2017-08-19T08:32:47.311Z,65
2017-08-19T08:33:55.320Z,65
2017-08-19T08:35:03.410Z,65
2017-08-19T08:36:11.501Z,65
2017-08-19T08:37:19.583Z,65
2017-08-19T08:38:27.672Z,65
2017-08-19T08:39:35.761Z,65
2017-08-19T08:40:43.855Z,64
2017-08-19T08:41:51.940Z,64
2017-08-19T08:43:00.023Z,64
2017-08-19T08:44:08.121Z,64
2017-08-19T08:45:16.199Z,63
2017-08-19T08:46:24.288Z,63
2017-08-19T08:47:32.376Z,63
2017-08-19T08:48:40.463Z,63
2017-08-19T08:49:48.552Z,63
2017-08-19T08:50:56.638Z,62
2017-08-19T08:52:04.725Z,62
2017-08-19T08:53:12.812Z,63
2017-08-19T08:54:20.906Z,62
2017-08-19T08:55:28.990Z,62
2017-08-19T08:56:37.077Z,62
2017-08-19T08:57:45.169Z,62
2017-08-19T08:58:53.255Z,62
2017-08-19T09:00:01.338Z,62
2017-08-19T09:01:09.430Z,62
2017-08-19T09:02:17.518Z,62
2017-08-19T09:03:25.604Z,62
2017-08-19T09:04:33.693Z,62
2017-08-19T09:05:41.792Z,63
2017-08-19T09:06:49.878Z,63
2017-08-19T09:07:57.957Z,63
2017-08-19T09:09:06.045Z,63
2017-08-19T09:10:14.132Z,63
2017-08-19T09:11:22.219Z,63
2017-08-19T09:12:30.304Z,64
2017-08-19T09:13:38.407Z,63
2017-08-19T09:14:46.502Z,64
2017-08-19T09:15:54.590Z,64
2017-08-19T09:17:02.677Z,64
2017-08-19T09:18:10.781Z,63
2017-08-19T09:19:18.850Z,64
2017-08-19T09:20:26.946Z,64
2017-08-19T09:21:35.027Z,64
2017-08-19T09:22:43.120Z,64
2017-08-19T09:23:51.201Z,64
2017-08-19T09:24:59.294Z,64
2017-08-19T09:26:07.376Z,64
2017-08-19T09:27:15.463Z,64
2017-08-19T09:28:23.550Z,64
2017-08-19T09:29:31.639Z,64
2017-08-19T09:30:39.727Z,64
2017-08-19T09:31:47.818Z,64
2017-08-19T09:32:55.904Z,64
2017-08-19T09:34:03.995Z,64
2017-08-19T09:35:12.104Z,64
2017-08-19T09:36:20.177Z,64
2017-08-19T09:37:28.270Z,64
2017-08-19T09:38:36.349Z,64
2017-08-19T09:39:44.438Z,64
2017-08-19T09:40:52.526Z,64
2017-08-19T09:42:00.614Z,64
2017-08-19T09:43:08.701Z,64
2017-08-19T09:44:16.805Z,64
2017-08-19T09:45:24.891Z,64
2017-08-19T09:46:33.003Z,64
2017-08-19T09:47:41.068Z,64
2017-08-19T09:48:49.153Z,64
2017-08-19T09:49:57.268Z,64
2017-08-19T09:51:05.585Z,64
2017-08-19T09:52:13.418Z,64
2017-08-19T09:53:21.506Z,64
2017-08-19T09:54:29.629Z,64
2017-08-19T09:55:37.692Z,64
2017-08-19T09:56:45.782Z,64
2017-08-19T09:57:53.870Z,64
2017-08-19T09:59:01.960Z,64
2017-08-19T10:00:10.046Z,64
2017-08-19T10:01:18.134Z,64
2017-08-19T10:02:26.222Z,64
2017-08-19T10:03:34.310Z,64
2017-08-19T10:04:43.080Z,64
2017-08-19T10:05:50.546Z,64
2017-08-19T10:06:58.582Z,64
2017-08-19T10:08:06.677Z,64
2017-08-19T10:09:14.750Z,64
2017-08-19T10:10:22.857Z,64
2017-08-19T10:11:31.057Z,64
2017-08-19T10:12:39.047Z,64
2017-08-19T10:13:47.149Z,64
2017-08-19T10:14:55.267Z,64
2017-08-19T10:16:03.330Z,64
2017-08-19T10:17:11.479Z,64
2017-08-19T10:18:19.544Z,64
2017-08-19T10:19:27.727Z,64
2017-08-19T10:20:35.725Z,64
2017-08-19T10:21:43.807Z,64
2017-08-19T10:22:51.899Z,63
2017-08-19T10:24:00.430Z,64
2017-08-19T10:25:08.141Z,64
2017-08-19T10:26:16.173Z,64
2017-08-19T10:27:24.262Z,64
2017-08-19T10:28:32.448Z,64
2017-08-19T10:29:40.437Z,64
2017-08-19T10:30:48.519Z,64
2017-08-19T10:31:56.619Z,64
2017-08-19T10:33:04.752Z,64
2017-08-19T10:34:12.800Z,64
2017-08-19T10:35:20.979Z,64
2017-08-19T10:36:29.066Z,64
2017-08-19T10:37:37.064Z,65
2017-08-19T10:38:45.256Z,65
2017-08-19T10:39:53.252Z,64
2017-08-19T10:41:01.342Z,64
2017-08-19T10:42:09.555Z,65
2017-08-19T10:43:17.519Z,65
2017-08-19T10:44:25.696Z,65
2017-08-19T10:45:33.707Z,65
2017-08-19T10:46:41.945Z,65
2017-08-19T10:47:49.883Z,65
2017-08-19T10:48:57.981Z,65
2017-08-19T10:50:06.070Z,65
2017-08-19T10:51:14.176Z,65
2017-08-19T10:52:22.288Z,65
2017-08-19T10:53:30.354Z,65
2017-08-19T10:54:38.431Z,65
2017-08-19T10:55:46.690Z,65
2017-08-19T10:56:54.628Z,65
2017-08-19T10:58:03.086Z,65
2017-08-19T10:59:10.810Z,65
2017-08-19T11:00:18.909Z,65
2017-08-19T11:01:27.165Z,65
2017-08-19T11:02:35.091Z,65
2017-08-19T11:03:43.178Z,65
2017-08-19T11:04:51.660Z,65
2017-08-19T11:05:59.362Z,65
2017-08-19T11:07:07.559Z,65
2017-08-19T11:08:15.614Z,65
2017-08-19T11:09:24.052Z,65
2017-08-19T11:10:31.720Z,65
2017-08-19T11:11:39.803Z,65
2017-08-19T11:12:47.891Z,65
2017-08-19T11:13:55.979Z,65
2017-08-19T11:15:04.081Z,65
2017-08-19T11:16:12.169Z,65
2017-08-19T11:17:20.435Z,65
2017-08-19T11:18:28.361Z,65
2017-08-19T11:19:36.451Z,65
2017-08-19T11:20:44.552Z,65
2017-08-19T11:21:52.757Z,65
2017-08-19T11:23:00.739Z,65
2017-08-19T11:24:09.239Z,65
2017-08-19T11:25:16.917Z,65
2017-08-19T11:26:25.098Z,65
2017-08-19T11:27:33.586Z,65
2017-08-19T11:28:41.281Z,65
2017-08-19T11:29:49.362Z,65
2017-08-19T11:30:57.390Z,65
2017-08-19T11:32:05.573Z,65
2017-08-19T11:33:14.095Z,65
2017-08-19T11:34:21.788Z,65
2017-08-19T11:35:29.780Z,65
2017-08-19T11:36:37.936Z,65
2017-08-19T11:37:46.097Z,65
2017-08-19T11:38:54.034Z,65
2017-08-19T11:40:02.118Z,65
2017-08-19T11:41:10.216Z,65
2017-08-19T11:42:18.301Z,65
2017-08-19T11:43:26.396Z,65
2017-08-19T11:44:34.477Z,65
2017-08-19T11:45:42.567Z,65
2017-08-19T11:46:50.656Z,65
2017-08-19T11:47:58.755Z,65
2017-08-19T11:49:06.935Z,65
2017-08-19T11:50:15.031Z,65
2017-08-19T11:51:23.029Z,65
2017-08-19T11:52:31.115Z,65
2017-08-19T11:53:39.205Z,65
2017-08-19T11:54:47.296Z,65
2017-08-19T11:55:55.380Z,65
2017-08-19T11:57:03.499Z,65
2017-08-19T11:58:11.559Z,65
2017-08-19T11:59:19.648Z,65
2017-08-19T12:00:27.740Z,65
2017-08-19T12:01:35.883Z,65
2017-08-19T12:02:43.914Z,65
2017-08-19T12:03:52.010Z,65
2017-08-19T12:05:00.320Z,65
2017-08-19T12:06:08.178Z,65
2017-08-19T12:07:16.265Z,65
2017-08-19T12:08:24.354Z,65
2017-08-19T12:09:32.444Z,65
2017-08-19T12:10:40.533Z,65
2017-08-19T12:11:48.622Z,65
2017-08-19T12:12:57.019Z,65
2017-08-19T12:14:05.045Z,65
2017-08-19T12:15:12.885Z,65
2017-08-19T12:16:21.030Z,65
2017-08-19T12:17:29.065Z,65
2017-08-19T12:18:37.152Z,65
2017-08-19T12:19:45.245Z,65
2017-08-19T12:20:53.452Z,65
2017-08-19T12:22:01.463Z,65
2017-08-19T12:23:09.506Z,65
2017-08-19T12:24:17.625Z,65
2017-08-19T12:25:25.774Z,65
2017-08-19T12:26:33.774Z,65
2017-08-19T12:27:41.859Z,65
2017-08-19T12:28:49.946Z,65
2017-08-19T12:29:58.133Z,65
2017-08-19T12:31:06.151Z,65
2017-08-19T12:32:14.217Z,65
2017-08-19T12:33:22.958Z,65
2017-08-19T12:34:30.391Z,65
2017-08-19T12:35:38.548Z,65
2017-08-19T12:36:46.573Z,65
2017-08-19T12:37:54.672Z,65
2017-08-19T12:39:02.757Z,65
2017-08-19T12:40:10.846Z,65
2017-08-19T12:41:18.930Z,65
2017-08-19T12:42:27.023Z,65
2017-08-19T12:43:35.113Z,65
2017-08-19T12:44:43.197Z,65
2017-08-19T12:45:51.287Z,65
2017-08-19T12:46:59.375Z,65
2017-08-19T12:48:07.522Z,65
2017-08-19T12:49:16.022Z,65
2017-08-19T12:50:23.642Z,65
2017-08-19T12:51:31.728Z,65
2017-08-19T12:52:39.852Z,65
2017-08-19T12:53:47.914Z,65
2017-08-19T12:54:56.024Z,65
2017-08-19T12:56:04.682Z,65
2017-08-19T12:57:12.595Z,65
2017-08-19T12:58:20.495Z,65
2017-08-19T12:59:28.370Z,65
2017-08-19T13:00:36.464Z,65
2017-08-19T13:01:45.519Z,65
2017-08-19T13:02:52.964Z,65
2017-08-19T13:04:00.717Z,65
2017-08-19T13:05:08.798Z,65
2017-08-19T13:06:16.893Z,65
2017-08-19T13:07:24.975Z,65
2017-08-19T13:08:33.078Z,65
2017-08-19T13:09:41.158Z,65
2017-08-19T13:10:49.247Z,65
2017-08-19T13:11:57.337Z,65
2017-08-19T13:13:05.548Z,65
2017-08-19T13:14:13.515Z,65
2017-08-19T13:15:21.603Z,65
2017-08-19T13:16:29.691Z,65
2017-08-19T13:17:37.789Z,65
2017-08-19T13:18:45.868Z,65
2017-08-19T13:19:53.955Z,65
2017-08-19T13:21:02.044Z,65
2017-08-19T13:22:10.141Z,65
2017-08-19T13:23:18.222Z,65
2017-08-19T13:24:26.317Z,65
2017-08-19T13:25:34.404Z,65
2017-08-19T13:26:42.496Z,65
2017-08-19T13:27:50.581Z,65
2017-08-19T13:28:59.058Z,65
2017-08-19T13:30:11.449Z,65
2017-08-19T13:31:14.847Z,65
2017-08-19T13:32:23.138Z,65
2017-08-19T13:33:31.307Z,65
2017-08-19T13:34:39.689Z,65
2017-08-19T13:35:48.567Z,65
2017-08-19T13:36:55.534Z,65
2017-08-19T13:38:03.704Z,65
2017-08-19T13:39:11.750Z,65
2017-08-19T13:40:19.880Z,65
2017-08-19T13:41:27.809Z,65
2017-08-19T13:42:35.895Z,65
2017-08-19T13:43:44.260Z,65
2017-08-19T13:44:52.300Z,65
2017-08-19T13:46:00.190Z,65
2017-08-19T13:47:09.636Z,65
2017-08-19T13:48:16.538Z,65
2017-08-19T13:49:24.572Z,65
2017-08-19T13:50:32.674Z,65
2017-08-19T13:51:40.797Z,65
2017-08-19T13:52:49.983Z,65
2017-08-19T13:53:57.143Z,65
2017-08-19T13:55:05.294Z,65
2017-08-19T13:56:13.358Z,65
2017-08-19T13:57:21.103Z,65
2017-08-19T13:58:29.158Z,65
2017-08-19T13:59:37.476Z,65
2017-08-19T14:00:45.307Z,65
2017-08-19T14:01:53.650Z,65
2017-08-19T14:03:01.812Z,65
2017-08-19T14:04:10.995Z,65
2017-08-19T14:05:17.542Z,65
2017-08-19T14:06:25.647Z,65
2017-08-19T14:07:33.849Z,65
2017-08-19T14:08:41.815Z,65
2017-08-19T14:09:49.908Z,65
2017-08-19T14:10:57.994Z,65
2017-08-19T14:12:06.084Z,65
2017-08-19T14:13:14.174Z,65
2017-08-19T14:14:22.264Z,65
2017-08-19T14:15:30.354Z,65
2017-08-19T14:16:38.453Z,65
2017-08-19T14:17:46.529Z,65
2017-08-19T14:18:54.619Z,65
2017-08-19T14:20:02.709Z,65
2017-08-19T14:21:10.798Z,65
2017-08-19T14:22:18.892Z,65
2017-08-19T14:23:26.981Z,65
2017-08-19T14:24:35.067Z,65
2017-08-19T14:25:43.218Z,65
2017-08-19T14:26:51.245Z,65
2017-08-19T14:27:59.332Z,65
2017-08-19T14:29:07.423Z,65
2017-08-19T14:30:15.513Z,65
2017-08-19T14:31:23.600Z,64
2017-08-19T14:32:31.722Z,64
2017-08-19T14:33:39.777Z,63
2017-08-19T14:34:47.868Z,63
2017-08-19T14:35:55.957Z,62
2017-08-19T14:37:04.053Z,61
2017-08-19T14:38:12.267Z,61
2017-08-19T14:39:20.231Z,60
2017-08-19T14:40:28.320Z,59
2017-08-19T14:41:36.409Z,59
2017-08-19T14:42:44.498Z,57
2017-08-19T14:43:52.585Z,56
2017-08-19T14:45:00.675Z,55
2017-08-19T14:46:08.762Z,55
2017-08-19T14:47:16.851Z,55
2017-08-19T14:48:24.943Z,54
2017-08-19T14:49:33.037Z,53
2017-08-19T14:50:41.120Z,53
2017-08-19T14:51:49.208Z,53
2017-08-19T14:52:57.558Z,54
2017-08-19T14:54:05.383Z,54
2017-08-19T14:55:13.472Z,54
2017-08-19T14:56:21.561Z,54
2017-08-19T14:57:29.648Z,55
2017-08-19T14:58:37.736Z,55
2017-08-19T14:59:45.826Z,55
2017-08-19T15:00:53.912Z,55
2017-08-19T15:02:01.999Z,55
2017-08-19T15:03:10.090Z,56
2017-08-19T15:04:18.176Z,56
2017-08-19T15:05:26.266Z,55
2017-08-19T15:06:34.354Z,56
2017-08-19T15:07:42.441Z,56
2017-08-19T15:08:50.531Z,56
2017-08-19T15:09:58.623Z,56
2017-08-19T15:11:06.707Z,56
2017-08-19T15:12:14.794Z,56
2017-08-19T15:13:22.962Z,56
2017-08-19T15:14:30.970Z,56
2017-08-19T15:15:39.058Z,56
2017-08-19T15:16:47.149Z,56
2017-08-19T15:17:55.234Z,56
2017-08-19T15:19:03.324Z,56
2017-08-19T15:20:11.412Z,57
2017-08-19T15:21:19.498Z,57
2017-08-19T15:22:27.586Z,57
2017-08-19T15:23:35.675Z,57
2017-08-19T15:24:43.763Z,57
2017-08-19T15:25:51.851Z,57
2017-08-19T15:26:59.941Z,57
2017-08-19T15:28:08.028Z,57
2017-08-19T15:29:16.116Z,57
2017-08-19T15:30:24.204Z,57
2017-08-19T15:31:32.294Z,57
2017-08-19T15:32:40.379Z,57
2017-08-19T15:33:48.468Z,57
2017-08-19T15:34:56.572Z,58
2017-08-19T15:36:04.653Z,57
2017-08-19T15:37:12.732Z,57
2017-08-19T15:38:20.819Z,57
2017-08-19T15:39:28.908Z,57
2017-08-19T15:40:36.996Z,57
2017-08-19T15:41:45.097Z,57
2017-08-19T15:42:53.183Z,57
2017-08-19T15:44:01.278Z,56
2017-08-19T15:45:09.361Z,56
2017-08-19T15:46:17.449Z,56
2017-08-19T15:47:25.536Z,56
2017-08-19T15:48:33.623Z,56
2017-08-19T15:49:41.710Z,56
2017-08-19T15:50:49.798Z,56
2017-08-19T15:51:57.893Z,56
2017-08-19T15:53:06.009Z,56
2017-08-19T15:54:14.065Z,56
2017-08-19T15:55:22.162Z,56
2017-08-19T15:56:30.243Z,57
2017-08-19T15:57:38.328Z,56
2017-08-19T15:58:46.426Z,56
2017-08-19T15:59:54.541Z,57
2017-08-19T16:01:02.600Z,56
2017-08-19T16:02:10.697Z,56
2017-08-19T16:03:18.788Z,56
2017-08-19T16:04:26.875Z,56
2017-08-19T16:05:34.961Z,56
2017-08-19T16:06:43.054Z,56
2017-08-19T16:07:51.144Z,56
2017-08-19T16:08:59.233Z,56
2017-08-19T16:10:07.321Z,56
2017-08-19T16:11:15.411Z,55