createdAt,value
2019-03-10T00:02:27.737Z,13.55
2019-03-10T00:04:58.029Z,16.17
2019-03-10T00:07:28.298Z,14.43
2019-03-10T00:09:58.922Z,19.35
2019-03-10T00:12:29.349Z,15.45
2019-03-10T00:14:59.907Z,15.58
2019-03-10T00:17:30.537Z,14.47
2019-03-10T00:20:01.760Z,14.87
2019-03-10T00:22:32.785Z,12.40
2019-03-10T00:25:04.081Z,12.13
2019-03-10T00:27:34.518Z,12.20
2019-03-10T00:30:15.663Z,12.40
2019-03-10T00:32:46.050Z,11.25
2019-03-10T00:35:16.319Z,12.50
2019-03-10T00:37:46.578Z,11.88
2019-03-10T00:40:47.218Z,12.68
2019-03-10T00:43:49.208Z,12.68
2019-03-10T00:47:00.322Z,12.20
2019-03-10T00:50:20.903Z,9.83
2019-03-10T00:53:01.915Z,8.08
2019-03-10T00:55:32.566Z,10.58
2019-03-10T00:58:02.841Z,12.60
2019-03-10T01:00:33.421Z,10.30
2019-03-10T01:03:04.095Z,8.93
2019-03-10T01:05:36.024Z,8.23
2019-03-10T01:08:06.666Z,7.25
2019-03-10T01:10:37.460Z,7.75
2019-03-10T01:13:07.926Z,6.72
2019-03-10T01:15:39.172Z,6.22
2019-03-10T01:18:13.421Z,8.30
2019-03-10T01:23:14.778Z,7.80
2019-03-10T01:25:45.162Z,6.47
2019-03-10T01:28:15.695Z,8.73
2019-03-10T01:30:53.340Z,9.98
2019-03-10T01:33:34.180Z,7.60
2019-03-10T01:36:06.350Z,8.10
2019-03-10T01:38:36.912Z,6.40
2019-03-10T01:41:07.201Z,2.90
2019-03-10T01:43:37.399Z,3.20
2019-03-10T01:46:08.073Z,4.25
2019-03-10T01:48:38.700Z,3.00
2019-03-10T01:51:09.122Z,2.80
2019-03-10T01:53:39.840Z,2.67
2019-03-10T01:56:10.572Z,2.75
2019-03-10T01:58:40.836Z,2.75
2019-03-10T02:01:11.469Z,6.22
2019-03-10T02:03:42.088Z,2.90
2019-03-10T02:06:12.836Z,3.10
2019-03-10T02:08:43.467Z,3.12
2019-03-10T02:11:13.787Z,2.65
2019-03-10T02:13:44.332Z,2.72
2019-03-10T02:16:14.740Z,3.05
2019-03-10T02:18:45.318Z,2.83
2019-03-10T02:21:15.583Z,3.33
2019-03-10T02:23:46.151Z,3.33
2019-03-10T02:26:16.437Z,3.75
2019-03-10T02:28:46.638Z,4.50
2019-03-10T02:31:17.228Z,3.52
2019-03-10T02:33:47.492Z,3.12
2019-03-10T02:36:19.604Z,4.60
2019-03-10T02:38:49.866Z,3.67
2019-03-10T02:41:20.450Z,3.75
2019-03-10T02:43:50.719Z,5.75
2019-03-10T02:46:21.007Z,6.00
2019-03-10T02:48:51.664Z,5.10
2019-03-10T02:51:22.329Z,5.45
2019-03-10T02:53:52.962Z,6.33
2019-03-10T02:56:23.613Z,8.75
2019-03-10T02:58:53.899Z,6.03
2019-03-10T03:01:24.538Z,8.68
2019-03-10T03:03:55.195Z,5.50
2019-03-10T03:06:25.500Z,9.00
2019-03-10T03:08:56.051Z,8.55
2019-03-10T03:11:26.903Z,8.43
2019-03-10T03:13:57.182Z,14.68
2019-03-10T03:16:27.424Z,11.65
2019-03-10T03:18:58.128Z,11.80
2019-03-10T03:21:42.428Z,13.90
2019-03-10T03:24:00.644Z,7.72
2019-03-10T03:26:31.308Z,9.48
2019-03-10T03:29:02.611Z,7.60
2019-03-10T03:31:32.833Z,15.08
2019-03-10T03:34:03.015Z,13.85
2019-03-10T03:36:36.099Z,10.00
2019-03-10T03:39:17.487Z,5.75
2019-03-10T03:41:47.976Z,7.95
2019-03-10T03:44:18.510Z,8.53
2019-03-10T03:46:49.172Z,11.12
2019-03-10T03:49:19.452Z,7.05
2019-03-10T03:51:50.017Z,7.35
2019-03-10T03:54:20.682Z,9.80
2019-03-10T03:56:50.937Z,10.32
2019-03-10T03:59:21.163Z,8.40
2019-03-10T04:01:56.315Z,8.93
2019-03-10T04:04:26.936Z,13.35
2019-03-10T04:06:57.576Z,9.05
2019-03-10T04:09:28.286Z,7.92
2019-03-10T04:11:58.536Z,6.47
2019-03-10T04:14:29.130Z,7.33
2019-03-10T04:17:00.375Z,8.08
2019-03-10T04:19:31.557Z,18.10
2019-03-10T04:22:02.098Z,16.60
2019-03-10T04:24:32.389Z,11.90
2019-03-10T04:27:02.996Z,8.18
2019-03-10T04:29:33.713Z,6.53
2019-03-10T04:32:04.079Z,9.73
2019-03-10T04:34:34.285Z,7.78
2019-03-10T04:37:04.908Z,8.23
2019-03-10T04:39:35.632Z,9.30
2019-03-10T04:42:06.362Z,12.47
2019-03-10T04:44:37.005Z,7.97
2019-03-10T04:47:08.889Z,14.63
2019-03-10T04:49:39.542Z,12.13
2019-03-10T04:52:10.212Z,12.93
2019-03-10T04:54:57.138Z,12.43
2019-03-10T04:57:27.338Z,8.88
2019-03-10T04:59:57.561Z,11.28
2019-03-10T05:02:28.749Z,7.50
2019-03-10T05:04:59.298Z,11.65
2019-03-10T05:07:29.576Z,11.90
2019-03-10T05:09:59.784Z,15.63
2019-03-10T05:12:30.363Z,16.55
2019-03-10T05:15:00.987Z,14.60
2019-03-10T05:17:31.679Z,16.32
2019-03-10T05:20:01.923Z,12.45
2019-03-10T05:22:32.129Z,13.00
2019-03-10T05:25:02.707Z,11.12
2019-03-10T05:27:33.261Z,13.68
2019-03-10T05:30:05.835Z,8.55
2019-03-10T05:32:36.104Z,10.23
2019-03-10T05:35:07.873Z,14.87
2019-03-10T05:37:38.078Z,6.75
2019-03-10T05:40:09.709Z,7.40
2019-03-10T05:42:40.413Z,9.65
2019-03-10T05:45:11.282Z,8.98
2019-03-10T05:47:42.075Z,10.18
2019-03-10T05:50:12.370Z,9.60
2019-03-10T05:52:42.621Z,8.00
2019-03-10T05:55:12.843Z,10.70
2019-03-10T05:57:43.429Z,7.87
2019-03-10T06:00:14.110Z,7.42
2019-03-10T06:02:44.797Z,10.85
2019-03-10T06:05:15.369Z,11.35
2019-03-10T06:07:45.687Z,6.78
2019-03-10T06:10:16.232Z,9.00
2019-03-10T06:12:46.506Z,8.73
2019-03-10T06:15:16.853Z,8.70
2019-03-10T06:17:47.517Z,8.23
2019-03-10T06:20:18.188Z,8.70
2019-03-10T06:22:48.856Z,9.38
2019-03-10T06:25:19.583Z,8.60
2019-03-10T06:27:49.863Z,12.03
2019-03-10T06:30:20.082Z,9.23
2019-03-10T06:32:50.765Z,6.80
2019-03-10T06:35:21.059Z,8.75
2019-03-10T06:37:51.314Z,8.68
2019-03-10T06:40:31.611Z,7.75
2019-03-10T06:42:53.862Z,9.88
2019-03-10T06:45:24.447Z,13.38
2019-03-10T06:47:55.183Z,7.00
2019-03-10T06:50:25.807Z,8.55
2019-03-10T06:52:56.163Z,6.00
2019-03-10T06:55:26.839Z,8.75
2019-03-10T06:57:57.119Z,7.65
2019-03-10T07:00:27.744Z,9.15
2019-03-10T07:02:58.389Z,6.50
2019-03-10T07:05:28.655Z,9.68
2019-03-10T07:07:58.871Z,8.73
2019-03-10T07:10:29.199Z,9.83
2019-03-10T07:13:01.458Z,8.45
2019-03-10T07:15:31.810Z,9.63
2019-03-10T07:18:02.000Z,8.88
2019-03-10T07:20:32.557Z,9.58
2019-03-10T07:23:04.840Z,11.90
2019-03-10T07:25:35.551Z,9.23
2019-03-10T07:28:08.889Z,10.80
2019-03-10T07:30:40.817Z,11.22
2019-03-10T07:33:32.347Z,8.90
2019-03-10T07:36:04.353Z,8.35
2019-03-10T07:38:42.093Z,9.13
2019-03-10T07:41:30.226Z,6.97
2019-03-10T07:44:07.827Z,6.15
2019-03-10T07:46:49.081Z,6.50
2019-03-10T07:49:27.140Z,10.03
2019-03-10T07:51:59.087Z,10.28
2019-03-10T07:54:32.613Z,11.25
2019-03-10T07:57:12.210Z,9.75
2019-03-10T08:00:00.392Z,4.33
2019-03-10T08:02:47.185Z,6.00
2019-03-10T08:05:17.531Z,8.98
2019-03-10T08:08:05.988Z,6.20
2019-03-10T08:10:46.641Z,9.40
2019-03-10T08:13:35.206Z,6.28
2019-03-10T08:16:23.987Z,7.87
2019-03-10T08:19:14.155Z,6.97
2019-03-10T08:21:46.383Z,6.40
2019-03-10T08:24:27.669Z,4.28
2019-03-10T08:27:15.914Z,5.58
2019-03-10T08:29:47.773Z,7.83
2019-03-10T08:32:25.455Z,9.50
2019-03-10T08:35:06.559Z,7.42
2019-03-10T08:37:38.472Z,6.55
2019-03-10T08:40:18.028Z,8.25
2019-03-10T08:43:07.969Z,8.68
2019-03-10T08:45:40.156Z,8.35
2019-03-10T08:48:18.403Z,8.45
2019-03-10T08:50:57.610Z,9.68
2019-03-10T08:53:29.885Z,5.83
2019-03-10T08:56:02.183Z,8.23
2019-03-10T08:58:38.536Z,8.45
2019-03-10T09:01:10.550Z,8.33
2019-03-10T09:03:54.786Z,3.80
2019-03-10T09:06:30.891Z,7.58
2019-03-10T09:09:03.162Z,7.45
2019-03-10T09:11:36.696Z,7.28
2019-03-10T09:14:09.725Z,10.93
2019-03-10T09:16:42.984Z,8.93
2019-03-10T09:19:15.249Z,14.93
2019-03-10T09:21:52.995Z,7.08
2019-03-10T09:24:27.776Z,6.17
2019-03-10T09:27:05.477Z,9.10
2019-03-10T09:29:53.209Z,7.03
2019-03-10T09:32:37.710Z,12.05
2019-03-10T09:35:09.726Z,5.22
2019-03-10T09:37:42.075Z,4.00
2019-03-10T09:40:26.293Z,7.35
2019-03-10T09:42:59.971Z,8.23
2019-03-10T09:45:31.896Z,5.55
2019-03-10T09:48:04.108Z,9.85
2019-03-10T09:50:39.325Z,8.60
2019-03-10T09:53:09.705Z,9.78
2019-03-10T09:55:50.578Z,5.12
2019-03-10T09:58:29.957Z,5.28
2019-03-10T10:01:02.322Z,7.58
2019-03-10T10:03:41.331Z,7.58
2019-03-10T10:06:19.431Z,9.33
2019-03-10T10:08:54.684Z,19.77
2019-03-10T10:11:27.006Z,15.32
2019-03-10T10:13:59.826Z,13.00
2019-03-10T10:16:31.777Z,8.60
2019-03-10T10:19:03.658Z,7.28
2019-03-10T10:21:50.315Z,10.93
2019-03-10T10:24:22.543Z,6.80
2019-03-10T10:27:00.435Z,8.30
2019-03-10T10:29:30.832Z,12.55
2019-03-10T10:32:11.652Z,9.38
2019-03-10T10:34:59.461Z,10.00
2019-03-10T10:37:48.134Z,7.97
2019-03-10T10:40:20.174Z,8.28
2019-03-10T10:43:17.080Z,5.70
2019-03-10T10:46:01.266Z,6.55
2019-03-10T10:48:41.935Z,6.03
2019-03-10T10:51:14.163Z,7.00
2019-03-10T10:53:48.943Z,11.95
2019-03-10T10:56:33.321Z,9.15
2019-03-10T10:59:23.814Z,7.65
2019-03-10T11:01:56.087Z,8.63
2019-03-10T11:04:30.572Z,7.87
2019-03-10T11:07:03.394Z,11.50
2019-03-10T11:09:37.697Z,7.05
2019-03-10T11:12:14.094Z,9.98
2019-03-10T11:14:48.872Z,9.95
2019-03-10T11:17:26.825Z,9.25
2019-03-10T11:20:01.512Z,9.98
2019-03-10T11:22:42.090Z,7.90
2019-03-10T11:25:32.344Z,10.45
2019-03-10T11:28:04.625Z,6.25
2019-03-10T11:30:53.064Z,8.43
2019-03-10T11:33:41.167Z,10.18
2019-03-10T11:36:18.759Z,11.70
2019-03-10T11:38:50.634Z,9.55
2019-03-10T11:41:33.661Z,7.03
2019-03-10T11:44:18.823Z,10.45
2019-03-10T11:46:59.381Z,9.83
2019-03-10T11:49:50.244Z,6.37
2019-03-10T11:52:22.164Z,15.65
2019-03-10T11:54:59.979Z,7.10
2019-03-10T11:57:33.379Z,11.38
2019-03-10T12:00:15.338Z,8.65
2019-03-10T12:03:03.322Z,8.28
2019-03-10T12:05:37.886Z,8.85
2019-03-10T12:08:25.152Z,7.87
2019-03-10T12:10:55.400Z,8.33
2019-03-10T12:13:25.625Z,7.53
2019-03-10T12:15:56.323Z,11.05
2019-03-10T12:18:26.552Z,11.75
2019-03-10T12:20:56.971Z,11.22
2019-03-10T12:23:27.251Z,9.70
2019-03-10T12:25:57.468Z,8.63
2019-03-10T12:28:27.743Z,11.15
2019-03-10T12:30:57.963Z,9.03
2019-03-10T12:33:28.535Z,11.12
2019-03-10T12:35:58.801Z,10.40
2019-03-10T12:38:29.016Z,8.28
2019-03-10T12:40:59.601Z,6.50
2019-03-10T12:43:31.536Z,10.18
2019-03-10T12:46:01.820Z,8.90
2019-03-10T12:48:32.521Z,10.85
2019-03-10T12:51:02.804Z,8.28
2019-03-10T12:53:33.906Z,10.88
2019-03-10T12:56:04.509Z,12.55
2019-03-10T12:58:35.064Z,7.20
2019-03-10T13:01:06.745Z,9.65
2019-03-10T13:03:38.114Z,10.45
2019-03-10T13:06:08.632Z,10.43
2019-03-10T13:08:38.835Z,13.85
2019-03-10T13:11:09.062Z,17.73
2019-03-10T13:13:39.907Z,14.25
2019-03-10T13:16:12.275Z,9.48
2019-03-10T13:18:42.108Z,8.88
2019-03-10T13:21:12.309Z,9.03
2019-03-10T13:23:42.535Z,8.93
2019-03-10T13:26:12.803Z,12.03
2019-03-10T13:28:43.537Z,8.58
2019-03-10T13:31:14.191Z,8.55
2019-03-10T13:33:44.815Z,7.53
2019-03-10T13:36:16.470Z,12.55
2019-03-10T13:38:46.757Z,9.10
2019-03-10T13:41:17.030Z,7.72
2019-03-10T13:43:47.203Z,8.50
2019-03-10T13:46:17.768Z,7.35
2019-03-10T13:48:48.167Z,7.20
2019-03-10T13:51:18.399Z,11.68
2019-03-10T13:53:48.766Z,8.35
2019-03-10T13:56:20.085Z,8.83
2019-03-10T13:58:50.739Z,10.98
2019-03-10T14:01:21.423Z,14.87
2019-03-10T14:03:52.222Z,9.10
2019-03-10T14:06:22.507Z,11.70
2019-03-10T14:08:53.096Z,9.30
2019-03-10T14:11:23.700Z,7.92
2019-03-10T14:13:53.946Z,9.73
2019-03-10T14:16:24.535Z,10.63
2019-03-10T14:18:55.575Z,9.58
2019-03-10T14:21:25.799Z,9.78
2019-03-10T14:23:56.350Z,10.55
2019-03-10T14:26:26.715Z,12.53
2019-03-10T14:28:57.339Z,16.30
2019-03-10T14:31:27.636Z,11.12
2019-03-10T14:33:58.185Z,9.55
2019-03-10T14:36:28.487Z,7.10
2019-03-10T14:38:59.205Z,10.90
2019-03-10T14:41:29.842Z,9.10
2019-03-10T14:44:00.561Z,9.25
2019-03-10T14:46:31.263Z,10.80
2019-03-10T14:49:01.569Z,9.38
2019-03-10T14:51:31.774Z,10.28
2019-03-10T14:54:02.028Z,10.70
2019-03-10T14:56:32.572Z,12.40
2019-03-10T14:59:02.859Z,11.15
2019-03-10T15:01:33.086Z,16.50
2019-03-10T15:04:03.307Z,17.92
2019-03-10T15:06:33.546Z,31.93
2019-03-10T15:09:05.324Z,17.55
2019-03-10T15:11:37.532Z,12.37
2019-03-10T15:14:07.855Z,11.55
2019-03-10T15:16:38.694Z,11.95
2019-03-10T15:19:08.965Z,11.33
2019-03-10T15:21:39.196Z,9.23
2019-03-10T15:24:09.785Z,11.78
2019-03-10T15:26:45.776Z,13.03
2019-03-10T15:29:12.689Z,10.72
2019-03-10T15:31:43.333Z,12.63
2019-03-10T15:34:13.985Z,11.10
2019-03-10T15:36:44.252Z,14.05
2019-03-10T15:39:14.831Z,16.37
2019-03-10T15:41:45.130Z,16.23
2019-03-10T15:44:15.833Z,12.37
2019-03-10T15:46:46.095Z,12.93
2019-03-10T15:49:16.586Z,10.05
2019-03-10T15:51:46.808Z,13.68
2019-03-10T15:54:17.017Z,11.15
2019-03-10T15:56:48.510Z,10.32
2019-03-10T15:59:20.622Z,10.85
2019-03-10T16:01:50.964Z,13.43
2019-03-10T16:04:21.798Z,10.28
2019-03-10T16:06:54.056Z,11.33
2019-03-10T16:09:24.780Z,12.58
2019-03-10T16:11:57.061Z,10.18
2019-03-10T16:14:27.361Z,6.45
2019-03-10T16:16:57.562Z,8.40
2019-03-10T16:19:29.163Z,9.10
2019-03-10T16:21:59.443Z,7.25
2019-03-10T16:24:30.011Z,9.33
2019-03-10T16:27:00.660Z,7.78
2019-03-10T16:29:30.953Z,6.00
2019-03-10T16:32:01.280Z,7.70
2019-03-10T16:34:31.837Z,8.08
2019-03-10T16:37:02.453Z,8.70
2019-03-10T16:39:33.066Z,8.28
2019-03-10T16:42:03.912Z,5.55
2019-03-10T16:44:34.574Z,5.03
2019-03-10T16:47:05.216Z,8.43
2019-03-10T16:49:35.843Z,6.50
2019-03-10T16:52:06.224Z,5.25
2019-03-10T16:54:36.625Z,9.25
2019-03-10T16:57:08.917Z,7.25
2019-03-10T16:59:39.518Z,7.80
2019-03-10T17:02:10.671Z,6.17
2019-03-10T17:04:41.256Z,7.35
2019-03-10T17:07:11.608Z,7.47
2019-03-10T17:09:42.602Z,8.80
2019-03-10T17:12:12.825Z,6.45
2019-03-10T17:14:43.104Z,9.60
2019-03-10T17:17:14.570Z,10.40
2019-03-10T17:19:46.651Z,10.40
2019-03-10T17:22:18.020Z,9.33
2019-03-10T17:24:52.099Z,11.03
2019-03-10T17:27:22.331Z,11.43
2019-03-10T17:29:52.560Z,9.58
2019-03-10T17:32:24.973Z,11.15
2019-03-10T17:34:55.695Z,9.65
2019-03-10T17:37:29.000Z,11.12
2019-03-10T17:39:59.733Z,9.60
2019-03-10T17:42:30.391Z,12.88
2019-03-10T17:45:01.321Z,8.55
2019-03-10T17:47:31.712Z,8.98
2019-03-10T17:50:01.947Z,13.85
2019-03-10T17:52:33.168Z,10.28
2019-03-10T17:55:05.023Z,8.95
2019-03-10T17:57:36.451Z,12.45
2019-03-10T18:00:12.203Z,11.10
2019-03-10T18:02:42.632Z,11.03
2019-03-10T18:05:12.932Z,9.95
2019-03-10T18:07:43.208Z,9.55
2019-03-10T18:10:15.648Z,9.78
2019-03-10T18:12:46.124Z,9.75
2019-03-10T18:15:18.246Z,11.38
2019-03-10T18:17:48.443Z,12.15
2019-03-10T18:20:24.441Z,11.50
2019-03-10T18:22:55.052Z,13.53
2019-03-10T18:25:25.900Z,9.98
2019-03-10T18:27:57.687Z,13.22
2019-03-10T18:30:28.495Z,11.15
2019-03-10T18:32:58.772Z,14.18
2019-03-10T18:35:30.080Z,13.50
2019-03-10T18:38:01.924Z,16.27
2019-03-10T18:40:32.667Z,15.58
2019-03-10T18:43:02.993Z,18.45
2019-03-10T18:45:35.549Z,19.27
2019-03-10T18:48:06.216Z,18.50
2019-03-10T18:50:36.942Z,18.23
2019-03-10T18:53:07.249Z,16.70
2019-03-10T18:55:37.819Z,22.87
2019-03-10T18:58:08.111Z,19.25
2019-03-10T19:00:38.401Z,26.90
2019-03-10T19:03:08.752Z,25.75
2019-03-10T19:05:39.033Z,22.48
2019-03-10T19:08:09.348Z,23.40
2019-03-10T19:10:39.581Z,22.50
2019-03-10T19:13:10.139Z,28.27
2019-03-10T19:15:40.452Z,25.43
2019-03-10T19:18:11.023Z,23.50
2019-03-10T19:20:41.663Z,26.77
2019-03-10T19:23:11.971Z,23.12
2019-03-10T19:25:42.565Z,23.95
2019-03-10T19:28:12.828Z,26.52
2019-03-10T19:30:43.041Z,24.47
2019-03-10T19:33:13.253Z,25.72
2019-03-10T19:35:43.470Z,25.92
2019-03-10T19:38:14.053Z,30.65
2019-03-10T19:40:51.067Z,31.30
2019-03-10T19:43:21.762Z,43.63
2019-03-10T19:45:52.477Z,46.30
2019-03-10T19:48:22.791Z,49.73
2019-03-10T19:50:53.019Z,40.45
2019-03-10T19:53:23.589Z,32.65
2019-03-10T19:55:53.855Z,35.65
2019-03-10T19:58:24.442Z,35.28
2019-03-10T20:00:54.718Z,35.25
2019-03-10T20:03:25.001Z,33.33
2019-03-10T20:05:55.523Z,32.00
2019-03-10T20:08:25.819Z,33.92
2019-03-10T20:10:56.029Z,33.55
2019-03-10T20:13:26.266Z,30.75
2019-03-10T20:15:57.554Z,40.15
2019-03-10T20:18:27.803Z,37.05
2019-03-10T20:20:58.015Z,38.05
2019-03-10T20:23:28.597Z,35.40
2019-03-10T20:26:00.208Z,31.57
2019-03-10T20:28:32.122Z,36.90
2019-03-10T20:31:02.350Z,30.72
2019-03-10T20:33:32.949Z,34.27
2019-03-10T20:36:03.291Z,31.12
2019-03-10T20:38:33.864Z,38.05
2019-03-10T20:41:04.530Z,42.08
2019-03-10T20:43:35.174Z,53.60
2019-03-10T20:46:05.887Z,48.25
2019-03-10T20:48:36.526Z,41.40
2019-03-10T20:51:07.174Z,41.48
2019-03-10T20:53:37.513Z,45.98
2019-03-10T20:56:08.095Z,47.40
2019-03-10T20:58:38.572Z,49.53
2019-03-10T21:01:10.215Z,51.58
2019-03-10T21:03:40.886Z,56.55
2019-03-10T21:06:11.635Z,55.00
2019-03-10T21:08:41.906Z,61.33
2019-03-10T21:11:12.682Z,54.00
2019-03-10T21:13:42.936Z,47.73
2019-03-10T21:16:16.488Z,52.75
2019-03-10T21:18:48.225Z,55.30
2019-03-10T21:21:20.894Z,43.25
2019-03-10T21:23:51.102Z,47.27
2019-03-10T21:26:21.756Z,48.15
2019-03-10T21:28:52.381Z,45.10
2019-03-10T21:31:22.735Z,39.60
2019-03-10T21:33:53.736Z,39.98
2019-03-10T21:36:24.409Z,41.75
2019-03-10T21:38:54.685Z,37.03
2019-03-10T21:41:26.566Z,33.50
2019-03-10T21:43:57.125Z,32.53
2019-03-10T21:46:27.737Z,30.17
2019-03-10T21:48:58.291Z,26.55
2019-03-10T21:51:28.983Z,27.27
2019-03-10T21:53:59.274Z,28.07
2019-03-10T21:56:29.832Z,32.85
2019-03-10T21:59:00.858Z,32.33
2019-03-10T22:01:31.132Z,33.65
2019-03-10T22:04:01.344Z,34.48
2019-03-10T22:06:33.214Z,35.60
2019-03-10T22:09:04.991Z,37.08
2019-03-10T22:11:37.179Z,32.95
2019-03-10T22:14:07.881Z,35.70
2019-03-10T22:16:38.543Z,37.20
2019-03-10T22:19:08.829Z,40.05
2019-03-10T22:21:40.296Z,42.88
2019-03-10T22:24:10.523Z,37.98
2019-03-10T22:26:40.737Z,40.78
2019-03-10T22:29:10.991Z,40.23
2019-03-10T22:31:41.627Z,36.73
2019-03-10T22:34:12.207Z,36.85
2019-03-10T22:36:45.685Z,39.67
2019-03-10T22:39:16.278Z,38.30
2019-03-10T22:41:46.558Z,42.35
2019-03-10T22:44:17.149Z,42.23
2019-03-10T22:46:47.508Z,38.63
2019-03-10T22:49:18.999Z,43.38
2019-03-10T22:51:49.657Z,39.42
2019-03-10T22:54:23.147Z,39.70
2019-03-10T22:56:53.818Z,47.78
2019-03-10T22:59:25.422Z,43.92
2019-03-10T23:01:56.047Z,43.33
2019-03-10T23:04:26.332Z,47.48
2019-03-10T23:06:56.902Z,47.70
2019-03-10T23:09:30.331Z,51.23
2019-03-10T23:12:02.314Z,45.03
2019-03-10T23:14:32.876Z,50.75
2019-03-10T23:17:03.238Z,52.70
2019-03-10T23:19:34.304Z,47.88
2019-03-10T23:22:04.601Z,45.75
2019-03-10T23:24:34.823Z,46.98
2019-03-10T23:27:05.416Z,42.33
2019-03-10T23:29:36.069Z,36.25
2019-03-10T23:32:06.357Z,40.12
2019-03-10T23:34:36.840Z,39.58
2019-03-10T23:37:07.085Z,39.60
2019-03-10T23:39:38.266Z,45.25
2019-03-10T23:42:08.832Z,47.55
2019-03-10T23:44:39.465Z,56.88
2019-03-10T23:47:10.124Z,52.13
2019-03-10T23:49:40.752Z,51.88
2019-03-10T23:52:11.474Z,45.03
2019-03-10T23:54:41.753Z,43.00
2019-03-10T23:57:11.993Z,41.68
2019-03-10T23:59:42.210Z,40.43
