createdAt,value
2022-08-20T00:00:18.742Z,20.58
2022-08-20T00:01:19.209Z,20.53
2022-08-20T00:02:18.719Z,20.50
2022-08-20T00:03:18.715Z,20.47
2022-08-20T00:04:18.694Z,20.42
2022-08-20T00:05:18.743Z,20.42
2022-08-20T00:06:18.701Z,20.39
2022-08-20T00:07:18.676Z,20.35
2022-08-20T00:08:18.669Z,20.34
2022-08-20T00:09:18.667Z,20.30
2022-08-20T00:10:18.628Z,20.31
2022-08-20T00:11:18.661Z,20.28
2022-08-20T00:12:18.613Z,20.27
2022-08-20T00:13:20.118Z,20.23
2022-08-20T00:14:18.590Z,20.23
2022-08-20T00:15:18.592Z,20.23
2022-08-20T00:16:18.562Z,20.21
2022-08-20T00:17:18.596Z,20.20
2022-08-20T00:18:18.560Z,20.20
2022-08-20T00:19:18.544Z,20.18
2022-08-20T00:20:18.913Z,20.16
2022-08-20T00:21:19.033Z,20.18
2022-08-20T00:22:18.504Z,20.16
2022-08-20T00:23:18.618Z,20.16
2022-08-20T00:24:18.483Z,20.15
2022-08-20T00:25:18.511Z,20.15
2022-08-20T00:26:18.464Z,20.18
2022-08-20T00:27:18.770Z,20.16
2022-08-20T00:28:18.470Z,20.20
2022-08-20T00:29:20.132Z,20.20
2022-08-20T00:30:18.424Z,20.21
2022-08-20T00:31:18.417Z,20.18
2022-08-20T00:32:18.392Z,20.20
2022-08-20T00:33:18.397Z,20.18
2022-08-20T00:34:18.819Z,20.15
2022-08-20T00:35:18.407Z,20.10
2022-08-20T00:36:18.360Z,20.05
2022-08-20T00:37:18.350Z,19.98
2022-08-20T00:38:18.345Z,19.91
2022-08-20T00:39:18.327Z,19.83
2022-08-20T00:40:22.551Z,19.75
2022-08-20T00:41:18.341Z,19.70
2022-08-20T00:42:18.286Z,19.63
2022-08-20T00:43:18.299Z,19.58
2022-08-20T00:44:18.268Z,19.57
2022-08-20T00:45:18.281Z,19.55
2022-08-20T00:46:18.253Z,19.54
2022-08-20T00:47:18.772Z,19.51
2022-08-20T00:48:18.231Z,19.47
2022-08-20T00:49:18.221Z,19.46
2022-08-20T00:50:18.196Z,19.42
2022-08-20T00:51:18.208Z,19.42
2022-08-20T00:52:18.178Z,19.40
2022-08-20T00:53:18.205Z,19.39
2022-08-20T00:54:18.528Z,19.36
2022-08-20T00:55:18.162Z,19.36
2022-08-20T00:56:18.133Z,19.35
2022-08-20T00:57:18.136Z,19.32
2022-08-20T00:58:18.120Z,19.33
2022-08-20T00:59:18.141Z,19.35
2022-08-20T01:00:18.097Z,19.35
2022-08-20T01:01:18.405Z,19.35
2022-08-20T01:02:18.101Z,19.36
2022-08-20T01:03:18.082Z,19.38
2022-08-20T01:04:18.071Z,19.33
2022-08-20T01:05:18.079Z,19.36
2022-08-20T01:06:18.045Z,19.35
2022-08-20T01:07:18.022Z,19.33
2022-08-20T01:08:18.423Z,19.33
2022-08-20T01:09:18.010Z,19.33
2022-08-20T01:10:19.337Z,19.33
2022-08-20T01:11:18.013Z,19.35
2022-08-20T01:12:17.968Z,19.35
2022-08-20T01:13:17.952Z,19.36
2022-08-20T01:14:17.964Z,19.32
2022-08-20T01:15:18.266Z,19.31
2022-08-20T01:16:17.921Z,19.32
2022-08-20T01:17:17.993Z,19.29
2022-08-20T01:18:17.900Z,19.28
2022-08-20T01:19:29.492Z,19.28
2022-08-20T01:20:17.888Z,19.28
2022-08-20T01:21:17.898Z,19.28
2022-08-20T01:22:18.314Z,19.25
2022-08-20T01:23:17.892Z,19.29
2022-08-20T01:24:17.836Z,19.28
2022-08-20T01:25:17.833Z,19.31
2022-08-20T01:26:17.817Z,19.29
2022-08-20T01:27:17.799Z,19.28
2022-08-20T01:28:17.789Z,19.25
2022-08-20T01:29:18.228Z,19.24
2022-08-20T01:30:17.767Z,19.21
2022-08-20T01:31:17.764Z,19.21
2022-08-20T01:32:17.748Z,19.18
2022-08-20T01:33:17.738Z,19.18
2022-08-20T01:34:17.728Z,19.18
2022-08-20T01:35:17.744Z,19.17
2022-08-20T01:36:17.991Z,19.17
2022-08-20T01:37:17.706Z,19.17
2022-08-20T01:38:17.680Z,19.14
2022-08-20T01:39:17.685Z,19.17
2022-08-20T01:40:17.677Z,19.14
2022-08-20T01:41:17.676Z,19.15
2022-08-20T01:42:17.653Z,19.13
2022-08-20T01:43:19.053Z,19.15
2022-08-20T01:44:18.614Z,19.15
2022-08-20T01:45:17.613Z,19.15
2022-08-20T01:46:17.599Z,19.15
2022-08-20T01:47:17.631Z,19.10
2022-08-20T01:48:17.612Z,19.13
2022-08-20T01:49:23.431Z,19.11
2022-08-20T01:50:17.609Z,19.10
2022-08-20T01:51:17.579Z,19.11
2022-08-20T01:52:17.535Z,19.10
2022-08-20T01:53:17.562Z,19.10
2022-08-20T01:54:17.519Z,19.13
2022-08-20T01:55:17.493Z,19.13
2022-08-20T01:56:17.937Z,19.14
2022-08-20T01:57:17.477Z,19.13
2022-08-20T01:58:17.484Z,19.14
2022-08-20T01:59:17.515Z,19.15
2022-08-20T02:00:19.663Z,19.15
2022-08-20T02:01:17.476Z,19.15
2022-08-20T02:02:17.428Z,19.14
2022-08-20T02:03:17.421Z,19.14
2022-08-20T02:04:17.404Z,19.15
2022-08-20T02:05:17.441Z,19.15
2022-08-20T02:06:17.379Z,19.17
2022-08-20T02:07:17.386Z,19.14
2022-08-20T02:08:17.812Z,19.11
2022-08-20T02:09:17.386Z,19.13
2022-08-20T02:10:17.347Z,19.13
2022-08-20T02:11:17.404Z,19.13
2022-08-20T02:12:17.314Z,19.13
2022-08-20T02:13:17.298Z,19.13
2022-08-20T02:14:17.299Z,19.14
2022-08-20T02:15:17.279Z,19.13
2022-08-20T02:16:17.283Z,19.14
2022-08-20T02:17:17.294Z,19.13
2022-08-20T02:18:17.306Z,19.13
2022-08-20T02:19:17.232Z,19.13
2022-08-20T02:20:17.679Z,19.06
2022-08-20T02:21:17.222Z,19.10
2022-08-20T02:22:17.202Z,19.08
2022-08-20T02:23:17.241Z,19.10
2022-08-20T02:24:17.191Z,19.08
2022-08-20T02:25:17.171Z,19.06
2022-08-20T02:26:17.195Z,19.02
2022-08-20T02:27:17.527Z,19.02
2022-08-20T02:28:17.144Z,19.01
2022-08-20T02:29:17.262Z,19.01
2022-08-20T02:30:27.505Z,18.99
2022-08-20T02:31:17.114Z,18.99
2022-08-20T02:32:24.284Z,19.01
2022-08-20T02:33:17.123Z,19.01
2022-08-20T02:34:22.875Z,19.01
2022-08-20T02:35:17.103Z,18.99
2022-08-20T02:36:17.081Z,19.01
2022-08-20T02:37:17.123Z,18.99
2022-08-20T02:38:17.048Z,18.98
2022-08-20T02:39:17.026Z,18.97
2022-08-20T02:40:17.122Z,18.97
2022-08-20T02:41:17.468Z,18.98
2022-08-20T02:42:17.002Z,18.98
2022-08-20T02:43:16.988Z,18.95
2022-08-20T02:44:16.971Z,18.95
2022-08-20T02:45:18.916Z,18.94
2022-08-20T02:46:16.974Z,18.94
2022-08-20T02:47:16.963Z,18.95
2022-08-20T02:48:17.262Z,18.97
2022-08-20T02:49:16.951Z,18.97
2022-08-20T02:50:16.900Z,18.95
2022-08-20T02:51:16.895Z,18.94
2022-08-20T02:52:16.893Z,18.95
2022-08-20T02:53:16.919Z,18.95
2022-08-20T02:54:16.871Z,18.95
2022-08-20T02:55:18.889Z,18.98
2022-08-20T02:56:16.854Z,18.98
2022-08-20T02:57:16.887Z,18.98
2022-08-20T02:58:16.819Z,18.99
2022-08-20T02:59:19.656Z,18.99
2022-08-20T03:00:16.798Z,19.02
2022-08-20T03:01:16.862Z,19.01
2022-08-20T03:02:17.136Z,18.99
2022-08-20T03:03:16.781Z,18.98
2022-08-20T03:04:16.753Z,18.99
2022-08-20T03:05:16.762Z,18.98
2022-08-20T03:06:16.739Z,18.98
2022-08-20T03:07:16.710Z,18.99
2022-08-20T03:08:16.720Z,19.02
2022-08-20T03:09:17.193Z,19.02
2022-08-20T03:10:16.693Z,19.02
2022-08-20T03:11:16.692Z,19.05
2022-08-20T03:12:16.661Z,19.06
2022-08-20T03:13:16.652Z,19.06
2022-08-20T03:14:16.642Z,19.05
2022-08-20T03:15:17.623Z,19.05
2022-08-20T03:16:17.040Z,19.06
2022-08-20T03:17:16.641Z,19.06
2022-08-20T03:18:16.652Z,19.08
2022-08-20T03:19:16.591Z,19.10
2022-08-20T03:20:16.579Z,19.10
2022-08-20T03:21:16.557Z,19.10
2022-08-20T03:22:16.575Z,19.10
2022-08-20T03:23:16.920Z,19.11
2022-08-20T03:24:16.567Z,19.10
2022-08-20T03:25:16.527Z,19.13
2022-08-20T03:26:16.515Z,19.11
2022-08-20T03:27:16.500Z,19.10
2022-08-20T03:28:16.495Z,19.08
2022-08-20T03:29:16.514Z,19.06
2022-08-20T03:30:16.921Z,19.08
2022-08-20T03:31:16.449Z,19.06
2022-08-20T03:32:16.474Z,19.10
2022-08-20T03:33:16.446Z,19.08
2022-08-20T03:34:16.471Z,19.06
2022-08-20T03:35:16.470Z,19.08
2022-08-20T03:36:20.753Z,19.11
2022-08-20T03:37:16.394Z,19.08
2022-08-20T03:38:16.421Z,19.10
2022-08-20T03:39:16.363Z,19.08
2022-08-20T03:40:16.418Z,19.10
2022-08-20T03:41:16.386Z,19.10
2022-08-20T03:42:16.353Z,19.08
2022-08-20T03:43:16.800Z,19.10
2022-08-20T03:44:16.313Z,19.08
2022-08-20T03:45:20.340Z,19.10
2022-08-20T03:46:23.123Z,19.06
2022-08-20T03:47:16.315Z,19.05
2022-08-20T03:48:16.286Z,19.08
2022-08-20T03:49:16.272Z,19.05
2022-08-20T03:50:22.774Z,19.05
2022-08-20T03:51:16.257Z,19.06
2022-08-20T03:52:16.237Z,19.02
2022-08-20T03:53:16.260Z,19.06
2022-08-20T03:54:16.209Z,19.06
2022-08-20T03:55:16.211Z,19.01
2022-08-20T03:56:16.197Z,19.01
2022-08-20T03:57:16.528Z,19.01
2022-08-20T03:58:16.182Z,19.02
2022-08-20T03:59:16.207Z,18.99
2022-08-20T04:00:16.152Z,18.99
2022-08-20T04:01:45.526Z,19.01
2022-08-20T04:02:16.185Z,18.98
2022-08-20T04:03:16.118Z,18.99
2022-08-20T04:04:16.106Z,19.01
2022-08-20T04:05:16.119Z,19.01
2022-08-20T04:06:16.082Z,18.99
2022-08-20T04:07:16.075Z,18.99
2022-08-20T04:08:16.058Z,18.99
2022-08-20T04:09:16.374Z,19.01
2022-08-20T04:10:16.030Z,18.99
2022-08-20T04:11:16.049Z,18.99
2022-08-20T04:12:16.026Z,19.01
2022-08-20T04:13:15.990Z,18.99
2022-08-20T04:14:19.536Z,19.01
2022-08-20T04:15:15.969Z,18.99
2022-08-20T04:16:16.146Z,19.01
2022-08-20T04:17:15.983Z,18.98
2022-08-20T04:18:15.952Z,18.98
2022-08-20T04:19:15.931Z,18.97
2022-08-20T04:20:15.931Z,18.94
2022-08-20T04:21:16.250Z,18.95
2022-08-20T04:22:15.898Z,18.94
2022-08-20T04:23:15.918Z,18.92
2022-08-20T04:24:21.936Z,18.90
2022-08-20T04:25:16.108Z,18.91
2022-08-20T04:26:15.867Z,18.87
2022-08-20T04:27:15.849Z,18.87
2022-08-20T04:28:16.280Z,18.84
2022-08-20T04:29:15.854Z,18.87
2022-08-20T04:30:15.805Z,18.87
2022-08-20T04:31:15.812Z,18.90
2022-08-20T04:32:15.813Z,18.87
2022-08-20T04:33:15.773Z,18.84
2022-08-20T04:34:15.770Z,18.83
2022-08-20T04:35:16.182Z,18.82
2022-08-20T04:36:15.744Z,18.83
2022-08-20T04:37:17.291Z,18.83
2022-08-20T04:38:15.736Z,18.83
2022-08-20T04:39:15.719Z,18.84
2022-08-20T04:40:15.723Z,18.84
2022-08-20T04:41:23.039Z,18.86
2022-08-20T04:42:15.684Z,18.87
2022-08-20T04:43:15.674Z,18.90
2022-08-20T04:44:15.671Z,18.86
2022-08-20T04:45:15.687Z,18.87
2022-08-20T04:46:15.634Z,18.90
2022-08-20T04:47:15.655Z,18.87
2022-08-20T04:48:15.649Z,18.90
2022-08-20T04:49:15.641Z,18.92
2022-08-20T04:50:15.603Z,18.87
2022-08-20T04:51:15.588Z,18.87
2022-08-20T04:52:15.604Z,18.90
2022-08-20T04:53:15.599Z,18.91
2022-08-20T04:54:15.847Z,18.90
2022-08-20T04:55:15.536Z,18.91
2022-08-20T04:56:15.526Z,18.91
2022-08-20T04:57:15.521Z,18.91
2022-08-20T04:58:15.524Z,18.91
2022-08-20T04:59:15.555Z,18.91
2022-08-20T05:00:15.495Z,18.92
2022-08-20T05:01:15.960Z,18.87
2022-08-20T05:02:15.482Z,18.87
2022-08-20T05:03:15.451Z,18.90
2022-08-20T05:04:15.456Z,18.86
2022-08-20T05:05:15.464Z,18.90
2022-08-20T05:06:15.428Z,18.90
2022-08-20T05:07:15.412Z,18.91
2022-08-20T05:08:19.566Z,18.90
2022-08-20T05:09:15.386Z,18.90
2022-08-20T05:10:15.428Z,18.90
2022-08-20T05:11:33.773Z,18.90
2022-08-20T05:12:15.381Z,18.91
2022-08-20T05:13:15.345Z,18.91
2022-08-20T05:14:15.340Z,18.92
2022-08-20T05:15:15.788Z,18.94
2022-08-20T05:16:15.316Z,18.95
2022-08-20T05:17:15.365Z,18.95
2022-08-20T05:18:15.292Z,18.97
2022-08-20T05:19:15.279Z,18.95
2022-08-20T05:20:15.282Z,18.97
2022-08-20T05:21:15.659Z,18.97
2022-08-20T05:22:15.642Z,18.97
2022-08-20T05:23:15.284Z,18.97
2022-08-20T05:24:15.243Z,18.99
2022-08-20T05:25:15.212Z,19.01
2022-08-20T05:26:15.209Z,18.99
2022-08-20T05:27:25.010Z,18.99
2022-08-20T05:28:15.196Z,18.99
2022-08-20T05:29:15.559Z,18.99
2022-08-20T05:30:15.182Z,18.99
2022-08-20T05:31:15.149Z,19.01
2022-08-20T05:32:15.159Z,18.97
2022-08-20T05:33:15.138Z,18.94
2022-08-20T05:34:15.125Z,18.95
2022-08-20T05:35:15.167Z,18.94
2022-08-20T05:36:15.537Z,18.94
2022-08-20T05:37:15.091Z,18.95
2022-08-20T05:38:15.099Z,18.97
2022-08-20T05:39:15.085Z,18.98
2022-08-20T05:40:15.133Z,18.99
2022-08-20T05:41:27.519Z,18.98
2022-08-20T05:42:15.046Z,19.01
2022-08-20T05:43:15.360Z,19.01
2022-08-20T05:44:15.019Z,19.02
2022-08-20T05:45:15.003Z,19.05
2022-08-20T05:46:14.995Z,19.05
2022-08-20T05:47:15.041Z,19.06
2022-08-20T05:48:15.000Z,19.10
2022-08-20T05:49:14.982Z,19.11
2022-08-20T05:50:20.684Z,19.11
2022-08-20T05:51:15.347Z,19.10
2022-08-20T05:52:14.962Z,19.10
2022-08-20T05:53:14.933Z,19.11
2022-08-20T05:54:14.927Z,19.13
2022-08-20T05:55:14.888Z,19.14
2022-08-20T05:56:14.865Z,19.15
2022-08-20T05:57:15.275Z,19.15
2022-08-20T05:58:14.854Z,19.14
2022-08-20T05:59:14.899Z,19.17
2022-08-20T06:00:14.860Z,19.18
2022-08-20T06:01:14.872Z,19.23
2022-08-20T06:02:14.845Z,19.25
2022-08-20T06:03:14.809Z,19.24
2022-08-20T06:04:17.774Z,19.25
2022-08-20T06:05:14.853Z,19.24
2022-08-20T06:06:44.181Z,19.28
2022-08-20T06:07:14.760Z,19.32
2022-08-20T06:08:14.740Z,19.33
2022-08-20T06:09:14.755Z,19.35
2022-08-20T06:10:14.741Z,19.35
2022-08-20T06:11:15.221Z,19.36
2022-08-20T06:12:14.821Z,19.39
2022-08-20T06:13:14.695Z,19.40
2022-08-20T06:14:14.688Z,19.40
2022-08-20T06:15:14.676Z,19.39
2022-08-20T06:16:14.659Z,19.38
2022-08-20T06:17:15.411Z,19.39
2022-08-20T06:18:28.408Z,19.39
2022-08-20T06:19:15.421Z,19.38
2022-08-20T06:20:14.905Z,19.39
2022-08-20T06:21:14.608Z,19.36
2022-08-20T06:22:19.984Z,19.39
2022-08-20T06:23:14.630Z,19.40
2022-08-20T06:24:14.570Z,19.42
2022-08-20T06:25:14.875Z,19.46
2022-08-20T06:26:14.548Z,19.43
2022-08-20T06:27:14.568Z,19.46
2022-08-20T06:28:14.576Z,19.46
2022-08-20T06:29:14.560Z,19.46
2022-08-20T06:30:14.504Z,19.46
2022-08-20T06:31:14.527Z,19.48
2022-08-20T06:32:14.803Z,19.47
2022-08-20T06:33:14.498Z,19.50
2022-08-20T06:34:14.502Z,19.51
2022-08-20T06:35:18.127Z,19.54
2022-08-20T06:36:14.455Z,19.55
2022-08-20T06:37:14.447Z,19.58
2022-08-20T06:38:14.439Z,19.58
2022-08-20T06:39:14.704Z,19.60
2022-08-20T06:40:14.443Z,19.61
2022-08-20T06:41:14.445Z,19.65
2022-08-20T06:42:14.387Z,19.68
2022-08-20T06:43:14.401Z,19.68
2022-08-20T06:44:14.363Z,19.69
2022-08-20T06:45:14.366Z,19.68
2022-08-20T06:46:14.639Z,19.68
2022-08-20T06:47:14.380Z,19.68
2022-08-20T06:48:15.002Z,19.70
2022-08-20T06:49:14.303Z,19.78
2022-08-20T06:50:14.302Z,19.80
2022-08-20T06:51:14.340Z,19.91
2022-08-20T06:52:14.260Z,19.97
2022-08-20T06:53:14.590Z,20.02
2022-08-20T06:54:14.289Z,20.02
2022-08-20T06:55:14.238Z,20.08
2022-08-20T06:56:14.256Z,20.08
2022-08-20T06:57:14.207Z,20.12
2022-08-20T06:58:26.589Z,20.12
2022-08-20T06:59:14.698Z,20.16
2022-08-20T07:00:14.180Z,20.13
2022-08-20T07:01:14.278Z,20.16
2022-08-20T07:02:14.190Z,20.15
2022-08-20T07:03:14.169Z,20.16
2022-08-20T07:04:14.138Z,20.21
2022-08-20T07:05:14.164Z,20.24
2022-08-20T07:06:14.109Z,20.34
2022-08-20T07:07:14.117Z,20.39
2022-08-20T07:08:14.124Z,20.39
2022-08-20T07:09:14.100Z,20.41
2022-08-20T07:10:14.080Z,20.53
2022-08-20T07:11:14.397Z,20.58
2022-08-20T07:12:14.076Z,20.69
2022-08-20T07:13:14.035Z,20.72
2022-08-20T07:14:14.045Z,20.66
2022-08-20T07:15:14.023Z,20.69
2022-08-20T07:16:14.014Z,20.71
2022-08-20T07:17:14.037Z,20.98
2022-08-20T07:18:13.991Z,21.29
2022-08-20T07:19:14.001Z,21.32
2022-08-20T07:20:14.014Z,21.45
2022-08-20T07:21:13.958Z,21.61
2022-08-20T07:22:13.940Z,21.44
2022-08-20T07:23:14.245Z,21.46
2022-08-20T07:24:13.949Z,21.41
2022-08-20T07:25:13.927Z,21.44
2022-08-20T07:26:13.919Z,21.51
2022-08-20T07:27:13.890Z,21.42
2022-08-20T07:28:13.873Z,21.42
2022-08-20T07:29:13.897Z,21.39
2022-08-20T07:30:15.252Z,21.29
2022-08-20T07:31:14.464Z,21.26
2022-08-20T07:32:13.833Z,21.23
2022-08-20T07:33:13.836Z,21.24
2022-08-20T07:34:13.827Z,21.24
2022-08-20T07:35:13.848Z,21.20
2022-08-20T07:36:13.805Z,21.17
2022-08-20T07:37:14.073Z,21.16
2022-08-20T07:38:13.770Z,21.08
2022-08-20T07:39:13.774Z,21.05
2022-08-20T07:40:13.864Z,21.01
2022-08-20T07:41:13.783Z,20.96
2022-08-20T07:42:13.722Z,20.87
2022-08-20T07:43:13.732Z,20.80
2022-08-20T07:44:13.976Z,20.77
2022-08-20T07:45:13.706Z,20.72
2022-08-20T07:46:13.697Z,20.79
2022-08-20T07:47:13.753Z,20.87
2022-08-20T07:48:13.674Z,21.01
2022-08-20T07:49:13.703Z,21.20
2022-08-20T07:50:13.659Z,21.38
2022-08-20T07:51:13.639Z,21.59
2022-08-20T07:52:13.629Z,21.79
2022-08-20T07:53:13.651Z,22.04
2022-08-20T07:54:13.598Z,22.31
2022-08-20T07:55:13.601Z,22.57
2022-08-20T07:56:13.577Z,22.77
2022-08-20T07:57:13.584Z,22.82
2022-08-20T07:58:13.614Z,22.80
2022-08-20T07:59:13.599Z,22.80
2022-08-20T08:00:13.905Z,22.69
2022-08-20T08:01:13.580Z,22.57
2022-08-20T08:02:13.541Z,22.46
2022-08-20T08:03:13.526Z,22.27
2022-08-20T08:04:13.532Z,22.13
2022-08-20T08:05:13.559Z,22.12
2022-08-20T08:06:13.486Z,22.19
2022-08-20T08:07:13.469Z,22.39
2022-08-20T08:08:13.470Z,22.56
2022-08-20T08:09:13.452Z,22.82
2022-08-20T08:10:13.444Z,23.11
2022-08-20T08:11:13.456Z,23.39
2022-08-20T08:12:13.726Z,23.65
2022-08-20T08:13:13.440Z,23.86
2022-08-20T08:14:13.404Z,24.05
2022-08-20T08:15:13.401Z,24.32
2022-08-20T08:16:13.407Z,24.52
2022-08-20T08:17:13.406Z,24.67
2022-08-20T08:18:13.359Z,24.82
2022-08-20T08:19:13.659Z,24.68
2022-08-20T08:20:13.350Z,24.49
2022-08-20T08:21:13.365Z,24.34
2022-08-20T08:22:13.334Z,24.14
2022-08-20T08:23:24.658Z,23.95
2022-08-20T08:24:17.972Z,23.76
2022-08-20T08:25:13.303Z,23.64
2022-08-20T08:26:15.840Z,23.45
2022-08-20T08:27:13.274Z,23.32
2022-08-20T08:28:13.291Z,23.35
2022-08-20T08:29:13.287Z,23.62
2022-08-20T08:30:13.242Z,23.79
2022-08-20T08:31:13.299Z,23.97
2022-08-20T08:32:13.234Z,23.90
2022-08-20T08:33:13.491Z,24.04
2022-08-20T08:34:13.235Z,24.07
2022-08-20T08:35:13.245Z,24.17
2022-08-20T08:36:13.191Z,24.38
2022-08-20T08:37:13.170Z,24.44
2022-08-20T08:38:14.333Z,24.59
2022-08-20T08:39:13.159Z,24.77
2022-08-20T08:40:13.481Z,25.02
2022-08-20T08:41:13.222Z,25.20
2022-08-20T08:42:14.218Z,25.35
2022-08-20T08:43:13.127Z,25.52
2022-08-20T08:44:13.126Z,25.68
2022-08-20T08:45:13.139Z,25.87
2022-08-20T08:46:13.108Z,25.93
2022-08-20T08:47:13.379Z,25.72
2022-08-20T08:48:17.854Z,25.75
2022-08-20T08:49:13.080Z,25.72
2022-08-20T08:50:13.044Z,25.62
2022-08-20T08:51:13.055Z,25.71
2022-08-20T08:52:13.022Z,25.43
2022-08-20T08:53:13.070Z,25.01
2022-08-20T08:54:13.311Z,24.50
2022-08-20T08:55:13.011Z,24.41
2022-08-20T08:56:13.000Z,24.45
2022-08-20T08:57:12.999Z,24.42
2022-08-20T08:58:16.649Z,24.53
2022-08-20T08:59:13.004Z,24.61
2022-08-20T09:00:12.979Z,24.82
2022-08-20T09:01:25.399Z,24.94
2022-08-20T09:02:13.003Z,25.17
2022-08-20T09:03:12.952Z,25.32
2022-08-20T09:04:12.932Z,25.47
2022-08-20T09:05:12.984Z,25.56
2022-08-20T09:06:12.890Z,25.71
2022-08-20T09:07:12.911Z,25.87
2022-08-20T09:08:16.837Z,26.02
2022-08-20T09:09:12.886Z,26.09
2022-08-20T09:10:12.904Z,26.22
2022-08-20T09:11:12.887Z,26.43
2022-08-20T09:12:12.832Z,26.28
2022-08-20T09:13:12.824Z,26.09
2022-08-20T09:14:12.859Z,26.11
2022-08-20T09:15:13.088Z,26.24
2022-08-20T09:16:12.809Z,26.35
2022-08-20T09:17:12.841Z,26.52
2022-08-20T09:18:12.782Z,26.67
2022-08-20T09:19:12.783Z,26.86
2022-08-20T09:20:12.781Z,26.99
2022-08-20T09:21:12.753Z,26.95
2022-08-20T09:22:13.008Z,26.99
2022-08-20T09:23:12.770Z,27.20
2022-08-20T09:24:12.719Z,27.31
2022-08-20T09:25:12.727Z,27.35
2022-08-20T09:26:12.714Z,27.23
2022-08-20T09:27:13.077Z,27.26
2022-08-20T09:28:12.699Z,27.02
2022-08-20T09:29:13.005Z,27.06
2022-08-20T09:30:12.660Z,27.02
2022-08-20T09:31:12.661Z,26.80
2022-08-20T09:32:12.642Z,26.50
2022-08-20T09:33:12.623Z,26.32
2022-08-20T09:34:12.612Z,25.91
2022-08-20T09:35:12.635Z,25.52
2022-08-20T09:36:28.717Z,25.19
2022-08-20T09:37:12.600Z,24.87
2022-08-20T09:38:12.662Z,24.59
2022-08-20T09:39:12.581Z,24.34
2022-08-20T09:40:12.664Z,24.50
2022-08-20T09:41:12.586Z,24.83
2022-08-20T09:42:12.532Z,25.19
2022-08-20T09:43:12.532Z,25.50
2022-08-20T09:44:12.528Z,25.79
2022-08-20T09:45:12.513Z,25.89
2022-08-20T09:46:12.531Z,26.15
2022-08-20T09:47:12.548Z,26.31
2022-08-20T09:48:12.509Z,26.15
2022-08-20T09:49:12.758Z,26.17
2022-08-20T09:50:12.453Z,26.25
2022-08-20T09:51:12.466Z,26.39
2022-08-20T09:52:12.437Z,26.57
2022-08-20T09:53:12.464Z,26.64
2022-08-20T09:54:12.426Z,26.89
2022-08-20T09:55:12.687Z,27.10
2022-08-20T09:56:12.401Z,27.20
2022-08-20T09:57:12.387Z,27.23
2022-08-20T09:58:12.369Z,27.21
2022-08-20T09:59:12.417Z,27.41
2022-08-20T10:00:12.356Z,27.39
2022-08-20T10:01:14.355Z,27.43
2022-08-20T10:02:12.329Z,27.51
2022-08-20T10:03:12.340Z,27.57
2022-08-20T10:04:12.328Z,27.23
2022-08-20T10:05:12.568Z,27.21
2022-08-20T10:06:12.311Z,27.61
2022-08-20T10:07:12.288Z,27.89
2022-08-20T10:08:12.282Z,28.14
2022-08-20T10:09:12.289Z,28.40
2022-08-20T10:10:12.280Z,28.48
2022-08-20T10:11:12.291Z,28.59
2022-08-20T10:12:12.245Z,28.70
2022-08-20T10:13:13.329Z,28.80
2022-08-20T10:14:12.237Z,28.95
2022-08-20T10:15:12.211Z,29.22
2022-08-20T10:16:12.211Z,29.29
2022-08-20T10:17:12.235Z,29.28
2022-08-20T10:18:12.505Z,29.22
2022-08-20T10:19:12.456Z,28.95
2022-08-20T10:20:12.173Z,28.59
2022-08-20T10:21:12.198Z,28.10
2022-08-20T10:22:12.153Z,27.57
2022-08-20T10:23:12.173Z,27.31
2022-08-20T10:24:12.127Z,27.28
2022-08-20T10:25:12.106Z,27.28
2022-08-20T10:26:12.377Z,27.21
2022-08-20T10:27:12.100Z,27.21
2022-08-20T10:28:12.121Z,27.09
2022-08-20T10:29:12.104Z,26.76
2022-08-20T10:30:12.076Z,26.25
2022-08-20T10:31:12.052Z,25.86
2022-08-20T10:32:12.096Z,25.64
2022-08-20T10:33:12.315Z,25.39
2022-08-20T10:34:12.033Z,25.27
2022-08-20T10:35:12.039Z,25.28
2022-08-20T10:36:12.046Z,25.24
2022-08-20T10:37:12.012Z,25.24
2022-08-20T10:38:12.005Z,25.27
2022-08-20T10:39:11.980Z,25.32
2022-08-20T10:40:12.406Z,25.44
2022-08-20T10:41:11.977Z,25.80
2022-08-20T10:42:11.939Z,26.01
2022-08-20T10:43:11.934Z,25.99
2022-08-20T10:44:11.925Z,26.15
2022-08-20T10:45:11.924Z,26.64
2022-08-20T10:46:11.916Z,27.05
2022-08-20T10:47:12.189Z,27.36
2022-08-20T10:48:11.910Z,27.62
2022-08-20T10:49:11.884Z,28.01
2022-08-20T10:50:11.865Z,28.33
2022-08-20T10:51:11.849Z,28.51
2022-08-20T10:52:11.848Z,28.62
2022-08-20T10:53:11.859Z,28.91
2022-08-20T10:54:12.645Z,28.75
2022-08-20T10:55:11.824Z,28.19
2022-08-20T10:56:15.485Z,27.47
2022-08-20T10:57:11.807Z,27.04
2022-08-20T10:58:11.795Z,26.46
2022-08-20T10:59:11.827Z,25.89
2022-08-20T11:00:11.779Z,25.61
2022-08-20T11:01:12.073Z,25.25
2022-08-20T11:02:11.849Z,24.90
2022-08-20T11:03:11.731Z,24.80
2022-08-20T11:04:11.717Z,24.71
2022-08-20T11:05:11.749Z,24.68
2022-08-20T11:06:11.697Z,24.60
2022-08-20T11:07:11.694Z,24.59
2022-08-20T11:08:11.985Z,24.60
2022-08-20T11:09:11.683Z,24.53
2022-08-20T11:10:13.772Z,24.52
2022-08-20T11:11:11.671Z,24.49
2022-08-20T11:12:11.650Z,24.49
2022-08-20T11:13:11.642Z,24.53
2022-08-20T11:14:11.630Z,24.60
2022-08-20T11:15:11.908Z,24.67
2022-08-20T11:16:11.609Z,24.79
2022-08-20T11:17:11.616Z,24.90
2022-08-20T11:18:11.593Z,25.00
2022-08-20T11:19:11.563Z,25.12
2022-08-20T11:20:11.662Z,25.42
2022-08-20T11:21:11.569Z,25.74
2022-08-20T11:22:11.883Z,26.06
2022-08-20T11:23:11.577Z,26.57
2022-08-20T11:24:11.517Z,27.06
2022-08-20T11:25:11.498Z,27.57
2022-08-20T11:26:11.524Z,28.06
2022-08-20T11:27:11.501Z,28.51
2022-08-20T11:28:11.492Z,28.91
2022-08-20T11:29:11.764Z,29.23
2022-08-20T11:30:11.619Z,29.33
2022-08-20T11:31:11.448Z,29.00
2022-08-20T11:32:11.450Z,28.69
2022-08-20T11:33:11.424Z,28.44
2022-08-20T11:34:12.816Z,28.21
2022-08-20T11:35:40.504Z,27.62
2022-08-20T11:36:11.403Z,27.21
2022-08-20T11:37:11.390Z,26.80
2022-08-20T11:38:11.428Z,26.46
2022-08-20T11:39:11.366Z,26.18
2022-08-20T11:40:11.520Z,25.79
2022-08-20T11:41:11.397Z,25.47
2022-08-20T11:42:11.619Z,25.25
2022-08-20T11:43:14.735Z,24.94
2022-08-20T11:44:20.887Z,24.73
2022-08-20T11:45:11.356Z,24.68
2022-08-20T11:46:11.285Z,24.64
2022-08-20T11:47:11.312Z,24.52
2022-08-20T11:48:11.284Z,24.42
2022-08-20T11:49:11.260Z,24.31
2022-08-20T11:50:11.273Z,24.20
2022-08-20T11:51:11.249Z,24.13
2022-08-20T11:52:11.251Z,24.04
2022-08-20T11:53:11.270Z,23.92
2022-08-20T11:54:11.498Z,23.83
2022-08-20T11:55:11.192Z,23.80
2022-08-20T11:56:13.377Z,23.72
2022-08-20T11:57:11.196Z,23.70
2022-08-20T11:58:11.183Z,23.71
2022-08-20T11:59:11.177Z,23.77
2022-08-20T12:00:11.151Z,23.76
2022-08-20T12:01:11.148Z,23.79
2022-08-20T12:02:12.544Z,23.85
2022-08-20T12:03:11.693Z,23.92
2022-08-20T12:04:11.093Z,23.94
2022-08-20T12:05:11.679Z,23.89
2022-08-20T12:06:11.355Z,23.94
2022-08-20T12:07:11.063Z,23.98
2022-08-20T12:08:26.968Z,24.04
2022-08-20T12:09:11.044Z,24.05
2022-08-20T12:10:11.051Z,23.98
2022-08-20T12:11:11.054Z,24.04
2022-08-20T12:12:11.013Z,24.08
2022-08-20T12:13:11.282Z,24.13
2022-08-20T12:14:10.982Z,24.01
2022-08-20T12:15:10.993Z,24.02
2022-08-20T12:16:10.992Z,24.08
2022-08-20T12:17:10.984Z,24.10
2022-08-20T12:18:10.981Z,24.10
2022-08-20T12:19:10.939Z,24.10
2022-08-20T12:20:11.233Z,24.14
2022-08-20T12:21:10.911Z,24.19
2022-08-20T12:22:24.744Z,24.29
2022-08-20T12:23:10.934Z,24.38
2022-08-20T12:24:11.413Z,24.31
2022-08-20T12:25:10.913Z,24.39
2022-08-20T12:26:10.873Z,24.41
2022-08-20T12:27:11.143Z,24.45
2022-08-20T12:28:10.832Z,24.54
2022-08-20T12:29:10.864Z,24.82
2022-08-20T12:30:10.809Z,24.88
2022-08-20T12:31:10.795Z,25.00
2022-08-20T12:32:10.815Z,25.68
2022-08-20T12:33:10.772Z,25.61
2022-08-20T12:34:11.078Z,25.74
2022-08-20T12:35:10.801Z,25.74
2022-08-20T12:36:10.756Z,25.71
2022-08-20T12:37:15.363Z,25.75
2022-08-20T12:38:10.732Z,25.72
2022-08-20T12:39:10.715Z,25.57
2022-08-20T12:40:10.983Z,25.54
2022-08-20T12:41:11.158Z,25.47
2022-08-20T12:42:11.090Z,25.46
2022-08-20T12:43:11.005Z,25.37
2022-08-20T12:44:10.763Z,25.34
2022-08-20T12:45:10.664Z,25.25
2022-08-20T12:46:10.675Z,25.44
2022-08-20T12:47:10.661Z,25.35
2022-08-20T12:48:10.899Z,25.87
2022-08-20T12:49:10.619Z,25.79
2022-08-20T12:50:10.596Z,25.83
2022-08-20T12:51:10.578Z,25.86
2022-08-20T12:52:10.581Z,25.83