createdAt,value
2024-01-24T00:01:55.837Z,-2.38
2024-01-24T00:04:25.127Z,-2.35
2024-01-24T00:06:53.951Z,-2.31
2024-01-24T00:09:22.873Z,-2.28
2024-01-24T00:11:51.788Z,-2.16
2024-01-24T00:14:20.618Z,-2.06
2024-01-24T00:16:49.402Z,-2.02
2024-01-24T00:19:19.228Z,-1.98
2024-01-24T00:21:48.050Z,-1.94
2024-01-24T00:24:16.871Z,-1.89
2024-01-24T00:26:45.713Z,-1.85
2024-01-24T00:29:14.575Z,-1.82
2024-01-24T00:31:43.738Z,-1.77
2024-01-24T00:34:12.492Z,-1.78
2024-01-24T00:36:41.322Z,-1.75
2024-01-24T00:39:10.742Z,-1.74
2024-01-24T00:41:43.195Z,-1.74
2024-01-24T00:44:11.929Z,-1.72
2024-01-24T00:46:40.638Z,-1.70
2024-01-24T00:49:14.362Z,-1.70
2024-01-24T00:51:43.150Z,-1.71
2024-01-24T00:54:12.081Z,-1.67
2024-01-24T00:56:41.950Z,-1.56
2024-01-24T00:59:10.745Z,-1.54
2024-01-24T01:01:39.623Z,-1.49
2024-01-24T01:04:08.407Z,-1.51
2024-01-24T01:06:37.233Z,-1.66
2024-01-24T01:09:06.211Z,-1.60
2024-01-24T01:11:35.034Z,-1.56
2024-01-24T01:14:04.860Z,-1.59
2024-01-24T01:16:33.597Z,-1.65
2024-01-24T01:19:02.452Z,-1.76
2024-01-24T01:21:31.304Z,-1.73
2024-01-24T01:23:59.993Z,-1.67
2024-01-24T01:26:28.711Z,-1.65
2024-01-24T01:28:57.432Z,-1.58
2024-01-24T01:31:26.176Z,-1.59
2024-01-24T01:33:55.495Z,-1.67
2024-01-24T01:36:24.291Z,-1.64
2024-01-24T01:38:53.179Z,-1.51
2024-01-24T01:41:21.995Z,-1.43
2024-01-24T01:43:50.681Z,-1.46
2024-01-24T01:46:20.405Z,-1.58
2024-01-24T01:48:51.641Z,-1.51
2024-01-24T01:51:23.593Z,-1.47
2024-01-24T01:53:52.448Z,-1.44
2024-01-24T01:56:23.729Z,-1.47
2024-01-24T01:58:53.660Z,-1.44
2024-01-24T02:01:23.228Z,-1.56
2024-01-24T02:03:52.587Z,-1.61
2024-01-24T02:06:21.573Z,-1.74
2024-01-24T02:08:50.479Z,-1.75
2024-01-24T02:11:19.342Z,-1.71
2024-01-24T02:13:48.188Z,-1.68
2024-01-24T02:16:19.180Z,-1.69
2024-01-24T02:18:51.532Z,-1.74
2024-01-24T02:21:20.674Z,-1.80
2024-01-24T02:23:49.498Z,-1.70
2024-01-24T02:26:18.207Z,-1.63
2024-01-24T02:28:46.888Z,-1.61
2024-01-24T02:31:15.734Z,-1.56
2024-01-24T02:33:44.688Z,-1.62
2024-01-24T02:36:16.573Z,-1.55
2024-01-24T02:38:45.466Z,-1.48
2024-01-24T02:41:14.262Z,-1.47
2024-01-24T02:43:43.045Z,-1.47
2024-01-24T02:46:12.323Z,-1.44
2024-01-24T02:48:41.596Z,-1.48
2024-01-24T02:51:10.314Z,-1.46
2024-01-24T02:53:40.947Z,-1.49
2024-01-24T02:56:09.653Z,-1.45
2024-01-24T02:58:38.315Z,-1.43
2024-01-24T03:01:07.679Z,-1.50
2024-01-24T03:03:40.001Z,-1.55
2024-01-24T03:06:09.407Z,-1.61
2024-01-24T03:08:59.416Z,-1.58
2024-01-24T03:11:28.190Z,-1.58
2024-01-24T03:13:56.990Z,-1.61
2024-01-24T03:16:25.812Z,-1.64
2024-01-24T03:18:55.228Z,-1.70
2024-01-24T03:21:24.144Z,-1.74
2024-01-24T03:23:52.917Z,-1.77
2024-01-24T03:26:21.636Z,-1.81
2024-01-24T03:28:50.333Z,-1.81
2024-01-24T03:31:19.080Z,-1.84
2024-01-24T03:33:47.867Z,-1.89
2024-01-24T03:36:16.913Z,-1.91
2024-01-24T03:38:45.662Z,-2.01
2024-01-24T03:41:14.514Z,-2.03
2024-01-24T03:43:43.743Z,-2.06
2024-01-24T03:46:12.521Z,-2.07
2024-01-24T03:48:41.434Z,-2.05
2024-01-24T03:51:12.794Z,-2.05
2024-01-24T03:53:41.853Z,-2.04
2024-01-24T03:56:10.710Z,-2.03
2024-01-24T03:58:39.440Z,-2.03
2024-01-24T04:01:08.279Z,-2.08
2024-01-24T04:03:37.668Z,-2.09
2024-01-24T04:06:06.788Z,-2.12
2024-01-24T04:08:35.466Z,-2.23
2024-01-24T04:11:04.429Z,-2.30
2024-01-24T04:13:33.801Z,-2.38
2024-01-24T04:16:02.556Z,-2.48
2024-01-24T04:18:31.389Z,-2.60
2024-01-24T04:21:03.231Z,-2.68
2024-01-24T04:23:31.981Z,-2.75
2024-01-24T04:26:00.711Z,-2.80
2024-01-24T04:28:29.448Z,-2.87
2024-01-24T04:30:58.221Z,-2.94
2024-01-24T04:33:27.134Z,-3.03
2024-01-24T04:35:58.569Z,-3.08
2024-01-24T04:38:27.307Z,-3.17
2024-01-24T04:40:56.046Z,-3.20
2024-01-24T04:43:24.736Z,-3.27
2024-01-24T04:45:53.622Z,-3.31
2024-01-24T04:48:23.288Z,-3.36
2024-01-24T04:50:52.071Z,-3.42
2024-01-24T04:53:21.391Z,-3.47
2024-01-24T04:55:50.154Z,-3.52
2024-01-24T04:58:18.943Z,-3.59
2024-01-24T05:00:48.929Z,-3.67
2024-01-24T05:03:17.781Z,-3.71
2024-01-24T05:05:47.695Z,-3.69
2024-01-24T05:08:17.577Z,-3.72
2024-01-24T05:10:46.435Z,-3.76
2024-01-24T05:13:15.217Z,-3.75
2024-01-24T05:15:43.947Z,-3.73
2024-01-24T05:18:12.951Z,-3.75
2024-01-24T05:20:41.787Z,-3.76
2024-01-24T05:23:10.516Z,-3.79
2024-01-24T05:25:39.277Z,-3.84
2024-01-24T05:28:09.561Z,-3.88
2024-01-24T05:30:39.433Z,-3.91
2024-01-24T05:33:08.425Z,-3.96
2024-01-24T05:35:37.136Z,-3.98
2024-01-24T05:38:05.889Z,-4.04
2024-01-24T05:40:34.675Z,-4.07
2024-01-24T05:43:04.900Z,-4.10
2024-01-24T05:45:33.774Z,-4.14
2024-01-24T05:48:02.767Z,-4.17
2024-01-24T05:50:31.571Z,-4.20
2024-01-24T05:53:00.323Z,-4.21
2024-01-24T05:55:29.769Z,-4.22
2024-01-24T05:57:58.530Z,-4.20
2024-01-24T06:00:27.435Z,-4.19
2024-01-24T06:02:56.188Z,-4.17
2024-01-24T06:05:25.172Z,-4.18
2024-01-24T06:07:54.248Z,-4.18
2024-01-24T06:10:23.162Z,-4.18
2024-01-24T06:12:52.039Z,-4.18
2024-01-24T06:15:21.192Z,-4.20
2024-01-24T06:17:50.392Z,-4.18
2024-01-24T06:20:19.302Z,-4.13
2024-01-24T06:22:48.041Z,-4.09
2024-01-24T06:25:17.253Z,-4.04
2024-01-24T06:27:46.644Z,-3.96
2024-01-24T06:30:22.036Z,-3.89
2024-01-24T06:32:53.356Z,-3.85
2024-01-24T06:35:22.663Z,-3.78
2024-01-24T06:37:53.175Z,-3.73
2024-01-24T06:40:22.148Z,-3.67
2024-01-24T06:42:52.047Z,-3.60
2024-01-24T06:45:21.575Z,-3.52
2024-01-24T06:47:50.552Z,-3.42
2024-01-24T06:50:19.831Z,-3.35
2024-01-24T06:52:48.826Z,-3.32
2024-01-24T06:55:19.024Z,-3.31
2024-01-24T06:57:48.082Z,-3.24
2024-01-24T07:00:17.607Z,-3.11
2024-01-24T07:02:46.398Z,-2.96
2024-01-24T07:05:15.436Z,-2.81
2024-01-24T07:07:44.271Z,-2.69
2024-01-24T07:10:13.546Z,-2.53
2024-01-24T07:12:47.450Z,-2.37
2024-01-24T07:15:17.941Z,-2.26
2024-01-24T07:17:47.410Z,-2.23
2024-01-24T07:20:17.487Z,-2.19
2024-01-24T07:22:46.280Z,-2.04
2024-01-24T07:25:15.178Z,-1.91
2024-01-24T07:27:46.286Z,-1.79
2024-01-24T07:30:16.935Z,-1.66
2024-01-24T07:32:45.987Z,-1.53
2024-01-24T07:35:14.857Z,-1.42
2024-01-24T07:37:45.736Z,-1.31
2024-01-24T07:40:19.634Z,-1.23
2024-01-24T07:42:49.047Z,-1.08
2024-01-24T07:45:20.061Z,-1.04
2024-01-24T07:47:49.837Z,-0.80
2024-01-24T07:50:18.963Z,-0.67
2024-01-24T07:52:48.097Z,-0.61
2024-01-24T07:55:19.822Z,-0.46
2024-01-24T07:57:53.746Z,-0.42
2024-01-24T08:00:22.641Z,-0.35
2024-01-24T08:02:52.106Z,-0.22
2024-01-24T08:05:23.533Z,-0.37
2024-01-24T08:07:52.548Z,-0.35
2024-01-24T08:10:21.728Z,-0.15
2024-01-24T08:12:52.252Z,0.05
2024-01-24T08:15:21.964Z,0.28
2024-01-24T08:17:51.166Z,0.49
2024-01-24T08:20:21.445Z,0.46
2024-01-24T08:22:50.576Z,0.45
2024-01-24T08:25:19.658Z,0.60
2024-01-24T08:27:48.466Z,0.80
2024-01-24T08:30:17.397Z,0.97
2024-01-24T08:32:46.429Z,1.15
2024-01-24T08:35:15.958Z,1.28
2024-01-24T08:37:45.087Z,1.47
2024-01-24T08:40:14.055Z,1.69
2024-01-24T08:42:44.578Z,1.88
2024-01-24T08:45:13.485Z,1.99
2024-01-24T08:47:42.483Z,1.92
2024-01-24T08:50:11.931Z,1.97
2024-01-24T08:52:41.063Z,2.15
2024-01-24T08:55:10.012Z,2.17
2024-01-24T08:57:39.066Z,2.31
2024-01-24T09:00:09.938Z,2.33
2024-01-24T09:02:38.995Z,2.47
2024-01-24T09:05:09.955Z,2.66
2024-01-24T09:07:39.771Z,2.74
2024-01-24T09:10:10.204Z,2.74
2024-01-24T09:12:39.698Z,2.67
2024-01-24T09:15:09.337Z,2.72
2024-01-24T09:17:38.387Z,2.82
2024-01-24T09:20:10.288Z,2.84
2024-01-24T09:22:39.337Z,2.77
2024-01-24T09:25:09.896Z,2.96
2024-01-24T09:27:41.482Z,2.93
2024-01-24T09:30:11.534Z,3.18
2024-01-24T09:32:40.448Z,3.34
2024-01-24T09:35:10.069Z,3.47
2024-01-24T09:37:39.118Z,3.47
2024-01-24T09:40:10.526Z,3.54
2024-01-24T09:42:44.914Z,3.63
2024-01-24T09:45:20.147Z,3.58
2024-01-24T09:47:50.848Z,3.73
2024-01-24T09:50:20.459Z,3.69
2024-01-24T09:52:51.567Z,3.61
2024-01-24T09:55:22.134Z,3.65
2024-01-24T09:57:51.606Z,3.63
2024-01-24T10:00:20.728Z,3.75
2024-01-24T10:02:50.117Z,3.92
2024-01-24T10:05:21.733Z,3.97
2024-01-24T10:07:51.932Z,3.94
2024-01-24T10:10:20.846Z,4.20
2024-01-24T10:12:49.795Z,4.28
2024-01-24T10:15:19.256Z,4.29
2024-01-24T10:17:48.195Z,4.43
2024-01-24T10:20:17.290Z,4.55
2024-01-24T10:22:47.608Z,4.68
2024-01-24T10:25:18.174Z,4.76
2024-01-24T10:27:47.026Z,4.90
2024-01-24T10:30:17.423Z,4.96
2024-01-24T10:32:50.256Z,5.10
2024-01-24T10:35:20.045Z,5.20
2024-01-24T10:37:49.102Z,5.18
2024-01-24T10:40:18.912Z,5.33
2024-01-24T10:42:55.052Z,5.62
2024-01-24T10:45:27.548Z,5.98
2024-01-24T10:47:56.961Z,6.30
2024-01-24T10:50:26.799Z,6.45
2024-01-24T10:52:56.559Z,6.49
2024-01-24T10:55:26.215Z,6.53
2024-01-24T10:57:55.540Z,6.94
2024-01-24T11:00:26.565Z,7.28
2024-01-24T11:02:56.411Z,7.15
2024-01-24T11:05:40.697Z,7.31
2024-01-24T11:08:17.525Z,7.07
2024-01-24T11:10:50.325Z,7.20
2024-01-24T11:13:20.377Z,7.63
2024-01-24T11:15:49.177Z,7.85
2024-01-24T11:18:24.223Z,8.06
2024-01-24T11:21:01.068Z,8.16
2024-01-24T11:23:47.316Z,7.91
2024-01-24T11:26:19.375Z,8.06
2024-01-24T11:28:48.217Z,8.05
2024-01-24T11:31:38.299Z,7.87
2024-01-24T11:34:14.680Z,7.62
2024-01-24T11:36:50.227Z,8.09
2024-01-24T11:39:32.148Z,7.75
2024-01-24T11:42:44.657Z,8.01
2024-01-24T11:45:15.926Z,8.59
2024-01-24T11:47:45.259Z,8.51
2024-01-24T11:50:15.146Z,8.99
2024-01-24T11:52:46.975Z,8.65
2024-01-24T11:55:16.040Z,8.97
2024-01-24T11:57:44.913Z,9.51
2024-01-24T12:00:16.253Z,9.16
2024-01-24T12:02:46.775Z,8.89
2024-01-24T12:05:17.695Z,9.07
2024-01-24T12:07:46.751Z,9.21
2024-01-24T12:10:15.677Z,9.00
2024-01-24T12:12:45.131Z,8.83
2024-01-24T12:15:14.216Z,9.27
2024-01-24T12:17:45.074Z,8.98
2024-01-24T12:20:25.319Z,9.07
2024-01-24T12:22:54.279Z,9.35
2024-01-24T12:25:23.720Z,9.60
2024-01-24T12:27:52.888Z,9.45
2024-01-24T12:30:23.146Z,9.60
2024-01-24T12:32:58.647Z,9.17
2024-01-24T12:35:29.888Z,9.21
2024-01-24T12:38:03.770Z,9.12
2024-01-24T12:40:33.356Z,9.30
2024-01-24T12:43:02.452Z,9.31
2024-01-24T12:45:31.335Z,8.82
2024-01-24T12:48:00.459Z,8.33
2024-01-24T12:50:29.707Z,8.20
2024-01-24T12:52:58.621Z,7.83
2024-01-24T12:55:28.304Z,7.68
2024-01-24T12:57:57.227Z,7.74
2024-01-24T13:00:26.148Z,7.87
2024-01-24T13:02:54.928Z,8.15
2024-01-24T13:05:32.003Z,7.96
2024-01-24T13:08:09.705Z,8.72
2024-01-24T13:10:44.114Z,8.83
2024-01-24T13:13:13.333Z,8.63
2024-01-24T13:15:42.620Z,8.86
2024-01-24T13:18:12.670Z,8.54
2024-01-24T13:20:41.622Z,8.27
2024-01-24T13:23:10.348Z,8.07
2024-01-24T13:25:39.360Z,7.76
2024-01-24T13:28:11.090Z,7.44
2024-01-24T13:30:41.018Z,6.97
2024-01-24T13:33:11.267Z,6.71
2024-01-24T13:35:40.404Z,6.40
2024-01-24T13:38:09.637Z,6.29
2024-01-24T13:40:39.709Z,6.09
2024-01-24T13:43:08.516Z,6.09
2024-01-24T13:45:39.895Z,6.20
2024-01-24T13:48:11.167Z,6.02
2024-01-24T13:50:40.260Z,5.95
2024-01-24T13:53:09.200Z,5.90
2024-01-24T13:55:38.025Z,5.84
2024-01-24T13:58:07.254Z,5.75
2024-01-24T14:00:36.207Z,5.65
2024-01-24T14:03:06.525Z,5.61
2024-01-24T14:05:36.837Z,5.61
2024-01-24T14:08:09.384Z,5.48
2024-01-24T14:10:38.533Z,5.43
2024-01-24T14:13:08.049Z,5.21
2024-01-24T14:15:37.820Z,5.20
2024-01-24T14:18:07.333Z,5.26
2024-01-24T14:20:36.286Z,5.24
2024-01-24T14:23:07.582Z,5.24
2024-01-24T14:25:36.392Z,5.20
2024-01-24T14:28:05.869Z,5.17
2024-01-24T14:30:34.881Z,5.06
2024-01-24T14:33:05.359Z,5.01
2024-01-24T14:35:35.023Z,4.97
2024-01-24T14:38:04.132Z,4.93
2024-01-24T14:40:33.642Z,4.95
2024-01-24T14:43:05.314Z,4.90
2024-01-24T14:45:34.300Z,4.92
2024-01-24T14:48:03.214Z,4.79
2024-01-24T14:50:32.014Z,4.73
2024-01-24T14:53:00.975Z,4.75
2024-01-24T14:55:29.937Z,4.73
2024-01-24T14:58:01.339Z,4.71
2024-01-24T15:00:30.304Z,4.76
2024-01-24T15:02:59.476Z,4.69
2024-01-24T15:05:28.318Z,4.71
2024-01-24T15:07:57.305Z,4.62
2024-01-24T15:10:26.101Z,4.59
2024-01-24T15:12:54.964Z,4.52
2024-01-24T15:15:23.921Z,4.49
2024-01-24T15:17:53.373Z,4.41
2024-01-24T15:20:22.432Z,4.40
2024-01-24T15:22:51.471Z,4.42
2024-01-24T15:25:20.582Z,4.37
2024-01-24T15:27:50.917Z,4.33
2024-01-24T15:30:20.194Z,4.39
2024-01-24T15:32:48.957Z,4.29
2024-01-24T15:35:17.910Z,4.24
2024-01-24T15:37:46.876Z,4.26
2024-01-24T15:40:18.353Z,4.19
2024-01-24T15:42:47.681Z,4.20
2024-01-24T15:45:18.072Z,4.27
2024-01-24T15:47:47.000Z,4.33
2024-01-24T15:50:15.955Z,4.25
2024-01-24T15:52:44.705Z,4.29
2024-01-24T15:55:13.692Z,4.25
2024-01-24T15:57:42.756Z,4.24
2024-01-24T16:00:12.601Z,4.23
2024-01-24T16:02:42.692Z,4.20
2024-01-24T16:05:36.692Z,4.22
2024-01-24T16:08:06.235Z,4.17
2024-01-24T16:10:35.108Z,4.19
2024-01-24T16:13:04.908Z,4.18
2024-01-24T16:15:33.960Z,4.13
2024-01-24T16:18:03.268Z,4.12
2024-01-24T16:20:32.075Z,4.10
2024-01-24T16:23:01.259Z,4.11
2024-01-24T16:25:30.115Z,4.04
2024-01-24T16:27:59.310Z,4.05
2024-01-24T16:30:29.700Z,4.07
2024-01-24T16:32:59.007Z,4.13
2024-01-24T16:35:28.381Z,4.15
2024-01-24T16:37:57.467Z,4.15
2024-01-24T16:40:26.238Z,4.09
2024-01-24T16:42:55.025Z,4.12
2024-01-24T16:45:24.251Z,4.12
2024-01-24T16:47:53.126Z,4.10
2024-01-24T16:50:21.951Z,4.08
2024-01-24T16:52:51.023Z,4.12
2024-01-24T16:55:20.286Z,4.04
2024-01-24T16:57:49.101Z,4.06
2024-01-24T17:00:19.288Z,4.11
2024-01-24T17:02:51.737Z,4.16
2024-01-24T17:05:27.003Z,4.10
2024-01-24T17:07:55.788Z,4.10
2024-01-24T17:10:24.576Z,4.06
2024-01-24T17:12:53.450Z,4.00
2024-01-24T17:15:22.305Z,3.99
2024-01-24T17:17:51.228Z,4.08
2024-01-24T17:20:20.634Z,4.03
2024-01-24T17:22:49.459Z,3.96
2024-01-24T17:25:19.229Z,3.96
2024-01-24T17:27:48.041Z,3.97
2024-01-24T17:30:17.484Z,3.98
2024-01-24T17:32:46.404Z,4.07
2024-01-24T17:35:15.173Z,4.20
2024-01-24T17:37:43.964Z,4.31
2024-01-24T17:40:13.513Z,4.38
2024-01-24T17:42:42.644Z,4.38
2024-01-24T17:45:11.488Z,4.31
2024-01-24T17:47:43.189Z,4.27
2024-01-24T17:50:13.164Z,4.26
2024-01-24T17:52:43.948Z,4.25
2024-01-24T17:55:13.144Z,4.22
2024-01-24T17:57:43.459Z,4.06
2024-01-24T18:00:14.455Z,4.10
2024-01-24T18:02:43.271Z,4.08
2024-01-24T18:05:12.091Z,4.12
2024-01-24T18:07:41.580Z,4.11
2024-01-24T18:10:10.795Z,4.15
2024-01-24T18:12:39.817Z,4.06
2024-01-24T18:15:09.443Z,4.05
2024-01-24T18:17:39.054Z,3.96
2024-01-24T18:20:08.754Z,3.84
2024-01-24T18:22:37.621Z,3.81
2024-01-24T18:25:06.713Z,3.80
2024-01-24T18:27:35.576Z,3.65
2024-01-24T18:30:05.660Z,3.58
2024-01-24T18:32:35.766Z,3.48
2024-01-24T18:35:05.627Z,3.35
2024-01-24T18:37:34.380Z,3.32
2024-01-24T18:40:07.831Z,3.31
2024-01-24T18:42:37.382Z,3.24
2024-01-24T18:45:11.927Z,3.29
2024-01-24T18:47:40.966Z,3.22
2024-01-24T18:50:10.210Z,3.12
2024-01-24T18:52:39.430Z,3.14
2024-01-24T18:55:11.935Z,3.10
2024-01-24T18:57:40.746Z,3.07
2024-01-24T19:00:11.122Z,2.97
2024-01-24T19:02:40.191Z,2.96
2024-01-24T19:05:15.896Z,2.90
2024-01-24T19:07:48.689Z,2.86
2024-01-24T19:10:17.657Z,2.92
2024-01-24T19:12:46.722Z,2.92
2024-01-24T19:15:15.775Z,2.89
2024-01-24T19:17:44.716Z,2.91
2024-01-24T19:20:16.208Z,2.88
2024-01-24T19:22:45.114Z,2.85
2024-01-24T19:25:14.222Z,2.81
2024-01-24T19:27:43.375Z,2.74
2024-01-24T19:30:13.274Z,2.69
2024-01-24T19:32:42.403Z,2.63
2024-01-24T19:35:11.211Z,2.57
2024-01-24T19:37:39.921Z,2.56
2024-01-24T19:40:09.824Z,2.54
2024-01-24T19:42:38.656Z,2.58
2024-01-24T19:45:08.373Z,2.54
2024-01-24T19:47:39.825Z,2.46
2024-01-24T19:50:11.737Z,2.50
2024-01-24T19:52:40.583Z,2.48
2024-01-24T19:55:10.008Z,2.47
2024-01-24T19:57:40.098Z,2.47
2024-01-24T20:00:12.750Z,2.55
2024-01-24T20:02:41.781Z,2.60
2024-01-24T20:05:10.750Z,2.66
2024-01-24T20:07:39.768Z,2.75
2024-01-24T20:10:09.191Z,2.79
2024-01-24T20:12:38.018Z,2.82
2024-01-24T20:15:07.711Z,2.88
2024-01-24T20:17:36.519Z,2.89
2024-01-24T20:20:07.078Z,2.89
2024-01-24T20:22:35.866Z,2.85
2024-01-24T20:25:04.986Z,2.98
2024-01-24T20:27:34.017Z,3.11
2024-01-24T20:30:02.972Z,3.22
2024-01-24T20:32:31.780Z,3.27
2024-01-24T20:35:00.590Z,3.32
2024-01-24T20:37:29.421Z,3.34
2024-01-24T20:39:58.196Z,3.36
2024-01-24T20:42:29.426Z,3.33
2024-01-24T20:44:59.241Z,3.32
2024-01-24T20:47:28.679Z,3.34
2024-01-24T20:49:57.708Z,3.31
2024-01-24T20:52:26.593Z,3.30
2024-01-24T20:54:55.319Z,3.35
2024-01-24T20:57:24.036Z,3.38
2024-01-24T20:59:53.150Z,3.36
2024-01-24T21:02:22.520Z,3.32
2024-01-24T21:04:51.939Z,3.32
2024-01-24T21:07:21.038Z,3.36
2024-01-24T21:09:50.443Z,3.45
2024-01-24T21:12:19.950Z,3.48
2024-01-24T21:14:48.884Z,3.52
2024-01-24T21:17:18.387Z,3.48
2024-01-24T21:19:47.339Z,3.49
2024-01-24T21:22:16.156Z,3.52
2024-01-24T21:24:45.932Z,3.50
2024-01-24T21:27:14.606Z,3.49
2024-01-24T21:29:45.446Z,3.48
2024-01-24T21:32:15.008Z,3.45
2024-01-24T21:34:43.992Z,3.41
2024-01-24T21:37:12.731Z,3.32
2024-01-24T21:39:42.065Z,3.24
2024-01-24T21:42:10.800Z,3.23
2024-01-24T21:44:39.544Z,3.18
2024-01-24T21:47:08.312Z,3.16
2024-01-24T21:49:39.733Z,3.15
2024-01-24T21:52:09.478Z,2.98
2024-01-24T21:54:40.239Z,3.02
2024-01-24T21:57:08.960Z,2.97
2024-01-24T21:59:37.699Z,2.90
2024-01-24T22:02:06.483Z,2.89
2024-01-24T22:04:35.207Z,3.02
2024-01-24T22:07:04.637Z,3.01
2024-01-24T22:09:33.486Z,3.03
2024-01-24T22:12:02.353Z,3.03
2024-01-24T22:14:31.297Z,3.03
2024-01-24T22:17:00.000Z,3.07
2024-01-24T22:19:28.930Z,3.09
2024-01-24T22:21:58.183Z,3.12
2024-01-24T22:24:27.004Z,3.16
2024-01-24T22:26:55.717Z,3.21
2024-01-24T22:29:24.584Z,3.15
2024-01-24T22:31:53.411Z,3.21
2024-01-24T22:34:22.384Z,3.21
2024-01-24T22:36:51.267Z,3.23
2024-01-24T22:39:20.515Z,3.29
2024-01-24T22:41:49.230Z,3.33
2024-01-24T22:44:20.946Z,3.34
2024-01-24T22:46:49.665Z,3.35
2024-01-24T22:49:18.436Z,3.37
2024-01-24T22:51:47.355Z,3.39
2024-01-24T22:54:17.118Z,3.33
2024-01-24T22:56:45.857Z,3.29
2024-01-24T22:59:14.613Z,3.35
2024-01-24T23:01:43.374Z,3.36
2024-01-24T23:04:12.733Z,3.37
2024-01-24T23:06:41.644Z,3.30
2024-01-24T23:09:10.438Z,3.26
2024-01-24T23:11:40.138Z,3.25
2024-01-24T23:14:08.861Z,3.24
2024-01-24T23:16:37.526Z,3.19
2024-01-24T23:19:06.343Z,3.15
2024-01-24T23:21:35.482Z,3.16
2024-01-24T23:24:04.662Z,3.18
2024-01-24T23:26:33.348Z,3.20
2024-01-24T23:29:02.127Z,3.18
2024-01-24T23:31:30.882Z,3.13
2024-01-24T23:33:59.792Z,3.11
2024-01-24T23:36:28.775Z,3.06
2024-01-24T23:38:57.480Z,3.05
2024-01-24T23:41:26.220Z,2.98
2024-01-24T23:43:54.889Z,2.91
2024-01-24T23:46:23.692Z,2.85
2024-01-24T23:48:52.741Z,2.82
2024-01-24T23:51:21.865Z,2.76
2024-01-24T23:53:50.666Z,2.70
2024-01-24T23:56:19.930Z,2.62
2024-01-24T23:58:49.013Z,2.57
