createdAt,value
2018-01-14T00:00:20.077Z,39.43
2018-01-14T00:03:25.868Z,29.47
2018-01-14T00:06:30.741Z,30.40
2018-01-14T00:09:35.938Z,32.77
2018-01-14T00:12:41.597Z,28.03
2018-01-14T00:15:46.749Z,28.27
2018-01-14T00:18:52.329Z,29.10
2018-01-14T00:21:57.769Z,22.80
2018-01-14T00:25:03.261Z,28.90
2018-01-14T00:28:08.622Z,23.90
2018-01-14T00:31:13.553Z,24.50
2018-01-14T00:34:19.577Z,25.20
2018-01-14T00:37:26.030Z,24.67
2018-01-14T00:40:31.611Z,21.33
2018-01-14T00:43:37.361Z,21.20
2018-01-14T00:46:42.882Z,23.80
2018-01-14T00:49:48.397Z,23.53
2018-01-14T00:52:54.124Z,28.23
2018-01-14T00:55:59.402Z,20.57
2018-01-14T00:59:04.788Z,21.20
2018-01-14T01:02:10.261Z,21.70
2018-01-14T01:05:16.127Z,20.17
2018-01-14T01:08:21.669Z,25.33
2018-01-14T01:11:27.353Z,23.50
2018-01-14T01:14:33.124Z,24.03
2018-01-14T01:17:39.268Z,25.87
2018-01-14T01:20:45.845Z,22.73
2018-01-14T01:23:51.365Z,23.80
2018-01-14T01:26:57.002Z,23.60
2018-01-14T01:30:02.272Z,17.47
2018-01-14T01:33:08.025Z,25.60
2018-01-14T01:36:13.378Z,18.33
2018-01-14T01:39:20.990Z,22.10
2018-01-14T01:42:26.277Z,21.80
2018-01-14T01:45:31.117Z,22.60
2018-01-14T01:48:36.085Z,22.60
2018-01-14T01:51:41.163Z,21.30
2018-01-14T01:54:46.418Z,21.50
2018-01-14T01:57:51.345Z,20.57
2018-01-14T02:00:57.440Z,22.57
2018-01-14T02:04:03.505Z,21.33
2018-01-14T02:07:08.397Z,24.17
2018-01-14T02:10:13.210Z,21.13
2018-01-14T02:13:18.450Z,20.93
2018-01-14T02:16:25.034Z,21.20
2018-01-14T02:19:31.377Z,20.83
2018-01-14T02:22:37.058Z,21.60
2018-01-14T02:25:43.178Z,25.47
2018-01-14T02:28:49.249Z,24.90
2018-01-14T02:31:55.854Z,23.83
2018-01-14T02:35:00.685Z,22.90
2018-01-14T02:38:05.545Z,25.50
2018-01-14T02:41:10.847Z,24.57
2018-01-14T02:44:15.825Z,21.40
2018-01-14T02:47:21.661Z,22.10
2018-01-14T02:50:27.302Z,21.43
2018-01-14T02:53:32.190Z,24.40
2018-01-14T02:56:37.978Z,25.47
2018-01-14T02:59:43.053Z,22.93
2018-01-14T03:02:48.750Z,20.13
2018-01-14T03:05:55.236Z,23.53
2018-01-14T03:09:00.797Z,25.70
2018-01-14T03:12:05.810Z,27.90
2018-01-14T03:15:10.944Z,20.97
2018-01-14T03:18:16.591Z,20.27
2018-01-14T03:21:21.946Z,20.33
2018-01-14T03:24:27.389Z,23.17
2018-01-14T03:27:32.045Z,23.33
2018-01-14T03:30:37.749Z,23.57
2018-01-14T03:33:43.665Z,23.27
2018-01-14T03:36:49.260Z,21.77
2018-01-14T03:39:55.637Z,20.83
2018-01-14T03:43:00.746Z,23.30
2018-01-14T03:46:06.641Z,24.83
2018-01-14T03:49:12.153Z,22.57
2018-01-14T03:52:17.538Z,27.27
2018-01-14T03:55:22.636Z,25.10
2018-01-14T03:58:27.897Z,21.87
2018-01-14T04:01:33.457Z,26.70
2018-01-14T04:04:39.021Z,24.90
2018-01-14T04:07:44.158Z,24.30
2018-01-14T04:10:50.253Z,19.87
2018-01-14T04:13:55.413Z,25.93
2018-01-14T04:17:01.072Z,21.07
2018-01-14T04:20:06.561Z,24.00
2018-01-14T04:23:12.305Z,24.77
2018-01-14T04:26:18.062Z,29.90
2018-01-14T04:29:23.745Z,24.93
2018-01-14T04:32:29.569Z,22.73
2018-01-14T04:35:34.893Z,29.50
2018-01-14T04:38:40.345Z,35.60
2018-01-14T04:41:45.432Z,32.67
2018-01-14T04:44:50.983Z,29.40
2018-01-14T04:47:55.925Z,30.70
2018-01-14T04:51:01.061Z,30.17
2018-01-14T04:54:06.133Z,32.40
2018-01-14T04:57:12.297Z,29.60
2018-01-14T05:00:17.665Z,34.70
2018-01-14T05:03:24.114Z,33.77
2018-01-14T05:06:28.931Z,35.10
2018-01-14T05:09:34.341Z,30.40
2018-01-14T05:12:39.629Z,37.40
2018-01-14T05:15:45.441Z,40.67
2018-01-14T05:18:50.702Z,29.60
2018-01-14T05:21:56.418Z,34.37
2018-01-14T05:25:01.685Z,32.03
2018-01-14T05:28:06.533Z,31.27
2018-01-14T05:31:12.442Z,34.00
2018-01-14T05:34:17.969Z,31.73
2018-01-14T05:37:23.169Z,34.53
2018-01-14T05:40:28.250Z,32.30
2018-01-14T05:43:34.645Z,32.00
2018-01-14T05:46:40.081Z,28.90
2018-01-14T05:49:45.598Z,34.80
2018-01-14T05:52:51.009Z,33.97
2018-01-14T05:55:56.806Z,28.53
2018-01-14T05:59:02.201Z,32.57
2018-01-14T06:02:08.497Z,26.20
2018-01-14T06:05:14.894Z,32.57
2018-01-14T06:08:21.098Z,29.07
2018-01-14T06:11:27.530Z,29.50
2018-01-14T06:14:32.529Z,29.70
2018-01-14T06:17:38.857Z,32.17
2018-01-14T06:20:44.664Z,29.57
2018-01-14T06:23:49.646Z,27.40
2018-01-14T06:26:54.838Z,33.13
2018-01-14T06:30:01.138Z,30.93
2018-01-14T06:33:06.677Z,30.20
2018-01-14T06:36:12.957Z,34.17
2018-01-14T06:39:18.169Z,33.97
2018-01-14T06:42:23.112Z,30.33
2018-01-14T06:45:28.741Z,31.73
2018-01-14T06:48:34.351Z,35.30
2018-01-14T06:51:39.675Z,32.17
2018-01-14T06:54:45.166Z,35.20
2018-01-14T06:57:52.029Z,30.77
2018-01-14T07:00:57.602Z,27.43
2018-01-14T07:04:03.373Z,31.87
2018-01-14T07:07:08.722Z,41.30
2018-01-14T07:10:14.337Z,32.93
2018-01-14T07:13:19.642Z,30.50
2018-01-14T07:16:24.393Z,33.90
2018-01-14T07:19:29.425Z,29.70
2018-01-14T07:22:35.225Z,32.13
2018-01-14T07:25:40.377Z,34.60
2018-01-14T07:28:45.481Z,38.47
2018-01-14T07:31:50.518Z,36.10
2018-01-14T07:34:56.097Z,33.90
2018-01-14T07:38:01.090Z,35.97
2018-01-14T07:41:06.797Z,31.60
2018-01-14T07:44:12.325Z,40.40
2018-01-14T07:47:18.105Z,38.00
2018-01-14T07:50:23.077Z,38.00
2018-01-14T07:53:28.431Z,42.73
2018-01-14T07:56:34.127Z,40.63
2018-01-14T07:59:39.593Z,40.30
2018-01-14T08:02:45.862Z,43.20
2018-01-14T08:05:50.889Z,37.33
2018-01-14T08:08:57.313Z,39.03
2018-01-14T08:12:02.662Z,37.90
2018-01-14T08:15:07.686Z,33.50
2018-01-14T08:18:12.954Z,38.93
2018-01-14T08:21:18.869Z,43.90
2018-01-14T08:24:24.502Z,40.17
2018-01-14T08:27:29.441Z,31.77
2018-01-14T08:30:35.478Z,31.47
2018-01-14T08:33:41.993Z,33.37
2018-01-14T08:36:47.365Z,29.90
2018-01-14T08:39:52.445Z,33.50
2018-01-14T08:42:58.929Z,30.23
2018-01-14T08:46:03.866Z,35.60
2018-01-14T08:49:09.613Z,32.70
2018-01-14T08:52:15.714Z,31.90
2018-01-14T08:55:21.010Z,30.40
2018-01-14T08:58:26.625Z,28.90
2018-01-14T09:01:38.361Z,44.13
2018-01-14T09:04:44.447Z,29.23
2018-01-14T09:07:49.473Z,33.73
2018-01-14T09:10:54.945Z,28.90
2018-01-14T09:14:00.416Z,31.67
2018-01-14T09:17:05.518Z,29.93
2018-01-14T09:20:11.003Z,33.20
2018-01-14T09:23:16.564Z,26.27
2018-01-14T09:26:22.402Z,31.27
2018-01-14T09:29:27.486Z,27.77
2018-01-14T09:32:33.289Z,26.30
2018-01-14T09:35:39.617Z,31.37
2018-01-14T09:38:44.743Z,26.00
2018-01-14T09:41:49.889Z,24.67
2018-01-14T09:44:56.314Z,25.30
2018-01-14T09:48:01.825Z,26.73
2018-01-14T09:51:06.946Z,28.20
2018-01-14T09:54:13.359Z,24.37
2018-01-14T09:57:18.831Z,24.33
2018-01-14T10:00:23.976Z,23.87
2018-01-14T10:03:29.311Z,28.63
2018-01-14T10:06:35.517Z,22.87
2018-01-14T10:09:41.280Z,24.90
2018-01-14T10:12:46.505Z,24.20
2018-01-14T10:15:59.734Z,24.57
2018-01-14T10:19:05.396Z,25.67
2018-01-14T10:22:11.354Z,29.00
2018-01-14T10:25:16.251Z,24.07
2018-01-14T10:28:21.856Z,23.17
2018-01-14T10:31:27.354Z,23.17
2018-01-14T10:34:32.353Z,24.17
2018-01-14T10:37:37.277Z,25.00
2018-01-14T10:40:42.674Z,24.20
2018-01-14T10:43:48.438Z,28.27
2018-01-14T10:46:53.935Z,24.50
2018-01-14T10:49:59.510Z,26.60
2018-01-14T10:53:04.351Z,25.50
2018-01-14T10:56:10.058Z,24.97
2018-01-14T10:59:15.342Z,23.80
2018-01-14T11:02:20.904Z,26.80
2018-01-14T11:05:26.802Z,24.20
2018-01-14T11:08:32.113Z,23.83
2018-01-14T11:11:37.393Z,23.00
2018-01-14T11:14:42.970Z,24.57
2018-01-14T11:17:48.426Z,25.00
2018-01-14T11:20:54.094Z,26.30
2018-01-14T11:23:59.685Z,26.70
2018-01-14T11:27:05.366Z,29.60
2018-01-14T11:30:14.982Z,27.40
2018-01-14T11:33:20.249Z,21.97
2018-01-14T11:36:25.313Z,22.93
2018-01-14T11:39:30.869Z,30.13
2018-01-14T11:42:37.341Z,21.97
2018-01-14T11:45:42.377Z,22.30
2018-01-14T11:48:48.781Z,18.50
2018-01-14T11:51:55.274Z,21.53
2018-01-14T11:55:01.497Z,19.43
2018-01-14T11:58:06.542Z,17.50
2018-01-14T12:01:11.976Z,17.07
2018-01-14T12:04:16.862Z,23.13
2018-01-14T12:07:21.990Z,20.50
2018-01-14T12:10:27.585Z,23.20
2018-01-14T12:13:35.453Z,16.50
2018-01-14T12:16:40.162Z,19.33
2018-01-14T12:19:45.217Z,22.27
2018-01-14T12:22:50.757Z,19.33
2018-01-14T12:25:57.367Z,19.30
2018-01-14T12:29:02.689Z,20.53
2018-01-14T12:32:08.422Z,18.20
2018-01-14T12:35:15.729Z,19.50
2018-01-14T12:38:21.167Z,16.87
2018-01-14T12:41:26.361Z,20.03
2018-01-14T12:44:32.428Z,21.57
2018-01-14T12:47:37.385Z,21.30
2018-01-14T12:50:42.604Z,22.30
2018-01-14T12:53:47.407Z,27.80
2018-01-14T12:56:52.867Z,25.07
2018-01-14T12:59:58.769Z,20.03
2018-01-14T13:03:04.881Z,16.87
2018-01-14T13:06:09.849Z,17.43
2018-01-14T13:09:14.889Z,15.63
2018-01-14T13:12:20.094Z,16.47
2018-01-14T13:15:25.953Z,14.87
2018-01-14T13:18:32.157Z,17.30
2018-01-14T13:21:37.723Z,15.77
2018-01-14T13:24:42.765Z,17.20
2018-01-14T13:27:48.550Z,19.30
2018-01-14T13:30:53.394Z,15.30
2018-01-14T13:33:58.509Z,15.63
2018-01-14T13:37:04.617Z,13.47
2018-01-14T13:40:09.821Z,15.70
2018-01-14T13:43:16.071Z,16.23
2018-01-14T13:46:21.725Z,19.67
2018-01-14T13:49:27.873Z,21.83
2018-01-14T13:52:33.177Z,17.67
2018-01-14T13:55:39.190Z,19.70
2018-01-14T13:58:44.965Z,14.67
2018-01-14T14:01:50.846Z,17.00
2018-01-14T14:04:56.888Z,20.40
2018-01-14T14:08:03.030Z,17.53
2018-01-14T14:11:08.570Z,20.60
2018-01-14T14:14:14.099Z,22.23
2018-01-14T14:17:19.166Z,14.80
2018-01-14T14:20:25.353Z,16.60
2018-01-14T14:23:31.673Z,15.27
2018-01-14T14:26:36.730Z,19.57
2018-01-14T14:29:41.673Z,17.80
2018-01-14T14:32:47.869Z,16.00
2018-01-14T14:35:53.334Z,15.60
2018-01-14T14:38:58.997Z,13.00
2018-01-14T14:42:04.465Z,19.63
2018-01-14T14:45:09.981Z,17.73
2018-01-14T14:48:14.813Z,16.77
2018-01-14T14:51:20.069Z,14.90
2018-01-14T14:54:24.886Z,19.53
2018-01-14T14:57:31.149Z,18.57
2018-01-14T15:00:36.122Z,14.60
2018-01-14T15:03:40.960Z,13.77
2018-01-14T15:06:46.647Z,13.50
2018-01-14T15:09:52.373Z,15.70
2018-01-14T15:12:57.737Z,16.37
2018-01-14T15:16:03.009Z,14.80
2018-01-14T15:19:08.397Z,16.00
2018-01-14T15:22:14.066Z,15.63
2018-01-14T15:25:19.293Z,15.70
2018-01-14T15:28:24.969Z,19.13
2018-01-14T15:31:30.537Z,18.20
2018-01-14T15:34:36.289Z,14.03
2018-01-14T15:37:41.975Z,17.30
2018-01-14T15:40:47.201Z,14.70
2018-01-14T15:43:52.896Z,15.70
2018-01-14T15:46:57.741Z,18.47
2018-01-14T15:50:03.370Z,19.73
2018-01-14T15:53:08.970Z,14.50
2018-01-14T15:56:13.925Z,18.40
2018-01-14T15:59:19.129Z,16.30
2018-01-14T16:02:25.163Z,16.70
2018-01-14T16:05:31.702Z,16.50
2018-01-14T16:08:36.508Z,21.47
2018-01-14T16:11:42.789Z,18.67
2018-01-14T16:14:48.473Z,17.87
2018-01-14T16:17:54.229Z,19.43
2018-01-14T16:20:59.498Z,19.43
2018-01-14T16:24:04.974Z,19.50
2018-01-14T16:27:10.496Z,20.53
2018-01-14T16:30:15.625Z,21.60
2018-01-14T16:33:21.251Z,18.00
2018-01-14T16:36:26.415Z,23.77
2018-01-14T16:39:31.642Z,18.93
2018-01-14T16:42:36.645Z,21.57
2018-01-14T16:45:41.189Z,24.80
2018-01-14T16:48:46.105Z,16.40
2018-01-14T16:51:50.793Z,19.00
2018-01-14T16:54:56.318Z,17.70
2018-01-14T16:58:01.678Z,18.77
2018-01-14T17:01:06.470Z,24.70
2018-01-14T17:04:12.094Z,14.27
2018-01-14T17:07:17.189Z,23.60
2018-01-14T17:10:22.934Z,15.77
2018-01-14T17:13:28.017Z,20.73
2018-01-14T17:16:34.034Z,19.80
2018-01-14T17:19:39.922Z,19.00
2018-01-14T17:22:45.254Z,19.60
2018-01-14T17:25:50.929Z,20.03
2018-01-14T17:28:56.601Z,19.60
2018-01-14T17:32:02.387Z,18.57
2018-01-14T17:35:07.262Z,18.77
2018-01-14T17:38:12.674Z,19.90
2018-01-14T17:41:19.209Z,19.40
2018-01-14T17:44:24.593Z,22.70
2018-01-14T17:47:30.291Z,19.63
2018-01-14T17:50:35.873Z,21.60
2018-01-14T17:53:41.185Z,19.00
2018-01-14T17:56:45.882Z,16.90
2018-01-14T17:59:51.726Z,19.70
2018-01-14T18:02:57.308Z,17.10
2018-01-14T18:06:03.082Z,17.33
2018-01-14T18:09:08.433Z,15.90
2018-01-14T18:12:14.525Z,15.63
2018-01-14T18:15:19.863Z,18.00
2018-01-14T18:18:25.438Z,21.10
2018-01-14T18:21:30.506Z,16.60
2018-01-14T18:24:35.941Z,17.20
2018-01-14T18:27:41.654Z,19.27
2018-01-14T18:30:46.296Z,19.07
2018-01-14T18:33:51.967Z,15.47
2018-01-14T18:36:57.098Z,16.60
2018-01-14T18:40:02.945Z,20.00
2018-01-14T18:43:08.638Z,16.80
2018-01-14T18:46:24.609Z,17.00
2018-01-14T18:49:31.132Z,18.60
2018-01-14T18:52:36.390Z,16.83
2018-01-14T18:55:41.600Z,18.87
2018-01-14T18:58:46.938Z,21.60
2018-01-14T19:01:52.214Z,16.23
2018-01-14T19:04:57.517Z,18.00
2018-01-14T19:08:02.522Z,16.40
2018-01-14T19:11:07.721Z,19.07
2018-01-14T19:14:12.718Z,17.37
2018-01-14T19:17:18.335Z,13.53
2018-01-14T19:20:24.171Z,17.13
2018-01-14T19:23:29.278Z,17.60
2018-01-14T19:26:34.146Z,19.03
2018-01-14T19:29:39.590Z,18.40
2018-01-14T19:32:45.356Z,16.80
2018-01-14T19:35:51.193Z,20.43
2018-01-14T19:38:56.999Z,17.97
2018-01-14T19:42:02.173Z,22.17
2018-01-14T19:45:07.813Z,20.03
2018-01-14T19:48:13.634Z,29.70
2018-01-14T19:51:18.658Z,19.60
2018-01-14T19:54:23.942Z,20.13
2018-01-14T19:57:29.522Z,23.10
2018-01-14T20:00:34.652Z,22.17
2018-01-14T20:03:39.660Z,21.57
2018-01-14T20:06:44.905Z,21.07
2018-01-14T20:09:49.889Z,19.27
2018-01-14T20:12:54.906Z,21.70
2018-01-14T20:16:00.449Z,26.40
2018-01-14T20:19:05.927Z,21.60
2018-01-14T20:22:12.051Z,20.87
2018-01-14T20:25:18.191Z,23.10
2018-01-14T20:28:24.034Z,20.40
2018-01-14T20:31:29.405Z,19.20
2018-01-14T20:34:35.233Z,18.00
2018-01-14T20:37:41.005Z,22.33
2018-01-14T20:40:46.377Z,22.17
2018-01-14T20:43:52.020Z,23.83
2018-01-14T20:46:56.950Z,24.23
2018-01-14T20:50:02.585Z,22.67
2018-01-14T20:53:08.378Z,24.23
2018-01-14T20:56:13.232Z,19.77
2018-01-14T20:59:18.460Z,23.10
2018-01-14T21:02:23.869Z,20.90
2018-01-14T21:05:29.350Z,20.87
2018-01-14T21:08:35.053Z,17.73
2018-01-14T21:11:40.308Z,19.67
2018-01-14T21:14:45.565Z,25.53
2018-01-14T21:17:51.003Z,19.50
2018-01-14T21:20:55.819Z,19.40
2018-01-14T21:24:01.134Z,20.17
2018-01-14T21:27:05.958Z,22.17
2018-01-14T21:30:11.314Z,21.10
2018-01-14T21:33:16.982Z,19.23
2018-01-14T21:36:22.477Z,19.63
2018-01-14T21:39:28.049Z,18.43
2018-01-14T21:42:33.429Z,19.83
2018-01-14T21:45:39.353Z,19.70
2018-01-14T21:48:46.501Z,21.63
2018-01-14T21:51:51.842Z,24.97
2018-01-14T21:54:57.376Z,22.20
2018-01-14T21:58:02.729Z,28.50
2018-01-14T22:01:07.781Z,29.83
2018-01-14T22:04:12.511Z,29.90
2018-01-14T22:07:17.785Z,25.93
2018-01-14T22:10:22.757Z,28.40
2018-01-14T22:13:28.206Z,29.90
2018-01-14T22:16:33.262Z,32.63
2018-01-14T22:19:38.329Z,32.43
2018-01-14T22:22:43.694Z,32.50
2018-01-14T22:25:48.573Z,24.93
2018-01-14T22:28:54.045Z,25.37
2018-01-14T22:32:00.297Z,24.47
2018-01-14T22:35:06.549Z,27.53
2018-01-14T22:38:12.009Z,23.70
2018-01-14T22:41:16.965Z,22.77
2018-01-14T22:44:22.833Z,26.17
2018-01-14T22:47:27.563Z,19.73
2018-01-14T22:50:33.473Z,19.27
2018-01-14T22:53:39.174Z,24.30
2018-01-14T22:56:44.195Z,20.93
2018-01-14T22:59:49.578Z,23.60
2018-01-14T23:02:55.017Z,29.83
2018-01-14T23:05:59.802Z,29.93
2018-01-14T23:09:05.362Z,22.33
2018-01-14T23:12:10.685Z,21.57
2018-01-14T23:15:16.421Z,21.00
2018-01-14T23:18:22.076Z,19.57
2018-01-14T23:21:27.154Z,24.10
2018-01-14T23:24:33.321Z,20.97
2018-01-14T23:27:39.561Z,23.50
2018-01-14T23:30:45.094Z,29.33
2018-01-14T23:33:49.981Z,24.30
2018-01-14T23:36:55.546Z,26.83
2018-01-14T23:40:02.022Z,26.37
2018-01-14T23:43:08.273Z,25.80
2018-01-14T23:46:12.949Z,26.73
2018-01-14T23:49:17.797Z,23.37
2018-01-14T23:52:23.483Z,25.80
2018-01-14T23:55:28.229Z,26.07
2018-01-14T23:58:33.633Z,32.00
