createdAt,value
2023-03-17T08:25:14.957Z,9.50
2023-03-17T08:27:43.170Z,9.50
2023-03-17T08:30:11.367Z,9.50
2023-03-17T08:32:38.719Z,9.70
2023-03-17T08:35:07.125Z,9.70
2023-03-17T08:37:34.228Z,9.80
2023-03-17T08:40:01.373Z,9.60
2023-03-17T08:42:28.572Z,9.70
2023-03-17T08:44:55.774Z,9.80
2023-03-17T08:47:23.792Z,9.80
2023-03-17T08:49:50.994Z,9.90
2023-03-17T08:52:18.202Z,10.00
2023-03-17T08:54:45.461Z,10.00
2023-03-17T08:57:15.599Z,10.10
2023-03-17T08:59:43.230Z,10.30
2023-03-17T09:02:12.829Z,10.50
2023-03-17T09:04:40.344Z,10.40
2023-03-17T09:07:09.587Z,10.40
2023-03-17T09:09:37.762Z,10.50
2023-03-17T09:12:06.703Z,10.50
2023-03-17T09:14:42.897Z,10.50
2023-03-17T09:17:11.343Z,10.70
2023-03-17T09:19:39.010Z,10.90
2023-03-17T09:22:06.875Z,10.90
2023-03-17T09:24:34.739Z,10.90
2023-03-17T09:27:02.202Z,10.90
2023-03-17T09:29:29.350Z,10.90
2023-03-17T09:31:59.208Z,11.10
2023-03-17T09:34:26.875Z,11.20
2023-03-17T09:36:54.527Z,11.30
2023-03-17T09:39:24.391Z,11.30
2023-03-17T09:42:08.734Z,11.20
2023-03-17T09:44:55.972Z,11.30
2023-03-17T09:47:44.981Z,11.40
2023-03-17T09:50:24.291Z,11.40
2023-03-17T09:52:52.740Z,11.30
2023-03-17T09:55:30.309Z,11.50
2023-03-17T09:57:59.016Z,11.60
2023-03-17T10:00:29.960Z,11.70
2023-03-17T10:02:58.436Z,11.80
2023-03-17T10:05:36.274Z,11.80
2023-03-17T10:08:32.548Z,11.80
2023-03-17T10:11:09.600Z,11.80
2023-03-17T10:13:55.182Z,11.90
2023-03-17T10:16:40.288Z,12.00
2023-03-17T10:19:19.483Z,11.90
2023-03-17T10:21:56.103Z,12.00
2023-03-17T10:24:24.532Z,12.10
2023-03-17T10:26:56.032Z,12.10
2023-03-17T10:29:25.445Z,12.20
2023-03-17T10:31:56.384Z,12.10
2023-03-17T10:34:32.803Z,12.20
2023-03-17T10:37:12.532Z,12.20
2023-03-17T10:39:45.837Z,12.40
2023-03-17T10:42:27.670Z,12.50
2023-03-17T10:45:13.598Z,12.40
2023-03-17T10:47:44.907Z,12.50
2023-03-17T10:50:20.480Z,12.50
2023-03-17T10:52:48.093Z,12.60
2023-03-17T10:55:20.800Z,12.60
2023-03-17T10:58:15.703Z,12.80
2023-03-17T11:01:03.881Z,12.80
2023-03-17T11:03:39.009Z,12.80
2023-03-17T11:06:11.755Z,12.80
2023-03-17T11:08:49.503Z,12.90
2023-03-17T11:11:26.543Z,13.10
2023-03-17T11:14:04.232Z,13.00
2023-03-17T11:16:35.280Z,13.00
2023-03-17T11:19:03.648Z,13.00
2023-03-17T11:21:34.851Z,12.90
2023-03-17T11:24:31.449Z,12.90
2023-03-17T11:27:14.453Z,13.20
2023-03-17T11:30:05.480Z,13.30
2023-03-17T11:32:56.650Z,13.20
2023-03-17T11:35:58.125Z,13.10
2023-03-17T11:38:28.606Z,13.40
2023-03-17T11:41:05.069Z,13.60
2023-03-17T11:43:53.522Z,13.60
2023-03-17T11:46:49.497Z,13.60
2023-03-17T11:49:40.093Z,13.50
2023-03-17T11:52:28.800Z,13.50
2023-03-17T11:54:57.545Z,13.70
2023-03-17T11:57:44.549Z,13.70
2023-03-17T12:00:19.170Z,13.80
2023-03-17T12:02:54.817Z,13.70
2023-03-17T12:05:28.523Z,13.80
2023-03-17T12:08:33.508Z,14.00
2023-03-17T12:11:05.776Z,13.90
2023-03-17T12:13:43.216Z,13.80
2023-03-17T12:17:00.957Z,14.00
2023-03-17T12:19:37.118Z,13.90
2023-03-17T12:22:16.035Z,13.70
2023-03-17T12:24:57.225Z,13.80
2023-03-17T12:27:32.708Z,13.80
2023-03-17T12:30:05.550Z,13.90
2023-03-17T12:32:48.566Z,14.30
2023-03-17T12:35:32.571Z,14.30
2023-03-17T12:38:27.405Z,14.10
2023-03-17T12:41:19.433Z,14.20
2023-03-17T12:44:01.384Z,14.20
2023-03-17T12:46:31.896Z,14.40
2023-03-17T12:49:23.685Z,14.40
2023-03-17T12:51:59.631Z,14.30
2023-03-17T12:54:34.416Z,14.50
2023-03-17T12:57:12.576Z,14.50
2023-03-17T12:59:43.362Z,14.50
2023-03-17T13:02:18.640Z,14.70
2023-03-17T13:05:01.135Z,14.80
2023-03-17T13:07:42.220Z,14.80
2023-03-17T13:10:37.604Z,14.80
2023-03-17T13:13:07.413Z,14.60
2023-03-17T13:15:35.125Z,14.80
2023-03-17T13:18:17.075Z,14.90
2023-03-17T13:20:56.624Z,14.70
2023-03-17T13:23:53.654Z,14.60
2023-03-17T13:26:41.857Z,14.70
2023-03-17T13:29:32.867Z,14.70
2023-03-17T13:32:26.982Z,14.60
2023-03-17T13:35:16.107Z,14.80
2023-03-17T13:37:58.305Z,14.80
2023-03-17T13:40:36.550Z,14.90
2023-03-17T13:43:13.235Z,14.70
2023-03-17T13:45:43.316Z,14.90
2023-03-17T13:48:37.029Z,15.00
2023-03-17T13:51:15.137Z,15.10
2023-03-17T13:53:47.913Z,15.30
2023-03-17T13:56:26.686Z,15.30
2023-03-17T13:59:06.532Z,15.20
2023-03-17T14:02:16.024Z,15.30
2023-03-17T14:04:54.795Z,15.40
2023-03-17T14:07:33.726Z,15.50
2023-03-17T14:10:10.661Z,15.50
2023-03-17T14:12:45.227Z,15.30
2023-03-17T14:15:35.155Z,15.20
2023-03-17T14:18:14.545Z,15.40
2023-03-17T14:20:53.774Z,15.50
2023-03-17T14:23:21.645Z,15.70
2023-03-17T14:25:51.046Z,15.60
2023-03-17T14:32:17.449Z,15.40
2023-03-17T14:35:04.157Z,15.60
2023-03-17T14:37:31.360Z,15.60
2023-03-17T14:39:59.432Z,15.40
2023-03-17T14:42:31.612Z,15.40
2023-03-17T14:45:08.371Z,15.40
2023-03-17T14:47:41.206Z,15.50
2023-03-17T14:50:25.304Z,15.40
2023-03-17T14:52:52.601Z,15.30
2023-03-17T15:02:48.111Z,15.40
2023-03-17T15:05:41.628Z,15.50
2023-03-17T15:08:41.552Z,15.40
2023-03-17T15:11:15.508Z,15.60
2023-03-17T15:17:22.817Z,15.50
2023-03-17T15:19:52.788Z,15.50
2023-03-17T15:22:34.753Z,15.50
2023-03-17T15:25:21.028Z,15.50
2023-03-17T15:27:48.632Z,15.60
2023-03-17T15:30:17.833Z,15.30
2023-03-17T15:32:45.176Z,15.30
2023-03-17T15:35:14.301Z,15.40
2023-03-17T15:37:41.941Z,15.40
2023-03-17T15:40:11.604Z,15.40
2023-03-17T15:42:39.950Z,15.10
2023-03-17T15:45:08.053Z,15.00
2023-03-17T15:47:37.147Z,14.70
2023-03-17T15:50:29.651Z,14.70
2023-03-17T15:52:58.042Z,14.70
2023-03-17T15:55:31.296Z,14.50
2023-03-17T15:57:59.163Z,14.40
2023-03-17T16:00:30.059Z,14.40
2023-03-17T16:03:01.549Z,14.40
2023-03-17T16:05:32.035Z,14.50
2023-03-17T16:07:59.083Z,14.50
2023-03-17T16:10:32.106Z,14.50
2023-03-17T16:12:59.582Z,14.50
2023-03-17T16:15:31.363Z,14.50
2023-03-17T16:18:07.291Z,14.40
2023-03-17T16:20:44.136Z,14.30
2023-03-17T16:23:21.405Z,14.30
2023-03-17T16:25:48.757Z,14.20
2023-03-17T16:28:27.728Z,14.10
2023-03-17T16:30:56.498Z,14.00
2023-03-17T16:33:28.788Z,14.00
2023-03-17T16:35:57.629Z,13.90
2023-03-17T16:38:26.930Z,13.80
2023-03-17T16:40:56.395Z,13.70
2023-03-17T16:43:33.052Z,13.70
2023-03-17T16:49:40.416Z,13.60
2023-03-17T16:52:07.469Z,13.60
2023-03-17T16:54:34.457Z,13.50
2023-03-17T16:57:01.648Z,13.50
2023-03-17T16:59:31.590Z,13.40
2023-03-17T17:01:58.968Z,13.40
2023-03-17T17:04:26.287Z,13.30
2023-03-17T17:06:53.339Z,13.30
2023-03-17T17:09:21.952Z,13.20
2023-03-17T17:11:49.009Z,13.10
2023-03-17T17:14:16.056Z,13.00
2023-03-17T17:16:43.136Z,12.90
2023-03-17T17:19:17.428Z,12.80
2023-03-17T17:21:45.556Z,12.70
2023-03-17T17:24:13.766Z,12.60
2023-03-17T17:26:41.402Z,12.70
2023-03-17T17:29:08.491Z,12.60
2023-03-17T17:31:35.699Z,12.50
2023-03-17T17:34:02.727Z,12.40
2023-03-17T17:36:30.182Z,12.30
2023-03-17T17:38:57.482Z,12.30
2023-03-17T17:42:06.872Z,12.20
2023-03-17T17:44:33.866Z,12.20
2023-03-17T17:47:00.909Z,12.00
2023-03-17T17:49:28.010Z,11.90
2023-03-17T17:51:55.006Z,11.80
2023-03-17T17:54:22.410Z,11.80
2023-03-17T17:56:49.355Z,11.80
2023-03-17T17:59:16.808Z,11.70
2023-03-17T18:01:43.808Z,11.80
2023-03-17T18:04:12.884Z,11.60
2023-03-17T18:06:40.204Z,11.50
2023-03-17T18:09:07.455Z,11.50
2023-03-17T18:11:34.495Z,11.40
2023-03-17T18:14:01.462Z,11.30
2023-03-17T18:16:28.616Z,11.20
2023-03-17T18:18:57.896Z,11.20
2023-03-17T18:21:24.887Z,11.10
2023-03-17T18:23:55.231Z,11.10
2023-03-17T18:26:23.234Z,11.10
2023-03-17T18:28:50.994Z,11.10
2023-03-17T18:31:41.958Z,11.00
2023-03-17T18:34:19.247Z,11.00
2023-03-17T18:36:48.238Z,10.90
2023-03-17T18:39:16.256Z,10.70
2023-03-17T18:41:44.352Z,10.60
2023-03-17T18:44:12.906Z,10.50
2023-03-17T18:46:39.951Z,10.50
2023-03-17T18:49:08.976Z,10.50
2023-03-17T18:51:36.608Z,10.50
2023-03-17T18:54:05.034Z,10.40
2023-03-17T18:56:32.120Z,10.40
2023-03-17T18:58:59.752Z,10.40
2023-03-17T19:01:27.516Z,10.30
2023-03-17T19:03:54.763Z,10.20
2023-03-17T19:06:23.396Z,10.20
2023-03-17T19:08:51.361Z,10.10
2023-03-17T19:11:21.669Z,10.10
2023-03-17T19:13:49.401Z,10.00
2023-03-17T19:16:17.108Z,10.00
2023-03-17T19:18:44.571Z,10.00
2023-03-17T19:21:13.351Z,10.00
2023-03-17T19:23:41.616Z,10.00
2023-03-17T19:26:08.984Z,10.00
2023-03-17T19:28:36.140Z,10.00
2023-03-17T19:31:03.325Z,10.10
2023-03-17T19:37:07.831Z,10.10
2023-03-17T19:39:35.178Z,10.10
2023-03-17T19:42:02.327Z,10.10
2023-03-17T19:44:29.373Z,10.00
2023-03-17T19:46:57.504Z,9.90
2023-03-17T19:49:25.115Z,9.90
2023-03-17T19:51:52.619Z,9.90
2023-03-17T19:54:23.501Z,10.00
2023-03-17T19:56:50.649Z,9.90
2023-03-17T19:59:19.913Z,9.90
2023-03-17T20:01:48.858Z,9.80
2023-03-17T20:04:19.786Z,9.80
2023-03-17T20:06:47.342Z,9.80
2023-03-17T20:09:15.107Z,9.80
2023-03-17T20:11:42.248Z,9.80
2023-03-17T20:14:09.460Z,9.80
2023-03-17T20:16:37.143Z,9.80
2023-03-17T20:19:04.412Z,9.90
2023-03-17T20:21:31.605Z,9.90
2023-03-17T20:23:58.726Z,9.90
2023-03-17T20:26:25.909Z,9.80
2023-03-17T20:28:53.975Z,9.80
2023-03-17T20:31:21.221Z,9.60
2023-03-17T20:33:49.766Z,9.60
2023-03-17T20:36:16.863Z,9.60
2023-03-17T20:38:44.225Z,9.60
2023-03-17T20:41:13.879Z,9.50
2023-03-17T20:43:41.891Z,9.40
2023-03-17T20:46:16.122Z,9.30
2023-03-17T20:48:44.448Z,9.20
2023-03-17T20:51:16.623Z,9.20
2023-03-17T20:53:48.014Z,9.20
2023-03-17T20:56:20.429Z,9.10
2023-03-17T20:58:48.652Z,9.00
2023-03-17T21:01:20.772Z,9.00
2023-03-17T21:03:48.846Z,9.00
2023-03-17T21:06:16.296Z,9.10
2023-03-17T21:08:43.492Z,8.90
2023-03-17T21:12:02.920Z,8.70
2023-03-17T21:14:29.966Z,8.50
2023-03-17T21:16:58.036Z,8.30
2023-03-17T21:19:25.083Z,8.20
2023-03-17T21:21:52.129Z,8.30
2023-03-17T21:27:56.823Z,8.30
2023-03-17T21:30:23.928Z,8.30
2023-03-17T21:32:51.080Z,8.30
2023-03-17T21:35:18.323Z,8.40
2023-03-17T21:41:39.559Z,8.60
2023-03-17T21:44:08.042Z,8.70
2023-03-17T21:46:35.097Z,8.70
2023-03-17T21:49:05.612Z,8.70
2023-03-17T21:51:33.071Z,8.60
2023-03-17T21:54:00.927Z,8.60
2023-03-17T21:56:28.994Z,8.70
2023-03-17T21:58:56.719Z,8.70
2023-03-17T22:01:24.392Z,8.70
2023-03-17T22:03:55.012Z,8.70
