createdAt,value
2023-04-09T00:00:43.293Z,5.64
2023-04-09T00:03:10.166Z,5.78
2023-04-09T00:05:43.770Z,5.66
2023-04-09T00:08:10.511Z,5.76
2023-04-09T00:10:37.539Z,5.79
2023-04-09T00:13:04.286Z,5.67
2023-04-09T00:15:32.349Z,5.90
2023-04-09T00:18:00.137Z,6.05
2023-04-09T00:20:27.174Z,6.10
2023-04-09T00:22:54.509Z,6.05
2023-04-09T00:25:21.328Z,6.06
2023-04-09T00:27:48.344Z,6.07
2023-04-09T00:30:16.189Z,6.05
2023-04-09T00:32:42.842Z,6.14
2023-04-09T00:35:09.761Z,6.08
2023-04-09T00:37:36.519Z,6.07
2023-04-09T00:40:03.912Z,6.01
2023-04-09T00:42:34.885Z,6.09
2023-04-09T00:45:02.212Z,6.04
2023-04-09T00:47:30.068Z,6.08
2023-04-09T00:49:57.669Z,5.98
2023-04-09T00:52:25.224Z,6.00
2023-04-09T00:54:52.839Z,5.50
2023-04-09T00:57:19.719Z,5.44
2023-04-09T00:59:46.723Z,5.83
2023-04-09T01:02:13.504Z,5.90
2023-04-09T01:04:42.803Z,5.74
2023-04-09T01:07:31.027Z,5.82
2023-04-09T01:10:16.482Z,5.79
2023-04-09T01:12:55.139Z,5.72
2023-04-09T01:15:31.491Z,5.76
2023-04-09T01:18:36.535Z,5.71
2023-04-09T01:21:09.956Z,5.60
2023-04-09T01:23:47.647Z,5.62
2023-04-09T01:26:21.661Z,5.72
2023-04-09T01:28:56.269Z,5.55
2023-04-09T01:31:34.531Z,5.62
2023-04-09T01:34:02.017Z,5.39
2023-04-09T01:36:31.647Z,5.80
2023-04-09T01:39:01.571Z,5.67
2023-04-09T01:41:31.149Z,5.79
2023-04-09T01:44:01.992Z,5.81
2023-04-09T01:46:30.201Z,5.85
2023-04-09T01:48:57.648Z,5.74
2023-04-09T01:51:24.686Z,5.85
2023-04-09T01:53:51.725Z,5.81
2023-04-09T01:56:18.414Z,5.79
2023-04-09T01:58:45.337Z,5.97
2023-04-09T02:01:36.954Z,5.86
2023-04-09T02:04:10.112Z,6.08
2023-04-09T02:06:47.638Z,6.11
2023-04-09T02:09:19.548Z,5.81
2023-04-09T02:11:49.224Z,5.85
2023-04-09T02:14:17.301Z,5.66
2023-04-09T02:16:44.627Z,5.90
2023-04-09T02:19:11.746Z,5.90
2023-04-09T02:21:38.462Z,5.84
2023-04-09T02:24:05.952Z,6.01
2023-04-09T02:26:32.584Z,6.01
2023-04-09T02:28:59.428Z,5.35
2023-04-09T02:31:26.128Z,5.96
2023-04-09T02:33:54.303Z,5.99
2023-04-09T02:36:21.332Z,6.04
2023-04-09T02:38:48.132Z,5.87
2023-04-09T02:41:14.979Z,5.92
2023-04-09T02:43:41.807Z,5.85
2023-04-09T02:46:08.803Z,5.96
2023-04-09T02:48:36.125Z,5.76
2023-04-09T02:51:06.040Z,5.84
2023-04-09T02:53:33.069Z,5.78
2023-04-09T02:56:00.030Z,5.43
2023-04-09T02:58:26.961Z,5.15
2023-04-09T03:00:53.671Z,5.58
2023-04-09T03:03:20.568Z,5.63
2023-04-09T03:05:47.305Z,5.67
2023-04-09T03:08:14.052Z,5.32
2023-04-09T03:10:40.862Z,5.52
2023-04-09T03:13:07.548Z,5.21
2023-04-09T03:15:34.396Z,5.45
2023-04-09T03:18:01.170Z,5.35
2023-04-09T03:20:28.014Z,5.03
2023-04-09T03:22:54.681Z,5.08
2023-04-09T03:25:21.743Z,5.01
2023-04-09T03:27:48.580Z,4.89
2023-04-09T03:30:15.667Z,5.01
2023-04-09T03:32:42.496Z,4.90
2023-04-09T03:35:09.599Z,4.83
2023-04-09T03:37:36.538Z,4.77
2023-04-09T03:40:03.997Z,4.75
2023-04-09T03:42:31.565Z,4.52
2023-04-09T03:44:58.244Z,4.51
2023-04-09T03:47:24.990Z,4.52
2023-04-09T03:49:52.055Z,4.30
2023-04-09T03:52:18.870Z,4.42
2023-04-09T03:54:45.840Z,4.55
2023-04-09T03:57:12.595Z,4.62
2023-04-09T03:59:39.303Z,4.72
2023-04-09T04:02:06.107Z,4.65
2023-04-09T04:04:33.061Z,4.47
2023-04-09T04:06:59.820Z,4.92
2023-04-09T04:09:26.858Z,4.92
2023-04-09T04:11:53.608Z,4.94
2023-04-09T04:14:20.354Z,4.69
2023-04-09T04:16:47.083Z,4.97
2023-04-09T04:19:13.806Z,4.66
2023-04-09T04:21:40.862Z,4.77
2023-04-09T04:24:07.464Z,4.73
2023-04-09T04:26:34.052Z,4.80
2023-04-09T04:29:00.975Z,4.84
2023-04-09T04:31:27.687Z,4.85
2023-04-09T04:33:54.482Z,4.96
2023-04-09T04:36:21.225Z,4.85
2023-04-09T04:38:47.919Z,4.74
2023-04-09T04:41:14.608Z,5.16
2023-04-09T04:43:41.722Z,5.22
2023-04-09T04:46:08.906Z,5.18
2023-04-09T04:48:35.887Z,5.01
2023-04-09T04:51:03.685Z,4.92
2023-04-09T04:53:30.507Z,5.01
2023-04-09T04:55:57.327Z,5.24
2023-04-09T04:58:25.120Z,5.32
2023-04-09T05:00:51.871Z,5.30
2023-04-09T05:03:18.750Z,5.33
2023-04-09T05:05:46.503Z,5.63
2023-04-09T05:08:13.525Z,6.15
2023-04-09T05:10:44.098Z,6.22
2023-04-09T05:13:10.953Z,6.57
2023-04-09T05:15:39.597Z,7.27
2023-04-09T05:18:07.676Z,6.98
2023-04-09T05:20:35.061Z,6.99
2023-04-09T05:23:02.098Z,6.82
2023-04-09T05:25:28.745Z,6.73
2023-04-09T05:27:56.084Z,6.53
2023-04-09T05:30:22.796Z,6.51
2023-04-09T05:32:49.725Z,6.03
2023-04-09T05:35:16.478Z,6.53
2023-04-09T05:37:43.334Z,6.56
2023-04-09T05:40:11.089Z,6.55
2023-04-09T05:42:38.198Z,6.56
2023-04-09T05:45:05.577Z,6.92
2023-04-09T05:47:32.577Z,6.70
2023-04-09T05:49:59.388Z,7.32
2023-04-09T05:52:27.056Z,7.12
2023-04-09T05:54:53.847Z,7.49
2023-04-09T05:57:20.903Z,7.44
2023-04-09T05:59:48.071Z,7.00
2023-04-09T06:02:15.050Z,7.09
2023-04-09T06:04:42.156Z,6.85
2023-04-09T06:07:08.904Z,6.95
2023-04-09T06:09:36.176Z,7.04
2023-04-09T06:12:02.835Z,7.14
2023-04-09T06:14:30.188Z,7.25
2023-04-09T06:16:59.455Z,7.44
2023-04-09T06:19:26.349Z,7.63
2023-04-09T06:21:53.037Z,7.92
2023-04-09T06:24:19.825Z,8.16
2023-04-09T06:26:47.316Z,8.29
2023-04-09T06:29:14.121Z,8.63
2023-04-09T06:31:41.031Z,8.77
2023-04-09T06:34:08.042Z,8.73
2023-04-09T06:36:36.831Z,8.40
2023-04-09T06:39:03.690Z,8.31
2023-04-09T06:41:30.912Z,7.99
2023-04-09T06:43:57.872Z,7.93
2023-04-09T06:46:24.702Z,7.92
2023-04-09T06:48:51.515Z,7.83
2023-04-09T06:51:18.676Z,8.03
2023-04-09T06:53:45.619Z,7.53
2023-04-09T06:56:12.389Z,8.28
2023-04-09T06:58:39.275Z,8.38
2023-04-09T07:01:06.598Z,8.49
2023-04-09T07:03:33.736Z,8.41
2023-04-09T07:06:00.891Z,8.37
2023-04-09T07:08:28.753Z,8.34
2023-04-09T07:10:55.539Z,8.39
2023-04-09T07:13:22.714Z,8.43
2023-04-09T07:15:49.555Z,7.84
2023-04-09T07:18:16.291Z,7.89
2023-04-09T07:20:42.984Z,7.46
2023-04-09T07:23:09.791Z,7.53
2023-04-09T07:25:36.584Z,7.81
2023-04-09T07:28:03.387Z,7.99
2023-04-09T07:30:30.791Z,8.02
2023-04-09T07:32:58.011Z,8.17
2023-04-09T07:35:25.145Z,8.21
2023-04-09T07:37:52.050Z,8.40
2023-04-09T07:40:18.908Z,8.42
2023-04-09T07:42:45.828Z,8.72
2023-04-09T07:45:12.533Z,8.53
2023-04-09T07:47:43.311Z,8.45
2023-04-09T07:50:10.783Z,8.43
2023-04-09T07:52:37.546Z,8.57
2023-04-09T07:55:04.734Z,8.73
2023-04-09T07:57:33.297Z,8.60
2023-04-09T08:00:00.038Z,8.70
2023-04-09T08:02:27.159Z,8.79
2023-04-09T08:04:54.270Z,8.56
2023-04-09T08:07:21.279Z,8.81
2023-04-09T08:09:48.050Z,8.90
2023-04-09T08:12:16.698Z,9.44
2023-04-09T08:14:44.062Z,9.25
2023-04-09T08:17:10.991Z,9.44
2023-04-09T08:19:39.800Z,9.89
2023-04-09T08:22:07.917Z,9.67
2023-04-09T08:24:35.475Z,9.58
2023-04-09T08:27:02.335Z,9.03
2023-04-09T08:29:29.533Z,9.28
2023-04-09T08:31:57.372Z,9.24
2023-04-09T08:34:24.073Z,9.08
2023-04-09T08:36:51.495Z,9.27
2023-04-09T08:39:21.635Z,8.86
2023-04-09T08:41:48.818Z,8.48
2023-04-09T08:44:15.660Z,8.47
2023-04-09T08:46:42.993Z,8.62
2023-04-09T08:49:10.982Z,8.85
2023-04-09T08:51:37.888Z,8.95
2023-04-09T08:54:05.198Z,9.41
2023-04-09T08:56:32.172Z,9.05
2023-04-09T08:58:59.327Z,8.95
2023-04-09T09:01:30.718Z,9.16
2023-04-09T09:04:04.310Z,9.02
2023-04-09T09:06:36.692Z,9.12
2023-04-09T09:09:07.834Z,9.20
2023-04-09T09:11:36.420Z,9.14
2023-04-09T09:14:05.572Z,9.52
2023-04-09T09:16:34.857Z,9.48
2023-04-09T09:19:03.191Z,9.39
2023-04-09T09:21:30.434Z,9.88
2023-04-09T09:23:57.896Z,10.11
2023-04-09T09:26:27.465Z,9.74
2023-04-09T09:28:54.944Z,9.32
2023-04-09T09:31:23.172Z,9.42
2023-04-09T09:33:51.229Z,9.43
2023-04-09T09:36:35.219Z,9.64
2023-04-09T09:39:03.933Z,9.75
2023-04-09T09:41:31.271Z,10.18
2023-04-09T09:43:58.115Z,9.54
2023-04-09T09:46:26.441Z,9.27
2023-04-09T09:48:53.598Z,9.25
2023-04-09T09:51:26.068Z,9.57
2023-04-09T09:53:54.584Z,9.74
2023-04-09T09:56:25.291Z,9.90
2023-04-09T09:59:02.144Z,9.80
2023-04-09T10:01:28.871Z,9.80
2023-04-09T10:03:57.621Z,9.71
2023-04-09T10:06:24.592Z,9.84
2023-04-09T10:08:52.712Z,9.78
2023-04-09T10:11:20.913Z,9.90
2023-04-09T10:13:54.540Z,9.95
2023-04-09T10:16:23.381Z,10.01
2023-04-09T10:18:51.175Z,10.47
2023-04-09T10:21:39.499Z,10.52
2023-04-09T10:24:08.212Z,10.78
2023-04-09T10:26:36.599Z,10.43
2023-04-09T10:29:08.400Z,10.99
2023-04-09T10:31:52.537Z,10.96
2023-04-09T10:34:25.050Z,11.26
2023-04-09T10:36:55.492Z,11.21
2023-04-09T10:39:28.274Z,11.43
2023-04-09T10:41:56.219Z,11.44
2023-04-09T10:44:27.778Z,11.48
2023-04-09T10:46:55.631Z,11.69
2023-04-09T10:49:24.709Z,11.70
2023-04-09T10:52:11.989Z,11.99
2023-04-09T10:54:40.481Z,12.47
2023-04-09T10:57:07.186Z,12.56
2023-04-09T10:59:34.722Z,12.02
2023-04-09T11:02:01.694Z,11.99
2023-04-09T11:05:11.907Z,12.30
2023-04-09T11:08:04.445Z,12.48
2023-04-09T11:10:31.799Z,12.44
2023-04-09T11:12:58.572Z,12.15
2023-04-09T11:15:25.388Z,12.50
2023-04-09T11:17:52.346Z,12.79
2023-04-09T11:20:25.517Z,12.53
2023-04-09T11:22:54.652Z,12.65
2023-04-09T11:25:26.489Z,12.54
2023-04-09T11:27:53.824Z,12.54
2023-04-09T11:30:20.741Z,12.26
2023-04-09T11:32:49.022Z,12.16
2023-04-09T11:35:17.916Z,11.77
2023-04-09T11:37:45.622Z,11.55
2023-04-09T11:40:26.799Z,11.94
2023-04-09T11:42:54.954Z,11.84
2023-04-09T11:45:25.786Z,11.48
2023-04-09T11:47:53.648Z,11.66
2023-04-09T11:50:22.007Z,11.58
2023-04-09T11:52:49.809Z,11.70
2023-04-09T11:55:26.794Z,11.78
2023-04-09T11:57:58.225Z,11.85
2023-04-09T12:00:25.206Z,12.02
2023-04-09T12:03:01.307Z,11.93
2023-04-09T12:05:31.177Z,11.96
2023-04-09T12:08:09.123Z,11.78
2023-04-09T12:10:37.890Z,11.63
2023-04-09T12:13:13.953Z,11.62
2023-04-09T12:15:43.725Z,11.32
2023-04-09T12:18:12.898Z,11.33
2023-04-09T12:20:42.589Z,11.64
2023-04-09T12:23:10.050Z,11.81
2023-04-09T12:25:43.595Z,11.65
2023-04-09T12:28:13.807Z,11.54
2023-04-09T12:30:40.972Z,12.00
2023-04-09T12:33:10.257Z,11.34
2023-04-09T12:35:41.099Z,11.32
2023-04-09T12:38:07.849Z,11.70
2023-04-09T12:40:36.442Z,12.01
2023-04-09T12:43:03.871Z,12.36
2023-04-09T12:45:31.617Z,13.05
2023-04-09T12:47:58.940Z,13.23
2023-04-09T12:50:26.102Z,13.48
2023-04-09T12:52:52.912Z,13.32
2023-04-09T12:55:20.190Z,13.33
2023-04-09T12:57:47.390Z,13.08
2023-04-09T13:00:15.111Z,13.04
2023-04-09T13:02:42.482Z,12.37
2023-04-09T13:05:09.630Z,12.11
2023-04-09T13:07:36.374Z,12.00
2023-04-09T13:10:03.504Z,11.74
2023-04-09T13:12:30.668Z,11.71
2023-04-09T13:14:59.394Z,11.68
2023-04-09T13:17:26.349Z,11.88
2023-04-09T13:19:53.634Z,11.44
2023-04-09T13:22:20.339Z,11.30
2023-04-09T13:24:47.364Z,11.59
2023-04-09T13:27:15.007Z,11.03
2023-04-09T13:29:41.942Z,11.06
2023-04-09T13:32:11.175Z,11.35
2023-04-09T13:34:39.497Z,11.27
2023-04-09T13:37:06.789Z,11.27
2023-04-09T13:39:33.526Z,11.15
2023-04-09T13:42:03.660Z,11.16
2023-04-09T13:44:35.279Z,11.04
2023-04-09T13:47:02.253Z,10.74
2023-04-09T13:49:30.397Z,10.31
2023-04-09T13:51:57.749Z,10.27
2023-04-09T13:54:24.477Z,10.00
2023-04-09T13:56:51.712Z,9.77
2023-04-09T13:59:18.530Z,9.99
2023-04-09T14:01:45.466Z,9.83
2023-04-09T14:04:12.483Z,9.88
2023-04-09T14:06:39.574Z,10.05
2023-04-09T14:09:06.513Z,9.71
2023-04-09T14:11:33.241Z,9.69
2023-04-09T14:13:59.942Z,9.73
2023-04-09T14:16:28.233Z,9.70
2023-04-09T14:18:55.314Z,9.77
2023-04-09T14:21:22.816Z,9.91
2023-04-09T14:23:49.712Z,9.96
2023-04-09T14:26:16.659Z,10.03
2023-04-09T14:28:47.262Z,9.92
2023-04-09T14:31:14.751Z,9.79
2023-04-09T14:33:41.440Z,9.84
2023-04-09T14:36:08.396Z,9.61
2023-04-09T14:38:35.540Z,9.56
2023-04-09T14:41:02.395Z,9.67
2023-04-09T14:43:29.046Z,9.69
2023-04-09T14:45:55.734Z,9.64
2023-04-09T14:48:22.427Z,9.83
2023-04-09T14:50:51.462Z,9.69
2023-04-09T14:53:18.197Z,9.74
2023-04-09T14:55:44.892Z,10.08
2023-04-09T14:58:12.071Z,10.11
2023-04-09T15:00:39.337Z,10.03
2023-04-09T15:03:06.716Z,10.22
2023-04-09T15:05:33.722Z,10.34
2023-04-09T15:08:00.632Z,10.31
2023-04-09T15:10:27.613Z,10.28
2023-04-09T15:12:54.195Z,10.12
2023-04-09T15:15:21.091Z,9.95
2023-04-09T15:17:48.200Z,9.92
2023-04-09T15:20:17.354Z,9.90
2023-04-09T15:22:44.041Z,10.02
2023-04-09T15:25:14.178Z,10.11
2023-04-09T15:27:41.250Z,10.00
2023-04-09T15:30:09.488Z,9.82
2023-04-09T15:32:36.252Z,9.84
2023-04-09T15:35:02.899Z,9.73
2023-04-09T15:37:29.765Z,9.74
2023-04-09T15:39:56.826Z,9.64
2023-04-09T15:42:23.697Z,9.68
2023-04-09T15:44:50.991Z,9.68
2023-04-09T15:47:18.508Z,9.58
2023-04-09T15:49:45.170Z,9.54
2023-04-09T15:52:12.074Z,9.32
2023-04-09T15:54:39.178Z,9.47
2023-04-09T15:57:06.144Z,9.22
2023-04-09T15:59:32.857Z,9.04
2023-04-09T16:01:59.717Z,8.96
2023-04-09T16:04:27.765Z,8.98
2023-04-09T16:06:56.308Z,8.80
2023-04-09T16:09:23.936Z,8.93
2023-04-09T16:11:51.240Z,8.95
2023-04-09T16:14:18.144Z,9.01
2023-04-09T16:16:49.972Z,8.97
2023-04-09T16:19:17.935Z,8.94
2023-04-09T16:21:45.656Z,8.92
2023-04-09T16:24:15.684Z,9.04
2023-04-09T16:26:44.086Z,8.88
2023-04-09T16:29:11.521Z,9.06
2023-04-09T16:31:39.208Z,9.08
2023-04-09T16:34:05.847Z,9.15
2023-04-09T16:36:33.704Z,9.34
2023-04-09T16:39:00.433Z,9.28
2023-04-09T16:41:27.159Z,9.19
2023-04-09T16:43:54.030Z,9.33
2023-04-09T16:46:20.956Z,9.34
2023-04-09T16:48:47.953Z,9.26
2023-04-09T16:51:15.123Z,9.36
2023-04-09T16:53:41.926Z,9.44
2023-04-09T16:56:08.854Z,9.30
2023-04-09T16:58:35.690Z,9.46
2023-04-09T17:01:02.509Z,9.47
2023-04-09T17:03:29.451Z,9.37
2023-04-09T17:05:57.288Z,9.15
2023-04-09T17:08:26.753Z,9.47
2023-04-09T17:11:01.888Z,9.34
2023-04-09T17:13:30.068Z,9.17
2023-04-09T17:15:56.762Z,9.13
2023-04-09T17:18:24.562Z,9.17
2023-04-09T17:20:54.292Z,8.93
2023-04-09T17:23:21.941Z,9.19
2023-04-09T17:25:49.319Z,9.09
2023-04-09T17:28:18.695Z,9.26
2023-04-09T17:30:45.701Z,9.11
2023-04-09T17:33:12.899Z,9.02
2023-04-09T17:35:39.914Z,8.88
2023-04-09T17:38:07.050Z,9.05
2023-04-09T17:40:34.353Z,8.64
2023-04-09T17:43:01.374Z,8.57
2023-04-09T17:45:28.658Z,8.77
2023-04-09T17:47:55.987Z,8.69
2023-04-09T17:50:22.855Z,8.63
2023-04-09T17:52:50.655Z,8.97
2023-04-09T17:55:17.898Z,8.60
2023-04-09T17:57:44.950Z,8.76
2023-04-09T18:00:12.369Z,8.62
2023-04-09T18:02:40.150Z,8.95
2023-04-09T18:05:07.592Z,8.46
2023-04-09T18:07:35.046Z,8.89
2023-04-09T18:10:03.270Z,8.90
2023-04-09T18:12:30.232Z,8.78
2023-04-09T18:14:57.128Z,8.91
2023-04-09T18:17:24.206Z,8.42
2023-04-09T18:19:54.326Z,8.78
2023-04-09T18:22:21.395Z,8.55
2023-04-09T18:24:52.605Z,8.43
2023-04-09T18:27:20.409Z,7.73
2023-04-09T18:29:49.890Z,8.40
2023-04-09T18:32:19.100Z,8.36
2023-04-09T18:34:48.234Z,8.08
2023-04-09T18:37:15.764Z,8.06
2023-04-09T18:39:42.432Z,8.01
2023-04-09T18:42:09.595Z,8.05
2023-04-09T18:44:37.730Z,7.91
2023-04-09T18:47:05.778Z,8.05
2023-04-09T18:49:33.611Z,8.01
2023-04-09T18:52:01.031Z,8.08
2023-04-09T18:54:28.468Z,7.85
2023-04-09T18:56:59.500Z,7.87
2023-04-09T18:59:26.406Z,7.83
2023-04-09T19:01:53.347Z,7.69
2023-04-09T19:04:20.335Z,7.70
2023-04-09T19:06:49.240Z,8.01
2023-04-09T19:09:16.006Z,8.03
2023-04-09T19:11:42.732Z,7.92
2023-04-09T19:14:09.940Z,7.94
2023-04-09T19:16:37.188Z,7.87
2023-04-09T19:19:04.301Z,7.74
2023-04-09T19:21:31.276Z,7.56
2023-04-09T19:24:00.299Z,7.58
2023-04-09T19:26:26.946Z,7.28
2023-04-09T19:28:53.927Z,7.76
2023-04-09T19:31:21.183Z,7.77
2023-04-09T19:33:47.900Z,7.71
2023-04-09T19:36:14.703Z,7.62
2023-04-09T19:38:41.825Z,7.57
2023-04-09T19:41:08.678Z,7.47
2023-04-09T19:43:37.390Z,7.43
2023-04-09T19:46:07.435Z,7.47
2023-04-09T19:48:35.399Z,7.47
2023-04-09T19:51:02.420Z,7.41
2023-04-09T19:53:29.396Z,7.36
2023-04-09T19:55:56.132Z,7.31
2023-04-09T19:58:23.146Z,7.19
2023-04-09T20:00:51.485Z,7.25
2023-04-09T20:03:18.733Z,7.25
2023-04-09T20:05:45.524Z,6.94
2023-04-09T20:08:15.591Z,7.30
2023-04-09T20:10:45.000Z,7.19
2023-04-09T20:13:12.042Z,7.01
2023-04-09T20:15:39.192Z,7.31
2023-04-09T20:18:06.431Z,7.24
2023-04-09T20:20:33.207Z,7.26
2023-04-09T20:22:59.962Z,7.19
2023-04-09T20:25:33.852Z,7.30
2023-04-09T20:28:04.567Z,7.21
2023-04-09T20:30:33.903Z,7.25
2023-04-09T20:33:01.369Z,6.87
2023-04-09T20:35:28.087Z,6.97
2023-04-09T20:37:55.223Z,7.01
2023-04-09T20:40:22.322Z,7.17
2023-04-09T20:42:49.010Z,7.04
2023-04-09T20:45:16.211Z,6.99
2023-04-09T20:47:43.000Z,7.05
2023-04-09T20:50:10.208Z,6.92
2023-04-09T20:52:37.260Z,6.93
2023-04-09T20:55:04.246Z,6.78
2023-04-09T20:57:31.086Z,6.95
2023-04-09T20:59:57.771Z,6.82
2023-04-09T21:02:24.863Z,7.01
2023-04-09T21:04:51.680Z,7.01
2023-04-09T21:07:18.484Z,6.99
2023-04-09T21:09:45.593Z,6.77
2023-04-09T21:12:12.336Z,6.86
2023-04-09T21:14:39.170Z,6.65
2023-04-09T21:17:06.004Z,6.71
2023-04-09T21:19:32.860Z,6.62
2023-04-09T21:21:59.466Z,6.60
2023-04-09T21:24:26.956Z,6.58
2023-04-09T21:26:53.749Z,6.68
2023-04-09T21:29:21.324Z,6.65
2023-04-09T21:31:49.158Z,6.78
2023-04-09T21:34:16.328Z,6.79
2023-04-09T21:36:45.343Z,6.71
2023-04-09T21:39:12.584Z,6.76
2023-04-09T21:41:39.537Z,6.70
2023-04-09T21:44:08.636Z,6.68
2023-04-09T21:46:37.072Z,6.69
2023-04-09T21:49:04.439Z,6.57
2023-04-09T21:51:31.633Z,6.71
2023-04-09T21:54:09.755Z,6.76
2023-04-09T21:56:37.326Z,6.53
2023-04-09T21:59:04.330Z,6.25
2023-04-09T22:01:32.120Z,6.54
2023-04-09T22:03:59.860Z,6.48
2023-04-09T22:06:27.438Z,6.21
2023-04-09T22:08:56.804Z,6.20
2023-04-09T22:11:27.464Z,6.30
2023-04-09T22:13:55.854Z,6.26
2023-04-09T22:16:22.883Z,6.21
2023-04-09T22:18:49.664Z,6.23
2023-04-09T22:21:17.272Z,6.27
2023-04-09T22:23:44.250Z,6.25
2023-04-09T22:26:11.054Z,6.14
2023-04-09T22:28:38.447Z,6.19
2023-04-09T22:31:05.908Z,6.11
2023-04-09T22:33:32.870Z,6.19
2023-04-09T22:35:59.804Z,6.19
2023-04-09T22:38:26.845Z,6.10
2023-04-09T22:40:53.846Z,6.11
2023-04-09T22:43:20.523Z,6.10
2023-04-09T22:45:54.958Z,6.13
2023-04-09T22:48:22.893Z,6.22
2023-04-09T22:50:51.681Z,6.09
2023-04-09T22:53:21.329Z,6.11
2023-04-09T22:55:51.241Z,5.99
2023-04-09T22:58:18.455Z,5.92
2023-04-09T23:00:45.217Z,6.07
2023-04-09T23:03:11.937Z,5.90
2023-04-09T23:05:39.451Z,5.93
2023-04-09T23:08:06.396Z,5.95
2023-04-09T23:10:34.106Z,5.94
2023-04-09T23:13:00.890Z,5.95
2023-04-09T23:15:28.613Z,5.91
2023-04-09T23:17:55.847Z,5.94
2023-04-09T23:20:22.760Z,5.91
2023-04-09T23:22:49.692Z,5.81
2023-04-09T23:25:16.837Z,5.83
2023-04-09T23:27:44.023Z,5.63
2023-04-09T23:30:11.686Z,5.53
2023-04-09T23:32:38.608Z,5.55
2023-04-09T23:35:05.540Z,5.55
2023-04-09T23:37:32.221Z,5.46
2023-04-09T23:39:58.905Z,5.38
2023-04-09T23:42:29.755Z,5.33
2023-04-09T23:44:56.473Z,5.36
2023-04-09T23:47:23.301Z,5.30
2023-04-09T23:49:50.141Z,5.34
2023-04-09T23:52:16.774Z,5.34
2023-04-09T23:54:49.619Z,5.30
2023-04-09T23:57:16.443Z,5.22
2023-04-09T23:59:43.161Z,5.27
