createdAt,value
2019-04-26T00:01:05.492Z,99794.95
2019-04-26T00:02:41.358Z,99800.53
2019-04-26T00:04:16.235Z,99790.91
2019-04-26T00:05:50.493Z,99788.39
2019-04-26T00:07:24.838Z,99792.27
2019-04-26T00:09:01.146Z,99795.61
2019-04-26T00:10:53.451Z,99724.42
2019-04-26T00:12:32.193Z,99794.09
2019-04-26T00:14:14.495Z,99790.45
2019-04-26T00:16:08.503Z,99792.88
2019-04-26T00:17:47.471Z,99789.25
2019-04-26T00:19:22.312Z,99792.15
2019-04-26T00:20:57.037Z,99784.31
2019-04-26T00:22:32.896Z,99785.64
2019-04-26T00:24:07.192Z,99780.58
2019-04-26T00:25:41.751Z,99777.12
2019-04-26T00:27:16.749Z,99782.63
2019-04-26T00:28:51.286Z,99780.53
2019-04-26T00:30:25.884Z,99778.29
2019-04-26T00:32:00.349Z,99782.18
2019-04-26T00:33:34.619Z,99784.92
2019-04-26T00:35:08.945Z,99779.98
2019-04-26T00:36:43.242Z,99773.36
2019-04-26T00:38:18.207Z,99766.38
2019-04-26T00:39:52.452Z,99771.58
2019-04-26T00:41:27.741Z,99773.48
2019-04-26T00:43:04.152Z,99769.12
2019-04-26T00:44:39.384Z,99769.04
2019-04-26T00:46:15.199Z,99774.65
2019-04-26T00:47:50.160Z,99774.52
2019-04-26T00:49:25.080Z,99770.46
2019-04-26T00:51:01.373Z,99772.21
2019-04-26T00:52:36.409Z,99777.66
2019-04-26T00:54:11.712Z,99774.33
2019-04-26T00:55:46.968Z,99776.39
2019-04-26T00:57:22.466Z,99780.30
2019-04-26T00:58:57.074Z,99782.03
2019-04-26T01:00:31.360Z,99783.38
2019-04-26T01:02:15.295Z,99786.50
2019-04-26T01:03:50.479Z,99784.99
2019-04-26T01:05:25.255Z,99784.89
2019-04-26T01:07:00.000Z,99787.58
2019-04-26T01:08:34.268Z,99788.17
2019-04-26T01:10:08.567Z,99784.55
2019-04-26T01:11:42.801Z,99792.31
2019-04-26T01:13:17.871Z,99790.83
2019-04-26T01:14:52.896Z,99792.07
2019-04-26T01:16:27.180Z,99787.72
2019-04-26T01:18:01.904Z,99782.26
2019-04-26T01:19:38.119Z,99791.07
2019-04-26T01:21:14.758Z,99791.33
2019-04-26T01:22:51.925Z,99790.13
2019-04-26T01:24:28.541Z,99786.08
2019-04-26T01:26:05.699Z,99780.14
2019-04-26T01:27:40.024Z,99787.35
2019-04-26T01:29:17.176Z,99789.81
2019-04-26T01:30:54.208Z,99791.89
2019-04-26T01:32:30.604Z,99790.80
2019-04-26T01:34:05.560Z,99784.84
2019-04-26T01:35:40.578Z,99781.47
2019-04-26T01:37:15.192Z,99783.48
2019-04-26T01:38:52.680Z,99786.45
2019-04-26T01:40:28.580Z,99783.73
2019-04-26T01:42:22.375Z,99775.89
2019-04-26T01:44:10.081Z,99780.27
2019-04-26T01:45:51.771Z,99777.78
2019-04-26T01:47:26.892Z,99777.94
2019-04-26T01:49:04.315Z,99775.22
2019-04-26T01:50:38.650Z,99779.00
2019-04-26T01:52:15.395Z,99777.38
2019-04-26T01:53:52.255Z,99778.04
2019-04-26T01:55:29.551Z,99777.07
2019-04-26T01:57:04.978Z,99775.84
2019-04-26T01:58:39.637Z,99777.11
2019-04-26T02:00:19.391Z,99776.13
2019-04-26T02:01:57.781Z,99766.80
2019-04-26T02:03:32.000Z,99774.07
2019-04-26T02:05:09.415Z,99766.45
2019-04-26T02:06:43.641Z,99767.89
2019-04-26T02:08:18.060Z,99773.08
2019-04-26T02:09:52.344Z,99770.91
2019-04-26T02:11:26.763Z,99766.66
2019-04-26T02:13:01.329Z,99761.88
2019-04-26T02:14:35.539Z,99765.98
2019-04-26T02:16:10.308Z,99755.49
2019-04-26T02:17:46.180Z,99762.49
2019-04-26T02:19:20.906Z,99763.86
2019-04-26T02:21:05.241Z,99760.73
2019-04-26T02:22:44.916Z,99767.61
2019-04-26T02:24:24.875Z,99759.06
2019-04-26T02:26:01.295Z,99765.78
2019-04-26T02:27:35.576Z,99758.66
2019-04-26T02:29:15.436Z,99755.05
2019-04-26T02:30:50.098Z,99756.19
2019-04-26T02:32:26.709Z,99758.92
2019-04-26T02:34:03.648Z,99762.21
2019-04-26T02:35:38.020Z,99765.65
2019-04-26T02:37:14.148Z,99760.97
2019-04-26T02:38:49.378Z,99768.37
2019-04-26T02:40:23.615Z,99764.42
2019-04-26T02:42:00.822Z,99763.98
2019-04-26T02:43:37.219Z,99771.87
2019-04-26T02:45:26.862Z,99770.31
2019-04-26T02:47:30.985Z,99766.35
2019-04-26T02:49:07.544Z,99763.14
2019-04-26T02:50:46.324Z,99771.23
2019-04-26T02:52:42.601Z,99766.59
2019-04-26T02:54:27.850Z,99771.05
2019-04-26T02:56:17.908Z,99769.41
2019-04-26T02:57:54.285Z,99777.53
2019-04-26T02:59:36.369Z,99771.73
2019-04-26T03:01:11.219Z,99779.30
2019-04-26T03:02:48.756Z,99778.14
2019-04-26T03:04:26.117Z,99776.84
2019-04-26T03:06:01.754Z,99777.57
2019-04-26T03:07:42.811Z,99772.23
2019-04-26T03:09:17.901Z,99773.75
2019-04-26T03:10:55.046Z,99777.39
2019-04-26T03:12:33.858Z,99778.58
2019-04-26T03:14:12.650Z,99775.06
2019-04-26T03:15:54.236Z,99778.09
2019-04-26T03:17:43.063Z,99776.09
2019-04-26T03:19:38.162Z,99778.97
2019-04-26T03:21:18.301Z,99782.02
2019-04-26T03:23:41.599Z,99779.16
2019-04-26T03:25:15.284Z,99781.48
2019-04-26T03:26:58.379Z,99781.89
2019-04-26T03:28:43.439Z,99781.23
2019-04-26T03:30:23.619Z,99778.52
2019-04-26T03:32:07.030Z,99779.82
2019-04-26T03:34:00.893Z,99780.99
2019-04-26T03:35:52.421Z,99784.80
2019-04-26T03:37:42.666Z,99788.08
2019-04-26T03:39:24.425Z,99784.75
2019-04-26T03:41:08.784Z,99781.89
2019-04-26T03:43:14.523Z,99789.95
2019-04-26T03:45:08.432Z,99785.34
2019-04-26T03:46:48.133Z,99780.75
2019-04-26T03:48:31.361Z,99782.55
2019-04-26T03:50:17.674Z,99783.84
2019-04-26T03:52:12.681Z,99784.08
2019-04-26T03:53:52.747Z,99789.19
2019-04-26T03:55:31.580Z,99792.47
2019-04-26T03:57:25.028Z,99796.20
2019-04-26T03:59:03.815Z,99797.23
2019-04-26T04:00:44.961Z,99792.42
2019-04-26T04:02:25.969Z,99794.87
2019-04-26T04:04:19.487Z,99797.07
2019-04-26T04:05:57.784Z,99795.82
2019-04-26T04:07:39.083Z,99799.00
2019-04-26T04:09:10.753Z,99805.59
2019-04-26T04:10:50.912Z,99807.66
2019-04-26T04:12:28.145Z,99802.91
2019-04-26T04:14:05.652Z,99807.22
2019-04-26T04:15:46.746Z,99808.95
2019-04-26T04:17:26.469Z,99806.34
2019-04-26T04:19:22.239Z,99811.80
2019-04-26T04:21:37.463Z,99809.71
2019-04-26T04:23:39.780Z,99816.89
2019-04-26T04:25:29.205Z,99813.32
2019-04-26T04:27:12.204Z,99813.58
2019-04-26T04:29:38.705Z,99816.16
2019-04-26T04:31:19.160Z,99820.84
2019-04-26T04:33:24.856Z,99821.75
2019-04-26T04:35:06.113Z,99826.73
2019-04-26T04:36:42.171Z,99807.31
2019-04-26T04:38:54.992Z,99827.98
2019-04-26T04:41:13.870Z,99823.66
2019-04-26T04:43:01.369Z,99835.80
2019-04-26T04:45:11.323Z,99832.45
2019-04-26T04:47:25.325Z,99830.41
2019-04-26T04:49:23.132Z,99832.55
2019-04-26T04:51:27.362Z,99839.88
2019-04-26T04:53:07.370Z,99833.59
2019-04-26T04:55:01.704Z,99831.16
2019-04-26T04:56:29.217Z,99828.79
2019-04-26T04:58:11.689Z,99830.80
2019-04-26T05:00:00.904Z,99829.59
2019-04-26T05:01:48.709Z,99826.70
2019-04-26T05:03:39.392Z,99833.80
2019-04-26T05:05:43.696Z,99835.22
2019-04-26T05:07:35.185Z,99839.03
2019-04-26T05:09:12.354Z,99839.08
2019-04-26T05:10:58.188Z,99842.03
2019-04-26T05:12:59.435Z,99844.17
2019-04-26T05:14:46.215Z,99845.83
2019-04-26T05:16:45.429Z,99848.02
2019-04-26T05:18:44.125Z,99844.94
2019-04-26T05:20:31.623Z,99849.37
2019-04-26T05:22:29.228Z,99840.00
2019-04-26T05:24:26.998Z,99839.38
2019-04-26T05:26:36.106Z,99840.78
2019-04-26T05:29:06.358Z,99839.39
2019-04-26T05:31:12.293Z,99841.18
2019-04-26T05:33:04.349Z,99840.13
2019-04-26T05:34:52.852Z,99833.05
2019-04-26T05:36:33.056Z,99834.97
2019-04-26T05:38:18.502Z,99837.25
2019-04-26T05:39:57.721Z,99839.05
2019-04-26T05:42:08.098Z,99834.11
2019-04-26T05:44:05.797Z,99833.27
2019-04-26T05:46:12.758Z,99836.50
2019-04-26T05:48:23.192Z,99828.50
2019-04-26T05:50:42.842Z,99833.63
2019-04-26T05:52:43.372Z,99831.09
2019-04-26T05:54:39.420Z,99836.41
2019-04-26T05:56:46.470Z,99840.77
2019-04-26T05:58:41.933Z,99837.12
2019-04-26T06:00:38.481Z,99833.05
2019-04-26T06:02:51.278Z,99825.94
2019-04-26T06:04:41.780Z,99829.44
2019-04-26T06:06:29.536Z,99831.70
2019-04-26T06:08:31.088Z,99836.91
2019-04-26T06:10:11.813Z,99837.33
2019-04-26T06:11:51.881Z,99835.23
2019-04-26T06:13:45.888Z,99833.02
2019-04-26T06:15:42.008Z,99828.50
2019-04-26T06:17:26.528Z,99829.59
2019-04-26T06:19:24.365Z,99828.01
2019-04-26T06:21:04.792Z,99817.62
2019-04-26T06:22:41.968Z,99821.92
2019-04-26T06:24:30.856Z,99818.12
2019-04-26T06:26:33.061Z,99824.90
2019-04-26T06:28:10.220Z,99824.23
2019-04-26T06:30:04.291Z,99821.84
2019-04-26T06:31:44.552Z,99826.61
2019-04-26T06:33:30.633Z,99819.46
2019-04-26T06:35:10.871Z,99822.17
2019-04-26T06:36:53.247Z,99823.70
2019-04-26T06:38:50.958Z,99819.27
2019-04-26T06:40:51.019Z,99823.80
2019-04-26T06:42:44.881Z,99825.69
2019-04-26T06:44:23.730Z,99825.63
2019-04-26T06:46:14.393Z,99824.97
2019-04-26T06:48:06.065Z,99824.36
2019-04-26T06:49:47.925Z,99821.50
2019-04-26T06:51:38.004Z,99824.91
2019-04-26T06:53:17.959Z,99822.84
2019-04-26T06:55:11.944Z,99817.51
2019-04-26T06:57:13.419Z,99816.56
2019-04-26T06:58:55.044Z,99821.39
2019-04-26T07:00:36.561Z,99815.35
2019-04-26T07:02:13.796Z,99813.02
2019-04-26T07:03:58.327Z,99811.35
2019-04-26T07:05:35.628Z,99810.45
2019-04-26T07:07:47.660Z,99811.60
2019-04-26T07:09:24.885Z,99803.66
2019-04-26T07:11:12.988Z,99804.00
2019-04-26T07:12:56.880Z,99810.16
2019-04-26T07:14:39.720Z,99807.50
2019-04-26T07:16:23.191Z,99798.58
2019-04-26T07:18:04.716Z,99803.17
2019-04-26T07:20:08.102Z,99801.96
2019-04-26T07:22:34.557Z,99800.31
2019-04-26T07:24:24.762Z,99802.34
2019-04-26T07:26:18.239Z,99802.91
2019-04-26T07:28:14.585Z,99797.80
2019-04-26T07:30:07.252Z,99794.14
2019-04-26T07:32:03.282Z,99792.11
2019-04-26T07:34:00.805Z,99796.03
2019-04-26T07:35:48.084Z,99795.51
2019-04-26T07:37:50.768Z,99792.29
2019-04-26T07:39:53.238Z,99793.77
2019-04-26T07:41:38.049Z,99790.11
2019-04-26T07:43:28.664Z,99791.65
2019-04-26T07:45:29.872Z,99788.86
2019-04-26T07:47:07.020Z,99792.46
2019-04-26T07:48:52.454Z,99787.87
2019-04-26T07:51:03.101Z,99789.75
2019-04-26T07:53:03.671Z,99789.23
2019-04-26T07:55:09.376Z,99784.40
2019-04-26T07:57:22.733Z,99782.23
2019-04-26T07:59:20.740Z,99781.34
2019-04-26T08:00:59.528Z,99785.34
2019-04-26T08:02:38.336Z,99780.14
2019-04-26T08:04:23.016Z,99780.00
2019-04-26T08:06:02.969Z,99774.84
2019-04-26T08:07:43.908Z,99774.84
2019-04-26T08:09:27.029Z,99771.10
2019-04-26T08:11:20.863Z,99767.08
2019-04-26T08:13:04.599Z,99767.95
2019-04-26T08:15:04.601Z,99768.42
2019-04-26T08:17:12.543Z,99773.22
2019-04-26T08:18:53.866Z,99769.59
2019-04-26T08:20:41.492Z,99766.94
2019-04-26T08:22:23.089Z,99769.64
2019-04-26T08:23:59.583Z,99764.42
2019-04-26T08:25:36.643Z,99763.31
2019-04-26T08:27:22.567Z,99762.81
2019-04-26T08:28:52.153Z,99762.92
2019-04-26T08:30:28.405Z,99763.50
2019-04-26T08:32:08.496Z,99759.58
2019-04-26T08:33:50.186Z,99765.66
2019-04-26T08:35:29.052Z,99765.95
2019-04-26T08:37:19.007Z,99764.69
2019-04-26T08:38:54.100Z,99756.22
2019-04-26T08:40:31.272Z,99759.16
2019-04-26T08:42:11.856Z,99750.73
2019-04-26T08:43:46.473Z,99753.97
2019-04-26T08:45:30.853Z,99754.84
2019-04-26T08:47:13.775Z,99751.65
2019-04-26T08:48:53.767Z,99746.38
2019-04-26T08:50:30.017Z,99746.28
2019-04-26T08:52:14.330Z,99747.44
2019-04-26T08:53:44.613Z,99742.37
2019-04-26T08:55:21.302Z,99738.53
2019-04-26T08:56:58.448Z,99743.34
2019-04-26T08:58:35.589Z,99739.19
2019-04-26T09:00:15.490Z,99740.59
2019-04-26T09:01:53.384Z,99737.03
2019-04-26T09:03:40.917Z,99733.84
2019-04-26T09:05:35.789Z,99738.78
2019-04-26T09:07:14.576Z,99735.69
2019-04-26T09:08:51.457Z,99733.05
2019-04-26T09:10:28.244Z,99733.64
2019-04-26T09:12:09.808Z,99731.58
2019-04-26T09:13:49.820Z,99726.75
2019-04-26T09:15:42.350Z,99726.18
2019-04-26T09:17:16.668Z,99728.58
2019-04-26T09:18:54.266Z,99728.10
2019-04-26T09:20:29.628Z,99723.05
2019-04-26T09:22:14.047Z,99718.66
2019-04-26T09:23:52.017Z,99722.30
2019-04-26T09:25:34.477Z,99721.63
2019-04-26T09:27:26.106Z,99719.66
2019-04-26T09:29:04.739Z,99714.29
2019-04-26T09:30:42.419Z,99710.63
2019-04-26T09:32:27.883Z,99711.08
2019-04-26T09:34:01.957Z,99709.00
2019-04-26T09:35:36.813Z,99707.56
2019-04-26T09:37:11.397Z,99700.02
2019-04-26T09:38:45.669Z,99699.94
2019-04-26T09:40:22.697Z,99698.05
2019-04-26T09:41:57.461Z,99698.97
2019-04-26T09:43:36.383Z,99696.48
2019-04-26T09:45:28.768Z,99693.42
2019-04-26T09:47:19.960Z,99690.85
2019-04-26T09:49:03.066Z,99680.70
2019-04-26T09:50:39.754Z,99687.24
2019-04-26T09:52:18.329Z,99687.04
2019-04-26T09:53:52.548Z,99681.90
2019-04-26T09:55:35.359Z,99685.86
2019-04-26T09:57:02.707Z,99681.69
2019-04-26T09:58:36.961Z,99678.95
2019-04-26T10:00:15.334Z,99678.37
2019-04-26T10:01:49.625Z,99678.39
2019-04-26T10:03:23.835Z,99675.25
2019-04-26T10:04:59.728Z,99671.53
2019-04-26T10:06:36.017Z,99668.56
2019-04-26T10:08:13.159Z,99662.36
2019-04-26T10:09:46.100Z,99657.78
2019-04-26T10:11:21.996Z,99657.21
2019-04-26T10:12:57.858Z,99659.58
2019-04-26T10:14:33.756Z,99656.52
2019-04-26T10:16:09.618Z,99654.95
2019-04-26T10:17:46.441Z,99649.40
2019-04-26T10:19:21.369Z,99652.92
2019-04-26T10:20:55.581Z,99647.70
2019-04-26T10:22:31.972Z,99650.52
2019-04-26T10:24:08.329Z,99649.61
2019-04-26T10:25:42.495Z,99651.99
2019-04-26T10:27:16.776Z,99645.27
2019-04-26T10:28:52.192Z,99645.34
2019-04-26T10:30:26.720Z,99649.15
2019-04-26T10:32:00.943Z,99647.00
2019-04-26T10:33:36.533Z,99645.01
2019-04-26T10:35:11.117Z,99638.52
2019-04-26T10:36:45.329Z,99644.92
2019-04-26T10:38:23.595Z,99642.47
2019-04-26T10:39:55.415Z,99642.67
2019-04-26T10:41:29.672Z,99638.66
2019-04-26T10:43:04.456Z,99645.57
2019-04-26T10:44:39.987Z,99641.38
2019-04-26T10:46:14.547Z,99640.63
2019-04-26T10:47:48.800Z,99634.92
2019-04-26T10:49:41.741Z,99639.45
2019-04-26T10:51:17.636Z,99634.75
2019-04-26T10:53:02.279Z,99634.18
2019-04-26T10:54:41.101Z,99629.77
2019-04-26T10:56:20.293Z,99634.78
2019-04-26T10:58:10.624Z,99632.31
2019-04-26T10:59:49.204Z,99628.16
2019-04-26T11:01:23.425Z,99624.60
2019-04-26T11:03:00.130Z,99625.51
2019-04-26T11:04:37.251Z,99607.00
2019-04-26T11:06:09.448Z,99615.02
2019-04-26T11:07:43.660Z,99618.39
2019-04-26T11:09:19.176Z,99616.16
2019-04-26T11:10:53.430Z,99616.48
2019-04-26T11:12:27.640Z,99615.92
2019-04-26T11:14:01.956Z,99613.09
2019-04-26T11:15:36.245Z,99615.56
2019-04-26T11:17:11.501Z,99613.98
2019-04-26T11:18:46.912Z,99607.89
2019-04-26T11:20:21.114Z,99604.08
2019-04-26T11:21:56.017Z,99602.99
2019-04-26T11:23:30.383Z,99607.25
2019-04-26T11:25:05.696Z,99604.42
2019-04-26T11:26:40.290Z,99600.30
2019-04-26T11:28:17.248Z,99600.60
2019-04-26T11:29:53.944Z,99597.38
2019-04-26T11:31:27.589Z,99602.13
2019-04-26T11:33:02.122Z,99601.22
2019-04-26T11:34:36.343Z,99599.04
2019-04-26T11:36:10.628Z,99593.95
2019-04-26T11:37:46.467Z,99601.49
2019-04-26T11:39:21.090Z,99592.55
2019-04-26T11:41:05.822Z,99589.45
2019-04-26T11:42:31.271Z,99585.64
2019-04-26T11:44:05.492Z,99581.03
2019-04-26T11:45:39.776Z,99576.86
2019-04-26T11:47:14.203Z,99580.80
2019-04-26T11:48:58.568Z,99572.59
2019-04-26T11:50:24.268Z,99570.25
2019-04-26T11:52:02.513Z,99566.06
2019-04-26T11:53:34.380Z,99568.77
2019-04-26T11:55:08.589Z,99563.98
2019-04-26T11:56:43.211Z,99559.21
2019-04-26T11:58:17.815Z,99557.99
2019-04-26T11:59:53.276Z,99558.73
2019-04-26T12:01:29.316Z,99560.45
2019-04-26T12:03:03.609Z,99554.55
2019-04-26T12:04:53.750Z,99553.56
2019-04-26T12:06:29.216Z,99556.59
2019-04-26T12:08:14.389Z,99548.43
2019-04-26T12:09:50.251Z,99546.27
2019-04-26T12:11:30.317Z,99546.23
2019-04-26T12:13:06.001Z,99539.16
2019-04-26T12:14:36.616Z,99540.80
2019-04-26T12:16:14.599Z,99536.86
2019-04-26T12:17:58.032Z,99540.47
2019-04-26T12:19:22.629Z,99535.89
2019-04-26T12:21:00.676Z,99540.71
2019-04-26T12:22:32.892Z,99537.86
2019-04-26T12:24:07.272Z,99537.13
2019-04-26T12:25:43.704Z,99536.63
2019-04-26T12:27:18.014Z,99536.47
2019-04-26T12:28:52.539Z,99537.34
2019-04-26T12:30:26.974Z,99532.34
2019-04-26T12:32:01.381Z,99524.43
2019-04-26T12:33:39.164Z,99531.26
2019-04-26T12:35:11.612Z,99529.85
2019-04-26T12:36:45.845Z,99528.64
2019-04-26T12:38:20.124Z,99522.03
2019-04-26T12:39:54.381Z,99526.09
2019-04-26T12:41:39.907Z,99522.88
2019-04-26T12:43:04.452Z,99518.66
2019-04-26T12:44:59.009Z,99513.63
2019-04-26T12:46:34.853Z,99511.73
2019-04-26T12:48:15.706Z,99508.98
2019-04-26T12:49:49.316Z,99509.74
2019-04-26T12:51:25.220Z,99506.73
2019-04-26T12:52:59.428Z,99506.00
2019-04-26T12:54:33.695Z,99502.23
2019-04-26T12:56:07.933Z,99504.66
2019-04-26T12:57:42.458Z,99498.45
2019-04-26T12:59:16.642Z,99502.50
2019-04-26T13:00:54.139Z,99493.69
2019-04-26T13:02:27.195Z,99495.75
2019-04-26T13:04:05.765Z,99492.30
2019-04-26T13:05:39.965Z,99484.02
2019-04-26T13:07:23.509Z,99480.81
2019-04-26T13:08:53.240Z,99481.45
2019-04-26T13:10:31.292Z,99483.45
2019-04-26T13:12:10.642Z,99465.45
2019-04-26T13:13:46.483Z,99481.08
2019-04-26T13:16:00.424Z,99478.60
2019-04-26T13:17:38.749Z,99483.55
2019-04-26T13:19:16.035Z,99478.86
2019-04-26T13:20:48.813Z,99477.51
2019-04-26T13:22:23.084Z,99470.59
2019-04-26T13:24:00.272Z,99473.23
2019-04-26T13:25:40.577Z,99469.09
2019-04-26T13:27:12.363Z,99465.69
2019-04-26T13:28:47.015Z,99464.00
2019-04-26T13:30:32.429Z,99466.63
2019-04-26T13:32:03.326Z,99467.20
2019-04-26T13:33:37.584Z,99462.42
2019-04-26T13:35:13.050Z,99467.06
2019-04-26T13:36:47.652Z,99460.22
2019-04-26T13:38:21.864Z,99462.60
2019-04-26T13:39:56.735Z,99452.20
2019-04-26T13:41:31.185Z,99449.28
2019-04-26T13:43:07.843Z,99454.91
2019-04-26T13:44:59.520Z,99457.64
2019-04-26T13:46:35.385Z,99438.13
2019-04-26T13:48:27.348Z,99453.49
2019-04-26T13:50:03.209Z,99447.59
2019-04-26T13:51:39.072Z,99442.69
2019-04-26T13:53:13.277Z,99449.48
2019-04-26T13:54:47.490Z,99447.98
2019-04-26T13:56:21.753Z,99446.75
2019-04-26T13:57:57.571Z,99446.77
2019-04-26T13:59:32.795Z,99452.01
2019-04-26T14:01:08.566Z,99449.73
2019-04-26T14:02:43.219Z,99453.91
2019-04-26T14:04:17.464Z,99454.48
2019-04-26T14:05:51.649Z,99452.83
2019-04-26T14:07:26.168Z,99455.92
2019-04-26T14:09:02.832Z,99450.70
2019-04-26T14:10:36.325Z,99448.67
2019-04-26T14:12:18.230Z,99450.75
2019-04-26T14:13:46.400Z,99446.59
2019-04-26T14:15:20.644Z,99446.52
2019-04-26T14:16:55.800Z,99440.22
2019-04-26T14:18:34.620Z,99446.38
2019-04-26T14:20:07.056Z,99443.05
2019-04-26T14:21:41.279Z,99442.30
2019-04-26T14:23:26.190Z,99442.22
2019-04-26T14:25:02.634Z,99440.70
2019-04-26T14:26:39.901Z,99438.75
2019-04-26T14:28:14.324Z,99443.72
2019-04-26T14:29:49.063Z,99443.30
2019-04-26T14:31:23.296Z,99437.05
2019-04-26T14:32:58.828Z,99440.36
2019-04-26T14:34:36.170Z,99444.53
2019-04-26T14:36:17.629Z,99446.55
2019-04-26T14:37:45.521Z,99442.34
2019-04-26T14:39:33.583Z,99443.03
2019-04-26T14:41:04.166Z,99434.66
2019-04-26T14:42:35.342Z,99440.42
2019-04-26T14:44:15.379Z,99438.06
2019-04-26T14:45:55.382Z,99433.93
2019-04-26T14:47:20.365Z,99436.69
2019-04-26T14:49:01.813Z,99435.31
2019-04-26T14:50:31.973Z,99437.59
2019-04-26T14:52:06.332Z,99434.33
2019-04-26T14:53:40.542Z,99435.45
2019-04-26T14:55:21.187Z,99435.33
2019-04-26T14:56:53.373Z,99436.28
2019-04-26T14:58:30.126Z,99369.39
2019-04-26T15:00:05.006Z,99434.12
2019-04-26T15:01:43.812Z,99434.14
2019-04-26T15:03:20.917Z,99431.38
2019-04-26T15:05:09.230Z,99433.81
2019-04-26T15:06:44.038Z,99430.59
2019-04-26T15:08:18.295Z,99422.03
2019-04-26T15:09:53.006Z,99425.44
2019-04-26T15:11:27.438Z,99425.94
2019-04-26T15:13:14.231Z,99426.69
2019-04-26T15:14:37.561Z,99425.60
2019-04-26T15:16:14.169Z,99425.94
2019-04-26T15:17:47.877Z,99427.25
2019-04-26T15:19:22.563Z,99424.03
2019-04-26T15:20:58.369Z,99419.92
2019-04-26T15:22:33.042Z,99431.73
2019-04-26T15:24:07.429Z,99422.44
2019-04-26T15:25:48.097Z,99422.48
2019-04-26T15:27:18.896Z,99425.09
2019-04-26T15:28:53.108Z,99424.56
2019-04-26T15:30:27.566Z,99425.52
2019-04-26T15:32:03.235Z,99422.17
2019-04-26T15:33:37.685Z,99421.53
2019-04-26T15:35:15.640Z,99417.55
2019-04-26T15:36:49.258Z,99419.06
2019-04-26T15:38:23.906Z,99421.63
2019-04-26T15:40:14.653Z,99423.38
2019-04-26T15:42:03.161Z,99420.27
2019-04-26T15:43:46.820Z,99415.91
2019-04-26T15:45:25.619Z,99414.73
2019-04-26T15:47:05.117Z,99419.48
2019-04-26T15:48:44.912Z,99416.80
2019-04-26T15:50:23.526Z,99413.52
2019-04-26T15:51:59.741Z,99414.53
2019-04-26T15:53:33.589Z,99412.57
2019-04-26T15:55:08.145Z,99407.57
2019-04-26T15:56:42.462Z,99408.41
2019-04-26T15:58:16.673Z,99409.78
2019-04-26T15:59:54.334Z,99412.48
2019-04-26T16:01:26.858Z,99408.30
2019-04-26T16:03:07.197Z,99406.30
2019-04-26T16:04:39.107Z,99401.30
2019-04-26T16:06:13.316Z,99402.90
2019-04-26T16:07:47.604Z,99399.50
2019-04-26T16:09:22.962Z,99401.35
2019-04-26T16:10:57.335Z,99404.64
2019-04-26T16:12:32.088Z,99399.70
2019-04-26T16:14:06.652Z,99400.08
2019-04-26T16:15:43.596Z,99394.79
2019-04-26T16:17:16.782Z,99391.59
2019-04-26T16:18:56.884Z,99398.86
2019-04-26T16:20:33.126Z,99394.81
2019-04-26T16:22:05.213Z,99395.06
2019-04-26T16:23:43.249Z,99391.20
2019-04-26T16:25:15.469Z,99395.24
2019-04-26T16:26:50.790Z,99394.11
2019-04-26T16:28:38.345Z,99394.89
2019-04-26T16:30:28.438Z,99395.00
2019-04-26T16:32:02.999Z,99387.03
2019-04-26T16:33:44.816Z,99391.32
2019-04-26T16:35:25.600Z,99392.48
2019-04-26T16:36:55.536Z,99388.39
2019-04-26T16:38:34.364Z,99393.34
2019-04-26T16:40:12.488Z,99388.20
2019-04-26T16:41:44.681Z,99388.44
2019-04-26T16:43:34.889Z,99390.17
2019-04-26T16:44:55.202Z,99386.70
2019-04-26T16:46:29.704Z,99383.06
2019-04-26T16:48:03.915Z,99385.14
2019-04-26T16:49:42.078Z,99386.52
2019-04-26T16:51:14.410Z,99326.45
2019-04-26T16:52:50.248Z,99389.80
2019-04-26T16:54:26.772Z,99393.73
2019-04-26T16:56:00.374Z,99391.18
2019-04-26T16:57:34.580Z,99388.74
2019-04-26T16:59:14.328Z,99392.38
2019-04-26T17:00:51.576Z,99386.78
2019-04-26T17:02:25.664Z,99393.29
2019-04-26T17:03:56.424Z,99390.09
2019-04-26T17:05:46.911Z,99389.00
2019-04-26T17:07:06.559Z,99391.06
2019-04-26T17:08:49.174Z,99391.89
2019-04-26T17:10:20.706Z,99390.66
2019-04-26T17:11:52.485Z,99392.50
2019-04-26T17:13:30.040Z,99394.06
2019-04-26T17:15:03.385Z,99388.97
2019-04-26T17:16:38.328Z,99398.20
2019-04-26T17:18:12.825Z,99396.05
2019-04-26T17:19:47.029Z,99392.25
2019-04-26T17:21:25.584Z,99392.94
2019-04-26T17:23:03.265Z,99395.36
2019-04-26T17:24:53.299Z,99390.08
2019-04-26T17:26:33.658Z,99395.11
2019-04-26T17:28:07.717Z,99400.97
2019-04-26T17:29:42.302Z,99397.75
2019-04-26T17:31:17.512Z,99403.64
2019-04-26T17:32:55.354Z,99406.62
2019-04-26T17:34:30.304Z,99408.28
2019-04-26T17:36:05.917Z,99403.83
2019-04-26T17:37:41.119Z,99404.12
2019-04-26T17:39:17.281Z,99405.24
2019-04-26T17:40:53.964Z,99404.29
2019-04-26T17:42:29.807Z,99404.17
2019-04-26T17:44:10.565Z,99404.76
2019-04-26T17:45:40.791Z,99409.31
2019-04-26T17:47:15.885Z,99415.02
2019-04-26T17:48:51.699Z,99413.24
2019-04-26T17:50:25.947Z,99414.55
2019-04-26T17:52:01.898Z,99415.73
2019-04-26T17:53:36.116Z,99421.67
2019-04-26T17:55:11.910Z,99418.06
2019-04-26T17:56:46.332Z,99426.23
2019-04-26T17:58:27.768Z,99424.13
2019-04-26T18:00:07.227Z,99426.95
2019-04-26T18:01:43.116Z,99425.88
2019-04-26T18:03:11.680Z,99437.34
2019-04-26T18:04:44.013Z,99433.24
2019-04-26T18:06:28.999Z,99432.90
2019-04-26T18:07:58.556Z,99439.28
2019-04-26T18:09:42.390Z,99433.94
2019-04-26T18:11:08.589Z,99441.27
2019-04-26T18:12:44.484Z,99436.28
2019-04-26T18:14:21.434Z,99444.25
2019-04-26T18:15:54.709Z,99447.08
2019-04-26T18:17:40.397Z,99449.12
2019-04-26T18:19:16.630Z,99448.19
2019-04-26T18:20:55.448Z,99446.34
2019-04-26T18:22:34.560Z,99447.40
2019-04-26T18:24:07.177Z,99451.29
2019-04-26T18:25:44.957Z,99447.25
2019-04-26T18:27:17.325Z,99452.42
2019-04-26T18:28:54.529Z,99450.61
2019-04-26T18:30:27.702Z,99447.45
2019-04-26T18:32:03.698Z,99448.26
2019-04-26T18:33:38.420Z,99448.28
2019-04-26T18:35:15.696Z,99448.23
2019-04-26T18:36:48.468Z,99454.58
2019-04-26T18:38:22.892Z,99448.38
2019-04-26T18:40:02.080Z,99446.42
2019-04-26T18:41:34.762Z,99454.73
2019-04-26T18:43:12.474Z,99456.56
2019-04-26T18:44:47.902Z,99451.18
2019-04-26T18:46:24.037Z,99451.78
2019-04-26T18:48:01.405Z,99451.18
2019-04-26T18:49:34.215Z,99452.42
2019-04-26T18:51:11.139Z,99460.30
2019-04-26T18:52:49.060Z,99454.45
2019-04-26T18:54:30.730Z,99459.03
2019-04-26T18:56:06.812Z,99454.06
2019-04-26T18:57:42.985Z,99461.34
2019-04-26T18:59:17.375Z,99464.02
2019-04-26T19:00:53.084Z,99464.86
2019-04-26T19:02:28.403Z,99467.65
2019-04-26T19:04:09.863Z,99397.94
2019-04-26T19:05:38.492Z,99461.06
2019-04-26T19:07:16.025Z,99461.63
2019-04-26T19:08:52.274Z,99463.27
2019-04-26T19:10:29.274Z,99462.70
2019-04-26T19:12:02.013Z,99465.25
2019-04-26T19:13:46.429Z,99465.96
2019-04-26T19:15:40.252Z,99459.54
2019-04-26T19:17:12.165Z,99461.51
2019-04-26T19:18:54.221Z,99461.69
2019-04-26T19:20:30.102Z,99459.14
2019-04-26T19:22:09.384Z,99458.97
2019-04-26T19:23:41.875Z,99460.51
2019-04-26T19:25:21.495Z,99467.26
2019-04-26T19:26:52.056Z,99460.86
2019-04-26T19:28:26.895Z,99467.31
2019-04-26T19:30:04.306Z,99466.57
2019-04-26T19:31:36.998Z,99466.17
2019-04-26T19:33:16.588Z,99461.51
2019-04-26T19:34:47.438Z,99467.69
2019-04-26T19:36:24.433Z,99464.38
2019-04-26T19:37:57.616Z,99466.70