createdAt,value
2018-11-06T00:01:27.697Z,13.30
2018-11-06T00:04:01.713Z,13.30
2018-11-06T00:06:31.548Z,13.40
2018-11-06T00:09:00.057Z,13.30
2018-11-06T00:11:29.078Z,13.30
2018-11-06T00:13:57.593Z,13.30
2018-11-06T00:16:26.110Z,13.30
2018-11-06T00:18:54.807Z,13.20
2018-11-06T00:21:23.649Z,13.20
2018-11-06T00:23:52.187Z,13.20
2018-11-06T00:26:20.686Z,13.20
2018-11-06T00:28:49.190Z,13.30
2018-11-06T00:31:18.044Z,13.20
2018-11-06T00:33:46.533Z,13.20
2018-11-06T00:36:15.041Z,13.10
2018-11-06T00:38:43.551Z,13.10
2018-11-06T00:41:12.034Z,13.10
2018-11-06T00:43:40.569Z,13.20
2018-11-06T00:46:09.070Z,13.10
2018-11-06T00:48:37.568Z,13.10
2018-11-06T00:51:06.589Z,13.10
2018-11-06T00:53:35.431Z,13.10
2018-11-06T00:56:03.958Z,13.10
2018-11-06T00:58:34.315Z,13.10
2018-11-06T01:01:03.333Z,13.10
2018-11-06T01:03:37.244Z,13.10
2018-11-06T01:06:06.090Z,13.10
2018-11-06T01:08:34.870Z,13.10
2018-11-06T01:11:03.416Z,13.10
2018-11-06T01:13:32.853Z,13.10
2018-11-06T01:16:01.402Z,13.10
2018-11-06T01:18:30.565Z,13.10
2018-11-06T01:20:59.455Z,13.00
2018-11-06T01:23:28.641Z,13.00
2018-11-06T01:25:57.177Z,13.00
2018-11-06T01:28:25.672Z,13.00
2018-11-06T01:30:54.833Z,13.00
2018-11-06T01:33:23.372Z,13.00
2018-11-06T01:35:51.890Z,13.00
2018-11-06T01:38:21.071Z,13.00
2018-11-06T01:40:50.233Z,12.90
2018-11-06T01:43:18.729Z,13.00
2018-11-06T01:45:47.893Z,13.00
2018-11-06T01:48:16.410Z,13.00
2018-11-06T01:50:45.571Z,13.00
2018-11-06T01:53:14.733Z,12.90
2018-11-06T01:55:43.226Z,12.90
2018-11-06T01:58:12.397Z,12.90
2018-11-06T02:00:41.575Z,12.80
2018-11-06T02:03:10.741Z,12.80
2018-11-06T02:05:39.581Z,12.80
2018-11-06T02:08:08.087Z,12.80
2018-11-06T02:10:36.603Z,12.70
2018-11-06T02:13:05.152Z,12.70
2018-11-06T02:15:33.972Z,12.70
2018-11-06T02:18:02.516Z,12.70
2018-11-06T02:20:31.345Z,12.60
2018-11-06T02:22:59.850Z,12.60
2018-11-06T02:25:28.701Z,12.60
2018-11-06T02:27:57.203Z,12.60
2018-11-06T02:30:26.391Z,12.60
2018-11-06T02:32:56.745Z,12.60
2018-11-06T02:35:25.505Z,12.60
2018-11-06T02:37:59.881Z,12.60
2018-11-06T02:40:30.365Z,12.70
2018-11-06T02:42:59.771Z,12.60
2018-11-06T02:45:30.343Z,12.70
2018-11-06T02:47:59.370Z,12.60
2018-11-06T02:50:30.016Z,12.60
2018-11-06T02:53:00.137Z,12.60
2018-11-06T02:55:31.389Z,12.60
2018-11-06T02:58:00.480Z,12.60
2018-11-06T03:00:29.350Z,12.60
2018-11-06T03:02:58.298Z,12.50
2018-11-06T03:05:28.387Z,12.50
2018-11-06T03:07:58.302Z,12.40
2018-11-06T03:10:27.057Z,12.50
2018-11-06T03:12:56.464Z,12.60
2018-11-06T03:15:25.124Z,12.50
2018-11-06T03:17:54.203Z,12.50
2018-11-06T03:20:22.854Z,12.50
2018-11-06T03:22:51.663Z,12.40
2018-11-06T03:25:20.623Z,12.40
2018-11-06T03:27:51.017Z,12.40
2018-11-06T03:30:20.113Z,12.40
2018-11-06T03:32:49.445Z,12.30
2018-11-06T03:35:18.770Z,12.30
2018-11-06T03:37:48.459Z,12.30
2018-11-06T03:40:19.304Z,12.20
2018-11-06T03:42:49.462Z,12.20
2018-11-06T03:45:23.111Z,12.20
2018-11-06T03:47:57.469Z,12.20
2018-11-06T03:50:26.445Z,12.30
2018-11-06T03:52:57.134Z,12.20
2018-11-06T03:55:26.676Z,12.20
2018-11-06T03:57:57.539Z,12.20
2018-11-06T04:00:26.165Z,12.20
2018-11-06T04:02:55.826Z,12.10
2018-11-06T04:05:24.450Z,12.10
2018-11-06T04:07:53.034Z,12.10
2018-11-06T04:10:21.937Z,12.10
2018-11-06T04:12:51.590Z,12.10
2018-11-06T04:15:20.568Z,12.10
2018-11-06T04:17:49.391Z,12.10
2018-11-06T04:20:18.359Z,12.10
2018-11-06T04:22:47.726Z,12.00
2018-11-06T04:25:17.159Z,12.00
2018-11-06T04:27:46.971Z,12.00
2018-11-06T04:30:17.837Z,12.00
2018-11-06T04:32:47.114Z,12.00
2018-11-06T04:35:19.583Z,12.00
2018-11-06T04:37:54.590Z,11.90
2018-11-06T04:40:24.122Z,11.90
2018-11-06T04:42:54.519Z,11.90
2018-11-06T04:51:14.445Z,11.90
2018-11-06T04:53:43.517Z,11.90
2018-11-06T04:56:12.435Z,11.90
2018-11-06T04:58:41.589Z,11.90
2018-11-06T05:01:13.017Z,11.80
2018-11-06T05:03:47.651Z,11.90
2018-11-06T05:06:21.435Z,11.90
2018-11-06T05:08:50.085Z,11.90
2018-11-06T05:11:18.745Z,11.80
2018-11-06T05:13:49.062Z,11.80
2018-11-06T05:16:18.702Z,11.80
2018-11-06T05:18:47.853Z,11.80
2018-11-06T05:21:16.503Z,11.80
2018-11-06T05:23:45.931Z,11.80
2018-11-06T05:26:14.835Z,11.80
2018-11-06T05:28:43.442Z,11.80
2018-11-06T05:31:12.092Z,11.80
2018-11-06T05:33:41.803Z,11.70
2018-11-06T05:36:11.786Z,11.70
2018-11-06T05:38:41.307Z,11.70
2018-11-06T05:41:10.256Z,11.70
2018-11-06T05:43:39.192Z,11.80
2018-11-06T05:46:08.845Z,11.70
2018-11-06T05:48:37.393Z,11.70
2018-11-06T05:51:06.373Z,11.70
2018-11-06T05:53:35.307Z,11.70
2018-11-06T06:14:14.437Z,11.70
2018-11-06T06:16:43.473Z,11.80
2018-11-06T06:19:14.621Z,11.80
2018-11-06T06:27:40.428Z,11.70
2018-11-06T06:30:15.057Z,11.80
2018-11-06T06:32:44.094Z,11.80
2018-11-06T06:35:14.359Z,11.80
2018-11-06T06:37:43.799Z,11.80
2018-11-06T06:40:17.862Z,11.90
2018-11-06T06:43:02.876Z,11.90
2018-11-06T06:45:36.421Z,11.80
2018-11-06T06:48:07.301Z,11.90
2018-11-06T06:50:38.807Z,11.90
2018-11-06T06:53:09.780Z,11.90
2018-11-06T06:55:38.734Z,12.00
2018-11-06T06:58:07.633Z,12.00
2018-11-06T07:00:38.731Z,12.10
2018-11-06T07:03:08.024Z,12.10
2018-11-06T07:05:37.112Z,12.10
2018-11-06T07:08:06.214Z,12.20
2018-11-06T07:10:34.797Z,12.10
2018-11-06T07:13:03.526Z,12.10
2018-11-06T07:15:39.350Z,12.20
2018-11-06T07:18:08.887Z,12.20
2018-11-06T07:20:38.519Z,12.20
2018-11-06T07:23:10.659Z,12.30
2018-11-06T07:25:39.621Z,12.30
2018-11-06T07:28:08.161Z,12.40
2018-11-06T07:30:36.922Z,12.50
2018-11-06T07:33:05.540Z,12.50
2018-11-06T07:35:36.030Z,12.50
2018-11-06T07:38:04.614Z,12.60
2018-11-06T07:40:33.234Z,12.70
2018-11-06T07:43:01.985Z,12.70
2018-11-06T07:45:30.581Z,12.70
2018-11-06T07:47:59.143Z,12.80
2018-11-06T07:50:27.768Z,12.90
2018-11-06T07:52:56.898Z,13.00
2018-11-06T07:55:26.550Z,13.10
2018-11-06T07:57:55.343Z,13.20
2018-11-06T08:00:25.357Z,13.40
2018-11-06T08:02:55.226Z,13.50
2018-11-06T08:05:24.383Z,13.70
2018-11-06T08:07:53.068Z,13.90
2018-11-06T08:10:22.586Z,14.10
2018-11-06T08:12:52.472Z,14.20
2018-11-06T08:15:21.220Z,14.30
2018-11-06T08:17:50.580Z,14.40
2018-11-06T08:20:19.375Z,14.50
2018-11-06T08:22:48.389Z,14.60
2018-11-06T08:25:17.978Z,14.70
2018-11-06T08:27:46.808Z,14.70
2018-11-06T08:30:16.707Z,14.80
2018-11-06T08:32:46.527Z,14.80
2018-11-06T08:35:16.870Z,14.80
2018-11-06T08:37:45.694Z,14.80
2018-11-06T08:40:15.934Z,14.80
2018-11-06T08:42:44.490Z,14.90
2018-11-06T08:45:14.225Z,14.90
2018-11-06T08:47:43.950Z,14.90
2018-11-06T08:50:14.707Z,14.90
2018-11-06T08:52:43.581Z,14.90
2018-11-06T08:55:13.182Z,14.80
2018-11-06T08:57:42.886Z,14.90
2018-11-06T09:00:13.920Z,14.90
2018-11-06T09:02:43.810Z,15.00
2018-11-06T09:05:13.835Z,15.10
2018-11-06T09:07:42.747Z,15.10
2018-11-06T09:10:12.461Z,15.10
2018-11-06T09:12:41.417Z,15.20
2018-11-06T09:15:12.994Z,15.20
2018-11-06T09:17:42.151Z,15.30
2018-11-06T09:20:14.129Z,15.40
2018-11-06T09:22:43.978Z,15.50
2018-11-06T09:25:16.058Z,15.50
2018-11-06T09:27:44.898Z,15.50
2018-11-06T09:30:15.197Z,15.60
2018-11-06T09:32:44.774Z,15.60
2018-11-06T09:35:14.734Z,15.60
2018-11-06T09:37:44.277Z,15.70
2018-11-06T09:40:15.397Z,15.70
2018-11-06T09:42:44.336Z,15.80
2018-11-06T09:45:13.845Z,15.90
2018-11-06T09:47:42.979Z,16.00
2018-11-06T09:50:19.336Z,16.10
2018-11-06T09:52:48.564Z,16.30
2018-11-06T09:55:18.104Z,16.30
2018-11-06T09:57:47.201Z,16.40
2018-11-06T10:00:18.408Z,16.50
2018-11-06T10:02:47.826Z,16.50
2018-11-06T10:05:16.796Z,16.60
2018-11-06T10:07:45.413Z,16.70
2018-11-06T10:10:16.375Z,16.80
2018-11-06T10:12:45.260Z,16.80
2018-11-06T10:15:15.408Z,16.90
2018-11-06T10:17:45.642Z,17.00
2018-11-06T10:20:15.645Z,17.00
2018-11-06T10:22:44.583Z,17.00
2018-11-06T10:25:13.472Z,17.10
2018-11-06T10:27:42.288Z,17.10
2018-11-06T10:30:14.985Z,17.20
2018-11-06T10:32:44.211Z,17.40
2018-11-06T10:35:12.896Z,17.40
2018-11-06T10:37:42.006Z,17.40
2018-11-06T10:40:14.809Z,17.40
2018-11-06T10:42:44.425Z,17.30
2018-11-06T10:45:14.238Z,17.50
2018-11-06T10:47:43.657Z,17.50
2018-11-06T10:50:13.728Z,17.60
2018-11-06T10:52:46.509Z,17.60
2018-11-06T10:55:20.253Z,17.70
2018-11-06T10:57:48.874Z,17.80
2018-11-06T11:00:23.048Z,17.90
2018-11-06T11:05:46.177Z,17.90
2018-11-06T11:08:16.476Z,18.00
2018-11-06T11:10:54.492Z,18.00
2018-11-06T11:13:25.200Z,18.00
2018-11-06T11:15:56.994Z,18.00
2018-11-06T11:18:25.881Z,18.00
2018-11-06T11:20:54.839Z,18.10
2018-11-06T11:26:08.515Z,18.30
2018-11-06T11:28:40.581Z,18.20
2018-11-06T11:31:10.235Z,18.30
2018-11-06T11:33:40.566Z,18.30
2018-11-06T11:36:09.547Z,18.30
2018-11-06T11:38:39.300Z,18.40
2018-11-06T11:41:08.889Z,18.40
2018-11-06T11:43:37.694Z,18.40
2018-11-06T11:46:06.296Z,18.30
2018-11-06T11:48:34.983Z,18.40
2018-11-06T11:51:03.564Z,18.40
2018-11-06T11:53:32.144Z,18.30
2018-11-06T11:56:00.742Z,18.30
2018-11-06T11:58:30.354Z,18.20
2018-11-06T12:00:59.911Z,18.10
2018-11-06T12:03:28.546Z,18.20
2018-11-06T12:05:57.085Z,18.10
2018-11-06T12:08:25.663Z,18.00
2018-11-06T12:10:54.646Z,17.90
2018-11-06T12:13:23.247Z,18.00
2018-11-06T12:15:52.943Z,18.10
2018-11-06T12:18:22.984Z,18.10
2018-11-06T12:20:56.039Z,18.10
2018-11-06T12:23:25.682Z,17.90
2018-11-06T12:25:57.103Z,17.90
2018-11-06T12:28:29.488Z,17.80
2018-11-06T12:31:00.125Z,17.90
2018-11-06T12:33:29.133Z,17.90
2018-11-06T12:35:58.427Z,17.80
2018-11-06T12:38:27.020Z,17.80
2018-11-06T12:40:55.807Z,17.70
2018-11-06T12:43:24.434Z,17.70
2018-11-06T12:45:53.109Z,17.70
2018-11-06T12:48:21.942Z,17.60
2018-11-06T12:50:50.547Z,17.70
2018-11-06T12:53:20.105Z,17.60
2018-11-06T12:55:49.774Z,17.70
2018-11-06T12:58:19.283Z,17.70
2018-11-06T13:03:31.622Z,17.60
2018-11-06T13:06:00.437Z,17.50
2018-11-06T13:08:30.017Z,17.50
2018-11-06T13:10:59.504Z,17.50
2018-11-06T13:13:28.059Z,17.50
2018-11-06T13:15:56.680Z,17.40
2018-11-06T13:18:25.646Z,17.40
2018-11-06T13:20:54.209Z,17.40
2018-11-06T13:23:23.114Z,17.40
2018-11-06T13:25:52.217Z,17.40
2018-11-06T13:28:20.993Z,17.40
2018-11-06T13:30:50.030Z,17.30
2018-11-06T13:33:20.590Z,17.30
2018-11-06T13:35:50.618Z,17.30
2018-11-06T13:38:19.279Z,17.20
2018-11-06T13:40:47.926Z,17.30
2018-11-06T13:43:17.665Z,17.20
2018-11-06T13:45:47.255Z,17.20
2018-11-06T13:48:18.301Z,17.20
2018-11-06T13:50:51.709Z,17.10
2018-11-06T13:53:20.778Z,17.10
2018-11-06T13:55:49.388Z,17.10
2018-11-06T13:58:17.960Z,17.10
2018-11-06T14:00:46.877Z,17.10
2018-11-06T14:03:15.535Z,17.00
2018-11-06T14:05:45.294Z,17.00
2018-11-06T14:08:15.563Z,17.00
2018-11-06T14:10:44.902Z,17.00
2018-11-06T14:13:15.951Z,17.00
2018-11-06T14:15:45.906Z,17.00
2018-11-06T14:18:14.857Z,17.00
2018-11-06T14:20:56.838Z,17.10
2018-11-06T14:31:51.904Z,17.40
2018-11-06T14:34:21.619Z,17.50
2018-11-06T14:39:47.887Z,17.80
2018-11-06T14:42:21.712Z,17.80
2018-11-06T14:44:50.277Z,17.80
2018-11-06T14:47:19.667Z,17.60
2018-11-06T14:55:34.170Z,17.10
2018-11-06T15:09:01.613Z,16.50
2018-11-06T15:11:30.215Z,16.50
2018-11-06T15:13:58.847Z,16.30
2018-11-06T15:16:29.957Z,16.30
2018-11-06T15:18:58.858Z,16.20
2018-11-06T15:21:27.496Z,16.10
2018-11-06T15:23:56.134Z,16.10
2018-11-06T15:26:25.476Z,16.00
2018-11-06T15:28:54.861Z,16.10
2018-11-06T15:31:24.562Z,15.90
2018-11-06T15:33:53.877Z,15.90
2018-11-06T15:36:22.928Z,15.80
2018-11-06T15:38:51.857Z,15.80
2018-11-06T15:41:21.126Z,15.70
2018-11-06T15:43:49.864Z,15.60
2018-11-06T15:46:18.501Z,15.60
2018-11-06T15:48:48.406Z,15.50
2018-11-06T15:51:17.367Z,15.50
2018-11-06T15:53:46.303Z,15.50
2018-11-06T15:56:14.993Z,15.50
2018-11-06T15:58:44.590Z,15.40
2018-11-06T16:01:13.223Z,15.40
2018-11-06T16:03:41.857Z,15.40
2018-11-06T16:06:10.464Z,15.30
2018-11-06T16:08:39.074Z,15.20
2018-11-06T16:11:07.965Z,15.20
2018-11-06T16:13:37.134Z,15.10
2018-11-06T16:16:10.585Z,15.10
2018-11-06T16:18:39.301Z,15.10
2018-11-06T16:21:08.242Z,15.00
2018-11-06T16:23:37.382Z,15.00
2018-11-06T16:26:06.627Z,15.00
2018-11-06T16:28:35.350Z,14.90
2018-11-06T16:31:04.351Z,14.90
2018-11-06T16:33:32.933Z,14.90
2018-11-06T16:36:01.572Z,14.80
2018-11-06T16:38:30.567Z,14.80
2018-11-06T16:41:04.122Z,14.80
2018-11-06T16:43:33.889Z,14.80
2018-11-06T16:46:04.572Z,14.70
2018-11-06T16:48:35.008Z,14.70
2018-11-06T16:53:49.359Z,14.70
2018-11-06T17:17:40.982Z,14.40
2018-11-06T17:20:12.660Z,14.40
2018-11-06T17:22:41.297Z,14.40
2018-11-06T17:25:13.283Z,14.30
2018-11-06T17:27:44.429Z,14.30
2018-11-06T17:30:16.746Z,14.40
2018-11-06T17:32:55.064Z,14.30
2018-11-06T17:48:00.177Z,14.30
2018-11-06T17:50:29.414Z,14.20
2018-11-06T17:52:58.454Z,14.20
2018-11-06T17:55:27.371Z,14.20
2018-11-06T17:58:01.636Z,14.20
2018-11-06T18:03:19.169Z,14.20
2018-11-06T18:26:11.186Z,14.20
2018-11-06T18:28:41.893Z,14.20
2018-11-06T18:31:12.663Z,14.20
2018-11-06T18:33:42.809Z,14.20
2018-11-06T18:36:16.786Z,14.20
2018-11-06T18:38:48.548Z,14.20
2018-11-06T18:41:17.195Z,14.30
2018-11-06T18:43:48.646Z,14.20
2018-11-06T18:46:18.055Z,14.30
2018-11-06T18:48:50.098Z,14.30
2018-11-06T18:51:19.379Z,14.30
2018-11-06T18:53:50.131Z,14.30
2018-11-06T18:56:18.769Z,14.30
2018-11-06T18:58:49.426Z,14.30
2018-11-06T19:01:18.477Z,14.30
2018-11-06T19:03:47.786Z,14.30
2018-11-06T19:06:16.637Z,14.40
2018-11-06T19:08:46.214Z,14.40
2018-11-06T19:11:15.441Z,14.40
2018-11-06T19:13:44.020Z,14.40
2018-11-06T19:16:12.573Z,14.40
2018-11-06T19:18:42.143Z,14.30
2018-11-06T19:21:13.174Z,14.40
2018-11-06T19:23:42.707Z,14.40
2018-11-06T19:26:11.662Z,14.40
2018-11-06T19:28:41.447Z,14.40
2018-11-06T19:31:13.979Z,14.30
2018-11-06T19:33:43.034Z,14.30
2018-11-06T19:36:11.973Z,14.30
2018-11-06T19:41:33.889Z,14.20
2018-11-06T19:44:02.456Z,14.20
2018-11-06T19:46:31.378Z,14.20
2018-11-06T19:49:00.110Z,14.10
2018-11-06T19:51:28.685Z,14.20
2018-11-06T19:56:48.502Z,14.10
2018-11-06T19:59:18.009Z,14.10
2018-11-06T20:01:49.970Z,14.10
2018-11-06T20:04:20.166Z,14.10
2018-11-06T20:06:49.888Z,14.10
2018-11-06T20:09:19.670Z,14.10
2018-11-06T20:11:50.965Z,14.10
2018-11-06T20:14:20.048Z,14.10
2018-11-06T20:16:50.129Z,14.10
2018-11-06T20:19:19.513Z,14.00
2018-11-06T20:21:50.001Z,14.00
2018-11-06T20:24:20.819Z,14.00
2018-11-06T20:26:49.727Z,14.00
2018-11-06T20:29:18.593Z,14.00
2018-11-06T20:31:47.997Z,14.00
2018-11-06T20:34:17.430Z,14.00
2018-11-06T20:36:48.009Z,14.00
2018-11-06T20:39:16.985Z,14.00
2018-11-06T20:41:49.333Z,14.00
2018-11-06T20:44:20.676Z,14.00
2018-11-06T20:46:50.724Z,13.90
2018-11-06T20:49:19.444Z,13.90
2018-11-06T20:51:51.212Z,14.00
2018-11-06T20:54:21.315Z,14.00
2018-11-06T20:56:49.846Z,14.00
2018-11-06T20:59:19.638Z,14.00
2018-11-06T21:01:49.125Z,14.00
2018-11-06T21:04:19.144Z,14.00
2018-11-06T21:06:48.181Z,13.90
2018-11-06T21:09:16.995Z,13.90
2018-11-06T21:11:47.845Z,13.90
2018-11-06T21:14:16.899Z,13.90
2018-11-06T21:16:51.786Z,13.80
2018-11-06T21:19:22.197Z,13.80
2018-11-06T21:21:51.625Z,13.80
2018-11-06T21:24:20.260Z,13.80
2018-11-06T21:40:20.755Z,13.80
2018-11-06T21:42:59.448Z,13.80
2018-11-06T21:45:48.500Z,13.80
2018-11-06T21:48:18.592Z,13.70
2018-11-06T21:50:48.347Z,13.70
2018-11-06T21:53:25.216Z,13.60
2018-11-06T21:56:02.255Z,13.60
2018-11-06T21:58:33.860Z,13.60
2018-11-06T22:01:15.281Z,13.60
2018-11-06T22:03:53.371Z,13.50
2018-11-06T22:06:23.589Z,13.60
2018-11-06T22:08:53.996Z,13.50
2018-11-06T22:11:53.791Z,13.50
2018-11-06T22:14:23.640Z,13.50
2018-11-06T22:16:53.636Z,13.40
2018-11-06T22:19:22.601Z,13.40
2018-11-06T22:21:52.061Z,13.50
2018-11-06T22:24:23.672Z,13.40
2018-11-06T22:26:55.187Z,13.40
2018-11-06T22:29:26.780Z,13.40
2018-11-06T22:31:59.452Z,13.40
2018-11-06T22:34:30.512Z,13.40
2018-11-06T22:37:00.638Z,13.40
2018-11-06T22:39:31.430Z,13.50
2018-11-06T22:42:03.822Z,13.40
2018-11-06T22:44:34.005Z,13.40
2018-11-06T22:47:06.644Z,13.40
2018-11-06T22:49:44.632Z,13.40
2018-11-06T22:52:18.593Z,13.40
2018-11-06T22:54:48.914Z,13.40
2018-11-06T22:57:19.432Z,13.40
2018-11-06T23:00:04.503Z,13.30
2018-11-06T23:02:33.782Z,13.40
2018-11-06T23:05:02.824Z,13.40
2018-11-06T23:07:36.709Z,13.40
2018-11-06T23:10:07.901Z,13.40
2018-11-06T23:12:36.855Z,13.30
2018-11-06T23:15:06.427Z,13.20
2018-11-06T23:17:35.422Z,13.20
2018-11-06T23:21:07.955Z,13.20
2018-11-06T23:23:36.929Z,13.20
2018-11-06T23:26:06.233Z,13.20
2018-11-06T23:28:35.642Z,13.20
2018-11-06T23:31:05.381Z,13.20
2018-11-06T23:33:34.416Z,13.20
2018-11-06T23:36:04.066Z,13.20
2018-11-06T23:38:32.954Z,13.10
2018-11-06T23:41:01.552Z,13.10
2018-11-06T23:43:30.596Z,13.10
2018-11-06T23:45:59.693Z,13.20
2018-11-06T23:48:28.318Z,13.10
2018-11-06T23:50:56.967Z,13.00
2018-11-06T23:53:25.588Z,13.00
2018-11-06T23:55:54.440Z,13.00
2018-11-06T23:58:23.437Z,13.00
