createdAt,value
2019-02-15T00:00:47.020Z,15.93
2019-02-15T00:03:16.442Z,17.23
2019-02-15T00:05:45.824Z,14.13
2019-02-15T00:08:15.356Z,18.13
2019-02-15T00:10:44.846Z,15.73
2019-02-15T00:13:14.255Z,17.97
2019-02-15T00:15:43.782Z,17.70
2019-02-15T00:18:31.093Z,15.00
2019-02-15T00:21:22.252Z,16.97
2019-02-15T00:23:51.639Z,16.73
2019-02-15T00:26:21.016Z,13.03
2019-02-15T00:28:50.541Z,14.70
2019-02-15T00:31:21.421Z,16.07
2019-02-15T00:33:50.785Z,17.57
2019-02-15T00:36:20.364Z,17.07
2019-02-15T00:38:49.911Z,14.63
2019-02-15T00:41:19.316Z,17.43
2019-02-15T00:43:48.843Z,19.00
2019-02-15T00:46:35.436Z,16.97
2019-02-15T00:49:06.576Z,15.20
2019-02-15T00:51:53.459Z,15.33
2019-02-15T00:54:41.893Z,14.67
2019-02-15T00:57:45.366Z,16.80
2019-02-15T01:00:33.722Z,12.97
2019-02-15T01:03:40.558Z,13.47
2019-02-15T01:06:31.972Z,14.30
2019-02-15T01:09:14.044Z,12.07
2019-02-15T01:12:08.287Z,9.93
2019-02-15T01:14:37.667Z,11.27
2019-02-15T01:17:08.434Z,11.70
2019-02-15T01:19:37.992Z,10.93
2019-02-15T01:22:07.364Z,13.37
2019-02-15T01:24:36.842Z,12.90
2019-02-15T01:27:18.402Z,13.83
2019-02-15T01:29:59.603Z,13.40
2019-02-15T01:32:51.225Z,11.30
2019-02-15T01:35:45.968Z,12.90
2019-02-15T01:38:34.498Z,14.07
2019-02-15T01:41:19.926Z,11.40
2019-02-15T01:43:54.458Z,13.83
2019-02-15T01:46:28.038Z,14.67
2019-02-15T01:48:57.429Z,13.43
2019-02-15T01:51:27.038Z,14.63
2019-02-15T01:53:56.527Z,13.90
2019-02-15T01:56:26.030Z,16.23
2019-02-15T01:58:55.597Z,15.50
2019-02-15T02:01:26.676Z,15.50
2019-02-15T02:03:56.174Z,17.73
2019-02-15T02:06:25.570Z,16.67
2019-02-15T02:08:55.048Z,17.37
2019-02-15T02:11:24.529Z,16.03
2019-02-15T02:13:54.004Z,21.20
2019-02-15T02:16:23.406Z,18.10
2019-02-15T02:18:52.892Z,19.17
2019-02-15T02:21:22.423Z,19.50
2019-02-15T02:23:51.823Z,20.17
2019-02-15T02:26:21.215Z,19.67
2019-02-15T02:28:50.736Z,19.87
2019-02-15T02:31:20.412Z,19.70
2019-02-15T02:33:49.788Z,19.90
2019-02-15T02:36:19.225Z,16.47
2019-02-15T02:38:48.705Z,21.17
2019-02-15T02:41:18.263Z,19.03
2019-02-15T02:43:47.688Z,22.47
2019-02-15T02:46:17.254Z,18.27
2019-02-15T02:48:46.642Z,23.13
2019-02-15T02:51:16.083Z,19.57
2019-02-15T02:53:45.565Z,17.23
2019-02-15T02:56:15.046Z,18.70
2019-02-15T02:58:44.563Z,20.20
2019-02-15T03:01:13.945Z,20.87
2019-02-15T03:03:43.417Z,19.43
2019-02-15T03:06:13.098Z,19.57
2019-02-15T03:08:42.493Z,20.53
2019-02-15T03:11:11.911Z,23.43
2019-02-15T03:13:41.440Z,17.60
2019-02-15T03:16:10.959Z,24.37
2019-02-15T03:18:40.339Z,20.37
2019-02-15T03:21:09.790Z,19.47
2019-02-15T03:23:39.283Z,21.00
2019-02-15T03:26:08.673Z,21.73
2019-02-15T03:28:38.607Z,25.37
2019-02-15T03:31:08.134Z,26.60
2019-02-15T03:33:37.537Z,25.73
2019-02-15T03:36:08.597Z,27.80
2019-02-15T03:38:42.919Z,25.43
2019-02-15T03:41:34.515Z,25.00
2019-02-15T03:44:03.906Z,23.37
2019-02-15T03:46:33.304Z,27.50
2019-02-15T03:49:02.906Z,25.57
2019-02-15T03:51:32.387Z,32.93
2019-02-15T03:54:01.782Z,30.67
2019-02-15T03:56:31.214Z,40.47
2019-02-15T03:59:00.709Z,31.37
2019-02-15T04:01:30.429Z,32.60
2019-02-15T04:04:00.034Z,29.00
2019-02-15T04:06:29.527Z,30.33
2019-02-15T04:08:59.006Z,27.40
2019-02-15T04:11:28.453Z,29.07
2019-02-15T04:13:57.948Z,27.47
2019-02-15T04:16:27.525Z,29.80
2019-02-15T04:18:56.946Z,32.83
2019-02-15T04:21:26.344Z,27.80
2019-02-15T04:23:55.831Z,28.13
2019-02-15T04:26:25.359Z,25.83
2019-02-15T04:28:54.731Z,29.07
2019-02-15T04:31:24.144Z,28.37
2019-02-15T04:33:53.844Z,27.77
2019-02-15T04:36:23.314Z,24.67
2019-02-15T04:38:55.950Z,29.20
2019-02-15T04:41:39.528Z,26.80
2019-02-15T04:44:09.020Z,25.00
2019-02-15T04:46:38.408Z,25.00
2019-02-15T04:49:08.066Z,22.93
2019-02-15T04:51:37.663Z,27.27
2019-02-15T04:54:07.100Z,25.70
2019-02-15T04:56:36.529Z,24.67
2019-02-15T04:59:06.043Z,29.40
2019-02-15T05:01:35.551Z,24.03
2019-02-15T05:04:04.971Z,25.73
2019-02-15T05:06:34.362Z,22.87
2019-02-15T05:09:05.217Z,23.37
2019-02-15T05:11:34.803Z,22.67
2019-02-15T05:14:04.215Z,20.87
2019-02-15T05:16:33.645Z,21.03
2019-02-15T05:19:03.197Z,20.30
2019-02-15T05:21:32.707Z,29.50
2019-02-15T05:24:02.136Z,40.13
2019-02-15T05:26:31.595Z,34.30
2019-02-15T05:29:01.105Z,24.97
2019-02-15T05:31:30.631Z,43.53
2019-02-15T05:34:00.142Z,68.17
2019-02-15T05:36:29.556Z,51.70
2019-02-15T05:38:59.101Z,34.00
2019-02-15T05:41:28.684Z,34.60
2019-02-15T05:43:58.137Z,31.87
2019-02-15T05:46:27.727Z,26.07
2019-02-15T05:48:57.287Z,21.47
2019-02-15T05:51:26.803Z,18.27
2019-02-15T05:53:56.245Z,16.47
2019-02-15T05:56:25.699Z,20.93
2019-02-15T05:58:55.209Z,19.10
2019-02-15T06:01:26.014Z,19.60
2019-02-15T06:03:55.470Z,20.30
2019-02-15T06:06:24.987Z,20.70
2019-02-15T06:08:54.399Z,22.67
2019-02-15T06:11:23.876Z,22.93
2019-02-15T06:13:53.380Z,25.23
2019-02-15T06:16:22.896Z,24.30
2019-02-15T06:18:52.496Z,24.40
2019-02-15T06:21:21.922Z,22.37
2019-02-15T06:23:51.427Z,24.47
2019-02-15T06:26:20.987Z,24.00
2019-02-15T06:28:50.396Z,27.13
2019-02-15T06:31:19.883Z,26.30
2019-02-15T06:33:49.617Z,26.77
2019-02-15T06:36:19.158Z,24.70
2019-02-15T06:38:48.550Z,34.67
2019-02-15T06:41:18.221Z,45.60
2019-02-15T06:43:48.066Z,116.37
2019-02-15T06:46:17.575Z,49.67
2019-02-15T06:48:47.358Z,52.57
2019-02-15T06:51:16.867Z,71.47
2019-02-15T06:53:46.253Z,57.30
2019-02-15T06:56:15.708Z,40.57
2019-02-15T06:59:10.142Z,60.60
2019-02-15T07:01:48.813Z,35.50
2019-02-15T07:04:42.929Z,45.77
2019-02-15T07:07:12.381Z,44.97
2019-02-15T07:09:41.884Z,24.00
2019-02-15T07:12:11.379Z,16.83
2019-02-15T07:14:40.883Z,17.20
2019-02-15T07:17:10.463Z,14.37
2019-02-15T07:19:39.967Z,19.50
2019-02-15T07:22:09.838Z,13.07
2019-02-15T07:24:39.765Z,10.70
2019-02-15T07:27:09.249Z,10.17
2019-02-15T07:29:38.678Z,12.73
2019-02-15T07:32:08.075Z,10.20
2019-02-15T07:34:37.577Z,12.40
2019-02-15T07:37:07.216Z,9.43
2019-02-15T07:39:36.598Z,5.87
2019-02-15T07:42:06.048Z,6.50
2019-02-15T07:44:36.542Z,9.10
2019-02-15T07:47:06.062Z,7.53
2019-02-15T07:49:35.509Z,12.40
2019-02-15T07:52:05.029Z,8.47
2019-02-15T07:54:34.509Z,7.80
2019-02-15T07:57:04.012Z,7.40
2019-02-15T07:59:33.457Z,11.53
2019-02-15T08:02:02.855Z,7.47
2019-02-15T08:04:32.353Z,6.53
2019-02-15T08:07:01.827Z,5.60
2019-02-15T08:09:31.315Z,6.30
2019-02-15T08:12:00.789Z,6.60
2019-02-15T08:14:30.224Z,7.53
2019-02-15T08:16:59.613Z,8.80
2019-02-15T08:19:29.117Z,9.50
2019-02-15T08:21:58.658Z,7.17
2019-02-15T08:24:28.061Z,9.40
2019-02-15T08:26:57.448Z,7.47
2019-02-15T08:29:27.077Z,9.13
2019-02-15T08:31:56.564Z,13.53
2019-02-15T08:34:25.953Z,15.13
2019-02-15T08:36:55.386Z,14.17
2019-02-15T08:39:24.947Z,25.93
2019-02-15T08:42:01.359Z,18.13
2019-02-15T08:44:25.617Z,16.87
2019-02-15T08:46:55.117Z,14.20
2019-02-15T08:49:24.522Z,14.83
2019-02-15T08:51:54.098Z,11.07
2019-02-15T08:54:23.920Z,15.70
2019-02-15T08:56:53.400Z,13.73
2019-02-15T08:59:22.864Z,14.43
2019-02-15T09:02:08.605Z,14.40
2019-02-15T09:04:38.182Z,13.97
2019-02-15T09:07:07.677Z,12.73
2019-02-15T09:09:37.405Z,13.20
2019-02-15T09:12:07.152Z,12.07
2019-02-15T09:14:36.650Z,11.73
2019-02-15T09:17:06.163Z,11.30
2019-02-15T09:19:35.624Z,12.33
2019-02-15T09:22:05.025Z,13.03
2019-02-15T09:24:34.523Z,13.73
2019-02-15T09:27:25.716Z,14.23
2019-02-15T09:29:55.235Z,15.10
2019-02-15T09:32:24.734Z,16.63
2019-02-15T09:34:54.168Z,13.70
2019-02-15T09:37:23.600Z,12.07
2019-02-15T09:39:53.089Z,13.17
2019-02-15T09:42:22.874Z,10.40
2019-02-15T09:44:52.273Z,13.03
2019-02-15T09:47:21.712Z,11.63
2019-02-15T09:49:51.227Z,9.00
2019-02-15T09:52:20.705Z,13.17
2019-02-15T09:54:50.105Z,8.93
2019-02-15T09:57:19.585Z,10.50
2019-02-15T09:59:49.093Z,9.60
2019-02-15T10:02:18.630Z,10.87
2019-02-15T10:04:48.123Z,9.70
2019-02-15T10:07:17.620Z,6.97
2019-02-15T10:09:47.383Z,8.10
2019-02-15T10:12:16.839Z,7.23
2019-02-15T10:14:46.790Z,7.93
2019-02-15T10:17:16.281Z,6.80
2019-02-15T10:19:45.706Z,8.03
2019-02-15T10:22:15.104Z,5.90
2019-02-15T10:24:44.645Z,13.10
2019-02-15T10:27:14.399Z,9.07
2019-02-15T10:29:43.786Z,9.30
2019-02-15T10:32:13.186Z,7.90
2019-02-15T10:34:42.723Z,9.73
2019-02-15T10:37:12.211Z,7.80
2019-02-15T10:39:41.588Z,7.97
2019-02-15T10:42:11.406Z,9.47
2019-02-15T10:44:41.224Z,9.40
2019-02-15T10:47:14.196Z,4.77
2019-02-15T10:49:41.812Z,6.33
2019-02-15T10:52:11.241Z,6.30
2019-02-15T10:54:40.758Z,5.93
2019-02-15T10:57:10.263Z,7.87
2019-02-15T10:59:39.699Z,14.10
2019-02-15T11:02:09.104Z,17.83
2019-02-15T11:04:38.589Z,22.20
2019-02-15T11:07:08.345Z,32.80
2019-02-15T11:09:37.743Z,10.20
2019-02-15T11:12:07.128Z,32.10
2019-02-15T11:14:36.653Z,14.03
2019-02-15T11:17:06.153Z,18.80
2019-02-15T11:19:35.537Z,16.07
2019-02-15T11:22:05.241Z,19.00
2019-02-15T11:24:34.748Z,26.10
2019-02-15T11:27:04.156Z,34.23
2019-02-15T11:29:44.970Z,10.07
2019-02-15T11:32:32.185Z,8.77
2019-02-15T11:35:13.346Z,9.93
2019-02-15T11:37:43.123Z,8.90
2019-02-15T11:40:13.353Z,8.57
2019-02-15T11:42:43.188Z,8.20
2019-02-15T11:45:12.835Z,7.47
2019-02-15T11:47:42.251Z,9.00
2019-02-15T11:50:12.898Z,8.17
2019-02-15T11:52:42.472Z,9.93
2019-02-15T11:55:11.993Z,9.97
2019-02-15T11:57:41.466Z,10.93
2019-02-15T12:00:15.001Z,19.13
2019-02-15T12:02:44.593Z,16.37
2019-02-15T12:05:14.114Z,36.43
2019-02-15T12:07:43.773Z,28.47
2019-02-15T12:10:13.290Z,11.20
2019-02-15T12:12:42.957Z,13.23
2019-02-15T12:15:12.479Z,7.03
2019-02-15T12:17:41.977Z,9.30
2019-02-15T12:20:11.449Z,11.80
2019-02-15T12:22:40.951Z,14.03
2019-02-15T12:25:14.732Z,26.43
2019-02-15T12:27:44.287Z,14.83
2019-02-15T12:30:13.726Z,12.50
2019-02-15T12:32:43.148Z,8.10
2019-02-15T12:35:12.682Z,6.03
2019-02-15T12:37:53.654Z,7.87
2019-02-15T12:40:23.101Z,7.47
2019-02-15T12:42:52.507Z,8.27
2019-02-15T12:45:22.335Z,7.77
2019-02-15T12:47:51.773Z,4.70
2019-02-15T12:50:21.304Z,6.67
2019-02-15T12:52:50.797Z,9.67
2019-02-15T12:55:20.258Z,10.50
2019-02-15T12:57:49.758Z,4.30
2019-02-15T13:00:19.291Z,4.83
2019-02-15T13:02:49.124Z,9.60
2019-02-15T13:05:18.530Z,8.57
2019-02-15T13:07:47.949Z,6.47
2019-02-15T13:10:21.560Z,13.93
2019-02-15T13:12:51.062Z,11.30
2019-02-15T13:15:20.478Z,13.17
2019-02-15T13:17:49.911Z,12.30
2019-02-15T13:20:19.448Z,14.13
2019-02-15T13:22:48.951Z,14.33
2019-02-15T13:25:18.407Z,9.60
2019-02-15T13:27:47.810Z,9.47
2019-02-15T13:30:17.288Z,8.83
2019-02-15T13:32:47.050Z,11.90
2019-02-15T13:35:16.818Z,9.80
2019-02-15T13:37:46.227Z,8.87
2019-02-15T13:40:15.878Z,11.53
2019-02-15T13:42:45.358Z,8.93
2019-02-15T13:45:15.103Z,17.60
2019-02-15T13:47:44.813Z,21.67
2019-02-15T13:50:14.397Z,10.57
2019-02-15T13:52:43.834Z,7.87
2019-02-15T13:55:13.538Z,5.77
2019-02-15T13:57:43.216Z,5.13
2019-02-15T14:00:12.989Z,26.93
2019-02-15T14:02:42.477Z,8.97
2019-02-15T14:05:11.864Z,9.50
2019-02-15T14:07:41.474Z,5.57
2019-02-15T14:10:11.532Z,7.47
2019-02-15T14:12:41.011Z,5.03
2019-02-15T14:15:11.321Z,13.73
2019-02-15T14:17:48.049Z,8.70
2019-02-15T14:20:12.525Z,10.07
2019-02-15T14:22:41.895Z,7.63
2019-02-15T14:25:13.135Z,7.57
2019-02-15T14:27:42.623Z,8.93
2019-02-15T14:30:12.137Z,12.97
2019-02-15T14:32:41.574Z,13.00
2019-02-15T14:35:11.087Z,11.63
2019-02-15T14:37:40.553Z,6.40
2019-02-15T14:40:10.905Z,6.13
2019-02-15T14:42:40.370Z,16.23
2019-02-15T14:45:10.412Z,10.30
2019-02-15T14:47:39.965Z,13.10
2019-02-15T14:50:10.917Z,13.70
2019-02-15T14:52:40.374Z,13.40
2019-02-15T14:55:10.154Z,18.97
2019-02-15T14:57:39.636Z,10.27
2019-02-15T15:00:10.908Z,11.63
2019-02-15T15:02:41.419Z,9.70
2019-02-15T15:05:12.821Z,9.10
2019-02-15T15:07:42.214Z,6.83
2019-02-15T15:10:11.940Z,12.73
2019-02-15T15:13:06.514Z,11.53
2019-02-15T15:15:35.939Z,14.50
2019-02-15T15:18:12.826Z,10.40
2019-02-15T15:20:36.719Z,13.07
2019-02-15T15:23:06.270Z,12.10
2019-02-15T15:25:35.669Z,12.30
2019-02-15T15:28:05.141Z,10.03
2019-02-15T15:30:34.565Z,15.40
2019-02-15T15:33:03.947Z,18.33
2019-02-15T15:35:33.417Z,16.80
2019-02-15T15:38:03.000Z,9.40
2019-02-15T15:40:34.749Z,18.00
2019-02-15T15:43:04.099Z,17.60
2019-02-15T15:45:33.810Z,13.70
2019-02-15T15:48:03.335Z,21.83
2019-02-15T15:50:32.782Z,16.57
2019-02-15T15:53:02.421Z,14.57
2019-02-15T15:55:31.909Z,16.30
2019-02-15T15:58:01.395Z,39.00
2019-02-15T16:00:38.715Z,19.27
2019-02-15T16:03:02.007Z,25.17
2019-02-15T16:05:31.488Z,23.07
2019-02-15T16:08:01.008Z,17.13
2019-02-15T16:10:30.399Z,18.70
2019-02-15T16:12:59.762Z,20.33
2019-02-15T16:15:29.298Z,25.27
2019-02-15T16:17:58.829Z,20.47
2019-02-15T16:20:28.211Z,18.93
2019-02-15T16:22:57.646Z,19.90
2019-02-15T16:25:27.131Z,18.87
2019-02-15T16:27:56.627Z,19.63
2019-02-15T16:30:26.061Z,19.10
2019-02-15T16:32:55.440Z,19.53
2019-02-15T16:35:24.917Z,23.40
2019-02-15T16:37:54.505Z,67.33
2019-02-15T16:40:23.876Z,36.93
2019-02-15T16:42:53.274Z,18.77
2019-02-15T16:45:23.571Z,25.50
2019-02-15T16:47:53.272Z,28.07
2019-02-15T16:50:22.758Z,23.50
2019-02-15T16:52:52.281Z,23.77
2019-02-15T16:55:21.672Z,24.97
2019-02-15T16:57:51.103Z,24.47
2019-02-15T17:00:20.615Z,59.37
2019-02-15T17:02:50.113Z,38.07
2019-02-15T17:05:19.610Z,30.53
2019-02-15T17:07:49.064Z,24.30
2019-02-15T17:10:18.615Z,21.23
2019-02-15T17:12:48.163Z,20.77
2019-02-15T17:15:17.651Z,19.47
2019-02-15T17:17:47.050Z,30.33
2019-02-15T17:20:16.541Z,24.87
2019-02-15T17:22:46.095Z,26.50
2019-02-15T17:25:15.475Z,26.90
2019-02-15T17:27:44.961Z,24.20
2019-02-15T17:30:14.414Z,26.30
2019-02-15T17:32:43.867Z,22.37
2019-02-15T17:35:13.371Z,32.87
2019-02-15T17:37:42.906Z,23.90
2019-02-15T17:40:12.356Z,17.70
2019-02-15T17:42:41.756Z,34.17
2019-02-15T17:45:11.632Z,28.93
2019-02-15T17:47:41.131Z,19.13
2019-02-15T17:50:11.805Z,20.50
2019-02-15T17:52:41.268Z,20.33
2019-02-15T17:55:12.701Z,21.67
2019-02-15T17:57:42.307Z,23.40
2019-02-15T18:00:12.601Z,22.20
2019-02-15T18:02:41.998Z,23.00
2019-02-15T18:05:16.790Z,21.60
2019-02-15T18:07:47.212Z,24.30
2019-02-15T18:10:16.691Z,24.73
2019-02-15T18:12:46.213Z,32.33
2019-02-15T18:15:15.618Z,33.27
2019-02-15T18:17:45.006Z,32.23
2019-02-15T18:20:14.938Z,26.07
2019-02-15T18:22:44.436Z,30.97
2019-02-15T18:25:13.820Z,27.33
2019-02-15T18:27:43.238Z,25.17
2019-02-15T18:30:13.173Z,23.20
2019-02-15T18:32:42.663Z,20.77
2019-02-15T18:35:12.098Z,21.53
2019-02-15T18:37:41.461Z,23.23
2019-02-15T18:40:11.066Z,30.00
2019-02-15T18:42:40.590Z,36.60
2019-02-15T18:45:11.187Z,46.27
2019-02-15T18:47:40.690Z,24.57
2019-02-15T18:50:10.572Z,27.07
2019-02-15T18:52:39.948Z,35.97
2019-02-15T18:55:09.873Z,31.33
2019-02-15T18:57:39.502Z,30.50
2019-02-15T19:00:10.927Z,25.47
2019-02-15T19:02:40.332Z,33.27
2019-02-15T19:05:11.211Z,28.80
2019-02-15T19:07:40.695Z,32.10
2019-02-15T19:10:11.817Z,26.13
2019-02-15T19:12:41.295Z,21.37
2019-02-15T19:15:11.780Z,20.83
2019-02-15T19:17:41.246Z,22.90
2019-02-15T19:20:11.504Z,23.20
2019-02-15T19:22:40.902Z,30.73
2019-02-15T19:25:11.882Z,31.30
2019-02-15T19:27:41.710Z,29.47
2019-02-15T19:30:13.858Z,26.00
2019-02-15T19:32:43.446Z,28.03
2019-02-15T19:35:14.067Z,30.57
2019-02-15T19:37:43.434Z,24.70
2019-02-15T19:40:13.556Z,26.10
2019-02-15T19:42:44.999Z,26.80
2019-02-15T19:45:14.414Z,29.27
2019-02-15T19:47:43.803Z,25.33
2019-02-15T19:50:14.247Z,27.93
2019-02-15T19:52:44.105Z,27.90
2019-02-15T19:55:13.466Z,23.87
2019-02-15T19:57:42.889Z,26.10
2019-02-15T20:00:14.821Z,20.53
2019-02-15T20:02:44.292Z,21.10
2019-02-15T20:05:13.848Z,20.23
2019-02-15T20:07:43.326Z,25.53
2019-02-15T20:10:14.606Z,22.87
2019-02-15T20:12:44.041Z,25.40
2019-02-15T20:15:13.786Z,19.57
2019-02-15T20:17:43.280Z,20.83
2019-02-15T20:20:13.352Z,26.20
2019-02-15T20:22:42.740Z,27.77
2019-02-15T20:25:12.644Z,25.37
2019-02-15T20:27:42.270Z,24.40
2019-02-15T20:30:14.032Z,24.13
2019-02-15T20:32:43.412Z,27.63
2019-02-15T20:35:13.696Z,27.73
2019-02-15T20:37:43.438Z,31.87
2019-02-15T20:40:12.866Z,41.47
2019-02-15T20:42:42.294Z,37.93
2019-02-15T20:45:16.890Z,39.30
2019-02-15T20:47:46.308Z,32.67
2019-02-15T20:50:15.914Z,32.37
2019-02-15T20:52:46.240Z,33.67
2019-02-15T20:55:16.105Z,26.50
2019-02-15T20:57:45.497Z,25.17
2019-02-15T21:00:17.976Z,26.60
2019-02-15T21:02:47.612Z,33.57
2019-02-15T21:05:16.973Z,37.70
2019-02-15T21:07:46.359Z,41.97
2019-02-15T21:10:18.496Z,50.43
2019-02-15T21:12:47.981Z,35.23
2019-02-15T21:15:17.379Z,37.00
2019-02-15T21:17:46.966Z,33.83
2019-02-15T21:20:16.545Z,32.13
2019-02-15T21:22:46.035Z,35.67
2019-02-15T21:25:15.575Z,28.10
2019-02-15T21:27:44.951Z,27.83
2019-02-15T21:30:15.025Z,21.53
2019-02-15T21:32:44.650Z,32.07
2019-02-15T21:35:14.040Z,25.00
2019-02-15T21:37:43.444Z,34.37
2019-02-15T21:40:14.076Z,32.53
2019-02-15T21:42:43.679Z,28.40
2019-02-15T21:45:13.393Z,26.57
2019-02-15T21:47:42.955Z,29.93
2019-02-15T21:50:17.054Z,27.47
2019-02-15T21:52:44.731Z,21.07
2019-02-15T21:55:14.312Z,23.87
2019-02-15T21:57:43.687Z,22.23
2019-02-15T22:00:14.831Z,21.50
2019-02-15T22:02:44.423Z,18.87
2019-02-15T22:05:13.810Z,18.23
2019-02-15T22:07:43.303Z,19.67
2019-02-15T22:10:12.755Z,19.50
2019-02-15T22:12:42.124Z,17.00
2019-02-15T22:15:12.274Z,17.90
2019-02-15T22:17:41.800Z,21.93
2019-02-15T22:20:12.536Z,21.60
2019-02-15T22:22:41.934Z,18.63
2019-02-15T22:25:11.673Z,21.20
2019-02-15T22:27:41.194Z,21.07
2019-02-15T22:30:12.401Z,18.80
2019-02-15T22:32:42.552Z,17.00
2019-02-15T22:35:12.409Z,20.27
2019-02-15T22:37:41.900Z,16.83
2019-02-15T22:40:34.327Z,15.20
2019-02-15T22:43:09.416Z,19.83
2019-02-15T22:45:38.932Z,15.87
2019-02-15T22:48:08.320Z,22.00
2019-02-15T22:50:37.812Z,16.20
2019-02-15T22:53:07.485Z,17.23
2019-02-15T22:55:36.872Z,18.23
2019-02-15T22:58:06.277Z,26.40
2019-02-15T23:00:48.196Z,21.63
2019-02-15T23:03:19.413Z,17.50
2019-02-15T23:05:48.801Z,19.67
2019-02-15T23:08:18.215Z,18.43
2019-02-15T23:10:47.806Z,17.23
2019-02-15T23:13:17.292Z,17.30
2019-02-15T23:15:46.934Z,17.23
2019-02-15T23:18:18.801Z,18.83
2019-02-15T23:20:48.134Z,18.17
2019-02-15T23:23:17.710Z,18.03
2019-02-15T23:25:47.099Z,19.77
2019-02-15T23:28:16.598Z,21.83
2019-02-15T23:30:46.014Z,16.10
2019-02-15T23:33:15.419Z,22.73
2019-02-15T23:35:44.892Z,18.87
2019-02-15T23:38:14.393Z,23.60
2019-02-15T23:40:43.792Z,22.30
2019-02-15T23:43:13.192Z,23.33
2019-02-15T23:45:44.855Z,21.93
2019-02-15T23:48:14.016Z,22.60
2019-02-15T23:50:43.423Z,27.60
2019-02-15T23:53:13.100Z,22.47
2019-02-15T23:55:42.652Z,19.37
2019-02-15T23:58:12.126Z,22.57
