createdAt,value
2017-11-19T00:00:18.410Z,95145.94
2017-11-19T00:02:46.036Z,95149.55
2017-11-19T00:05:13.732Z,95145.51
2017-11-19T00:07:41.407Z,95145.19
2017-11-19T00:10:09.165Z,95143.69
2017-11-19T00:12:36.695Z,95132.98
2017-11-19T00:15:04.299Z,95130.42
2017-11-19T00:17:31.850Z,95120.73
2017-11-19T00:19:59.655Z,95138.27
2017-11-19T00:22:27.400Z,95134.00
2017-11-19T00:24:54.987Z,95127.54
2017-11-19T00:27:22.605Z,95125.76
2017-11-19T00:29:50.266Z,95124.77
2017-11-19T00:32:17.948Z,95117.77
2017-11-19T00:34:45.465Z,95129.46
2017-11-19T00:37:12.983Z,95127.66
2017-11-19T00:39:40.645Z,95125.56
2017-11-19T00:42:08.186Z,95127.33
2017-11-19T00:44:35.750Z,95126.02
2017-11-19T00:47:03.333Z,95119.05
2017-11-19T00:49:30.850Z,95121.05
2017-11-19T00:51:58.455Z,95114.56
2017-11-19T00:54:26.073Z,95110.06
2017-11-19T00:56:53.719Z,95110.92
2017-11-19T00:59:21.317Z,95113.67
2017-11-19T01:01:48.870Z,95109.38
2017-11-19T01:04:16.379Z,95104.09
2017-11-19T01:06:43.916Z,95108.03
2017-11-19T01:09:11.495Z,95106.93
2017-11-19T01:11:39.061Z,95105.94
2017-11-19T01:14:06.676Z,95106.04
2017-11-19T01:16:34.243Z,95102.79
2017-11-19T01:19:01.788Z,95104.08
2017-11-19T01:21:29.371Z,95095.77
2017-11-19T01:23:57.011Z,95098.85
2017-11-19T01:26:24.559Z,95090.42
2017-11-19T01:28:52.076Z,95085.34
2017-11-19T01:31:19.654Z,95089.57
2017-11-19T01:33:47.199Z,95086.13
2017-11-19T01:36:14.751Z,95085.73
2017-11-19T01:38:42.345Z,95082.94
2017-11-19T01:41:09.883Z,95077.95
2017-11-19T01:43:37.476Z,95066.42
2017-11-19T01:46:05.132Z,95070.41
2017-11-19T01:48:32.664Z,95068.67
2017-11-19T01:51:00.218Z,95061.99
2017-11-19T01:53:27.826Z,95054.36
2017-11-19T01:55:55.355Z,95054.60
2017-11-19T01:58:22.889Z,95047.39
2017-11-19T02:00:50.586Z,95048.62
2017-11-19T02:03:18.164Z,95047.98
2017-11-19T02:05:45.715Z,95046.98
2017-11-19T02:08:13.363Z,95044.70
2017-11-19T02:10:40.888Z,95053.01
2017-11-19T02:13:08.451Z,95048.67
2017-11-19T02:15:36.097Z,95045.38
2017-11-19T02:18:03.735Z,95045.57
2017-11-19T02:20:31.247Z,95045.28
2017-11-19T02:22:58.839Z,95046.16
2017-11-19T02:25:26.366Z,95044.02
2017-11-19T02:27:53.891Z,95044.22
2017-11-19T02:30:21.467Z,95047.67
2017-11-19T02:32:49.003Z,95046.67
2017-11-19T02:35:16.540Z,95048.88
2017-11-19T02:37:44.184Z,95039.90
2017-11-19T02:40:11.790Z,95032.41
2017-11-19T02:42:39.322Z,95032.63
2017-11-19T02:45:06.953Z,95031.23
2017-11-19T02:47:34.508Z,95032.17
2017-11-19T02:50:02.027Z,95034.90
2017-11-19T02:52:29.604Z,95037.20
2017-11-19T02:54:57.335Z,95035.12
2017-11-19T02:57:24.883Z,95037.22
2017-11-19T02:59:52.475Z,95030.64
2017-11-19T03:02:20.146Z,95031.84
2017-11-19T03:04:47.677Z,95034.52
2017-11-19T03:07:15.219Z,95021.80
2017-11-19T03:09:42.804Z,95031.13
2017-11-19T03:12:10.411Z,95031.72
2017-11-19T03:14:37.944Z,95033.43
2017-11-19T03:17:05.507Z,95020.47
2017-11-19T03:19:33.023Z,95032.66
2017-11-19T03:22:00.530Z,95036.00
2017-11-19T03:24:28.119Z,95035.86
2017-11-19T03:26:55.694Z,95036.81
2017-11-19T03:29:23.326Z,95030.02
2017-11-19T03:31:50.947Z,95029.13
2017-11-19T03:34:18.530Z,95030.48
2017-11-19T03:36:46.094Z,95027.92
2017-11-19T03:39:13.683Z,95032.02
2017-11-19T03:41:41.220Z,95035.56
2017-11-19T03:44:08.795Z,95036.06
2017-11-19T03:46:36.399Z,95039.15
2017-11-19T03:49:04.192Z,95038.61
2017-11-19T03:51:31.703Z,95036.22
2017-11-19T03:53:59.290Z,95036.11
2017-11-19T03:56:26.865Z,95035.61
2017-11-19T03:58:54.379Z,95037.66
2017-11-19T04:01:22.001Z,95037.81
2017-11-19T04:03:49.523Z,95041.80
2017-11-19T04:06:17.205Z,95038.90
2017-11-19T04:08:44.798Z,95046.94
2017-11-19T04:11:12.323Z,95048.67
2017-11-19T04:13:39.884Z,95046.33
2017-11-19T04:16:07.480Z,95045.47
2017-11-19T04:18:35.071Z,95056.95
2017-11-19T04:21:02.648Z,95049.91
2017-11-19T04:23:30.236Z,95048.97
2017-11-19T04:25:57.845Z,95046.40
2017-11-19T04:28:25.427Z,95042.03
2017-11-19T04:30:53.161Z,95045.17
2017-11-19T04:33:20.685Z,95051.28
2017-11-19T04:35:48.229Z,95043.94
2017-11-19T04:38:15.816Z,95041.52
2017-11-19T04:40:43.564Z,95054.66
2017-11-19T04:43:11.117Z,95049.84
2017-11-19T04:45:38.706Z,95044.63
2017-11-19T04:48:06.275Z,95053.35
2017-11-19T04:50:33.818Z,95053.08
2017-11-19T04:53:01.392Z,95056.50
2017-11-19T04:55:28.923Z,95047.25
2017-11-19T04:57:56.455Z,95052.55
2017-11-19T05:00:24.108Z,95052.86
2017-11-19T05:02:51.691Z,95060.55
2017-11-19T05:05:19.317Z,95053.34
2017-11-19T05:07:46.905Z,95055.73
2017-11-19T05:10:14.440Z,95056.80
2017-11-19T05:12:41.987Z,95061.32
2017-11-19T05:15:09.644Z,95064.47
2017-11-19T05:17:37.244Z,95061.27
2017-11-19T05:20:04.797Z,95061.72
2017-11-19T05:22:32.399Z,95051.56
2017-11-19T05:24:59.968Z,95057.59
2017-11-19T05:27:27.490Z,95059.82
2017-11-19T05:29:55.066Z,95062.94
2017-11-19T05:32:22.723Z,95064.25
2017-11-19T05:34:50.253Z,95061.45
2017-11-19T05:37:17.788Z,95064.06
2017-11-19T05:39:45.382Z,95062.73
2017-11-19T05:42:12.916Z,95059.14
2017-11-19T05:44:40.513Z,95056.73
2017-11-19T05:47:08.087Z,95048.55
2017-11-19T05:49:35.646Z,95060.47
2017-11-19T05:52:03.265Z,95052.88
2017-11-19T05:54:30.863Z,95055.67
2017-11-19T05:56:58.390Z,95054.84
2017-11-19T05:59:26.187Z,95046.29
2017-11-19T06:01:53.802Z,95053.28
2017-11-19T06:04:21.394Z,95055.39
2017-11-19T06:06:49.163Z,95052.80
2017-11-19T06:09:16.878Z,95052.13
2017-11-19T06:11:44.632Z,95049.04
2017-11-19T06:14:12.367Z,95050.66
2017-11-19T06:16:40.011Z,95055.39
2017-11-19T06:19:07.564Z,95053.84
2017-11-19T06:21:36.041Z,95057.81
2017-11-19T06:24:04.119Z,95061.87
2017-11-19T06:26:31.910Z,95061.87
2017-11-19T06:28:59.717Z,95065.33
2017-11-19T06:31:27.483Z,95069.42
2017-11-19T06:33:55.082Z,95078.83
2017-11-19T06:36:22.654Z,95065.20
2017-11-19T06:38:50.267Z,95078.00
2017-11-19T06:41:19.349Z,95075.22
2017-11-19T06:43:46.965Z,95082.04
2017-11-19T06:46:15.368Z,95070.30
2017-11-19T06:49:07.727Z,95077.95
2017-11-19T06:51:36.158Z,95074.89
2017-11-19T06:54:04.131Z,95087.14
2017-11-19T06:56:31.817Z,95083.45
2017-11-19T06:58:59.475Z,95085.70
2017-11-19T07:01:27.056Z,95081.50
2017-11-19T07:03:54.881Z,95070.95
2017-11-19T07:06:22.765Z,95071.42
2017-11-19T07:08:51.261Z,95079.33
2017-11-19T07:11:18.878Z,95076.02
2017-11-19T07:13:46.615Z,95081.25
2017-11-19T07:16:14.292Z,95080.47
2017-11-19T07:18:42.556Z,95086.90
2017-11-19T07:21:10.095Z,95080.13
2017-11-19T07:23:37.658Z,95079.28
2017-11-19T07:26:05.444Z,95075.70
2017-11-19T07:28:33.364Z,95083.81
2017-11-19T07:31:01.543Z,95078.64
2017-11-19T07:33:29.211Z,95073.90
2017-11-19T07:35:57.032Z,95072.47
2017-11-19T07:38:24.703Z,95079.54
2017-11-19T07:40:52.534Z,95073.64
2017-11-19T07:43:20.477Z,95069.81
2017-11-19T07:45:48.155Z,95068.65
2017-11-19T07:48:15.964Z,95073.88
2017-11-19T07:50:43.999Z,95070.99
2017-11-19T07:53:11.627Z,95066.80
2017-11-19T07:55:39.270Z,95068.70
2017-11-19T07:58:06.905Z,95062.50
2017-11-19T08:00:34.570Z,95063.72
2017-11-19T08:03:02.243Z,95069.26
2017-11-19T08:05:29.862Z,95073.98
2017-11-19T08:07:58.238Z,95064.34
2017-11-19T08:10:25.871Z,95067.88
2017-11-19T08:12:53.650Z,95068.54
2017-11-19T08:15:22.803Z,95058.88
2017-11-19T08:21:28.269Z,95055.52
2017-11-19T08:24:00.345Z,95060.91
2017-11-19T08:40:03.350Z,95041.14
2017-11-19T08:42:31.077Z,95046.81
2017-11-19T08:44:59.400Z,95047.50
2017-11-19T08:47:28.379Z,95055.56
2017-11-19T08:49:56.074Z,95049.92
2017-11-19T08:52:23.840Z,95053.92
2017-11-19T08:54:51.471Z,95050.36
2017-11-19T08:57:20.062Z,95043.52
2017-11-19T08:59:47.899Z,95046.91
2017-11-19T09:02:15.659Z,95046.58
2017-11-19T09:04:43.204Z,95057.66
2017-11-19T09:07:11.110Z,95055.80
2017-11-19T09:09:38.684Z,95052.61
2017-11-19T09:12:07.095Z,95051.58
2017-11-19T09:14:34.860Z,95041.43
2017-11-19T09:17:02.447Z,95040.58
2017-11-19T09:19:30.025Z,95040.48
2017-11-19T09:21:57.651Z,95028.33
2017-11-19T09:24:26.463Z,95027.72
2017-11-19T09:26:54.467Z,95025.52
2017-11-19T09:29:22.090Z,95029.69
2017-11-19T09:31:49.770Z,95019.30
2017-11-19T09:34:18.905Z,95021.77
2017-11-19T09:36:46.697Z,95021.30
2017-11-19T09:39:14.621Z,95025.34
2017-11-19T09:41:46.085Z,95021.19
2017-11-19T09:44:13.759Z,95024.00
2017-11-19T09:46:42.785Z,95017.95
2017-11-19T09:49:11.280Z,95016.66
2017-11-19T09:51:38.866Z,95020.14
2017-11-19T09:54:08.534Z,95012.82
2017-11-19T09:56:36.228Z,95014.96
2017-11-19T09:59:05.907Z,95014.27
2017-11-19T10:01:33.663Z,95001.70
2017-11-19T10:04:01.337Z,95003.72
2017-11-19T10:06:29.457Z,94999.23
2017-11-19T10:08:57.914Z,94992.03
2017-11-19T10:11:25.816Z,94992.66
2017-11-19T10:13:54.351Z,94981.78
2017-11-19T10:16:22.014Z,94983.45
2017-11-19T10:18:49.627Z,94978.30
2017-11-19T10:21:17.281Z,94980.81
2017-11-19T10:23:44.996Z,94974.59
2017-11-19T10:26:12.879Z,94966.89
2017-11-19T10:28:43.113Z,94968.08
2017-11-19T10:31:11.884Z,94971.81
2017-11-19T10:36:15.508Z,94967.53
2017-11-19T10:38:44.075Z,94965.13
2017-11-19T10:41:11.716Z,94954.75
2017-11-19T10:43:39.539Z,94954.52
2017-11-19T10:46:07.116Z,94954.17
2017-11-19T10:48:36.649Z,94957.13
2017-11-19T10:51:08.973Z,94949.85
2017-11-19T10:53:37.063Z,94954.59
2017-11-19T10:56:05.382Z,94950.36
2017-11-19T10:58:39.191Z,94940.49
2017-11-19T11:01:08.119Z,94937.59
2017-11-19T11:03:35.752Z,94941.09
2017-11-19T11:06:05.311Z,94930.13
2017-11-19T11:08:33.076Z,94937.91
2017-11-19T11:11:01.839Z,94932.30
2017-11-19T11:13:32.104Z,94928.97
2017-11-19T11:19:16.337Z,94928.73
2017-11-19T11:21:43.959Z,94924.63
2017-11-19T11:24:16.599Z,94926.46
2017-11-19T11:26:46.111Z,94927.09
2017-11-19T11:29:13.734Z,94919.70
2017-11-19T11:31:41.553Z,94922.12
2017-11-19T11:34:09.254Z,94925.20
2017-11-19T11:36:36.913Z,94932.22
2017-11-19T11:39:04.561Z,94924.02
2017-11-19T11:41:32.140Z,94924.47
2017-11-19T11:44:00.608Z,94922.06
2017-11-19T11:46:28.289Z,94921.34
2017-11-19T11:48:56.002Z,94916.52
2017-11-19T11:51:23.608Z,94907.86
2017-11-19T11:53:51.216Z,94909.91
2017-11-19T11:56:18.935Z,94902.32
2017-11-19T11:58:46.556Z,94907.97
2017-11-19T12:01:14.598Z,94909.75
2017-11-19T12:03:42.187Z,94908.03
2017-11-19T12:06:09.791Z,94914.63
2017-11-19T12:08:37.428Z,94905.90
2017-11-19T12:11:10.350Z,94904.49
2017-11-19T12:13:38.015Z,94906.97
2017-11-19T12:16:05.577Z,94907.26
2017-11-19T12:18:33.119Z,94908.84
2017-11-19T12:21:01.729Z,94906.72
2017-11-19T12:23:32.296Z,94907.67
2017-11-19T12:26:00.073Z,94914.05
2017-11-19T12:28:28.945Z,94912.28
2017-11-19T12:30:56.913Z,94909.37
2017-11-19T12:33:24.496Z,94905.56
2017-11-19T12:35:53.087Z,94902.23
2017-11-19T12:38:20.687Z,94914.14
2017-11-19T12:40:55.282Z,94902.39
2017-11-19T12:43:22.882Z,94904.14
2017-11-19T12:45:51.134Z,94898.03
2017-11-19T12:48:20.772Z,94899.44
2017-11-19T12:50:48.538Z,94903.94
2017-11-19T12:53:18.888Z,94900.83
2017-11-19T12:56:07.724Z,94901.55
2017-11-19T12:58:38.431Z,94905.50
2017-11-19T13:01:06.070Z,94904.66
2017-11-19T13:03:34.394Z,94900.00
2017-11-19T13:06:02.199Z,94892.25
2017-11-19T13:08:29.804Z,94889.93
2017-11-19T13:10:57.507Z,94891.64
2017-11-19T13:13:25.093Z,94895.92
2017-11-19T13:15:52.706Z,94897.00
2017-11-19T13:18:20.341Z,94900.75
2017-11-19T13:20:52.783Z,94896.69
2017-11-19T13:23:20.859Z,94878.67
2017-11-19T13:25:50.442Z,94891.56
2017-11-19T13:28:18.033Z,94891.66
2017-11-19T13:30:45.733Z,94888.22
2017-11-19T13:33:13.846Z,94884.29
2017-11-19T13:35:41.403Z,94894.78
2017-11-19T13:38:09.061Z,94890.94
2017-11-19T13:40:36.636Z,94895.91
2017-11-19T13:43:06.061Z,94891.45
2017-11-19T13:45:33.731Z,94893.93
2017-11-19T13:48:01.344Z,94892.78
2017-11-19T13:50:29.256Z,94888.63
2017-11-19T13:52:56.844Z,94885.53
2017-11-19T13:55:24.809Z,94886.95
2017-11-19T13:57:52.585Z,94894.70
2017-11-19T14:00:20.289Z,94888.81
2017-11-19T14:02:47.852Z,94889.11
2017-11-19T14:05:16.376Z,94886.14
2017-11-19T14:07:46.219Z,94874.83
2017-11-19T14:10:15.130Z,94877.98
2017-11-19T14:12:44.940Z,94870.52
2017-11-19T14:15:14.981Z,94888.62
2017-11-19T14:17:44.999Z,94882.04
2017-11-19T14:20:14.300Z,94881.37
2017-11-19T14:22:43.128Z,94877.22
2017-11-19T14:25:11.116Z,94878.69
2017-11-19T14:27:41.240Z,94887.26
2017-11-19T14:30:13.527Z,94884.61
2017-11-19T14:32:47.729Z,94878.69
2017-11-19T14:35:16.839Z,94873.34
2017-11-19T14:37:55.107Z,94871.54
2017-11-19T14:40:25.282Z,94870.13
2017-11-19T14:42:54.397Z,94878.81
2017-11-19T14:45:23.066Z,94863.47
2017-11-19T14:47:53.249Z,94870.58
2017-11-19T14:50:21.858Z,94868.58
2017-11-19T14:52:51.058Z,94863.67
2017-11-19T14:55:21.000Z,94876.77
2017-11-19T14:57:51.014Z,94874.44
2017-11-19T15:00:20.324Z,94869.48
2017-11-19T15:02:51.535Z,94870.20
2017-11-19T15:05:22.814Z,94859.41
2017-11-19T15:07:58.055Z,94868.23
2017-11-19T15:10:29.574Z,94860.27
2017-11-19T15:12:59.367Z,94861.67
2017-11-19T15:15:30.436Z,94860.48
2017-11-19T15:17:58.740Z,94856.39
2017-11-19T15:20:29.250Z,94847.19
2017-11-19T15:22:58.046Z,94852.40
2017-11-19T15:25:34.457Z,94851.17
2017-11-19T15:28:04.393Z,94841.41
2017-11-19T15:30:34.145Z,94842.73
2017-11-19T15:33:03.908Z,94852.05
2017-11-19T15:35:33.649Z,94843.47
2017-11-19T15:38:04.129Z,94844.08
2017-11-19T15:40:33.010Z,94831.16
2017-11-19T15:43:02.525Z,94830.77
2017-11-19T15:45:32.178Z,94832.42
2017-11-19T15:48:04.588Z,94822.71
2017-11-19T15:50:36.090Z,94832.87
2017-11-19T15:53:19.876Z,94820.98
2017-11-19T15:56:05.232Z,94826.51
2017-11-19T15:58:36.144Z,94821.95
2017-11-19T16:01:04.092Z,94817.56
2017-11-19T16:03:31.789Z,94820.61
2017-11-19T16:05:59.906Z,94820.69
2017-11-19T16:08:47.579Z,94818.39
2017-11-19T16:14:44.322Z,94811.84
2017-11-19T16:17:13.235Z,94803.23
2017-11-19T16:19:40.809Z,94817.41
2017-11-19T16:22:08.413Z,94816.81
2017-11-19T16:24:36.009Z,94827.17
2017-11-19T16:27:08.122Z,94825.57
2017-11-19T16:29:35.832Z,94825.23
2017-11-19T16:32:04.618Z,94823.08
2017-11-19T16:34:32.261Z,94816.70
2017-11-19T16:36:59.921Z,94819.38
2017-11-19T16:39:27.779Z,94823.98
2017-11-19T16:41:55.589Z,94823.61
2017-11-19T16:44:23.505Z,94815.83
2017-11-19T16:46:54.067Z,94823.56
2017-11-19T16:49:21.754Z,94830.20
2017-11-19T16:51:49.623Z,94824.11
2017-11-19T16:54:18.562Z,94814.95
2017-11-19T16:56:48.098Z,94818.00
2017-11-19T16:59:16.147Z,94812.08
2017-11-19T17:01:43.906Z,94809.09
2017-11-19T17:04:11.564Z,94819.47
2017-11-19T17:06:43.559Z,94813.85
2017-11-19T17:09:11.157Z,94812.42
2017-11-19T17:11:40.393Z,94809.18
2017-11-19T17:14:08.117Z,94806.89
2017-11-19T17:16:35.792Z,94809.66
2017-11-19T17:19:03.386Z,94812.30
2017-11-19T17:21:34.279Z,94805.08
2017-11-19T17:24:02.168Z,94806.09
2017-11-19T17:26:30.271Z,94797.52
2017-11-19T17:28:57.923Z,94790.36
2017-11-19T17:31:25.578Z,94785.99
2017-11-19T17:33:53.174Z,94779.59
2017-11-19T17:36:26.404Z,94781.13
2017-11-19T17:41:31.101Z,94772.20
2017-11-19T17:43:58.707Z,94777.48
2017-11-19T17:46:27.536Z,94781.89
2017-11-19T17:48:55.732Z,94773.66
2017-11-19T17:51:23.329Z,94766.59
2017-11-19T17:54:09.360Z,94771.98
2017-11-19T18:14:38.796Z,94732.95
2017-11-19T18:17:08.763Z,94735.36
2017-11-19T18:19:37.284Z,94742.50
2017-11-19T18:22:15.110Z,94745.57
2017-11-19T18:24:45.826Z,94746.28
2017-11-19T18:27:16.981Z,94743.63
2017-11-19T18:29:49.510Z,94739.92
2017-11-19T18:32:17.155Z,94735.84
2017-11-19T18:34:45.032Z,94736.19
2017-11-19T18:37:25.146Z,94733.41
2017-11-19T18:39:53.341Z,94741.34
2017-11-19T18:42:33.052Z,94731.39
2017-11-19T18:47:58.748Z,94731.63
2017-11-19T18:50:35.070Z,94736.72
2017-11-19T18:56:48.799Z,94719.70
2017-11-19T18:59:16.760Z,94718.02
2017-11-19T19:01:44.498Z,94718.64
2017-11-19T19:04:12.964Z,94725.38
2017-11-19T19:06:40.610Z,94716.91
2017-11-19T19:09:08.319Z,94724.48
2017-11-19T19:11:35.918Z,94714.43
2017-11-19T19:14:03.688Z,94711.94
2017-11-19T19:16:31.448Z,94711.27
2017-11-19T19:18:59.303Z,94710.52
2017-11-19T19:25:05.829Z,94710.58
2017-11-19T19:27:40.760Z,94672.05
2017-11-19T19:30:10.549Z,94715.08
2017-11-19T19:32:39.875Z,94721.64
2017-11-19T19:35:07.532Z,94722.18
2017-11-19T19:37:35.843Z,94721.31
2017-11-19T19:40:19.573Z,94720.28
2017-11-19T19:42:50.860Z,94729.42
2017-11-19T19:45:18.530Z,94724.50
2017-11-19T19:58:20.247Z,94739.79
2017-11-19T20:00:51.875Z,94739.08
2017-11-19T20:03:22.065Z,94740.74
2017-11-19T20:44:29.325Z,94784.98
2017-11-19T20:46:58.788Z,94794.75
2017-11-19T20:49:28.955Z,94798.83
2017-11-19T20:51:57.646Z,94802.16
2017-11-19T20:54:27.471Z,94806.00
2017-11-19T20:56:55.141Z,94823.20
2017-11-19T20:59:24.600Z,94831.32
2017-11-19T21:01:54.001Z,94834.80
2017-11-19T21:04:23.736Z,94832.05
2017-11-19T21:06:53.700Z,94827.63
2017-11-19T21:09:32.873Z,94828.33
2017-11-19T21:12:01.652Z,94824.30
2017-11-19T21:14:33.699Z,94827.71
2017-11-19T21:17:01.847Z,94835.19
2017-11-19T21:19:41.694Z,94838.48
2017-11-19T21:22:25.888Z,94839.56
2017-11-19T21:24:56.513Z,94828.78
2017-11-19T21:27:24.195Z,94859.96
2017-11-19T21:29:53.094Z,94801.86
2017-11-19T21:32:23.905Z,94859.75
2017-11-19T21:34:54.789Z,94855.27
2017-11-19T21:37:24.651Z,94853.92
2017-11-19T21:39:55.533Z,94855.16
2017-11-19T21:45:09.746Z,94846.19
2017-11-19T22:36:35.819Z,94865.03
2017-11-19T22:46:12.893Z,94872.03
2017-11-19T22:48:43.046Z,94871.90
2017-11-19T22:51:21.361Z,94860.39
2017-11-19T23:00:47.394Z,94862.16
2017-11-19T23:03:32.826Z,94876.05
2017-11-19T23:10:00.832Z,94880.93
2017-11-19T23:12:30.348Z,94867.45
2017-11-19T23:14:59.804Z,94868.17
2017-11-19T23:24:29.947Z,94879.26
2017-11-19T23:27:07.440Z,94888.98
2017-11-19T23:29:36.168Z,94840.31
2017-11-19T23:32:05.132Z,94903.41
2017-11-19T23:34:34.851Z,94912.84
2017-11-19T23:47:48.264Z,94891.78
2017-11-19T23:50:32.898Z,94901.55
