createdAt,value
2023-05-08T00:01:23.417Z,4.80
2023-05-08T00:03:51.775Z,7.13
2023-05-08T00:06:18.418Z,6.43
2023-05-08T00:08:45.158Z,4.90
2023-05-08T00:11:11.577Z,9.02
2023-05-08T00:13:38.069Z,19.50
2023-05-08T00:16:04.648Z,40.35
2023-05-08T00:18:31.185Z,20.20
2023-05-08T00:20:57.569Z,27.15
2023-05-08T00:23:23.990Z,17.50
2023-05-08T00:25:50.373Z,16.70
2023-05-08T00:28:16.891Z,21.08
2023-05-08T00:30:43.632Z,13.02
2023-05-08T00:33:11.450Z,17.23
2023-05-08T00:35:42.898Z,30.65
2023-05-08T00:38:09.989Z,18.92
2023-05-08T00:40:36.623Z,8.43
2023-05-08T00:43:03.138Z,10.00
2023-05-08T00:45:34.517Z,6.03
2023-05-08T00:48:02.338Z,10.70
2023-05-08T00:50:29.078Z,9.88
2023-05-08T00:52:57.105Z,5.95
2023-05-08T00:55:24.419Z,6.60
2023-05-08T00:57:52.584Z,5.45
2023-05-08T01:00:20.719Z,10.95
2023-05-08T01:02:47.548Z,4.72
2023-05-08T01:05:14.081Z,5.40
2023-05-08T01:07:40.553Z,5.20
2023-05-08T01:10:07.502Z,5.03
2023-05-08T01:13:12.991Z,5.15
2023-05-08T01:15:47.492Z,5.28
2023-05-08T01:18:28.004Z,5.45
2023-05-08T01:21:04.042Z,4.25
2023-05-08T01:23:53.818Z,3.60
2023-05-08T01:29:19.692Z,6.55
2023-05-08T01:32:12.343Z,10.40
2023-05-08T01:34:46.758Z,10.63
2023-05-08T01:37:16.991Z,8.60
2023-05-08T01:42:36.624Z,13.88
2023-05-08T01:45:12.818Z,24.20
2023-05-08T01:47:41.208Z,9.77
2023-05-08T01:50:19.958Z,6.63
2023-05-08T01:52:58.301Z,20.58
2023-05-08T01:55:30.504Z,26.20
2023-05-08T01:57:58.793Z,13.82
2023-05-08T02:00:28.491Z,6.32
2023-05-08T02:02:56.919Z,15.77
2023-05-08T02:05:25.552Z,6.50
2023-05-08T02:07:53.130Z,7.00
2023-05-08T02:10:22.757Z,6.20
2023-05-08T02:12:50.299Z,7.90
2023-05-08T02:15:18.761Z,8.23
2023-05-08T02:17:49.516Z,7.63
2023-05-08T02:20:16.551Z,9.90
2023-05-08T02:22:50.270Z,9.63
2023-05-08T02:25:17.888Z,7.18
2023-05-08T02:27:47.439Z,8.88
2023-05-08T02:30:15.179Z,7.32
2023-05-08T02:32:46.516Z,6.00
2023-05-08T02:35:15.983Z,11.10
2023-05-08T02:37:55.197Z,6.75
2023-05-08T02:40:24.522Z,5.55
2023-05-08T02:42:51.180Z,9.30
2023-05-08T02:45:18.150Z,10.80
2023-05-08T02:48:07.110Z,7.18
2023-05-08T02:51:00.054Z,6.13
2023-05-08T02:53:35.931Z,8.23
2023-05-08T02:56:11.146Z,12.40
2023-05-08T02:58:59.981Z,19.77
2023-05-08T03:01:31.533Z,10.82
2023-05-08T03:04:19.336Z,24.73
2023-05-08T03:06:47.919Z,16.63
2023-05-08T03:09:26.177Z,7.47
2023-05-08T03:12:09.689Z,10.23
2023-05-08T03:14:44.424Z,5.78
2023-05-08T03:17:14.693Z,7.88
2023-05-08T03:22:11.597Z,5.18
2023-05-08T03:24:39.846Z,7.15
2023-05-08T03:27:08.284Z,9.00
2023-05-08T03:29:38.271Z,12.27
2023-05-08T03:32:06.112Z,7.13
2023-05-08T03:34:36.520Z,6.70
2023-05-08T03:37:03.303Z,18.33
2023-05-08T03:39:29.877Z,5.03
2023-05-08T03:41:56.878Z,4.95
2023-05-08T03:44:24.813Z,6.80
2023-05-08T03:46:55.791Z,5.13
2023-05-08T03:49:25.145Z,9.82
2023-05-08T03:51:54.604Z,5.55
2023-05-08T03:54:25.224Z,8.93
2023-05-08T03:56:54.477Z,5.82
2023-05-08T03:59:38.304Z,6.68
2023-05-08T04:02:35.607Z,13.55
2023-05-08T04:05:26.729Z,10.02
2023-05-08T04:08:03.067Z,5.68
2023-05-08T04:10:36.363Z,7.25
2023-05-08T04:13:08.636Z,8.93
2023-05-08T04:16:06.648Z,5.93
2023-05-08T04:18:37.992Z,12.40
2023-05-08T04:21:10.942Z,6.63
2023-05-08T04:23:40.206Z,13.75
2023-05-08T04:26:08.858Z,11.00
2023-05-08T04:28:35.661Z,13.68
2023-05-08T04:31:04.728Z,9.50
2023-05-08T04:33:34.129Z,5.90
2023-05-08T04:36:04.218Z,6.90
2023-05-08T04:38:31.722Z,7.65
2023-05-08T04:40:58.963Z,6.18
2023-05-08T04:43:25.549Z,7.15
2023-05-08T04:45:52.023Z,6.93
2023-05-08T04:48:18.996Z,8.68
2023-05-08T04:50:45.692Z,7.60
2023-05-08T04:53:12.282Z,7.82
2023-05-08T04:55:39.035Z,8.52
2023-05-08T04:58:05.660Z,6.13
2023-05-08T05:00:32.109Z,6.20
2023-05-08T05:02:58.658Z,5.75
2023-05-08T05:05:25.269Z,7.05
2023-05-08T05:07:52.059Z,7.50
2023-05-08T05:10:19.714Z,8.70
2023-05-08T05:12:46.314Z,8.38
2023-05-08T05:15:13.070Z,7.72
2023-05-08T05:17:39.865Z,7.35
2023-05-08T05:20:08.575Z,7.88
2023-05-08T05:22:35.060Z,7.50
2023-05-08T05:25:01.492Z,9.07
2023-05-08T05:27:28.443Z,9.30
2023-05-08T05:29:55.035Z,19.40
2023-05-08T05:32:21.566Z,25.20
2023-05-08T05:34:48.259Z,71.53
2023-05-08T05:37:14.764Z,155.82
2023-05-08T05:39:41.307Z,235.07
2023-05-08T05:42:07.771Z,87.65
2023-05-08T05:44:34.333Z,20.98
2023-05-08T05:47:00.791Z,23.85
2023-05-08T05:49:27.612Z,9.93
2023-05-08T05:51:54.044Z,9.30
2023-05-08T05:54:20.554Z,26.52
2023-05-08T05:56:47.022Z,30.10
2023-05-08T05:59:13.557Z,45.10
2023-05-08T06:01:40.627Z,14.13
2023-05-08T06:04:07.312Z,16.27
2023-05-08T06:06:33.879Z,14.90
2023-05-08T06:09:00.587Z,13.15
2023-05-08T06:11:27.226Z,14.95
2023-05-08T06:13:53.701Z,20.20
2023-05-08T06:16:22.935Z,17.02
2023-05-08T06:18:49.614Z,16.70
2023-05-08T06:21:16.818Z,13.88
2023-05-08T06:23:43.256Z,17.77
2023-05-08T06:26:09.746Z,18.10
2023-05-08T06:28:36.126Z,18.40
2023-05-08T06:31:02.662Z,12.93
2023-05-08T06:33:29.904Z,18.10
2023-05-08T06:35:56.377Z,18.30
2023-05-08T06:38:22.901Z,15.35
2023-05-08T06:40:50.680Z,16.55
2023-05-08T06:43:17.236Z,16.15
2023-05-08T06:45:44.582Z,17.98
2023-05-08T06:48:10.986Z,17.30
2023-05-08T06:50:38.156Z,18.45
2023-05-08T06:53:04.775Z,19.17
2023-05-08T06:55:31.245Z,17.10
2023-05-08T06:57:57.672Z,15.30
2023-05-08T07:00:24.348Z,16.45
2023-05-08T07:02:52.113Z,18.35
2023-05-08T07:05:19.905Z,16.90
2023-05-08T07:07:46.614Z,17.65
2023-05-08T07:10:13.041Z,16.60
2023-05-08T07:12:39.529Z,15.77
2023-05-08T07:15:17.856Z,15.98
2023-05-08T07:17:51.758Z,17.35
2023-05-08T07:20:18.318Z,14.95
2023-05-08T07:22:44.706Z,18.80
2023-05-08T07:25:11.276Z,20.55
2023-05-08T07:27:38.262Z,17.80
2023-05-08T07:30:05.604Z,15.95
2023-05-08T07:32:32.179Z,18.63
2023-05-08T07:34:58.600Z,20.35
2023-05-08T07:37:25.337Z,17.65
2023-05-08T07:39:51.810Z,16.45
2023-05-08T07:42:18.293Z,19.25
2023-05-08T07:44:53.586Z,18.88
2023-05-08T07:47:21.451Z,19.40
2023-05-08T07:49:47.995Z,16.58
2023-05-08T07:52:14.441Z,19.17
2023-05-08T07:54:40.825Z,20.55
2023-05-08T07:57:07.258Z,19.08
2023-05-08T07:59:33.769Z,17.23
2023-05-08T08:02:00.275Z,16.77
2023-05-08T08:04:27.821Z,21.33
2023-05-08T08:06:55.157Z,16.40
2023-05-08T08:09:21.577Z,18.20
2023-05-08T08:11:48.010Z,18.58
2023-05-08T08:14:14.431Z,17.80
2023-05-08T08:16:40.896Z,18.48
2023-05-08T08:19:07.552Z,19.02
2023-05-08T08:21:34.523Z,17.75
2023-05-08T08:24:01.311Z,21.25
2023-05-08T08:26:27.742Z,24.08
2023-05-08T08:28:54.212Z,18.70
2023-05-08T08:31:20.768Z,16.85
2023-05-08T08:33:47.162Z,17.65
2023-05-08T08:36:14.449Z,18.05
2023-05-08T08:38:41.032Z,17.38
2023-05-08T08:41:07.734Z,17.70
2023-05-08T08:43:34.733Z,18.50
2023-05-08T08:46:15.683Z,19.88
2023-05-08T08:48:46.306Z,20.88
2023-05-08T08:51:23.440Z,20.48
2023-05-08T08:53:58.769Z,19.83
2023-05-08T08:56:25.342Z,24.42
2023-05-08T08:58:56.897Z,20.13
2023-05-08T09:01:24.660Z,20.13
2023-05-08T09:03:51.294Z,21.98
2023-05-08T09:06:19.120Z,20.08
2023-05-08T09:08:46.804Z,20.98
2023-05-08T09:11:13.284Z,20.85
2023-05-08T09:13:39.765Z,24.33
2023-05-08T09:16:06.828Z,19.20
2023-05-08T09:18:33.248Z,19.95
2023-05-08T09:21:01.421Z,19.30
2023-05-08T09:23:27.948Z,19.73
2023-05-08T09:25:54.329Z,17.08
2023-05-08T09:28:26.990Z,20.52
2023-05-08T09:30:58.926Z,19.20
2023-05-08T09:33:27.508Z,19.88
2023-05-08T09:35:55.674Z,18.27
2023-05-08T09:38:41.832Z,17.13
2023-05-08T09:41:14.309Z,18.40
2023-05-08T09:43:42.244Z,16.20
2023-05-08T09:46:25.274Z,18.55
2023-05-08T09:48:57.404Z,17.00
2023-05-08T09:51:25.414Z,18.38
2023-05-08T09:53:53.217Z,17.30
2023-05-08T09:56:39.365Z,18.23
2023-05-08T09:59:24.659Z,17.70
2023-05-08T10:01:55.911Z,21.20
2023-05-08T10:04:36.171Z,20.73
2023-05-08T10:07:03.229Z,16.50
2023-05-08T10:09:42.475Z,17.05
2023-05-08T10:12:16.491Z,18.52
2023-05-08T10:14:46.059Z,17.83
2023-05-08T10:17:15.515Z,17.98
2023-05-08T10:19:46.044Z,19.13
2023-05-08T10:22:15.711Z,20.05
2023-05-08T10:27:27.841Z,19.35
2023-05-08T10:29:56.312Z,21.02
2023-05-08T10:32:24.640Z,17.48
2023-05-08T10:34:59.575Z,21.00
2023-05-08T10:37:29.716Z,21.90
2023-05-08T10:39:57.992Z,20.80
2023-05-08T10:42:26.430Z,22.17
2023-05-08T10:44:54.140Z,21.27
2023-05-08T10:48:03.442Z,20.42
2023-05-08T10:50:48.642Z,22.75
2023-05-08T10:53:31.798Z,26.63
2023-05-08T10:55:58.886Z,27.33
2023-05-08T10:58:33.678Z,27.77
2023-05-08T11:01:00.041Z,28.35
2023-05-08T11:03:32.627Z,28.40
2023-05-08T11:06:00.932Z,37.55
2023-05-08T11:08:28.753Z,36.20
2023-05-08T11:11:01.794Z,34.13
2023-05-08T11:13:33.422Z,34.63
2023-05-08T11:15:59.967Z,36.45
2023-05-08T11:18:32.479Z,36.25
2023-05-08T11:21:20.502Z,39.67
2023-05-08T11:23:57.023Z,37.00
2023-05-08T11:26:39.429Z,36.25
2023-05-08T11:29:17.492Z,42.05
2023-05-08T11:31:51.332Z,41.35
2023-05-08T11:34:43.144Z,39.60
2023-05-08T11:37:24.294Z,40.17
2023-05-08T11:39:51.103Z,40.03
2023-05-08T11:42:29.376Z,39.53
2023-05-08T11:45:08.028Z,37.53
2023-05-08T11:47:45.101Z,37.70
2023-05-08T11:50:13.376Z,39.47
2023-05-08T11:52:41.729Z,41.42
2023-05-08T11:55:09.976Z,39.78
2023-05-08T11:57:36.724Z,40.33
2023-05-08T12:00:07.191Z,41.22
2023-05-08T12:02:43.121Z,44.58
2023-05-08T12:05:11.120Z,39.05
2023-05-08T12:07:47.493Z,45.13
2023-05-08T12:12:43.436Z,43.40
2023-05-08T12:15:12.786Z,42.53
2023-05-08T12:17:39.309Z,44.00
2023-05-08T12:20:14.491Z,39.28
2023-05-08T12:22:42.274Z,43.55
2023-05-08T12:25:11.801Z,40.50
2023-05-08T12:27:38.768Z,43.65
2023-05-08T12:30:10.599Z,43.67
2023-05-08T12:32:39.310Z,35.22
2023-05-08T12:35:08.194Z,42.08
2023-05-08T12:37:34.868Z,40.25
2023-05-08T12:40:01.631Z,38.05
2023-05-08T12:42:43.481Z,40.13
2023-05-08T12:45:27.971Z,44.00
2023-05-08T12:47:59.028Z,35.53
2023-05-08T12:50:25.917Z,38.05
2023-05-08T12:52:53.139Z,34.50
2023-05-08T12:55:26.624Z,32.28
2023-05-08T12:58:14.388Z,28.55
2023-05-08T13:00:43.503Z,29.33
2023-05-08T13:03:12.466Z,34.78
2023-05-08T13:05:44.192Z,34.15
2023-05-08T13:08:11.093Z,32.67
2023-05-08T13:10:54.931Z,29.63
2023-05-08T13:13:23.573Z,28.95
2023-05-08T13:15:51.378Z,27.50
2023-05-08T13:18:18.535Z,34.60
2023-05-08T13:20:45.261Z,30.13
2023-05-08T13:23:12.744Z,28.92
2023-05-08T13:25:40.868Z,29.27
2023-05-08T13:28:08.749Z,26.10
2023-05-08T13:30:36.620Z,26.45
2023-05-08T13:33:04.258Z,25.75
2023-05-08T13:35:31.217Z,27.20
2023-05-08T13:37:58.567Z,23.40
2023-05-08T13:40:26.077Z,29.42
2023-05-08T13:42:52.936Z,28.55
2023-05-08T13:45:19.640Z,28.77
2023-05-08T13:47:47.549Z,29.50
2023-05-08T13:50:16.308Z,28.83
2023-05-08T13:52:45.817Z,26.92
2023-05-08T13:57:40.549Z,26.77
2023-05-08T14:00:08.874Z,29.15
2023-05-08T14:02:35.801Z,26.90
2023-05-08T14:05:02.238Z,30.80
2023-05-08T14:07:29.950Z,26.60
2023-05-08T14:09:56.477Z,30.70
2023-05-08T14:12:23.081Z,30.48
2023-05-08T14:14:49.506Z,28.63
2023-05-08T14:17:16.008Z,30.95
2023-05-08T14:19:42.396Z,30.80
2023-05-08T14:22:08.802Z,31.52
2023-05-08T14:24:35.346Z,28.48
2023-05-08T14:27:05.667Z,32.05
2023-05-08T14:29:35.351Z,33.50
2023-05-08T14:32:02.118Z,31.25
2023-05-08T14:34:28.716Z,30.27
2023-05-08T14:36:55.198Z,33.13
2023-05-08T14:39:21.810Z,30.27
2023-05-08T14:42:10.352Z,33.95
2023-05-08T14:44:35.009Z,35.78
2023-05-08T14:47:01.506Z,33.35
2023-05-08T14:51:57.362Z,32.55
2023-05-08T14:54:23.970Z,32.42
2023-05-08T14:56:50.569Z,30.38
2023-05-08T14:59:17.023Z,31.25
2023-05-08T15:01:43.612Z,28.85
2023-05-08T15:04:10.890Z,27.08
2023-05-08T15:06:40.165Z,27.25
2023-05-08T15:09:09.728Z,33.25
2023-05-08T15:11:37.164Z,28.58
2023-05-08T15:14:04.729Z,25.90
2023-05-08T15:16:31.281Z,33.85
2023-05-08T15:18:58.013Z,30.50
2023-05-08T15:21:26.757Z,31.58
2023-05-08T15:23:56.119Z,30.52
2023-05-08T15:26:22.783Z,32.72
2023-05-08T15:28:49.414Z,28.40
2023-05-08T15:31:16.153Z,27.98
2023-05-08T15:33:44.977Z,30.92
2023-05-08T15:36:12.828Z,32.88
2023-05-08T15:38:40.939Z,30.05
2023-05-08T15:41:11.009Z,30.83
2023-05-08T15:43:39.390Z,28.30
2023-05-08T15:46:06.034Z,28.63
2023-05-08T15:48:32.816Z,28.77
2023-05-08T15:50:59.252Z,26.90
2023-05-08T15:53:25.686Z,28.23
2023-05-08T15:55:52.081Z,28.20
2023-05-08T15:58:18.541Z,30.83
2023-05-08T16:00:45.658Z,25.95
2023-05-08T16:03:12.521Z,30.70
2023-05-08T16:05:39.528Z,30.00
2023-05-08T16:08:06.178Z,28.10
2023-05-08T16:10:32.584Z,31.67
2023-05-08T16:12:59.103Z,29.42
2023-05-08T16:15:25.668Z,32.75
2023-05-08T16:17:52.139Z,28.65
2023-05-08T16:20:18.732Z,25.98
2023-05-08T16:22:45.339Z,28.63
2023-05-08T16:25:11.859Z,32.55
2023-05-08T16:27:38.474Z,30.02
2023-05-08T16:30:05.624Z,32.13
2023-05-08T16:32:32.060Z,29.80
2023-05-08T16:34:58.581Z,30.17
2023-05-08T16:37:25.015Z,30.10
2023-05-08T16:39:51.412Z,31.20
2023-05-08T16:42:18.870Z,30.75
2023-05-08T16:44:45.342Z,31.58
2023-05-08T16:47:11.817Z,29.90
2023-05-08T16:49:38.399Z,32.05
2023-05-08T16:52:04.858Z,35.72
2023-05-08T16:54:31.280Z,34.97
2023-05-08T16:56:57.732Z,33.53
2023-05-08T16:59:24.176Z,38.42
2023-05-08T17:01:50.717Z,35.95
2023-05-08T17:04:17.210Z,40.78
2023-05-08T17:06:43.674Z,40.17
2023-05-08T17:09:10.151Z,38.88
2023-05-08T17:11:36.568Z,44.78
2023-05-08T17:14:03.023Z,43.95
2023-05-08T17:16:29.448Z,51.33
2023-05-08T17:18:55.883Z,48.85
2023-05-08T17:21:22.298Z,51.25
2023-05-08T17:23:48.773Z,45.55
2023-05-08T17:26:15.171Z,56.50
2023-05-08T17:28:41.578Z,53.83
2023-05-08T17:31:08.032Z,53.97
2023-05-08T17:33:34.526Z,60.75
2023-05-08T17:36:01.938Z,66.03
2023-05-08T17:38:28.351Z,60.22
2023-05-08T17:40:56.266Z,65.20
2023-05-08T17:43:22.752Z,59.60
2023-05-08T17:45:49.315Z,63.47
2023-05-08T17:48:17.017Z,65.93
2023-05-08T17:50:45.668Z,68.97
2023-05-08T17:53:12.379Z,70.90
2023-05-08T17:55:38.782Z,58.67
2023-05-08T17:58:05.286Z,61.17
2023-05-08T18:00:31.686Z,59.92
2023-05-08T18:02:58.299Z,53.85
2023-05-08T18:05:24.842Z,57.65
2023-05-08T18:07:52.150Z,57.60
2023-05-08T18:10:18.648Z,52.15
2023-05-08T18:12:45.227Z,57.95
2023-05-08T18:15:11.864Z,56.40
2023-05-08T18:17:38.329Z,56.55
2023-05-08T18:20:07.725Z,54.42
2023-05-08T18:22:34.813Z,56.15
2023-05-08T18:25:01.479Z,57.38
2023-05-08T18:27:28.436Z,53.13
2023-05-08T18:29:55.013Z,48.83
2023-05-08T18:32:21.614Z,54.35
2023-05-08T18:34:48.044Z,47.28
2023-05-08T18:37:14.428Z,49.60
2023-05-08T18:39:40.864Z,57.00
2023-05-08T18:42:07.288Z,51.25
2023-05-08T18:44:34.076Z,52.33
2023-05-08T18:47:01.648Z,53.53
2023-05-08T18:49:29.144Z,46.30
2023-05-08T18:51:55.645Z,48.67
2023-05-08T18:54:26.273Z,52.05
2023-05-08T18:56:55.802Z,51.55
2023-05-08T18:59:22.252Z,53.47
2023-05-08T19:01:50.192Z,48.45
2023-05-08T19:04:16.754Z,46.88
2023-05-08T19:06:43.275Z,48.92
2023-05-08T19:09:09.725Z,54.33
2023-05-08T19:11:36.178Z,50.08
2023-05-08T19:14:02.595Z,52.03
2023-05-08T19:16:29.226Z,50.17
2023-05-08T19:18:55.705Z,44.55
2023-05-08T19:21:22.155Z,48.25
2023-05-08T19:23:48.626Z,49.42
2023-05-08T19:26:15.612Z,47.30
2023-05-08T19:28:42.040Z,49.88
2023-05-08T19:31:08.462Z,42.10
2023-05-08T19:33:34.847Z,45.35
2023-05-08T19:36:01.315Z,46.53
2023-05-08T19:38:27.695Z,46.60
2023-05-08T19:40:57.554Z,45.13
2023-05-08T19:43:27.701Z,50.00
2023-05-08T19:45:55.357Z,48.25
2023-05-08T19:48:21.889Z,43.42
2023-05-08T19:50:48.378Z,48.53
2023-05-08T19:53:14.909Z,42.33
2023-05-08T19:55:41.385Z,45.00
2023-05-08T19:58:08.111Z,42.17
2023-05-08T20:00:34.766Z,50.15
2023-05-08T20:03:01.284Z,39.83
2023-05-08T20:05:27.798Z,38.63
2023-05-08T20:07:54.325Z,41.22
2023-05-08T20:10:20.854Z,37.63
2023-05-08T20:12:47.384Z,36.58
2023-05-08T20:15:14.029Z,39.88
2023-05-08T20:17:40.675Z,40.75
2023-05-08T20:20:07.744Z,35.15
2023-05-08T20:22:34.193Z,40.63
2023-05-08T20:25:03.498Z,41.67
2023-05-08T20:27:30.945Z,35.58
2023-05-08T20:29:57.387Z,35.85
2023-05-08T20:32:23.828Z,36.58
2023-05-08T20:34:50.318Z,38.25
2023-05-08T20:37:16.817Z,37.00
2023-05-08T20:39:43.502Z,41.45
2023-05-08T20:42:09.949Z,39.95
2023-05-08T20:44:36.394Z,36.97
2023-05-08T20:47:02.831Z,33.03
2023-05-08T20:49:29.355Z,32.25
2023-05-08T20:51:55.855Z,34.10
2023-05-08T20:54:22.328Z,31.70
2023-05-08T20:56:48.903Z,29.95
2023-05-08T20:59:16.550Z,33.05
2023-05-08T21:01:43.094Z,27.55
2023-05-08T21:04:09.682Z,30.33
2023-05-08T21:06:36.230Z,30.15
2023-05-08T21:09:04.500Z,31.52
2023-05-08T21:11:32.332Z,32.05
2023-05-08T21:13:58.729Z,31.73
2023-05-08T21:16:26.763Z,29.05
2023-05-08T21:18:55.373Z,31.25
2023-05-08T21:21:23.194Z,28.50
2023-05-08T21:23:49.580Z,29.42
2023-05-08T21:26:16.150Z,27.80
2023-05-08T21:28:42.676Z,30.40
2023-05-08T21:31:09.265Z,34.78
2023-05-08T21:33:35.802Z,25.90
2023-05-08T21:36:02.238Z,29.48
2023-05-08T21:38:28.702Z,33.65
2023-05-08T21:40:55.656Z,30.20
2023-05-08T21:43:22.091Z,22.75
2023-05-08T21:45:48.469Z,29.15
2023-05-08T21:48:14.852Z,28.50
2023-05-08T21:50:41.320Z,28.50
2023-05-08T21:53:07.844Z,29.90
2023-05-08T21:55:34.345Z,29.85
2023-05-08T21:58:00.817Z,27.90
2023-05-08T22:00:27.217Z,33.85
2023-05-08T22:02:53.741Z,34.85
2023-05-08T22:05:20.213Z,29.52
2023-05-08T22:07:47.408Z,32.30
2023-05-08T22:10:13.994Z,32.97
2023-05-08T22:12:40.559Z,34.72
2023-05-08T22:15:14.814Z,36.13
2023-05-08T22:17:49.540Z,33.75
2023-05-08T22:20:16.039Z,31.52
2023-05-08T22:22:42.614Z,32.60
2023-05-08T22:25:09.297Z,31.52
2023-05-08T22:27:35.925Z,29.65
2023-05-08T22:30:03.846Z,29.88
2023-05-08T22:32:30.602Z,30.02
2023-05-08T22:34:56.999Z,28.75
2023-05-08T22:37:23.506Z,31.60
2023-05-08T22:39:49.953Z,36.97
2023-05-08T22:42:17.081Z,33.53
2023-05-08T22:44:44.319Z,31.48
2023-05-08T22:47:12.207Z,32.58
2023-05-08T22:49:40.825Z,33.72
2023-05-08T22:52:08.542Z,33.50
2023-05-08T22:54:35.668Z,34.22
2023-05-08T22:57:02.869Z,30.83
2023-05-08T22:59:29.427Z,35.08
2023-05-08T23:01:55.843Z,28.92
2023-05-08T23:04:22.288Z,31.40
2023-05-08T23:06:48.740Z,30.58
2023-05-08T23:09:15.161Z,28.80
2023-05-08T23:11:41.688Z,30.10
2023-05-08T23:14:08.171Z,30.48
2023-05-08T23:16:34.602Z,32.88
2023-05-08T23:19:00.985Z,35.17
2023-05-08T23:21:27.843Z,33.80
2023-05-08T23:23:54.413Z,37.22
2023-05-08T23:26:21.318Z,37.08
2023-05-08T23:28:47.794Z,35.72
2023-05-08T23:31:14.240Z,36.38
2023-05-08T23:33:40.690Z,33.47
2023-05-08T23:36:07.901Z,35.75
2023-05-08T23:38:34.378Z,35.47
2023-05-08T23:41:00.812Z,35.05
2023-05-08T23:43:27.230Z,28.33
2023-05-08T23:45:53.673Z,35.28
2023-05-08T23:48:20.218Z,38.05
2023-05-08T23:50:46.631Z,33.40
2023-05-08T23:53:13.266Z,37.35
2023-05-08T23:55:39.669Z,36.25
2023-05-08T23:58:06.174Z,31.67
