createdAt,value
2018-03-22T00:02:06.128Z,-0.70
2018-03-22T00:04:33.641Z,-0.70
2018-03-22T00:07:01.182Z,-0.60
2018-03-22T00:09:28.722Z,-0.60
2018-03-22T00:11:56.998Z,-0.60
2018-03-22T00:14:25.294Z,-0.60
2018-03-22T00:16:52.790Z,-0.70
2018-03-22T00:19:20.332Z,-0.70
2018-03-22T00:21:47.827Z,-0.70
2018-03-22T00:24:15.358Z,-0.70
2018-03-22T00:26:42.867Z,-0.80
2018-03-22T00:29:11.180Z,-0.90
2018-03-22T00:31:38.696Z,-1.00
2018-03-22T00:34:06.994Z,-0.90
2018-03-22T00:36:35.277Z,-0.90
2018-03-22T00:39:02.812Z,-0.90
2018-03-22T00:41:31.110Z,-1.00
2018-03-22T00:43:58.624Z,-1.00
2018-03-22T00:46:26.150Z,-1.00
2018-03-22T00:48:53.697Z,-1.00
2018-03-22T00:51:21.230Z,-1.00
2018-03-22T00:53:49.510Z,-1.00
2018-03-22T00:56:17.783Z,-1.10
2018-03-22T00:58:46.070Z,-1.20
2018-03-22T01:01:13.594Z,-1.20
2018-03-22T01:03:41.117Z,-1.20
2018-03-22T01:06:08.650Z,-1.20
2018-03-22T01:08:36.196Z,-1.40
2018-03-22T01:11:04.466Z,-1.30
2018-03-22T01:13:32.766Z,-1.30
2018-03-22T01:16:00.267Z,-1.40
2018-03-22T01:18:27.827Z,-1.30
2018-03-22T01:20:55.365Z,-1.40
2018-03-22T01:23:23.642Z,-1.40
2018-03-22T01:25:51.159Z,-1.40
2018-03-22T01:28:19.439Z,-1.40
2018-03-22T01:30:47.718Z,-1.50
2018-03-22T01:33:15.986Z,-1.50
2018-03-22T01:35:44.264Z,-1.50
2018-03-22T01:38:12.536Z,-1.60
2018-03-22T01:40:40.796Z,-1.50
2018-03-22T01:43:08.354Z,-1.50
2018-03-22T01:45:35.843Z,-1.50
2018-03-22T01:48:03.364Z,-1.50
2018-03-22T01:50:30.879Z,-1.50
2018-03-22T01:53:10.275Z,-1.50
2018-03-22T01:55:38.594Z,-1.50
2018-03-22T01:58:06.095Z,-1.60
2018-03-22T02:00:33.612Z,-1.60
2018-03-22T02:03:01.142Z,-1.70
2018-03-22T02:05:29.446Z,-1.70
2018-03-22T02:07:56.955Z,-1.70
2018-03-22T02:10:24.466Z,-1.70
2018-03-22T02:12:52.007Z,-1.70
2018-03-22T02:15:19.509Z,-1.60
2018-03-22T02:17:47.027Z,-1.60
2018-03-22T02:20:14.511Z,-1.60
2018-03-22T02:22:42.037Z,-1.60
2018-03-22T02:25:09.546Z,-1.60
2018-03-22T02:27:37.071Z,-1.60
2018-03-22T02:30:04.563Z,-1.60
2018-03-22T02:32:32.075Z,-1.60
2018-03-22T02:34:59.574Z,-1.60
2018-03-22T02:37:27.088Z,-1.60
2018-03-22T02:39:54.624Z,-1.60
2018-03-22T02:42:22.910Z,-1.70
2018-03-22T02:44:51.214Z,-1.70
2018-03-22T02:47:18.745Z,-1.70
2018-03-22T02:49:47.029Z,-1.70
2018-03-22T02:52:14.532Z,-1.70
2018-03-22T02:54:42.054Z,-1.70
2018-03-22T02:57:09.560Z,-1.60
2018-03-22T02:59:37.074Z,-1.70
2018-03-22T03:02:04.574Z,-1.70
2018-03-22T03:04:32.089Z,-1.70
2018-03-22T03:06:59.600Z,-1.70
2018-03-22T03:09:27.128Z,-1.80
2018-03-22T03:11:54.638Z,-1.80
2018-03-22T03:14:22.890Z,-1.80
2018-03-22T03:16:50.414Z,-1.80
2018-03-22T03:19:17.914Z,-1.80
2018-03-22T03:21:45.416Z,-1.90
2018-03-22T03:24:12.947Z,-1.90
2018-03-22T03:26:41.250Z,-1.80
2018-03-22T03:29:08.739Z,-1.90
2018-03-22T03:31:36.265Z,-1.90
2018-03-22T03:34:03.775Z,-1.90
2018-03-22T03:36:31.293Z,-1.80
2018-03-22T03:38:58.812Z,-1.80
2018-03-22T03:41:27.105Z,-1.80
2018-03-22T03:43:55.371Z,-1.80
2018-03-22T03:46:23.662Z,-1.90
2018-03-22T03:48:51.200Z,-1.90
2018-03-22T03:51:18.701Z,-1.80
2018-03-22T03:53:46.224Z,-1.80
2018-03-22T03:56:14.518Z,-1.80
2018-03-22T03:58:42.052Z,-1.80
2018-03-22T04:01:10.336Z,-1.80
2018-03-22T04:03:38.598Z,-1.80
2018-03-22T04:06:06.134Z,-1.80
2018-03-22T04:08:33.636Z,-1.80
2018-03-22T04:11:01.936Z,-1.80
2018-03-22T04:13:29.478Z,-1.80
2018-03-22T04:15:56.994Z,-1.80
2018-03-22T04:18:24.542Z,-1.70
2018-03-22T04:20:52.042Z,-1.70
2018-03-22T04:23:20.346Z,-1.70
2018-03-22T04:25:47.843Z,-1.70
2018-03-22T04:28:15.347Z,-1.70
2018-03-22T04:30:42.871Z,-1.70
2018-03-22T04:33:10.375Z,-1.70
2018-03-22T04:35:37.893Z,-1.70
2018-03-22T04:38:05.415Z,-1.60
2018-03-22T04:40:32.919Z,-1.50
2018-03-22T04:43:01.189Z,-1.50
2018-03-22T04:45:28.700Z,-1.50
2018-03-22T04:47:56.202Z,-1.40
2018-03-22T04:50:24.502Z,-1.40
2018-03-22T04:52:52.044Z,-1.40
2018-03-22T04:55:20.339Z,-1.20
2018-03-22T04:57:48.599Z,-1.20
2018-03-22T05:00:16.884Z,-1.10
2018-03-22T05:02:45.147Z,-1.10
2018-03-22T05:05:12.720Z,-1.10
2018-03-22T05:07:40.991Z,-1.00
2018-03-22T05:10:09.283Z,-1.00
2018-03-22T05:12:36.803Z,-1.00
2018-03-22T05:15:04.304Z,-1.00
2018-03-22T05:17:31.850Z,-0.90
2018-03-22T05:20:00.106Z,-0.90
2018-03-22T05:22:27.620Z,-0.90
2018-03-22T05:24:55.156Z,-0.90
2018-03-22T05:27:22.674Z,-0.80
2018-03-22T05:29:50.172Z,-0.80
2018-03-22T05:32:17.696Z,-0.80
2018-03-22T05:34:45.188Z,-0.70
2018-03-22T05:37:12.715Z,-0.70
2018-03-22T05:39:40.234Z,-0.70
2018-03-22T05:42:07.794Z,-0.70
2018-03-22T05:44:35.323Z,-0.60
2018-03-22T05:47:02.819Z,-0.70
2018-03-22T05:49:30.346Z,-0.70
2018-03-22T05:51:58.687Z,-0.70
2018-03-22T05:54:27.014Z,-0.80
2018-03-22T05:56:54.528Z,-0.80
2018-03-22T05:59:22.805Z,-0.60
2018-03-22T06:01:51.095Z,-0.50
2018-03-22T06:04:19.366Z,-0.50
2018-03-22T06:06:47.667Z,-0.40
2018-03-22T06:09:15.197Z,-0.40
2018-03-22T06:11:43.467Z,-0.30
2018-03-22T06:14:11.765Z,-0.20
2018-03-22T06:16:39.285Z,-0.20
2018-03-22T06:19:06.783Z,-0.10
2018-03-22T06:21:34.305Z,0.00
2018-03-22T06:24:01.824Z,0.00
2018-03-22T06:26:29.336Z,0.10
2018-03-22T06:28:57.631Z,0.10
2018-03-22T06:31:25.928Z,0.20
2018-03-22T06:33:53.423Z,0.10
2018-03-22T06:36:20.942Z,0.30
2018-03-22T06:38:48.463Z,0.30
2018-03-22T06:41:16.745Z,0.40
2018-03-22T06:43:45.032Z,0.50
2018-03-22T06:46:13.327Z,0.60
2018-03-22T06:48:40.828Z,0.50
2018-03-22T06:51:08.354Z,0.50
2018-03-22T06:53:35.856Z,0.50
2018-03-22T06:56:03.377Z,0.50
2018-03-22T06:58:31.643Z,0.70
2018-03-22T07:00:59.159Z,0.70
2018-03-22T07:03:27.467Z,0.80
2018-03-22T07:05:54.972Z,0.80
2018-03-22T07:08:22.488Z,0.80
2018-03-22T07:10:49.989Z,0.90
2018-03-22T07:13:17.521Z,1.00
2018-03-22T07:15:45.013Z,1.10
2018-03-22T07:18:12.502Z,1.10
2018-03-22T07:20:40.027Z,1.20
2018-03-22T07:23:07.580Z,1.20
2018-03-22T07:25:35.099Z,1.30
2018-03-22T07:28:02.628Z,1.30
2018-03-22T07:30:30.948Z,1.40
2018-03-22T07:32:58.467Z,1.40
2018-03-22T07:35:26.746Z,1.40
2018-03-22T07:37:55.031Z,1.50
2018-03-22T07:40:22.562Z,1.50
2018-03-22T07:42:56.660Z,1.60
2018-03-22T07:45:24.154Z,1.60
2018-03-22T07:47:52.439Z,1.80
2018-03-22T07:50:19.984Z,1.80
2018-03-22T07:52:48.244Z,2.00
2018-03-22T07:55:15.754Z,2.00
2018-03-22T07:57:43.291Z,2.00
2018-03-22T08:00:10.800Z,2.10
2018-03-22T08:02:38.304Z,2.20
2018-03-22T08:05:05.856Z,2.30
2018-03-22T08:07:33.351Z,2.30
2018-03-22T08:10:00.858Z,2.30
2018-03-22T08:12:29.204Z,2.40
2018-03-22T08:14:56.851Z,2.40
2018-03-22T08:17:24.357Z,2.50
2018-03-22T08:19:52.660Z,2.50
2018-03-22T08:22:20.174Z,2.50
2018-03-22T08:24:48.493Z,2.80
2018-03-22T08:27:16.020Z,2.80
2018-03-22T08:29:43.534Z,2.80
2018-03-22T08:32:11.041Z,2.80
2018-03-22T08:34:38.544Z,2.90
2018-03-22T08:37:06.112Z,2.80
2018-03-22T08:39:33.623Z,3.00
2018-03-22T08:42:01.891Z,3.10
2018-03-22T08:44:29.412Z,3.10
2018-03-22T08:46:57.021Z,3.20
2018-03-22T08:49:25.290Z,3.40
2018-03-22T08:51:53.552Z,3.70
2018-03-22T08:54:21.091Z,3.70
2018-03-22T08:56:48.611Z,3.80
2018-03-22T08:59:16.154Z,3.70
2018-03-22T09:01:44.411Z,4.00
2018-03-22T09:04:12.715Z,4.20
2018-03-22T09:06:40.217Z,4.20
2018-03-22T09:09:07.750Z,4.60
2018-03-22T09:11:35.282Z,4.60
2018-03-22T09:14:03.588Z,4.30
2018-03-22T09:16:31.117Z,4.30
2018-03-22T09:18:59.412Z,4.30
2018-03-22T09:21:26.919Z,4.30
2018-03-22T09:23:54.427Z,4.10
2018-03-22T09:26:22.721Z,4.10
2018-03-22T09:28:50.233Z,4.10
2018-03-22T09:31:18.513Z,4.10
2018-03-22T09:33:46.819Z,4.10
2018-03-22T09:36:14.354Z,4.10
2018-03-22T09:38:42.669Z,4.00
2018-03-22T09:41:10.175Z,4.00
2018-03-22T09:43:37.691Z,4.10
2018-03-22T09:46:05.230Z,3.90
2018-03-22T09:48:32.746Z,3.90
2018-03-22T09:51:00.292Z,3.90
2018-03-22T09:53:27.835Z,3.90
2018-03-22T09:55:55.327Z,3.80
2018-03-22T09:58:22.877Z,3.90
2018-03-22T10:00:50.384Z,4.00
2018-03-22T10:03:17.912Z,4.00
2018-03-22T10:05:46.222Z,4.00
2018-03-22T10:08:13.743Z,4.00
2018-03-22T10:10:42.046Z,4.10
2018-03-22T10:13:09.573Z,4.10
2018-03-22T10:15:37.860Z,4.20
2018-03-22T10:18:05.391Z,4.20
2018-03-22T10:20:32.891Z,4.20
2018-03-22T10:23:00.420Z,4.20
2018-03-22T10:25:27.970Z,4.50
2018-03-22T10:27:55.504Z,4.60
2018-03-22T10:30:23.023Z,4.50
2018-03-22T10:32:50.539Z,4.80
2018-03-22T10:35:18.072Z,4.90
2018-03-22T10:37:45.616Z,4.90
2018-03-22T10:40:13.160Z,4.70
2018-03-22T10:42:40.690Z,4.50
2018-03-22T10:45:09.003Z,4.30
2018-03-22T10:47:36.515Z,4.40
2018-03-22T10:50:04.075Z,4.60
2018-03-22T10:52:32.358Z,4.50
2018-03-22T10:54:59.846Z,4.50
2018-03-22T10:57:28.132Z,4.30
2018-03-22T10:59:55.657Z,4.30
2018-03-22T11:02:28.904Z,4.50
2018-03-22T11:04:56.435Z,4.70
2018-03-22T11:07:23.933Z,4.80
2018-03-22T11:09:51.445Z,4.60
2018-03-22T11:12:19.735Z,4.70
2018-03-22T11:14:48.039Z,4.70
2018-03-22T11:17:15.571Z,4.60
2018-03-22T11:19:43.073Z,4.70
2018-03-22T11:22:10.629Z,4.50
2018-03-22T11:24:38.137Z,4.60
2018-03-22T11:27:05.662Z,4.90
2018-03-22T11:29:33.229Z,5.20
2018-03-22T11:32:00.776Z,5.20
2018-03-22T11:34:28.308Z,5.20
2018-03-22T11:36:55.822Z,5.00
2018-03-22T11:39:24.096Z,5.20
2018-03-22T11:41:52.374Z,5.10
2018-03-22T11:44:19.911Z,5.10
2018-03-22T11:46:47.432Z,5.10
2018-03-22T11:49:14.948Z,5.00
2018-03-22T11:51:43.254Z,5.00
2018-03-22T11:54:10.779Z,4.90
2018-03-22T11:56:38.300Z,5.10
2018-03-22T11:59:05.886Z,5.00
2018-03-22T12:01:33.381Z,5.20
2018-03-22T12:04:00.918Z,5.30
2018-03-22T12:06:29.238Z,5.50
2018-03-22T12:08:56.760Z,5.50
2018-03-22T12:11:25.043Z,5.80
2018-03-22T12:13:52.585Z,5.80
2018-03-22T12:16:20.866Z,5.70
2018-03-22T12:18:49.196Z,5.60
2018-03-22T12:21:16.701Z,5.50
2018-03-22T12:23:44.239Z,5.40
2018-03-22T12:26:11.779Z,5.30
2018-03-22T12:28:39.332Z,5.50
2018-03-22T12:31:06.852Z,5.50
2018-03-22T12:33:34.385Z,5.30
2018-03-22T12:36:02.654Z,5.30
2018-03-22T12:38:30.947Z,5.40
2018-03-22T12:40:59.256Z,5.50
2018-03-22T12:43:26.807Z,5.50
2018-03-22T12:45:55.123Z,5.30
2018-03-22T12:48:22.652Z,5.30
2018-03-22T12:50:50.309Z,5.30
2018-03-22T12:53:17.834Z,5.50
2018-03-22T12:55:46.120Z,5.60
2018-03-22T12:58:14.439Z,5.20
2018-03-22T13:00:43.685Z,5.20
2018-03-22T13:03:11.954Z,5.00
2018-03-22T13:05:39.504Z,5.00
2018-03-22T13:08:07.036Z,4.80
2018-03-22T13:10:34.598Z,4.60
2018-03-22T13:13:02.151Z,4.50
2018-03-22T13:15:30.384Z,4.10
2018-03-22T13:17:58.659Z,4.10
2018-03-22T13:20:26.970Z,4.00
2018-03-22T13:22:54.519Z,4.00
2018-03-22T13:25:22.041Z,3.90
2018-03-22T13:27:50.348Z,4.00
2018-03-22T13:30:17.885Z,3.90
2018-03-22T13:32:45.423Z,4.00
2018-03-22T13:35:12.960Z,4.00
2018-03-22T13:37:40.463Z,4.20
2018-03-22T13:40:07.987Z,4.20
2018-03-22T13:42:35.539Z,4.00
2018-03-22T13:45:03.056Z,4.00
2018-03-22T13:47:30.544Z,4.00
2018-03-22T13:49:58.077Z,4.00
2018-03-22T13:52:25.590Z,4.10
2018-03-22T13:54:53.098Z,3.90
2018-03-22T13:57:20.637Z,3.90
2018-03-22T13:59:48.162Z,4.00
2018-03-22T14:02:15.665Z,3.90
2018-03-22T14:04:43.227Z,3.80
2018-03-22T14:07:10.770Z,3.80
2018-03-22T14:09:39.060Z,3.80
2018-03-22T14:12:06.561Z,3.80
2018-03-22T14:14:34.116Z,3.80
2018-03-22T14:17:01.624Z,3.70
2018-03-22T14:19:30.327Z,3.70
2018-03-22T14:21:57.821Z,3.70
2018-03-22T14:24:25.354Z,3.80
2018-03-22T14:26:52.863Z,3.70
2018-03-22T14:29:21.247Z,3.60
2018-03-22T14:31:48.768Z,3.60
2018-03-22T14:34:16.265Z,3.60
2018-03-22T14:36:43.815Z,3.50
2018-03-22T14:39:11.328Z,3.40
2018-03-22T14:41:38.830Z,3.30
2018-03-22T14:44:06.342Z,3.30
2018-03-22T14:46:33.869Z,3.30
2018-03-22T14:49:02.135Z,3.30
2018-03-22T14:51:29.678Z,3.30
2018-03-22T14:53:57.208Z,3.20
2018-03-22T14:56:24.781Z,3.30
2018-03-22T14:58:52.333Z,3.20
2018-03-22T15:01:19.846Z,3.30
2018-03-22T15:03:47.381Z,3.30
2018-03-22T15:06:14.944Z,3.30
2018-03-22T15:08:43.244Z,3.30
2018-03-22T15:11:10.778Z,3.30
2018-03-22T15:13:38.355Z,3.40
2018-03-22T15:16:05.902Z,3.40
2018-03-22T15:18:33.424Z,3.40
2018-03-22T15:21:00.961Z,3.40
2018-03-22T15:23:28.459Z,3.30
2018-03-22T15:25:56.597Z,3.30
2018-03-22T15:28:24.267Z,3.30
2018-03-22T15:30:51.771Z,3.40
2018-03-22T15:33:20.050Z,3.40
2018-03-22T15:35:48.459Z,3.40
2018-03-22T15:38:15.988Z,3.40
2018-03-22T15:40:44.284Z,3.40
2018-03-22T15:43:11.795Z,3.30
2018-03-22T15:45:39.357Z,3.30
2018-03-22T15:48:06.884Z,3.30
2018-03-22T15:50:34.430Z,3.30
2018-03-22T15:53:01.936Z,3.40
2018-03-22T15:55:29.459Z,3.30
2018-03-22T15:57:56.983Z,3.40
2018-03-22T16:00:24.523Z,3.40
2018-03-22T16:02:52.835Z,3.50
2018-03-22T16:05:20.487Z,3.50
2018-03-22T16:07:48.785Z,3.50
2018-03-22T16:10:16.310Z,3.50
2018-03-22T16:12:44.621Z,3.50
2018-03-22T16:15:12.157Z,3.40
2018-03-22T16:17:40.612Z,3.60
2018-03-22T16:20:08.165Z,3.60
2018-03-22T16:22:35.822Z,3.60
2018-03-22T16:25:03.346Z,3.50
2018-03-22T16:27:30.900Z,3.60
2018-03-22T16:29:58.462Z,3.50
2018-03-22T16:32:25.992Z,3.50
2018-03-22T16:34:54.266Z,3.50
2018-03-22T16:37:22.571Z,3.50
2018-03-22T16:39:50.078Z,3.50
2018-03-22T16:42:18.383Z,3.40
2018-03-22T16:44:45.884Z,3.30
2018-03-22T16:47:13.412Z,3.30
2018-03-22T16:49:40.953Z,3.20
2018-03-22T16:52:09.240Z,3.20
2018-03-22T16:54:36.750Z,3.20
2018-03-22T16:57:04.291Z,3.20
2018-03-22T16:59:31.829Z,3.10
2018-03-22T17:01:59.396Z,3.00
2018-03-22T17:04:26.923Z,3.00
2018-03-22T17:06:55.242Z,3.00
2018-03-22T17:09:22.773Z,2.90
2018-03-22T17:11:50.314Z,3.00
2018-03-22T17:14:18.604Z,2.90
2018-03-22T17:16:46.132Z,2.80
2018-03-22T17:19:14.450Z,2.80
2018-03-22T17:21:41.993Z,2.80
2018-03-22T17:24:10.329Z,2.70
2018-03-22T17:26:37.863Z,2.70
2018-03-22T17:29:05.382Z,2.70
2018-03-22T17:31:33.645Z,2.60
2018-03-22T17:34:01.196Z,2.60
2018-03-22T17:36:28.718Z,2.70
2018-03-22T17:38:56.239Z,2.70
2018-03-22T17:41:24.543Z,2.60
2018-03-22T17:43:52.114Z,2.60
2018-03-22T17:46:19.596Z,2.70
2018-03-22T17:48:47.103Z,2.60
2018-03-22T17:51:14.614Z,2.50
2018-03-22T17:53:42.125Z,2.60
2018-03-22T17:56:09.637Z,2.50
2018-03-22T17:58:37.170Z,2.50
2018-03-22T18:01:04.702Z,2.50
2018-03-22T18:03:32.250Z,2.50
2018-03-22T18:05:59.783Z,2.50
2018-03-22T18:08:27.332Z,2.50
2018-03-22T18:10:55.611Z,2.50
2018-03-22T18:13:23.140Z,2.50
2018-03-22T18:15:50.818Z,2.60
2018-03-22T18:18:18.426Z,2.60
2018-03-22T18:20:45.972Z,2.60
2018-03-22T18:23:14.283Z,2.50
2018-03-22T18:25:41.831Z,2.50
2018-03-22T18:28:09.379Z,2.50
2018-03-22T18:30:36.927Z,2.50
2018-03-22T18:33:05.205Z,2.50
2018-03-22T18:35:33.533Z,2.50
2018-03-22T18:38:01.070Z,2.50
2018-03-22T18:40:28.568Z,2.50
2018-03-22T18:42:56.097Z,2.60
2018-03-22T18:45:23.607Z,2.70
2018-03-22T18:47:51.909Z,2.60
2018-03-22T18:50:19.438Z,2.60
2018-03-22T18:52:47.758Z,2.60
2018-03-22T18:55:15.309Z,2.60
2018-03-22T18:57:42.843Z,2.60
2018-03-22T19:00:11.140Z,2.70
2018-03-22T19:02:38.786Z,2.60
2018-03-22T19:05:06.311Z,2.70
2018-03-22T19:07:33.859Z,2.60
2018-03-22T19:10:01.395Z,2.70
2018-03-22T19:12:29.024Z,2.70
2018-03-22T19:14:56.576Z,2.60
2018-03-22T19:17:24.874Z,2.60
2018-03-22T19:19:52.480Z,2.50
2018-03-22T19:22:20.196Z,2.60
2018-03-22T19:24:48.009Z,2.60
2018-03-22T19:27:16.079Z,2.60
2018-03-22T19:29:44.008Z,2.60
2018-03-22T19:32:12.156Z,2.60
2018-03-22T19:34:40.276Z,2.50
2018-03-22T19:37:09.689Z,2.60
2018-03-22T19:39:37.820Z,2.50
2018-03-22T19:42:05.361Z,2.60
2018-03-22T19:44:33.891Z,2.60
2018-03-22T19:47:02.428Z,2.60
2018-03-22T19:49:30.019Z,2.50
2018-03-22T19:51:57.622Z,2.60
2018-03-22T19:54:25.480Z,2.60
2018-03-22T19:56:53.244Z,2.60
2018-03-22T19:59:21.014Z,2.60
2018-03-22T20:01:48.645Z,2.60
2018-03-22T20:04:17.086Z,2.70
2018-03-22T20:06:44.633Z,2.70
2018-03-22T20:09:12.444Z,2.70
2018-03-22T20:11:40.278Z,2.60
2018-03-22T20:14:08.002Z,2.60
2018-03-22T20:16:36.764Z,2.60
2018-03-22T20:19:04.575Z,2.60
2018-03-22T20:21:33.267Z,2.60
2018-03-22T20:24:01.067Z,2.60
2018-03-22T20:26:28.690Z,2.60
2018-03-22T20:28:57.224Z,2.70
2018-03-22T20:31:25.981Z,2.70
2018-03-22T20:33:54.291Z,2.70
2018-03-22T20:36:21.872Z,2.70
2018-03-22T20:38:49.527Z,2.70
2018-03-22T20:41:17.293Z,2.70
2018-03-22T20:43:45.069Z,2.80
2018-03-22T20:46:12.855Z,2.70
2018-03-22T20:48:41.496Z,2.80
2018-03-22T20:51:09.837Z,2.80
2018-03-22T20:53:37.414Z,2.80
2018-03-22T20:56:04.964Z,2.80
2018-03-22T20:58:32.863Z,2.80
2018-03-22T21:01:00.601Z,2.80
2018-03-22T21:03:28.535Z,2.80
2018-03-22T21:05:56.057Z,2.80
2018-03-22T21:08:23.778Z,2.80
2018-03-22T21:10:52.575Z,2.70
2018-03-22T21:13:20.377Z,2.70
2018-03-22T21:15:48.266Z,2.80
2018-03-22T21:18:16.018Z,2.80
2018-03-22T21:20:43.646Z,2.80
2018-03-22T21:23:11.272Z,2.80
2018-03-22T21:25:39.612Z,2.70
2018-03-22T21:28:07.149Z,2.70
2018-03-22T21:30:35.643Z,2.70
2018-03-22T21:33:03.458Z,2.70
2018-03-22T21:35:31.346Z,2.70
2018-03-22T21:37:58.922Z,2.80
2018-03-22T21:40:26.652Z,2.80
2018-03-22T21:42:55.463Z,2.80
2018-03-22T21:45:23.917Z,2.80
2018-03-22T21:47:52.084Z,2.80
2018-03-22T21:50:19.627Z,2.80
2018-03-22T21:52:47.159Z,2.80
2018-03-22T21:55:15.064Z,2.80
2018-03-22T21:57:43.529Z,2.80
2018-03-22T22:00:11.207Z,2.80
2018-03-22T22:02:38.820Z,2.80
2018-03-22T22:05:06.497Z,2.80
2018-03-22T22:07:34.452Z,2.90
2018-03-22T22:10:02.887Z,2.90
2018-03-22T22:12:30.479Z,2.90
2018-03-22T22:14:57.987Z,3.00
2018-03-22T22:17:25.684Z,2.90
2018-03-22T22:19:54.456Z,2.90
2018-03-22T22:22:22.000Z,2.90
2018-03-22T22:24:49.552Z,2.90
2018-03-22T22:27:17.084Z,2.90
2018-03-22T22:29:45.216Z,2.90
2018-03-22T22:32:12.768Z,2.90
2018-03-22T22:34:41.274Z,3.00
2018-03-22T22:37:08.798Z,3.00
2018-03-22T22:39:36.311Z,2.90
2018-03-22T22:42:03.833Z,3.00
2018-03-22T22:44:32.146Z,3.00
2018-03-22T22:46:59.662Z,3.00
2018-03-22T22:49:27.948Z,2.90
2018-03-22T22:51:56.227Z,2.90
2018-03-22T22:54:24.543Z,2.90
2018-03-22T22:56:52.054Z,2.90
2018-03-22T22:59:20.327Z,3.00
2018-03-22T23:01:48.610Z,2.90
2018-03-22T23:04:16.898Z,3.00
2018-03-22T23:06:44.404Z,3.00
2018-03-22T23:09:11.907Z,2.90
2018-03-22T23:11:40.192Z,3.00
2018-03-22T23:14:07.808Z,3.00
2018-03-22T23:16:35.312Z,3.00
2018-03-22T23:19:02.858Z,3.00
2018-03-22T23:21:31.168Z,3.10
2018-03-22T23:23:58.677Z,3.00
2018-03-22T23:26:26.213Z,3.00
2018-03-22T23:28:53.707Z,3.00
2018-03-22T23:31:22.000Z,3.00
2018-03-22T23:33:49.498Z,3.00
2018-03-22T23:36:17.000Z,3.00
2018-03-22T23:38:45.362Z,3.00
2018-03-22T23:41:12.867Z,3.00
2018-03-22T23:43:40.364Z,3.10
2018-03-22T23:46:07.901Z,3.10
2018-03-22T23:48:35.422Z,3.10
2018-03-22T23:51:03.726Z,3.00
2018-03-22T23:53:31.278Z,3.00
2018-03-22T23:55:58.781Z,3.10
2018-03-22T23:58:26.291Z,3.10
