createdAt,value
2022-09-23T00:02:38.335Z,59.66
2022-09-23T00:07:39.641Z,58.30
2022-09-23T00:12:41.058Z,58.22
2022-09-23T00:17:43.129Z,58.45
2022-09-23T00:22:45.220Z,58.48
2022-09-23T00:27:46.456Z,59.13
2022-09-23T00:32:47.697Z,58.48
2022-09-23T00:37:49.066Z,58.45
2022-09-23T00:42:51.948Z,58.30
2022-09-23T00:47:56.917Z,58.75
2022-09-23T00:53:01.055Z,58.95
2022-09-23T00:58:05.870Z,59.31
2022-09-23T01:03:07.353Z,59.24
2022-09-23T01:08:11.523Z,59.99
2022-09-23T01:13:25.184Z,60.18
2022-09-23T01:19:01.134Z,59.44
2022-09-23T01:24:33.587Z,60.13
2022-09-23T01:30:03.809Z,60.10
2022-09-23T01:35:05.222Z,59.61
2022-09-23T01:40:23.878Z,59.67
2022-09-23T01:45:41.301Z,60.61
2022-09-23T01:50:57.338Z,61.02
2022-09-23T01:56:04.509Z,61.10
2022-09-23T02:01:08.325Z,61.41
2022-09-23T02:06:20.918Z,61.69
2022-09-23T02:11:23.506Z,61.94
2022-09-23T02:16:26.860Z,62.22
2022-09-23T02:21:34.101Z,62.32
2022-09-23T02:26:41.419Z,62.58
2022-09-23T02:32:02.691Z,62.52
2022-09-23T02:37:19.013Z,62.77
2022-09-23T02:42:25.435Z,62.93
2022-09-23T02:47:31.229Z,62.46
2022-09-23T02:52:33.310Z,63.27
2022-09-23T02:57:34.912Z,62.09
2022-09-23T03:02:57.469Z,62.58
2022-09-23T03:08:25.707Z,62.85
2022-09-23T03:13:50.749Z,64.24
2022-09-23T03:19:17.354Z,64.52
2022-09-23T03:24:21.743Z,64.27
2022-09-23T03:29:23.477Z,65.16
2022-09-23T03:34:30.741Z,64.30
2022-09-23T03:39:43.256Z,64.42
2022-09-23T03:44:46.226Z,64.59
2022-09-23T03:49:49.534Z,63.46
2022-09-23T03:54:52.173Z,64.11
2022-09-23T03:59:53.721Z,63.81
2022-09-23T04:04:55.924Z,63.53
2022-09-23T04:09:57.165Z,63.75
2022-09-23T04:14:58.466Z,63.91
2022-09-23T04:19:59.762Z,64.21
2022-09-23T04:25:00.996Z,63.17
2022-09-23T04:30:02.233Z,63.82
2022-09-23T04:35:04.280Z,64.23
2022-09-23T04:40:06.258Z,63.08
2022-09-23T04:45:08.157Z,62.96
2022-09-23T04:50:09.698Z,62.95
2022-09-23T04:55:11.429Z,63.64
2022-09-23T05:00:13.758Z,63.55
2022-09-23T05:05:20.060Z,65.17
2022-09-23T05:10:21.660Z,64.47
2022-09-23T05:15:22.935Z,64.66
2022-09-23T05:20:24.212Z,65.07
2022-09-23T05:25:25.489Z,64.47
2022-09-23T05:30:26.791Z,64.55
2022-09-23T05:35:28.238Z,63.86
2022-09-23T05:40:29.630Z,63.87
2022-09-23T05:45:32.006Z,64.17
2022-09-23T05:50:33.326Z,63.77
2022-09-23T05:55:34.785Z,63.50
2022-09-23T06:00:36.069Z,63.43
2022-09-23T06:05:37.357Z,62.42
2022-09-23T06:10:43.840Z,63.48
2022-09-23T06:15:45.268Z,62.87
2022-09-23T06:20:46.592Z,62.61
2022-09-23T06:25:48.301Z,62.10
2022-09-23T06:30:50.177Z,60.68
2022-09-23T06:35:59.964Z,61.30
2022-09-23T06:41:03.062Z,60.74
2022-09-23T06:46:05.938Z,62.00
2022-09-23T06:51:07.312Z,61.30
2022-09-23T06:56:11.317Z,61.70
2022-09-23T07:01:18.106Z,61.80
2022-09-23T07:06:19.898Z,61.60
2022-09-23T07:11:22.486Z,60.70
2022-09-23T07:16:24.099Z,60.70
2022-09-23T07:21:25.888Z,60.56
2022-09-23T07:26:27.203Z,60.05
2022-09-23T07:31:38.743Z,59.52
2022-09-23T07:36:41.660Z,59.71
2022-09-23T07:41:44.241Z,58.99
2022-09-23T07:46:45.651Z,59.26
2022-09-23T07:51:46.958Z,59.63
2022-09-23T07:56:48.230Z,60.09
2022-09-23T08:01:52.548Z,58.37
2022-09-23T08:06:57.476Z,58.35
2022-09-23T08:11:59.132Z,59.25
2022-09-23T08:17:00.413Z,56.81
2022-09-23T08:22:01.757Z,57.44
2022-09-23T08:27:03.389Z,56.47
2022-09-23T08:32:04.852Z,56.54
2022-09-23T08:37:11.117Z,54.97
2022-09-23T08:42:18.816Z,55.54
2022-09-23T08:47:32.089Z,54.52
2022-09-23T08:52:42.919Z,53.11
2022-09-23T08:58:23.902Z,52.36
2022-09-23T09:03:27.553Z,50.62
2022-09-23T09:08:38.762Z,50.28
2022-09-23T09:14:21.922Z,48.42
2022-09-23T09:19:52.454Z,46.34
2022-09-23T09:24:59.201Z,47.33
2022-09-23T09:30:01.209Z,46.66
2022-09-23T09:35:16.344Z,45.14
2022-09-23T09:40:17.875Z,43.10
2022-09-23T09:45:57.477Z,42.99
2022-09-23T09:51:18.668Z,41.90
2022-09-23T09:56:27.162Z,40.75
2022-09-23T10:01:33.522Z,38.18
2022-09-23T10:06:36.071Z,33.08
2022-09-23T10:11:38.688Z,29.60
2022-09-23T10:16:41.996Z,28.99
2022-09-23T10:21:43.510Z,31.27
2022-09-23T10:26:55.001Z,30.51
2022-09-23T10:32:21.638Z,28.25
2022-09-23T10:37:31.119Z,24.12
2022-09-23T10:43:09.423Z,21.19
2022-09-23T10:48:40.639Z,19.87
2022-09-23T10:54:03.577Z,18.25
2022-09-23T10:59:11.898Z,18.64
2022-09-23T11:04:36.949Z,16.80
2022-09-23T11:10:11.368Z,15.02
2022-09-23T11:15:54.433Z,15.05
2022-09-23T11:21:23.797Z,14.95
2022-09-23T11:26:53.497Z,14.34
2022-09-23T11:32:06.942Z,15.04
2022-09-23T11:37:14.010Z,15.09
2022-09-23T11:42:39.651Z,17.06
2022-09-23T11:47:48.618Z,19.77
2022-09-23T11:52:58.624Z,17.51
2022-09-23T11:58:23.121Z,17.45
2022-09-23T12:03:44.750Z,15.92
2022-09-23T12:08:47.125Z,15.54
2022-09-23T12:14:21.461Z,16.17
2022-09-23T12:19:28.406Z,15.33
2022-09-23T12:24:47.420Z,15.29
2022-09-23T12:29:53.815Z,15.95
2022-09-23T12:34:55.452Z,15.75
2022-09-23T12:40:02.205Z,15.36
2022-09-23T12:45:38.515Z,13.77
2022-09-23T12:50:50.771Z,12.73
2022-09-23T12:55:54.159Z,11.69
2022-09-23T13:01:28.808Z,10.85
2022-09-23T13:06:38.981Z,10.81
2022-09-23T13:11:45.175Z,11.67
2022-09-23T13:16:47.417Z,11.02
2022-09-23T13:21:49.441Z,13.35
2022-09-23T13:26:53.920Z,14.84
2022-09-23T13:31:57.750Z,17.38
2022-09-23T13:37:13.648Z,19.43
2022-09-23T13:42:28.974Z,20.55
2022-09-23T13:47:31.298Z,22.48
2022-09-23T13:52:33.293Z,24.71
2022-09-23T13:57:35.163Z,24.54
2022-09-23T14:02:42.898Z,26.18
2022-09-23T14:07:44.673Z,25.91
2022-09-23T14:12:48.639Z,25.91
2022-09-23T14:17:53.502Z,27.55
2022-09-23T14:23:13.935Z,27.35
2022-09-23T14:28:18.150Z,29.73
2022-09-23T14:33:26.530Z,31.58
2022-09-23T14:38:47.960Z,31.38
2022-09-23T14:43:59.466Z,32.14
2022-09-23T14:49:11.838Z,32.74
2022-09-23T14:54:34.502Z,33.76
2022-09-23T14:59:36.954Z,33.57
2022-09-23T15:04:38.217Z,34.61
2022-09-23T15:09:41.636Z,35.78
2022-09-23T15:14:49.291Z,35.95
2022-09-23T15:19:55.092Z,37.25
2022-09-23T15:25:16.111Z,36.98
2022-09-23T15:30:19.292Z,38.06
2022-09-23T15:35:25.498Z,37.30
2022-09-23T15:40:32.938Z,37.77
2022-09-23T15:45:40.083Z,38.49
2022-09-23T15:50:42.658Z,37.89
2022-09-23T15:55:45.155Z,38.56
2022-09-23T16:00:55.965Z,38.27
2022-09-23T16:06:02.890Z,39.21
2022-09-23T16:11:06.001Z,38.79
2022-09-23T16:16:07.891Z,39.07
2022-09-23T16:21:14.153Z,40.60
2022-09-23T16:26:22.202Z,40.96
2022-09-23T16:31:31.202Z,40.68
2022-09-23T16:36:35.730Z,41.80
2022-09-23T16:41:37.338Z,41.73
2022-09-23T16:46:40.314Z,41.75
2022-09-23T16:51:41.806Z,43.60
2022-09-23T16:56:50.329Z,43.84
2022-09-23T17:02:30.017Z,43.76
2022-09-23T17:07:34.155Z,44.77
2022-09-23T17:12:37.839Z,44.50
2022-09-23T17:17:39.129Z,45.73
2022-09-23T17:22:44.998Z,46.80
2022-09-23T17:27:51.110Z,47.76
2022-09-23T17:32:57.357Z,46.55
2022-09-23T17:43:13.825Z,48.23
2022-09-23T17:48:17.196Z,48.61
2022-09-23T17:53:18.422Z,49.04
2022-09-23T17:58:19.789Z,49.14
2022-09-23T18:03:21.393Z,49.60
2022-09-23T18:08:22.680Z,50.24
2022-09-23T18:13:23.957Z,50.29
2022-09-23T18:18:25.203Z,50.69
2022-09-23T18:23:28.542Z,50.11
2022-09-23T18:28:34.977Z,51.37
2022-09-23T18:33:36.689Z,51.35
2022-09-23T18:38:45.202Z,52.57
2022-09-23T18:43:49.335Z,52.13
2022-09-23T18:49:21.327Z,53.32
2022-09-23T18:54:33.826Z,53.54
2022-09-23T18:59:35.072Z,53.24
2022-09-23T19:04:36.336Z,53.39
2022-09-23T19:09:37.771Z,53.51
2022-09-23T19:14:39.023Z,54.19
2022-09-23T19:19:40.875Z,54.48
2022-09-23T19:24:42.158Z,54.58
2022-09-23T19:29:43.449Z,54.42
2022-09-23T19:34:46.210Z,55.24
2022-09-23T19:39:47.534Z,54.94
2022-09-23T19:44:50.155Z,55.66
2022-09-23T19:49:51.425Z,55.21
2022-09-23T19:54:52.793Z,55.73
2022-09-23T19:59:54.416Z,55.67
2022-09-23T20:04:55.681Z,55.80
2022-09-23T20:09:57.621Z,56.00
2022-09-23T20:15:00.301Z,56.21
2022-09-23T20:20:01.892Z,56.62
2022-09-23T20:25:04.103Z,56.47
2022-09-23T20:30:07.252Z,57.13
2022-09-23T20:35:08.708Z,56.84
2022-09-23T20:40:10.177Z,57.10
2022-09-23T20:45:11.489Z,57.80
2022-09-23T20:50:14.243Z,58.27
2022-09-23T20:55:16.058Z,57.07
2022-09-23T21:00:18.254Z,59.08
2022-09-23T21:05:19.502Z,57.97
2022-09-23T21:10:22.688Z,58.12
2022-09-23T21:15:24.007Z,58.64
2022-09-23T21:20:25.279Z,59.10
2022-09-23T21:25:28.281Z,59.72
2022-09-23T21:30:30.189Z,59.89
2022-09-23T21:35:31.481Z,60.27
2022-09-23T21:40:51.639Z,60.39
2022-09-23T21:46:02.166Z,60.72
2022-09-23T21:51:27.472Z,60.21
2022-09-23T21:56:31.207Z,61.01
2022-09-23T22:01:35.458Z,61.50
2022-09-23T22:06:38.391Z,61.92
2022-09-23T22:11:59.350Z,61.71
2022-09-23T22:17:02.475Z,62.05
2022-09-23T22:22:13.365Z,62.67
2022-09-23T22:27:17.391Z,62.72
2022-09-23T22:32:40.389Z,62.48
2022-09-23T22:37:41.754Z,63.00
2022-09-23T22:42:44.605Z,63.13
2022-09-23T22:47:46.129Z,63.36
2022-09-23T22:52:47.411Z,63.41
2022-09-23T22:57:50.386Z,63.79
2022-09-23T23:02:51.621Z,63.96
2022-09-23T23:07:53.120Z,63.58
2022-09-23T23:12:54.385Z,63.80
2022-09-23T23:17:57.267Z,64.24
2022-09-23T23:23:01.898Z,64.90
2022-09-23T23:28:05.522Z,64.82
2022-09-23T23:33:06.818Z,65.29
2022-09-23T23:38:10.874Z,65.12
2022-09-23T23:43:12.226Z,66.27
2022-09-23T23:48:13.793Z,65.10
2022-09-23T23:53:15.448Z,65.92
2022-09-23T23:58:17.922Z,66.29
