createdAt,value
2023-12-23T00:02:09.550Z,39.37
2023-12-23T00:04:36.151Z,39.35
2023-12-23T00:07:02.609Z,39.31
2023-12-23T00:09:29.008Z,39.15
2023-12-23T00:11:55.644Z,39.29
2023-12-23T00:14:22.184Z,39.27
2023-12-23T00:16:48.663Z,39.24
2023-12-23T00:19:15.304Z,39.23
2023-12-23T00:21:41.886Z,39.24
2023-12-23T00:24:08.547Z,39.12
2023-12-23T00:26:34.966Z,39.24
2023-12-23T00:29:01.371Z,39.15
2023-12-23T00:31:27.774Z,39.09
2023-12-23T00:33:54.174Z,39.31
2023-12-23T00:36:20.565Z,39.08
2023-12-23T00:38:46.924Z,39.11
2023-12-23T00:41:13.408Z,39.02
2023-12-23T00:43:39.852Z,39.05
2023-12-23T00:46:07.520Z,39.12
2023-12-23T00:48:34.660Z,39.12
2023-12-23T00:51:01.840Z,39.29
2023-12-23T00:53:28.295Z,39.01
2023-12-23T00:55:54.720Z,39.00
2023-12-23T00:58:21.386Z,39.11
2023-12-23T01:00:47.827Z,38.99
2023-12-23T01:03:14.285Z,39.12
2023-12-23T01:05:40.701Z,39.14
2023-12-23T01:08:07.252Z,39.05
2023-12-23T01:10:33.657Z,39.01
2023-12-23T01:13:00.231Z,39.22
2023-12-23T01:15:26.608Z,39.19
2023-12-23T01:17:53.377Z,39.09
2023-12-23T01:20:20.428Z,39.03
2023-12-23T01:22:47.056Z,39.19
2023-12-23T01:25:13.536Z,38.96
2023-12-23T01:27:39.915Z,38.96
2023-12-23T01:30:06.807Z,38.85
2023-12-23T01:32:33.404Z,39.06
2023-12-23T01:34:59.890Z,38.95
2023-12-23T01:55:02.696Z,39.10
2023-12-23T01:57:29.109Z,39.14
2023-12-23T01:59:55.623Z,39.11
2023-12-23T02:02:22.225Z,38.86
2023-12-23T02:04:48.945Z,39.03
2023-12-23T02:07:15.457Z,38.84
2023-12-23T02:09:42.144Z,38.89
2023-12-23T02:12:11.579Z,38.93
2023-12-23T02:14:51.316Z,39.08
2023-12-23T02:17:18.054Z,38.97
2023-12-23T02:19:44.508Z,39.13
2023-12-23T02:22:10.958Z,39.04
2023-12-23T02:24:37.331Z,39.12
2023-12-23T02:27:10.625Z,39.03
2023-12-23T02:29:38.172Z,39.08
2023-12-23T02:32:06.339Z,39.08
2023-12-23T02:34:32.777Z,39.13
2023-12-23T02:36:59.232Z,39.15
2023-12-23T02:39:25.730Z,39.06
2023-12-23T02:41:52.115Z,39.12
2023-12-23T02:44:18.682Z,38.94
2023-12-23T02:46:45.151Z,39.02
2023-12-23T02:49:11.896Z,38.94
2023-12-23T02:51:38.359Z,39.02
2023-12-23T02:54:04.945Z,38.94
2023-12-23T02:56:32.284Z,38.87
2023-12-23T02:58:58.908Z,39.12
2023-12-23T03:01:25.330Z,39.07
2023-12-23T03:03:51.933Z,39.18
2023-12-23T03:06:18.492Z,38.87
2023-12-23T03:08:44.944Z,38.85
2023-12-23T03:11:11.429Z,38.98
2023-12-23T03:13:37.901Z,39.27
2023-12-23T03:16:14.515Z,39.03
2023-12-23T03:18:41.004Z,39.23
2023-12-23T03:21:07.395Z,39.06
2023-12-23T03:23:33.841Z,39.03
2023-12-23T03:26:00.968Z,38.99
2023-12-23T03:28:27.421Z,39.01
2023-12-23T03:30:53.909Z,38.81
2023-12-23T03:33:20.387Z,38.85
2023-12-23T03:35:46.952Z,38.90
2023-12-23T03:38:13.406Z,38.78
2023-12-23T03:40:39.890Z,38.79
2023-12-23T03:43:06.354Z,38.88
2023-12-23T03:45:32.975Z,38.90
2023-12-23T03:47:59.563Z,38.82
2023-12-23T03:50:26.546Z,38.92
2023-12-23T03:52:53.360Z,38.70
2023-12-23T03:55:20.021Z,38.63
2023-12-23T03:57:46.474Z,38.76
2023-12-23T04:00:13.123Z,38.61
2023-12-23T04:02:39.502Z,38.58
2023-12-23T04:05:06.020Z,38.62
2023-12-23T04:07:32.777Z,38.53
2023-12-23T04:09:59.744Z,38.42
2023-12-23T04:12:26.152Z,38.45
2023-12-23T04:14:52.504Z,38.42
2023-12-23T04:17:18.893Z,38.21
2023-12-23T04:19:45.923Z,38.32
2023-12-23T04:22:12.298Z,38.19
2023-12-23T04:24:38.682Z,38.20
2023-12-23T04:27:05.207Z,38.12
2023-12-23T04:29:31.659Z,38.12
2023-12-23T04:31:58.147Z,38.10
2023-12-23T04:34:24.610Z,38.17
2023-12-23T04:36:51.114Z,38.16
2023-12-23T04:39:17.943Z,38.06
2023-12-23T04:41:48.326Z,38.01
2023-12-23T04:44:15.370Z,37.86
2023-12-23T04:46:42.532Z,37.94
2023-12-23T04:49:09.101Z,37.97
2023-12-23T04:51:35.640Z,38.13
2023-12-23T04:54:02.036Z,37.99
2023-12-23T04:56:28.770Z,37.96
2023-12-23T04:58:57.382Z,38.00
2023-12-23T05:01:25.424Z,38.01
2023-12-23T05:03:51.970Z,38.02
2023-12-23T05:06:18.486Z,37.94
2023-12-23T05:08:44.973Z,37.86
2023-12-23T05:11:11.743Z,37.87
2023-12-23T05:13:38.421Z,37.97
2023-12-23T05:16:06.905Z,37.95
2023-12-23T05:18:33.689Z,37.64
2023-12-23T05:21:00.155Z,37.83
2023-12-23T05:23:26.787Z,37.76
2023-12-23T05:25:54.533Z,37.78
2023-12-23T05:28:21.325Z,37.57
2023-12-23T05:30:48.043Z,37.79
2023-12-23T05:33:14.682Z,37.57
2023-12-23T05:35:41.115Z,37.69
2023-12-23T05:38:07.564Z,37.62
2023-12-23T05:40:33.970Z,37.67
2023-12-23T05:43:01.067Z,37.63
2023-12-23T05:45:27.497Z,37.50
2023-12-23T05:47:54.841Z,37.37
2023-12-23T05:50:21.411Z,37.53
2023-12-23T05:52:48.338Z,37.69
2023-12-23T05:55:14.944Z,37.71
2023-12-23T05:57:41.435Z,37.64
2023-12-23T06:00:11.115Z,37.60
2023-12-23T06:02:38.963Z,37.66
2023-12-23T06:05:05.607Z,37.49
2023-12-23T06:07:32.071Z,37.57
2023-12-23T06:09:58.586Z,37.59
2023-12-23T06:12:25.157Z,37.49
2023-12-23T06:14:52.121Z,37.53
2023-12-23T06:17:18.614Z,37.55
2023-12-23T06:19:45.041Z,37.39
2023-12-23T06:22:11.477Z,37.73
2023-12-23T06:24:37.961Z,37.68
2023-12-23T06:27:04.479Z,37.69
2023-12-23T06:29:31.705Z,37.54
2023-12-23T06:31:58.641Z,37.45
2023-12-23T06:34:25.044Z,37.47
2023-12-23T06:36:51.488Z,37.78
2023-12-23T06:39:17.890Z,37.66
2023-12-23T06:41:48.049Z,37.63
2023-12-23T06:44:14.701Z,37.79
2023-12-23T06:46:41.168Z,37.82
2023-12-23T06:49:07.700Z,37.75
2023-12-23T06:51:34.203Z,37.58
2023-12-23T06:54:00.627Z,37.64
2023-12-23T06:56:27.083Z,37.57
2023-12-23T06:58:53.609Z,37.79
2023-12-23T07:01:20.045Z,37.75
2023-12-23T07:03:46.462Z,37.69
2023-12-23T07:06:16.240Z,37.82
2023-12-23T07:08:43.005Z,37.88
2023-12-23T07:11:12.371Z,37.63
2023-12-23T07:13:39.516Z,37.81
2023-12-23T07:16:06.203Z,37.67
2023-12-23T07:18:32.884Z,37.89
2023-12-23T07:21:00.344Z,37.91
2023-12-23T07:23:26.933Z,37.89
2023-12-23T07:25:53.493Z,37.79
2023-12-23T07:28:20.006Z,37.78
2023-12-23T07:30:46.676Z,37.80
2023-12-23T07:33:13.593Z,37.80
2023-12-23T07:35:40.479Z,37.78
2023-12-23T07:38:07.013Z,37.85
2023-12-23T07:40:35.601Z,37.78
2023-12-23T07:43:02.947Z,37.63
2023-12-23T07:45:29.447Z,37.79
2023-12-23T07:47:55.884Z,37.78
2023-12-23T07:50:23.887Z,37.67
2023-12-23T07:52:50.830Z,37.91
2023-12-23T07:55:17.366Z,37.74
2023-12-23T07:57:44.250Z,37.96
2023-12-23T08:00:10.868Z,37.91
2023-12-23T08:02:37.218Z,37.88
2023-12-23T08:05:05.748Z,37.90
2023-12-23T08:07:35.580Z,37.92
2023-12-23T08:10:02.137Z,37.72
2023-12-23T08:12:29.776Z,37.99
2023-12-23T08:17:31.488Z,37.77
2023-12-23T08:19:58.257Z,38.01
2023-12-23T08:22:24.676Z,38.00
2023-12-23T08:24:51.038Z,38.00
2023-12-23T08:27:17.400Z,37.97
2023-12-23T08:29:43.850Z,37.89
2023-12-23T08:32:10.249Z,38.01
2023-12-23T08:34:36.640Z,37.88
2023-12-23T08:37:12.202Z,38.09
2023-12-23T08:39:38.604Z,37.94
2023-12-23T08:42:05.128Z,38.06
2023-12-23T08:44:31.567Z,38.03
2023-12-23T08:46:58.007Z,38.08
2023-12-23T08:49:24.609Z,38.16
2023-12-23T08:51:51.151Z,38.27
2023-12-23T08:54:17.531Z,38.32
2023-12-23T08:56:43.921Z,38.38
2023-12-23T08:59:10.363Z,38.40
2023-12-23T09:01:36.828Z,38.33
2023-12-23T09:04:03.296Z,38.41
2023-12-23T09:06:29.740Z,38.42
2023-12-23T09:08:58.633Z,38.50
2023-12-23T09:11:25.261Z,38.41
2023-12-23T09:13:51.821Z,38.59
2023-12-23T09:16:18.342Z,38.50
2023-12-23T09:18:44.903Z,38.56
2023-12-23T09:21:11.539Z,38.52
2023-12-23T09:23:38.748Z,38.69
2023-12-23T09:26:05.343Z,38.76
2023-12-23T09:28:31.823Z,38.73
2023-12-23T09:30:58.385Z,38.56
2023-12-23T09:33:25.006Z,38.73
2023-12-23T09:35:51.490Z,38.59
2023-12-23T09:38:17.921Z,38.63
2023-12-23T09:40:44.424Z,38.42
2023-12-23T09:43:11.986Z,38.60
2023-12-23T09:45:39.476Z,38.58
2023-12-23T09:48:06.139Z,38.36
2023-12-23T09:50:32.710Z,38.55
2023-12-23T09:53:00.684Z,38.40
2023-12-23T09:55:27.750Z,38.34
2023-12-23T09:57:54.173Z,38.07
2023-12-23T10:00:20.608Z,38.04
2023-12-23T10:02:47.047Z,38.06
2023-12-23T10:05:13.783Z,37.95
2023-12-23T10:07:40.414Z,37.73
2023-12-23T10:10:07.222Z,37.61
2023-12-23T10:12:34.268Z,37.58
2023-12-23T10:15:00.684Z,37.80
2023-12-23T10:17:27.319Z,38.08
2023-12-23T10:19:56.432Z,38.11
2023-12-23T10:22:22.852Z,38.29
2023-12-23T10:24:49.316Z,38.48
2023-12-23T10:27:19.337Z,38.65
2023-12-23T10:29:49.566Z,38.65
2023-12-23T10:32:20.111Z,38.72
2023-12-23T10:34:51.080Z,38.75
2023-12-23T10:37:18.021Z,38.65
2023-12-23T10:39:52.320Z,38.72
2023-12-23T10:42:22.258Z,38.62
2023-12-23T10:44:49.524Z,38.80
2023-12-23T10:47:17.018Z,38.96
2023-12-23T10:49:47.272Z,38.81
2023-12-23T10:52:14.821Z,38.85
2023-12-23T10:54:41.181Z,38.79
2023-12-23T10:57:07.782Z,38.98
2023-12-23T10:59:34.181Z,38.88
2023-12-23T11:02:03.887Z,39.07
2023-12-23T11:04:30.518Z,39.02
2023-12-23T11:07:00.790Z,38.80
2023-12-23T11:09:27.888Z,39.03
2023-12-23T11:11:54.479Z,38.76
2023-12-23T11:14:20.986Z,38.80
2023-12-23T11:16:50.273Z,38.87
2023-12-23T11:19:16.765Z,38.87
2023-12-23T11:21:43.497Z,38.88
2023-12-23T11:24:31.547Z,38.84
2023-12-23T11:26:57.980Z,38.70
2023-12-23T11:29:24.440Z,38.88
2023-12-23T11:31:50.878Z,39.04
2023-12-23T11:34:18.483Z,38.94
2023-12-23T11:36:45.417Z,38.86
2023-12-23T11:39:12.294Z,38.99
2023-12-23T11:41:40.592Z,38.92
2023-12-23T11:44:07.503Z,38.72
2023-12-23T11:46:34.608Z,37.42
2023-12-23T11:49:01.294Z,37.44
2023-12-23T11:51:27.848Z,36.36
2023-12-23T11:53:56.032Z,36.63
2023-12-23T11:56:23.693Z,36.98
2023-12-23T11:58:50.189Z,37.23
2023-12-23T12:01:18.364Z,37.30
2023-12-23T12:03:45.014Z,37.30
2023-12-23T12:06:11.889Z,37.44
2023-12-23T12:08:38.362Z,37.25
2023-12-23T12:11:04.924Z,37.35
2023-12-23T12:13:31.555Z,37.55
2023-12-23T12:15:57.997Z,37.38
2023-12-23T12:18:24.504Z,37.62
2023-12-23T12:20:50.949Z,37.61
2023-12-23T12:23:17.482Z,37.62
2023-12-23T12:25:50.922Z,37.62
2023-12-23T12:28:17.831Z,37.74
2023-12-23T12:30:48.468Z,37.59
2023-12-23T12:33:17.920Z,37.84
2023-12-23T12:35:44.447Z,37.73
2023-12-23T12:38:17.056Z,37.55
2023-12-23T12:40:50.050Z,37.64
2023-12-23T12:43:16.480Z,37.89
2023-12-23T12:45:43.277Z,37.77
2023-12-23T12:48:10.823Z,37.87
2023-12-23T12:50:40.811Z,37.82
2023-12-23T12:53:07.423Z,37.94
2023-12-23T12:55:33.904Z,37.83
2023-12-23T12:58:00.352Z,37.79
2023-12-23T13:00:27.706Z,38.09
2023-12-23T13:02:55.114Z,37.84
2023-12-23T13:05:22.585Z,37.94
2023-12-23T13:07:51.120Z,37.99
2023-12-23T13:10:17.521Z,38.07
2023-12-23T13:12:43.940Z,37.95
2023-12-23T13:15:10.424Z,37.96
2023-12-23T13:17:37.242Z,38.22
2023-12-23T13:20:04.744Z,38.12
2023-12-23T13:22:31.236Z,38.27
2023-12-23T13:24:57.634Z,38.19
2023-12-23T13:27:24.166Z,38.22
2023-12-23T13:29:50.589Z,38.26
2023-12-23T13:32:17.045Z,38.12
2023-12-23T13:34:45.810Z,38.35
2023-12-23T13:37:12.358Z,38.32
2023-12-23T13:39:38.780Z,38.35
2023-12-23T13:42:05.470Z,38.24
2023-12-23T13:44:36.231Z,38.36
2023-12-23T13:47:03.963Z,38.18
2023-12-23T13:49:30.624Z,38.12
2023-12-23T13:51:57.111Z,38.22
2023-12-23T13:54:23.495Z,38.39
2023-12-23T13:56:51.295Z,38.35
2023-12-23T13:59:18.095Z,38.29
2023-12-23T14:01:44.695Z,38.37
2023-12-23T14:04:11.258Z,38.41
2023-12-23T14:06:37.748Z,38.40
2023-12-23T14:09:04.772Z,38.46
2023-12-23T14:11:31.172Z,38.41
2023-12-23T14:13:57.659Z,38.41
2023-12-23T14:16:24.233Z,38.31
2023-12-23T14:18:50.792Z,38.51
2023-12-23T14:21:17.254Z,38.31
2023-12-23T14:23:43.778Z,38.28
2023-12-23T14:26:10.447Z,38.49
2023-12-23T14:28:37.122Z,38.32
2023-12-23T14:31:03.731Z,38.48
2023-12-23T14:33:32.526Z,38.40
2023-12-23T14:35:59.621Z,38.37
2023-12-23T14:38:27.914Z,38.56
2023-12-23T14:40:54.600Z,38.33
2023-12-23T14:43:22.432Z,38.40
2023-12-23T14:45:49.322Z,38.60
2023-12-23T14:48:15.860Z,38.59
2023-12-23T14:50:42.337Z,38.39
2023-12-23T14:53:08.864Z,38.56
2023-12-23T14:55:38.579Z,38.64
2023-12-23T14:58:06.467Z,38.51
2023-12-23T15:00:34.933Z,38.45
2023-12-23T15:03:01.886Z,38.65
2023-12-23T15:05:28.398Z,38.69
2023-12-23T15:07:54.931Z,38.80
2023-12-23T15:10:21.441Z,38.57
2023-12-23T15:12:48.129Z,38.47
2023-12-23T15:15:14.627Z,38.70
2023-12-23T15:17:41.161Z,38.94
2023-12-23T15:20:08.016Z,38.75
2023-12-23T15:22:34.442Z,38.75
2023-12-23T15:25:00.862Z,38.82
2023-12-23T15:27:27.594Z,38.61
2023-12-23T15:29:55.184Z,38.59
2023-12-23T15:32:21.603Z,38.88
2023-12-23T15:34:48.122Z,38.63
2023-12-23T15:37:14.919Z,38.61
2023-12-23T15:39:41.727Z,38.78
2023-12-23T15:42:08.125Z,38.79
2023-12-23T15:44:34.673Z,38.88
2023-12-23T15:47:01.232Z,38.69
2023-12-23T15:49:27.990Z,38.84
2023-12-23T15:51:54.855Z,38.77
2023-12-23T15:54:21.469Z,38.70
2023-12-23T15:56:48.479Z,38.66
2023-12-23T15:59:15.110Z,38.78
2023-12-23T16:01:42.409Z,38.82
2023-12-23T16:04:08.816Z,38.66
2023-12-23T16:06:35.390Z,38.67
2023-12-23T16:09:01.794Z,38.84
2023-12-23T16:11:28.296Z,38.74
2023-12-23T16:13:54.819Z,38.72
2023-12-23T16:16:21.325Z,38.88
2023-12-23T16:18:47.931Z,38.67
2023-12-23T16:21:14.476Z,38.77
2023-12-23T16:23:41.082Z,38.73
2023-12-23T16:26:17.675Z,38.99
2023-12-23T16:28:46.003Z,40.15
2023-12-23T16:31:15.527Z,40.52
2023-12-23T16:33:42.300Z,40.98
2023-12-23T16:36:11.555Z,41.19
2023-12-23T16:38:38.008Z,41.69
2023-12-23T16:41:04.934Z,41.71
2023-12-23T16:43:31.427Z,41.63
2023-12-23T16:45:57.835Z,42.15
2023-12-23T16:48:24.378Z,42.08
2023-12-23T16:50:51.670Z,42.35
2023-12-23T16:53:18.167Z,42.20
2023-12-23T16:55:44.577Z,42.31
2023-12-23T16:58:10.999Z,42.47
2023-12-23T17:00:37.593Z,42.60
2023-12-23T17:03:04.059Z,42.56
2023-12-23T17:05:31.856Z,42.71
2023-12-23T17:07:58.322Z,42.78
2023-12-23T17:10:26.177Z,42.98
2023-12-23T17:12:53.008Z,43.05
2023-12-23T17:15:19.659Z,42.86
2023-12-23T17:17:46.278Z,43.03
2023-12-23T17:20:13.917Z,43.03
2023-12-23T17:22:40.631Z,43.40
2023-12-23T17:25:07.224Z,43.44
2023-12-23T17:27:33.630Z,43.56
2023-12-23T17:30:01.357Z,43.32
2023-12-23T17:32:28.060Z,43.36
2023-12-23T17:34:54.750Z,43.56
2023-12-23T17:37:21.196Z,43.55
2023-12-23T17:39:47.597Z,43.55
2023-12-23T17:42:14.255Z,43.77
2023-12-23T17:44:40.721Z,43.56
2023-12-23T17:47:07.199Z,43.61
2023-12-23T17:49:33.653Z,43.85
2023-12-23T17:52:00.087Z,43.89
2023-12-23T17:54:27.620Z,43.88
2023-12-23T17:56:54.141Z,43.79
2023-12-23T17:59:20.717Z,44.00
2023-12-23T18:01:47.222Z,44.00
2023-12-23T18:04:13.711Z,43.80
2023-12-23T18:06:40.177Z,44.05
2023-12-23T18:09:06.659Z,43.93
2023-12-23T18:11:33.086Z,44.10
2023-12-23T18:13:59.756Z,44.12
2023-12-23T18:16:26.282Z,44.12
2023-12-23T18:18:52.802Z,44.15
2023-12-23T18:21:19.306Z,44.16
2023-12-23T18:23:45.699Z,44.33
2023-12-23T18:26:12.180Z,44.27
2023-12-23T18:28:38.630Z,44.26
2023-12-23T18:31:05.466Z,44.10
2023-12-23T18:33:31.938Z,44.35
2023-12-23T18:35:58.484Z,44.38
2023-12-23T18:38:24.979Z,44.22
2023-12-23T18:40:51.594Z,44.19
2023-12-23T18:43:18.067Z,44.18
2023-12-23T18:45:44.436Z,44.36
2023-12-23T18:48:11.746Z,44.30
2023-12-23T18:50:38.279Z,44.34
2023-12-23T18:53:05.022Z,44.47
2023-12-23T18:55:33.650Z,44.27
2023-12-23T18:58:00.072Z,44.52
2023-12-23T19:00:26.479Z,44.55
2023-12-23T19:02:53.023Z,44.60
2023-12-23T19:05:19.898Z,44.43
2023-12-23T19:07:46.358Z,44.44
2023-12-23T19:10:12.768Z,44.41
2023-12-23T19:12:39.190Z,44.40
2023-12-23T19:15:05.769Z,44.44
2023-12-23T19:17:32.399Z,44.51
2023-12-23T19:20:01.101Z,44.63
2023-12-23T19:22:27.605Z,44.42
2023-12-23T19:24:54.014Z,44.57
2023-12-23T19:27:20.390Z,44.51
2023-12-23T19:29:46.810Z,44.63
2023-12-23T19:32:14.504Z,44.48
2023-12-23T19:34:42.867Z,44.65
2023-12-23T19:37:09.321Z,44.54
2023-12-23T19:39:36.248Z,44.69
2023-12-23T19:42:04.643Z,44.73
2023-12-23T19:44:31.146Z,44.56
2023-12-23T19:46:57.856Z,44.69
2023-12-23T19:49:24.416Z,44.74
2023-12-23T19:51:50.815Z,44.67
2023-12-23T19:54:17.183Z,44.78
2023-12-23T19:56:43.648Z,44.80
2023-12-23T19:59:11.357Z,44.85
2023-12-23T20:01:37.887Z,44.89
2023-12-23T20:04:04.460Z,44.72
2023-12-23T20:06:31.028Z,44.70
2023-12-23T20:08:58.052Z,44.70
2023-12-23T20:11:25.305Z,44.95
2023-12-23T20:13:52.087Z,44.76
2023-12-23T20:16:28.500Z,44.95
2023-12-23T20:18:55.357Z,44.81
2023-12-23T20:21:22.273Z,45.04
2023-12-23T20:23:48.792Z,45.00
2023-12-23T20:26:15.279Z,44.82
2023-12-23T20:28:41.701Z,45.05
2023-12-23T20:31:08.126Z,45.03
2023-12-23T20:33:34.604Z,44.94
2023-12-23T20:36:01.856Z,44.86
2023-12-23T20:40:55.796Z,44.96
2023-12-23T20:43:22.191Z,45.03
2023-12-23T20:45:49.302Z,45.05
2023-12-23T20:48:15.884Z,44.86
2023-12-23T20:50:42.266Z,45.02
2023-12-23T20:53:08.638Z,45.02
2023-12-23T20:55:35.020Z,44.98
2023-12-23T20:58:02.034Z,44.76
2023-12-23T21:00:29.956Z,45.08
2023-12-23T21:02:56.416Z,45.01
2023-12-23T21:05:23.214Z,44.92
2023-12-23T21:07:49.874Z,44.95
2023-12-23T21:10:17.622Z,45.13
2023-12-23T21:12:44.615Z,44.93
2023-12-23T21:15:11.181Z,45.13
2023-12-23T21:17:37.891Z,45.14
2023-12-23T21:20:04.675Z,44.88
2023-12-23T21:22:31.144Z,45.06
2023-12-23T21:24:57.530Z,45.12
2023-12-23T21:27:23.933Z,45.11
2023-12-23T21:29:50.353Z,45.19
2023-12-23T21:32:16.891Z,45.02
2023-12-23T21:34:43.745Z,45.05
2023-12-23T21:37:10.385Z,45.00
2023-12-23T21:39:37.187Z,45.28
2023-12-23T21:42:04.356Z,45.02
2023-12-23T21:44:30.856Z,45.24
2023-12-23T21:46:57.302Z,45.00
2023-12-23T21:49:23.846Z,44.97
2023-12-23T21:51:50.435Z,45.09
2023-12-23T21:54:17.249Z,45.10
2023-12-23T21:56:43.851Z,45.09
2023-12-23T21:59:10.394Z,45.09
2023-12-23T22:01:36.821Z,45.24
2023-12-23T22:04:03.780Z,45.07
2023-12-23T22:06:30.438Z,45.15
2023-12-23T22:08:58.055Z,45.04
2023-12-23T22:11:24.484Z,45.19
2023-12-23T22:13:51.020Z,45.10
2023-12-23T22:16:17.383Z,45.24
2023-12-23T22:18:43.975Z,45.12
2023-12-23T22:21:13.682Z,45.27
2023-12-23T22:23:40.672Z,45.37
2023-12-23T22:26:10.299Z,45.32
2023-12-23T22:28:37.154Z,45.25
2023-12-23T22:31:03.819Z,45.15
2023-12-23T22:33:30.269Z,45.34
2023-12-23T22:35:56.755Z,45.39
2023-12-23T22:38:23.179Z,45.15
2023-12-23T22:40:49.654Z,45.32
2023-12-23T22:43:16.448Z,45.42
2023-12-23T22:45:42.869Z,45.08
2023-12-23T22:48:09.905Z,45.28
2023-12-23T22:50:36.482Z,45.21
2023-12-23T22:53:03.092Z,45.15
2023-12-23T22:55:29.505Z,45.16
2023-12-23T22:57:56.218Z,45.38
2023-12-23T23:00:25.258Z,45.28
2023-12-23T23:02:52.525Z,45.29
2023-12-23T23:05:19.250Z,45.28
2023-12-23T23:07:45.720Z,45.17
2023-12-23T23:10:12.175Z,45.30
2023-12-23T23:12:38.575Z,45.39
2023-12-23T23:15:05.655Z,45.15
2023-12-23T23:17:32.242Z,45.32
2023-12-23T23:19:58.800Z,45.34
2023-12-23T23:22:26.816Z,45.31
2023-12-23T23:24:53.344Z,45.90
2023-12-23T23:27:19.835Z,45.97
2023-12-23T23:29:46.363Z,46.26
2023-12-23T23:32:12.801Z,46.23
2023-12-23T23:34:39.529Z,46.24
2023-12-23T23:37:05.920Z,46.60
2023-12-23T23:39:33.721Z,46.63
2023-12-23T23:42:01.315Z,46.94
2023-12-23T23:44:27.739Z,46.95
2023-12-23T23:46:54.131Z,47.17
2023-12-23T23:49:20.960Z,46.95
2023-12-23T23:51:48.209Z,46.46
2023-12-23T23:54:14.763Z,45.87
2023-12-23T23:56:41.278Z,45.81
2023-12-23T23:59:08.376Z,45.51
