createdAt,value
2016-05-30T00:00:24.981Z,17.76
2016-05-30T00:01:25.031Z,17.86
2016-05-30T00:02:25.049Z,17.76
2016-05-30T00:03:24.755Z,17.82
2016-05-30T00:04:24.914Z,17.9
2016-05-30T00:05:25.105Z,17.86
2016-05-30T00:06:26.279Z,17.85
2016-05-30T00:07:25.485Z,17.97
2016-05-30T00:08:25.174Z,17.97
2016-05-30T00:09:25.162Z,17.9
2016-05-30T00:10:25.040Z,17.87
2016-05-30T00:11:25.215Z,17.89
2016-05-30T00:12:25.248Z,17.8
2016-05-30T00:13:25.251Z,17.83
2016-05-30T00:14:24.957Z,17.74
2016-05-30T00:15:25.303Z,17.72
2016-05-30T00:16:25.337Z,17.68
2016-05-30T00:17:25.340Z,17.72
2016-05-30T00:18:25.358Z,17.72
2016-05-30T00:19:25.376Z,17.68
2016-05-30T00:20:25.395Z,17.68
2016-05-30T00:21:26.069Z,17.65
2016-05-30T00:22:26.306Z,17.72
2016-05-30T00:23:25.481Z,17.67
2016-05-30T00:24:39.548Z,17.68
2016-05-30T00:25:25.502Z,17.79
2016-05-30T00:26:25.519Z,17.86
2016-05-30T00:27:25.553Z,17.87
2016-05-30T00:28:25.557Z,17.82
2016-05-30T00:29:25.575Z,17.9
2016-05-30T00:30:25.609Z,17.87
2016-05-30T00:31:25.643Z,17.87
2016-05-30T00:32:25.646Z,17.87
2016-05-30T00:33:25.523Z,17.87
2016-05-30T00:34:25.682Z,17.92
2016-05-30T00:35:25.716Z,17.94
2016-05-30T00:36:26.063Z,17.98
2016-05-30T00:38:25.755Z,17.94
2016-05-30T00:39:25.789Z,17.95
2016-05-30T00:40:25.824Z,17.97
2016-05-30T00:41:25.827Z,18.01
2016-05-30T00:42:25.860Z,17.95
2016-05-30T00:43:25.722Z,17.95
2016-05-30T00:44:25.896Z,18
2016-05-30T00:45:25.915Z,18
2016-05-30T00:46:25.934Z,17.98
2016-05-30T00:47:25.640Z,18
2016-05-30T00:48:25.954Z,17.97
2016-05-30T00:49:25.988Z,17.95
2016-05-30T00:50:26.023Z,17.97
2016-05-30T00:51:26.743Z,17.92
2016-05-30T00:52:26.075Z,17.95
2016-05-30T00:53:26.077Z,17.94
2016-05-30T00:54:26.095Z,17.94
2016-05-30T00:55:26.145Z,17.94
2016-05-30T00:56:26.148Z,17.97
2016-05-30T00:57:26.009Z,17.94
2016-05-30T00:58:26.169Z,17.94
2016-05-30T00:59:26.187Z,17.97
2016-05-30T01:00:26.221Z,17.95
2016-05-30T01:01:26.255Z,18
2016-05-30T01:02:26.257Z,17.9
2016-05-30T01:03:26.119Z,18.05
2016-05-30T01:04:26.310Z,18.08
2016-05-30T01:05:26.328Z,18.07
2016-05-30T01:06:26.987Z,18.05
2016-05-30T01:07:54.493Z,18.01
2016-05-30T01:08:26.383Z,18.04
2016-05-30T01:09:26.401Z,18.07
2016-05-30T01:10:26.419Z,18.08
2016-05-30T01:11:26.437Z,18
2016-05-30T01:12:26.456Z,18.08
2016-05-30T01:13:26.490Z,18.04
2016-05-30T01:14:26.524Z,18.03
2016-05-30T01:15:26.526Z,18.01
2016-05-30T01:16:26.390Z,18.07
2016-05-30T01:17:26.579Z,18.04
2016-05-30T01:18:40.660Z,17.98
2016-05-30T01:19:26.615Z,18.03
2016-05-30T01:20:26.478Z,17.97
2016-05-30T01:21:27.074Z,17.9
2016-05-30T01:22:27.031Z,17.87
2016-05-30T01:23:40.751Z,17.82
2016-05-30T01:24:26.723Z,17.87
2016-05-30T01:25:26.835Z,17.79
2016-05-30T01:26:26.760Z,17.83
2016-05-30T01:27:26.622Z,17.71
2016-05-30T01:28:26.797Z,17.76
2016-05-30T01:29:26.830Z,17.74
2016-05-30T01:30:26.864Z,17.72
2016-05-30T01:31:26.867Z,17.71
2016-05-30T01:32:26.713Z,17.63
2016-05-30T01:33:26.903Z,17.76
2016-05-30T01:34:26.905Z,17.64
2016-05-30T01:35:26.941Z,17.56
2016-05-30T01:36:26.677Z,17.65
2016-05-30T01:37:41.039Z,17.67
2016-05-30T01:38:27.010Z,17.68
2016-05-30T01:39:27.029Z,17.7
2016-05-30T01:40:41.110Z,17.68
2016-05-30T01:41:41.113Z,17.6
2016-05-30T01:42:26.943Z,17.68
2016-05-30T01:43:41.180Z,17.68
2016-05-30T01:44:27.121Z,17.72
2016-05-30T01:45:26.982Z,17.67
2016-05-30T01:46:27.173Z,17.65
2016-05-30T01:47:27.175Z,17.67
2016-05-30T01:48:27.209Z,17.67
2016-05-30T01:49:27.212Z,17.67
2016-05-30T01:50:41.293Z,17.59
2016-05-30T01:51:27.701Z,17.71
2016-05-30T01:52:28.048Z,17.65
2016-05-30T01:53:27.317Z,17.59
2016-05-30T01:54:27.334Z,17.68
2016-05-30T01:55:27.197Z,17.56
2016-05-30T01:56:27.371Z,17.67
2016-05-30T01:57:41.452Z,17.52
2016-05-30T01:58:27.408Z,17.49
2016-05-30T01:59:27.442Z,17.68
2016-05-30T02:00:41.522Z,17.59
2016-05-30T02:01:27.464Z,17.68
2016-05-30T02:02:27.513Z,17.7
2016-05-30T02:03:27.358Z,17.63
2016-05-30T02:04:27.361Z,17.64
2016-05-30T02:05:27.411Z,17.52
2016-05-30T02:07:28.167Z,17.56
2016-05-30T02:08:27.623Z,17.6
2016-05-30T02:09:27.624Z,17.59
2016-05-30T02:10:27.660Z,17.52
2016-05-30T02:11:27.677Z,17.59
2016-05-30T02:12:27.680Z,17.54
2016-05-30T02:13:27.699Z,17.54
2016-05-30T02:14:41.795Z,17.49
2016-05-30T02:15:27.751Z,17.54
2016-05-30T02:16:27.785Z,17.54
2016-05-30T02:17:28.007Z,17.56
2016-05-30T02:18:27.837Z,17.6
2016-05-30T02:19:27.855Z,17.57
2016-05-30T02:20:27.546Z,17.6
2016-05-30T02:21:27.923Z,17.6
2016-05-30T02:22:27.879Z,17.51
2016-05-30T02:23:41.975Z,17.56
2016-05-30T02:24:27.947Z,17.51
2016-05-30T02:25:27.934Z,17.57
2016-05-30T02:26:27.984Z,17.59
2016-05-30T02:27:27.986Z,17.48
2016-05-30T02:29:28.023Z,17.6
2016-05-30T02:30:42.103Z,17.6
2016-05-30T02:31:28.075Z,17.56
2016-05-30T02:32:28.093Z,17.54
2016-05-30T02:33:28.128Z,17.6
2016-05-30T02:34:28.130Z,17.6
2016-05-30T02:35:28.148Z,17.51
2016-05-30T02:37:28.341Z,17.56
2016-05-30T02:38:28.203Z,17.52
2016-05-30T02:39:28.265Z,17.57
2016-05-30T02:40:28.295Z,17.57
2016-05-30T02:41:28.355Z,17.59
2016-05-30T02:42:28.385Z,17.64
2016-05-30T02:43:28.447Z,17.52
2016-05-30T02:44:28.468Z,17.59
2016-05-30T02:45:28.512Z,17.64
2016-05-30T02:46:28.540Z,17.67
2016-05-30T02:47:28.552Z,17.65
2016-05-30T02:48:42.657Z,17.67
2016-05-30T02:49:28.636Z,17.67
2016-05-30T02:50:28.485Z,17.79
2016-05-30T02:51:28.851Z,17.74
2016-05-30T02:52:28.685Z,17.74
2016-05-30T02:53:28.723Z,17.92
2016-05-30T02:54:28.728Z,17.76
2016-05-30T02:56:28.611Z,17.83
2016-05-30T02:57:28.786Z,17.9
2016-05-30T02:58:28.822Z,17.82
2016-05-30T02:59:28.840Z,17.85
2016-05-30T03:00:28.860Z,17.82
2016-05-30T03:01:28.911Z,17.86
2016-05-30T03:02:28.913Z,17.87
2016-05-30T03:03:28.932Z,17.86
2016-05-30T03:04:28.951Z,17.92
2016-05-30T03:05:28.954Z,17.89
2016-05-30T03:06:28.988Z,17.9
2016-05-30T03:07:29.022Z,17.89
2016-05-30T03:08:29.024Z,17.89
2016-05-30T03:09:28.903Z,17.87
2016-05-30T03:10:43.140Z,17.86
2016-05-30T03:11:28.954Z,17.83
2016-05-30T03:12:29.114Z,17.9
2016-05-30T03:13:29.131Z,17.89
2016-05-30T03:14:28.994Z,17.89
2016-05-30T03:15:29.169Z,17.89
2016-05-30T03:16:29.187Z,17.82
2016-05-30T03:17:29.205Z,17.76
2016-05-30T03:18:29.067Z,17.76
2016-05-30T03:19:29.257Z,17.7
2016-05-30T03:20:29.291Z,17.71
2016-05-30T03:21:29.200Z,17.74
2016-05-30T03:22:29.437Z,17.78
2016-05-30T03:23:29.361Z,17.7
2016-05-30T03:24:29.208Z,17.71
2016-05-30T03:25:29.383Z,17.74
2016-05-30T03:26:29.416Z,17.71
2016-05-30T03:27:29.403Z,17.72
2016-05-30T03:28:29.454Z,17.71
2016-05-30T03:29:29.456Z,17.71
2016-05-30T03:30:29.474Z,17.65
2016-05-30T03:31:29.507Z,17.65
2016-05-30T03:32:43.573Z,17.59
2016-05-30T03:33:29.529Z,17.68
2016-05-30T03:34:29.562Z,17.6
2016-05-30T03:35:29.581Z,17.52
2016-05-30T03:36:29.490Z,17.57
2016-05-30T03:37:30.243Z,17.48
2016-05-30T03:38:29.856Z,17.65
2016-05-30T03:40:29.688Z,17.59
2016-05-30T03:41:29.723Z,17.7
2016-05-30T03:42:29.726Z,17.56
2016-05-30T03:43:29.744Z,17.52
2016-05-30T03:44:29.606Z,17.51
2016-05-30T03:45:29.625Z,17.64
2016-05-30T03:46:29.642Z,17.51
2016-05-30T03:47:29.817Z,17.64
2016-05-30T03:48:29.835Z,17.63
2016-05-30T03:49:29.838Z,17.64
2016-05-30T03:50:38.903Z,17.64
2016-05-30T03:51:29.766Z,17.59
2016-05-30T03:52:29.955Z,17.6
2016-05-30T03:53:29.958Z,17.72
2016-05-30T03:54:29.960Z,17.74
2016-05-30T03:55:29.979Z,17.72
2016-05-30T03:56:29.857Z,17.68
2016-05-30T03:57:30.016Z,17.76
2016-05-30T03:58:30.034Z,17.72
2016-05-30T03:59:44.130Z,17.8
2016-05-30T04:00:30.102Z,17.72
2016-05-30T04:01:30.120Z,17.78
2016-05-30T04:02:30.138Z,17.74
2016-05-30T04:03:29.984Z,17.63
2016-05-30T04:04:30.176Z,17.65
2016-05-30T04:05:30.209Z,17.74
2016-05-30T04:06:30.227Z,17.64
2016-05-30T04:07:30.870Z,17.68
2016-05-30T04:08:30.248Z,17.7
2016-05-30T04:09:30.282Z,17.72
2016-05-30T04:10:30.270Z,17.7
2016-05-30T04:11:30.304Z,17.71
2016-05-30T04:12:44.400Z,17.83
2016-05-30T04:13:30.355Z,17.78
2016-05-30T04:14:30.374Z,17.8
2016-05-30T04:15:30.392Z,17.78
2016-05-30T04:16:30.411Z,17.82
2016-05-30T04:17:30.429Z,17.82
2016-05-30T04:18:30.463Z,17.78
2016-05-30T04:19:30.466Z,17.83
2016-05-30T04:20:30.500Z,17.74
2016-05-30T04:21:30.533Z,17.71
2016-05-30T04:22:30.849Z,17.7
2016-05-30T04:23:30.555Z,17.76
2016-05-30T04:24:30.588Z,17.71
2016-05-30T04:25:30.435Z,17.82
2016-05-30T04:26:30.624Z,17.72
2016-05-30T04:27:30.612Z,17.76
2016-05-30T04:28:30.490Z,17.74
2016-05-30T04:30:30.698Z,17.67
2016-05-30T04:31:30.716Z,17.68
2016-05-30T04:32:30.719Z,17.57
2016-05-30T04:33:30.768Z,17.64
2016-05-30T04:34:44.677Z,17.57
2016-05-30T04:35:44.851Z,17.52
2016-05-30T04:36:30.667Z,17.64
2016-05-30T04:37:30.686Z,17.6
2016-05-30T04:38:30.845Z,17.68
2016-05-30T04:39:30.878Z,17.74
2016-05-30T04:40:30.897Z,17.71
2016-05-30T04:41:30.603Z,17.74
2016-05-30T04:42:30.933Z,17.83
2016-05-30T04:43:30.968Z,17.8
2016-05-30T04:44:30.986Z,17.85
2016-05-30T04:45:31.003Z,17.85
2016-05-30T04:46:31.023Z,17.85
2016-05-30T04:47:31.041Z,17.89
2016-05-30T04:48:31.044Z,17.9
2016-05-30T04:49:31.078Z,17.87
2016-05-30T04:50:31.080Z,17.9
2016-05-30T04:51:31.427Z,17.85
2016-05-30T04:52:30.976Z,17.89
2016-05-30T04:53:31.166Z,17.95
2016-05-30T04:54:31.169Z,17.97
2016-05-30T04:55:31.188Z,18.01
2016-05-30T04:56:31.221Z,18.03
2016-05-30T04:57:31.068Z,18.04
2016-05-30T04:58:31.102Z,18.03
2016-05-30T04:59:31.276Z,18.07
2016-05-30T05:00:31.294Z,18.08
2016-05-30T05:01:31.157Z,18.04
2016-05-30T05:02:45.424Z,18.04
2016-05-30T05:03:31.349Z,18.04
2016-05-30T05:04:31.212Z,18.07
2016-05-30T05:05:31.401Z,18.07
2016-05-30T05:06:32.060Z,18.08
2016-05-30T05:07:31.485Z,18.19
2016-05-30T05:08:31.456Z,18.15
2016-05-30T05:09:31.334Z,18.1
2016-05-30T05:10:31.509Z,18.18
2016-05-30T05:11:31.526Z,18.16
2016-05-30T05:13:31.564Z,18.25
2016-05-30T05:14:31.597Z,18.18
2016-05-30T05:15:31.600Z,18.18
2016-05-30T05:16:31.634Z,18.22
2016-05-30T05:17:31.653Z,18.33
2016-05-30T05:18:31.670Z,18.23
2016-05-30T05:19:31.689Z,18.45
2016-05-30T05:20:31.708Z,18.41
2016-05-30T05:21:31.945Z,18.4
2016-05-30T05:22:45.807Z,18.37
2016-05-30T05:23:31.763Z,18.4
2016-05-30T05:24:31.656Z,18.49
2016-05-30T05:25:31.814Z,18.49
2016-05-30T05:26:31.817Z,18.47
2016-05-30T05:27:31.852Z,18.44
2016-05-30T05:28:31.870Z,18.53
2016-05-30T05:29:32.091Z,18.49
2016-05-30T05:30:45.968Z,18.4
2016-05-30T05:31:31.941Z,18.52
2016-05-30T05:32:31.958Z,18.38
2016-05-30T05:33:31.961Z,18.5
2016-05-30T05:34:31.995Z,18.41
2016-05-30T05:35:31.998Z,18.49
2016-05-30T05:36:31.876Z,18.44
2016-05-30T05:37:33.503Z,18.45
2016-05-30T05:38:32.084Z,18.49
2016-05-30T05:39:32.118Z,18.58
2016-05-30T05:40:32.120Z,18.5
2016-05-30T05:41:32.140Z,18.55
2016-05-30T05:42:44.189Z,18.65
2016-05-30T05:43:32.160Z,18.6
2016-05-30T05:44:32.053Z,18.65
2016-05-30T05:45:32.212Z,18.74
2016-05-30T05:46:32.230Z,18.83
2016-05-30T05:47:32.124Z,18.86
2016-05-30T05:48:32.314Z,18.8
2016-05-30T05:49:32.317Z,18.8
2016-05-30T05:50:32.336Z,18.86
2016-05-30T05:51:32.369Z,18.77
2016-05-30T05:52:32.136Z,18.83
2016-05-30T05:53:32.389Z,18.84
2016-05-30T05:54:32.409Z,18.92
2016-05-30T05:55:32.411Z,18.98
2016-05-30T05:56:32.289Z,18.9
2016-05-30T05:57:32.307Z,19.08
2016-05-30T05:58:32.497Z,18.95
2016-05-30T05:59:32.703Z,19.07
2016-05-30T06:00:32.534Z,18.99
2016-05-30T06:01:32.552Z,19.11
2016-05-30T06:02:32.555Z,18.99
2016-05-30T06:03:32.605Z,19.02
2016-05-30T06:04:32.451Z,19.02
2016-05-30T06:05:32.626Z,19.02
2016-05-30T06:06:34.144Z,19.02
2016-05-30T06:07:32.662Z,19.02
2016-05-30T06:08:33.009Z,18.98
2016-05-30T06:09:32.715Z,19.04
2016-05-30T06:10:32.717Z,18.95
2016-05-30T06:11:32.767Z,18.98
2016-05-30T06:12:32.613Z,18.9
2016-05-30T06:13:32.647Z,19
2016-05-30T06:14:32.821Z,18.99
2016-05-30T06:15:32.699Z,19
2016-05-30T06:16:32.858Z,19
2016-05-30T06:17:32.861Z,19.09
2016-05-30T06:18:32.739Z,19.14
2016-05-30T06:19:32.756Z,19.21
2016-05-30T06:20:32.947Z,19.15
2016-05-30T06:21:33.481Z,19.24
2016-05-30T06:22:33.467Z,19.16
2016-05-30T06:23:32.845Z,19.19
2016-05-30T06:24:35.880Z,19.16
2016-05-30T06:25:33.054Z,19.15
2016-05-30T06:26:33.072Z,19.12
2016-05-30T06:27:33.091Z,19.33
2016-05-30T06:28:33.108Z,19.37
2016-05-30T06:29:32.971Z,19.4
2016-05-30T06:30:33.161Z,19.4
2016-05-30T06:31:33.179Z,19.55
2016-05-30T06:32:33.182Z,19.59
2016-05-30T06:34:33.079Z,19.63
2016-05-30T06:35:35.128Z,19.69
2016-05-30T06:36:33.349Z,19.64
2016-05-30T06:37:33.946Z,19.71
2016-05-30T06:38:33.323Z,19.79
2016-05-30T06:39:33.342Z,19.86
2016-05-30T06:40:33.345Z,20
2016-05-30T06:41:33.362Z,20.09
2016-05-30T06:42:33.257Z,20.19
2016-05-30T06:43:33.431Z,20.29
2016-05-30T06:44:33.449Z,20.36
2016-05-30T06:45:34.795Z,20.47
2016-05-30T06:46:33.486Z,20.5
2016-05-30T06:47:33.364Z,20.55
2016-05-30T06:48:33.537Z,20.59
2016-05-30T06:49:33.573Z,20.65
2016-05-30T06:50:33.418Z,20.77
2016-05-30T06:51:34.139Z,20.74
2016-05-30T06:52:33.628Z,20.78
2016-05-30T06:53:33.489Z,20.78
2016-05-30T06:54:33.819Z,20.8
2016-05-30T06:55:33.526Z,20.84
2016-05-30T06:56:33.934Z,20.85
2016-05-30T06:57:33.781Z,20.92
2016-05-30T06:58:33.862Z,20.9
2016-05-30T06:59:33.771Z,20.87
2016-05-30T07:00:34.586Z,21.02
2016-05-30T07:01:33.822Z,20.92
2016-05-30T07:02:33.841Z,20.95
2016-05-30T07:03:33.875Z,21
2016-05-30T07:04:36.878Z,20.9
2016-05-30T07:05:33.741Z,20.81
2016-05-30T07:06:34.024Z,20.74
2016-05-30T07:07:33.918Z,20.63
2016-05-30T07:08:33.982Z,20.55
2016-05-30T07:09:33.829Z,20.39
2016-05-30T07:10:34.018Z,20.47
2016-05-30T07:12:33.899Z,20.43
2016-05-30T07:13:34.073Z,20.39
2016-05-30T07:14:33.937Z,20.39
2016-05-30T07:15:36.157Z,20.36
2016-05-30T07:16:37.004Z,20.32
2016-05-30T07:17:34.023Z,20.26
2016-05-30T07:18:34.182Z,20.31
2016-05-30T07:19:34.215Z,20.29
2016-05-30T07:20:36.749Z,20.16
2016-05-30T07:21:34.783Z,20.25
2016-05-30T07:22:35.161Z,20.28
2016-05-30T07:23:34.289Z,20.19
2016-05-30T07:24:48.400Z,20.32
2016-05-30T07:25:38.622Z,20.32
2016-05-30T07:26:34.359Z,20.31
2016-05-30T07:27:34.378Z,20.37
2016-05-30T07:28:34.427Z,20.43
2016-05-30T07:29:34.461Z,20.41
2016-05-30T07:30:48.355Z,20.48
2016-05-30T07:31:34.482Z,20.55
2016-05-30T07:32:34.500Z,20.6
2016-05-30T07:33:34.533Z,20.55
2016-05-30T07:34:48.599Z,20.62
2016-05-30T07:35:38.368Z,20.7
2016-05-30T07:36:34.777Z,20.67
2016-05-30T07:37:34.294Z,20.63
2016-05-30T07:38:48.672Z,20.59
2016-05-30T07:39:48.706Z,20.51
2016-05-30T07:40:34.663Z,20.39
2016-05-30T07:41:34.680Z,20.37
2016-05-30T07:42:34.715Z,20.37
2016-05-30T07:43:34.576Z,20.41
2016-05-30T07:44:34.752Z,20.39
2016-05-30T07:45:37.020Z,20.39
2016-05-30T07:46:34.787Z,20.36
2016-05-30T07:47:34.806Z,20.29
2016-05-30T07:48:34.856Z,20.19
2016-05-30T07:49:34.859Z,20.19
2016-05-30T07:50:34.876Z,20.26
2016-05-30T07:51:34.817Z,20.24
2016-05-30T07:52:34.913Z,20.24
2016-05-30T07:53:34.947Z,20.16
2016-05-30T07:54:34.965Z,20.13
2016-05-30T07:55:38.812Z,20.13
2016-05-30T07:56:35.003Z,20.06
2016-05-30T07:57:34.880Z,20.03
2016-05-30T07:58:35.039Z,19.95
2016-05-30T07:59:35.072Z,19.92
2016-05-30T08:00:34.935Z,19.91
2016-05-30T08:01:49.172Z,19.85
2016-05-30T08:02:35.144Z,19.82
2016-05-30T08:03:35.177Z,19.71
2016-05-30T08:04:49.227Z,19.71
2016-05-30T08:06:35.232Z,19.55
2016-05-30T08:07:36.141Z,19.62
2016-05-30T08:08:35.269Z,19.4
2016-05-30T08:09:35.288Z,19.37
2016-05-30T08:10:35.305Z,19.41
2016-05-30T08:11:35.355Z,19.39
2016-05-30T08:12:35.326Z,19.31
2016-05-30T08:13:35.563Z,19.26
2016-05-30T08:14:35.379Z,19.31
2016-05-30T08:15:38.413Z,19.34
2016-05-30T08:16:35.447Z,19.34
2016-05-30T08:17:35.449Z,19.22
2016-05-30T08:18:49.530Z,19.37
2016-05-30T08:19:35.501Z,19.34
2016-05-30T08:20:35.520Z,19.3
2016-05-30T08:21:35.226Z,19.34
2016-05-30T08:22:35.432Z,19.33
2016-05-30T08:23:35.591Z,19.33
2016-05-30T08:24:35.592Z,19.39
2016-05-30T08:25:35.611Z,19.4
2016-05-30T08:26:35.630Z,19.36
2016-05-30T08:27:35.664Z,19.48
2016-05-30T08:28:35.542Z,19.39
2016-05-30T08:29:35.684Z,19.44
2016-05-30T08:30:35.719Z,19.54
2016-05-30T08:31:35.736Z,19.54
2016-05-30T08:32:35.614Z,19.52
2016-05-30T08:33:35.805Z,19.69
2016-05-30T08:34:35.808Z,19.63
2016-05-30T08:35:35.825Z,19.71
2016-05-30T08:36:35.766Z,19.66
2016-05-30T08:37:36.191Z,19.69
2016-05-30T08:38:35.896Z,19.82
2016-05-30T08:39:35.930Z,19.86
2016-05-30T08:40:35.933Z,19.95
2016-05-30T08:41:35.811Z,20.03
2016-05-30T08:42:36.002Z,20.07
2016-05-30T08:43:35.831Z,20.11
2016-05-30T08:44:50.085Z,20.24
2016-05-30T08:45:50.118Z,20.29
2016-05-30T08:46:36.090Z,20.39
2016-05-30T08:47:36.123Z,20.4
2016-05-30T08:48:36.126Z,20.4
2016-05-30T08:49:36.145Z,20.37
2016-05-30T08:50:36.132Z,20.39
2016-05-30T08:51:36.401Z,20.31
2016-05-30T08:52:36.731Z,20.26
2016-05-30T08:53:36.217Z,20.41
2016-05-30T08:54:36.236Z,20.47
2016-05-30T08:55:36.254Z,20.62
2016-05-30T08:56:36.117Z,20.62
2016-05-30T08:57:36.307Z,20.7
2016-05-30T08:58:36.013Z,20.67
2016-05-30T08:59:36.344Z,20.87
2016-05-30T09:00:36.377Z,20.93
2016-05-30T09:01:36.380Z,21
2016-05-30T09:02:36.414Z,21.14
2016-05-30T09:03:36.433Z,21.25
2016-05-30T09:04:36.311Z,21.29
2016-05-30T09:05:36.500Z,21.39
2016-05-30T09:06:36.331Z,21.48
2016-05-30T09:07:36.443Z,21.45
2016-05-30T09:08:36.556Z,21.45
2016-05-30T09:09:36.574Z,21.33
2016-05-30T09:10:36.591Z,21.3
2016-05-30T09:11:36.626Z,21.18
2016-05-30T09:12:36.488Z,21.27
2016-05-30T09:13:36.647Z,21.39
2016-05-30T09:14:36.665Z,21.4
2016-05-30T09:15:36.683Z,21.32
2016-05-30T09:16:36.717Z,21.42
2016-05-30T09:17:36.720Z,21.32
2016-05-30T09:18:36.770Z,21.15
2016-05-30T09:19:36.773Z,21.03
2016-05-30T09:20:36.791Z,21.03
2016-05-30T09:21:37.293Z,21.03
2016-05-30T09:22:37.327Z,21.06
2016-05-30T09:23:36.861Z,21
2016-05-30T09:24:36.739Z,21.15
2016-05-30T09:25:36.960Z,21.17
2016-05-30T09:26:36.948Z,21.11
2016-05-30T09:27:36.809Z,21.06
2016-05-30T09:28:36.983Z,20.97
2016-05-30T09:29:37.003Z,21.03
2016-05-30T09:30:37.020Z,20.95
2016-05-30T09:31:37.055Z,20.87
2016-05-30T09:32:37.089Z,20.88
2016-05-30T09:33:37.107Z,20.84
2016-05-30T09:34:37.125Z,20.65
2016-05-30T09:35:37.128Z,20.59
2016-05-30T09:36:37.599Z,20.51
2016-05-30T09:37:37.853Z,20.52
2016-05-30T09:38:51.277Z,20.41
2016-05-30T09:39:37.232Z,20.48
2016-05-30T09:40:37.079Z,20.44
2016-05-30T09:41:37.269Z,20.26
2016-05-30T09:42:37.287Z,20.39
2016-05-30T09:43:37.306Z,20.34
2016-05-30T09:44:37.324Z,20.34
2016-05-30T09:45:37.357Z,20.32
2016-05-30T09:46:37.408Z,20.34
2016-05-30T09:47:37.238Z,20.31
2016-05-30T09:48:37.412Z,20.4
2016-05-30T09:49:37.291Z,20.32
2016-05-30T09:50:37.465Z,20.43
2016-05-30T09:51:37.359Z,20.44
2016-05-30T09:52:38.111Z,20.47
2016-05-30T09:53:37.379Z,20.55
2016-05-30T09:54:37.537Z,20.63
2016-05-30T09:55:37.572Z,20.75
2016-05-30T09:56:37.590Z,20.88
2016-05-30T09:57:37.468Z,21.05
2016-05-30T09:58:37.642Z,21.11
2016-05-30T09:59:37.645Z,21.3
2016-05-30T10:00:37.679Z,21.45
2016-05-30T10:01:37.401Z,21.45
2016-05-30T10:02:37.716Z,21.55
2016-05-30T10:03:37.750Z,21.75
2016-05-30T10:04:37.769Z,21.88
2016-05-30T10:05:37.787Z,22.11
2016-05-30T10:06:37.820Z,22.41
2016-05-30T10:07:37.823Z,22.57
2016-05-30T10:08:37.701Z,22.81
2016-05-30T10:09:37.892Z,22.88
2016-05-30T10:10:37.910Z,22.93
2016-05-30T10:11:37.928Z,22.98
2016-05-30T10:12:37.978Z,23.06
2016-05-30T10:13:37.980Z,23.06
2016-05-30T10:14:37.827Z,23.05
2016-05-30T10:15:38.017Z,22.98
2016-05-30T10:16:38.035Z,22.98
2016-05-30T10:17:38.069Z,22.91
2016-05-30T10:18:37.931Z,22.94
2016-05-30T10:19:38.121Z,22.85
2016-05-30T10:20:37.983Z,22.83
2016-05-30T10:21:38.626Z,22.72
2016-05-30T10:22:38.942Z,22.73
2016-05-30T10:23:38.210Z,22.8
2016-05-30T10:24:38.244Z,22.75
2016-05-30T10:25:38.278Z,22.78
2016-05-30T10:26:38.265Z,22.65
2016-05-30T10:27:38.284Z,22.66
2016-05-30T10:28:38.317Z,22.5
2016-05-30T10:29:38.336Z,22.47
2016-05-30T10:30:38.370Z,22.3
2016-05-30T10:31:38.372Z,22.3
2016-05-30T10:32:38.390Z,22.17
2016-05-30T10:33:38.425Z,22.14
2016-05-30T10:34:38.474Z,22.06
2016-05-30T10:35:38.352Z,21.95
2016-05-30T10:36:38.495Z,21.83
2016-05-30T10:37:38.639Z,21.79
2016-05-30T10:38:38.563Z,21.7
2016-05-30T10:39:38.550Z,21.64
2016-05-30T10:40:38.583Z,21.7
2016-05-30T10:41:38.619Z,21.58
2016-05-30T10:42:38.621Z,21.6
2016-05-30T10:43:38.514Z,21.57
2016-05-30T10:44:38.658Z,21.55
2016-05-30T10:45:38.691Z,21.54
2016-05-30T10:46:38.740Z,21.58
2016-05-30T10:47:38.744Z,21.45
2016-05-30T10:48:38.762Z,21.37
2016-05-30T10:49:38.810Z,21.39
2016-05-30T10:50:38.485Z,21.48
2016-05-30T10:51:38.849Z,21.48
2016-05-30T10:52:39.460Z,21.43
2016-05-30T10:53:38.729Z,21.55
2016-05-30T10:54:38.888Z,21.61
2016-05-30T10:55:38.937Z,21.67
2016-05-30T10:56:38.940Z,21.67
2016-05-30T10:57:38.990Z,21.64
2016-05-30T10:58:39.023Z,21.67
2016-05-30T10:59:38.870Z,21.66
2016-05-30T11:00:38.887Z,21.57
2016-05-30T11:01:39.062Z,21.69
2016-05-30T11:02:38.940Z,21.66
2016-05-30T11:03:39.098Z,21.69
2016-05-30T11:04:39.117Z,21.61
2016-05-30T11:05:39.151Z,21.69
2016-05-30T11:06:39.216Z,21.75
2016-05-30T11:07:39.031Z,21.62
2016-05-30T11:08:39.191Z,21.67
2016-05-30T11:09:39.239Z,21.62
2016-05-30T11:10:39.258Z,21.52
2016-05-30T11:11:39.277Z,21.46
2016-05-30T11:12:39.295Z,21.51
2016-05-30T11:13:39.329Z,21.5
2016-05-30T11:14:39.347Z,21.4
2016-05-30T11:15:39.350Z,21.39
2016-05-30T11:16:39.399Z,21.3
2016-05-30T11:17:39.402Z,21.2
2016-05-30T11:18:39.436Z,21.17
2016-05-30T11:19:39.455Z,21.09
2016-05-30T11:20:39.473Z,21
2016-05-30T11:21:40.429Z,20.9
2016-05-30T11:22:39.822Z,20.87
2016-05-30T11:23:39.560Z,20.9
2016-05-30T11:24:39.562Z,20.85
2016-05-30T11:25:39.440Z,20.85
2016-05-30T11:26:39.614Z,20.9
2016-05-30T11:27:39.632Z,20.84
2016-05-30T11:28:39.650Z,20.88
2016-05-30T11:29:39.669Z,20.88
2016-05-30T11:30:39.703Z,20.92
2016-05-30T11:31:39.721Z,21.05
2016-05-30T11:32:39.583Z,21.14
2016-05-30T11:33:39.758Z,21.29
2016-05-30T11:34:39.776Z,21.35
2016-05-30T11:35:39.810Z,21.43
2016-05-30T11:36:40.203Z,21.54
2016-05-30T11:37:39.706Z,21.6
2016-05-30T11:38:39.880Z,21.61
2016-05-30T11:39:39.900Z,21.58
2016-05-30T11:40:39.761Z,21.69
2016-05-30T11:41:39.935Z,21.69
2016-05-30T11:42:39.953Z,21.67
2016-05-30T11:43:39.816Z,21.62
2016-05-30T11:44:40.006Z,21.66
2016-05-30T11:45:40.055Z,21.75
2016-05-30T11:46:39.907Z,21.75
2016-05-30T11:47:39.961Z,21.79
2016-05-30T11:48:40.171Z,21.8
2016-05-30T11:49:40.209Z,21.92
2016-05-30T11:50:40.239Z,21.98
2016-05-30T11:51:40.592Z,21.98
2016-05-30T11:52:40.477Z,22.08
2016-05-30T11:53:40.331Z,22.1
2016-05-30T11:54:40.201Z,22.04
2016-05-30T11:55:40.378Z,22.17
2016-05-30T11:56:40.399Z,22.23
2016-05-30T11:57:40.452Z,22.25
2016-05-30T11:58:40.473Z,22.32
2016-05-30T11:59:40.479Z,22.41
2016-05-30T12:00:40.404Z,22.45
2016-05-30T12:01:40.580Z,22.6
2016-05-30T12:02:40.553Z,22.75
2016-05-30T12:03:40.620Z,22.78
2016-05-30T12:04:40.482Z,22.7
2016-05-30T12:05:40.705Z,22.76
2016-05-30T12:06:41.786Z,22.75
2016-05-30T12:07:40.523Z,22.7
2016-05-30T12:08:40.729Z,22.63
2016-05-30T12:09:40.701Z,22.57
2016-05-30T12:10:40.751Z,22.54
2016-05-30T12:11:40.645Z,22.47
2016-05-30T12:12:40.787Z,22.43
2016-05-30T12:13:40.634Z,22.45
2016-05-30T12:14:40.823Z,22.36
2016-05-30T12:15:40.858Z,22.43
2016-05-30T12:16:40.720Z,22.5
2016-05-30T12:17:40.911Z,22.54
2016-05-30T12:19:40.947Z,22.69
2016-05-30T12:20:40.965Z,22.78
2016-05-30T12:21:41.000Z,22.81
2016-05-30T12:22:41.205Z,22.93
2016-05-30T12:23:41.020Z,23.08
2016-05-30T12:24:41.055Z,22.96
2016-05-30T12:25:41.088Z,23.02
2016-05-30T12:26:41.091Z,23.09
2016-05-30T12:27:41.141Z,23.13
2016-05-30T12:28:41.127Z,23.12
2016-05-30T12:29:41.177Z,23.23
2016-05-30T12:30:41.211Z,23.47
2016-05-30T12:31:41.230Z,23.71
2016-05-30T12:32:41.247Z,23.92
2016-05-30T12:33:41.110Z,24.11
2016-05-30T12:34:41.299Z,24.4
2016-05-30T12:35:41.146Z,24.6
2016-05-30T12:36:41.430Z,24.81
2016-05-30T12:37:41.386Z,24.89
2016-05-30T12:38:41.373Z,24.81
2016-05-30T12:39:41.251Z,24.78
2016-05-30T12:40:55.504Z,24.86
2016-05-30T12:41:41.287Z,24.92
2016-05-30T12:42:41.478Z,24.95
2016-05-30T12:43:41.527Z,25.1
2016-05-30T12:44:41.530Z,25.07
2016-05-30T12:45:41.548Z,25.07
2016-05-30T12:46:41.567Z,25.11
2016-05-30T12:47:41.287Z,25.1
2016-05-30T12:48:41.666Z,25.32
2016-05-30T12:49:41.668Z,25.38
2016-05-30T12:50:41.562Z,25.25
2016-05-30T12:51:41.783Z,25.38
2016-05-30T12:52:41.614Z,25.4
2016-05-30T12:53:41.617Z,25.65
2016-05-30T12:54:41.603Z,25.75
2016-05-30T12:55:41.778Z,25.75
2016-05-30T12:56:41.656Z,25.88
2016-05-30T12:57:41.831Z,25.88
2016-05-30T12:58:41.864Z,25.91
2016-05-30T12:59:41.899Z,25.84
2016-05-30T13:00:41.916Z,25.78
2016-05-30T13:01:41.794Z,25.88
2016-05-30T13:02:41.953Z,25.81
2016-05-30T13:03:41.987Z,25.98
2016-05-30T13:04:42.005Z,26.05
2016-05-30T13:05:41.883Z,26.1
2016-05-30T13:06:42.074Z,26.09
2016-05-30T13:07:41.921Z,26.29
2016-05-30T13:08:42.110Z,26.26