createdAt,value
2018-01-02T00:00:26.124Z,36.83
2018-01-02T00:02:53.747Z,39.53
2018-01-02T00:05:22.270Z,37.13
2018-01-02T00:07:49.943Z,37.80
2018-01-02T00:10:17.569Z,37.40
2018-01-02T00:12:45.252Z,36.40
2018-01-02T00:15:12.886Z,34.97
2018-01-02T00:17:40.506Z,28.30
2018-01-02T00:20:08.195Z,31.03
2018-01-02T00:22:35.819Z,33.63
2018-01-02T00:25:03.447Z,33.67
2018-01-02T00:27:31.147Z,32.80
2018-01-02T00:29:58.774Z,30.03
2018-01-02T00:32:26.417Z,31.87
2018-01-02T00:37:33.195Z,34.85
2018-01-02T00:40:00.903Z,30.53
2018-01-02T00:42:28.533Z,25.97
2018-01-02T00:44:56.162Z,21.17
2018-01-02T00:47:23.844Z,23.43
2018-01-02T00:49:51.466Z,22.87
2018-01-02T00:52:19.097Z,22.27
2018-01-02T00:54:46.778Z,24.63
2018-01-02T00:57:15.229Z,19.87
2018-01-02T00:59:43.467Z,22.33
2018-01-02T01:02:11.075Z,17.80
2018-01-02T01:04:38.699Z,16.30
2018-01-02T01:07:06.323Z,18.27
2018-01-02T01:09:34.011Z,18.53
2018-01-02T01:12:01.646Z,25.53
2018-01-02T01:14:29.268Z,24.40
2018-01-02T01:16:57.085Z,30.40
2018-01-02T01:19:24.719Z,29.83
2018-01-02T01:21:52.342Z,33.03
2018-01-02T01:24:20.043Z,30.53
2018-01-02T01:26:47.674Z,26.60
2018-01-02T01:29:15.303Z,24.70
2018-01-02T01:31:43.930Z,27.13
2018-01-02T01:34:11.563Z,28.17
2018-01-02T01:36:40.014Z,31.63
2018-01-02T01:39:07.719Z,28.50
2018-01-02T01:41:35.356Z,30.87
2018-01-02T01:44:03.721Z,32.20
2018-01-02T01:46:31.418Z,33.10
2018-01-02T01:48:59.058Z,31.73
2018-01-02T01:51:26.682Z,34.17
2018-01-02T01:53:54.387Z,34.33
2018-01-02T01:59:01.163Z,40.20
2018-01-02T02:01:28.804Z,31.73
2018-01-02T02:03:56.434Z,30.97
2018-01-02T02:06:24.127Z,34.50
2018-01-02T02:08:51.748Z,36.70
2018-01-02T02:11:19.380Z,34.63
2018-01-02T02:13:47.994Z,29.23
2018-01-02T02:16:15.628Z,32.33
2018-01-02T02:18:43.254Z,30.17
2018-01-02T02:21:10.932Z,26.60
2018-01-02T02:23:39.373Z,18.43
2018-01-02T02:26:07.007Z,19.27
2018-01-02T02:28:34.706Z,20.17
2018-01-02T02:31:02.331Z,18.50
2018-01-02T02:33:30.558Z,18.77
2018-01-02T02:35:58.239Z,16.87
2018-01-02T02:38:25.865Z,15.80
2018-01-02T02:41:05.383Z,15.93
2018-01-02T02:43:33.016Z,16.57
2018-01-02T02:46:00.652Z,16.07
2018-01-02T02:48:28.337Z,14.93
2018-01-02T02:50:55.973Z,16.60
2018-01-02T02:53:23.601Z,19.47
2018-01-02T02:55:51.295Z,20.93
2018-01-02T02:58:19.817Z,19.77
2018-01-02T03:00:48.330Z,19.97
2018-01-02T03:03:16.003Z,18.50
2018-01-02T03:05:43.622Z,20.17
2018-01-02T03:08:11.254Z,21.07
2018-01-02T03:10:38.962Z,20.37
2018-01-02T03:13:06.590Z,23.53
2018-01-02T03:15:34.930Z,27.57
2018-01-02T03:18:02.609Z,29.40
2018-01-02T03:23:09.378Z,32.63
2018-01-02T03:25:37.008Z,29.03
2018-01-02T03:28:04.630Z,29.00
2018-01-02T03:30:32.308Z,29.70
2018-01-02T03:32:59.935Z,28.83
2018-01-02T03:35:27.565Z,33.23
2018-01-02T03:37:55.255Z,26.97
2018-01-02T03:40:22.885Z,28.30
2018-01-02T03:42:50.509Z,27.13
2018-01-02T03:45:19.031Z,26.13
2018-01-02T03:47:46.728Z,28.20
2018-01-02T03:50:14.289Z,25.10
2018-01-02T03:52:41.995Z,21.80
2018-01-02T03:55:10.564Z,24.40
2018-01-02T03:57:38.180Z,26.43
2018-01-02T04:00:05.866Z,26.40
2018-01-02T04:02:33.491Z,28.27
2018-01-02T04:05:01.111Z,25.70
2018-01-02T04:07:28.802Z,28.50
2018-01-02T04:09:56.431Z,29.87
2018-01-02T04:12:25.009Z,27.30
2018-01-02T04:14:52.709Z,31.00
2018-01-02T04:17:21.088Z,32.83
2018-01-02T04:19:48.718Z,32.83
2018-01-02T04:22:16.439Z,37.80
2018-01-02T04:24:44.019Z,39.93
2018-01-02T04:27:11.642Z,37.50
2018-01-02T04:29:39.348Z,33.23
2018-01-02T04:32:07.801Z,37.60
2018-01-02T04:34:35.428Z,39.90
2018-01-02T04:37:03.111Z,41.33
2018-01-02T04:39:30.743Z,45.37
2018-01-02T04:44:37.537Z,48.00
2018-01-02T04:47:05.161Z,34.50
2018-01-02T04:49:33.718Z,40.87
2018-01-02T04:52:01.395Z,39.47
2018-01-02T04:54:29.024Z,40.73
2018-01-02T04:56:56.654Z,40.63
2018-01-02T04:59:24.336Z,35.27
2018-01-02T05:01:51.962Z,36.53
2018-01-02T05:04:19.583Z,39.67
2018-01-02T05:06:47.289Z,40.47
2018-01-02T05:11:42.555Z,39.60
2018-01-02T05:14:10.232Z,29.47
2018-01-02T05:16:37.855Z,26.77
2018-01-02T05:19:05.486Z,26.17
2018-01-02T05:21:34.127Z,28.40
2018-01-02T05:24:01.751Z,35.43
2018-01-02T05:26:29.384Z,33.73
2018-01-02T05:28:57.075Z,29.97
2018-01-02T05:31:24.700Z,32.30
2018-01-02T05:33:52.325Z,32.90
2018-01-02T05:36:20.031Z,34.87
2018-01-02T05:38:47.659Z,37.80
2018-01-02T05:41:15.283Z,40.40
2018-01-02T05:43:43.038Z,34.53
2018-01-02T05:46:10.658Z,34.30
2018-01-02T05:48:39.119Z,35.13
2018-01-02T05:51:06.826Z,29.23
2018-01-02T05:53:34.455Z,30.33
2018-01-02T05:56:02.088Z,33.37
2018-01-02T05:58:29.829Z,32.77
2018-01-02T06:00:57.456Z,34.43
2018-01-02T06:03:25.067Z,34.73
2018-01-02T06:08:33.870Z,42.20
2018-01-02T06:11:01.553Z,29.27
2018-01-02T06:13:29.189Z,24.17
2018-01-02T06:15:56.928Z,25.63
2018-01-02T06:18:24.509Z,54.33
2018-01-02T06:20:52.131Z,29.27
2018-01-02T06:23:19.750Z,30.27
2018-01-02T06:25:47.447Z,35.30
2018-01-02T06:28:15.080Z,32.80
2018-01-02T06:30:42.704Z,31.10
2018-01-02T06:33:10.407Z,34.43
2018-01-02T06:35:38.033Z,39.30
2018-01-02T06:38:05.671Z,30.43
2018-01-02T06:40:34.291Z,34.63
2018-01-02T06:43:01.919Z,30.77
2018-01-02T06:45:29.538Z,33.20
2018-01-02T06:47:58.128Z,26.07
2018-01-02T06:50:25.751Z,25.43
2018-01-02T06:52:53.377Z,22.43
2018-01-02T06:55:21.061Z,25.93
2018-01-02T06:57:48.694Z,26.70
2018-01-02T07:00:16.322Z,28.67
2018-01-02T07:02:44.037Z,28.93
2018-01-02T07:05:11.659Z,26.80
2018-01-02T07:07:39.291Z,23.77
2018-01-02T07:10:07.926Z,26.07
2018-01-02T07:12:35.544Z,23.83
2018-01-02T07:15:03.187Z,25.87
2018-01-02T07:17:30.899Z,26.57
2018-01-02T07:19:58.533Z,20.93
2018-01-02T07:22:26.163Z,21.30
2018-01-02T07:24:53.934Z,25.17
2018-01-02T07:30:00.941Z,34.75
2018-01-02T07:32:28.557Z,26.43
2018-01-02T07:34:56.187Z,32.03
2018-01-02T07:37:23.906Z,35.07
2018-01-02T07:39:51.533Z,54.30
2018-01-02T07:42:19.162Z,47.03
2018-01-02T07:44:46.865Z,38.13
2018-01-02T07:47:14.491Z,40.27
2018-01-02T07:49:42.123Z,45.53
2018-01-02T07:52:09.806Z,42.37
2018-01-02T07:54:37.432Z,47.70
2018-01-02T07:57:05.063Z,45.03
2018-01-02T07:59:32.742Z,46.53
2018-01-02T08:02:00.490Z,51.03
2018-01-02T08:04:27.997Z,49.43
2018-01-02T08:06:55.704Z,55.47
2018-01-02T08:09:23.331Z,47.27
2018-01-02T08:11:50.971Z,59.27
2018-01-02T08:14:18.659Z,43.53
2018-01-02T08:16:46.282Z,47.03
2018-01-02T08:19:13.913Z,40.50
2018-01-02T08:21:41.619Z,36.53
2018-01-02T08:24:09.242Z,39.60
2018-01-02T08:26:36.882Z,40.77
2018-01-02T08:29:04.579Z,43.03
2018-01-02T08:31:32.267Z,32.53
2018-01-02T08:33:59.830Z,34.33
2018-01-02T08:36:27.535Z,45.17
2018-01-02T08:38:55.162Z,44.07
2018-01-02T08:41:22.815Z,43.73
2018-01-02T08:43:50.501Z,45.43
2018-01-02T08:46:18.123Z,39.90
2018-01-02T08:48:45.750Z,50.80
2018-01-02T08:51:13.459Z,45.37
2018-01-02T08:56:20.248Z,33.20
2018-01-02T08:58:47.872Z,29.53
2018-01-02T09:01:15.511Z,25.57
2018-01-02T09:03:43.207Z,25.73
2018-01-02T09:06:10.826Z,11.97
2018-01-02T09:08:38.453Z,17.67
2018-01-02T09:11:06.128Z,13.43
2018-01-02T09:13:39.353Z,16.17
2018-01-02T09:16:07.041Z,14.33
2018-01-02T09:18:34.668Z,17.33
2018-01-02T09:21:02.287Z,13.70
2018-01-02T09:23:29.978Z,21.10
2018-01-02T09:25:57.605Z,19.30
2018-01-02T09:28:25.235Z,17.67
2018-01-02T09:30:53.764Z,15.73
2018-01-02T09:33:21.386Z,10.40
2018-01-02T09:35:49.041Z,5.50
2018-01-02T09:38:16.734Z,3.67
2018-01-02T09:40:44.356Z,7.67
2018-01-02T09:43:11.965Z,6.10
2018-01-02T09:45:39.644Z,2.97
2018-01-02T09:48:07.258Z,3.17
2018-01-02T09:50:35.711Z,1.57
2018-01-02T09:53:03.398Z,1.53
2018-01-02T09:55:31.019Z,2.63
2018-01-02T09:57:58.643Z,4.17
2018-01-02T10:00:26.318Z,4.77
2018-01-02T10:02:53.940Z,1.40
2018-01-02T10:05:21.553Z,8.30
2018-01-02T10:07:49.236Z,4.03
2018-01-02T10:10:16.864Z,3.20
2018-01-02T10:12:44.480Z,2.67
2018-01-02T10:15:12.177Z,2.23
2018-01-02T10:17:39.811Z,3.40
2018-01-02T10:22:48.588Z,4.30
2018-01-02T10:25:16.215Z,1.47
2018-01-02T10:27:43.840Z,2.93
2018-01-02T10:30:11.509Z,1.93
2018-01-02T10:32:39.130Z,2.57
2018-01-02T10:35:06.752Z,3.80
2018-01-02T10:37:34.444Z,5.30
2018-01-02T10:40:02.079Z,6.77
2018-01-02T10:42:30.665Z,1.70
2018-01-02T10:44:58.343Z,3.23
2018-01-02T10:47:25.956Z,3.70
2018-01-02T10:49:53.581Z,1.33
2018-01-02T10:52:21.280Z,1.33
2018-01-02T10:54:48.900Z,1.80
2018-01-02T10:57:16.519Z,1.63
2018-01-02T10:59:44.214Z,1.23
2018-01-02T11:02:11.853Z,1.60
2018-01-02T11:04:39.462Z,0.97
2018-01-02T11:07:07.160Z,2.00
2018-01-02T11:09:34.776Z,1.17
2018-01-02T11:12:03.227Z,1.27
2018-01-02T11:17:11.522Z,2.50
2018-01-02T11:19:39.211Z,0.67
2018-01-02T11:22:06.808Z,1.83
2018-01-02T11:24:34.440Z,0.50
2018-01-02T11:27:02.134Z,1.23
2018-01-02T11:29:29.768Z,1.23
2018-01-02T11:31:57.377Z,0.97
2018-01-02T11:34:25.061Z,0.57
2018-01-02T11:36:52.676Z,1.00
2018-01-02T11:39:20.299Z,1.00
2018-01-02T11:41:48.827Z,1.43
2018-01-02T11:44:16.454Z,1.13
2018-01-02T11:46:44.097Z,3.90
2018-01-02T11:49:11.738Z,4.17
2018-01-02T11:51:39.353Z,1.53
2018-01-02T11:54:06.972Z,2.10
2018-01-02T11:56:35.604Z,2.73
2018-01-02T11:59:03.223Z,1.10
2018-01-02T12:01:30.844Z,1.93
2018-01-02T12:03:58.523Z,2.57
2018-01-02T12:06:26.141Z,1.53
2018-01-02T12:08:53.771Z,2.27
2018-01-02T12:11:21.480Z,1.43
2018-01-02T12:13:49.905Z,3.97
2018-01-02T12:16:17.526Z,2.40
2018-01-02T12:18:45.203Z,1.20
2018-01-02T12:21:12.826Z,5.57
2018-01-02T12:23:40.447Z,7.20
2018-01-02T12:26:08.181Z,1.83
2018-01-02T12:28:35.804Z,1.50
2018-01-02T12:31:04.515Z,1.53
2018-01-02T12:33:32.215Z,2.17
2018-01-02T12:35:59.839Z,0.97
2018-01-02T12:38:27.459Z,1.80
2018-01-02T12:43:34.219Z,1.33
2018-01-02T12:46:01.919Z,4.17
2018-01-02T12:48:29.540Z,3.57
2018-01-02T12:50:57.992Z,1.53
2018-01-02T12:53:26.494Z,0.80
2018-01-02T12:55:54.127Z,3.10
2018-01-02T12:58:21.723Z,1.37
2018-01-02T13:00:50.915Z,1.67
2018-01-02T13:03:17.050Z,1.30
2018-01-02T13:05:44.667Z,1.63
2018-01-02T13:08:12.340Z,0.60
2018-01-02T13:10:39.958Z,1.03
2018-01-02T13:13:07.578Z,1.63
2018-01-02T13:15:35.275Z,1.33
2018-01-02T13:18:03.737Z,1.47
2018-01-02T13:20:31.381Z,3.87
2018-01-02T13:22:59.062Z,4.93
2018-01-02T13:25:26.671Z,1.23
2018-01-02T13:27:54.286Z,0.80
2018-01-02T13:30:21.962Z,1.13
2018-01-02T13:32:49.581Z,2.17
2018-01-02T13:35:17.207Z,1.13
2018-01-02T13:40:17.312Z,7.03
2018-01-02T13:42:45.016Z,2.37
2018-01-02T13:45:12.633Z,1.90
2018-01-02T13:47:40.256Z,1.30
2018-01-02T13:50:07.937Z,2.23
2018-01-02T13:52:35.553Z,3.47
2018-01-02T13:55:03.179Z,1.83
2018-01-02T13:57:31.182Z,2.20
2018-01-02T13:59:58.794Z,3.40
2018-01-02T14:02:26.408Z,3.87
2018-01-02T14:04:55.039Z,4.57
2018-01-02T14:10:01.852Z,6.55
2018-01-02T14:12:29.470Z,2.93
2018-01-02T14:17:24.770Z,0.93
2018-01-02T14:19:53.340Z,2.33
2018-01-02T14:22:20.960Z,1.83
2018-01-02T14:24:48.638Z,0.93
2018-01-02T14:27:16.254Z,6.97
2018-01-02T14:29:43.879Z,1.67
2018-01-02T14:32:11.554Z,1.23
2018-01-02T14:34:39.172Z,0.77
2018-01-02T14:37:06.799Z,5.60
2018-01-02T14:39:34.492Z,5.70
2018-01-02T14:42:03.015Z,1.80
2018-01-02T14:44:30.642Z,1.10
2018-01-02T14:46:59.283Z,1.90
2018-01-02T14:49:26.898Z,1.60
2018-01-02T14:51:54.518Z,4.57
2018-01-02T14:54:22.215Z,5.70
2018-01-02T14:56:49.827Z,3.87
2018-01-02T14:59:18.400Z,5.30
2018-01-02T15:01:46.073Z,2.80
2018-01-02T15:04:13.702Z,1.77
2018-01-02T15:06:41.314Z,2.70
2018-01-02T15:09:09.014Z,3.23
2018-01-02T15:14:15.253Z,2.30
2018-01-02T15:16:42.879Z,2.97
2018-01-02T15:19:10.512Z,5.07
2018-01-02T15:21:38.210Z,5.27
2018-01-02T15:24:05.829Z,7.03
2018-01-02T15:26:33.444Z,7.77
2018-01-02T15:29:01.125Z,7.87
2018-01-02T15:31:28.751Z,6.20
2018-01-02T15:33:57.307Z,8.37
2018-01-02T15:36:24.981Z,10.07
2018-01-02T15:38:52.613Z,9.27
2018-01-02T15:41:20.243Z,7.80
2018-01-02T15:43:47.960Z,8.53
2018-01-02T15:46:15.572Z,4.30
2018-01-02T15:48:43.194Z,6.63
2018-01-02T15:51:10.894Z,7.77
2018-01-02T15:53:38.515Z,6.70
2018-01-02T15:58:45.022Z,6.75
2018-01-02T16:01:12.641Z,7.43
2018-01-02T16:03:40.281Z,2.73
2018-01-02T16:06:07.983Z,2.23
2018-01-02T16:08:35.605Z,2.60
2018-01-02T16:11:03.227Z,5.17
2018-01-02T16:13:30.903Z,5.57
2018-01-02T16:15:58.526Z,4.47
2018-01-02T16:18:26.135Z,3.10
2018-01-02T16:20:53.807Z,6.60
2018-01-02T16:23:21.421Z,4.67
2018-01-02T16:25:49.042Z,3.10
2018-01-02T16:28:16.741Z,3.23
2018-01-02T16:30:44.374Z,2.20
2018-01-02T16:33:11.985Z,2.57
2018-01-02T16:35:39.712Z,1.90
2018-01-02T16:38:07.335Z,2.07
2018-01-02T16:40:34.963Z,3.17
2018-01-02T16:43:02.674Z,1.23
2018-01-02T16:45:30.297Z,1.10
2018-01-02T16:47:57.915Z,3.63
2018-01-02T16:50:25.595Z,3.27
2018-01-02T16:52:53.675Z,2.13
2018-01-02T16:55:21.304Z,3.37
2018-01-02T16:57:49.008Z,2.30
2018-01-02T17:00:16.624Z,3.47
2018-01-02T17:02:44.246Z,3.37
2018-01-02T17:05:11.925Z,3.23
2018-01-02T17:07:39.555Z,3.77
2018-01-02T17:10:07.179Z,3.07
2018-01-02T17:12:34.866Z,1.73
2018-01-02T17:17:41.672Z,11.07
2018-01-02T17:20:09.287Z,6.50
2018-01-02T17:22:36.911Z,6.77
2018-01-02T17:25:05.404Z,4.83
2018-01-02T17:27:33.026Z,7.83
2018-01-02T17:30:00.670Z,10.13
2018-01-02T17:32:28.368Z,9.10
2018-01-02T17:34:56.849Z,5.30
2018-01-02T17:37:24.474Z,8.17
2018-01-02T17:39:52.151Z,13.97
2018-01-02T17:42:20.631Z,7.97
2018-01-02T17:44:48.256Z,12.90
2018-01-02T17:47:15.975Z,8.70
2018-01-02T17:49:44.530Z,7.40
2018-01-02T17:52:12.156Z,9.70
2018-01-02T17:54:39.837Z,8.63
2018-01-02T17:57:07.454Z,7.80
2018-01-02T17:59:35.078Z,16.90
2018-01-02T18:02:06.871Z,15.13
2018-01-02T18:04:36.482Z,14.43
2018-01-02T18:07:04.193Z,26.77
2018-01-02T18:09:31.816Z,22.20
2018-01-02T18:11:59.445Z,23.20
2018-01-02T18:14:27.131Z,22.73
2018-01-02T18:16:54.757Z,28.57
2018-01-02T18:19:22.382Z,19.80
2018-01-02T18:21:50.063Z,28.80
2018-01-02T18:24:17.699Z,27.17
2018-01-02T18:26:45.329Z,19.60
2018-01-02T18:29:13.063Z,11.70
2018-01-02T18:31:40.663Z,11.77
2018-01-02T18:34:08.279Z,12.43
2018-01-02T18:36:35.965Z,11.87
2018-01-02T18:41:42.737Z,13.30
2018-01-02T18:44:10.354Z,12.23
2018-01-02T18:46:37.976Z,13.40
2018-01-02T18:49:06.632Z,12.20
2018-01-02T18:51:34.274Z,10.60
2018-01-02T18:54:01.893Z,5.07
2018-01-02T18:56:29.576Z,7.60
2018-01-02T18:58:57.190Z,8.57
2018-01-02T19:01:24.811Z,5.77
2018-01-02T19:03:53.454Z,7.50
2018-01-02T19:06:21.550Z,8.90
2018-01-02T19:08:49.155Z,8.27
2018-01-02T19:11:16.836Z,12.10
2018-01-02T19:13:44.459Z,14.03
2018-01-02T19:16:12.104Z,12.83
2018-01-02T19:18:40.759Z,12.23
2018-01-02T19:21:08.397Z,10.30
2018-01-02T19:23:36.849Z,3.97
2018-01-02T19:26:04.553Z,4.40
2018-01-02T19:28:32.979Z,4.10
2018-01-02T19:31:00.604Z,4.33
2018-01-02T19:33:28.286Z,5.63
2018-01-02T19:35:55.912Z,4.47
2018-01-02T19:38:23.537Z,4.27
2018-01-02T19:40:51.231Z,4.83
2018-01-02T19:43:19.699Z,3.47
2018-01-02T19:45:47.342Z,3.83
2018-01-02T19:48:15.020Z,4.57
2018-01-02T19:50:42.675Z,8.77
2018-01-02T19:53:10.449Z,2.93
2018-01-02T19:55:38.119Z,2.63
2018-01-02T19:58:06.666Z,7.60
2018-01-02T20:00:34.300Z,5.53
2018-01-02T20:03:02.008Z,7.53
2018-01-02T20:08:10.613Z,7.28
2018-01-02T20:10:38.241Z,10.17
2018-01-02T20:13:06.699Z,9.37
2018-01-02T20:15:34.408Z,7.90
2018-01-02T20:18:02.040Z,12.83
2018-01-02T20:20:30.635Z,7.93
2018-01-02T20:22:58.312Z,9.37
2018-01-02T20:25:25.936Z,9.87
2018-01-02T20:27:53.577Z,7.73
2018-01-02T20:30:21.264Z,11.93
2018-01-02T20:32:49.647Z,9.57
2018-01-02T20:35:17.386Z,9.53
2018-01-02T20:37:45.090Z,9.93
2018-01-02T20:40:12.727Z,9.67
2018-01-02T20:42:40.355Z,6.17
2018-01-02T20:45:08.088Z,4.20
2018-01-02T20:47:35.708Z,4.07
2018-01-02T20:50:03.334Z,4.90
2018-01-02T20:52:31.039Z,2.37
2018-01-02T20:54:58.659Z,2.80
2018-01-02T20:57:27.116Z,2.20
2018-01-02T20:59:54.824Z,5.87
2018-01-02T21:02:22.472Z,2.10
2018-01-02T21:04:50.095Z,2.70
2018-01-02T21:07:17.812Z,1.87
2018-01-02T21:09:45.449Z,3.60
2018-01-02T21:12:13.082Z,3.50
2018-01-02T21:14:40.763Z,1.83
2018-01-02T21:17:08.408Z,2.97
2018-01-02T21:19:36.032Z,1.80
2018-01-02T21:22:04.472Z,1.07
2018-01-02T21:24:32.095Z,2.70
2018-01-02T21:27:00.666Z,4.53
2018-01-02T21:29:28.379Z,1.70
2018-01-02T21:31:56.005Z,2.60
2018-01-02T21:37:02.796Z,2.53
2018-01-02T21:39:30.443Z,3.53
2018-01-02T21:41:58.062Z,3.07
2018-01-02T21:44:25.776Z,3.00
2018-01-02T21:46:53.390Z,1.63
2018-01-02T21:51:53.230Z,2.73
2018-01-02T21:54:20.855Z,1.73
2018-01-02T21:56:48.540Z,3.87
2018-01-02T22:01:54.941Z,10.02
2018-01-02T22:04:22.649Z,9.50
2018-01-02T22:06:50.274Z,10.70
2018-01-02T22:09:17.910Z,9.30
2018-01-02T22:11:46.287Z,5.60
2018-01-02T22:14:13.778Z,5.43
2018-01-02T22:16:41.414Z,7.50
2018-01-02T22:19:09.118Z,10.13
2018-01-02T22:21:36.757Z,6.40
2018-01-02T22:26:43.651Z,10.50
2018-01-02T22:29:11.274Z,7.60
2018-01-02T22:31:38.894Z,8.90
2018-01-02T22:34:06.570Z,8.80
2018-01-02T22:36:34.209Z,10.80
2018-01-02T22:39:01.835Z,8.77
2018-01-02T22:41:29.639Z,6.30
2018-01-02T22:43:57.273Z,6.90
2018-01-02T22:46:26.657Z,9.07
2018-01-02T22:48:54.323Z,7.60
2018-01-02T22:51:21.944Z,5.53
2018-01-02T22:53:50.996Z,2.10
2018-01-02T22:56:18.710Z,2.47
2018-01-02T22:58:46.331Z,1.17
2018-01-02T23:01:13.961Z,1.47
2018-01-02T23:03:41.635Z,2.00
2018-01-02T23:06:09.256Z,1.27
2018-01-02T23:08:36.882Z,2.17
2018-01-02T23:11:04.564Z,2.83
2018-01-02T23:13:32.188Z,3.67
2018-01-02T23:15:59.809Z,3.13
2018-01-02T23:18:27.484Z,7.20
2018-01-02T23:20:55.118Z,3.47
2018-01-02T23:23:22.739Z,8.77
2018-01-02T23:25:50.443Z,6.70
2018-01-02T23:28:18.081Z,7.33
2018-01-02T23:30:45.699Z,7.23
2018-01-02T23:33:13.386Z,4.23
2018-01-02T23:35:41.014Z,6.30
2018-01-02T23:38:08.626Z,7.90
2018-01-02T23:40:36.327Z,8.50
2018-01-02T23:43:04.911Z,6.60
2018-01-02T23:45:32.544Z,3.93
2018-01-02T23:48:00.214Z,2.53
2018-01-02T23:50:27.838Z,5.50
2018-01-02T23:55:36.963Z,3.40
2018-01-02T23:58:04.581Z,3.23
