createdAt,value
2023-01-27T00:01:11.242Z,93673.97
2023-01-27T00:03:39.262Z,93671.13
2023-01-27T00:06:12.042Z,93678.94
2023-01-27T00:08:40.258Z,93682.84
2023-01-27T00:11:25.430Z,93678.69
2023-01-27T00:13:54.705Z,93668.84
2023-01-27T00:16:22.615Z,93673.56
2023-01-27T00:18:50.535Z,93666.81
2023-01-27T00:21:35.988Z,93675.81
2023-01-27T00:24:21.250Z,93647.97
2023-01-27T00:26:49.128Z,93644.19
2023-01-27T00:29:19.544Z,93642.19
2023-01-27T00:32:04.773Z,93641.25
2023-01-27T00:34:32.676Z,93640.19
2023-01-27T00:37:00.976Z,93645.03
2023-01-27T00:39:31.306Z,93653.38
2023-01-27T00:41:59.679Z,93651.22
2023-01-27T00:44:28.931Z,93645.03
2023-01-27T00:46:56.791Z,93647.47
2023-01-27T00:49:25.167Z,93655.94
2023-01-27T00:51:53.047Z,93656.06
2023-01-27T00:54:20.981Z,93663.97
2023-01-27T00:56:49.566Z,93657.97
2023-01-27T00:59:17.441Z,93659.31
2023-01-27T01:01:46.701Z,93649.19
2023-01-27T01:04:14.564Z,93651.09
2023-01-27T01:06:42.430Z,93652.97
2023-01-27T01:09:10.323Z,93644.50
2023-01-27T01:11:38.151Z,93642.91
2023-01-27T01:14:06.026Z,93645.69
2023-01-27T01:16:33.934Z,93646.25
2023-01-27T01:19:03.199Z,93652.69
2023-01-27T01:21:31.057Z,93649.09
2023-01-27T01:23:59.016Z,93654.06
2023-01-27T01:26:26.998Z,93646.25
2023-01-27T01:28:54.834Z,93648.41
2023-01-27T01:31:22.820Z,93636.84
2023-01-27T01:33:50.696Z,93641.69
2023-01-27T01:36:22.047Z,93648.94
2023-01-27T01:38:50.366Z,93657.94
2023-01-27T01:41:20.481Z,93659.97
2023-01-27T01:43:48.699Z,93663.72
2023-01-27T01:46:17.073Z,93663.88
2023-01-27T01:48:49.087Z,93667.38
2023-01-27T01:51:22.500Z,93663.75
2023-01-27T01:53:55.175Z,93645.44
2023-01-27T01:56:27.012Z,93641.53
2023-01-27T01:58:56.661Z,93648.28
2023-01-27T02:01:24.671Z,93647.19
2023-01-27T02:03:55.974Z,93636.84
2023-01-27T02:06:25.241Z,93620.81
2023-01-27T02:08:53.226Z,93621.09
2023-01-27T02:11:21.255Z,93606.31
2023-01-27T02:13:49.526Z,93609.94
2023-01-27T02:16:17.593Z,93603.63
2023-01-27T02:18:45.600Z,93605.34
2023-01-27T02:21:13.739Z,93597.41
2023-01-27T02:24:01.219Z,93588.78
2023-01-27T02:26:33.604Z,93590.09
2023-01-27T02:29:04.645Z,93601.50
2023-01-27T02:31:32.760Z,93590.31
2023-01-27T02:34:03.877Z,93586.13
2023-01-27T02:36:36.726Z,93590.56
2023-01-27T02:39:05.632Z,93585.63
2023-01-27T02:41:38.581Z,93584.31
2023-01-27T02:44:07.177Z,93586.03
2023-01-27T02:46:35.312Z,93583.91
2023-01-27T02:49:03.482Z,93592.22
2023-01-27T02:51:31.841Z,93598.69
2023-01-27T02:53:59.802Z,93605.00
2023-01-27T02:56:27.828Z,93604.34
2023-01-27T02:58:57.470Z,93598.03
2023-01-27T03:01:26.096Z,93596.03
2023-01-27T03:03:53.993Z,93596.41
2023-01-27T03:06:21.993Z,93592.13
2023-01-27T03:08:49.896Z,93586.88
2023-01-27T03:11:38.814Z,93576.13
2023-01-27T03:14:10.458Z,93580.44
2023-01-27T03:16:56.024Z,93568.91
2023-01-27T03:19:23.993Z,93565.53
2023-01-27T03:21:52.808Z,93568.22
2023-01-27T03:24:21.157Z,93566.50
2023-01-27T03:26:49.510Z,93551.03
2023-01-27T03:29:36.425Z,93559.22
2023-01-27T03:32:05.420Z,93555.84
2023-01-27T03:34:33.260Z,93551.16
2023-01-27T03:37:18.698Z,93542.00
2023-01-27T03:40:04.289Z,93537.16
2023-01-27T03:42:49.838Z,93536.50
2023-01-27T03:45:36.574Z,93522.78
2023-01-27T03:48:04.608Z,93521.28
2023-01-27T03:50:37.721Z,93523.25
2023-01-27T03:53:06.165Z,93526.88
2023-01-27T03:55:37.452Z,93526.59
2023-01-27T03:58:14.766Z,93523.81
2023-01-27T04:00:44.074Z,93522.56
2023-01-27T04:03:32.499Z,93523.25
2023-01-27T04:06:22.639Z,93543.69
2023-01-27T04:08:50.610Z,93564.22
2023-01-27T04:11:35.666Z,93558.31
2023-01-27T04:14:04.402Z,93578.75
2023-01-27T04:16:34.524Z,93588.34
2023-01-27T04:19:02.410Z,93599.00
2023-01-27T04:21:30.854Z,93593.72
2023-01-27T04:24:00.140Z,93586.91
2023-01-27T04:26:33.143Z,93584.22
2023-01-27T04:29:01.608Z,93597.41
2023-01-27T04:31:29.466Z,93599.69
2023-01-27T04:33:58.678Z,93615.56
2023-01-27T04:36:26.652Z,93609.66
2023-01-27T04:38:54.501Z,93616.78
2023-01-27T04:41:22.457Z,93613.31
2023-01-27T04:43:50.377Z,93618.13
2023-01-27T04:46:18.279Z,93623.25
2023-01-27T04:48:46.192Z,93607.13
2023-01-27T04:51:15.482Z,93599.31
2023-01-27T04:53:43.793Z,93616.66
2023-01-27T04:56:22.681Z,93629.28
2023-01-27T04:59:06.812Z,93618.41
2023-01-27T05:01:34.963Z,93620.97
2023-01-27T05:04:02.950Z,93619.47
2023-01-27T05:06:32.493Z,93629.69
2023-01-27T05:09:01.501Z,93625.94
2023-01-27T05:11:29.397Z,93625.66
2023-01-27T05:13:57.235Z,93621.25
2023-01-27T05:16:27.607Z,93605.75
2023-01-27T05:18:56.305Z,93612.50
2023-01-27T05:21:28.463Z,93613.81
2023-01-27T05:23:57.971Z,93616.66
2023-01-27T05:26:28.358Z,93600.50
2023-01-27T05:28:59.215Z,93607.63
2023-01-27T05:31:29.269Z,93598.22
2023-01-27T05:33:57.623Z,93595.28
2023-01-27T05:36:26.750Z,93584.78
2023-01-27T05:38:55.270Z,93592.31
2023-01-27T05:41:24.985Z,93594.19
2023-01-27T05:43:56.794Z,93586.38
2023-01-27T05:46:26.314Z,93584.75
2023-01-27T05:48:56.074Z,93585.81
2023-01-27T05:51:26.480Z,93586.06
2023-01-27T05:53:55.800Z,93593.28
2023-01-27T05:56:26.552Z,93600.09
2023-01-27T05:58:55.415Z,93590.47
2023-01-27T06:01:26.500Z,93595.47
2023-01-27T06:03:54.734Z,93619.91
2023-01-27T06:06:24.681Z,93616.16
2023-01-27T06:08:53.294Z,93586.94
2023-01-27T06:11:24.406Z,93585.09
2023-01-27T06:13:55.019Z,93598.09
2023-01-27T06:16:26.745Z,93602.13
2023-01-27T06:18:54.758Z,93602.28
2023-01-27T06:21:25.725Z,93610.84
2023-01-27T06:23:58.292Z,93610.69
2023-01-27T06:26:37.602Z,93601.81
2023-01-27T06:29:07.118Z,93617.00
2023-01-27T06:31:35.117Z,93613.53
2023-01-27T06:34:03.033Z,93611.53
2023-01-27T06:36:31.170Z,93590.41
2023-01-27T06:38:59.062Z,93600.63
2023-01-27T06:41:27.043Z,93610.88
2023-01-27T06:43:55.170Z,93615.78
2023-01-27T06:46:25.443Z,93606.13
2023-01-27T06:48:56.306Z,93618.91
2023-01-27T06:51:26.904Z,93619.03
2023-01-27T06:53:54.922Z,93629.91
2023-01-27T06:56:22.938Z,93633.09
2023-01-27T06:58:51.412Z,93635.09
2023-01-27T07:01:28.919Z,93620.03
2023-01-27T07:03:58.743Z,93639.31
2023-01-27T07:06:26.758Z,93634.06
2023-01-27T07:08:55.455Z,93632.88
2023-01-27T07:11:25.479Z,93631.81
2023-01-27T07:13:54.109Z,93633.34
2023-01-27T07:16:22.166Z,93642.00
2023-01-27T07:18:50.853Z,93641.44
2023-01-27T07:21:20.739Z,93638.34
2023-01-27T07:23:48.658Z,93634.44
2023-01-27T07:26:24.890Z,93631.25
2023-01-27T07:28:53.594Z,93625.31
2023-01-27T07:31:21.517Z,93622.66
2023-01-27T07:33:49.551Z,93630.34
2023-01-27T07:36:17.514Z,93630.06
2023-01-27T07:38:50.693Z,93637.00
2023-01-27T07:41:18.708Z,93636.91
2023-01-27T07:43:46.653Z,93640.69
2023-01-27T07:46:14.591Z,93647.63
2023-01-27T07:48:42.468Z,93649.78
2023-01-27T07:51:13.474Z,93643.19
2023-01-27T07:53:42.675Z,93640.09
2023-01-27T07:56:12.391Z,93644.00
2023-01-27T07:58:40.776Z,93649.50
2023-01-27T08:01:09.747Z,93656.63
2023-01-27T08:03:40.802Z,93644.97
2023-01-27T08:06:10.853Z,93643.50
2023-01-27T08:08:39.947Z,93644.44
2023-01-27T08:11:14.701Z,93639.34
2023-01-27T08:13:43.238Z,93626.19
2023-01-27T08:16:14.684Z,93640.03
2023-01-27T08:18:43.119Z,93641.00
2023-01-27T08:21:13.841Z,93633.75
2023-01-27T08:23:41.923Z,93638.72
2023-01-27T08:26:10.101Z,93646.53
2023-01-27T08:28:40.881Z,93638.31
2023-01-27T08:31:10.511Z,93649.22
2023-01-27T08:33:38.879Z,93651.66
2023-01-27T08:36:10.746Z,93655.81
2023-01-27T08:38:39.322Z,93653.66
2023-01-27T08:41:08.200Z,93655.25
2023-01-27T08:43:36.522Z,93661.44
2023-01-27T08:46:06.752Z,93652.28
2023-01-27T08:48:35.981Z,93660.09
2023-01-27T08:51:05.221Z,93658.72
2023-01-27T08:53:37.069Z,93651.16
2023-01-27T08:56:07.493Z,93654.38
2023-01-27T08:58:35.830Z,93656.81
2023-01-27T09:01:06.974Z,93657.34
2023-01-27T09:03:36.106Z,93658.41
2023-01-27T09:06:05.917Z,93665.41
2023-01-27T09:08:33.886Z,93665.00
2023-01-27T09:11:01.835Z,93659.66
2023-01-27T09:13:30.175Z,93652.00
2023-01-27T09:15:58.037Z,93649.00
2023-01-27T09:18:27.286Z,93654.22
2023-01-27T09:20:58.373Z,93658.81
2023-01-27T09:23:26.603Z,93650.50
2023-01-27T09:25:54.529Z,93648.13
2023-01-27T09:28:22.995Z,93647.44
2023-01-27T09:30:50.913Z,93638.72
2023-01-27T09:33:18.822Z,93644.13
2023-01-27T09:35:53.444Z,93627.84
2023-01-27T09:38:26.116Z,93622.84
2023-01-27T09:41:18.256Z,93619.78
2023-01-27T09:44:10.143Z,93623.22
2023-01-27T09:46:48.867Z,93616.81
2023-01-27T09:49:37.388Z,93614.72
2023-01-27T09:52:32.749Z,93614.03
2023-01-27T09:55:17.435Z,93610.53
2023-01-27T09:57:53.847Z,93603.16
2023-01-27T10:00:35.273Z,93597.81
2023-01-27T10:03:31.206Z,93597.03
2023-01-27T10:06:20.086Z,93592.59
2023-01-27T10:09:22.715Z,93591.13
2023-01-27T10:12:03.478Z,93579.03
2023-01-27T10:14:40.277Z,93573.50
2023-01-27T10:17:21.720Z,93591.56
2023-01-27T10:20:03.869Z,93591.38
2023-01-27T10:22:42.869Z,93585.91
2023-01-27T10:25:25.780Z,93592.88
2023-01-27T10:27:58.022Z,93581.47
2023-01-27T10:30:37.276Z,93592.84
2023-01-27T10:33:14.276Z,93590.41
2023-01-27T10:35:51.572Z,93561.31
2023-01-27T10:38:31.269Z,93567.16
2023-01-27T10:41:08.745Z,93565.44
2023-01-27T10:43:56.960Z,93585.13
2023-01-27T10:46:34.910Z,93571.03
2023-01-27T10:49:08.142Z,93578.94
2023-01-27T10:51:38.641Z,93578.00
2023-01-27T10:54:13.449Z,93575.41
2023-01-27T10:56:49.208Z,93572.34
2023-01-27T10:59:26.701Z,93582.13
2023-01-27T11:02:00.915Z,93580.34
2023-01-27T11:04:36.128Z,93586.50
2023-01-27T11:07:06.806Z,93580.34
2023-01-27T11:09:37.150Z,93585.03
2023-01-27T11:12:11.581Z,93583.97
2023-01-27T11:14:46.276Z,93590.31
2023-01-27T11:17:21.015Z,93565.72
2023-01-27T11:19:58.334Z,93566.53
2023-01-27T11:22:36.290Z,93547.03
2023-01-27T11:25:08.948Z,93553.75
2023-01-27T11:27:58.098Z,93548.38
2023-01-27T11:30:33.490Z,93557.78
2023-01-27T11:33:06.186Z,93557.38
2023-01-27T11:35:34.145Z,93548.09
2023-01-27T11:38:15.507Z,93553.47
2023-01-27T11:40:50.575Z,93550.22
2023-01-27T11:43:21.546Z,93553.34
2023-01-27T11:45:51.051Z,93553.88
2023-01-27T11:48:23.365Z,93541.66
2023-01-27T11:50:51.780Z,93543.00
2023-01-27T11:53:25.306Z,93541.50
2023-01-27T11:55:56.930Z,93541.50
2023-01-27T11:58:28.780Z,93550.00
2023-01-27T12:01:00.721Z,93537.09
2023-01-27T12:03:44.862Z,93548.13
2023-01-27T12:06:17.745Z,93544.78
2023-01-27T12:08:49.674Z,93547.31
2023-01-27T12:11:23.863Z,93536.56
2023-01-27T12:13:58.328Z,93547.63
2023-01-27T12:16:33.367Z,93549.66
2023-01-27T12:19:04.984Z,93541.72
2023-01-27T12:21:40.487Z,93532.84
2023-01-27T12:24:20.860Z,93560.69
2023-01-27T12:26:48.915Z,93548.44
2023-01-27T12:29:27.452Z,93556.53
2023-01-27T12:31:58.382Z,93554.91
2023-01-27T12:34:31.085Z,93556.09
2023-01-27T12:37:00.112Z,93552.31
2023-01-27T12:39:34.443Z,93563.88
2023-01-27T12:42:02.298Z,93558.19
2023-01-27T12:44:42.412Z,93558.31
2023-01-27T12:47:26.146Z,93567.72
2023-01-27T12:50:20.526Z,93564.94
2023-01-27T12:52:54.035Z,93550.28
2023-01-27T12:55:32.517Z,93551.13
2023-01-27T12:58:01.291Z,93551.13
2023-01-27T13:00:31.284Z,93545.75
2023-01-27T13:03:06.923Z,93531.47
2023-01-27T13:05:42.022Z,93555.19
2023-01-27T13:08:16.225Z,93537.81
2023-01-27T13:10:52.074Z,93550.72
2023-01-27T13:13:25.000Z,93527.59
2023-01-27T13:15:57.943Z,93549.66
2023-01-27T13:18:26.412Z,93549.09
2023-01-27T13:21:00.395Z,93543.97
2023-01-27T13:23:35.483Z,93547.63
2023-01-27T13:26:12.507Z,93543.19
2023-01-27T13:28:52.142Z,93534.19
2023-01-27T13:31:30.038Z,93557.84
2023-01-27T13:34:04.783Z,93541.91
2023-01-27T13:36:39.430Z,93543.69
2023-01-27T13:39:18.675Z,93549.72
2023-01-27T13:41:52.791Z,93542.16
2023-01-27T13:44:27.910Z,93536.53
2023-01-27T13:47:01.604Z,93550.91
2023-01-27T13:49:37.033Z,93550.66
2023-01-27T13:52:07.279Z,93549.28
2023-01-27T13:54:35.278Z,93555.50
2023-01-27T13:57:22.350Z,93556.44
2023-01-27T14:00:04.347Z,93557.78
2023-01-27T14:02:49.739Z,93563.16
2023-01-27T14:05:29.643Z,93563.19
2023-01-27T14:08:09.130Z,93563.72
2023-01-27T14:10:41.638Z,93570.44
2023-01-27T14:13:27.506Z,93569.22
2023-01-27T14:16:03.715Z,93573.28
2023-01-27T14:18:37.573Z,93567.50
2023-01-27T14:21:21.058Z,93575.84
2023-01-27T14:24:02.648Z,93575.72
2023-01-27T14:26:48.272Z,93578.41
2023-01-27T14:29:28.317Z,93584.03
2023-01-27T14:32:08.071Z,93573.50
2023-01-27T14:34:50.724Z,93595.31
2023-01-27T14:37:28.897Z,93605.91
2023-01-27T14:40:09.006Z,93589.63
2023-01-27T14:42:42.684Z,93586.00
2023-01-27T14:45:22.119Z,93600.38
2023-01-27T14:47:59.985Z,93599.81
2023-01-27T14:50:37.577Z,93594.72
2023-01-27T14:53:20.986Z,93604.94
2023-01-27T14:55:56.354Z,93613.66
2023-01-27T14:58:46.446Z,93607.34
2023-01-27T15:01:29.981Z,93612.88
2023-01-27T15:04:18.039Z,93612.03
2023-01-27T15:06:49.443Z,93610.16
2023-01-27T15:09:35.551Z,93615.16
2023-01-27T15:12:17.000Z,93615.69
2023-01-27T15:15:18.904Z,93628.41
2023-01-27T15:17:59.092Z,93625.06
2023-01-27T15:20:39.033Z,93616.56
2023-01-27T15:23:31.734Z,93632.03
2023-01-27T15:26:06.152Z,93633.28
2023-01-27T15:28:39.420Z,93632.22
2023-01-27T15:31:11.317Z,93628.84
2023-01-27T15:33:47.202Z,93637.00
2023-01-27T15:36:31.940Z,93635.94
2023-01-27T15:39:35.683Z,93640.38
2023-01-27T15:42:23.597Z,93634.53
2023-01-27T15:45:02.936Z,93637.81
2023-01-27T15:47:32.856Z,93641.59
2023-01-27T15:50:20.498Z,93639.97
2023-01-27T15:52:52.298Z,93643.06
2023-01-27T15:55:26.892Z,93650.97
2023-01-27T15:58:04.575Z,93657.13
2023-01-27T16:00:37.965Z,93656.88
2023-01-27T16:03:16.269Z,93659.97
2023-01-27T16:05:54.911Z,93657.84
2023-01-27T16:08:39.002Z,93670.09
2023-01-27T16:11:44.230Z,93657.72
2023-01-27T16:14:39.334Z,93673.59
2023-01-27T16:17:28.828Z,93672.22
2023-01-27T16:20:07.654Z,93678.25
2023-01-27T16:22:40.319Z,93668.44
2023-01-27T16:25:24.501Z,93687.53
2023-01-27T16:28:11.067Z,93678.38
2023-01-27T16:30:43.763Z,93684.31
2023-01-27T16:33:25.124Z,93679.50
2023-01-27T16:36:04.997Z,93676.09
2023-01-27T16:38:35.774Z,93673.69
2023-01-27T16:41:10.108Z,93687.53
2023-01-27T16:43:47.643Z,93698.38
2023-01-27T16:46:33.073Z,93697.44
2023-01-27T16:49:04.827Z,93688.19
2023-01-27T16:51:35.308Z,93692.91
2023-01-27T16:54:23.109Z,93698.00
2023-01-27T16:56:52.801Z,93693.06
2023-01-27T16:59:24.350Z,93706.78
2023-01-27T17:01:55.045Z,93693.25
2023-01-27T17:04:25.806Z,93700.50
2023-01-27T17:06:57.300Z,93704.78
2023-01-27T17:09:27.858Z,93701.91
2023-01-27T17:11:56.707Z,93706.38
2023-01-27T17:14:32.119Z,93708.81
2023-01-27T17:17:02.339Z,93700.84
2023-01-27T17:19:33.474Z,93719.06
2023-01-27T17:22:03.026Z,93715.03
2023-01-27T17:24:33.425Z,93705.75
2023-01-27T17:27:04.588Z,93710.06
2023-01-27T17:29:38.377Z,93713.28
2023-01-27T17:32:21.607Z,93717.78
2023-01-27T17:34:51.841Z,93715.47
2023-01-27T17:37:21.384Z,93721.41
2023-01-27T17:39:55.373Z,93730.00
2023-01-27T17:42:26.543Z,93731.19
2023-01-27T17:44:56.011Z,93737.94
2023-01-27T17:47:24.899Z,93725.09
2023-01-27T17:49:52.953Z,93740.56
2023-01-27T17:52:24.126Z,93740.69
2023-01-27T17:54:55.269Z,93743.91
2023-01-27T17:57:41.823Z,93721.56
2023-01-27T18:00:22.342Z,93742.84
2023-01-27T18:02:55.381Z,93743.53
2023-01-27T18:05:26.731Z,93744.38
2023-01-27T18:07:55.027Z,93752.81
2023-01-27T18:10:25.449Z,93743.03
2023-01-27T18:12:56.636Z,93738.81
2023-01-27T18:15:40.956Z,93760.72
2023-01-27T18:18:22.092Z,93763.28
2023-01-27T18:20:53.820Z,93747.94
2023-01-27T18:23:27.810Z,93756.94
2023-01-27T18:26:16.567Z,93771.56
2023-01-27T18:28:45.800Z,93759.22
2023-01-27T18:31:19.346Z,93765.78
2023-01-27T18:33:49.821Z,93757.16
2023-01-27T18:36:23.409Z,93764.66
2023-01-27T18:38:51.821Z,93767.66
2023-01-27T18:41:25.711Z,93759.06
2023-01-27T18:43:53.612Z,93772.53
2023-01-27T18:46:22.988Z,93768.09
2023-01-27T18:48:56.039Z,93768.72
2023-01-27T18:51:24.010Z,93759.00
2023-01-27T18:53:51.930Z,93775.09
2023-01-27T18:56:19.868Z,93781.34
2023-01-27T18:58:48.137Z,93775.75
2023-01-27T19:01:24.011Z,93776.94
2023-01-27T19:03:52.827Z,93765.78
2023-01-27T19:06:20.982Z,93775.72
2023-01-27T19:08:52.173Z,93778.28
2023-01-27T19:11:20.108Z,93776.69
2023-01-27T19:13:48.686Z,93770.41
2023-01-27T19:16:19.190Z,93779.16
2023-01-27T19:18:48.517Z,93781.84
2023-01-27T19:21:23.281Z,93783.28
2023-01-27T19:23:54.592Z,93782.97
2023-01-27T19:26:24.336Z,93763.44
2023-01-27T19:28:58.749Z,93778.75
2023-01-27T19:31:26.929Z,93773.44
2023-01-27T19:33:57.890Z,93783.72
2023-01-27T19:36:31.193Z,93782.91
2023-01-27T19:39:04.373Z,93774.81
2023-01-27T19:41:33.125Z,93790.47
2023-01-27T19:44:01.402Z,93786.28
2023-01-27T19:46:29.398Z,93783.28
2023-01-27T19:48:58.684Z,93789.59
2023-01-27T19:51:26.973Z,93785.78
2023-01-27T19:53:55.511Z,93791.44
2023-01-27T19:56:24.666Z,93790.13
2023-01-27T19:58:54.984Z,93787.03
2023-01-27T20:01:25.880Z,93797.84
2023-01-27T20:03:54.692Z,93789.19
2023-01-27T20:06:25.722Z,93786.66
2023-01-27T20:08:57.128Z,93787.44
2023-01-27T20:11:32.999Z,93794.63
2023-01-27T20:14:02.081Z,93794.06
2023-01-27T20:16:30.617Z,93786.53
2023-01-27T20:19:00.253Z,93782.09
2023-01-27T20:21:31.467Z,93788.69
2023-01-27T20:23:59.518Z,93792.44
2023-01-27T20:26:29.683Z,93800.56
2023-01-27T20:28:57.874Z,93784.03
2023-01-27T20:31:28.595Z,93791.66
2023-01-27T20:33:57.434Z,93804.66
2023-01-27T20:36:25.325Z,93802.00
2023-01-27T20:38:54.665Z,93807.19
2023-01-27T20:41:24.626Z,93800.38
2023-01-27T20:43:56.472Z,93811.16
2023-01-27T20:46:24.360Z,93804.66
2023-01-27T20:48:52.243Z,93813.94
2023-01-27T20:51:22.995Z,93812.44
2023-01-27T20:53:50.951Z,93815.69
2023-01-27T20:56:21.853Z,93819.47
2023-01-27T20:58:50.177Z,93816.94
2023-01-27T21:01:20.291Z,93818.19
2023-01-27T21:03:48.982Z,93822.38
2023-01-27T21:06:19.503Z,93821.84
2023-01-27T21:08:49.229Z,93832.44
2023-01-27T21:11:18.745Z,93820.34
2023-01-27T21:13:49.155Z,93825.09
2023-01-27T21:16:17.207Z,93813.44
2023-01-27T21:18:45.145Z,93827.03
2023-01-27T21:21:24.216Z,93831.91
2023-01-27T21:23:52.285Z,93828.53
2023-01-27T21:26:20.832Z,93834.69
2023-01-27T21:28:50.220Z,93835.13
2023-01-27T21:31:20.015Z,93831.91
2023-01-27T21:33:48.074Z,93847.72
2023-01-27T21:36:16.127Z,93844.91
2023-01-27T21:38:44.298Z,93850.28
2023-01-27T21:41:35.303Z,93842.84
2023-01-27T21:44:35.250Z,93850.94
2023-01-27T21:47:03.883Z,93853.75
2023-01-27T21:49:35.099Z,93858.41
2023-01-27T21:52:03.147Z,93859.78
2023-01-27T21:54:31.106Z,93855.38
2023-01-27T21:56:59.027Z,93860.22
2023-01-27T21:59:28.328Z,93865.31
2023-01-27T22:01:56.217Z,93857.34
2023-01-27T22:04:24.305Z,93862.19
2023-01-27T22:06:52.207Z,93870.59
2023-01-27T22:09:20.284Z,93869.53
2023-01-27T22:11:48.152Z,93864.78
2023-01-27T22:14:16.566Z,93872.56
2023-01-27T22:16:45.833Z,93870.94
2023-01-27T22:19:13.780Z,93860.06
2023-01-27T22:21:41.677Z,93862.50
2023-01-27T22:24:10.829Z,93865.63
2023-01-27T22:26:38.781Z,93868.63
2023-01-27T22:29:06.683Z,93857.47
2023-01-27T22:31:35.632Z,93865.72
2023-01-27T22:34:04.885Z,93866.03
2023-01-27T22:36:32.774Z,93863.69
2023-01-27T22:39:00.668Z,93857.56
2023-01-27T22:41:29.864Z,93866.63
2023-01-27T22:43:58.201Z,93875.91
2023-01-27T22:46:26.435Z,93877.91
2023-01-27T22:48:54.501Z,93882.56
2023-01-27T22:51:24.035Z,93861.91
2023-01-27T22:53:52.043Z,93884.06
2023-01-27T22:56:20.474Z,93878.50
2023-01-27T22:58:48.913Z,93875.00
2023-01-27T23:01:17.268Z,93870.03
2023-01-27T23:03:46.597Z,93877.91
2023-01-27T23:06:14.651Z,93879.63
2023-01-27T23:08:43.940Z,93875.13
2023-01-27T23:11:12.422Z,93879.31
2023-01-27T23:13:40.302Z,93872.34
2023-01-27T23:16:09.621Z,93871.66
2023-01-27T23:18:37.839Z,93872.94
2023-01-27T23:21:07.727Z,93869.34
2023-01-27T23:23:35.734Z,93869.44
2023-01-27T23:26:06.902Z,93864.34
2023-01-27T23:28:35.772Z,93862.16
2023-01-27T23:31:04.750Z,93865.50
2023-01-27T23:33:35.765Z,93868.03
2023-01-27T23:36:03.665Z,93872.22
2023-01-27T23:38:33.758Z,93874.44
2023-01-27T23:41:02.710Z,93870.72
2023-01-27T23:43:32.047Z,93877.94
2023-01-27T23:46:00.921Z,93876.44
2023-01-27T23:48:29.262Z,93875.94
2023-01-27T23:50:57.223Z,93879.44
2023-01-27T23:53:25.180Z,93883.38
2023-01-27T23:55:57.784Z,93881.09
2023-01-27T23:58:25.903Z,93876.56
