createdAt,value
2019-03-27T00:00:55.360Z,0.00
2019-03-27T00:02:00.893Z,0.00
2019-03-27T00:03:06.379Z,0.00
2019-03-27T00:04:11.890Z,0.00
2019-03-27T00:05:17.403Z,0.00
2019-03-27T00:06:22.910Z,0.00
2019-03-27T00:07:28.430Z,0.00
2019-03-27T00:08:33.923Z,0.00
2019-03-27T00:09:39.436Z,0.00
2019-03-27T00:10:44.941Z,0.00
2019-03-27T00:11:50.453Z,0.00
2019-03-27T00:12:55.954Z,0.00
2019-03-27T00:14:01.463Z,0.00
2019-03-27T00:15:13.391Z,0.00
2019-03-27T00:16:12.484Z,0.00
2019-03-27T00:17:18.006Z,0.00
2019-03-27T00:18:23.512Z,0.00
2019-03-27T00:19:29.020Z,0.00
2019-03-27T00:20:34.517Z,0.00
2019-03-27T00:21:40.027Z,0.00
2019-03-27T00:22:45.535Z,0.00
2019-03-27T00:23:51.043Z,0.00
2019-03-27T00:24:56.549Z,0.00
2019-03-27T00:26:02.074Z,0.00
2019-03-27T00:27:07.569Z,0.00
2019-03-27T00:28:13.075Z,0.00
2019-03-27T00:29:18.585Z,0.00
2019-03-27T00:30:24.093Z,0.00
2019-03-27T00:31:29.598Z,0.00
2019-03-27T00:32:35.115Z,0.00
2019-03-27T00:33:40.614Z,0.00
2019-03-27T00:34:46.137Z,0.00
2019-03-27T00:35:51.641Z,0.00
2019-03-27T00:36:57.145Z,0.00
2019-03-27T00:38:02.679Z,0.00
2019-03-27T00:39:08.158Z,0.00
2019-03-27T00:40:13.668Z,0.00
2019-03-27T00:41:19.171Z,0.00
2019-03-27T00:42:24.682Z,0.00
2019-03-27T00:43:30.192Z,0.00
2019-03-27T00:44:35.701Z,0.00
2019-03-27T00:45:41.208Z,0.00
2019-03-27T00:46:46.723Z,0.00
2019-03-27T00:47:52.229Z,0.00
2019-03-27T00:48:57.730Z,0.00
2019-03-27T00:50:03.238Z,0.00
2019-03-27T00:51:08.752Z,0.00
2019-03-27T00:52:14.262Z,0.00
2019-03-27T00:53:19.764Z,0.00
2019-03-27T00:54:25.270Z,0.00
2019-03-27T00:55:30.782Z,0.00
2019-03-27T00:56:36.291Z,0.00
2019-03-27T00:57:41.799Z,0.00
2019-03-27T00:58:47.307Z,0.00
2019-03-27T00:59:52.829Z,0.00
2019-03-27T01:00:58.321Z,0.00
2019-03-27T01:02:03.833Z,0.00
2019-03-27T01:03:09.338Z,0.00
2019-03-27T01:04:14.842Z,0.00
2019-03-27T01:05:20.350Z,0.00
2019-03-27T01:06:25.859Z,0.00
2019-03-27T01:07:31.370Z,0.00
2019-03-27T01:08:36.884Z,0.00
2019-03-27T01:09:42.386Z,0.00
2019-03-27T01:10:47.892Z,0.00
2019-03-27T01:11:53.399Z,0.00
2019-03-27T01:12:58.921Z,0.00
2019-03-27T01:14:04.428Z,0.00
2019-03-27T01:15:09.934Z,0.00
2019-03-27T01:16:15.433Z,0.00
2019-03-27T01:17:20.936Z,0.00
2019-03-27T01:18:26.451Z,0.00
2019-03-27T01:19:31.961Z,0.00
2019-03-27T01:20:37.467Z,0.00
2019-03-27T01:21:42.970Z,0.00
2019-03-27T01:22:48.483Z,0.00
2019-03-27T01:23:53.992Z,0.00
2019-03-27T01:24:59.497Z,0.00
2019-03-27T01:26:05.002Z,0.00
2019-03-27T01:27:10.509Z,0.00
2019-03-27T01:28:16.024Z,0.00
2019-03-27T01:29:21.525Z,0.00
2019-03-27T01:30:27.038Z,0.00
2019-03-27T01:31:32.539Z,0.00
2019-03-27T01:32:38.054Z,0.00
2019-03-27T01:33:43.557Z,0.00
2019-03-27T01:34:49.064Z,0.00
2019-03-27T01:35:54.569Z,0.00
2019-03-27T01:37:00.098Z,0.00
2019-03-27T01:38:05.606Z,0.00
2019-03-27T01:39:11.096Z,0.00
2019-03-27T01:40:16.605Z,0.00
2019-03-27T01:41:22.112Z,0.00
2019-03-27T01:42:27.618Z,0.00
2019-03-27T01:43:33.126Z,0.00
2019-03-27T01:44:38.629Z,0.00
2019-03-27T01:45:52.848Z,0.00
2019-03-27T01:46:49.649Z,0.00
2019-03-27T01:47:55.158Z,0.00
2019-03-27T01:49:00.667Z,0.00
2019-03-27T01:50:06.179Z,0.00
2019-03-27T01:51:11.690Z,0.00
2019-03-27T01:52:17.188Z,0.00
2019-03-27T01:53:22.694Z,0.00
2019-03-27T01:54:28.199Z,0.00
2019-03-27T01:55:33.708Z,0.00
2019-03-27T01:56:39.218Z,0.00
2019-03-27T01:57:44.741Z,0.00
2019-03-27T01:58:50.241Z,0.00
2019-03-27T01:59:55.740Z,0.00
2019-03-27T02:01:01.253Z,0.00
2019-03-27T02:02:06.752Z,0.00
2019-03-27T02:03:12.260Z,0.00
2019-03-27T02:04:17.770Z,0.00
2019-03-27T02:05:23.280Z,0.00
2019-03-27T02:06:28.782Z,0.00
2019-03-27T02:07:34.290Z,0.00
2019-03-27T02:08:39.795Z,0.00
2019-03-27T02:09:45.303Z,0.00
2019-03-27T02:10:50.811Z,0.00
2019-03-27T02:11:56.324Z,0.00
2019-03-27T02:13:01.831Z,0.00
2019-03-27T02:14:07.336Z,0.00
2019-03-27T02:15:12.852Z,0.00
2019-03-27T02:16:18.344Z,0.00
2019-03-27T02:17:23.869Z,0.00
2019-03-27T02:18:29.360Z,0.00
2019-03-27T02:19:34.869Z,0.00
2019-03-27T02:20:40.371Z,0.00
2019-03-27T02:21:45.887Z,0.00
2019-03-27T02:22:51.398Z,0.00
2019-03-27T02:23:56.896Z,0.00
2019-03-27T02:25:02.413Z,0.00
2019-03-27T02:26:07.915Z,0.00
2019-03-27T02:27:13.420Z,0.00
2019-03-27T02:28:18.929Z,0.00
2019-03-27T02:29:24.446Z,0.00
2019-03-27T02:30:29.941Z,0.00
2019-03-27T02:31:35.453Z,0.00
2019-03-27T02:32:40.954Z,0.00
2019-03-27T02:33:46.474Z,0.00
2019-03-27T02:34:51.971Z,0.00
2019-03-27T02:35:57.486Z,0.00
2019-03-27T02:37:02.989Z,0.00
2019-03-27T02:38:08.493Z,0.00
2019-03-27T02:39:14.010Z,0.00
2019-03-27T02:40:19.517Z,0.00
2019-03-27T02:41:25.024Z,0.00
2019-03-27T02:42:30.543Z,0.00
2019-03-27T02:43:36.028Z,0.00
2019-03-27T02:44:41.535Z,0.00
2019-03-27T02:45:47.042Z,0.00
2019-03-27T02:46:52.555Z,0.00
2019-03-27T02:47:58.074Z,0.00
2019-03-27T02:49:03.562Z,0.00
2019-03-27T02:50:09.079Z,0.00
2019-03-27T02:51:14.634Z,0.00
2019-03-27T02:52:20.089Z,0.00
2019-03-27T02:53:25.593Z,0.00
2019-03-27T02:54:31.095Z,0.00
2019-03-27T02:55:36.609Z,0.00
2019-03-27T02:56:42.113Z,0.00
2019-03-27T02:57:47.636Z,0.00
2019-03-27T02:58:53.139Z,0.00
2019-03-27T02:59:58.649Z,0.00
2019-03-27T03:01:04.210Z,0.00
2019-03-27T03:02:09.646Z,0.00
2019-03-27T03:03:15.157Z,0.00
2019-03-27T03:04:20.663Z,0.00
2019-03-27T03:05:26.185Z,0.00
2019-03-27T03:06:31.681Z,0.00
2019-03-27T03:07:37.190Z,0.00
2019-03-27T03:08:42.696Z,0.00
2019-03-27T03:09:48.197Z,0.00
2019-03-27T03:10:53.740Z,0.00
2019-03-27T03:11:59.221Z,0.00
2019-03-27T03:13:04.724Z,0.00
2019-03-27T03:14:10.230Z,0.00
2019-03-27T03:15:15.737Z,0.00
2019-03-27T03:16:21.247Z,0.00
2019-03-27T03:17:26.764Z,0.00
2019-03-27T03:18:32.255Z,0.00
2019-03-27T03:19:37.762Z,0.00
2019-03-27T03:20:43.273Z,0.00
2019-03-27T03:21:48.784Z,0.00
2019-03-27T03:22:54.286Z,0.00
2019-03-27T03:23:59.794Z,0.00
2019-03-27T03:25:05.306Z,0.00
2019-03-27T03:26:10.819Z,0.00
2019-03-27T03:27:16.317Z,0.00
2019-03-27T03:28:21.825Z,0.00
2019-03-27T03:29:27.333Z,0.00
2019-03-27T03:30:32.893Z,0.00
2019-03-27T03:31:38.355Z,0.00
2019-03-27T03:32:43.851Z,0.00
2019-03-27T03:33:49.367Z,0.00
2019-03-27T03:34:54.870Z,0.00
2019-03-27T03:36:00.372Z,0.00
2019-03-27T03:37:05.886Z,0.00
2019-03-27T03:38:11.406Z,0.00
2019-03-27T03:39:16.901Z,0.00
2019-03-27T03:40:22.407Z,0.00
2019-03-27T03:41:27.915Z,0.00
2019-03-27T03:42:33.421Z,0.00
2019-03-27T03:43:38.932Z,0.00
2019-03-27T03:44:44.429Z,0.00
2019-03-27T03:45:49.950Z,0.00
2019-03-27T03:47:00.030Z,0.00
2019-03-27T03:48:00.949Z,0.00
2019-03-27T03:49:06.464Z,0.00
2019-03-27T03:50:11.980Z,0.00
2019-03-27T03:51:17.494Z,0.00
2019-03-27T03:52:22.982Z,0.00
2019-03-27T03:53:28.485Z,0.00
2019-03-27T03:54:33.993Z,0.00
2019-03-27T03:55:39.502Z,0.00
2019-03-27T03:56:45.006Z,0.00
2019-03-27T03:57:50.510Z,0.00
2019-03-27T03:58:56.026Z,0.00
2019-03-27T04:00:01.602Z,0.00
2019-03-27T04:01:07.040Z,0.00
2019-03-27T04:02:12.543Z,0.00
2019-03-27T04:03:18.045Z,0.00
2019-03-27T04:04:23.578Z,0.00
2019-03-27T04:05:29.062Z,0.00
2019-03-27T04:06:34.566Z,0.00
2019-03-27T04:07:40.082Z,0.00
2019-03-27T04:08:45.581Z,0.00
2019-03-27T04:09:51.098Z,0.00
2019-03-27T04:10:56.596Z,0.00
2019-03-27T04:12:02.100Z,0.00
2019-03-27T04:13:07.609Z,0.00
2019-03-27T04:14:13.116Z,0.00
2019-03-27T04:15:18.627Z,0.00
2019-03-27T04:16:24.134Z,0.00
2019-03-27T04:17:29.633Z,0.00
2019-03-27T04:18:35.154Z,0.00
2019-03-27T04:19:40.649Z,0.00
2019-03-27T04:20:46.158Z,0.00
2019-03-27T04:21:51.675Z,0.00
2019-03-27T04:22:57.172Z,0.00
2019-03-27T04:24:02.680Z,0.00
2019-03-27T04:25:08.186Z,0.00
2019-03-27T04:26:13.696Z,0.00
2019-03-27T04:27:19.202Z,0.00
2019-03-27T04:28:24.705Z,0.00
2019-03-27T04:29:30.216Z,0.00
2019-03-27T04:30:35.723Z,0.00
2019-03-27T04:31:41.263Z,0.00
2019-03-27T04:32:46.732Z,0.00
2019-03-27T04:33:52.249Z,0.00
2019-03-27T04:34:57.746Z,0.00
2019-03-27T04:36:03.253Z,0.00
2019-03-27T04:37:08.775Z,0.00
2019-03-27T04:38:14.276Z,0.00
2019-03-27T04:39:19.780Z,0.00
2019-03-27T04:40:25.801Z,0.00
2019-03-27T04:41:30.787Z,0.00
2019-03-27T04:42:36.300Z,0.00
2019-03-27T04:43:41.806Z,0.00
2019-03-27T04:44:47.308Z,0.00
2019-03-27T04:45:52.820Z,0.00
2019-03-27T04:46:58.352Z,0.00
2019-03-27T04:48:03.831Z,0.00
2019-03-27T04:49:09.340Z,0.00
2019-03-27T04:50:14.849Z,0.00
2019-03-27T04:51:20.350Z,0.00
2019-03-27T04:52:25.858Z,0.00
2019-03-27T04:53:31.374Z,0.00
2019-03-27T04:54:36.892Z,0.00
2019-03-27T04:55:42.386Z,0.00
2019-03-27T04:56:47.887Z,0.00
2019-03-27T04:57:53.391Z,0.00
2019-03-27T04:58:58.909Z,0.00
2019-03-27T05:00:04.412Z,0.00
2019-03-27T05:01:09.918Z,0.00
2019-03-27T05:02:15.422Z,0.00
2019-03-27T05:03:20.939Z,0.00
2019-03-27T05:04:26.444Z,0.00
2019-03-27T05:05:31.933Z,0.00
2019-03-27T05:06:37.448Z,0.00
2019-03-27T05:07:42.958Z,0.00
2019-03-27T05:08:48.464Z,0.00
2019-03-27T05:09:53.968Z,0.00
2019-03-27T05:10:59.514Z,0.00
2019-03-27T05:12:04.980Z,0.00
2019-03-27T05:13:10.492Z,0.00
2019-03-27T05:14:15.998Z,0.00
2019-03-27T05:15:21.505Z,0.00
2019-03-27T05:16:27.014Z,0.00
2019-03-27T05:17:45.322Z,0.00
2019-03-27T05:18:38.028Z,0.00
2019-03-27T05:19:43.537Z,0.00
2019-03-27T05:20:49.046Z,0.00
2019-03-27T05:21:54.556Z,0.00
2019-03-27T05:23:00.051Z,0.00
2019-03-27T05:24:05.561Z,0.00
2019-03-27T05:25:11.075Z,0.00
2019-03-27T05:26:16.578Z,0.00
2019-03-27T05:27:22.090Z,0.00
2019-03-27T05:28:27.590Z,0.00
2019-03-27T05:29:33.096Z,0.00
2019-03-27T05:30:38.605Z,0.00
2019-03-27T05:31:44.127Z,0.00
2019-03-27T05:32:49.668Z,0.00
2019-03-27T05:33:55.181Z,0.00
2019-03-27T05:35:00.685Z,0.00
2019-03-27T05:36:06.170Z,0.00
2019-03-27T05:37:11.691Z,0.00
2019-03-27T05:38:17.175Z,0.00
2019-03-27T05:39:22.701Z,0.00
2019-03-27T05:40:28.195Z,0.00
2019-03-27T05:41:33.726Z,0.00
2019-03-27T05:42:39.189Z,0.00
2019-03-27T05:43:44.685Z,0.00
2019-03-27T05:44:50.210Z,0.00
2019-03-27T05:45:55.707Z,0.00
2019-03-27T05:47:01.210Z,0.00
2019-03-27T05:48:06.719Z,0.00
2019-03-27T05:49:12.227Z,0.00
2019-03-27T05:50:17.743Z,0.00
2019-03-27T05:51:23.233Z,0.00
2019-03-27T05:52:28.749Z,0.00
2019-03-27T05:53:34.253Z,0.00
2019-03-27T05:54:39.761Z,0.00
2019-03-27T05:55:45.271Z,0.00
2019-03-27T05:56:50.782Z,0.00
2019-03-27T05:57:56.284Z,0.00
2019-03-27T05:59:01.790Z,0.00
2019-03-27T06:00:07.305Z,0.00
2019-03-27T06:01:12.806Z,0.00
2019-03-27T06:02:18.314Z,0.00
2019-03-27T06:03:23.817Z,0.00
2019-03-27T06:04:29.328Z,0.00
2019-03-27T06:05:34.833Z,0.00
2019-03-27T06:06:40.347Z,0.00
2019-03-27T06:07:45.862Z,0.00
2019-03-27T06:08:51.362Z,0.00
2019-03-27T06:09:56.866Z,0.00
2019-03-27T06:11:02.371Z,0.00
2019-03-27T06:12:07.878Z,0.00
2019-03-27T06:13:13.386Z,0.00
2019-03-27T06:14:18.899Z,0.00
2019-03-27T06:15:24.398Z,0.00
2019-03-27T06:16:29.905Z,0.00
2019-03-27T06:17:35.414Z,0.00
2019-03-27T06:18:40.923Z,0.00
2019-03-27T06:19:46.428Z,5.63
2019-03-27T06:20:51.935Z,5.63
2019-03-27T06:21:57.451Z,5.63
2019-03-27T06:23:02.950Z,5.63
2019-03-27T06:24:08.463Z,5.63
2019-03-27T06:25:13.964Z,5.63
2019-03-27T06:26:19.475Z,5.63
2019-03-27T06:27:24.978Z,5.63
2019-03-27T06:28:30.489Z,5.63
2019-03-27T06:29:35.992Z,5.63
2019-03-27T06:30:41.507Z,5.63
2019-03-27T06:31:47.008Z,0.00
2019-03-27T06:32:52.523Z,0.00
2019-03-27T06:33:58.028Z,0.00
2019-03-27T06:35:03.539Z,0.00
2019-03-27T06:36:09.046Z,0.00
2019-03-27T06:37:14.551Z,0.00
2019-03-27T06:38:20.056Z,5.63
2019-03-27T06:39:25.610Z,5.63
2019-03-27T06:40:31.068Z,5.63
2019-03-27T06:41:36.569Z,5.63
2019-03-27T06:42:42.089Z,5.63
2019-03-27T06:43:47.593Z,5.63
2019-03-27T06:44:53.115Z,5.63
2019-03-27T06:45:58.670Z,5.63
2019-03-27T06:47:04.119Z,5.63
2019-03-27T06:48:09.618Z,5.63
2019-03-27T06:49:15.127Z,5.63
2019-03-27T06:50:20.648Z,11.25
2019-03-27T06:51:39.206Z,11.25
2019-03-27T06:52:31.656Z,5.63
2019-03-27T06:53:37.164Z,5.63
2019-03-27T06:54:42.678Z,11.25
2019-03-27T06:55:48.183Z,11.25
2019-03-27T06:56:53.687Z,11.25
2019-03-27T06:57:59.216Z,11.25
2019-03-27T06:59:04.707Z,5.63
2019-03-27T07:00:10.219Z,5.63
2019-03-27T07:01:15.725Z,5.63
2019-03-27T07:02:21.230Z,11.25
2019-03-27T07:03:26.737Z,11.25
2019-03-27T07:04:32.254Z,11.25
2019-03-27T07:05:37.758Z,11.25
2019-03-27T07:06:43.259Z,11.25
2019-03-27T07:07:48.776Z,11.25
2019-03-27T07:08:54.284Z,11.25
2019-03-27T07:09:59.786Z,11.25
2019-03-27T07:11:05.296Z,11.25
2019-03-27T07:12:20.940Z,11.25
2019-03-27T07:13:16.306Z,11.25
2019-03-27T07:14:21.816Z,11.25
2019-03-27T07:15:27.326Z,11.25
2019-03-27T07:16:32.830Z,11.25
2019-03-27T07:17:38.349Z,11.25
2019-03-27T07:18:43.847Z,11.25
2019-03-27T07:19:49.358Z,11.25
2019-03-27T07:20:54.869Z,11.25
2019-03-27T07:22:00.374Z,16.88
2019-03-27T07:23:05.881Z,16.88
2019-03-27T07:24:11.393Z,16.88
2019-03-27T07:25:16.899Z,16.88
2019-03-27T07:26:22.407Z,16.88
2019-03-27T07:27:27.916Z,16.88
2019-03-27T07:28:33.424Z,16.88
2019-03-27T07:29:38.925Z,16.88
2019-03-27T07:30:44.446Z,16.88
2019-03-27T07:31:49.949Z,16.88
2019-03-27T07:32:55.464Z,16.88
2019-03-27T07:34:00.966Z,16.88
2019-03-27T07:35:06.521Z,16.88
2019-03-27T07:36:11.988Z,16.88
2019-03-27T07:37:17.505Z,16.88
2019-03-27T07:38:23.003Z,16.88
2019-03-27T07:39:28.505Z,16.88
2019-03-27T07:40:34.016Z,22.50
2019-03-27T07:41:39.526Z,16.88
2019-03-27T07:42:45.033Z,16.88
2019-03-27T07:43:50.539Z,22.50
2019-03-27T07:44:56.054Z,22.50
2019-03-27T07:46:01.558Z,22.50
2019-03-27T07:47:07.071Z,28.13
2019-03-27T07:48:12.578Z,28.13
2019-03-27T07:49:18.084Z,28.13
2019-03-27T07:50:23.594Z,33.75
2019-03-27T07:51:29.103Z,33.75
2019-03-27T07:52:34.605Z,33.75
2019-03-27T07:53:40.114Z,28.13
2019-03-27T07:54:45.629Z,28.13
2019-03-27T07:55:51.141Z,28.13
2019-03-27T07:56:56.642Z,28.13
2019-03-27T07:58:02.146Z,28.13
2019-03-27T07:59:07.662Z,28.13
2019-03-27T08:00:13.178Z,28.13
2019-03-27T08:01:18.670Z,28.13
2019-03-27T08:02:24.182Z,28.13
2019-03-27T08:03:29.704Z,28.13
2019-03-27T08:04:35.205Z,28.13
2019-03-27T08:05:40.708Z,28.13
2019-03-27T08:06:46.223Z,28.13
2019-03-27T08:07:51.726Z,28.13
2019-03-27T08:08:57.238Z,28.13
2019-03-27T08:10:02.742Z,28.13
2019-03-27T08:11:08.260Z,28.13
2019-03-27T08:12:13.817Z,28.13
2019-03-27T08:13:19.273Z,28.13
2019-03-27T08:14:24.790Z,28.13
2019-03-27T08:15:30.300Z,28.13
2019-03-27T08:16:35.802Z,33.75
2019-03-27T08:17:41.318Z,33.75
2019-03-27T08:18:46.818Z,39.38
2019-03-27T08:19:52.324Z,45.00
2019-03-27T08:20:57.835Z,39.38
2019-03-27T08:22:03.351Z,45.00
2019-03-27T08:23:08.859Z,45.00
2019-03-27T08:24:14.368Z,39.38
2019-03-27T08:25:19.876Z,33.75
2019-03-27T08:26:25.406Z,33.75
2019-03-27T08:27:30.892Z,39.38
2019-03-27T08:28:36.398Z,33.75
2019-03-27T08:29:41.911Z,33.75
2019-03-27T08:30:47.414Z,45.00
2019-03-27T08:31:52.920Z,45.00
2019-03-27T08:32:58.442Z,39.38
2019-03-27T08:34:03.950Z,33.75
2019-03-27T08:35:09.451Z,33.75
2019-03-27T08:36:14.965Z,33.75
2019-03-27T08:37:20.472Z,33.75
2019-03-27T08:38:25.978Z,45.00
2019-03-27T08:39:31.494Z,45.00
2019-03-27T08:40:37.002Z,45.00
2019-03-27T08:41:42.511Z,45.00
2019-03-27T08:42:48.015Z,39.38
2019-03-27T08:43:53.529Z,45.00
2019-03-27T08:44:59.042Z,45.00
2019-03-27T08:46:04.543Z,33.75
2019-03-27T08:47:10.046Z,45.00
2019-03-27T08:48:15.560Z,45.00
2019-03-27T08:49:22.423Z,45.00
2019-03-27T08:50:26.580Z,45.00
2019-03-27T08:51:32.092Z,45.00
2019-03-27T08:52:37.599Z,45.00
2019-03-27T08:53:43.115Z,45.00
2019-03-27T08:54:48.620Z,45.00
2019-03-27T08:55:54.127Z,45.00
2019-03-27T08:56:59.643Z,45.00
2019-03-27T08:58:05.149Z,45.00
2019-03-27T08:59:10.661Z,45.00
2019-03-27T09:00:16.164Z,45.00
2019-03-27T09:01:21.680Z,33.75
2019-03-27T09:02:27.193Z,39.38
2019-03-27T09:03:32.698Z,22.50
2019-03-27T09:04:38.216Z,22.50
2019-03-27T09:05:43.726Z,16.88
2019-03-27T09:06:49.225Z,16.88
2019-03-27T09:07:54.731Z,16.88
2019-03-27T09:09:00.243Z,16.88
2019-03-27T09:10:05.754Z,22.50
2019-03-27T09:11:11.268Z,33.75
2019-03-27T09:12:16.763Z,33.75
2019-03-27T09:13:22.280Z,39.38
2019-03-27T09:14:27.792Z,39.38
2019-03-27T09:15:33.303Z,39.38
2019-03-27T09:16:38.803Z,39.38
2019-03-27T09:17:44.316Z,50.63
2019-03-27T09:18:49.833Z,50.63
2019-03-27T09:19:55.342Z,50.63
2019-03-27T09:21:00.846Z,45.00
2019-03-27T09:22:06.359Z,33.75
2019-03-27T09:23:11.874Z,28.13
2019-03-27T09:24:17.383Z,39.38
2019-03-27T09:25:22.884Z,39.38
2019-03-27T09:26:28.407Z,33.75
2019-03-27T09:27:33.908Z,16.88
2019-03-27T09:28:39.423Z,16.88
2019-03-27T09:29:45.005Z,16.88
2019-03-27T09:30:50.435Z,16.88
2019-03-27T09:31:55.948Z,16.88
2019-03-27T09:33:01.459Z,16.88
2019-03-27T09:34:06.965Z,16.88
2019-03-27T09:35:12.500Z,16.88
2019-03-27T09:36:17.988Z,16.88
2019-03-27T09:37:23.496Z,22.50
2019-03-27T09:38:29.006Z,28.13
2019-03-27T09:39:34.516Z,45.00
2019-03-27T09:40:40.027Z,50.63
2019-03-27T09:41:45.544Z,50.63
2019-03-27T09:42:51.050Z,50.63
2019-03-27T09:43:56.551Z,50.63
2019-03-27T09:45:02.068Z,45.00
2019-03-27T09:46:07.574Z,45.00
2019-03-27T09:47:13.096Z,39.38
2019-03-27T09:48:18.594Z,45.00
2019-03-27T09:49:24.104Z,45.00
2019-03-27T09:50:29.643Z,28.13
2019-03-27T09:51:35.124Z,33.75
2019-03-27T09:52:40.631Z,22.50
2019-03-27T09:53:46.145Z,22.50
2019-03-27T09:54:51.648Z,22.50
2019-03-27T09:55:57.160Z,45.00
2019-03-27T09:57:02.677Z,45.00
2019-03-27T09:58:08.186Z,45.00
2019-03-27T09:59:13.691Z,28.13
2019-03-27T10:00:19.211Z,45.00
2019-03-27T10:01:24.732Z,33.75
2019-03-27T10:02:30.224Z,39.38
2019-03-27T10:03:35.734Z,45.00
2019-03-27T10:04:41.242Z,45.00
2019-03-27T10:05:46.756Z,61.88
2019-03-27T10:06:52.265Z,56.25
2019-03-27T10:07:57.773Z,56.25
2019-03-27T10:09:03.284Z,61.88
2019-03-27T10:10:08.795Z,61.88
2019-03-27T10:11:14.301Z,56.25
2019-03-27T10:12:19.832Z,50.63
2019-03-27T10:13:25.331Z,45.00
2019-03-27T10:14:30.832Z,50.63
2019-03-27T10:15:36.349Z,61.88
2019-03-27T10:16:41.853Z,45.00
2019-03-27T10:17:47.371Z,33.75
2019-03-27T10:18:52.874Z,33.75
2019-03-27T10:20:03.707Z,33.75
2019-03-27T10:21:03.908Z,33.75
2019-03-27T10:22:09.407Z,33.75
2019-03-27T10:23:14.918Z,33.75
2019-03-27T10:24:20.426Z,50.63
2019-03-27T10:25:25.935Z,56.25
2019-03-27T10:26:31.451Z,39.38
2019-03-27T10:27:36.962Z,39.38
2019-03-27T10:28:42.468Z,50.63
2019-03-27T10:29:47.981Z,61.88
2019-03-27T10:30:53.509Z,61.88
2019-03-27T10:31:59.003Z,67.50
2019-03-27T10:33:04.514Z,67.50
2019-03-27T10:34:10.026Z,67.50
2019-03-27T10:35:15.541Z,73.13
2019-03-27T10:36:21.036Z,61.88
2019-03-27T10:37:26.558Z,56.25
2019-03-27T10:38:32.063Z,78.75
2019-03-27T10:39:37.578Z,78.75
2019-03-27T10:40:43.109Z,56.25
2019-03-27T10:41:48.608Z,56.25
2019-03-27T10:42:54.104Z,78.75
2019-03-27T10:43:59.704Z,50.63
2019-03-27T10:45:05.140Z,56.25
2019-03-27T10:46:10.641Z,61.88
2019-03-27T10:47:16.149Z,61.88
2019-03-27T10:48:21.661Z,67.50
2019-03-27T10:49:27.179Z,61.88
2019-03-27T10:50:32.689Z,61.88
2019-03-27T10:51:38.197Z,61.88
2019-03-27T10:52:43.709Z,67.50
2019-03-27T10:53:49.216Z,67.50
2019-03-27T10:54:54.732Z,67.50
2019-03-27T10:56:00.237Z,67.50
2019-03-27T10:57:05.741Z,67.50
2019-03-27T10:58:11.262Z,61.88
2019-03-27T10:59:16.775Z,61.88
2019-03-27T11:00:22.280Z,67.50
2019-03-27T11:01:27.793Z,67.50
2019-03-27T11:02:33.310Z,61.88
2019-03-27T11:03:38.819Z,56.25
2019-03-27T11:04:44.324Z,50.63
2019-03-27T11:05:49.848Z,45.00
2019-03-27T11:06:55.349Z,45.00
2019-03-27T11:08:00.864Z,45.00
2019-03-27T11:09:06.384Z,45.00
2019-03-27T11:10:11.889Z,50.63
2019-03-27T11:11:17.405Z,50.63
2019-03-27T11:12:22.908Z,50.63
2019-03-27T11:13:28.416Z,50.63
2019-03-27T11:14:38.038Z,50.63
2019-03-27T11:15:39.432Z,56.25
2019-03-27T11:16:44.956Z,56.25
2019-03-27T11:17:50.458Z,56.25
2019-03-27T11:18:55.977Z,56.25
2019-03-27T11:20:01.498Z,73.13
2019-03-27T11:21:06.992Z,61.88
2019-03-27T11:22:12.528Z,90.00
2019-03-27T11:23:18.016Z,95.63
2019-03-27T11:24:23.534Z,95.63
2019-03-27T11:25:29.045Z,90.00
2019-03-27T11:26:34.557Z,61.88
2019-03-27T11:27:40.065Z,61.88
2019-03-27T11:28:45.572Z,61.88
2019-03-27T11:29:51.096Z,61.88
2019-03-27T11:30:56.587Z,61.88
2019-03-27T11:32:02.108Z,61.88
2019-03-27T11:33:07.628Z,73.13
2019-03-27T11:34:13.131Z,78.75
2019-03-27T11:35:18.644Z,112.50
2019-03-27T11:36:24.152Z,112.50
2019-03-27T11:37:29.680Z,118.13
2019-03-27T11:38:37.551Z,106.88
2019-03-27T11:39:40.691Z,84.38
2019-03-27T11:40:46.193Z,95.63
2019-03-27T11:41:51.705Z,61.88
2019-03-27T11:42:57.221Z,56.25
2019-03-27T11:44:02.741Z,50.63
2019-03-27T11:45:08.251Z,50.63
2019-03-27T11:46:13.771Z,50.63
2019-03-27T11:47:19.264Z,45.00
2019-03-27T11:48:24.777Z,45.00
2019-03-27T11:49:30.280Z,45.00
2019-03-27T11:50:44.670Z,45.00
2019-03-27T11:51:41.307Z,45.00
2019-03-27T11:52:46.822Z,45.00
2019-03-27T11:53:52.331Z,39.38
2019-03-27T11:54:57.843Z,39.38
2019-03-27T11:56:03.630Z,39.38
2019-03-27T11:57:08.868Z,39.38
2019-03-27T11:58:15.008Z,39.38
2019-03-27T11:59:19.888Z,39.38
2019-03-27T12:00:25.400Z,45.00
2019-03-27T12:01:40.605Z,45.00
2019-03-27T12:02:36.424Z,50.63
2019-03-27T12:03:41.934Z,56.25
2019-03-27T12:04:47.441Z,56.25
2019-03-27T12:05:52.961Z,56.25
2019-03-27T12:06:58.476Z,61.88
2019-03-27T12:08:03.977Z,61.88
2019-03-27T12:09:09.493Z,73.13
2019-03-27T12:10:14.997Z,78.75
2019-03-27T12:11:20.517Z,101.25
2019-03-27T12:12:26.021Z,112.50
2019-03-27T12:13:31.542Z,112.50
2019-03-27T12:14:37.057Z,118.13
2019-03-27T12:15:42.556Z,101.25
2019-03-27T12:16:50.009Z,84.38
2019-03-27T12:17:53.589Z,78.75
2019-03-27T12:18:59.093Z,78.75
2019-03-27T12:20:04.623Z,90.00
2019-03-27T12:21:10.112Z,78.75
2019-03-27T12:22:15.625Z,67.50
2019-03-27T12:23:21.130Z,67.50
2019-03-27T12:24:28.637Z,67.50
2019-03-27T12:25:32.169Z,73.13
2019-03-27T12:26:37.668Z,73.13
2019-03-27T12:27:43.186Z,67.50
2019-03-27T12:28:48.703Z,67.50
2019-03-27T12:29:54.214Z,67.50
2019-03-27T12:30:59.721Z,61.88
2019-03-27T12:32:05.232Z,73.13
2019-03-27T12:33:10.746Z,78.75
2019-03-27T12:34:16.261Z,95.63
2019-03-27T12:35:21.769Z,101.25
2019-03-27T12:36:27.286Z,101.25
2019-03-27T12:37:32.780Z,101.25
2019-03-27T12:38:38.310Z,90.00
2019-03-27T12:39:43.811Z,78.75
2019-03-27T12:40:49.325Z,78.75
2019-03-27T12:41:54.842Z,78.75
2019-03-27T12:43:00.356Z,78.75
2019-03-27T12:44:05.861Z,78.75
2019-03-27T12:45:11.383Z,84.38
2019-03-27T12:46:16.893Z,90.00
2019-03-27T12:47:22.409Z,95.63
2019-03-27T12:48:27.914Z,112.50
2019-03-27T12:49:33.424Z,123.75
2019-03-27T12:50:38.938Z,123.75
2019-03-27T12:51:44.465Z,129.38
2019-03-27T12:52:49.960Z,129.38
2019-03-27T12:53:55.475Z,123.75
2019-03-27T12:55:00.999Z,118.13
2019-03-27T12:56:06.497Z,112.50
2019-03-27T12:57:12.012Z,112.50
2019-03-27T12:58:17.525Z,118.13
2019-03-27T12:59:23.090Z,118.13
2019-03-27T13:00:28.574Z,129.38
2019-03-27T13:01:34.063Z,129.38
2019-03-27T13:02:39.573Z,140.63
2019-03-27T13:03:45.181Z,140.63
2019-03-27T13:04:50.600Z,140.63
2019-03-27T13:05:56.118Z,135.00
2019-03-27T13:07:01.631Z,129.38
2019-03-27T13:08:07.146Z,135.00
2019-03-27T13:09:12.672Z,140.63
2019-03-27T13:10:18.164Z,146.25
2019-03-27T13:11:23.673Z,129.38
2019-03-27T13:12:29.184Z,129.38
2019-03-27T13:13:34.700Z,101.25
2019-03-27T13:14:40.212Z,101.25
2019-03-27T13:15:45.731Z,106.88
2019-03-27T13:16:52.413Z,112.50
2019-03-27T13:17:56.752Z,112.50
2019-03-27T13:19:02.273Z,101.25
2019-03-27T13:20:07.784Z,84.38
2019-03-27T13:21:25.534Z,78.75
2019-03-27T13:22:18.825Z,84.38
2019-03-27T13:23:24.318Z,84.38
2019-03-27T13:24:29.834Z,84.38
2019-03-27T13:25:35.353Z,90.00
2019-03-27T13:26:40.862Z,90.00
2019-03-27T13:27:47.604Z,90.00
2019-03-27T13:28:51.893Z,84.38
2019-03-27T13:29:57.402Z,67.50
2019-03-27T13:31:02.918Z,67.50
2019-03-27T13:32:08.425Z,50.63
2019-03-27T13:33:13.933Z,45.00
2019-03-27T13:34:19.454Z,39.38
2019-03-27T13:35:24.970Z,33.75
2019-03-27T13:36:30.476Z,33.75
2019-03-27T13:37:35.985Z,33.75
2019-03-27T13:38:41.506Z,33.75
2019-03-27T13:39:47.015Z,33.75
2019-03-27T13:40:52.530Z,39.38
2019-03-27T13:41:58.039Z,61.88
2019-03-27T13:43:03.559Z,101.25
2019-03-27T13:44:09.068Z,1265.63
2019-03-27T13:45:14.578Z,1001.25
2019-03-27T13:46:20.093Z,928.13
2019-03-27T13:47:25.605Z,1226.25
2019-03-27T13:48:31.126Z,1068.75
2019-03-27T13:49:36.633Z,1119.38
2019-03-27T13:50:42.144Z,213.75
2019-03-27T13:51:47.661Z,1108.13
2019-03-27T13:52:53.177Z,1080.00
2019-03-27T13:53:58.694Z,984.38
2019-03-27T13:55:04.198Z,753.75
2019-03-27T13:56:09.720Z,579.38
2019-03-27T13:57:15.245Z,337.50
2019-03-27T13:58:20.755Z,292.50
2019-03-27T13:59:26.270Z,135.00
2019-03-27T14:00:31.786Z,101.25
2019-03-27T14:01:37.299Z,78.75
2019-03-27T14:02:42.831Z,56.25
2019-03-27T14:03:48.345Z,45.00
2019-03-27T14:04:53.849Z,39.38
2019-03-27T14:05:59.379Z,33.75
2019-03-27T14:07:04.879Z,28.13
2019-03-27T14:08:10.395Z,28.13
2019-03-27T14:09:15.925Z,28.13
2019-03-27T14:10:21.435Z,22.50
2019-03-27T14:11:26.946Z,22.50
2019-03-27T14:12:32.457Z,22.50
2019-03-27T14:13:37.978Z,22.50
2019-03-27T14:14:50.174Z,22.50