createdAt,value
2016-11-09T00:00:03.561Z,0
2016-11-09T00:01:03.217Z,0
2016-11-09T00:02:03.516Z,0
2016-11-09T00:03:03.132Z,0
2016-11-09T00:04:03.090Z,0
2016-11-09T00:05:02.748Z,0
2016-11-09T00:06:03.014Z,0
2016-11-09T00:07:03.270Z,0
2016-11-09T00:08:03.226Z,0
2016-11-09T00:09:02.892Z,0
2016-11-09T00:10:02.549Z,0
2016-11-09T00:11:03.137Z,0
2016-11-09T00:12:02.757Z,0
2016-11-09T00:13:03.052Z,0
2016-11-09T00:14:03.020Z,0
2016-11-09T00:15:02.933Z,0
2016-11-09T00:16:02.285Z,0
2016-11-09T00:17:02.887Z,0
2016-11-09T00:18:02.505Z,0
2016-11-09T00:19:02.497Z,0
2016-11-09T00:20:02.733Z,0
2016-11-09T00:21:02.388Z,0
2016-11-09T00:22:02.644Z,0
2016-11-09T00:23:02.300Z,0
2016-11-09T00:24:02.261Z,0
2016-11-09T00:25:02.522Z,0
2016-11-09T00:26:02.172Z,0
2016-11-09T00:27:02.145Z,0
2016-11-09T00:28:02.395Z,0
2016-11-09T00:29:02.384Z,0
2016-11-09T00:30:01.714Z,0
2016-11-09T00:31:02.304Z,0
2016-11-09T00:32:01.928Z,0
2016-11-09T00:33:01.585Z,0
2016-11-09T00:34:02.144Z,0
2016-11-09T00:35:01.801Z,0
2016-11-09T00:36:02.063Z,0
2016-11-09T00:37:01.721Z,0
2016-11-09T00:38:01.374Z,0
2016-11-09T00:39:01.343Z,0
2016-11-09T00:40:01.899Z,0
2016-11-09T00:41:01.589Z,0
2016-11-09T00:42:01.814Z,0
2016-11-09T00:43:01.772Z,0
2016-11-09T00:44:01.428Z,0
2016-11-09T00:45:01.388Z,0
2016-11-09T00:46:01.656Z,0
2016-11-09T00:47:01.307Z,0
2016-11-09T00:48:01.563Z,0
2016-11-09T00:49:01.222Z,0
2016-11-09T00:50:01.493Z,0
2016-11-09T00:51:01.442Z,0
2016-11-09T00:52:01.093Z,0
2016-11-09T00:53:01.358Z,0
2016-11-09T00:54:01.016Z,0
2016-11-09T00:55:00.973Z,0
2016-11-09T00:56:00.931Z,0
2016-11-09T00:57:00.920Z,0
2016-11-09T00:58:00.541Z,0
2016-11-09T00:59:01.138Z,0
2016-11-09T01:00:00.761Z,0
2016-11-09T01:01:01.026Z,0
2016-11-09T01:02:00.678Z,0
2016-11-09T01:03:00.935Z,0
2016-11-09T01:04:00.629Z,0
2016-11-09T01:05:00.858Z,0
2016-11-09T01:06:00.809Z,0
2016-11-09T01:07:00.466Z,0
2016-11-09T01:08:00.422Z,0
2016-11-09T01:09:00.094Z,0
2016-11-09T01:10:00.650Z,0
2016-11-09T01:11:00.623Z,0
2016-11-09T01:12:00.571Z,0
2016-11-09T01:13:00.521Z,0
2016-11-09T01:14:00.508Z,0
2016-11-09T01:15:00.438Z,0
2016-11-09T01:16:00.097Z,0
2016-11-09T01:17:00.393Z,0
2016-11-09T01:18:00.315Z,0
2016-11-09T01:19:00.270Z,0
2016-11-09T01:20:00.231Z,0
2016-11-09T01:20:59.882Z,0
2016-11-09T01:21:59.541Z,0
2016-11-09T01:22:59.499Z,0
2016-11-09T01:24:00.100Z,0
2016-11-09T01:24:59.712Z,0
2016-11-09T01:25:59.983Z,0
2016-11-09T01:26:59.633Z,0
2016-11-09T01:27:59.598Z,0
2016-11-09T01:28:59.550Z,0
2016-11-09T01:29:59.207Z,0
2016-11-09T01:30:59.767Z,0
2016-11-09T01:31:59.729Z,0
2016-11-09T01:32:59.725Z,0
2016-11-09T01:33:59.347Z,0
2016-11-09T01:34:59.299Z,0
2016-11-09T01:35:59.560Z,0
2016-11-09T01:36:59.513Z,0
2016-11-09T01:37:59.473Z,0
2016-11-09T01:38:59.168Z,0
2016-11-09T01:39:59.091Z,0
2016-11-09T01:40:58.740Z,0
2016-11-09T01:41:59.307Z,0
2016-11-09T01:42:59.264Z,0
2016-11-09T01:43:59.222Z,0
2016-11-09T01:44:58.581Z,0
2016-11-09T01:45:58.535Z,0
2016-11-09T01:46:59.099Z,0
2016-11-09T01:47:59.095Z,0
2016-11-09T01:48:59.029Z,0
2016-11-09T01:49:58.971Z,0
2016-11-09T01:50:58.936Z,0
2016-11-09T01:51:58.288Z,0
2016-11-09T01:52:58.275Z,0
2016-11-09T01:53:58.810Z,0
2016-11-09T01:54:58.764Z,0
2016-11-09T01:55:58.420Z,0
2016-11-09T01:56:58.683Z,0
2016-11-09T01:57:58.635Z,0
2016-11-09T01:58:58.292Z,0
2016-11-09T01:59:58.551Z,0
2016-11-09T02:00:58.512Z,0
2016-11-09T02:01:58.173Z,0
2016-11-09T02:02:57.824Z,0
2016-11-09T02:03:58.081Z,0
2016-11-09T02:04:58.038Z,0
2016-11-09T02:05:57.999Z,0
2016-11-09T02:06:58.258Z,0
2016-11-09T02:07:58.218Z,0
2016-11-09T02:08:58.186Z,0
2016-11-09T02:09:58.139Z,0
2016-11-09T02:10:58.095Z,0
2016-11-09T02:11:58.051Z,0
2016-11-09T02:12:58.001Z,0
2016-11-09T02:13:57.968Z,0
2016-11-09T02:14:57.326Z,0
2016-11-09T02:15:57.887Z,0
2016-11-09T02:16:57.837Z,0
2016-11-09T02:17:56.890Z,0
2016-11-09T02:18:57.750Z,0
2016-11-09T02:19:57.753Z,0
2016-11-09T02:20:57.366Z,0
2016-11-09T02:21:57.630Z,0
2016-11-09T02:22:57.287Z,0
2016-11-09T02:23:56.972Z,0
2016-11-09T02:24:57.503Z,0
2016-11-09T02:25:57.456Z,0
2016-11-09T02:26:56.813Z,0
2016-11-09T02:27:57.072Z,0
2016-11-09T02:28:57.333Z,0
2016-11-09T02:29:57.296Z,0
2016-11-09T02:30:56.943Z,0
2016-11-09T02:31:56.908Z,0
2016-11-09T02:32:57.163Z,0
2016-11-09T02:33:56.813Z,0
2016-11-09T02:34:57.093Z,0
2016-11-09T02:35:56.732Z,0
2016-11-09T02:36:56.995Z,0
2016-11-09T02:37:56.650Z,0
2016-11-09T02:38:56.641Z,0
2016-11-09T02:39:56.562Z,0
2016-11-09T02:40:56.823Z,0
2016-11-09T02:41:56.784Z,0
2016-11-09T02:42:56.740Z,0
2016-11-09T02:43:56.707Z,0
2016-11-09T02:44:56.660Z,0
2016-11-09T02:45:56.610Z,0
2016-11-09T02:46:56.267Z,0
2016-11-09T02:47:56.224Z,0
2016-11-09T02:48:56.487Z,0
2016-11-09T02:49:56.138Z,0
2016-11-09T02:50:56.103Z,0
2016-11-09T02:51:56.061Z,0
2016-11-09T02:52:55.709Z,0
2016-11-09T02:53:55.667Z,0
2016-11-09T02:54:56.245Z,0
2016-11-09T02:55:56.189Z,0
2016-11-09T02:56:55.838Z,0
2016-11-09T02:57:56.103Z,0
2016-11-09T02:58:55.759Z,0
2016-11-09T02:59:56.016Z,0
2016-11-09T03:00:55.973Z,0
2016-11-09T03:01:55.931Z,0
2016-11-09T03:02:55.589Z,0
2016-11-09T03:03:55.850Z,0
2016-11-09T03:04:55.504Z,0
2016-11-09T03:05:55.459Z,0
2016-11-09T03:06:55.759Z,0
2016-11-09T03:07:55.677Z,0
2016-11-09T03:08:55.030Z,0
2016-11-09T03:09:55.290Z,0
2016-11-09T03:10:55.548Z,0
2016-11-09T03:11:55.209Z,0
2016-11-09T03:12:55.469Z,0
2016-11-09T03:13:55.423Z,0
2016-11-09T03:14:55.081Z,0
2016-11-09T03:15:55.039Z,0
2016-11-09T03:16:54.994Z,0
2016-11-09T03:17:55.251Z,0
2016-11-09T03:18:55.210Z,0
2016-11-09T03:19:54.864Z,0
2016-11-09T03:20:54.824Z,0
2016-11-09T03:21:54.480Z,0
2016-11-09T03:22:55.040Z,0
2016-11-09T03:23:54.397Z,0
2016-11-09T03:24:54.653Z,0
2016-11-09T03:25:54.916Z,0
2016-11-09T03:26:54.873Z,0
2016-11-09T03:27:54.849Z,0
2016-11-09T03:28:54.784Z,0
2016-11-09T03:29:54.446Z,0
2016-11-09T03:30:54.699Z,0
2016-11-09T03:31:54.664Z,0
2016-11-09T03:32:54.611Z,0
2016-11-09T03:33:54.573Z,0
2016-11-09T03:34:54.226Z,0
2016-11-09T03:35:53.885Z,0
2016-11-09T03:36:54.438Z,0
2016-11-09T03:37:54.402Z,0
2016-11-09T03:38:54.357Z,0
2016-11-09T03:39:54.014Z,0
2016-11-09T03:40:53.973Z,0
2016-11-09T03:41:54.239Z,0
2016-11-09T03:42:54.183Z,0
2016-11-09T03:43:54.141Z,0
2016-11-09T03:44:54.100Z,0
2016-11-09T03:45:53.754Z,0
2016-11-09T03:46:54.018Z,0
2016-11-09T03:47:53.365Z,0
2016-11-09T03:48:53.933Z,0
2016-11-09T03:49:53.284Z,0
2016-11-09T03:50:53.580Z,0
2016-11-09T03:51:53.803Z,0
2016-11-09T03:52:53.760Z,0
2016-11-09T03:53:53.113Z,0
2016-11-09T03:54:53.377Z,0
2016-11-09T03:55:53.637Z,0
2016-11-09T03:56:53.289Z,0
2016-11-09T03:57:53.243Z,0
2016-11-09T03:58:53.203Z,0
2016-11-09T03:59:53.153Z,0
2016-11-09T04:00:53.417Z,0
2016-11-09T04:01:53.385Z,0
2016-11-09T04:02:53.030Z,0
2016-11-09T04:03:52.988Z,0
2016-11-09T04:04:52.946Z,0
2016-11-09T04:05:53.231Z,0
2016-11-09T04:06:52.862Z,0
2016-11-09T04:07:52.518Z,0
2016-11-09T04:08:53.082Z,0
2016-11-09T04:09:52.731Z,0
2016-11-09T04:10:52.999Z,0
2016-11-09T04:11:52.954Z,0
2016-11-09T04:12:52.907Z,0
2016-11-09T04:13:52.562Z,0
2016-11-09T04:14:52.526Z,0
2016-11-09T04:15:52.527Z,0
2016-11-09T04:16:52.440Z,0
2016-11-09T04:17:52.696Z,0
2016-11-09T04:18:52.653Z,0
2016-11-09T04:19:52.615Z,0
2016-11-09T04:20:52.268Z,0
2016-11-09T04:21:52.223Z,0
2016-11-09T04:22:52.189Z,0
2016-11-09T04:23:52.147Z,0
2016-11-09T04:24:52.091Z,0
2016-11-09T04:25:51.754Z,0
2016-11-09T04:26:52.016Z,0
2016-11-09T04:27:51.371Z,0
2016-11-09T04:28:52.242Z,0
2016-11-09T04:29:52.189Z,0
2016-11-09T04:30:52.152Z,0
2016-11-09T04:31:51.836Z,0
2016-11-09T04:32:52.061Z,0
2016-11-09T04:33:52.021Z,0
2016-11-09T04:34:51.682Z,0
2016-11-09T04:35:51.931Z,0
2016-11-09T04:36:51.895Z,0
2016-11-09T04:37:51.549Z,0
2016-11-09T04:38:51.806Z,0
2016-11-09T04:39:51.163Z,0
2016-11-09T04:40:51.724Z,0
2016-11-09T04:41:51.690Z,0
2016-11-09T04:42:51.637Z,0
2016-11-09T04:43:51.595Z,0
2016-11-09T04:44:51.253Z,0
2016-11-09T04:45:51.514Z,0
2016-11-09T04:46:51.163Z,0
2016-11-09T04:47:51.428Z,0
2016-11-09T04:48:51.085Z,0
2016-11-09T04:49:51.352Z,0
2016-11-09T04:50:50.994Z,0
2016-11-09T04:51:50.952Z,0
2016-11-09T04:52:51.215Z,0
2016-11-09T04:53:51.183Z,0
2016-11-09T04:54:51.131Z,0
2016-11-09T04:55:51.092Z,0
2016-11-09T04:56:51.049Z,0
2016-11-09T04:57:51.007Z,0
2016-11-09T04:58:50.659Z,0
2016-11-09T04:59:50.922Z,0
2016-11-09T05:00:50.275Z,0
2016-11-09T05:01:50.838Z,0
2016-11-09T05:02:50.793Z,0
2016-11-09T05:03:50.752Z,0
2016-11-09T05:04:50.706Z,0
2016-11-09T05:05:50.669Z,0
2016-11-09T05:06:50.624Z,0
2016-11-09T05:07:50.578Z,0
2016-11-09T05:08:50.536Z,0
2016-11-09T05:09:50.189Z,0
2016-11-09T05:10:50.159Z,0
2016-11-09T05:11:50.110Z,0
2016-11-09T05:12:50.068Z,0
2016-11-09T05:13:50.330Z,0
2016-11-09T05:14:50.287Z,0
2016-11-09T05:15:49.946Z,0
2016-11-09T05:16:49.597Z,0
2016-11-09T05:17:50.162Z,0
2016-11-09T05:18:50.117Z,0
2016-11-09T05:19:50.072Z,0
2016-11-09T05:20:49.738Z,0
2016-11-09T05:21:49.691Z,0
2016-11-09T05:22:49.949Z,0
2016-11-09T05:23:49.905Z,0
2016-11-09T05:24:49.862Z,0
2016-11-09T05:25:49.825Z,0
2016-11-09T05:26:49.487Z,0
2016-11-09T05:27:49.432Z,0
2016-11-09T05:28:49.701Z,0
2016-11-09T05:29:49.652Z,0
2016-11-09T05:30:49.650Z,0
2016-11-09T05:31:49.268Z,0
2016-11-09T05:32:49.224Z,0
2016-11-09T05:33:49.184Z,0
2016-11-09T05:34:49.444Z,0
2016-11-09T05:35:48.511Z,0
2016-11-09T05:36:48.787Z,0
2016-11-09T05:37:49.319Z,0
2016-11-09T05:38:49.279Z,0
2016-11-09T05:39:49.236Z,0
2016-11-09T05:40:48.893Z,0
2016-11-09T05:41:48.853Z,0
2016-11-09T05:42:49.105Z,0
2016-11-09T05:43:49.068Z,0
2016-11-09T05:44:49.017Z,0
2016-11-09T05:45:48.677Z,0
2016-11-09T05:46:48.646Z,0
2016-11-09T05:47:48.595Z,4
2016-11-09T05:48:48.545Z,0
2016-11-09T05:49:48.509Z,0
2016-11-09T05:50:48.162Z,4
2016-11-09T05:51:48.729Z,4
2016-11-09T05:52:48.380Z,4
2016-11-09T05:53:48.343Z,4
2016-11-09T05:54:48.600Z,4
2016-11-09T05:55:48.560Z,4
2016-11-09T05:56:48.212Z,8
2016-11-09T05:57:48.172Z,12
2016-11-09T05:58:48.435Z,12
2016-11-09T05:59:48.391Z,16
2016-11-09T06:00:48.047Z,20
2016-11-09T06:01:48.301Z,20
2016-11-09T06:02:47.684Z,28
2016-11-09T06:03:47.617Z,32
2016-11-09T06:04:48.179Z,36
2016-11-09T06:05:47.834Z,44
2016-11-09T06:06:47.485Z,52
2016-11-09T06:07:47.742Z,60
2016-11-09T06:08:48.007Z,72
2016-11-09T06:09:47.970Z,80
2016-11-09T06:10:47.927Z,96
2016-11-09T06:11:47.880Z,108
2016-11-09T06:12:47.839Z,124
2016-11-09T06:13:47.495Z,144
2016-11-09T06:14:47.452Z,168
2016-11-09T06:15:47.409Z,196
2016-11-09T06:16:47.373Z,220
2016-11-09T06:17:47.331Z,244
2016-11-09T06:18:47.291Z,260
2016-11-09T06:19:47.576Z,288
2016-11-09T06:20:47.204Z,304
2016-11-09T06:21:47.160Z,320
2016-11-09T06:22:47.116Z,340
2016-11-09T06:23:46.775Z,364
2016-11-09T06:24:47.030Z,400
2016-11-09T06:25:47.293Z,448
2016-11-09T06:26:47.256Z,496
2016-11-09T06:27:46.609Z,552
2016-11-09T06:28:47.169Z,628
2016-11-09T06:29:47.129Z,808
2016-11-09T06:30:46.790Z,1072
2016-11-09T06:31:47.090Z,1288
2016-11-09T06:32:46.999Z,1288
2016-11-09T06:33:46.968Z,972
2016-11-09T06:34:46.614Z,804
2016-11-09T06:35:46.872Z,816
2016-11-09T06:36:46.531Z,872
2016-11-09T06:37:46.790Z,932
2016-11-09T06:38:46.145Z,976
2016-11-09T06:39:46.713Z,1036
2016-11-09T06:40:46.661Z,1080
2016-11-09T06:41:46.624Z,1116
2016-11-09T06:42:46.581Z,1164
2016-11-09T06:43:46.278Z,1220
2016-11-09T06:44:46.502Z,1276
2016-11-09T06:45:46.496Z,1320
2016-11-09T06:46:46.422Z,1356
2016-11-09T06:47:46.369Z,1392
2016-11-09T06:48:46.329Z,1460
2016-11-09T06:49:45.986Z,1560
2016-11-09T06:50:45.945Z,1672
2016-11-09T06:51:45.602Z,1768
2016-11-09T06:52:46.166Z,1868
2016-11-09T06:53:46.120Z,1972
2016-11-09T06:54:46.078Z,2112
2016-11-09T06:55:45.733Z,2260
2016-11-09T06:56:45.993Z,2448
2016-11-09T06:57:45.662Z,2648
2016-11-09T06:58:45.911Z,2856
2016-11-09T06:59:45.571Z,3080
2016-11-09T07:00:45.826Z,3308
2016-11-09T07:01:45.791Z,3512
2016-11-09T07:02:45.742Z,3712
2016-11-09T07:03:45.405Z,3928
2016-11-09T07:04:45.662Z,4152
2016-11-09T07:05:45.013Z,4400
2016-11-09T07:06:45.583Z,4672
2016-11-09T07:07:45.231Z,4924
2016-11-09T07:08:44.891Z,5160
2016-11-09T07:09:44.845Z,5380
2016-11-09T07:10:45.419Z,5608
2016-11-09T07:11:45.064Z,5808
2016-11-09T07:12:45.335Z,5992
2016-11-09T07:13:45.295Z,6152
2016-11-09T07:14:44.944Z,6304
2016-11-09T07:15:45.199Z,6476
2016-11-09T07:16:45.158Z,6648
2016-11-09T07:17:44.821Z,6828
2016-11-09T07:18:45.075Z,7012
2016-11-09T07:19:44.730Z,7224
2016-11-09T07:20:44.993Z,7464
2016-11-09T07:21:44.648Z,7736
2016-11-09T07:22:44.608Z,8256
2016-11-09T07:23:44.881Z,9868
2016-11-09T07:24:44.827Z,8980
2016-11-09T07:25:44.177Z,9688
2016-11-09T07:26:44.440Z,10088
2016-11-09T07:27:44.156Z,10048
2016-11-09T07:28:44.365Z,10408
2016-11-09T07:29:44.324Z,10616
2016-11-09T07:30:44.275Z,11100
2016-11-09T07:31:44.542Z,10908
2016-11-09T07:32:44.194Z,10712
2016-11-09T07:33:44.156Z,10728
2016-11-09T07:34:44.416Z,10476
2016-11-09T07:35:44.375Z,11364
2016-11-09T07:36:44.032Z,11224
2016-11-09T07:37:44.293Z,10668
2016-11-09T07:38:43.946Z,9336
2016-11-09T07:39:43.909Z,8144
2016-11-09T07:40:44.025Z,7616
2016-11-09T07:41:44.128Z,7132
2016-11-09T07:42:43.849Z,6744
2016-11-09T07:43:43.748Z,6416
2016-11-09T07:44:44.006Z,6168
2016-11-09T07:45:43.967Z,5960
2016-11-09T07:46:43.928Z,5832
2016-11-09T07:47:43.885Z,5792
2016-11-09T07:48:43.545Z,5780
2016-11-09T07:49:43.511Z,5788
2016-11-09T07:50:43.777Z,5868
2016-11-09T07:51:43.736Z,5872
2016-11-09T07:52:43.386Z,5940
2016-11-09T07:53:43.643Z,6092
2016-11-09T07:54:43.635Z,6436
2016-11-09T07:55:43.263Z,6828
2016-11-09T07:56:42.935Z,6944
2016-11-09T07:57:43.183Z,7040
2016-11-09T07:58:43.140Z,7156
2016-11-09T07:59:43.538Z,7396
2016-11-09T08:00:42.758Z,7840
2016-11-09T08:01:42.717Z,8604
2016-11-09T08:02:42.980Z,8912
2016-11-09T08:03:42.945Z,9056
2016-11-09T08:04:42.898Z,9600
2016-11-09T08:05:42.861Z,10444
2016-11-09T08:06:42.517Z,12288
2016-11-09T08:07:43.078Z,12732
2016-11-09T08:08:42.738Z,13792
2016-11-09T08:09:43.001Z,14720
2016-11-09T08:10:43.106Z,14576
2016-11-09T08:11:42.320Z,14968
2016-11-09T08:12:42.882Z,16800
2016-11-09T08:13:42.847Z,19520
2016-11-09T08:14:42.799Z,23296
2016-11-09T08:15:42.759Z,22016
2016-11-09T08:16:42.422Z,19776
2016-11-09T08:17:42.076Z,18656
2016-11-09T08:18:42.339Z,17280
2016-11-09T08:19:42.604Z,16224
2016-11-09T08:20:42.261Z,16448
2016-11-09T08:21:42.526Z,16768
2016-11-09T08:22:42.183Z,17184
2016-11-09T08:23:42.142Z,17824
2016-11-09T08:24:42.438Z,18656
2016-11-09T08:25:42.362Z,20704
2016-11-09T08:26:42.327Z,22720
2016-11-09T08:27:42.288Z,25792
2016-11-09T08:28:42.251Z,27488
2016-11-09T08:29:41.906Z,27008
2016-11-09T08:30:42.170Z,26816
2016-11-09T08:31:42.137Z,26752
2016-11-09T08:32:41.791Z,25984
2016-11-09T08:33:41.757Z,23328
2016-11-09T08:34:41.752Z,20256
2016-11-09T08:35:41.982Z,19200
2016-11-09T08:36:41.940Z,18560
2016-11-09T08:37:41.904Z,18336
2016-11-09T08:38:41.865Z,17952
2016-11-09T08:39:41.827Z,17824
2016-11-09T08:40:41.500Z,17696
2016-11-09T08:41:41.751Z,17024
2016-11-09T08:42:41.116Z,16832
2016-11-09T08:43:41.376Z,16136
2016-11-09T08:46:04.454Z,17888
2016-11-09T08:46:14.340Z,18304
2016-11-09T08:47:14.267Z,20192
2016-11-09T08:48:14.566Z,21024
2016-11-09T08:49:14.500Z,22720
2016-11-09T08:50:14.455Z,22016
2016-11-09T08:51:14.425Z,21408
2016-11-09T08:52:14.356Z,21440
2016-11-09T08:53:14.321Z,21824
2016-11-09T08:54:13.981Z,22688
2016-11-09T08:55:14.388Z,22240
2016-11-09T08:56:13.903Z,22144
2016-11-09T08:57:14.177Z,19776
2016-11-09T08:58:13.834Z,20032
2016-11-09T08:59:14.130Z,19936
2016-11-09T09:00:14.061Z,19328
2016-11-09T09:01:14.041Z,19072
2016-11-09T09:02:13.686Z,19424
2016-11-09T09:03:13.954Z,18720
2016-11-09T09:04:13.917Z,19904
2016-11-09T09:05:13.884Z,21088
2016-11-09T09:06:12.929Z,20928
2016-11-09T09:07:13.207Z,22880
2016-11-09T09:08:13.775Z,25536
2016-11-09T09:09:13.436Z,26592
2016-11-09T09:10:13.401Z,26720
2016-11-09T09:11:13.653Z,24288
2016-11-09T09:12:13.318Z,21632
2016-11-09T09:13:12.985Z,20544
2016-11-09T09:14:13.242Z,19648
2016-11-09T09:15:13.517Z,19040
2016-11-09T09:16:13.471Z,18912
2016-11-09T09:17:13.139Z,16928
2016-11-09T09:18:13.404Z,17472
2016-11-09T09:19:13.066Z,16800
2016-11-09T09:20:12.727Z,15748
2016-11-09T09:21:12.695Z,15492
2016-11-09T09:22:12.961Z,14768
2016-11-09T09:23:12.916Z,14168
2016-11-09T09:24:12.895Z,13660
2016-11-09T09:25:12.246Z,13324
2016-11-09T09:26:13.111Z,13448
2016-11-09T09:27:13.079Z,13488
2016-11-09T09:28:13.041Z,13256
2016-11-09T09:29:12.705Z,13128
2016-11-09T09:30:12.978Z,13068
2016-11-09T09:31:12.935Z,12848
2016-11-09T09:32:12.598Z,12768
2016-11-09T09:33:12.561Z,12308
2016-11-09T09:34:12.524Z,11640
2016-11-09T09:35:12.829Z,11504
2016-11-09T09:36:12.754Z,11280
2016-11-09T09:37:12.720Z,11112
2016-11-09T09:38:12.684Z,10784
2016-11-09T09:39:12.646Z,10332
2016-11-09T09:40:12.008Z,10036
2016-11-09T09:41:12.580Z,9732
2016-11-09T09:42:12.535Z,9348
2016-11-09T09:43:11.898Z,9048
2016-11-09T09:44:12.164Z,8844
2016-11-09T09:45:12.125Z,8756
2016-11-09T09:46:12.384Z,8640
2016-11-09T09:47:12.365Z,8568
2016-11-09T09:48:12.307Z,8552
2016-11-09T09:49:12.275Z,8532
2016-11-09T09:50:12.242Z,8504
2016-11-09T09:51:11.901Z,8492
2016-11-09T09:52:12.164Z,8420
2016-11-09T09:53:12.131Z,8236
2016-11-09T09:54:12.092Z,7984
2016-11-09T09:55:11.756Z,7740
2016-11-09T09:56:11.716Z,7564
2016-11-09T09:57:11.981Z,7420
2016-11-09T09:58:11.946Z,7296
2016-11-09T09:59:11.602Z,7200
2016-11-09T10:00:11.265Z,7112
2016-11-09T10:01:11.831Z,7076
2016-11-09T10:02:11.796Z,7096
2016-11-09T10:03:11.748Z,7164
2016-11-09T10:04:11.420Z,7224
2016-11-09T10:05:11.683Z,7216
2016-11-09T10:06:11.340Z,7100
2016-11-09T10:07:10.993Z,6892
2016-11-09T10:08:11.565Z,6664
2016-11-09T10:09:11.225Z,6500
2016-11-09T10:10:11.185Z,6420
2016-11-09T10:11:11.140Z,6448
2016-11-09T10:12:11.151Z,6572
2016-11-09T10:13:11.069Z,6824
2016-11-09T10:14:11.328Z,7244
2016-11-09T10:15:11.001Z,7784
2016-11-09T10:16:11.251Z,8332
2016-11-09T10:17:10.911Z,8864
2016-11-09T10:18:10.873Z,9356
2016-11-09T10:19:10.837Z,9772
2016-11-09T10:20:10.828Z,10016
2016-11-09T10:21:11.061Z,10188
2016-11-09T10:22:10.723Z,10356
2016-11-09T10:23:10.985Z,10488
2016-11-09T10:24:10.944Z,10568
2016-11-09T10:25:10.601Z,10552
2016-11-09T10:26:10.570Z,10512
2016-11-09T10:27:10.531Z,10428
2016-11-09T10:28:10.502Z,10308
2016-11-09T10:29:10.453Z,10104
2016-11-09T10:30:10.717Z,9736
2016-11-09T10:31:10.377Z,9220
2016-11-09T10:32:10.338Z,8740
2016-11-09T10:33:10.640Z,8432
2016-11-09T10:34:10.566Z,8192
2016-11-09T10:35:10.221Z,8036
2016-11-09T10:36:10.184Z,8104
2016-11-09T10:37:10.444Z,8104
2016-11-09T10:38:10.409Z,8244
2016-11-09T10:39:10.369Z,8324
2016-11-09T10:40:10.030Z,8204
2016-11-09T10:41:10.326Z,8000
2016-11-09T10:42:09.955Z,7828
2016-11-09T10:43:10.256Z,7752
2016-11-09T10:44:09.883Z,7784
2016-11-09T10:45:09.840Z,7812
2016-11-09T10:46:09.533Z,7836
2016-11-09T10:47:10.065Z,7828
2016-11-09T10:48:09.750Z,7844
2016-11-09T10:49:09.682Z,7892
2016-11-09T10:50:09.956Z,7928
2016-11-09T10:51:09.311Z,7944
2016-11-09T10:52:09.882Z,7856
2016-11-09T10:53:09.527Z,7560
2016-11-09T10:54:09.496Z,7240
2016-11-09T10:55:09.453Z,6876
2016-11-09T10:56:09.421Z,6500
2016-11-09T10:57:09.387Z,6196
2016-11-09T10:58:09.650Z,6016
2016-11-09T10:59:09.335Z,5940
2016-11-09T11:00:08.663Z,5832
2016-11-09T11:01:09.527Z,5692
2016-11-09T11:02:09.488Z,5584
2016-11-09T11:03:09.451Z,5472
2016-11-09T11:04:09.108Z,5420
2016-11-09T11:05:09.071Z,5480
2016-11-09T11:06:09.344Z,5560
2016-11-09T11:07:09.293Z,5676
2016-11-09T11:08:09.295Z,5788
2016-11-09T11:09:09.221Z,6008
2016-11-09T11:10:08.910Z,6240
2016-11-09T11:11:09.153Z,6372
2016-11-09T11:12:08.802Z,6504
2016-11-09T11:13:08.771Z,6384
2016-11-09T11:14:09.031Z,6084
2016-11-09T11:15:08.388Z,5856
2016-11-09T11:16:08.951Z,5692
2016-11-09T11:17:08.916Z,5548
2016-11-09T11:18:08.575Z,5460
2016-11-09T11:19:08.836Z,5464
2016-11-09T11:20:08.794Z,5564
2016-11-09T11:21:08.759Z,5584
2016-11-09T11:22:08.724Z,5392
2016-11-09T11:23:08.683Z,5080
2016-11-09T11:24:08.037Z,4900
2016-11-09T11:25:08.604Z,4924
2016-11-09T11:26:08.266Z,5068
2016-11-09T11:27:08.223Z,5244
2016-11-09T11:28:08.185Z,5408
2016-11-09T11:29:08.171Z,5628
2016-11-09T11:30:08.111Z,5796
2016-11-09T11:31:08.068Z,5868
2016-11-09T11:32:07.425Z,5956
2016-11-09T11:33:08.295Z,5964
2016-11-09T11:34:08.252Z,5884
2016-11-09T11:35:07.612Z,5732
2016-11-09T11:36:08.175Z,5576
2016-11-09T11:37:07.834Z,5568
2016-11-09T11:38:07.494Z,5608
2016-11-09T11:39:07.764Z,5576
2016-11-09T11:40:08.018Z,5468
2016-11-09T11:41:07.677Z,5276
2016-11-09T11:42:07.351Z,5008
2016-11-09T11:43:07.600Z,4772
2016-11-09T11:44:07.858Z,4612
2016-11-09T11:45:07.522Z,4444
2016-11-09T11:46:07.788Z,4388
2016-11-09T11:47:06.844Z,4380
2016-11-09T11:48:07.417Z,4344
2016-11-09T11:49:07.680Z,4260
2016-11-09T11:50:07.639Z,4160
2016-11-09T11:51:07.594Z,4120
2016-11-09T11:52:07.556Z,4132
2016-11-09T11:53:07.511Z,4164
2016-11-09T11:54:07.177Z,4184
2016-11-09T11:55:07.436Z,4312
2016-11-09T11:56:07.397Z,4484
2016-11-09T11:57:07.053Z,4620
2016-11-09T11:58:07.023Z,4832
2016-11-09T11:59:07.277Z,4940
2016-11-09T12:00:07.243Z,4880
2016-11-09T12:01:06.905Z,4804
2016-11-09T12:02:07.163Z,4716
2016-11-09T12:03:07.121Z,4736
2016-11-09T12:04:06.479Z,4840
2016-11-09T12:05:07.059Z,4980
2016-11-09T12:06:07.016Z,5028
2016-11-09T12:07:06.666Z,4880
2016-11-09T12:08:06.926Z,4660
2016-11-09T12:09:06.890Z,4600
2016-11-09T12:10:06.851Z,4936
2016-11-09T12:11:06.808Z,5288
2016-11-09T12:12:06.767Z,5452
2016-11-09T12:13:06.728Z,5432
2016-11-09T12:14:06.689Z,5320
2016-11-09T12:15:06.654Z,5132
2016-11-09T12:16:06.314Z,4984
2016-11-09T12:17:06.605Z,4900
2016-11-09T12:18:06.537Z,4744
2016-11-09T12:19:06.494Z,4560
2016-11-09T12:20:06.455Z,4396
2016-11-09T12:21:05.820Z,4280
2016-11-09T12:22:06.379Z,4224
2016-11-09T12:23:06.336Z,4240
2016-11-09T12:24:06.298Z,4308
2016-11-09T12:25:05.671Z,4368
2016-11-09T12:26:06.226Z,4580
2016-11-09T12:27:05.579Z,4780
2016-11-09T12:28:06.140Z,4848
2016-11-09T12:29:06.105Z,4892
2016-11-09T12:30:06.063Z,4888
2016-11-09T12:31:05.720Z,4932
2016-11-09T12:32:05.377Z,4952
2016-11-09T12:33:05.645Z,5176
2016-11-09T12:34:05.908Z,5404
2016-11-09T12:35:05.863Z,5516
2016-11-09T12:36:05.224Z,5504
2016-11-09T12:37:05.176Z,5420
2016-11-09T12:38:05.449Z,5340
2016-11-09T12:39:05.415Z,5232
2016-11-09T12:40:05.668Z,5128
2016-11-09T12:41:05.333Z,5020
2016-11-09T12:42:05.586Z,4920
2016-11-09T12:43:05.248Z,4944
2016-11-09T12:44:05.514Z,4992
2016-11-09T12:45:05.468Z,4988
2016-11-09T12:46:05.130Z,5016
2016-11-09T12:47:05.090Z,5168
2016-11-09T12:48:05.352Z,5376
2016-11-09T12:49:04.718Z,5572
2016-11-09T12:50:05.275Z,5656
2016-11-09T12:51:04.936Z,5512
2016-11-09T12:52:04.905Z,5176
2016-11-09T12:53:05.163Z,4904
2016-11-09T12:54:05.150Z,4836
2016-11-09T12:55:05.084Z,4812
2016-11-09T12:56:04.743Z,4792
2016-11-09T12:57:05.003Z,4700
2016-11-09T12:58:04.654Z,4580
2016-11-09T12:59:04.320Z,4512
2016-11-09T13:00:04.884Z,4508
2016-11-09T13:01:04.543Z,4444
2016-11-09T13:02:04.805Z,4252
2016-11-09T13:03:04.462Z,4024
2016-11-09T13:04:04.126Z,3804
2016-11-09T13:05:04.686Z,3616
2016-11-09T13:06:04.349Z,3488
2016-11-09T13:07:04.311Z,3392
2016-11-09T13:08:03.963Z,3356
2016-11-09T13:09:04.531Z,3352
2016-11-09T13:10:04.499Z,3372
2016-11-09T13:11:04.450Z,3396
2016-11-09T13:12:04.112Z,3416
2016-11-09T13:13:04.372Z,3416
2016-11-09T13:14:04.336Z,3424
2016-11-09T13:15:04.301Z,3416
2016-11-09T13:16:03.961Z,3420
2016-11-09T13:17:04.217Z,3436
2016-11-09T13:18:04.180Z,3460
2016-11-09T13:19:04.138Z,3488
2016-11-09T13:20:04.100Z,3536
2016-11-09T13:21:04.059Z,3552
2016-11-09T13:22:04.023Z,3540
2016-11-09T13:23:03.985Z,3568
2016-11-09T13:24:03.944Z,3648
2016-11-09T13:25:03.913Z,3752
2016-11-09T13:26:03.863Z,3852
2016-11-09T13:27:03.825Z,3936
2016-11-09T13:28:03.479Z,4020
2016-11-09T13:29:03.749Z,4076
2016-11-09T13:30:03.708Z,4132
2016-11-09T13:31:03.365Z,4176
2016-11-09T13:32:03.332Z,4164
2016-11-09T13:33:03.603Z,4148
2016-11-09T13:34:03.268Z,4156
2016-11-09T13:35:03.516Z,4148
2016-11-09T13:36:03.170Z,4132
2016-11-09T13:37:02.863Z,4136
2016-11-09T13:38:03.396Z,4204
2016-11-09T13:39:03.055Z,4328
2016-11-09T13:40:03.013Z,4468
2016-11-09T13:41:02.988Z,4560
2016-11-09T13:42:03.241Z,4628
2016-11-09T13:43:03.206Z,4660
2016-11-09T13:44:02.860Z,4636
2016-11-09T13:45:02.818Z,4560
2016-11-09T13:46:03.084Z,4524
2016-11-09T13:47:02.746Z,4464
2016-11-09T13:48:03.004Z,4360
2016-11-09T13:49:02.670Z,4260
2016-11-09T13:50:02.627Z,4152
2016-11-09T13:51:02.896Z,4020
2016-11-09T13:52:02.559Z,3876