createdAt,value
2019-03-15T00:01:46.267Z,100417.18
2019-03-15T00:04:16.726Z,100412.80
2019-03-15T00:06:47.141Z,100415.97
2019-03-15T00:09:17.609Z,100413.97
2019-03-15T00:11:48.000Z,100407.71
2019-03-15T00:14:18.362Z,100404.33
2019-03-15T00:16:48.773Z,100400.80
2019-03-15T00:19:19.212Z,100397.05
2019-03-15T00:21:49.613Z,100391.51
2019-03-15T00:24:19.996Z,100386.75
2019-03-15T00:26:50.395Z,100392.95
2019-03-15T00:29:20.861Z,100376.92
2019-03-15T00:31:51.256Z,100381.02
2019-03-15T00:34:22.621Z,100373.48
2019-03-15T00:36:53.035Z,100384.70
2019-03-15T00:39:23.524Z,100380.38
2019-03-15T00:41:53.940Z,100374.63
2019-03-15T00:44:24.436Z,100375.94
2019-03-15T00:46:54.878Z,100374.93
2019-03-15T00:49:25.348Z,100375.34
2019-03-15T00:51:55.774Z,100374.17
2019-03-15T00:54:26.224Z,100373.19
2019-03-15T00:56:56.647Z,100369.02
2019-03-15T00:59:27.102Z,100366.70
2019-03-15T01:01:57.510Z,100363.01
2019-03-15T01:04:27.980Z,100361.53
2019-03-15T01:06:58.401Z,100358.61
2019-03-15T01:09:29.126Z,100348.39
2019-03-15T01:11:59.593Z,100349.30
2019-03-15T01:14:30.078Z,100346.78
2019-03-15T01:17:00.678Z,100345.23
2019-03-15T01:19:31.244Z,100346.58
2019-03-15T01:22:01.689Z,100351.30
2019-03-15T01:24:32.143Z,100346.58
2019-03-15T01:27:02.551Z,100342.54
2019-03-15T01:29:33.018Z,100345.39
2019-03-15T01:32:03.433Z,100337.20
2019-03-15T01:34:34.873Z,100342.53
2019-03-15T01:37:05.282Z,100335.81
2019-03-15T01:39:35.761Z,100332.39
2019-03-15T01:42:06.196Z,100336.61
2019-03-15T01:44:36.658Z,100340.73
2019-03-15T01:47:07.108Z,100337.00
2019-03-15T01:49:37.587Z,100336.52
2019-03-15T01:52:08.024Z,100332.36
2019-03-15T01:54:38.512Z,100325.11
2019-03-15T01:57:08.966Z,100330.14
2019-03-15T01:59:39.435Z,100329.28
2019-03-15T02:02:09.852Z,100328.59
2019-03-15T02:04:40.322Z,100324.73
2019-03-15T02:07:10.741Z,100322.86
2019-03-15T02:09:41.196Z,100323.91
2019-03-15T02:12:11.620Z,100325.37
2019-03-15T02:14:42.100Z,100325.37
2019-03-15T02:17:12.532Z,100321.56
2019-03-15T02:19:42.982Z,100322.52
2019-03-15T02:22:13.381Z,100320.34
2019-03-15T02:24:43.897Z,100312.33
2019-03-15T02:27:14.320Z,100304.09
2019-03-15T02:29:44.803Z,100304.09
2019-03-15T02:32:15.313Z,100295.02
2019-03-15T02:34:47.333Z,100288.86
2019-03-15T02:37:17.758Z,100288.86
2019-03-15T02:39:48.240Z,100291.86
2019-03-15T02:42:18.678Z,100291.37
2019-03-15T02:44:49.143Z,100293.06
2019-03-15T02:47:19.861Z,100289.87
2019-03-15T02:49:50.294Z,100289.03
2019-03-15T02:52:20.657Z,100288.21
2019-03-15T02:54:51.126Z,100288.73
2019-03-15T02:57:21.555Z,100292.38
2019-03-15T02:59:52.016Z,100284.18
2019-03-15T03:02:22.440Z,100280.45
2019-03-15T03:04:52.931Z,100273.64
2019-03-15T03:07:23.363Z,100268.44
2019-03-15T03:09:53.842Z,100270.27
2019-03-15T03:12:24.296Z,100273.64
2019-03-15T03:14:54.787Z,100273.30
2019-03-15T03:17:25.216Z,100271.30
2019-03-15T03:19:55.701Z,100270.61
2019-03-15T03:22:26.144Z,100270.91
2019-03-15T03:24:56.631Z,100263.38
2019-03-15T03:27:27.089Z,100267.91
2019-03-15T03:29:57.583Z,100270.56
2019-03-15T03:32:28.033Z,100269.05
2019-03-15T03:34:58.642Z,100266.23
2019-03-15T03:37:29.133Z,100270.27
2019-03-15T03:40:01.317Z,100265.89
2019-03-15T03:42:31.721Z,100267.05
2019-03-15T03:45:02.222Z,100260.52
2019-03-15T03:47:32.977Z,100260.30
2019-03-15T03:50:05.504Z,100262.62
2019-03-15T03:52:35.952Z,100265.84
2019-03-15T03:55:07.417Z,100266.14
2019-03-15T03:57:37.844Z,100269.17
2019-03-15T04:00:11.429Z,100263.81
2019-03-15T04:02:41.845Z,100262.84
2019-03-15T04:05:12.432Z,100260.16
2019-03-15T04:07:42.878Z,100257.86
2019-03-15T04:10:13.475Z,100261.16
2019-03-15T04:12:43.917Z,100266.23
2019-03-15T04:15:14.394Z,100260.03
2019-03-15T04:17:44.972Z,100256.48
2019-03-15T04:20:15.475Z,100255.86
2019-03-15T04:22:45.893Z,100254.83
2019-03-15T04:25:16.379Z,100252.83
2019-03-15T04:27:46.852Z,100251.66
2019-03-15T04:30:17.302Z,100249.50
2019-03-15T04:32:47.718Z,100245.56
2019-03-15T04:35:19.255Z,100249.63
2019-03-15T04:37:49.682Z,100241.39
2019-03-15T04:40:20.194Z,100242.73
2019-03-15T04:42:50.621Z,100237.84
2019-03-15T04:45:21.089Z,100232.45
2019-03-15T04:47:51.530Z,100232.50
2019-03-15T04:50:22.012Z,100232.98
2019-03-15T04:52:52.429Z,100239.18
2019-03-15T04:55:22.908Z,100242.17
2019-03-15T04:57:53.328Z,100240.13
2019-03-15T05:00:23.839Z,100231.17
2019-03-15T05:02:54.241Z,100234.45
2019-03-15T05:05:24.697Z,100236.98
2019-03-15T05:07:55.146Z,100228.11
2019-03-15T05:10:25.622Z,100230.27
2019-03-15T05:12:56.066Z,100224.75
2019-03-15T05:15:26.543Z,100219.69
2019-03-15T05:17:56.975Z,100221.84
2019-03-15T05:20:27.503Z,100219.44
2019-03-15T05:22:57.932Z,100219.98
2019-03-15T05:25:29.934Z,100223.69
2019-03-15T05:28:00.501Z,100227.19
2019-03-15T05:30:31.555Z,100225.11
2019-03-15T05:33:01.998Z,100222.45
2019-03-15T05:35:33.431Z,100222.23
2019-03-15T05:38:03.884Z,100224.23
2019-03-15T05:40:34.346Z,100221.20
2019-03-15T05:43:04.792Z,100219.34
2019-03-15T05:45:35.297Z,100215.62
2019-03-15T05:48:05.751Z,100218.27
2019-03-15T05:50:36.239Z,100215.47
2019-03-15T05:53:06.703Z,100220.47
2019-03-15T05:55:37.214Z,100220.16
2019-03-15T05:58:07.753Z,100220.95
2019-03-15T06:00:38.233Z,100211.91
2019-03-15T06:03:12.181Z,100217.11
2019-03-15T06:05:40.883Z,100210.23
2019-03-15T06:08:11.334Z,100211.40
2019-03-15T06:10:41.818Z,100212.70
2019-03-15T06:13:12.306Z,100201.59
2019-03-15T06:15:42.831Z,100201.61
2019-03-15T06:18:13.305Z,100198.54
2019-03-15T06:20:43.816Z,100193.63
2019-03-15T06:23:16.839Z,100188.23
2019-03-15T06:25:46.473Z,100183.84
2019-03-15T06:28:16.930Z,100183.31
2019-03-15T06:30:48.025Z,100179.16
2019-03-15T06:33:18.471Z,100171.68
2019-03-15T06:35:49.939Z,100174.86
2019-03-15T06:38:20.401Z,100175.44
2019-03-15T06:40:50.913Z,100170.78
2019-03-15T06:43:21.358Z,100170.74
2019-03-15T06:45:51.854Z,100177.04
2019-03-15T06:48:22.281Z,100178.34
2019-03-15T06:50:52.754Z,100173.91
2019-03-15T06:53:24.099Z,100174.63
2019-03-15T06:55:54.595Z,100177.19
2019-03-15T06:58:25.026Z,100175.06
2019-03-15T07:00:55.502Z,100185.72
2019-03-15T07:03:25.962Z,100171.48
2019-03-15T07:05:56.462Z,100171.53
2019-03-15T07:08:26.908Z,100175.20
2019-03-15T07:10:57.414Z,100167.45
2019-03-15T07:13:28.138Z,100169.63
2019-03-15T07:15:58.631Z,100171.77
2019-03-15T07:18:29.051Z,100161.52
2019-03-15T07:20:59.541Z,100158.82
2019-03-15T07:23:29.961Z,100156.36
2019-03-15T07:26:00.446Z,100150.47
2019-03-15T07:28:30.869Z,100151.28
2019-03-15T07:31:01.332Z,100146.77
2019-03-15T07:33:33.351Z,100141.49
2019-03-15T07:36:04.763Z,100147.54
2019-03-15T07:38:35.228Z,100141.83
2019-03-15T07:41:05.756Z,100140.06
2019-03-15T07:43:36.246Z,100136.21
2019-03-15T07:46:07.147Z,100135.60
2019-03-15T07:48:37.698Z,100134.39
2019-03-15T07:51:08.174Z,100131.91
2019-03-15T07:53:38.672Z,100131.59
2019-03-15T07:56:09.156Z,100126.00
2019-03-15T07:58:39.659Z,100118.91
2019-03-15T08:01:10.202Z,100130.61
2019-03-15T08:03:40.626Z,100125.61
2019-03-15T08:06:11.113Z,100120.96
2019-03-15T08:08:41.607Z,100119.28
2019-03-15T08:11:12.242Z,100114.08
2019-03-15T08:13:42.755Z,100112.94
2019-03-15T08:16:23.469Z,100116.91
2019-03-15T08:18:54.870Z,100118.95
2019-03-15T08:21:25.918Z,100114.36
2019-03-15T08:23:58.013Z,100113.12
2019-03-15T08:26:33.904Z,100119.49
2019-03-15T08:29:04.309Z,100125.45
2019-03-15T08:31:36.591Z,100124.82
2019-03-15T08:34:06.999Z,100126.27
2019-03-15T08:36:38.472Z,100129.05
2019-03-15T08:39:09.181Z,100129.55
2019-03-15T08:41:39.840Z,100135.59
2019-03-15T08:44:13.662Z,100135.84
2019-03-15T08:46:44.159Z,100132.83
2019-03-15T08:49:17.037Z,100130.14
2019-03-15T08:51:47.616Z,100126.17
2019-03-15T08:54:20.000Z,100126.17
2019-03-15T08:56:50.838Z,100125.73
2019-03-15T08:59:21.226Z,100118.36
2019-03-15T09:01:51.798Z,100115.30
2019-03-15T09:04:23.468Z,100119.50
2019-03-15T09:06:54.160Z,100118.78
2019-03-15T09:09:24.826Z,100121.48
2019-03-15T09:11:55.461Z,100118.66
2019-03-15T09:14:26.230Z,100116.95
2019-03-15T09:16:58.455Z,100118.73
2019-03-15T09:19:28.908Z,100116.59
2019-03-15T09:22:00.691Z,100120.33
2019-03-15T09:24:32.310Z,100121.08
2019-03-15T09:27:02.756Z,100115.00
2019-03-15T09:29:36.392Z,100114.50
2019-03-15T09:32:09.626Z,100113.36
2019-03-15T09:34:40.025Z,100117.48
2019-03-15T09:37:14.025Z,100111.41
2019-03-15T09:39:44.651Z,100105.77
2019-03-15T09:42:17.652Z,100111.45
2019-03-15T09:44:48.168Z,100112.70
2019-03-15T09:47:18.764Z,100111.56
2019-03-15T09:49:49.300Z,100105.86
2019-03-15T09:52:20.549Z,100112.99
2019-03-15T09:54:57.863Z,100109.71
2019-03-15T09:57:28.774Z,100104.58
2019-03-15T09:59:59.169Z,100102.16
2019-03-15T10:02:30.926Z,100094.91
2019-03-15T10:05:10.828Z,100108.05
2019-03-15T10:07:38.752Z,100104.39
2019-03-15T10:10:19.399Z,100104.92
2019-03-15T10:13:04.708Z,100094.70
2019-03-15T10:15:26.579Z,100094.71
2019-03-15T10:18:01.121Z,100096.07
2019-03-15T10:20:31.548Z,100096.38
2019-03-15T10:23:06.097Z,100104.81
2019-03-15T10:25:46.354Z,100110.13
2019-03-15T10:28:06.501Z,100099.52
2019-03-15T10:30:36.926Z,100108.16
2019-03-15T10:33:09.427Z,100097.72
2019-03-15T10:35:40.262Z,100090.03
2019-03-15T10:38:10.923Z,100093.00
2019-03-15T10:40:41.345Z,100095.47
2019-03-15T10:43:18.616Z,100087.22
2019-03-15T10:45:51.481Z,100090.12
2019-03-15T10:52:15.227Z,100078.98
2019-03-15T10:54:45.680Z,100072.12
2019-03-15T10:57:23.765Z,100069.82
2019-03-15T10:59:57.348Z,100073.39
2019-03-15T11:02:27.960Z,100062.02
2019-03-15T11:04:58.423Z,100071.08
2019-03-15T11:07:28.999Z,100065.56
2019-03-15T11:09:59.597Z,100060.55
2019-03-15T11:12:30.175Z,100060.63
2019-03-15T11:15:00.637Z,100057.72
2019-03-15T11:17:31.060Z,100049.01
2019-03-15T11:20:02.162Z,100047.61
2019-03-15T11:22:34.524Z,100044.92
2019-03-15T11:25:07.370Z,100040.25
2019-03-15T11:27:39.437Z,100036.22
2019-03-15T11:30:14.982Z,100034.39
2019-03-15T11:32:45.505Z,100029.83
2019-03-15T11:35:15.996Z,100033.25
2019-03-15T11:37:49.747Z,100029.69
2019-03-15T11:40:20.608Z,100034.53
2019-03-15T11:42:54.701Z,100031.41
2019-03-15T11:45:25.175Z,100038.50
2019-03-15T11:48:03.819Z,100041.11
2019-03-15T11:50:41.128Z,100032.67
2019-03-15T11:53:18.859Z,100036.61
2019-03-15T11:55:52.926Z,100044.55
2019-03-15T11:58:24.812Z,100033.83
2019-03-15T12:00:58.972Z,100022.95
2019-03-15T12:03:32.654Z,100023.87
2019-03-15T12:06:03.551Z,100022.02
2019-03-15T12:08:34.031Z,100015.95
2019-03-15T12:11:05.389Z,100018.02
2019-03-15T12:13:38.803Z,100017.02
2019-03-15T12:16:12.210Z,100022.06
2019-03-15T12:18:42.689Z,100022.02
2019-03-15T12:21:14.497Z,100024.78
2019-03-15T12:23:48.044Z,100034.91
2019-03-15T12:26:18.814Z,100033.05
2019-03-15T12:28:49.389Z,100035.76
2019-03-15T12:31:24.380Z,100028.02
2019-03-15T12:33:56.244Z,100031.16
2019-03-15T12:36:26.774Z,100037.11
2019-03-15T12:38:58.531Z,100044.16
2019-03-15T12:41:29.722Z,100050.65
2019-03-15T12:44:00.202Z,100049.80
2019-03-15T12:46:30.853Z,100051.41
2019-03-15T12:49:01.249Z,100043.02
2019-03-15T12:51:32.535Z,100043.00
2019-03-15T12:54:03.362Z,100055.08
2019-03-15T12:56:33.896Z,100055.78
2019-03-15T12:59:04.317Z,100057.45
2019-03-15T13:01:34.925Z,100051.39
2019-03-15T13:04:05.392Z,100039.84
2019-03-15T13:06:41.093Z,100034.00
2019-03-15T13:09:14.771Z,100035.16
2019-03-15T13:11:45.312Z,100042.43
2019-03-15T13:14:15.861Z,100034.91
2019-03-15T13:16:48.425Z,100034.55
2019-03-15T13:19:19.012Z,100031.89
2019-03-15T13:21:49.583Z,100029.80
2019-03-15T13:24:20.036Z,100028.67
2019-03-15T13:26:52.009Z,100025.84
2019-03-15T13:29:28.457Z,100016.92
2019-03-15T13:31:58.839Z,100014.01
2019-03-15T13:34:29.239Z,100017.35
2019-03-15T13:36:59.698Z,100020.09
2019-03-15T13:39:32.156Z,100015.81
2019-03-15T13:42:03.864Z,100017.16
2019-03-15T13:44:34.320Z,100024.10
2019-03-15T13:47:05.048Z,100019.22
2019-03-15T13:49:41.041Z,100016.70
2019-03-15T13:52:10.982Z,100018.90
2019-03-15T13:54:44.191Z,100018.91
2019-03-15T13:57:21.197Z,100026.91
2019-03-15T13:59:46.867Z,100037.34
2019-03-15T14:02:17.366Z,100044.52
2019-03-15T14:04:47.771Z,100043.18
2019-03-15T14:07:19.957Z,100042.89
2019-03-15T14:09:50.412Z,100038.09
2019-03-15T14:12:20.873Z,100040.78
2019-03-15T14:14:51.288Z,100034.22
2019-03-15T14:17:22.073Z,100040.37
2019-03-15T14:19:52.546Z,100040.48
2019-03-15T14:22:24.406Z,100030.66
2019-03-15T14:24:56.062Z,100036.19
2019-03-15T14:27:36.902Z,100036.60
2019-03-15T14:29:59.862Z,100037.75
2019-03-15T14:32:30.471Z,100034.42
2019-03-15T14:35:01.185Z,100035.91
2019-03-15T14:37:31.890Z,100030.27
2019-03-15T14:40:02.706Z,100030.97
2019-03-15T14:42:34.396Z,100031.62
2019-03-15T14:45:07.090Z,100033.28
2019-03-15T14:47:38.043Z,100032.52
2019-03-15T14:50:13.201Z,100031.78
2019-03-15T14:52:43.942Z,100032.52
2019-03-15T14:55:17.813Z,100036.08
2019-03-15T14:57:53.298Z,100036.83
2019-03-15T15:00:21.174Z,100034.58
2019-03-15T15:02:54.415Z,100035.42
2019-03-15T15:05:24.919Z,100043.86
2019-03-15T15:07:55.394Z,100045.08
2019-03-15T15:10:25.841Z,100046.06
2019-03-15T15:12:56.578Z,100052.09
2019-03-15T15:15:28.505Z,100044.94
2019-03-15T15:17:59.018Z,100048.14
2019-03-15T15:20:29.585Z,100045.29
2019-03-15T15:23:00.031Z,100050.56
2019-03-15T15:25:30.416Z,100050.37
2019-03-15T15:28:04.826Z,100056.63
2019-03-15T15:30:32.985Z,100062.09
2019-03-15T15:33:03.438Z,100061.37
2019-03-15T15:35:37.891Z,100061.31
2019-03-15T15:38:10.682Z,100060.13
2019-03-15T15:40:41.177Z,100057.46
2019-03-15T15:43:12.778Z,100055.48
2019-03-15T15:45:43.405Z,100064.81
2019-03-15T15:48:13.997Z,100067.48
2019-03-15T15:50:44.453Z,100072.22
2019-03-15T15:53:14.930Z,100073.27
2019-03-15T15:55:45.386Z,100079.12
2019-03-15T15:58:18.181Z,100075.80
2019-03-15T16:00:48.120Z,100079.89
2019-03-15T16:03:21.015Z,100082.62
2019-03-15T16:05:51.637Z,100078.52
2019-03-15T16:08:22.193Z,100083.74
2019-03-15T16:10:52.679Z,100082.00
2019-03-15T16:13:23.285Z,100087.56
2019-03-15T16:15:53.779Z,100085.80
2019-03-15T16:18:26.938Z,100084.82
2019-03-15T16:20:57.583Z,100082.31
2019-03-15T16:23:30.360Z,100087.03
2019-03-15T16:26:00.278Z,100085.02
2019-03-15T16:28:34.556Z,100084.70
2019-03-15T16:31:02.965Z,100090.95
2019-03-15T16:33:33.494Z,100092.27
2019-03-15T16:36:03.922Z,100087.23
2019-03-15T16:38:34.437Z,100092.53
2019-03-15T16:41:04.903Z,100089.22
2019-03-15T16:43:38.792Z,100091.83
2019-03-15T16:46:09.277Z,100092.04
2019-03-15T16:48:39.784Z,100096.42
2019-03-15T16:51:19.523Z,100100.91
2019-03-15T16:53:42.471Z,100101.19
2019-03-15T16:56:12.942Z,100094.44
2019-03-15T16:58:45.600Z,100096.28
2019-03-15T17:01:15.656Z,100089.97
2019-03-15T17:03:46.177Z,100088.81
2019-03-15T17:06:16.667Z,100087.52
2019-03-15T17:08:47.202Z,100097.20
2019-03-15T17:11:17.661Z,100086.69
2019-03-15T17:13:48.191Z,100091.81
2019-03-15T17:16:18.811Z,100089.06
2019-03-15T17:18:49.406Z,100087.02
2019-03-15T17:21:19.902Z,100085.02
2019-03-15T17:23:50.414Z,100088.53
2019-03-15T17:26:20.912Z,100091.62
2019-03-15T17:28:58.573Z,100100.38
2019-03-15T17:31:25.088Z,100095.22
2019-03-15T17:33:55.642Z,100096.52
2019-03-15T17:36:27.593Z,100088.81
2019-03-15T17:38:58.108Z,100089.25
2019-03-15T17:41:28.589Z,100096.05
2019-03-15T17:44:00.098Z,100099.98
2019-03-15T17:46:30.577Z,100099.60
2019-03-15T17:49:01.112Z,100101.59
2019-03-15T17:51:31.605Z,100106.59
2019-03-15T17:54:02.157Z,100104.23
2019-03-15T17:56:32.672Z,100106.54
2019-03-15T17:59:12.415Z,100108.08
2019-03-15T18:01:35.428Z,100108.72
2019-03-15T18:04:06.194Z,100107.06
2019-03-15T18:06:36.689Z,100110.00
2019-03-15T18:09:07.206Z,100103.78
2019-03-15T18:11:37.722Z,100104.14
2019-03-15T18:14:08.256Z,100105.58
2019-03-15T18:16:38.751Z,100110.91
2019-03-15T18:19:09.264Z,100106.78
2019-03-15T18:21:42.462Z,100106.14
2019-03-15T18:24:13.086Z,100111.16
2019-03-15T18:26:43.533Z,100106.09
2019-03-15T18:29:25.698Z,100107.69
2019-03-15T18:31:46.231Z,100104.93
2019-03-15T18:34:16.762Z,100103.89
2019-03-15T18:36:47.205Z,100109.55
2019-03-15T18:39:17.727Z,100110.77
2019-03-15T18:41:50.598Z,100111.41
2019-03-15T18:44:21.479Z,100108.59
2019-03-15T18:46:51.950Z,100104.27
2019-03-15T18:49:22.495Z,100101.09
2019-03-15T18:51:52.930Z,100103.00
2019-03-15T18:54:23.454Z,100102.05
2019-03-15T18:56:53.963Z,100110.83
2019-03-15T18:59:24.497Z,100111.63
2019-03-15T19:01:54.961Z,100105.95
2019-03-15T19:04:25.479Z,100108.78
2019-03-15T19:06:55.947Z,100107.94
2019-03-15T19:09:26.470Z,100102.80
2019-03-15T19:11:56.951Z,100108.17
2019-03-15T19:14:27.494Z,100102.93
2019-03-15T19:16:57.950Z,100104.30
2019-03-15T19:19:28.497Z,100101.90
2019-03-15T19:21:58.947Z,100094.14
2019-03-15T19:24:29.451Z,100101.72
2019-03-15T19:26:59.948Z,100101.13
2019-03-15T19:29:30.510Z,100103.33
2019-03-15T19:32:00.971Z,100102.36
2019-03-15T19:34:31.508Z,100108.54
2019-03-15T19:37:02.028Z,100113.27
2019-03-15T19:39:32.562Z,100106.77
2019-03-15T19:42:03.031Z,100106.00
2019-03-15T19:44:34.492Z,100094.59
2019-03-15T19:47:04.984Z,100094.06
2019-03-15T19:49:35.606Z,100096.31
2019-03-15T19:52:06.163Z,100093.54
2019-03-15T19:54:36.707Z,100093.35
2019-03-15T19:57:07.209Z,100087.75
2019-03-15T19:59:37.730Z,100092.38
2019-03-15T20:02:08.254Z,100094.84
2019-03-15T20:04:38.803Z,100096.71
2019-03-15T20:07:09.268Z,100094.66
2019-03-15T20:09:39.774Z,100094.66
2019-03-15T20:12:10.283Z,100104.34
2019-03-15T20:14:40.824Z,100103.72
2019-03-15T20:17:11.282Z,100107.63
2019-03-15T20:19:41.789Z,100104.13
2019-03-15T20:22:12.268Z,100107.56
2019-03-15T20:24:42.784Z,100106.97
2019-03-15T20:27:13.241Z,100100.42
2019-03-15T20:29:43.759Z,100102.30
2019-03-15T20:32:14.236Z,100105.27
2019-03-15T20:34:44.749Z,100101.04
2019-03-15T20:37:15.191Z,100103.55
2019-03-15T20:39:45.798Z,100097.58
2019-03-15T20:42:16.256Z,100096.10
2019-03-15T20:44:47.828Z,100094.75
2019-03-15T20:47:18.293Z,100096.69
2019-03-15T20:49:48.803Z,100106.13
2019-03-15T20:52:19.276Z,100109.61
2019-03-15T20:54:49.795Z,100105.56
2019-03-15T20:57:20.252Z,100106.80
2019-03-15T20:59:50.812Z,100102.09
2019-03-15T21:02:21.372Z,100104.80
2019-03-15T21:04:51.896Z,100101.42
2019-03-15T21:07:22.373Z,100105.23
2019-03-15T21:09:52.930Z,100099.05
2019-03-15T21:12:23.377Z,100106.45
2019-03-15T21:14:53.904Z,100103.45
2019-03-15T21:17:24.372Z,100104.15
2019-03-15T21:19:54.880Z,100108.39
2019-03-15T21:22:25.335Z,100108.11
2019-03-15T21:24:55.849Z,100104.40
2019-03-15T21:27:26.321Z,100097.66
2019-03-15T21:29:56.906Z,100092.17
2019-03-15T21:32:27.381Z,100088.91
2019-03-15T21:34:57.940Z,100088.02
2019-03-15T21:37:29.743Z,100084.30
2019-03-15T21:40:00.542Z,100086.50
2019-03-15T21:42:31.011Z,100087.15
2019-03-15T21:45:02.547Z,100081.30
2019-03-15T21:47:33.015Z,100086.22
2019-03-15T21:50:04.333Z,100088.23
2019-03-15T21:52:34.793Z,100088.80
2019-03-15T21:55:06.016Z,100090.56
2019-03-15T21:57:36.471Z,100092.71
2019-03-15T22:00:18.117Z,100089.59
2019-03-15T22:02:48.611Z,100090.39
2019-03-15T22:05:19.139Z,100092.67
2019-03-15T22:07:49.618Z,100087.38
2019-03-15T22:10:20.147Z,100093.45
2019-03-15T22:12:50.615Z,100092.11
2019-03-15T22:15:21.146Z,100095.34
2019-03-15T22:17:51.762Z,100097.45
2019-03-15T22:20:22.312Z,100091.02
2019-03-15T22:22:52.780Z,100087.99
2019-03-15T22:25:23.291Z,100083.38
2019-03-15T22:27:53.858Z,100088.27
2019-03-15T22:30:24.368Z,100085.83
2019-03-15T22:32:54.853Z,100083.88
2019-03-15T22:35:25.336Z,100085.66
2019-03-15T22:37:55.829Z,100083.89
2019-03-15T22:40:26.368Z,100087.12
2019-03-15T22:42:56.906Z,100078.58
2019-03-15T22:45:28.462Z,100081.48
2019-03-15T22:47:58.938Z,100083.99
2019-03-15T22:50:29.490Z,100080.78
2019-03-15T22:53:01.597Z,100082.30
2019-03-15T22:55:32.171Z,100074.52
2019-03-15T22:58:02.638Z,100080.47
2019-03-15T23:00:37.461Z,100076.41
2019-03-15T23:03:08.032Z,100073.57
2019-03-15T23:05:38.600Z,100077.66
2019-03-15T23:08:09.098Z,100068.61
2019-03-15T23:10:39.601Z,100070.28
2019-03-15T23:13:10.091Z,100067.14
2019-03-15T23:15:40.645Z,100063.67
2019-03-15T23:18:11.133Z,100061.80
2019-03-15T23:20:41.686Z,100055.89
2019-03-15T23:23:23.283Z,100059.55
2019-03-15T23:25:44.414Z,100054.36
2019-03-15T23:28:15.035Z,100056.01
2019-03-15T23:30:45.564Z,100050.13
2019-03-15T23:33:16.050Z,100052.45
2019-03-15T23:35:53.928Z,100049.46
2019-03-15T23:38:18.742Z,100050.92
2019-03-15T23:40:49.259Z,100053.50
2019-03-15T23:43:19.722Z,100052.68
2019-03-15T23:45:51.995Z,100049.55
2019-03-15T23:48:22.485Z,100055.08
2019-03-15T23:50:53.073Z,100050.77
2019-03-15T23:53:23.561Z,100046.25
2019-03-15T23:55:55.002Z,100045.34
2019-03-15T23:58:25.636Z,100040.00
