createdAt,value
2022-09-18T00:01:12.934Z,20.50
2022-09-18T00:03:40.708Z,20.50
2022-09-18T00:06:12.676Z,20.40
2022-09-18T00:08:39.494Z,20.50
2022-09-18T00:11:08.367Z,20.50
2022-09-18T00:13:36.413Z,20.40
2022-09-18T00:16:03.823Z,20.50
2022-09-18T00:18:30.836Z,20.40
2022-09-18T00:21:24.477Z,20.40
2022-09-18T00:23:54.113Z,20.40
2022-09-18T00:26:20.859Z,20.40
2022-09-18T00:28:47.462Z,20.50
2022-09-18T00:31:17.292Z,20.50
2022-09-18T00:33:44.458Z,20.40
2022-09-18T00:36:14.168Z,20.50
2022-09-18T00:38:42.239Z,20.40
2022-09-18T00:41:15.124Z,20.40
2022-09-18T00:43:41.854Z,20.40
2022-09-18T00:46:35.062Z,20.40
2022-09-18T00:49:15.113Z,20.40
2022-09-18T00:51:43.916Z,20.40
2022-09-18T00:54:25.448Z,20.40
2022-09-18T00:56:56.433Z,20.40
2022-09-18T00:59:33.820Z,20.40
2022-09-18T01:02:01.355Z,20.40
2022-09-18T01:04:29.307Z,20.40
2022-09-18T01:07:13.790Z,20.40
2022-09-18T01:09:52.489Z,19.90
2022-09-18T01:12:42.626Z,20.40
2022-09-18T01:15:34.741Z,20.40
2022-09-18T01:18:20.822Z,20.40
2022-09-18T01:21:14.457Z,20.40
2022-09-18T01:24:06.656Z,20.40
2022-09-18T01:27:05.337Z,20.40
2022-09-18T01:29:43.569Z,20.40
2022-09-18T01:32:25.208Z,20.40
2022-09-18T01:35:36.873Z,20.40
2022-09-18T01:38:10.452Z,20.40
2022-09-18T01:40:58.715Z,20.40
2022-09-18T01:43:28.609Z,20.40
2022-09-18T01:45:59.326Z,20.40
2022-09-18T01:48:32.027Z,20.40
2022-09-18T01:51:14.386Z,20.40
2022-09-18T01:53:44.983Z,20.40
2022-09-18T01:56:17.993Z,20.30
2022-09-18T01:58:46.963Z,20.40
2022-09-18T02:01:16.747Z,20.40
2022-09-18T02:03:49.375Z,20.40
2022-09-18T02:06:20.190Z,20.40
2022-09-18T02:08:56.557Z,20.30
2022-09-18T02:11:23.763Z,20.40
2022-09-18T02:14:10.369Z,20.30
2022-09-18T02:16:45.687Z,20.40
2022-09-18T02:19:17.808Z,20.40
2022-09-18T02:21:46.483Z,20.40
2022-09-18T02:24:16.735Z,20.30
2022-09-18T02:26:46.269Z,20.30
2022-09-18T02:29:15.301Z,20.30
2022-09-18T02:31:42.343Z,20.30
2022-09-18T02:34:11.252Z,20.40
2022-09-18T02:36:56.521Z,20.30
2022-09-18T02:39:32.017Z,20.30
2022-09-18T02:42:01.589Z,20.30
2022-09-18T02:44:49.003Z,20.30
2022-09-18T02:47:48.716Z,20.30
2022-09-18T02:50:37.312Z,20.30
2022-09-18T02:53:16.786Z,20.30
2022-09-18T02:55:52.603Z,20.30
2022-09-18T02:58:30.885Z,20.30
2022-09-18T03:01:02.444Z,20.30
2022-09-18T03:03:32.162Z,20.30
2022-09-18T03:05:58.823Z,20.30
2022-09-18T03:08:25.505Z,20.30
2022-09-18T03:10:52.068Z,20.30
2022-09-18T03:13:18.746Z,20.30
2022-09-18T03:15:45.447Z,20.30
2022-09-18T03:18:12.061Z,20.30
2022-09-18T03:20:40.258Z,20.30
2022-09-18T03:23:06.832Z,20.30
2022-09-18T03:25:33.400Z,20.30
2022-09-18T03:28:00.201Z,20.30
2022-09-18T03:30:27.325Z,20.30
2022-09-18T03:32:53.894Z,20.30
2022-09-18T03:35:20.828Z,20.30
2022-09-18T03:37:47.654Z,20.30
2022-09-18T03:40:15.764Z,20.30
2022-09-18T03:42:45.629Z,20.30
2022-09-18T03:45:13.078Z,20.30
2022-09-18T03:47:40.503Z,20.30
2022-09-18T03:50:07.369Z,20.30
2022-09-18T03:52:34.505Z,20.30
2022-09-18T03:55:01.083Z,20.20
2022-09-18T03:57:27.666Z,20.30
2022-09-18T03:59:54.364Z,20.30
2022-09-18T04:02:20.980Z,20.30
2022-09-18T04:04:47.597Z,20.30
2022-09-18T04:07:14.210Z,20.20
2022-09-18T04:09:40.864Z,20.30
2022-09-18T04:12:07.729Z,20.30
2022-09-18T04:14:34.294Z,20.30
2022-09-18T04:17:00.915Z,20.30
2022-09-18T04:19:27.542Z,20.30
2022-09-18T04:21:54.188Z,20.20
2022-09-18T04:24:20.814Z,20.30
2022-09-18T04:26:47.378Z,20.20
2022-09-18T04:29:13.986Z,20.30
2022-09-18T04:31:40.629Z,20.20
2022-09-18T04:34:07.462Z,20.30
2022-09-18T04:36:34.045Z,20.20
2022-09-18T04:39:00.826Z,20.30
2022-09-18T04:41:27.419Z,20.30
2022-09-18T04:43:53.992Z,20.20
2022-09-18T04:46:20.705Z,20.20
2022-09-18T04:48:48.972Z,20.20
2022-09-18T04:51:15.926Z,20.20
2022-09-18T04:53:42.513Z,20.20
2022-09-18T04:56:09.102Z,20.30
2022-09-18T04:58:35.684Z,20.20
2022-09-18T05:01:02.630Z,20.20
2022-09-18T05:03:29.648Z,20.20
2022-09-18T05:05:56.263Z,20.20
2022-09-18T05:08:23.461Z,20.20
2022-09-18T05:10:50.099Z,20.20
2022-09-18T05:13:16.894Z,20.20
2022-09-18T05:15:43.586Z,20.20
2022-09-18T05:18:12.152Z,20.20
2022-09-18T05:20:39.279Z,20.20
2022-09-18T05:23:07.038Z,20.20
2022-09-18T05:25:33.720Z,20.20
2022-09-18T05:28:01.873Z,20.20
2022-09-18T05:30:29.733Z,20.20
2022-09-18T05:33:01.729Z,20.20
2022-09-18T05:35:34.105Z,20.20
2022-09-18T05:38:01.442Z,20.20
2022-09-18T05:40:31.785Z,20.20
2022-09-18T05:42:59.095Z,20.20
2022-09-18T05:45:25.965Z,20.20
2022-09-18T05:48:05.458Z,20.20
2022-09-18T05:50:33.326Z,20.20
2022-09-18T05:53:02.829Z,20.20
2022-09-18T05:55:31.967Z,20.20
2022-09-18T05:58:00.136Z,20.20
2022-09-18T06:00:28.286Z,20.20
2022-09-18T06:02:55.887Z,20.20
2022-09-18T06:05:23.675Z,20.20
2022-09-18T06:07:53.034Z,20.20
2022-09-18T06:10:23.011Z,20.20
2022-09-18T06:12:49.981Z,20.20
2022-09-18T06:15:17.274Z,20.20
2022-09-18T06:17:51.238Z,20.20
2022-09-18T06:20:18.410Z,20.20
2022-09-18T06:22:45.022Z,20.20
2022-09-18T06:25:11.701Z,20.20
2022-09-18T06:27:38.320Z,20.20
2022-09-18T06:30:05.810Z,20.20
2022-09-18T06:32:32.785Z,20.20
2022-09-18T06:34:59.411Z,20.10
2022-09-18T06:37:26.006Z,20.10
2022-09-18T06:39:52.658Z,20.20
2022-09-18T06:42:19.274Z,20.20
2022-09-18T06:44:45.867Z,20.20
2022-09-18T06:47:12.500Z,18.20
2022-09-18T06:49:39.092Z,20.20
2022-09-18T06:52:05.852Z,20.20
2022-09-18T06:54:32.432Z,20.20
2022-09-18T06:56:59.000Z,20.20
2022-09-18T06:59:25.688Z,20.20
2022-09-18T07:01:52.348Z,20.20
2022-09-18T07:04:18.976Z,20.20
2022-09-18T07:06:46.465Z,20.20
2022-09-18T07:09:13.077Z,20.20
2022-09-18T07:11:39.717Z,20.20
2022-09-18T07:14:09.886Z,20.20
2022-09-18T07:16:36.870Z,20.10
2022-09-18T07:19:03.669Z,20.20
2022-09-18T07:21:30.867Z,20.20
2022-09-18T07:23:57.444Z,20.20
2022-09-18T07:26:24.050Z,20.20
2022-09-18T07:28:52.115Z,20.20
2022-09-18T07:31:21.449Z,20.20
2022-09-18T07:33:52.556Z,20.10
2022-09-18T07:36:19.969Z,20.20
2022-09-18T07:38:51.121Z,20.10
2022-09-18T07:41:18.252Z,20.10
2022-09-18T07:43:45.164Z,20.10
2022-09-18T07:46:11.913Z,20.10
2022-09-18T07:48:38.810Z,20.00
2022-09-18T07:51:06.081Z,19.90
2022-09-18T07:53:33.418Z,19.80
2022-09-18T07:56:00.214Z,19.80
2022-09-18T07:58:26.991Z,19.80
2022-09-18T08:00:53.557Z,19.70
2022-09-18T08:03:20.174Z,19.70
2022-09-18T08:05:46.823Z,20.30
2022-09-18T08:08:15.113Z,19.70
2022-09-18T08:10:44.712Z,19.70
2022-09-18T08:13:11.894Z,19.70
2022-09-18T08:15:40.907Z,19.70
2022-09-18T08:18:08.677Z,19.80
2022-09-18T08:20:35.438Z,19.80
2022-09-18T08:23:04.540Z,19.90
2022-09-18T08:25:31.804Z,19.90
2022-09-18T08:28:00.511Z,19.90
2022-09-18T08:30:27.778Z,19.90
2022-09-18T08:33:06.192Z,19.90
2022-09-18T08:35:33.462Z,19.90
2022-09-18T08:38:00.705Z,20.00
2022-09-18T08:40:58.422Z,20.00
2022-09-18T08:43:27.732Z,20.00
2022-09-18T08:46:06.522Z,19.90
2022-09-18T08:48:40.758Z,20.00
2022-09-18T08:51:28.473Z,20.00
2022-09-18T08:54:04.238Z,20.00
2022-09-18T08:56:33.500Z,20.00
2022-09-18T08:59:05.776Z,20.00
2022-09-18T09:01:49.603Z,20.10
2022-09-18T09:04:23.007Z,20.10
2022-09-18T09:07:17.214Z,20.10
2022-09-18T09:10:03.855Z,20.10
2022-09-18T09:12:34.459Z,20.10
2022-09-18T09:15:33.474Z,20.10
2022-09-18T09:18:05.801Z,20.10
2022-09-18T09:20:45.624Z,20.10
2022-09-18T09:23:31.784Z,20.10
2022-09-18T09:26:10.042Z,20.10
2022-09-18T09:28:42.830Z,20.10
2022-09-18T09:31:10.536Z,20.10
2022-09-18T09:33:47.190Z,20.10
2022-09-18T09:36:17.480Z,20.10
2022-09-18T09:38:59.390Z,20.10
2022-09-18T09:41:29.077Z,20.10
2022-09-18T09:44:38.168Z,20.10
2022-09-18T09:47:15.287Z,20.10
2022-09-18T09:50:16.308Z,20.10
2022-09-18T09:52:46.560Z,20.10
2022-09-18T09:55:13.099Z,20.10
2022-09-18T09:58:07.395Z,20.10
2022-09-18T10:00:58.007Z,20.10
2022-09-18T10:03:38.277Z,20.10
2022-09-18T10:06:25.852Z,20.10
2022-09-18T10:09:20.697Z,21.30
2022-09-18T10:11:57.826Z,20.10
2022-09-18T10:14:28.020Z,20.10
2022-09-18T10:16:56.873Z,20.10
2022-09-18T10:19:33.238Z,20.10
2022-09-18T10:22:00.188Z,20.20
2022-09-18T10:24:34.473Z,20.20
2022-09-18T10:27:07.669Z,20.20
2022-09-18T10:29:36.040Z,20.20
2022-09-18T10:32:04.323Z,20.20
2022-09-18T10:34:43.308Z,20.20
2022-09-18T10:37:39.735Z,20.30
2022-09-18T10:40:28.003Z,20.30
2022-09-18T10:42:55.420Z,20.30
2022-09-18T10:45:37.899Z,20.30
2022-09-18T10:48:15.823Z,20.30
2022-09-18T10:51:02.897Z,20.30
2022-09-18T10:53:34.530Z,20.30
2022-09-18T10:56:33.694Z,20.40
2022-09-18T10:59:28.249Z,20.40
2022-09-18T11:02:00.387Z,20.30
2022-09-18T11:04:28.871Z,20.20
2022-09-18T11:06:56.726Z,20.20
2022-09-18T11:09:38.439Z,20.20
2022-09-18T11:12:12.298Z,20.10
2022-09-18T11:14:42.460Z,20.10
2022-09-18T11:17:21.281Z,20.10
2022-09-18T11:19:54.118Z,20.10
2022-09-18T11:22:41.490Z,20.10
2022-09-18T11:25:14.686Z,20.10
2022-09-18T11:27:55.731Z,20.10
2022-09-18T11:30:28.004Z,20.10
2022-09-18T11:33:02.534Z,20.10
2022-09-18T11:35:31.416Z,20.00
2022-09-18T11:38:06.192Z,20.00
2022-09-18T11:40:43.028Z,20.00
2022-09-18T11:43:24.348Z,20.00
2022-09-18T11:46:28.877Z,20.00
2022-09-18T11:49:04.997Z,20.00
2022-09-18T11:51:48.358Z,20.00
2022-09-18T11:54:30.015Z,20.00
2022-09-18T11:57:01.889Z,19.90
2022-09-18T11:59:44.639Z,19.90
2022-09-18T12:02:36.832Z,19.90
2022-09-18T12:05:33.616Z,19.80
2022-09-18T12:08:13.969Z,19.90
2022-09-18T12:11:08.897Z,19.90
2022-09-18T12:13:35.576Z,19.90
2022-09-18T12:16:29.061Z,19.90
2022-09-18T12:19:08.616Z,19.90
2022-09-18T12:21:45.301Z,19.90
2022-09-18T12:24:14.302Z,20.00
2022-09-18T12:26:44.628Z,20.00
2022-09-18T12:29:23.357Z,20.10
2022-09-18T12:32:23.882Z,20.10
2022-09-18T12:35:12.680Z,20.00
2022-09-18T12:38:12.506Z,19.90
2022-09-18T12:41:12.526Z,19.90
2022-09-18T12:43:58.995Z,19.90
2022-09-18T12:46:31.316Z,20.00
2022-09-18T12:49:09.886Z,20.00
2022-09-18T12:52:02.438Z,19.90
2022-09-18T12:55:04.009Z,20.00
2022-09-18T12:58:11.709Z,20.00
2022-09-18T13:00:40.388Z,20.00
2022-09-18T13:03:18.712Z,20.00
2022-09-18T13:05:50.817Z,20.00
2022-09-18T13:08:48.573Z,20.00
2022-09-18T13:11:39.362Z,20.00
2022-09-18T13:14:21.533Z,20.00
2022-09-18T13:16:51.882Z,19.90
2022-09-18T13:19:31.300Z,20.00
2022-09-18T13:22:02.230Z,20.00
2022-09-18T13:24:33.793Z,20.00
2022-09-18T13:27:04.355Z,20.00
2022-09-18T13:29:52.102Z,19.90
2022-09-18T13:32:25.598Z,20.10
2022-09-18T13:34:57.496Z,20.20
2022-09-18T13:37:25.992Z,20.20
2022-09-18T13:40:17.130Z,20.10
2022-09-18T13:42:44.041Z,20.10
2022-09-18T13:45:13.660Z,20.00
2022-09-18T13:48:04.694Z,20.00
2022-09-18T13:50:33.868Z,20.00
2022-09-18T13:53:03.810Z,20.00
2022-09-18T13:55:48.405Z,20.00
2022-09-18T13:58:35.709Z,20.10
2022-09-18T14:01:05.642Z,20.10
2022-09-18T14:03:40.733Z,20.10
2022-09-18T14:06:41.706Z,20.00
2022-09-18T14:10:03.996Z,20.00
2022-09-18T14:12:34.214Z,20.00
2022-09-18T14:15:02.037Z,20.10
2022-09-18T14:17:31.275Z,20.10
2022-09-18T14:20:07.325Z,20.10
2022-09-18T14:22:37.934Z,20.10
2022-09-18T14:25:07.181Z,20.10
2022-09-18T14:27:38.040Z,20.00
2022-09-18T14:30:23.818Z,20.00
2022-09-18T14:33:15.115Z,20.00
2022-09-18T14:36:02.409Z,20.00
2022-09-18T14:38:33.694Z,20.00
2022-09-18T14:41:20.614Z,20.00
2022-09-18T14:43:53.075Z,20.00
2022-09-18T14:46:21.804Z,19.90
2022-09-18T14:48:48.741Z,20.00
2022-09-18T14:51:26.919Z,20.00
2022-09-18T14:53:56.186Z,20.00
2022-09-18T14:56:29.178Z,20.00
2022-09-18T14:58:58.937Z,19.80
2022-09-18T15:01:28.964Z,19.60
2022-09-18T15:03:57.665Z,19.50
2022-09-18T15:06:32.000Z,19.40
2022-09-18T15:08:59.553Z,19.40
2022-09-18T15:11:37.787Z,19.30
2022-09-18T15:14:30.916Z,19.10
2022-09-18T15:16:59.885Z,19.10
2022-09-18T15:19:27.536Z,19.00
2022-09-18T15:21:54.480Z,18.80
2022-09-18T15:24:21.499Z,18.60
2022-09-18T15:26:56.269Z,18.50
2022-09-18T15:29:56.440Z,18.50
2022-09-18T15:32:28.059Z,18.50
2022-09-18T15:34:55.615Z,18.40
2022-09-18T15:37:25.720Z,18.30
2022-09-18T15:40:07.434Z,18.10
2022-09-18T15:42:40.545Z,18.30
2022-09-18T15:45:07.144Z,18.60
2022-09-18T15:47:37.072Z,18.80
2022-09-18T15:50:12.493Z,18.90
2022-09-18T15:52:40.867Z,19.10
2022-09-18T15:55:10.381Z,19.10
2022-09-18T15:57:38.642Z,19.10
2022-09-18T16:00:10.658Z,19.20
2022-09-18T16:02:38.945Z,19.20
2022-09-18T16:05:08.804Z,19.20
2022-09-18T16:07:37.405Z,19.20
2022-09-18T16:10:04.634Z,19.20
2022-09-18T16:12:37.042Z,19.30
2022-09-18T16:15:23.444Z,19.30
2022-09-18T16:18:15.001Z,19.30
2022-09-18T16:20:43.727Z,19.30
2022-09-18T16:23:33.676Z,19.30
2022-09-18T16:26:10.773Z,19.30
2022-09-18T16:28:46.627Z,19.30
2022-09-18T16:31:16.596Z,19.40
2022-09-18T16:33:56.978Z,19.50
2022-09-18T16:36:41.327Z,19.40
2022-09-18T16:39:13.816Z,19.40
2022-09-18T16:41:41.509Z,19.40
2022-09-18T16:44:11.508Z,19.50
2022-09-18T16:46:42.716Z,19.40
2022-09-18T16:49:16.973Z,19.50
2022-09-18T16:51:43.643Z,19.50
2022-09-18T16:54:10.297Z,19.50
2022-09-18T16:56:51.408Z,19.50
2022-09-18T16:59:20.771Z,19.50
2022-09-18T17:02:02.792Z,19.50
2022-09-18T17:04:30.273Z,19.50
2022-09-18T17:06:56.896Z,19.50
2022-09-18T17:09:23.882Z,19.50
2022-09-18T17:11:53.738Z,19.50
2022-09-18T17:14:21.177Z,19.60
2022-09-18T17:16:47.915Z,19.60
2022-09-18T17:19:14.542Z,19.70
2022-09-18T17:21:41.609Z,19.80
2022-09-18T17:24:09.832Z,19.80
2022-09-18T17:26:37.901Z,19.80
2022-09-18T17:29:05.444Z,19.90
2022-09-18T17:31:32.199Z,19.90
2022-09-18T17:33:58.908Z,19.90
2022-09-18T17:36:25.478Z,19.80
2022-09-18T17:38:52.425Z,19.70
2022-09-18T17:41:19.665Z,19.60
2022-09-18T17:43:51.882Z,19.70
2022-09-18T17:46:18.671Z,19.70
2022-09-18T17:48:45.619Z,19.70
2022-09-18T17:51:18.284Z,19.70
2022-09-18T17:53:47.425Z,19.70
2022-09-18T17:56:19.337Z,19.70
2022-09-18T17:58:46.776Z,19.70
2022-09-18T18:01:19.958Z,19.70
2022-09-18T18:03:48.357Z,19.70
2022-09-18T18:06:21.021Z,19.70
2022-09-18T18:08:49.098Z,19.70
2022-09-18T18:11:18.691Z,19.70
2022-09-18T18:13:46.500Z,19.70
2022-09-18T18:16:23.200Z,19.70
2022-09-18T18:18:51.307Z,19.70
2022-09-18T18:21:21.669Z,19.70
2022-09-18T18:23:49.040Z,19.60
2022-09-18T18:26:15.725Z,19.70
2022-09-18T18:28:42.622Z,19.70
2022-09-18T18:31:12.291Z,19.70
2022-09-18T18:33:40.977Z,19.60
2022-09-18T18:36:18.716Z,19.60
2022-09-18T18:38:47.784Z,19.70
2022-09-18T18:41:15.750Z,19.70
2022-09-18T18:43:42.746Z,19.70
2022-09-18T18:46:12.905Z,19.70
2022-09-18T18:48:40.845Z,19.70
2022-09-18T18:51:12.344Z,19.70
2022-09-18T18:53:38.955Z,19.70
2022-09-18T18:56:09.922Z,19.70
2022-09-18T18:58:36.648Z,19.70
2022-09-18T19:01:08.188Z,19.70
2022-09-18T19:03:41.852Z,19.70
2022-09-18T19:06:09.716Z,19.70
2022-09-18T19:08:36.861Z,19.70
2022-09-18T19:11:05.620Z,19.70
2022-09-18T19:13:39.316Z,19.60
2022-09-18T19:16:06.141Z,19.70
2022-09-18T19:18:33.314Z,19.70
2022-09-18T19:20:59.896Z,19.70
2022-09-18T19:23:26.459Z,19.70
2022-09-18T19:25:57.132Z,19.60
2022-09-18T19:28:24.251Z,19.60
2022-09-18T19:30:52.818Z,19.60
2022-09-18T19:33:20.970Z,19.70
2022-09-18T19:35:47.579Z,19.70
2022-09-18T19:38:16.120Z,19.70
2022-09-18T19:40:42.794Z,19.60
2022-09-18T19:43:29.673Z,19.70
2022-09-18T19:45:56.354Z,19.60
2022-09-18T19:48:26.150Z,19.70
2022-09-18T19:50:52.896Z,19.60
2022-09-18T19:53:20.564Z,19.60
2022-09-18T19:55:47.608Z,19.60
2022-09-18T19:58:15.755Z,19.60
2022-09-18T20:00:44.419Z,19.60
2022-09-18T20:03:11.215Z,19.60
2022-09-18T20:05:42.371Z,19.60
2022-09-18T20:08:10.108Z,19.70
2022-09-18T20:10:39.421Z,19.70
2022-09-18T20:13:06.909Z,19.60
2022-09-18T20:15:33.610Z,19.60
2022-09-18T20:18:00.264Z,19.60
2022-09-18T20:20:27.179Z,19.60
2022-09-18T20:22:54.772Z,19.60
2022-09-18T20:25:22.166Z,19.60
2022-09-18T20:27:48.856Z,19.60
2022-09-18T20:30:15.556Z,19.60
2022-09-18T20:32:42.153Z,19.60
2022-09-18T20:35:09.806Z,19.60
2022-09-18T20:37:36.593Z,19.60
2022-09-18T20:40:06.296Z,19.60
2022-09-18T20:42:34.888Z,19.60
2022-09-18T20:45:04.625Z,19.60
2022-09-18T20:47:34.984Z,19.60
2022-09-18T20:50:06.940Z,19.60
2022-09-18T20:52:39.086Z,19.60
2022-09-18T20:55:12.323Z,19.60
2022-09-18T20:57:40.303Z,19.60
2022-09-18T21:00:09.450Z,19.60
2022-09-18T21:02:36.323Z,19.60
2022-09-18T21:05:08.405Z,19.60
2022-09-18T21:07:35.025Z,19.60
2022-09-18T21:10:01.882Z,19.60
2022-09-18T21:12:38.092Z,19.60
2022-09-18T21:15:07.321Z,19.60
2022-09-18T21:17:33.957Z,19.60
2022-09-18T21:20:02.137Z,19.60
2022-09-18T21:22:31.811Z,19.60
2022-09-18T21:24:59.033Z,19.60
2022-09-18T21:27:26.401Z,19.60
2022-09-18T21:29:53.901Z,19.60
2022-09-18T21:32:21.879Z,19.70
2022-09-18T21:34:48.940Z,19.60
2022-09-18T21:37:15.572Z,19.60
2022-09-18T21:39:43.917Z,19.60
2022-09-18T21:42:10.692Z,19.70
2022-09-18T21:44:39.013Z,19.60
2022-09-18T21:47:07.795Z,19.60
2022-09-18T21:49:34.776Z,19.60
2022-09-18T21:52:05.062Z,19.60
2022-09-18T21:54:32.350Z,19.60
2022-09-18T21:56:59.217Z,19.60
2022-09-18T21:59:28.816Z,19.60
2022-09-18T22:01:55.796Z,19.60
2022-09-18T22:04:28.027Z,19.60
2022-09-18T22:06:57.493Z,19.60
2022-09-18T22:09:37.967Z,19.60
2022-09-18T22:12:06.512Z,19.60
2022-09-18T22:14:34.628Z,19.60
2022-09-18T22:17:04.313Z,19.60
2022-09-18T22:19:33.110Z,19.60
2022-09-18T22:22:00.919Z,19.60
2022-09-18T22:24:28.676Z,19.60
2022-09-18T22:26:57.900Z,19.60
2022-09-18T22:29:27.765Z,19.60
2022-09-18T22:31:54.855Z,19.60
2022-09-18T22:34:23.697Z,19.60
2022-09-18T22:36:51.152Z,19.60
2022-09-18T22:39:19.712Z,19.60
2022-09-18T22:41:47.189Z,19.60
2022-09-18T22:44:15.282Z,19.60
2022-09-18T22:46:44.184Z,19.60
2022-09-18T22:49:14.267Z,19.60
2022-09-18T22:51:41.645Z,19.60
2022-09-18T22:54:08.971Z,19.60
2022-09-18T22:56:44.649Z,19.60
2022-09-18T22:59:12.594Z,19.60
2022-09-18T23:01:46.102Z,19.60
2022-09-18T23:04:13.315Z,19.70
2022-09-18T23:06:40.272Z,19.60
2022-09-18T23:09:07.463Z,19.60
2022-09-18T23:11:35.216Z,19.60
2022-09-18T23:14:07.205Z,19.60
2022-09-18T23:16:35.951Z,19.60
2022-09-18T23:19:05.408Z,19.60
2022-09-18T23:21:33.707Z,19.50
2022-09-18T23:24:05.908Z,19.50
2022-09-18T23:26:37.994Z,19.50
2022-09-18T23:29:07.436Z,19.60
2022-09-18T23:31:36.632Z,19.60
2022-09-18T23:34:07.629Z,19.50
2022-09-18T23:36:37.444Z,19.60
2022-09-18T23:39:07.192Z,19.50
2022-09-18T23:41:34.512Z,19.50
2022-09-18T23:44:02.395Z,19.60
2022-09-18T23:46:29.532Z,19.50
2022-09-18T23:48:56.183Z,19.50
2022-09-18T23:51:24.970Z,19.50
2022-09-18T23:53:51.953Z,19.50
2022-09-18T23:56:19.087Z,19.50
2022-09-18T23:58:45.912Z,19.50
