createdAt,value
2022-11-16T05:35:51.860Z,44.33
2022-11-16T05:36:54.325Z,44.32
2022-11-16T05:37:56.789Z,40.95
2022-11-16T05:38:59.251Z,43.10
2022-11-16T05:40:01.614Z,45.34
2022-11-16T05:41:04.055Z,33.82
2022-11-16T05:42:06.543Z,35.21
2022-11-16T05:43:09.157Z,40.86
2022-11-16T05:44:11.719Z,31.22
2022-11-16T05:45:19.784Z,38.35
2022-11-16T05:46:18.751Z,40.10
2022-11-16T05:47:21.219Z,32.63
2022-11-16T05:48:23.720Z,34.80
2022-11-16T05:49:26.085Z,33.07
2022-11-16T05:50:28.754Z,39.41
2022-11-16T05:51:31.174Z,34.37
2022-11-16T05:52:33.879Z,39.69
2022-11-16T05:53:36.307Z,32.40
2022-11-16T05:54:38.817Z,37.46
2022-11-16T05:55:41.281Z,32.69
2022-11-16T05:56:43.979Z,36.31
2022-11-16T05:57:46.475Z,33.98
2022-11-16T05:58:48.947Z,40.69
2022-11-16T05:59:51.311Z,34.88
2022-11-16T06:00:53.928Z,29.74
2022-11-16T06:01:56.425Z,34.49
2022-11-16T06:02:58.956Z,31.55
2022-11-16T06:04:01.712Z,31.87
2022-11-16T06:05:04.180Z,33.83
2022-11-16T06:06:06.961Z,35.54
2022-11-16T06:07:09.578Z,36.94
2022-11-16T06:08:12.606Z,32.69
2022-11-16T06:09:15.052Z,34.49
2022-11-16T06:10:17.748Z,35.76
2022-11-16T06:11:20.211Z,37.77
2022-11-16T06:12:22.730Z,33.72
2022-11-16T06:13:25.195Z,33.43
2022-11-16T06:14:27.555Z,37.19
2022-11-16T06:15:30.122Z,34.67
2022-11-16T06:16:32.691Z,33.49
2022-11-16T06:17:35.208Z,32.75
2022-11-16T06:18:37.573Z,31.08
2022-11-16T06:19:40.034Z,34.30
2022-11-16T06:20:42.798Z,36.10
2022-11-16T06:21:45.263Z,33.87
2022-11-16T06:22:47.686Z,34.36
2022-11-16T06:23:50.153Z,38.34
2022-11-16T06:24:52.529Z,42.45
2022-11-16T06:25:54.992Z,38.04
2022-11-16T06:26:57.571Z,38.45
2022-11-16T06:29:09.690Z,34.05
2022-11-16T06:30:12.355Z,35.61
2022-11-16T06:31:14.823Z,38.58
2022-11-16T06:32:17.183Z,33.40
2022-11-16T06:33:19.737Z,33.61
2022-11-16T06:34:22.165Z,34.29
2022-11-16T06:35:24.526Z,39.37
2022-11-16T06:36:27.091Z,36.82
2022-11-16T06:37:29.456Z,42.14
2022-11-16T06:38:32.404Z,40.61
2022-11-16T06:39:35.473Z,30.82
2022-11-16T06:40:38.124Z,33.80
2022-11-16T06:41:41.633Z,31.46
2022-11-16T06:42:44.389Z,33.21
2022-11-16T06:43:46.796Z,33.03
2022-11-16T06:44:49.286Z,35.14
2022-11-16T06:45:51.731Z,33.67
2022-11-16T06:46:54.394Z,35.23
2022-11-16T06:47:56.756Z,34.21
2022-11-16T06:48:59.163Z,35.81
2022-11-16T06:50:01.552Z,35.59
2022-11-16T06:51:04.076Z,34.21
2022-11-16T06:52:06.556Z,33.40
2022-11-16T06:53:08.919Z,34.28
2022-11-16T06:54:11.442Z,39.95
2022-11-16T06:55:13.828Z,35.70
2022-11-16T06:56:16.288Z,33.03
2022-11-16T06:57:18.878Z,35.61
2022-11-16T06:58:21.244Z,34.85
2022-11-16T06:59:23.781Z,28.59
2022-11-16T07:00:26.315Z,32.09
2022-11-16T07:01:28.738Z,35.29
2022-11-16T07:02:31.183Z,36.04
2022-11-16T07:03:33.664Z,35.75
2022-11-16T07:04:36.138Z,35.21
2022-11-16T07:05:38.611Z,35.12
2022-11-16T07:06:41.073Z,39.37
2022-11-16T07:07:43.536Z,35.67
2022-11-16T07:08:46.002Z,38.44
2022-11-16T07:09:48.422Z,36.24
2022-11-16T07:10:51.197Z,31.74
2022-11-16T07:11:53.730Z,33.87
2022-11-16T07:12:56.184Z,29.94
2022-11-16T07:13:58.745Z,38.65
2022-11-16T07:15:01.361Z,36.19
2022-11-16T07:16:03.928Z,33.85
2022-11-16T07:17:09.450Z,30.96
2022-11-16T07:18:10.715Z,35.61
2022-11-16T07:19:13.083Z,32.87
2022-11-16T07:20:15.891Z,39.69
2022-11-16T07:21:18.297Z,37.11
2022-11-16T07:22:20.661Z,40.68
2022-11-16T07:23:23.128Z,34.31
2022-11-16T07:24:25.604Z,35.23
2022-11-16T07:25:28.111Z,35.53
2022-11-16T07:26:30.711Z,40.73
2022-11-16T07:27:33.207Z,32.37
2022-11-16T07:28:36.009Z,40.85
2022-11-16T07:29:38.672Z,38.84
2022-11-16T07:30:41.414Z,38.01
2022-11-16T07:31:43.920Z,38.12
2022-11-16T07:32:46.283Z,37.34
2022-11-16T07:33:48.677Z,43.27
2022-11-16T07:34:51.143Z,37.03
2022-11-16T07:35:53.651Z,39.65
2022-11-16T07:36:56.139Z,38.96
2022-11-16T07:37:58.504Z,39.03
2022-11-16T07:39:01.000Z,42.33
2022-11-16T07:40:03.793Z,38.49
2022-11-16T07:41:06.607Z,45.35
2022-11-16T07:42:09.181Z,39.40
2022-11-16T07:43:11.798Z,39.31
2022-11-16T07:44:14.275Z,41.79
2022-11-16T07:45:16.740Z,36.41
2022-11-16T07:46:45.350Z,39.48
2022-11-16T07:47:23.949Z,40.39
2022-11-16T07:48:26.423Z,41.59
2022-11-16T07:49:28.821Z,32.26
2022-11-16T07:50:31.384Z,38.57
2022-11-16T07:51:33.915Z,41.40
2022-11-16T07:52:36.372Z,43.36
2022-11-16T07:53:38.751Z,40.83
2022-11-16T07:54:41.313Z,42.63
2022-11-16T07:55:43.832Z,35.68
2022-11-16T07:56:46.520Z,39.77
2022-11-16T07:57:53.292Z,36.87
2022-11-16T07:58:53.470Z,38.58
2022-11-16T07:59:55.945Z,36.80
2022-11-16T08:00:58.935Z,34.13
2022-11-16T08:02:01.377Z,38.07
2022-11-16T08:03:04.171Z,35.49
2022-11-16T08:04:06.631Z,43.19
2022-11-16T08:05:08.994Z,31.67
2022-11-16T08:06:12.064Z,48.80
2022-11-16T08:07:14.518Z,44.43
2022-11-16T08:08:17.127Z,40.39
2022-11-16T08:09:19.715Z,34.91
2022-11-16T08:10:22.558Z,42.32
2022-11-16T08:11:25.080Z,46.89
2022-11-16T08:12:27.585Z,34.83
2022-11-16T08:13:30.052Z,38.52
2022-11-16T08:14:32.545Z,42.98
2022-11-16T08:15:34.977Z,33.39
2022-11-16T08:16:37.850Z,32.20
2022-11-16T08:17:40.357Z,36.47
2022-11-16T08:18:42.749Z,42.99
2022-11-16T08:19:45.247Z,42.55
2022-11-16T08:20:47.913Z,32.67
2022-11-16T08:21:50.382Z,46.76
2022-11-16T08:22:52.875Z,41.84
2022-11-16T08:23:58.418Z,41.07
2022-11-16T08:24:59.660Z,41.77
2022-11-16T08:26:02.022Z,39.54
2022-11-16T08:27:04.388Z,35.01
2022-11-16T08:28:06.999Z,37.37
2022-11-16T08:29:09.490Z,41.71
2022-11-16T08:30:12.254Z,40.31
2022-11-16T08:31:14.714Z,41.83
2022-11-16T08:32:17.070Z,40.97
2022-11-16T08:33:19.507Z,38.45
2022-11-16T08:34:21.979Z,48.45
2022-11-16T08:35:24.460Z,41.61
2022-11-16T08:36:27.329Z,48.68
2022-11-16T08:37:29.828Z,34.33
2022-11-16T08:38:32.743Z,39.86
2022-11-16T08:39:35.396Z,34.83
2022-11-16T08:40:37.980Z,39.47
2022-11-16T08:41:40.476Z,43.99
2022-11-16T08:42:43.957Z,45.15
2022-11-16T08:43:46.992Z,45.85
2022-11-16T08:44:49.446Z,42.57
2022-11-16T08:45:51.949Z,42.39
2022-11-16T08:46:54.626Z,37.07
2022-11-16T08:48:03.455Z,43.47
2022-11-16T08:49:01.647Z,38.14
2022-11-16T08:50:04.141Z,45.45
2022-11-16T08:51:22.002Z,41.99
2022-11-16T08:52:10.928Z,48.27
2022-11-16T08:53:13.302Z,40.55
2022-11-16T08:54:15.800Z,44.74
2022-11-16T08:55:18.157Z,41.26
2022-11-16T08:56:20.843Z,38.84
2022-11-16T08:57:23.293Z,43.05
2022-11-16T08:58:25.687Z,38.00
2022-11-16T08:59:28.282Z,35.93
2022-11-16T09:00:30.831Z,44.43
2022-11-16T09:01:33.248Z,36.87
2022-11-16T09:02:35.647Z,39.93
2022-11-16T09:03:38.164Z,40.57
2022-11-16T09:04:40.617Z,43.80
2022-11-16T09:05:43.088Z,41.02
2022-11-16T09:06:46.067Z,41.26
2022-11-16T09:07:48.533Z,39.27
2022-11-16T09:08:51.053Z,37.81
2022-11-16T09:09:53.516Z,34.41
2022-11-16T09:10:55.972Z,35.20
2022-11-16T09:11:58.444Z,47.74
2022-11-16T09:13:00.903Z,41.53
2022-11-16T09:14:03.375Z,36.75
2022-11-16T09:15:05.915Z,36.26
2022-11-16T09:16:09.389Z,37.50
2022-11-16T09:17:11.757Z,35.91
2022-11-16T09:18:14.218Z,43.63
2022-11-16T09:19:16.584Z,34.76
2022-11-16T09:20:19.209Z,32.45
2022-11-16T09:21:21.578Z,36.43
2022-11-16T09:22:24.064Z,37.07
2022-11-16T09:23:26.455Z,39.70
2022-11-16T09:24:28.925Z,39.03
2022-11-16T09:25:31.423Z,45.05
2022-11-16T09:26:33.906Z,38.50
2022-11-16T09:27:36.401Z,42.49
2022-11-16T09:28:38.775Z,41.83
2022-11-16T09:29:41.243Z,42.47
2022-11-16T09:30:43.938Z,47.59
2022-11-16T09:31:46.398Z,37.43
2022-11-16T09:32:48.881Z,43.23
2022-11-16T09:33:51.348Z,38.19
2022-11-16T09:34:53.838Z,44.89
2022-11-16T09:35:56.232Z,39.73
2022-11-16T09:36:58.695Z,37.65
2022-11-16T09:38:01.160Z,38.46
2022-11-16T09:39:29.041Z,42.55
2022-11-16T09:40:09.687Z,44.37
2022-11-16T09:41:12.196Z,39.03
2022-11-16T09:42:14.663Z,40.45
2022-11-16T09:43:17.053Z,44.34
2022-11-16T09:44:19.509Z,40.83
2022-11-16T09:45:21.978Z,45.36
2022-11-16T09:46:24.682Z,40.52
2022-11-16T09:47:27.036Z,42.67
2022-11-16T09:48:29.397Z,40.43
2022-11-16T09:49:31.766Z,33.49
2022-11-16T09:50:34.357Z,33.52
2022-11-16T09:51:36.899Z,42.72
2022-11-16T09:52:39.359Z,38.83
2022-11-16T09:53:41.841Z,38.72
2022-11-16T09:54:44.345Z,47.49
2022-11-16T09:55:46.810Z,38.93
2022-11-16T09:56:49.502Z,37.29
2022-11-16T09:57:51.862Z,36.97
2022-11-16T09:58:54.538Z,38.53
2022-11-16T09:59:56.972Z,42.33
2022-11-16T10:00:59.491Z,37.97
2022-11-16T10:02:02.286Z,43.23
2022-11-16T10:03:04.720Z,39.16
2022-11-16T10:04:07.118Z,37.37
2022-11-16T10:05:09.609Z,41.22
2022-11-16T10:06:12.271Z,35.06
2022-11-16T10:07:14.694Z,40.12
2022-11-16T10:08:17.114Z,39.14
2022-11-16T10:09:19.494Z,41.05
2022-11-16T10:10:21.985Z,44.11
2022-11-16T10:11:24.346Z,47.05
2022-11-16T10:12:26.833Z,36.83
2022-11-16T10:13:29.197Z,47.09
2022-11-16T10:14:31.661Z,33.03
2022-11-16T10:15:34.019Z,41.43
2022-11-16T10:16:36.389Z,39.38
2022-11-16T10:17:38.881Z,41.49
2022-11-16T10:18:41.251Z,39.55
2022-11-16T10:19:43.635Z,34.17
2022-11-16T10:20:46.195Z,37.25
2022-11-16T10:21:48.690Z,38.88
2022-11-16T10:22:51.186Z,38.93
2022-11-16T10:23:53.649Z,33.57
2022-11-16T10:24:56.145Z,40.08
2022-11-16T10:25:58.515Z,39.61
2022-11-16T10:27:01.365Z,35.10
2022-11-16T10:28:04.123Z,35.70
2022-11-16T10:29:06.734Z,36.96
2022-11-16T10:30:09.412Z,35.29
2022-11-16T10:31:11.871Z,35.66
2022-11-16T10:32:14.340Z,34.45
2022-11-16T10:33:16.838Z,40.68
2022-11-16T10:34:19.361Z,35.13
2022-11-16T10:35:21.744Z,31.89
2022-11-16T10:36:24.405Z,35.44
2022-11-16T10:37:26.926Z,39.21
2022-11-16T10:38:29.436Z,35.33
2022-11-16T10:39:31.948Z,36.16
2022-11-16T10:40:34.578Z,35.92
2022-11-16T10:41:37.064Z,32.81
2022-11-16T10:42:39.536Z,33.76
2022-11-16T10:43:42.087Z,33.98
2022-11-16T10:44:44.526Z,36.67
2022-11-16T10:45:46.950Z,30.29
2022-11-16T10:46:49.633Z,30.33
2022-11-16T10:47:53.576Z,32.72
2022-11-16T10:48:56.084Z,37.15
2022-11-16T10:49:58.575Z,38.73
2022-11-16T10:51:01.204Z,34.61
2022-11-16T10:52:03.679Z,34.31
2022-11-16T10:53:06.261Z,35.71
2022-11-16T10:54:09.042Z,33.89
2022-11-16T10:55:11.517Z,34.63
2022-11-16T10:56:14.194Z,34.34
2022-11-16T10:57:16.663Z,35.48
2022-11-16T10:58:19.137Z,38.91
2022-11-16T10:59:21.659Z,39.54
2022-11-16T11:00:24.632Z,35.44
2022-11-16T11:01:27.106Z,38.85
2022-11-16T11:02:29.602Z,33.87
2022-11-16T11:03:32.391Z,35.77
2022-11-16T11:04:35.389Z,31.40
2022-11-16T11:05:37.808Z,37.83
2022-11-16T11:06:40.367Z,29.13
2022-11-16T11:07:42.836Z,29.75
2022-11-16T11:08:45.304Z,30.92
2022-11-16T11:09:47.695Z,31.30
2022-11-16T11:10:50.255Z,31.97
2022-11-16T11:11:52.642Z,34.49
2022-11-16T11:12:55.123Z,34.97
2022-11-16T11:13:57.488Z,31.13
2022-11-16T11:15:00.043Z,31.49
2022-11-16T11:16:02.504Z,34.81
2022-11-16T11:17:04.993Z,33.49
2022-11-16T11:18:07.447Z,34.25
2022-11-16T11:19:09.914Z,38.14
2022-11-16T11:20:12.677Z,34.95
2022-11-16T11:21:15.165Z,29.18
2022-11-16T11:22:17.666Z,31.31
2022-11-16T11:23:20.128Z,33.24
2022-11-16T11:24:43.767Z,32.04
2022-11-16T11:25:27.176Z,31.75
2022-11-16T11:26:35.814Z,28.31
2022-11-16T11:27:33.936Z,29.68
2022-11-16T11:28:36.308Z,29.34
2022-11-16T11:29:38.781Z,30.89
2022-11-16T11:30:41.682Z,29.20
2022-11-16T11:31:44.210Z,27.20
2022-11-16T11:32:46.709Z,27.05
2022-11-16T11:33:49.184Z,24.77
2022-11-16T11:34:51.672Z,27.23
2022-11-16T11:35:54.235Z,27.83
2022-11-16T11:36:56.789Z,23.97
2022-11-16T11:38:03.328Z,32.53
2022-11-16T11:39:03.588Z,23.32
2022-11-16T11:40:06.695Z,28.58
2022-11-16T11:41:09.212Z,30.04
2022-11-16T11:42:11.697Z,25.67
2022-11-16T11:43:18.758Z,28.83
2022-11-16T11:44:18.454Z,26.69
2022-11-16T11:45:20.837Z,25.79
2022-11-16T11:46:23.680Z,24.51
2022-11-16T11:47:56.055Z,27.51
2022-11-16T11:48:30.443Z,27.67
2022-11-16T11:49:34.006Z,31.24
2022-11-16T11:50:37.038Z,30.14
2022-11-16T11:51:39.530Z,23.81
2022-11-16T11:52:41.995Z,33.17
2022-11-16T11:53:44.532Z,26.59
2022-11-16T11:54:46.998Z,27.93
2022-11-16T11:55:49.506Z,30.98
2022-11-16T11:56:52.199Z,28.63
2022-11-16T11:57:54.678Z,29.69
2022-11-16T11:58:57.084Z,29.40
2022-11-16T11:59:59.552Z,26.46
2022-11-16T12:01:02.054Z,31.93
2022-11-16T12:02:04.659Z,28.74
2022-11-16T12:03:07.093Z,27.96
2022-11-16T12:04:09.617Z,29.29
2022-11-16T12:05:11.984Z,31.51
2022-11-16T12:06:14.481Z,44.01
2022-11-16T12:07:17.062Z,31.55
2022-11-16T12:08:19.679Z,39.33
2022-11-16T12:09:22.207Z,39.61
2022-11-16T12:10:25.006Z,40.83
2022-11-16T12:11:27.692Z,57.88
2022-11-16T12:12:30.200Z,58.34
2022-11-16T12:13:33.081Z,65.60
2022-11-16T12:14:35.955Z,66.02
2022-11-16T12:15:38.448Z,62.60
2022-11-16T12:16:41.063Z,67.83
2022-11-16T12:17:43.581Z,65.54
2022-11-16T12:18:45.944Z,57.80
2022-11-16T12:19:48.407Z,59.23
2022-11-16T12:20:51.022Z,60.12
2022-11-16T12:21:53.488Z,50.17
2022-11-16T12:22:59.746Z,50.50
2022-11-16T12:24:00.284Z,52.42
2022-11-16T12:25:02.682Z,45.65
2022-11-16T12:26:05.355Z,41.79
2022-11-16T12:27:07.816Z,43.55
2022-11-16T12:28:10.339Z,49.71
2022-11-16T12:29:12.741Z,47.40
2022-11-16T12:30:15.414Z,50.57
2022-11-16T12:31:17.972Z,48.69
2022-11-16T12:32:20.528Z,48.06
2022-11-16T12:33:23.058Z,44.34
2022-11-16T12:34:25.524Z,40.61
2022-11-16T12:35:28.011Z,43.89
2022-11-16T12:36:30.492Z,44.27
2022-11-16T12:37:32.962Z,46.10
2022-11-16T12:38:35.363Z,57.30
2022-11-16T12:39:37.918Z,52.09
2022-11-16T12:40:40.554Z,57.67
2022-11-16T12:41:43.016Z,56.94
2022-11-16T12:42:45.484Z,56.27
2022-11-16T12:43:48.185Z,55.76
2022-11-16T12:44:50.659Z,49.07
2022-11-16T12:45:53.168Z,46.97
2022-11-16T12:46:55.976Z,49.19
2022-11-16T12:47:58.440Z,47.24
2022-11-16T12:49:01.108Z,48.13
2022-11-16T12:50:03.569Z,49.60
2022-11-16T12:51:06.010Z,43.70
2022-11-16T12:52:08.495Z,39.17
2022-11-16T12:53:10.953Z,40.01
2022-11-16T12:54:13.463Z,44.62
2022-11-16T12:55:26.010Z,42.91
2022-11-16T12:56:20.246Z,41.74
2022-11-16T12:57:22.704Z,43.33
2022-11-16T12:58:25.140Z,43.47
2022-11-16T12:59:27.657Z,47.55
2022-11-16T13:00:30.326Z,43.06
2022-11-16T13:01:32.816Z,37.87
2022-11-16T13:02:35.246Z,46.51
2022-11-16T13:03:38.006Z,41.45
2022-11-16T13:04:40.745Z,44.14
2022-11-16T13:05:43.226Z,42.67
2022-11-16T13:06:45.999Z,37.28
2022-11-16T13:07:48.391Z,43.96
2022-11-16T13:08:50.837Z,50.70
2022-11-16T13:09:53.348Z,54.39
2022-11-16T13:10:55.811Z,50.67
2022-11-16T13:11:58.176Z,45.14
2022-11-16T13:13:29.590Z,46.74
2022-11-16T13:14:04.828Z,50.04
2022-11-16T13:15:07.339Z,47.61
2022-11-16T13:16:09.969Z,53.05
2022-11-16T13:17:12.485Z,53.01
2022-11-16T13:18:14.977Z,55.31
2022-11-16T13:19:17.351Z,55.69
2022-11-16T13:20:20.184Z,56.46
2022-11-16T13:21:22.652Z,53.78
2022-11-16T13:22:25.115Z,55.16
2022-11-16T13:23:27.495Z,62.21
2022-11-16T13:24:29.897Z,64.69
2022-11-16T13:25:32.396Z,72.38
2022-11-16T13:26:35.162Z,78.66
2022-11-16T13:27:37.529Z,76.95
2022-11-16T13:28:40.419Z,82.57
2022-11-16T13:29:43.273Z,78.46
2022-11-16T13:30:45.864Z,85.13
2022-11-16T13:31:48.323Z,86.03
2022-11-16T13:32:50.697Z,105.31
2022-11-16T13:33:54.136Z,106.05
2022-11-16T13:34:56.567Z,98.60
2022-11-16T13:35:59.004Z,77.37
2022-11-16T13:37:01.624Z,82.52
2022-11-16T13:38:04.149Z,69.28
2022-11-16T13:39:06.680Z,66.47
2022-11-16T13:40:10.287Z,57.11
2022-11-16T13:41:12.965Z,71.25
2022-11-16T13:42:15.405Z,58.47
2022-11-16T13:43:17.776Z,70.15
2022-11-16T13:44:20.289Z,59.43
2022-11-16T13:45:22.768Z,72.35
2022-11-16T13:46:54.041Z,64.15
2022-11-16T13:47:29.699Z,71.26
2022-11-16T13:48:32.293Z,68.71
2022-11-16T13:49:35.171Z,72.73
2022-11-16T13:50:38.183Z,59.40
2022-11-16T13:51:40.832Z,51.46
2022-11-16T13:53:28.451Z,54.25
2022-11-16T13:54:52.665Z,61.06
2022-11-16T13:55:55.767Z,50.15
2022-11-16T13:56:58.510Z,51.00
2022-11-16T13:58:00.973Z,57.60
2022-11-16T13:59:03.331Z,58.70
2022-11-16T14:00:05.809Z,60.95
2022-11-16T14:01:08.347Z,63.78
2022-11-16T14:02:11.047Z,66.52
2022-11-16T14:03:13.516Z,66.89
2022-11-16T14:04:15.909Z,63.77
2022-11-16T14:05:18.307Z,76.08
2022-11-16T14:06:20.774Z,66.25
2022-11-16T14:07:23.352Z,51.65
2022-11-16T14:08:25.955Z,53.62
2022-11-16T14:09:32.981Z,53.35
2022-11-16T14:10:32.829Z,55.38
2022-11-16T14:11:35.339Z,52.35
2022-11-16T14:12:37.732Z,60.71
2022-11-16T14:13:40.388Z,47.20
2022-11-16T14:14:42.815Z,42.42
2022-11-16T14:15:45.223Z,42.67
2022-11-16T14:16:47.689Z,46.47
2022-11-16T14:17:50.194Z,44.39
2022-11-16T14:18:52.572Z,39.61
2022-11-16T14:19:55.206Z,47.09
2022-11-16T14:20:58.360Z,39.38
2022-11-16T14:22:00.819Z,44.39
2022-11-16T14:23:03.497Z,42.07
2022-11-16T14:24:05.945Z,47.69
2022-11-16T14:25:08.455Z,36.74
2022-11-16T14:26:11.071Z,44.48
2022-11-16T14:27:13.482Z,48.88
2022-11-16T14:28:16.083Z,41.54
2022-11-16T14:29:18.546Z,38.20
2022-11-16T14:30:21.120Z,38.63
2022-11-16T14:31:23.574Z,39.09
2022-11-16T14:32:26.335Z,47.59
2022-11-16T14:33:28.778Z,44.34
2022-11-16T14:34:31.733Z,45.94
2022-11-16T14:35:34.125Z,43.33
2022-11-16T14:36:36.840Z,36.37
2022-11-16T14:37:39.279Z,40.55
2022-11-16T14:38:41.804Z,50.18
2022-11-16T14:39:44.311Z,40.48
2022-11-16T14:40:46.875Z,46.13
2022-11-16T14:41:49.238Z,44.55
2022-11-16T14:43:15.327Z,39.93
2022-11-16T14:43:56.068Z,41.54
2022-11-16T14:44:58.543Z,40.08
2022-11-16T14:46:00.906Z,43.87
2022-11-16T14:47:03.775Z,41.09
2022-11-16T14:48:06.145Z,37.93
2022-11-16T14:49:09.056Z,43.78
2022-11-16T14:50:12.430Z,40.89
2022-11-16T14:51:14.970Z,49.43
2022-11-16T14:52:17.434Z,46.16
2022-11-16T14:53:19.795Z,41.46
2022-11-16T14:54:22.182Z,41.19
2022-11-16T14:55:24.585Z,41.99
2022-11-16T14:56:27.155Z,46.62
2022-11-16T14:57:29.617Z,43.49
2022-11-16T14:58:32.103Z,40.83
2022-11-16T14:59:34.834Z,43.83
2022-11-16T15:00:37.290Z,50.96
2022-11-16T15:01:39.945Z,40.30
2022-11-16T15:02:42.472Z,46.29
2022-11-16T15:03:44.987Z,44.01
2022-11-16T15:04:47.505Z,48.36
2022-11-16T15:05:49.932Z,46.99
2022-11-16T15:06:53.824Z,45.17
2022-11-16T15:07:56.568Z,42.78
2022-11-16T15:08:58.969Z,51.69
2022-11-16T15:10:01.701Z,42.23
2022-11-16T15:11:04.140Z,43.33
2022-11-16T15:12:06.556Z,47.58
2022-11-16T15:13:09.099Z,42.91
2022-11-16T15:14:11.694Z,42.53
2022-11-16T15:15:14.235Z,39.87
2022-11-16T15:16:16.701Z,47.37
2022-11-16T15:17:19.356Z,43.11
2022-11-16T15:18:21.754Z,46.54
2022-11-16T15:19:24.208Z,45.57
2022-11-16T15:20:27.134Z,46.79
2022-11-16T15:21:29.636Z,38.91
2022-11-16T15:22:32.037Z,45.42
2022-11-16T15:23:34.614Z,38.13
2022-11-16T15:24:37.442Z,39.99
2022-11-16T15:25:39.928Z,39.29
2022-11-16T15:26:42.843Z,36.58
2022-11-16T15:27:45.335Z,45.80
2022-11-16T15:28:50.122Z,41.53
2022-11-16T15:29:52.109Z,43.14
2022-11-16T15:30:55.167Z,47.11
2022-11-16T15:31:57.696Z,41.97
2022-11-16T15:33:00.167Z,43.29
2022-11-16T15:34:02.680Z,39.07
2022-11-16T15:35:05.722Z,41.89
2022-11-16T15:36:09.021Z,43.97
2022-11-16T15:37:11.481Z,40.51
2022-11-16T15:38:13.866Z,66.43
2022-11-16T15:39:16.333Z,63.83
2022-11-16T15:40:18.802Z,64.31
2022-11-16T15:41:21.343Z,56.79
2022-11-16T15:42:23.905Z,50.18
2022-11-16T15:43:26.374Z,43.96
2022-11-16T15:44:28.908Z,53.04
2022-11-16T15:45:31.274Z,49.04
2022-11-16T15:46:33.759Z,49.87
2022-11-16T15:47:36.294Z,49.77
2022-11-16T15:48:38.759Z,59.35
2022-11-16T15:49:41.221Z,57.69
2022-11-16T15:50:45.508Z,58.26
2022-11-16T15:51:48.301Z,51.31
2022-11-16T15:52:50.784Z,47.46
2022-11-16T15:53:53.387Z,62.97
2022-11-16T15:54:55.850Z,48.67
2022-11-16T15:55:58.339Z,62.75
2022-11-16T15:57:01.109Z,68.57
2022-11-16T15:58:03.582Z,47.21
2022-11-16T15:59:06.171Z,64.73
2022-11-16T16:00:09.746Z,56.11
2022-11-16T16:01:12.149Z,58.99
2022-11-16T16:02:14.698Z,52.06
2022-11-16T16:03:17.137Z,56.28
2022-11-16T16:04:19.623Z,58.68
2022-11-16T16:05:24.069Z,55.15
2022-11-16T16:06:26.294Z,60.92
2022-11-16T16:07:29.261Z,81.35
2022-11-16T16:08:31.720Z,67.26
2022-11-16T16:09:34.184Z,58.54
2022-11-16T16:10:36.965Z,57.75
2022-11-16T16:11:39.412Z,63.65
2022-11-16T16:12:41.888Z,122.66
2022-11-16T16:13:44.304Z,76.13
2022-11-16T16:14:48.842Z,63.94
2022-11-16T16:15:51.302Z,55.38
2022-11-16T16:16:54.023Z,63.77
2022-11-16T16:17:56.521Z,68.71
2022-11-16T16:18:59.104Z,47.55
2022-11-16T16:20:01.580Z,66.25
2022-11-16T16:21:04.075Z,99.66
2022-11-16T16:22:06.565Z,53.59
2022-11-16T16:23:09.105Z,93.37
2022-11-16T16:24:11.580Z,72.01
2022-11-16T16:25:13.962Z,49.69
2022-11-16T16:26:16.326Z,46.43
2022-11-16T16:27:18.799Z,57.56
2022-11-16T16:28:21.296Z,49.34
2022-11-16T16:29:23.811Z,39.84
2022-11-16T16:30:26.260Z,50.41
2022-11-16T16:31:28.623Z,65.93
2022-11-16T16:32:31.112Z,127.27
2022-11-16T16:33:33.963Z,194.77
2022-11-16T16:34:40.836Z,51.01
2022-11-16T16:35:41.336Z,64.56
2022-11-16T16:36:43.863Z,63.80
2022-11-16T16:37:46.322Z,45.60
2022-11-16T16:38:48.832Z,43.56
2022-11-16T16:39:51.303Z,41.85
2022-11-16T16:40:54.168Z,44.79
2022-11-16T16:41:56.564Z,51.89
2022-11-16T16:42:59.131Z,53.53
2022-11-16T16:44:01.729Z,54.77
2022-11-16T16:45:04.136Z,43.11
2022-11-16T16:46:06.884Z,48.01
2022-11-16T16:47:09.354Z,53.59
2022-11-16T16:48:11.889Z,46.95
2022-11-16T16:49:14.427Z,39.11
2022-11-16T16:50:16.936Z,48.20
2022-11-16T16:51:19.418Z,48.31
2022-11-16T16:52:21.898Z,43.63
2022-11-16T16:53:24.462Z,40.53
2022-11-16T16:54:27.002Z,42.23
2022-11-16T16:55:32.873Z,51.09
2022-11-16T16:56:33.878Z,52.73
2022-11-16T16:57:36.380Z,46.07
2022-11-16T16:58:38.903Z,43.10
2022-11-16T16:59:41.568Z,49.45
2022-11-16T17:00:44.358Z,44.67
2022-11-16T17:01:47.082Z,47.07
2022-11-16T17:02:49.629Z,46.16
2022-11-16T17:03:52.136Z,42.16
2022-11-16T17:04:54.685Z,45.85
2022-11-16T17:05:57.181Z,54.53
2022-11-16T17:07:00.038Z,37.89
2022-11-16T17:08:02.810Z,41.38
2022-11-16T17:09:05.323Z,42.38
2022-11-16T17:10:08.357Z,49.01
2022-11-16T17:11:10.924Z,49.36
2022-11-16T17:12:13.404Z,37.37
2022-11-16T17:13:15.892Z,41.60
2022-11-16T17:14:18.364Z,58.93
2022-11-16T17:15:20.900Z,119.75
2022-11-16T17:16:23.674Z,69.00
2022-11-16T17:17:26.123Z,41.22
2022-11-16T17:18:28.507Z,42.19
2022-11-16T17:19:31.111Z,41.69
2022-11-16T17:20:33.717Z,50.35
2022-11-16T17:21:36.126Z,42.01
2022-11-16T17:22:38.606Z,41.07
2022-11-16T17:23:41.076Z,40.72
2022-11-16T17:24:43.543Z,41.43
2022-11-16T17:25:46.042Z,43.52
2022-11-16T17:26:48.853Z,45.00
2022-11-16T17:27:51.320Z,41.87
2022-11-16T17:28:53.838Z,40.10
2022-11-16T17:29:56.400Z,45.18
2022-11-16T17:30:59.299Z,41.56
2022-11-16T17:32:01.872Z,41.53
2022-11-16T17:33:04.330Z,38.93
2022-11-16T17:34:12.235Z,32.29
2022-11-16T17:35:11.103Z,30.64
2022-11-16T17:36:13.819Z,23.52
2022-11-16T17:37:16.270Z,24.85
2022-11-16T17:38:18.639Z,23.20
2022-11-16T17:39:21.000Z,26.12
2022-11-16T17:40:23.839Z,21.01
2022-11-16T17:41:26.261Z,23.51
2022-11-16T17:42:28.649Z,24.79
2022-11-16T17:43:31.185Z,30.12
2022-11-16T17:44:33.960Z,41.41
2022-11-16T17:45:36.386Z,23.42
2022-11-16T17:46:38.961Z,23.05
2022-11-16T17:47:41.319Z,25.21
2022-11-16T17:48:43.705Z,26.55
2022-11-16T17:49:46.171Z,29.03
2022-11-16T17:50:48.848Z,28.49
2022-11-16T17:51:51.483Z,26.34
2022-11-16T17:52:53.860Z,26.31
2022-11-16T17:53:56.663Z,28.24
2022-11-16T17:54:59.209Z,32.62
2022-11-16T17:56:01.566Z,31.15
2022-11-16T17:57:04.109Z,31.99
2022-11-16T17:58:06.624Z,27.87
2022-11-16T17:59:09.096Z,32.86
2022-11-16T18:00:11.809Z,31.69
2022-11-16T18:01:14.355Z,24.57
2022-11-16T18:02:17.253Z,22.02
2022-11-16T18:03:19.743Z,24.17
2022-11-16T18:04:22.250Z,28.25
2022-11-16T18:05:24.708Z,24.89
2022-11-16T18:06:27.171Z,19.39
2022-11-16T18:07:29.672Z,22.51
2022-11-16T18:08:32.130Z,23.22
2022-11-16T18:09:34.587Z,22.63
2022-11-16T18:10:37.047Z,22.00
2022-11-16T18:11:39.459Z,25.95
2022-11-16T18:12:42.032Z,17.35
2022-11-16T18:13:44.390Z,16.55
2022-11-16T18:15:06.327Z,20.99
2022-11-16T18:15:51.194Z,20.62
2022-11-16T18:16:53.862Z,20.29
2022-11-16T18:17:56.703Z,18.92
2022-11-16T18:18:59.219Z,19.79
2022-11-16T18:20:01.722Z,18.06
2022-11-16T18:21:04.188Z,22.32
2022-11-16T18:22:06.622Z,19.39
2022-11-16T18:23:09.005Z,19.22
2022-11-16T18:24:11.467Z,18.41
2022-11-16T18:25:13.932Z,20.19
2022-11-16T18:26:16.295Z,20.55
2022-11-16T18:27:19.022Z,16.42
2022-11-16T18:28:22.010Z,23.73
2022-11-16T18:29:24.380Z,22.16
2022-11-16T18:30:27.074Z,20.54
2022-11-16T18:31:29.517Z,18.95
2022-11-16T18:32:31.973Z,17.24
2022-11-16T18:33:34.744Z,19.15
2022-11-16T18:34:37.420Z,20.60
2022-11-16T18:35:39.906Z,19.05
2022-11-16T18:36:42.378Z,15.24
2022-11-16T18:37:44.834Z,16.48
2022-11-16T18:38:47.238Z,17.95
2022-11-16T18:39:49.723Z,15.89
2022-11-16T18:40:52.188Z,15.95
2022-11-16T18:41:55.416Z,17.89
2022-11-16T18:42:58.168Z,14.94
2022-11-16T18:44:00.616Z,17.87
2022-11-16T18:45:03.617Z,14.20
2022-11-16T18:46:06.911Z,18.38
2022-11-16T18:47:09.384Z,20.32
2022-11-16T18:48:11.831Z,16.93
2022-11-16T18:49:14.327Z,13.96
2022-11-16T18:50:22.603Z,16.37
2022-11-16T18:51:20.990Z,15.52
2022-11-16T18:52:23.444Z,16.98
2022-11-16T18:53:25.800Z,14.49
2022-11-16T18:54:28.365Z,16.54
2022-11-16T18:55:30.716Z,17.50
2022-11-16T18:56:33.166Z,19.57
2022-11-16T18:57:35.517Z,14.95
2022-11-16T18:58:53.760Z,19.82
2022-11-16T18:59:42.265Z,18.10
2022-11-16T19:00:45.178Z,16.64
2022-11-16T19:01:47.674Z,19.03
2022-11-16T19:02:50.157Z,16.47
2022-11-16T19:03:52.631Z,18.19