createdAt,value
2017-10-20T00:00:44.865Z,1000.07
2017-10-20T00:01:44.790Z,1000.06
2017-10-20T00:02:44.706Z,1000.08
2017-10-20T00:03:44.632Z,1000.12
2017-10-20T00:04:44.548Z,1000.12
2017-10-20T00:05:44.469Z,1000.15
2017-10-20T00:06:44.384Z,1000.17
2017-10-20T00:07:44.309Z,1000.20
2017-10-20T00:08:44.239Z,1000.20
2017-10-20T00:09:44.147Z,1000.26
2017-10-20T00:10:44.068Z,1000.26
2017-10-20T00:11:43.987Z,1000.27
2017-10-20T00:12:43.904Z,1000.28
2017-10-20T00:13:43.832Z,1000.27
2017-10-20T00:14:43.739Z,1000.23
2017-10-20T00:15:43.672Z,1000.25
2017-10-20T00:16:43.608Z,1000.25
2017-10-20T00:17:43.498Z,1000.25
2017-10-20T00:18:43.424Z,1000.27
2017-10-20T00:19:43.340Z,1000.27
2017-10-20T00:20:43.262Z,1000.30
2017-10-20T00:21:43.184Z,1000.30
2017-10-20T00:22:43.105Z,1000.31
2017-10-20T00:23:43.032Z,1000.35
2017-10-20T00:24:42.939Z,1000.35
2017-10-20T00:25:42.868Z,1000.36
2017-10-20T00:26:42.776Z,1000.39
2017-10-20T00:27:42.699Z,1000.40
2017-10-20T00:28:42.627Z,1000.39
2017-10-20T00:29:42.547Z,1000.46
2017-10-20T00:30:42.457Z,1000.44
2017-10-20T00:31:42.376Z,1000.46
2017-10-20T00:32:42.301Z,1000.44
2017-10-20T00:33:42.215Z,1000.43
2017-10-20T00:34:42.142Z,1000.41
2017-10-20T00:35:42.052Z,1000.43
2017-10-20T00:36:41.978Z,1000.46
2017-10-20T00:37:41.895Z,1000.43
2017-10-20T00:38:41.815Z,1000.40
2017-10-20T00:39:41.747Z,1000.41
2017-10-20T00:40:41.655Z,1000.42
2017-10-20T00:41:41.575Z,1000.47
2017-10-20T00:42:41.506Z,1000.44
2017-10-20T00:43:41.408Z,1000.42
2017-10-20T00:44:41.335Z,1000.42
2017-10-20T00:45:41.260Z,1000.41
2017-10-20T00:46:41.174Z,1000.40
2017-10-20T00:47:41.107Z,1000.43
2017-10-20T00:48:41.016Z,1000.47
2017-10-20T00:49:40.936Z,1000.43
2017-10-20T00:50:40.857Z,1000.47
2017-10-20T00:51:40.777Z,1000.48
2017-10-20T00:52:40.691Z,1000.48
2017-10-20T00:53:40.613Z,1000.50
2017-10-20T00:54:40.531Z,1000.54
2017-10-20T00:55:40.464Z,1000.56
2017-10-20T00:56:40.380Z,1000.57
2017-10-20T00:57:40.293Z,1000.61
2017-10-20T00:58:40.211Z,1000.55
2017-10-20T00:59:40.176Z,1000.55
2017-10-20T01:00:40.059Z,1000.56
2017-10-20T01:01:39.973Z,1000.51
2017-10-20T01:02:39.893Z,1000.53
2017-10-20T01:03:39.817Z,1000.54
2017-10-20T01:04:39.735Z,1000.52
2017-10-20T01:05:39.670Z,1000.51
2017-10-20T01:06:39.586Z,1000.52
2017-10-20T01:07:39.489Z,1000.56
2017-10-20T01:08:39.420Z,1000.57
2017-10-20T01:09:39.342Z,1000.58
2017-10-20T01:10:39.254Z,1000.61
2017-10-20T01:11:39.166Z,1000.61
2017-10-20T01:12:39.096Z,1000.66
2017-10-20T01:13:39.011Z,1000.64
2017-10-20T01:14:38.924Z,1000.61
2017-10-20T01:15:38.846Z,1000.58
2017-10-20T01:16:38.765Z,1000.55
2017-10-20T01:17:38.687Z,1000.54
2017-10-20T01:18:38.607Z,1000.54
2017-10-20T01:19:38.569Z,1000.56
2017-10-20T01:20:38.454Z,1000.55
2017-10-20T01:21:38.371Z,1000.57
2017-10-20T01:22:38.280Z,1000.52
2017-10-20T01:23:38.210Z,1000.52
2017-10-20T01:24:38.124Z,1000.52
2017-10-20T01:25:38.066Z,1000.51
2017-10-20T01:26:37.964Z,1000.50
2017-10-20T01:27:37.884Z,1000.48
2017-10-20T01:28:37.806Z,1000.47
2017-10-20T01:29:37.731Z,1000.44
2017-10-20T01:30:37.642Z,1000.46
2017-10-20T01:31:37.560Z,1000.42
2017-10-20T01:32:37.495Z,1000.44
2017-10-20T01:33:37.395Z,1000.43
2017-10-20T01:34:37.319Z,1000.39
2017-10-20T01:35:37.248Z,1000.40
2017-10-20T01:36:37.164Z,1000.41
2017-10-20T01:37:37.078Z,1000.38
2017-10-20T01:38:37.005Z,1000.42
2017-10-20T01:39:36.926Z,1000.37
2017-10-20T01:40:36.843Z,1000.39
2017-10-20T01:41:36.763Z,1000.35
2017-10-20T01:42:36.682Z,1000.39
2017-10-20T01:43:36.594Z,1000.37
2017-10-20T01:44:36.514Z,1000.40
2017-10-20T01:45:36.433Z,1000.37
2017-10-20T01:46:36.352Z,1000.40
2017-10-20T01:47:36.270Z,1000.41
2017-10-20T01:48:36.197Z,1000.40
2017-10-20T01:49:36.107Z,1000.38
2017-10-20T01:50:36.025Z,1000.37
2017-10-20T01:51:35.948Z,1000.35
2017-10-20T01:52:35.862Z,1000.34
2017-10-20T01:53:35.795Z,1000.34
2017-10-20T01:54:35.700Z,1000.36
2017-10-20T01:55:35.620Z,1000.38
2017-10-20T01:56:35.541Z,1000.35
2017-10-20T01:57:35.460Z,1000.33
2017-10-20T01:58:35.382Z,1000.33
2017-10-20T01:59:35.293Z,1000.34
2017-10-20T02:00:35.219Z,1000.31
2017-10-20T02:01:35.141Z,1000.31
2017-10-20T02:02:35.048Z,1000.29
2017-10-20T02:03:34.972Z,1000.27
2017-10-20T02:04:34.895Z,1000.23
2017-10-20T02:05:34.811Z,1000.23
2017-10-20T02:06:34.727Z,1000.22
2017-10-20T02:07:34.653Z,1000.21
2017-10-20T02:08:34.596Z,1000.19
2017-10-20T02:09:34.488Z,1000.20
2017-10-20T02:10:34.403Z,1000.22
2017-10-20T02:11:34.326Z,1000.24
2017-10-20T02:12:34.244Z,1000.24
2017-10-20T02:13:34.165Z,1000.26
2017-10-20T02:14:34.082Z,1000.22
2017-10-20T02:15:34.007Z,1000.22
2017-10-20T02:16:33.921Z,1000.21
2017-10-20T02:17:33.844Z,1000.20
2017-10-20T02:18:33.758Z,1000.17
2017-10-20T02:19:33.688Z,1000.16
2017-10-20T02:20:33.603Z,1000.14
2017-10-20T02:21:33.523Z,1000.15
2017-10-20T02:22:33.437Z,1000.17
2017-10-20T02:23:33.359Z,1000.18
2017-10-20T02:24:33.281Z,1000.18
2017-10-20T02:25:33.199Z,1000.18
2017-10-20T02:26:33.126Z,1000.15
2017-10-20T02:27:33.036Z,1000.13
2017-10-20T02:28:32.959Z,1000.16
2017-10-20T02:29:32.878Z,1000.15
2017-10-20T02:30:32.792Z,1000.20
2017-10-20T02:31:32.710Z,1000.15
2017-10-20T02:32:32.632Z,1000.13
2017-10-20T02:33:32.557Z,1000.10
2017-10-20T02:34:32.485Z,1000.03
2017-10-20T02:35:32.394Z,1000.03
2017-10-20T02:36:32.308Z,1000.00
2017-10-20T02:37:32.239Z,1000.03
2017-10-20T02:38:32.146Z,1000.01
2017-10-20T02:39:32.065Z,1000.00
2017-10-20T02:40:31.990Z,999.98
2017-10-20T02:41:31.908Z,999.98
2017-10-20T02:42:31.847Z,999.98
2017-10-20T02:43:31.741Z,1000.00
2017-10-20T02:44:31.657Z,1000.05
2017-10-20T02:45:31.584Z,1000.04
2017-10-20T02:46:31.500Z,1000.05
2017-10-20T02:47:31.424Z,1000.03
2017-10-20T02:48:31.338Z,999.98
2017-10-20T02:49:31.266Z,999.96
2017-10-20T02:50:31.188Z,999.97
2017-10-20T02:51:31.108Z,999.94
2017-10-20T02:52:31.014Z,999.94
2017-10-20T02:53:30.932Z,999.93
2017-10-20T02:54:31.096Z,999.96
2017-10-20T02:55:30.774Z,1000.01
2017-10-20T02:56:30.700Z,1000.16
2017-10-20T02:57:30.616Z,1000.24
2017-10-20T02:58:30.529Z,1000.15
2017-10-20T02:59:30.447Z,999.99
2017-10-20T03:00:30.369Z,999.97
2017-10-20T03:01:30.289Z,1000.07
2017-10-20T03:02:30.211Z,1000.21
2017-10-20T03:03:30.137Z,1000.15
2017-10-20T03:04:30.044Z,999.99
2017-10-20T03:05:29.961Z,1000.07
2017-10-20T03:06:29.891Z,1000.13
2017-10-20T03:07:29.805Z,1000.12
2017-10-20T03:08:29.740Z,1000.06
2017-10-20T03:09:29.646Z,1000.07
2017-10-20T03:10:29.555Z,1000.13
2017-10-20T03:11:29.484Z,1000.12
2017-10-20T03:12:29.400Z,1000.13
2017-10-20T03:13:29.315Z,1000.10
2017-10-20T03:14:29.234Z,1000.15
2017-10-20T03:15:29.160Z,1000.11
2017-10-20T03:16:29.075Z,1000.10
2017-10-20T03:17:28.993Z,1000.09
2017-10-20T03:18:28.912Z,1000.11
2017-10-20T03:19:28.832Z,1000.11
2017-10-20T03:20:28.752Z,1000.09
2017-10-20T03:21:28.669Z,1000.11
2017-10-20T03:22:28.590Z,1000.11
2017-10-20T03:23:28.522Z,1000.16
2017-10-20T03:24:28.438Z,1000.14
2017-10-20T03:25:28.346Z,1000.13
2017-10-20T03:26:28.268Z,1000.13
2017-10-20T03:27:28.183Z,1000.13
2017-10-20T03:28:28.102Z,1000.07
2017-10-20T03:29:28.024Z,1000.09
2017-10-20T03:30:27.945Z,1000.04
2017-10-20T03:31:27.867Z,1000.06
2017-10-20T03:32:27.777Z,1000.07
2017-10-20T03:33:27.694Z,1000.07
2017-10-20T03:34:27.644Z,1000.05
2017-10-20T03:35:27.535Z,1000.04
2017-10-20T03:36:27.455Z,1000.09
2017-10-20T03:37:27.373Z,1000.07
2017-10-20T03:38:27.298Z,1000.11
2017-10-20T03:39:27.215Z,1000.11
2017-10-20T03:40:27.131Z,1000.14
2017-10-20T03:41:27.052Z,1000.11
2017-10-20T03:42:26.968Z,1000.07
2017-10-20T03:43:26.890Z,1000.11
2017-10-20T03:44:26.804Z,1000.15
2017-10-20T03:45:26.733Z,1000.14
2017-10-20T03:46:26.643Z,1000.15
2017-10-20T03:47:26.609Z,1000.17
2017-10-20T03:48:26.500Z,1000.12
2017-10-20T03:49:26.421Z,1000.08
2017-10-20T03:50:26.321Z,1000.09
2017-10-20T03:51:26.240Z,1000.10
2017-10-20T03:52:26.163Z,1000.08
2017-10-20T03:53:26.080Z,1000.09
2017-10-20T03:54:26.016Z,1000.16
2017-10-20T03:55:25.918Z,1000.17
2017-10-20T03:56:25.843Z,1000.16
2017-10-20T03:57:25.755Z,1000.17
2017-10-20T03:58:25.679Z,1000.19
2017-10-20T03:59:25.600Z,1000.18
2017-10-20T04:00:25.509Z,1000.15
2017-10-20T04:01:25.437Z,1000.18
2017-10-20T04:02:25.368Z,1000.21
2017-10-20T04:03:25.274Z,1000.11
2017-10-20T04:04:25.186Z,1000.05
2017-10-20T04:05:25.110Z,1000.08
2017-10-20T04:06:25.047Z,1000.09
2017-10-20T04:07:24.952Z,1000.10
2017-10-20T04:08:24.863Z,1000.13
2017-10-20T04:09:24.819Z,1000.11
2017-10-20T04:10:24.711Z,1000.06
2017-10-20T04:11:24.623Z,1000.09
2017-10-20T04:12:24.542Z,1000.14
2017-10-20T04:13:24.481Z,1000.13
2017-10-20T04:14:24.381Z,1000.11
2017-10-20T04:15:24.308Z,1000.12
2017-10-20T04:16:24.220Z,1000.16
2017-10-20T04:17:24.140Z,1000.15
2017-10-20T04:18:24.059Z,1000.17
2017-10-20T04:19:23.990Z,1000.18
2017-10-20T04:20:23.900Z,1000.18
2017-10-20T04:21:23.818Z,1000.17
2017-10-20T04:22:23.748Z,1000.18
2017-10-20T04:23:23.658Z,1000.21
2017-10-20T04:24:23.577Z,1000.27
2017-10-20T04:25:23.497Z,1000.32
2017-10-20T04:26:23.426Z,1000.25
2017-10-20T04:27:23.337Z,1000.32
2017-10-20T04:28:23.251Z,1000.35
2017-10-20T04:29:23.202Z,1000.37
2017-10-20T04:30:23.105Z,1000.34
2017-10-20T04:31:23.013Z,1000.28
2017-10-20T04:32:22.925Z,1000.24
2017-10-20T04:33:22.849Z,1000.16
2017-10-20T04:34:22.767Z,1000.10
2017-10-20T04:35:22.693Z,1000.09
2017-10-20T04:36:22.611Z,1000.07
2017-10-20T04:37:22.535Z,1000.09
2017-10-20T04:38:22.449Z,1000.09
2017-10-20T04:39:22.365Z,1000.05
2017-10-20T04:40:22.288Z,1000.03
2017-10-20T04:41:22.211Z,1000.06
2017-10-20T04:42:22.119Z,1000.09
2017-10-20T04:43:22.038Z,1000.12
2017-10-20T04:44:21.961Z,1000.15
2017-10-20T04:45:21.880Z,1000.13
2017-10-20T04:46:21.796Z,1000.07
2017-10-20T04:47:21.718Z,1000.10
2017-10-20T04:48:21.638Z,1000.10
2017-10-20T04:49:21.568Z,1000.13
2017-10-20T04:50:21.484Z,1000.20
2017-10-20T04:51:21.402Z,1000.23
2017-10-20T04:52:21.316Z,1000.25
2017-10-20T04:53:21.229Z,1000.26
2017-10-20T04:54:21.157Z,1000.29
2017-10-20T04:55:21.073Z,1000.30
2017-10-20T04:56:20.995Z,1000.32
2017-10-20T04:57:20.916Z,1000.32
2017-10-20T04:58:20.833Z,1000.36
2017-10-20T04:59:20.747Z,1000.36
2017-10-20T05:00:20.669Z,1000.36
2017-10-20T05:01:20.589Z,1000.35
2017-10-20T05:02:20.520Z,1000.37
2017-10-20T05:03:20.426Z,1000.36
2017-10-20T05:04:20.345Z,1000.37
2017-10-20T05:05:20.266Z,1000.33
2017-10-20T05:06:20.181Z,1000.34
2017-10-20T05:07:20.110Z,1000.36
2017-10-20T05:08:20.025Z,1000.36
2017-10-20T05:09:19.942Z,1000.37
2017-10-20T05:10:19.869Z,1000.35
2017-10-20T05:11:19.784Z,1000.40
2017-10-20T05:12:19.702Z,1000.40
2017-10-20T05:13:19.640Z,1000.41
2017-10-20T05:14:19.541Z,1000.37
2017-10-20T05:15:19.453Z,1000.41
2017-10-20T05:16:19.371Z,1000.40
2017-10-20T05:17:19.302Z,1000.39
2017-10-20T05:18:19.208Z,1000.40
2017-10-20T05:19:19.150Z,1000.42
2017-10-20T05:20:19.049Z,1000.34
2017-10-20T05:21:18.975Z,1000.33
2017-10-20T05:22:18.893Z,1000.35
2017-10-20T05:23:18.816Z,1000.39
2017-10-20T05:24:18.733Z,1000.39
2017-10-20T05:25:18.671Z,1000.40
2017-10-20T05:26:18.575Z,1000.36
2017-10-20T05:27:18.489Z,1000.35
2017-10-20T05:28:18.406Z,1000.43
2017-10-20T05:29:18.320Z,1000.44
2017-10-20T05:30:18.260Z,1000.38
2017-10-20T05:31:18.162Z,1000.32
2017-10-20T05:32:18.082Z,1000.34
2017-10-20T05:33:18.023Z,1000.29
2017-10-20T05:34:17.919Z,1000.26
2017-10-20T05:35:17.842Z,1000.23
2017-10-20T05:36:17.773Z,1000.22
2017-10-20T05:37:17.690Z,1000.23
2017-10-20T05:38:17.596Z,1000.30
2017-10-20T05:39:17.534Z,1000.30
2017-10-20T05:40:17.439Z,1000.27
2017-10-20T05:41:17.358Z,1000.24
2017-10-20T05:42:17.276Z,1000.20
2017-10-20T05:43:17.199Z,1000.25
2017-10-20T05:44:17.117Z,1000.20
2017-10-20T05:45:17.038Z,1000.15
2017-10-20T05:46:16.947Z,1000.18
2017-10-20T05:47:16.899Z,1000.24
2017-10-20T05:48:16.793Z,1000.29
2017-10-20T05:49:16.711Z,1000.28
2017-10-20T05:50:16.662Z,1000.34
2017-10-20T05:51:16.553Z,1000.31
2017-10-20T05:52:16.463Z,1000.38
2017-10-20T05:53:16.388Z,1000.40
2017-10-20T05:54:16.315Z,1000.40
2017-10-20T05:55:16.222Z,1000.39
2017-10-20T05:56:16.145Z,1000.38
2017-10-20T05:57:16.113Z,1000.36
2017-10-20T05:58:15.987Z,1000.32
2017-10-20T05:59:15.897Z,1000.24
2017-10-20T06:00:15.823Z,1000.18
2017-10-20T06:01:15.753Z,1000.17
2017-10-20T06:02:15.659Z,1000.21
2017-10-20T06:03:15.591Z,1000.20
2017-10-20T06:04:15.509Z,1000.28
2017-10-20T06:05:15.434Z,1000.26
2017-10-20T06:06:15.337Z,1000.28
2017-10-20T06:07:15.249Z,1000.39
2017-10-20T06:08:15.175Z,1000.47
2017-10-20T06:09:15.090Z,1000.48
2017-10-20T06:10:15.004Z,1000.58
2017-10-20T06:11:14.923Z,1000.56
2017-10-20T06:12:14.843Z,1000.57
2017-10-20T06:13:14.771Z,1000.62
2017-10-20T06:14:14.692Z,1000.62
2017-10-20T06:15:14.638Z,1000.63
2017-10-20T06:16:14.524Z,1000.62
2017-10-20T06:17:14.436Z,1000.59
2017-10-20T06:18:14.413Z,1000.58
2017-10-20T06:19:14.282Z,1000.59
2017-10-20T06:20:14.203Z,1000.59
2017-10-20T06:21:14.118Z,1000.59
2017-10-20T06:22:14.034Z,1000.59
2017-10-20T06:23:13.961Z,1000.60
2017-10-20T06:24:13.877Z,1000.57
2017-10-20T06:25:13.805Z,1000.64
2017-10-20T06:26:13.736Z,1000.55
2017-10-20T06:27:13.630Z,1000.54
2017-10-20T06:28:13.553Z,1000.54
2017-10-20T06:29:13.468Z,1000.58
2017-10-20T06:30:13.395Z,1000.56
2017-10-20T06:31:13.324Z,1000.56
2017-10-20T06:32:13.236Z,1000.55
2017-10-20T06:33:13.154Z,1000.56
2017-10-20T06:34:13.063Z,1000.48
2017-10-20T06:35:13.611Z,1000.47
2017-10-20T06:36:12.950Z,1000.46
2017-10-20T06:37:12.826Z,1000.49
2017-10-20T06:38:12.752Z,1000.47
2017-10-20T06:39:12.684Z,1000.45
2017-10-20T06:40:12.581Z,1000.47
2017-10-20T06:41:12.500Z,1000.46
2017-10-20T06:42:12.434Z,1000.46
2017-10-20T06:43:12.338Z,1000.50
2017-10-20T06:44:12.262Z,1000.53
2017-10-20T06:45:12.180Z,1000.52
2017-10-20T06:46:12.098Z,1000.53
2017-10-20T06:47:12.018Z,1000.59
2017-10-20T06:48:11.933Z,1000.56
2017-10-20T06:49:11.853Z,1000.59
2017-10-20T06:50:11.774Z,1000.58
2017-10-20T06:51:11.694Z,1000.58
2017-10-20T06:52:11.612Z,1000.62
2017-10-20T06:53:11.541Z,1000.64
2017-10-20T06:54:11.453Z,1000.68
2017-10-20T06:55:11.396Z,1000.69
2017-10-20T06:56:11.289Z,1000.72
2017-10-20T06:57:11.222Z,1000.74
2017-10-20T06:58:11.128Z,1000.74
2017-10-20T06:59:11.079Z,1000.77
2017-10-20T07:00:10.965Z,1000.76
2017-10-20T07:01:10.884Z,1000.80
2017-10-20T07:02:10.799Z,1000.79
2017-10-20T07:03:10.722Z,1000.77
2017-10-20T07:04:10.639Z,1000.74
2017-10-20T07:05:10.565Z,1000.77
2017-10-20T07:06:10.494Z,1000.81
2017-10-20T07:07:10.426Z,1000.80
2017-10-20T07:08:10.325Z,1000.85
2017-10-20T07:09:10.247Z,1000.84
2017-10-20T07:10:10.156Z,1000.83
2017-10-20T07:11:10.089Z,1000.79
2017-10-20T07:12:10.002Z,1000.83
2017-10-20T07:13:09.914Z,1000.83
2017-10-20T07:14:09.844Z,1000.91
2017-10-20T07:15:09.760Z,1000.91
2017-10-20T07:16:09.670Z,1000.92
2017-10-20T07:17:09.605Z,1000.91
2017-10-20T07:18:09.515Z,1000.88
2017-10-20T07:19:09.439Z,1000.88
2017-10-20T07:20:09.357Z,1000.90
2017-10-20T07:21:09.270Z,1000.92
2017-10-20T07:22:09.192Z,1000.95
2017-10-20T07:23:09.108Z,1001.00
2017-10-20T07:24:09.025Z,1000.96
2017-10-20T07:25:08.954Z,1000.96
2017-10-20T07:26:08.869Z,1000.99
2017-10-20T07:27:08.779Z,1000.99
2017-10-20T07:28:08.706Z,1000.99
2017-10-20T07:29:08.624Z,1000.99
2017-10-20T07:30:08.542Z,1001.05
2017-10-20T07:31:08.460Z,1001.06
2017-10-20T07:32:08.380Z,1001.09
2017-10-20T07:33:08.304Z,1001.08
2017-10-20T07:34:08.245Z,1001.10
2017-10-20T07:35:08.146Z,1001.18
2017-10-20T07:36:08.057Z,1001.16
2017-10-20T07:37:07.977Z,1001.23
2017-10-20T07:38:07.897Z,1001.27
2017-10-20T07:39:07.815Z,1001.33
2017-10-20T07:40:07.739Z,1001.35
2017-10-20T07:41:07.660Z,1001.30
2017-10-20T07:42:07.580Z,1001.30
2017-10-20T07:43:07.501Z,1001.33
2017-10-20T07:44:07.423Z,1001.33
2017-10-20T07:45:07.334Z,1001.34
2017-10-20T07:46:07.254Z,1001.27
2017-10-20T07:47:07.178Z,1001.28
2017-10-20T07:48:07.095Z,1001.26
2017-10-20T07:49:07.021Z,1001.29
2017-10-20T07:50:06.927Z,1001.33
2017-10-20T07:51:06.846Z,1001.34
2017-10-20T07:52:06.778Z,1001.42
2017-10-20T07:53:06.684Z,1001.42
2017-10-20T07:54:06.620Z,1001.46
2017-10-20T07:55:06.530Z,1001.49
2017-10-20T07:56:06.452Z,1001.51
2017-10-20T07:57:06.364Z,1001.48
2017-10-20T07:58:06.301Z,1001.52
2017-10-20T07:59:06.207Z,1001.55
2017-10-20T08:00:06.125Z,1001.60
2017-10-20T08:01:06.059Z,1001.61
2017-10-20T08:02:05.963Z,1001.63
2017-10-20T08:03:05.887Z,1001.65
2017-10-20T08:04:05.798Z,1001.64
2017-10-20T08:05:05.718Z,1001.66
2017-10-20T08:06:05.654Z,1001.61
2017-10-20T08:07:05.566Z,1001.59
2017-10-20T08:08:05.488Z,1001.64
2017-10-20T08:09:05.416Z,1001.67
2017-10-20T08:10:05.323Z,1001.71
2017-10-20T08:11:05.274Z,1001.77
2017-10-20T08:12:05.167Z,1001.79
2017-10-20T08:13:05.085Z,1001.77
2017-10-20T08:14:05.007Z,1001.79
2017-10-20T08:15:04.940Z,1001.79
2017-10-20T08:16:04.844Z,1001.83
2017-10-20T08:17:04.757Z,1001.83
2017-10-20T08:18:04.719Z,1001.88
2017-10-20T08:19:04.626Z,1001.92
2017-10-20T08:20:04.527Z,1001.96
2017-10-20T08:21:04.442Z,1001.93
2017-10-20T08:22:04.363Z,1001.95
2017-10-20T08:23:04.287Z,1001.89
2017-10-20T08:24:04.213Z,1001.89
2017-10-20T08:25:04.127Z,1001.82
2017-10-20T08:26:04.044Z,1001.85
2017-10-20T08:27:03.962Z,1001.85
2017-10-20T08:28:03.884Z,1001.85
2017-10-20T08:29:03.804Z,1001.80
2017-10-20T08:30:03.732Z,1001.87
2017-10-20T08:31:03.657Z,1001.83
2017-10-20T08:32:03.576Z,1001.84
2017-10-20T08:33:03.490Z,1001.86
2017-10-20T08:34:03.407Z,1001.90
2017-10-20T08:35:03.336Z,1001.89
2017-10-20T08:36:03.307Z,1001.88
2017-10-20T08:37:03.180Z,1001.87
2017-10-20T08:38:03.088Z,1001.83
2017-10-20T08:39:03.017Z,1001.84
2017-10-20T08:40:02.928Z,1001.88
2017-10-20T08:41:02.864Z,1001.84
2017-10-20T08:42:02.783Z,1001.86
2017-10-20T08:43:02.703Z,1001.85
2017-10-20T08:44:02.613Z,1001.85
2017-10-20T08:45:02.539Z,1001.85
2017-10-20T08:46:02.451Z,1001.91
2017-10-20T08:47:02.376Z,1001.91
2017-10-20T08:48:02.295Z,1001.95
2017-10-20T08:49:02.212Z,1002.02
2017-10-20T08:50:02.139Z,1002.02
2017-10-20T08:51:02.060Z,1001.99
2017-10-20T08:52:01.995Z,1001.98
2017-10-20T08:53:01.891Z,1001.98
2017-10-20T08:54:01.821Z,1001.98
2017-10-20T08:55:01.734Z,1001.99
2017-10-20T08:56:01.693Z,1002.10
2017-10-20T08:57:01.584Z,1002.07
2017-10-20T08:58:01.495Z,1002.20
2017-10-20T08:59:01.431Z,1002.14
2017-10-20T09:00:01.343Z,1002.17
2017-10-20T09:01:01.263Z,1002.18
2017-10-20T09:02:01.179Z,1002.17
2017-10-20T09:03:01.103Z,1002.19
2017-10-20T09:04:01.023Z,1002.26
2017-10-20T09:05:00.945Z,1002.26
2017-10-20T09:06:00.858Z,1002.37
2017-10-20T09:07:00.787Z,1002.44
2017-10-20T09:08:00.703Z,1002.47
2017-10-20T09:09:00.627Z,1002.60
2017-10-20T09:10:00.560Z,1002.57
2017-10-20T09:11:00.464Z,1002.32
2017-10-20T09:12:00.421Z,1002.41
2017-10-20T09:13:00.317Z,1002.33
2017-10-20T09:14:00.240Z,1002.24
2017-10-20T09:15:00.169Z,1002.26
2017-10-20T09:16:00.091Z,1002.31
2017-10-20T09:17:00.010Z,1002.30
2017-10-20T09:17:59.924Z,1002.30
2017-10-20T09:18:59.867Z,1002.37
2017-10-20T09:19:59.777Z,1002.38
2017-10-20T09:20:59.696Z,1003.24
2017-10-20T09:21:59.614Z,1002.64
2017-10-20T09:22:59.543Z,1002.56
2017-10-20T09:23:59.465Z,1002.46
2017-10-20T09:24:59.378Z,1002.43
2017-10-20T09:25:59.311Z,1002.39
2017-10-20T09:26:59.219Z,1002.39
2017-10-20T09:27:59.147Z,1002.44
2017-10-20T09:28:59.075Z,1002.47
2017-10-20T09:29:58.986Z,1002.46
2017-10-20T09:30:58.905Z,1002.54
2017-10-20T09:31:58.837Z,1002.53
2017-10-20T09:32:58.760Z,1002.64
2017-10-20T09:33:58.681Z,1002.73
2017-10-20T09:34:58.592Z,1003.65
2017-10-20T09:35:58.518Z,1003.73
2017-10-20T09:36:58.431Z,1003.73
2017-10-20T09:37:58.361Z,1002.85
2017-10-20T09:38:58.277Z,1002.63
2017-10-20T09:39:58.195Z,1002.59
2017-10-20T09:40:58.120Z,1002.53
2017-10-20T09:41:58.047Z,1002.39
2017-10-20T09:42:57.965Z,1002.45
2017-10-20T09:43:57.885Z,1002.47
2017-10-20T09:44:57.815Z,1002.46
2017-10-20T09:45:57.733Z,1002.40
2017-10-20T09:46:57.651Z,1002.31
2017-10-20T09:47:57.580Z,1002.32
2017-10-20T09:48:57.504Z,1002.40
2017-10-20T09:49:57.422Z,1002.39
2017-10-20T09:50:57.354Z,1002.43
2017-10-20T09:51:57.265Z,1002.36
2017-10-20T09:52:57.180Z,1002.33
2017-10-20T09:53:57.127Z,1002.33
2017-10-20T09:54:57.031Z,1002.40
2017-10-20T09:55:56.942Z,1002.39
2017-10-20T09:56:56.870Z,1002.46
2017-10-20T09:57:56.796Z,1002.56
2017-10-20T09:58:56.717Z,1002.47
2017-10-20T09:59:56.665Z,1002.54
2017-10-20T10:00:56.545Z,1002.46
2017-10-20T10:01:56.494Z,1002.47
2017-10-20T10:02:56.383Z,1002.48
2017-10-20T10:03:56.306Z,1002.46
2017-10-20T10:04:56.229Z,1002.45
2017-10-20T10:05:56.155Z,1002.45
2017-10-20T10:06:56.068Z,1002.43
2017-10-20T10:07:55.989Z,1002.45
2017-10-20T10:08:55.913Z,1002.43
2017-10-20T10:09:55.827Z,1002.40
2017-10-20T10:10:55.752Z,1002.39
2017-10-20T10:11:55.685Z,1002.34
2017-10-20T10:12:55.590Z,1002.39
2017-10-20T10:13:55.510Z,1002.32
2017-10-20T10:14:55.434Z,1002.30
2017-10-20T10:15:55.371Z,1002.52
2017-10-20T10:16:55.289Z,1002.34
2017-10-20T10:17:55.193Z,1002.31
2017-10-20T10:18:55.116Z,1002.26
2017-10-20T10:19:55.047Z,1002.29
2017-10-20T10:20:54.952Z,1002.36
2017-10-20T10:21:54.874Z,1002.43
2017-10-20T10:22:54.817Z,1002.44
2017-10-20T10:23:54.723Z,1002.34
2017-10-20T10:24:54.637Z,1002.29
2017-10-20T10:25:54.553Z,1002.27
2017-10-20T10:26:54.478Z,1002.27
2017-10-20T10:27:54.407Z,1002.28
2017-10-20T10:28:54.324Z,1002.20
2017-10-20T10:29:54.242Z,1002.20
2017-10-20T10:30:54.167Z,1002.19
2017-10-20T10:31:54.084Z,1002.16
2017-10-20T10:32:53.998Z,1002.20
2017-10-20T10:33:53.920Z,1002.20
2017-10-20T10:34:53.844Z,1002.22
2017-10-20T10:35:53.766Z,1002.23
2017-10-20T10:36:53.680Z,1002.20
2017-10-20T10:37:53.604Z,1002.26
2017-10-20T10:38:53.526Z,1002.22
2017-10-20T10:39:53.443Z,1002.19
2017-10-20T10:40:53.372Z,1002.18
2017-10-20T10:41:53.305Z,1002.19
2017-10-20T10:42:53.276Z,1002.20
2017-10-20T10:43:53.130Z,1002.20
2017-10-20T10:44:53.055Z,1002.23
2017-10-20T10:45:52.994Z,1002.28
2017-10-20T10:46:52.879Z,1002.29
2017-10-20T10:47:52.815Z,1002.21
2017-10-20T10:48:52.728Z,1002.24
2017-10-20T10:49:52.645Z,1002.22
2017-10-20T10:50:52.566Z,1002.22
2017-10-20T10:51:52.486Z,1002.23
2017-10-20T10:52:52.408Z,1002.23
2017-10-20T10:53:52.324Z,1002.20
2017-10-20T10:54:52.244Z,1002.18
2017-10-20T10:55:52.165Z,1002.19
2017-10-20T10:56:52.090Z,1002.19
2017-10-20T10:57:52.010Z,1002.13
2017-10-20T10:58:51.925Z,1002.14
2017-10-20T10:59:51.844Z,1002.14
2017-10-20T11:00:51.762Z,1002.13
2017-10-20T11:01:51.682Z,1002.18
2017-10-20T11:02:51.639Z,1002.17
2017-10-20T11:03:51.534Z,1002.17
2017-10-20T11:04:51.451Z,1002.16
2017-10-20T11:05:51.360Z,1002.16
2017-10-20T11:06:51.289Z,1002.16
2017-10-20T11:07:51.202Z,1002.20
2017-10-20T11:08:51.124Z,1002.18
2017-10-20T11:09:51.055Z,1002.44
2017-10-20T11:10:50.964Z,1002.30
2017-10-20T11:11:50.897Z,1002.31
2017-10-20T11:12:50.802Z,1002.44
2017-10-20T11:13:50.725Z,1002.49
2017-10-20T11:14:50.648Z,1002.32
2017-10-20T11:15:50.562Z,1002.31
2017-10-20T11:16:50.487Z,1002.20
2017-10-20T11:17:50.409Z,1002.20
2017-10-20T11:18:50.321Z,1002.15
2017-10-20T11:19:50.246Z,1002.17
2017-10-20T11:20:50.191Z,1002.12
2017-10-20T11:21:50.096Z,1002.10
2017-10-20T11:22:50.019Z,1002.13
2017-10-20T11:23:49.932Z,1002.13
2017-10-20T11:24:49.861Z,1002.11
2017-10-20T11:25:49.767Z,1002.11
2017-10-20T11:26:49.684Z,1002.04
2017-10-20T11:27:49.613Z,1002.07
2017-10-20T11:28:49.532Z,1002.10
2017-10-20T11:29:49.448Z,1002.10
2017-10-20T11:30:49.382Z,1002.14
2017-10-20T11:31:49.282Z,1002.02
2017-10-20T11:32:49.213Z,1002.00
2017-10-20T11:33:49.124Z,1002.05
2017-10-20T11:34:49.047Z,1001.99
2017-10-20T11:35:48.966Z,1001.99
2017-10-20T11:36:48.893Z,1001.96
2017-10-20T11:37:48.800Z,1001.96
2017-10-20T11:38:48.781Z,1001.99
2017-10-20T11:39:48.654Z,1001.95
2017-10-20T11:40:48.579Z,1001.92
2017-10-20T11:41:48.490Z,1001.93
2017-10-20T11:42:48.410Z,1001.97
2017-10-20T11:43:48.331Z,1001.97
2017-10-20T11:44:48.250Z,1001.94
2017-10-20T11:45:48.165Z,1001.91
2017-10-20T11:46:48.099Z,1001.96
2017-10-20T11:47:48.006Z,1001.95
2017-10-20T11:48:47.920Z,1002.02
2017-10-20T11:49:47.851Z,1002.06
2017-10-20T11:50:47.780Z,1002.01
2017-10-20T11:51:47.680Z,1002.01
2017-10-20T11:52:47.609Z,1002.05
2017-10-20T11:53:47.526Z,1002.07
2017-10-20T11:54:47.450Z,1001.99
2017-10-20T11:55:47.381Z,1002.05
2017-10-20T11:56:47.301Z,1002.10
2017-10-20T11:57:47.223Z,1002.06
2017-10-20T11:58:47.123Z,1002.15
2017-10-20T11:59:47.054Z,1002.18
2017-10-20T12:00:46.969Z,1002.11
2017-10-20T12:01:46.884Z,1002.12
2017-10-20T12:02:46.839Z,1002.13
2017-10-20T12:03:46.767Z,1002.18
2017-10-20T12:04:46.650Z,1002.15
2017-10-20T12:05:46.579Z,1002.17