createdAt,value
2024-05-09T00:00:06.848Z,95352.34
2024-05-09T00:02:37.668Z,95350.72
2024-05-09T00:05:10.718Z,95343.59
2024-05-09T00:07:40.137Z,95351.19
2024-05-09T00:10:17.808Z,95367.75
2024-05-09T00:12:51.895Z,95342.78
2024-05-09T00:15:21.217Z,95355.91
2024-05-09T00:17:50.562Z,95360.03
2024-05-09T00:20:28.417Z,95366.06
2024-05-09T00:23:06.795Z,95376.72
2024-05-09T00:25:36.398Z,95396.25
2024-05-09T00:28:05.738Z,95401.34
2024-05-09T00:30:36.840Z,95402.44
2024-05-09T00:33:08.513Z,95407.25
2024-05-09T00:35:42.113Z,95404.28
2024-05-09T00:38:12.102Z,95408.69
2024-05-09T00:40:43.360Z,95410.09
2024-05-09T00:43:14.562Z,95406.31
2024-05-09T00:45:44.813Z,95405.84
2024-05-09T00:48:17.343Z,95411.31
2024-05-09T00:50:54.066Z,95411.78
2024-05-09T00:53:23.539Z,95408.47
2024-05-09T00:55:52.926Z,95409.28
2024-05-09T00:58:22.874Z,95402.78
2024-05-09T01:00:52.612Z,95407.16
2024-05-09T01:03:22.390Z,95410.72
2024-05-09T01:05:54.761Z,95412.59
2024-05-09T01:08:24.096Z,95408.00
2024-05-09T01:10:53.484Z,95413.78
2024-05-09T01:13:22.854Z,95408.34
2024-05-09T01:15:53.981Z,95412.47
2024-05-09T01:18:23.402Z,95405.97
2024-05-09T01:20:55.426Z,95416.63
2024-05-09T01:23:27.420Z,95410.13
2024-05-09T01:25:56.740Z,95425.03
2024-05-09T01:28:26.068Z,95429.31
2024-05-09T01:30:55.374Z,95428.22
2024-05-09T01:33:24.968Z,95423.59
2024-05-09T01:35:54.324Z,95426.31
2024-05-09T01:38:23.676Z,95430.13
2024-05-09T01:40:55.697Z,95430.94
2024-05-09T01:43:25.010Z,95424.44
2024-05-09T01:45:54.313Z,95419.59
2024-05-09T01:48:23.734Z,95421.72
2024-05-09T01:50:53.104Z,95435.81
2024-05-09T01:53:22.502Z,95420.97
2024-05-09T01:55:51.847Z,95417.31
2024-05-09T01:58:23.860Z,95400.75
2024-05-09T02:00:53.177Z,95393.41
2024-05-09T02:03:22.846Z,95382.88
2024-05-09T02:05:52.477Z,95382.41
2024-05-09T02:08:22.407Z,95399.22
2024-05-09T02:10:51.969Z,95399.09
2024-05-09T02:13:24.018Z,95396.97
2024-05-09T02:15:53.893Z,95394.50
2024-05-09T02:18:23.392Z,95391.03
2024-05-09T02:20:52.858Z,95387.84
2024-05-09T02:23:22.513Z,95397.69
2024-05-09T02:25:51.857Z,95404.19
2024-05-09T02:28:25.615Z,95409.03
2024-05-09T02:30:54.909Z,95412.59
2024-05-09T02:33:24.386Z,95415.41
2024-05-09T02:35:53.752Z,95392.59
2024-05-09T02:38:20.477Z,95387.50
2024-05-09T02:40:49.808Z,95391.91
2024-05-09T02:43:16.507Z,95397.09
2024-05-09T02:45:48.410Z,95408.59
2024-05-09T02:48:15.325Z,95406.91
2024-05-09T02:50:45.118Z,95404.19
2024-05-09T02:53:14.784Z,95394.16
2024-05-09T02:55:42.138Z,95409.75
2024-05-09T02:58:11.931Z,95385.19
2024-05-09T03:00:41.538Z,95372.91
2024-05-09T03:03:15.797Z,95364.22
2024-05-09T03:05:42.985Z,95347.44
2024-05-09T03:08:12.948Z,95342.00
2024-05-09T03:10:40.035Z,95334.78
2024-05-09T03:13:09.899Z,95331.47
2024-05-09T03:15:36.817Z,95335.13
2024-05-09T03:18:07.144Z,95328.63
2024-05-09T03:20:37.249Z,95321.53
2024-05-09T03:23:08.058Z,95305.56
2024-05-09T03:25:35.815Z,95308.41
2024-05-09T03:28:05.245Z,95318.47
2024-05-09T03:30:39.889Z,95328.16
2024-05-09T03:33:13.656Z,95321.88
2024-05-09T03:35:43.925Z,95306.16
2024-05-09T03:38:13.352Z,95327.09
2024-05-09T03:40:47.001Z,95335.59
2024-05-09T03:43:16.550Z,95315.13
2024-05-09T03:45:43.365Z,95317.59
2024-05-09T03:48:13.211Z,95311.59
2024-05-09T03:50:40.274Z,95322.94
2024-05-09T03:53:12.616Z,95303.53
2024-05-09T03:55:39.584Z,95289.69
2024-05-09T03:58:08.979Z,95284.38
2024-05-09T04:00:38.747Z,95286.06
2024-05-09T04:03:11.775Z,95289.81
2024-05-09T04:05:40.913Z,95299.03
2024-05-09T04:08:14.166Z,95284.72
2024-05-09T04:10:40.935Z,95289.72
2024-05-09T04:13:10.287Z,95297.63
2024-05-09T04:15:37.009Z,95320.44
2024-05-09T04:18:06.720Z,95324.84
2024-05-09T04:20:38.650Z,95331.97
2024-05-09T04:23:10.137Z,95341.97
2024-05-09T04:25:40.968Z,95355.34
2024-05-09T04:28:10.252Z,95363.28
2024-05-09T04:30:40.000Z,95360.56
2024-05-09T04:33:12.761Z,95363.06
2024-05-09T04:35:42.154Z,95372.03
2024-05-09T04:38:11.939Z,95376.06
2024-05-09T04:40:41.398Z,95363.28
2024-05-09T04:43:17.062Z,95369.56
2024-05-09T04:45:43.795Z,95368.28
2024-05-09T04:48:13.338Z,95374.06
2024-05-09T04:50:40.474Z,95374.53
2024-05-09T04:53:11.318Z,95370.63
2024-05-09T04:55:39.434Z,95369.31
2024-05-09T04:58:12.392Z,95366.94
2024-05-09T05:00:40.469Z,95367.56
2024-05-09T05:03:13.789Z,95377.38
2024-05-09T05:05:42.776Z,95377.38
2024-05-09T05:08:14.130Z,95380.31
2024-05-09T05:10:41.168Z,95379.88
2024-05-09T05:13:20.641Z,95382.00
2024-05-09T05:15:48.802Z,95386.63
2024-05-09T05:18:18.935Z,95381.75
2024-05-09T05:20:46.081Z,95391.59
2024-05-09T05:23:16.313Z,95397.63
2024-05-09T05:25:43.391Z,95397.41
2024-05-09T05:28:15.402Z,95397.41
2024-05-09T05:30:42.247Z,95394.81
2024-05-09T05:33:13.680Z,95386.41
2024-05-09T05:35:40.827Z,95373.38
2024-05-09T05:38:10.628Z,95360.97
2024-05-09T05:40:38.697Z,95365.38
2024-05-09T05:43:09.868Z,95370.22
2024-05-09T05:45:42.224Z,95372.94
2024-05-09T05:48:10.020Z,95375.44
2024-05-09T05:50:39.487Z,95384.44
2024-05-09T05:53:06.736Z,95378.50
2024-05-09T05:55:36.399Z,95388.31
2024-05-09T05:58:03.131Z,95378.88
2024-05-09T06:00:38.761Z,95383.84
2024-05-09T06:03:10.474Z,95378.75
2024-05-09T06:05:43.462Z,95389.53
2024-05-09T06:08:10.812Z,95376.50
2024-05-09T06:10:41.311Z,95368.69
2024-05-09T06:13:10.483Z,95367.75
2024-05-09T06:15:40.010Z,95369.53
2024-05-09T06:18:10.894Z,95364.44
2024-05-09T06:20:43.609Z,95378.88
2024-05-09T06:23:11.042Z,95378.97
2024-05-09T06:25:40.454Z,95369.88
2024-05-09T06:28:07.164Z,95385.97
2024-05-09T06:30:40.308Z,95382.91
2024-05-09T06:33:13.196Z,95371.41
2024-05-09T06:35:44.935Z,95383.00
2024-05-09T06:38:12.300Z,95396.97
2024-05-09T06:40:43.746Z,95408.22
2024-05-09T06:43:11.476Z,95401.56
2024-05-09T06:45:40.823Z,95415.31
2024-05-09T06:48:08.479Z,95420.38
2024-05-09T06:50:40.805Z,95418.69
2024-05-09T06:53:07.916Z,95433.03
2024-05-09T06:55:37.632Z,95430.75
2024-05-09T06:58:05.438Z,95444.25
2024-05-09T07:00:39.261Z,95455.50
2024-05-09T07:03:08.185Z,95453.69
2024-05-09T07:05:40.589Z,95485.13
2024-05-09T07:08:07.911Z,95486.91
2024-05-09T07:10:37.591Z,95502.91
2024-05-09T07:13:07.745Z,95523.69
2024-05-09T07:15:37.066Z,95520.34
2024-05-09T07:18:08.169Z,95509.94
2024-05-09T07:20:40.219Z,95500.41
2024-05-09T07:23:08.404Z,95489.84
2024-05-09T07:25:37.729Z,95501.28
2024-05-09T07:28:04.757Z,95552.44
2024-05-09T07:30:35.017Z,95559.59
2024-05-09T07:33:02.931Z,95547.69
2024-05-09T07:35:33.013Z,95563.44
2024-05-09T07:38:02.724Z,95581.97
2024-05-09T07:40:36.138Z,95586.72
2024-05-09T07:43:03.923Z,95569.50
2024-05-09T07:52:32.486Z,95598.19
2024-05-09T07:53:39.759Z,95601.59
2024-05-09T07:56:14.101Z,95607.81
2024-05-09T07:58:42.861Z,95607.28
2024-05-09T08:01:12.270Z,95601.75
2024-05-09T08:03:39.171Z,95604.34
2024-05-09T08:06:08.600Z,95611.13
2024-05-09T08:08:37.923Z,95614.19
2024-05-09T08:11:08.322Z,95610.19
2024-05-09T08:13:35.056Z,95616.47
2024-05-09T08:16:04.503Z,95605.31
2024-05-09T08:18:31.576Z,95615.25
2024-05-09T08:21:01.288Z,95598.28
2024-05-09T08:23:28.724Z,95632.28
2024-05-09T08:26:00.755Z,95638.56
2024-05-09T08:28:27.500Z,95644.09
2024-05-09T08:30:57.214Z,95635.19
2024-05-09T08:33:24.122Z,95639.63
2024-05-09T08:35:53.489Z,95634.25
2024-05-09T08:38:20.141Z,95639.34
2024-05-09T08:40:49.669Z,95626.41
2024-05-09T08:43:19.928Z,95634.97
2024-05-09T08:45:49.651Z,95631.75
2024-05-09T08:48:16.804Z,95633.00
2024-05-09T08:50:46.480Z,95627.81
2024-05-09T08:53:14.527Z,95636.34
2024-05-09T08:55:44.489Z,95644.72
2024-05-09T08:58:15.877Z,95635.84
2024-05-09T09:00:46.396Z,95629.50
2024-05-09T09:03:18.157Z,95641.00
2024-05-09T09:05:47.033Z,95633.38
2024-05-09T09:08:16.312Z,95633.72
2024-05-09T09:10:43.221Z,95635.06
2024-05-09T09:13:12.934Z,95627.41
2024-05-09T09:15:49.421Z,95623.63
2024-05-09T09:18:19.304Z,95622.03
2024-05-09T09:20:48.735Z,95630.84
2024-05-09T09:23:15.563Z,95621.19
2024-05-09T09:25:44.912Z,95627.56
2024-05-09T09:28:12.396Z,95623.91
2024-05-09T09:30:42.041Z,95618.66
2024-05-09T09:33:11.894Z,95623.38
2024-05-09T09:35:42.075Z,95629.75
2024-05-09T09:38:11.578Z,95624.28
2024-05-09T09:40:42.999Z,95627.25
2024-05-09T09:43:16.895Z,95628.56
2024-05-09T09:45:43.846Z,95618.41
2024-05-09T09:48:16.111Z,95628.38
2024-05-09T09:50:42.881Z,95630.31
2024-05-09T09:53:12.660Z,95626.50
2024-05-09T09:55:39.350Z,95628.94
2024-05-09T09:58:10.858Z,95623.44
2024-05-09T10:00:39.086Z,95626.69
2024-05-09T10:03:08.611Z,95629.75
2024-05-09T10:05:39.357Z,95633.22
2024-05-09T10:08:10.577Z,95633.00
2024-05-09T10:10:37.389Z,95628.63
2024-05-09T10:13:07.320Z,95631.66
2024-05-09T10:15:45.262Z,95625.63
2024-05-09T10:18:14.991Z,95632.41
2024-05-09T10:20:45.160Z,95643.63
2024-05-09T10:23:30.154Z,95637.06
2024-05-09T10:26:00.106Z,95634.88
2024-05-09T10:28:29.688Z,95630.13
2024-05-09T10:31:00.552Z,95632.84
2024-05-09T10:33:37.617Z,95626.75
2024-05-09T10:36:07.445Z,95628.91
2024-05-09T10:38:36.809Z,95636.03
2024-05-09T10:41:03.655Z,95619.34
2024-05-09T10:43:32.982Z,95620.78
2024-05-09T10:45:59.779Z,95619.75
2024-05-09T10:48:29.353Z,95614.00
2024-05-09T10:50:56.102Z,95622.00
2024-05-09T10:53:28.036Z,95612.94
2024-05-09T10:55:57.847Z,95608.81
2024-05-09T10:58:27.115Z,95610.78
2024-05-09T11:00:55.721Z,95608.28
2024-05-09T11:03:25.586Z,95607.13
2024-05-09T11:05:52.668Z,95599.66
2024-05-09T11:08:22.127Z,95603.00
2024-05-09T11:10:52.344Z,95601.06
2024-05-09T11:13:31.755Z,95607.09
2024-05-09T11:15:58.685Z,95603.25
2024-05-09T11:18:31.696Z,95606.59
2024-05-09T11:21:01.455Z,95605.81
2024-05-09T11:23:31.450Z,95609.38
2024-05-09T11:26:00.749Z,95611.56
2024-05-09T11:28:30.810Z,95597.25
2024-05-09T11:31:05.392Z,95605.53
2024-05-09T11:33:34.853Z,95600.59
2024-05-09T11:36:01.624Z,95604.44
2024-05-09T11:38:30.951Z,95602.78
2024-05-09T11:41:02.914Z,95604.44
2024-05-09T11:43:29.636Z,95596.47
2024-05-09T11:45:59.191Z,95605.56
2024-05-09T11:48:26.352Z,95604.25
2024-05-09T11:50:56.712Z,95602.56
2024-05-09T11:53:26.102Z,95606.97
2024-05-09T11:55:52.810Z,95591.28
2024-05-09T11:58:25.123Z,95589.16
2024-05-09T12:00:52.018Z,95588.63
2024-05-09T12:03:21.537Z,95589.75
2024-05-09T12:05:48.345Z,95589.22
2024-05-09T12:08:17.715Z,95590.31
2024-05-09T12:10:44.520Z,95585.38
2024-05-09T12:13:13.997Z,95581.25
2024-05-09T12:15:43.458Z,95581.78
2024-05-09T12:18:12.774Z,95575.47
2024-05-09T12:20:40.322Z,95575.75
2024-05-09T12:23:10.651Z,95566.09
2024-05-09T12:25:37.595Z,95569.94
2024-05-09T12:28:07.289Z,95567.19
2024-05-09T12:30:38.326Z,95561.41
2024-05-09T12:33:13.506Z,95568.28
2024-05-09T12:35:41.080Z,95560.59
2024-05-09T12:38:11.566Z,95566.38
2024-05-09T12:40:39.381Z,95556.16
2024-05-09T12:43:10.299Z,95565.00
2024-05-09T12:45:38.375Z,95562.50
2024-05-09T12:48:12.161Z,95561.44
2024-05-09T12:50:42.337Z,95560.84
2024-05-09T12:53:11.712Z,95558.81
2024-05-09T12:55:45.015Z,95560.84
2024-05-09T12:58:22.967Z,95549.81
2024-05-09T13:00:50.612Z,95546.28
2024-05-09T13:03:20.366Z,95544.59
2024-05-09T13:05:50.037Z,95555.50
2024-05-09T13:08:19.524Z,95544.28
2024-05-09T13:10:46.516Z,95541.19
2024-05-09T13:13:16.147Z,95537.50
2024-05-09T13:15:43.019Z,95534.16
2024-05-09T13:18:12.479Z,95532.25
2024-05-09T13:20:39.215Z,95531.41
2024-05-09T13:23:11.182Z,95530.78
2024-05-09T13:25:38.258Z,95528.94
2024-05-09T13:28:08.194Z,95515.53
2024-05-09T13:30:40.309Z,95519.41
2024-05-09T13:33:12.539Z,95517.41
2024-05-09T13:35:44.985Z,95524.19
2024-05-09T13:38:21.292Z,95512.47
2024-05-09T13:40:48.885Z,95511.91
2024-05-09T13:43:18.824Z,95509.16
2024-05-09T13:45:45.638Z,95515.84
2024-05-09T13:48:15.127Z,95519.28
2024-05-09T13:50:41.923Z,95521.75
2024-05-09T13:53:11.814Z,95518.41
2024-05-09T13:55:41.173Z,95516.53
2024-05-09T13:58:10.826Z,95511.53
2024-05-09T14:00:45.128Z,95502.94
2024-05-09T14:03:19.745Z,95496.00
2024-05-09T14:05:47.853Z,95500.25
2024-05-09T14:08:19.560Z,95497.22
2024-05-09T14:10:49.382Z,95498.59
2024-05-09T14:13:19.027Z,95496.09
2024-05-09T14:15:45.806Z,95491.66
2024-05-09T14:18:15.309Z,95488.69
2024-05-09T14:20:42.430Z,95489.22
2024-05-09T14:23:11.959Z,95484.75
2024-05-09T14:25:42.450Z,95487.22
2024-05-09T14:28:15.535Z,95476.28
2024-05-09T14:30:42.921Z,95483.72
2024-05-09T14:33:12.602Z,95475.00
2024-05-09T14:35:39.584Z,95477.50
2024-05-09T14:38:09.911Z,95475.50
2024-05-09T14:40:41.764Z,95470.47
2024-05-09T14:43:16.203Z,95465.59
2024-05-09T14:45:43.585Z,95466.84
2024-05-09T14:48:14.190Z,95468.09
2024-05-09T14:50:41.233Z,95463.91
2024-05-09T14:53:10.985Z,95464.44
2024-05-09T14:55:39.807Z,95458.91
2024-05-09T14:58:10.579Z,95464.44
2024-05-09T15:00:44.779Z,95462.88
2024-05-09T15:03:18.114Z,95455.19
2024-05-09T15:05:45.331Z,95453.81
2024-05-09T15:08:14.734Z,95451.91
2024-05-09T15:10:41.467Z,95453.78
2024-05-09T15:13:13.236Z,95450.19
2024-05-09T15:15:43.944Z,95445.09
2024-05-09T15:18:13.458Z,95435.94
2024-05-09T15:20:40.822Z,95445.91
2024-05-09T15:23:10.312Z,95439.56
2024-05-09T15:25:37.241Z,95432.75
2024-05-09T15:28:07.667Z,95433.88
2024-05-09T15:30:35.229Z,95434.41
2024-05-09T15:33:08.109Z,95431.38
2024-05-09T15:35:34.992Z,95432.47
2024-05-09T15:38:05.070Z,95421.47
2024-05-09T15:40:38.731Z,95423.41
2024-05-09T15:43:11.451Z,95431.34
2024-05-09T15:45:38.982Z,95427.22
2024-05-09T15:48:11.931Z,95431.63
2024-05-09T15:50:41.367Z,95430.31
2024-05-09T15:53:13.151Z,95428.19
2024-05-09T15:55:40.392Z,95425.16
2024-05-09T15:58:09.785Z,95439.44
2024-05-09T16:00:40.648Z,95432.28
2024-05-09T16:03:15.619Z,95432.84
2024-05-09T16:05:43.001Z,95429.56
2024-05-09T16:08:12.388Z,95431.47
2024-05-09T16:10:43.443Z,95433.97
2024-05-09T16:13:14.306Z,95419.94
2024-05-09T16:15:41.336Z,95422.13
2024-05-09T16:18:11.005Z,95418.31
2024-05-09T16:20:42.385Z,95420.78
2024-05-09T16:23:13.274Z,95421.59
2024-05-09T16:25:40.110Z,95422.41
2024-05-09T16:28:10.858Z,95422.13
2024-05-09T16:30:38.034Z,95421.56
2024-05-09T16:33:08.752Z,95413.28
2024-05-09T16:35:36.505Z,95413.84
2024-05-09T16:38:08.678Z,95413.53
2024-05-09T16:40:40.957Z,95417.66
2024-05-09T16:43:08.713Z,95417.69
2024-05-09T16:45:38.297Z,95414.13
2024-05-09T16:48:05.679Z,95405.59
2024-05-09T16:50:35.997Z,95407.31
2024-05-09T16:53:06.688Z,95412.56
2024-05-09T16:55:36.819Z,95411.72
2024-05-09T16:58:04.297Z,95407.06
2024-05-09T17:00:40.767Z,95401.00
2024-05-09T17:03:11.216Z,95403.47
2024-05-09T17:05:41.527Z,95407.03
2024-05-09T17:08:11.419Z,95411.47
2024-05-09T17:10:40.928Z,95404.31
2024-05-09T17:13:10.395Z,95408.16
2024-05-09T17:15:39.800Z,95405.41
2024-05-09T17:18:09.800Z,95397.44
2024-05-09T17:20:37.650Z,95399.38
2024-05-09T17:23:12.899Z,95405.16
2024-05-09T17:25:42.994Z,95405.16
2024-05-09T17:28:12.780Z,95401.03
2024-05-09T17:30:41.644Z,95395.53
2024-05-09T17:33:13.011Z,95400.44
2024-05-09T17:35:40.713Z,95399.63
2024-05-09T17:38:09.997Z,95407.06
2024-05-09T17:40:38.333Z,95402.09
2024-05-09T17:43:11.492Z,95412.03
2024-05-09T17:45:39.172Z,95408.97
2024-05-09T17:48:10.512Z,95405.69
2024-05-09T17:50:38.456Z,95413.38
2024-05-09T17:53:07.903Z,95404.84
2024-05-09T17:55:35.215Z,95408.16
2024-05-09T17:58:05.417Z,95406.75
2024-05-09T18:00:39.564Z,95406.47
2024-05-09T18:03:13.576Z,95419.38
2024-05-09T18:05:41.826Z,95415.22
2024-05-09T18:08:11.757Z,95420.69
2024-05-09T18:10:40.500Z,95425.31
2024-05-09T18:13:10.465Z,95419.25
2024-05-09T18:15:40.369Z,95418.06
2024-05-09T18:18:10.638Z,95417.38
2024-05-09T18:20:43.762Z,95413.72
2024-05-09T18:23:17.090Z,95417.06
2024-05-09T18:25:44.826Z,95409.63
2024-05-09T18:28:14.395Z,95422.41
2024-05-09T18:30:43.869Z,95426.69
2024-05-09T18:33:13.714Z,95427.69
2024-05-09T18:35:41.247Z,95430.03
2024-05-09T18:38:11.413Z,95435.72
2024-05-09T18:40:39.505Z,95434.00
2024-05-09T18:43:10.277Z,95425.28
2024-05-09T18:45:38.060Z,95429.09
2024-05-09T18:48:11.482Z,95436.44
2024-05-09T18:50:40.433Z,95428.97
2024-05-09T18:53:12.149Z,95434.28
2024-05-09T18:55:39.946Z,95434.63
2024-05-09T18:58:09.488Z,95439.13
2024-05-09T19:00:39.068Z,95442.88
2024-05-09T19:03:14.584Z,95437.75
2024-05-09T19:05:43.253Z,95447.78
2024-05-09T19:08:14.589Z,95444.34
2024-05-09T19:10:41.615Z,95448.91
2024-05-09T19:13:13.234Z,95450.00
2024-05-09T19:15:41.399Z,95446.44
2024-05-09T19:18:14.539Z,95449.84
2024-05-09T19:20:41.851Z,95452.38
2024-05-09T19:23:11.842Z,95462.59
2024-05-09T19:25:38.974Z,95468.13
2024-05-09T19:28:08.937Z,95458.59
2024-05-09T19:30:40.324Z,95465.06
2024-05-09T19:33:14.747Z,95464.81
2024-05-09T19:35:41.832Z,95469.44
2024-05-09T19:38:11.165Z,95471.78
2024-05-09T19:40:37.969Z,95467.31
2024-05-09T19:43:07.625Z,95471.56
2024-05-09T19:45:35.541Z,95477.69
2024-05-09T19:48:06.575Z,95470.84
2024-05-09T19:50:42.167Z,95473.47
2024-05-09T19:53:13.842Z,95477.78
2024-05-09T19:55:40.695Z,95478.03
2024-05-09T19:58:11.058Z,95477.84
2024-05-09T20:00:40.501Z,95479.88
2024-05-09T20:03:12.462Z,95483.34
2024-05-09T20:05:42.278Z,95479.44
2024-05-09T20:08:11.745Z,95487.09
2024-05-09T20:10:39.046Z,95485.34
2024-05-09T20:13:08.980Z,95483.09
2024-05-09T20:15:36.898Z,95486.38
2024-05-09T20:18:07.292Z,95489.25
2024-05-09T20:20:39.239Z,95485.25
2024-05-09T20:23:14.374Z,95478.72
2024-05-09T20:25:41.582Z,95477.44
2024-05-09T20:28:11.307Z,95483.03
2024-05-09T20:30:38.328Z,95474.50
2024-05-09T20:33:09.498Z,95478.75
2024-05-09T20:35:36.828Z,95483.16
2024-05-09T20:38:06.261Z,95480.56
2024-05-09T20:40:38.478Z,95482.22
2024-05-09T20:43:09.154Z,95479.00
2024-05-09T20:45:36.627Z,95478.28
2024-05-09T20:48:06.428Z,95474.06
2024-05-09T20:50:39.085Z,95479.50
2024-05-09T20:53:11.386Z,95472.56
2024-05-09T20:55:41.016Z,95482.03
2024-05-09T20:58:10.832Z,95471.72
2024-05-09T21:00:41.340Z,95474.78
2024-05-09T21:03:14.910Z,95472.19
2024-05-09T21:05:44.893Z,95477.78
2024-05-09T21:08:14.298Z,95472.19
2024-05-09T21:10:44.084Z,95467.47
2024-05-09T21:13:13.677Z,95460.47
2024-05-09T21:15:40.478Z,95462.38
2024-05-09T21:18:10.190Z,95462.38
2024-05-09T21:20:37.723Z,95464.84
2024-05-09T21:23:07.320Z,95465.78
2024-05-09T21:25:34.068Z,95462.25
2024-05-09T21:28:06.048Z,95457.63
2024-05-09T21:30:41.024Z,95457.72
2024-05-09T21:33:13.967Z,95448.00
2024-05-09T21:35:41.752Z,95447.75
2024-05-09T21:38:11.123Z,95452.16
2024-05-09T21:40:38.657Z,95448.09
2024-05-09T21:43:10.732Z,95447.28
2024-05-09T21:45:37.839Z,95443.63
2024-05-09T21:48:07.673Z,95442.19
2024-05-09T21:50:40.040Z,95445.25
2024-05-09T21:53:11.749Z,95449.97
2024-05-09T21:55:38.840Z,95450.50
2024-05-09T21:58:10.872Z,95444.34
2024-05-09T22:00:39.579Z,95445.28
2024-05-09T22:03:10.494Z,95440.28
2024-05-09T22:05:39.151Z,95436.25
2024-05-09T22:08:09.069Z,95432.19
2024-05-09T22:10:36.912Z,95434.31
2024-05-09T22:13:07.152Z,95430.00
2024-05-09T22:15:38.152Z,95419.84
2024-05-09T22:18:10.004Z,95424.84
2024-05-09T22:20:43.419Z,95421.81
2024-05-09T22:23:13.007Z,95428.09
2024-05-09T22:25:40.012Z,95416.31
2024-05-09T22:28:09.936Z,95422.22
2024-05-09T22:30:40.314Z,95423.81
2024-05-09T22:33:11.476Z,95427.13
2024-05-09T22:35:38.956Z,95427.28
2024-05-09T22:38:08.590Z,95425.66
2024-05-09T22:40:46.431Z,95423.88
2024-05-09T22:43:19.660Z,95424.13
2024-05-09T22:45:49.719Z,95427.28
2024-05-09T22:48:19.396Z,95420.81
2024-05-09T22:50:46.131Z,95424.72
2024-05-09T22:53:15.392Z,95430.91
2024-05-09T22:55:42.102Z,95426.28
2024-05-09T22:58:11.432Z,95430.06
2024-05-09T23:00:38.433Z,95431.38
2024-05-09T23:03:10.614Z,95427.66
2024-05-09T23:05:37.404Z,95423.16
2024-05-09T23:08:07.209Z,95423.47
2024-05-09T23:10:36.846Z,95412.53
2024-05-09T23:13:08.429Z,95407.09
2024-05-09T23:15:35.812Z,95407.69
2024-05-09T23:18:05.359Z,95401.59
2024-05-09T23:20:38.556Z,95396.38
2024-05-09T23:23:10.548Z,95393.06
2024-05-09T23:25:38.326Z,95391.69
2024-05-09T23:28:07.981Z,95389.00
2024-05-09T23:30:38.757Z,95385.97
2024-05-09T23:33:10.570Z,95385.22
2024-05-09T23:35:40.962Z,95391.97
2024-05-09T23:38:10.257Z,95396.88
2024-05-09T23:40:39.980Z,95398.69
2024-05-09T23:43:11.374Z,95398.47
2024-05-09T23:45:38.930Z,95386.97
2024-05-09T23:48:08.730Z,95387.69
2024-05-09T23:50:38.086Z,95378.91
2024-05-09T23:53:11.620Z,95388.13
2024-05-09T23:55:38.559Z,95392.75
2024-05-09T23:58:08.343Z,95385.72
