createdAt,value
2023-01-19T00:04:07.740Z,65.34
2023-01-19T00:08:23.950Z,65.18
2023-01-19T00:12:40.138Z,65.27
2023-01-19T00:16:56.287Z,65.96
2023-01-19T00:21:14.914Z,65.45
2023-01-19T00:25:31.117Z,65.00
2023-01-19T00:29:47.232Z,65.02
2023-01-19T00:34:04.604Z,65.85
2023-01-19T00:38:21.207Z,65.11
2023-01-19T00:42:48.538Z,64.99
2023-01-19T00:47:05.931Z,64.84
2023-01-19T00:51:22.113Z,65.98
2023-01-19T00:55:38.335Z,66.71
2023-01-19T00:59:54.472Z,65.91
2023-01-19T01:04:12.430Z,65.73
2023-01-19T01:08:28.639Z,66.15
2023-01-19T01:12:55.583Z,65.49
2023-01-19T01:17:15.106Z,66.12
2023-01-19T01:21:31.432Z,64.72
2023-01-19T01:25:47.962Z,65.58
2023-01-19T01:30:04.442Z,65.75
2023-01-19T01:34:20.734Z,65.85
2023-01-19T01:38:37.018Z,65.80
2023-01-19T01:42:53.388Z,65.47
2023-01-19T01:47:09.613Z,65.04
2023-01-19T01:51:29.017Z,66.41
2023-01-19T01:55:50.227Z,65.04
2023-01-19T02:00:07.563Z,64.77
2023-01-19T02:04:24.097Z,64.72
2023-01-19T02:09:11.008Z,64.77
2023-01-19T02:13:29.005Z,64.36
2023-01-19T02:17:45.369Z,63.91
2023-01-19T02:22:27.914Z,64.96
2023-01-19T02:26:47.222Z,63.60
2023-01-19T02:31:03.544Z,64.07
2023-01-19T02:35:20.659Z,63.69
2023-01-19T02:40:03.060Z,64.04
2023-01-19T02:44:21.171Z,63.29
2023-01-19T02:48:37.406Z,64.27
2023-01-19T02:52:56.255Z,63.73
2023-01-19T02:57:29.397Z,65.47
2023-01-19T03:02:13.390Z,65.28
2023-01-19T03:06:47.314Z,64.26
2023-01-19T03:11:05.245Z,63.14
2023-01-19T03:15:41.509Z,63.46
2023-01-19T03:19:58.203Z,63.60
2023-01-19T03:24:16.138Z,63.98
2023-01-19T03:28:33.655Z,65.15
2023-01-19T03:33:04.985Z,63.91
2023-01-19T03:37:22.782Z,64.54
2023-01-19T03:41:40.493Z,63.82
2023-01-19T03:45:57.447Z,64.69
2023-01-19T03:50:22.246Z,64.28
2023-01-19T03:54:38.752Z,64.20
2023-01-19T03:58:56.280Z,63.87
2023-01-19T04:03:18.198Z,64.26
2023-01-19T04:07:34.455Z,65.13
2023-01-19T04:11:50.941Z,63.20
2023-01-19T04:16:07.693Z,66.94
2023-01-19T04:20:23.923Z,66.47
2023-01-19T04:24:40.081Z,68.02
2023-01-19T04:28:56.345Z,67.53
2023-01-19T04:33:12.622Z,66.74
2023-01-19T04:37:28.980Z,66.21
2023-01-19T04:41:45.165Z,65.22
2023-01-19T04:46:01.435Z,65.46
2023-01-19T04:50:17.824Z,66.32
2023-01-19T04:54:34.238Z,66.85
2023-01-19T04:58:50.465Z,66.44
2023-01-19T05:03:06.873Z,66.11
2023-01-19T05:07:23.196Z,66.92
2023-01-19T05:11:39.528Z,66.56
2023-01-19T05:15:55.836Z,66.42
2023-01-19T05:20:15.832Z,67.01
2023-01-19T05:24:33.027Z,66.99
2023-01-19T05:28:50.575Z,66.89
2023-01-19T05:33:06.900Z,66.79
2023-01-19T05:37:23.174Z,66.78
2023-01-19T05:41:39.536Z,66.33
2023-01-19T05:45:55.788Z,67.57
2023-01-19T05:50:12.254Z,68.01
2023-01-19T05:54:29.533Z,67.85
2023-01-19T05:58:45.769Z,67.28
2023-01-19T06:03:02.966Z,68.29
2023-01-19T06:07:19.425Z,68.70
2023-01-19T06:11:35.659Z,68.08
2023-01-19T06:15:58.637Z,67.74
2023-01-19T06:20:15.128Z,67.45
2023-01-19T06:24:31.346Z,67.93
2023-01-19T06:28:48.892Z,67.38
2023-01-19T06:33:05.076Z,66.83
2023-01-19T06:37:21.403Z,66.68
2023-01-19T06:41:38.593Z,67.43
2023-01-19T06:45:56.380Z,66.85
2023-01-19T06:50:12.845Z,66.40
2023-01-19T06:54:29.063Z,66.79
2023-01-19T06:58:47.062Z,66.64
2023-01-19T07:03:03.768Z,68.17
2023-01-19T07:07:20.183Z,67.42
2023-01-19T07:11:36.881Z,68.66
2023-01-19T07:15:53.142Z,68.39
2023-01-19T07:20:13.264Z,68.09
2023-01-19T07:24:30.873Z,67.51
2023-01-19T07:28:50.094Z,67.02
2023-01-19T07:33:06.323Z,67.07
2023-01-19T07:37:22.618Z,67.72
2023-01-19T07:41:39.047Z,67.83
2023-01-19T07:46:02.119Z,68.57
2023-01-19T07:50:21.520Z,68.73
2023-01-19T07:54:38.229Z,68.99
2023-01-19T07:58:54.652Z,67.91
2023-01-19T08:03:11.098Z,67.99
2023-01-19T08:07:27.317Z,66.96
2023-01-19T08:11:43.576Z,66.53
2023-01-19T08:16:00.039Z,66.65
2023-01-19T08:20:16.408Z,67.68
2023-01-19T08:24:32.639Z,65.87
2023-01-19T08:28:49.035Z,66.55
2023-01-19T08:33:08.356Z,66.70
2023-01-19T08:37:25.089Z,66.94
2023-01-19T08:41:41.628Z,66.52
2023-01-19T08:45:57.971Z,66.99
2023-01-19T08:50:14.248Z,67.62
2023-01-19T08:54:30.510Z,67.28
2023-01-19T08:58:56.216Z,66.88
2023-01-19T09:03:21.868Z,67.77
2023-01-19T09:07:38.544Z,67.40
2023-01-19T09:11:55.981Z,66.87
2023-01-19T09:16:13.535Z,66.39
2023-01-19T09:20:31.490Z,66.42
2023-01-19T09:24:49.253Z,66.82
2023-01-19T09:29:07.543Z,67.56
2023-01-19T09:33:24.970Z,67.43
2023-01-19T09:37:41.301Z,67.35
2023-01-19T09:42:26.365Z,66.72
2023-01-19T09:46:44.958Z,68.79
2023-01-19T09:51:05.161Z,68.62
2023-01-19T09:55:27.795Z,70.85
2023-01-19T09:59:47.964Z,69.56
2023-01-19T10:04:28.488Z,69.12
2023-01-19T10:09:05.480Z,69.30
2023-01-19T10:13:45.270Z,68.29
2023-01-19T10:18:48.135Z,67.98
2023-01-19T10:23:16.535Z,67.46
2023-01-19T10:27:36.483Z,68.29
2023-01-19T10:32:17.014Z,68.90
2023-01-19T10:36:38.277Z,69.11
2023-01-19T10:40:54.549Z,69.56
2023-01-19T10:45:21.858Z,69.17
2023-01-19T10:49:42.866Z,68.72
2023-01-19T10:54:02.334Z,68.51
2023-01-19T10:58:30.413Z,68.27
2023-01-19T11:02:51.651Z,68.04
2023-01-19T11:07:31.786Z,67.87
2023-01-19T11:11:52.738Z,68.15
2023-01-19T11:16:29.319Z,67.69
2023-01-19T11:20:52.762Z,69.93
2023-01-19T11:25:20.627Z,69.50
2023-01-19T11:29:39.095Z,67.28
2023-01-19T11:34:01.252Z,69.62
2023-01-19T11:38:22.606Z,67.84
2023-01-19T11:42:38.875Z,67.60
2023-01-19T11:47:00.291Z,68.57
2023-01-19T11:51:20.340Z,68.45
2023-01-19T11:55:51.179Z,69.13
2023-01-19T12:00:22.426Z,68.98
2023-01-19T12:04:42.667Z,67.71
2023-01-19T12:09:28.254Z,68.09
2023-01-19T12:13:45.586Z,67.60
2023-01-19T12:18:03.600Z,69.54
2023-01-19T12:22:21.193Z,68.21
2023-01-19T12:26:49.274Z,70.18
2023-01-19T12:31:07.771Z,69.41
2023-01-19T12:36:05.191Z,70.19
2023-01-19T12:40:31.540Z,69.28
2023-01-19T12:44:50.329Z,69.09
2023-01-19T12:49:11.125Z,69.89
2023-01-19T12:53:27.472Z,70.30
2023-01-19T12:58:00.395Z,68.95
2023-01-19T13:02:28.935Z,69.20
2023-01-19T13:06:48.405Z,71.60
2023-01-19T13:11:10.533Z,70.72
2023-01-19T13:15:36.743Z,71.76
2023-01-19T13:20:05.503Z,71.57
2023-01-19T13:24:23.449Z,73.73
2023-01-19T13:28:50.088Z,71.97
2023-01-19T13:33:22.659Z,73.36
2023-01-19T13:37:43.906Z,73.13
2023-01-19T13:42:15.873Z,72.61
2023-01-19T13:46:33.858Z,74.96
2023-01-19T13:51:06.920Z,73.93
2023-01-19T13:55:24.186Z,72.75
2023-01-19T13:59:40.419Z,73.04
2023-01-19T14:03:56.805Z,73.45
2023-01-19T14:08:15.289Z,75.67
2023-01-19T14:12:38.963Z,78.02
2023-01-19T14:16:58.105Z,76.66
2023-01-19T14:21:17.908Z,75.57
2023-01-19T14:25:39.747Z,76.96
2023-01-19T14:30:14.307Z,75.03
2023-01-19T14:34:32.744Z,74.61
2023-01-19T14:38:50.253Z,74.78
2023-01-19T14:43:10.922Z,74.02
2023-01-19T14:47:46.969Z,72.53
2023-01-19T14:52:20.825Z,72.19
2023-01-19T14:56:39.535Z,71.50
2023-01-19T15:00:58.625Z,72.78
2023-01-19T15:05:15.754Z,73.62
2023-01-19T15:09:32.342Z,73.04
2023-01-19T15:13:51.470Z,73.49
2023-01-19T15:18:12.583Z,75.35
2023-01-19T15:22:30.245Z,73.72
2023-01-19T15:26:46.972Z,72.06
2023-01-19T15:31:03.809Z,72.71
2023-01-19T15:35:26.540Z,72.60
2023-01-19T15:39:42.879Z,74.36
2023-01-19T15:44:01.884Z,75.01
2023-01-19T15:48:20.314Z,73.85
2023-01-19T15:52:36.701Z,72.82
2023-01-19T15:56:53.208Z,74.36
2023-01-19T16:01:13.975Z,74.07
2023-01-19T16:05:42.602Z,72.69
2023-01-19T16:09:59.442Z,71.82
2023-01-19T16:14:17.473Z,75.03
2023-01-19T16:18:36.231Z,74.05
2023-01-19T16:22:54.972Z,76.02
2023-01-19T16:27:12.880Z,74.24
2023-01-19T16:31:29.568Z,74.47
2023-01-19T16:35:46.035Z,75.09
2023-01-19T16:40:02.601Z,75.09
2023-01-19T16:44:20.095Z,74.09
2023-01-19T16:48:36.497Z,73.44
2023-01-19T16:53:01.603Z,74.86
2023-01-19T16:57:18.625Z,75.40
2023-01-19T17:01:35.340Z,73.69
2023-01-19T17:05:52.095Z,75.72
2023-01-19T17:10:09.842Z,76.33
2023-01-19T17:14:26.320Z,76.09
2023-01-19T17:18:43.030Z,73.70
2023-01-19T17:22:59.429Z,74.70
2023-01-19T17:27:16.495Z,77.32
2023-01-19T17:31:36.053Z,77.74
2023-01-19T17:35:52.753Z,75.62
2023-01-19T17:40:10.041Z,76.14
2023-01-19T17:44:26.574Z,77.02
2023-01-19T17:48:43.305Z,74.90
2023-01-19T17:53:00.068Z,74.39
2023-01-19T17:57:16.587Z,75.30
2023-01-19T18:01:35.902Z,72.03
2023-01-19T18:05:56.272Z,73.47
2023-01-19T18:10:13.186Z,72.32
2023-01-19T18:14:29.776Z,71.79
2023-01-19T18:18:46.639Z,72.42
2023-01-19T18:23:03.044Z,72.35
2023-01-19T18:27:20.558Z,73.80
2023-01-19T18:31:37.679Z,72.41
2023-01-19T18:35:54.188Z,73.16
2023-01-19T18:40:11.582Z,72.26
2023-01-19T18:44:28.060Z,73.01
2023-01-19T18:48:44.632Z,73.12
2023-01-19T18:53:00.977Z,71.47
2023-01-19T18:57:18.157Z,71.73
2023-01-19T19:01:35.674Z,75.11
2023-01-19T19:05:52.621Z,76.36
2023-01-19T19:10:09.901Z,73.49
2023-01-19T19:14:26.266Z,73.48
2023-01-19T19:18:42.527Z,72.56
2023-01-19T19:22:58.704Z,72.96
2023-01-19T19:27:14.978Z,72.32
2023-01-19T19:31:32.046Z,72.63
2023-01-19T19:35:48.405Z,71.42
2023-01-19T19:40:04.861Z,71.98
2023-01-19T19:44:21.120Z,73.25
2023-01-19T19:48:39.226Z,72.87
2023-01-19T19:52:58.956Z,73.08
2023-01-19T19:57:15.115Z,73.93
2023-01-19T20:01:33.765Z,73.36
2023-01-19T20:05:50.471Z,72.91
2023-01-19T20:10:08.621Z,72.86
2023-01-19T20:14:25.007Z,73.33
2023-01-19T20:18:42.932Z,72.54
2023-01-19T20:23:00.439Z,71.86
2023-01-19T20:27:16.802Z,72.95
2023-01-19T20:31:35.523Z,73.38
2023-01-19T20:35:52.215Z,72.82
2023-01-19T20:40:09.719Z,72.27
2023-01-19T20:44:29.274Z,71.79
2023-01-19T20:48:52.046Z,70.82
2023-01-19T20:53:08.244Z,71.59
2023-01-19T20:57:24.539Z,71.84
2023-01-19T21:01:41.462Z,72.24
2023-01-19T21:05:59.889Z,72.26
2023-01-19T21:10:17.760Z,70.29
2023-01-19T21:14:33.945Z,69.96
2023-01-19T21:18:50.263Z,69.37
2023-01-19T21:23:06.455Z,68.18
2023-01-19T21:27:24.897Z,68.75
2023-01-19T21:31:42.005Z,68.66
2023-01-19T21:35:58.481Z,69.32
2023-01-19T21:40:14.877Z,70.73
2023-01-19T21:44:31.098Z,71.67
2023-01-19T21:48:47.934Z,69.78
2023-01-19T21:53:06.265Z,68.87
2023-01-19T21:57:22.485Z,69.07
2023-01-19T22:01:38.893Z,71.74
2023-01-19T22:05:56.204Z,69.44
2023-01-19T22:10:12.833Z,69.47
2023-01-19T22:14:29.224Z,67.75
2023-01-19T22:18:50.067Z,67.62
2023-01-19T22:23:06.309Z,67.70
2023-01-19T22:27:22.494Z,66.36
2023-01-19T22:31:41.010Z,66.82
2023-01-19T22:36:17.122Z,66.31
2023-01-19T22:40:33.549Z,66.44
2023-01-19T22:44:50.004Z,67.01
2023-01-19T22:49:07.960Z,65.78
2023-01-19T22:53:24.161Z,65.76
2023-01-19T22:57:40.475Z,66.36
2023-01-19T23:01:56.874Z,68.10
2023-01-19T23:06:15.531Z,66.57
2023-01-19T23:10:31.736Z,66.73
2023-01-19T23:14:47.981Z,65.87
2023-01-19T23:19:04.685Z,66.28
2023-01-19T23:23:21.072Z,66.70
2023-01-19T23:27:37.380Z,65.84
2023-01-19T23:31:55.045Z,66.93
2023-01-19T23:36:15.015Z,67.28
2023-01-19T23:40:31.253Z,66.17
2023-01-19T23:44:47.485Z,67.00
2023-01-19T23:49:03.701Z,66.80
2023-01-19T23:53:20.024Z,68.29
2023-01-19T23:57:36.238Z,66.76
