createdAt,value
2023-04-16T00:00:39.391Z,24.26
2023-04-16T00:01:39.478Z,24.24
2023-04-16T00:02:39.608Z,24.25
2023-04-16T00:03:39.767Z,24.24
2023-04-16T00:04:39.727Z,24.27
2023-04-16T00:05:39.730Z,24.27
2023-04-16T00:06:39.733Z,24.22
2023-04-16T00:07:39.793Z,24.24
2023-04-16T00:08:39.843Z,24.27
2023-04-16T00:09:39.917Z,24.22
2023-04-16T00:10:39.930Z,24.24
2023-04-16T00:11:40.036Z,24.27
2023-04-16T00:12:40.026Z,24.27
2023-04-16T00:13:40.161Z,24.28
2023-04-16T00:14:40.133Z,24.22
2023-04-16T00:15:40.260Z,24.24
2023-04-16T00:16:40.286Z,24.24
2023-04-16T00:17:40.333Z,24.25
2023-04-16T00:18:40.380Z,24.24
2023-04-16T00:19:40.426Z,24.27
2023-04-16T00:20:40.493Z,24.27
2023-04-16T00:21:40.550Z,24.27
2023-04-16T00:22:40.608Z,24.27
2023-04-16T00:23:40.653Z,24.24
2023-04-16T00:24:40.732Z,24.25
2023-04-16T00:25:40.833Z,24.21
2023-04-16T00:26:40.848Z,24.29
2023-04-16T00:27:40.910Z,24.25
2023-04-16T00:28:41.022Z,24.27
2023-04-16T00:29:40.990Z,24.27
2023-04-16T00:30:41.106Z,24.29
2023-04-16T00:31:41.113Z,24.29
2023-04-16T00:32:41.192Z,24.28
2023-04-16T00:33:41.255Z,24.25
2023-04-16T00:34:41.298Z,24.28
2023-04-16T00:35:41.422Z,24.31
2023-04-16T00:36:41.417Z,24.28
2023-04-16T00:37:41.451Z,24.29
2023-04-16T00:38:41.530Z,24.25
2023-04-16T00:39:41.651Z,24.28
2023-04-16T00:40:41.650Z,24.30
2023-04-16T00:41:41.766Z,24.29
2023-04-16T00:42:41.779Z,24.31
2023-04-16T00:43:41.819Z,24.31
2023-04-16T00:44:41.884Z,24.28
2023-04-16T00:45:41.998Z,24.31
2023-04-16T00:46:42.141Z,24.32
2023-04-16T00:47:42.171Z,24.31
2023-04-16T00:48:42.209Z,24.29
2023-04-16T00:49:42.221Z,24.26
2023-04-16T00:50:42.270Z,24.21
2023-04-16T00:51:42.340Z,24.26
2023-04-16T00:52:42.403Z,24.35
2023-04-16T00:53:42.457Z,24.29
2023-04-16T00:54:42.490Z,24.29
2023-04-16T00:55:42.688Z,24.28
2023-04-16T00:56:42.620Z,24.28
2023-04-16T00:57:42.686Z,24.28
2023-04-16T00:58:42.751Z,24.31
2023-04-16T00:59:42.761Z,24.28
2023-04-16T01:00:42.867Z,24.32
2023-04-16T01:01:42.937Z,24.30
2023-04-16T01:02:43.140Z,24.30
2023-04-16T01:03:43.250Z,24.33
2023-04-16T01:04:43.074Z,24.32
2023-04-16T01:05:43.149Z,24.29
2023-04-16T01:06:43.181Z,24.30
2023-04-16T01:07:43.266Z,24.29
2023-04-16T01:08:43.332Z,24.32
2023-04-16T01:09:43.390Z,24.30
2023-04-16T01:10:43.412Z,24.32
2023-04-16T01:11:43.502Z,24.28
2023-04-16T01:12:43.532Z,24.32
2023-04-16T01:13:43.633Z,24.33
2023-04-16T01:14:43.734Z,24.29
2023-04-16T01:15:43.836Z,24.32
2023-04-16T01:16:43.801Z,24.28
2023-04-16T01:17:43.886Z,24.30
2023-04-16T01:18:43.959Z,24.30
2023-04-16T01:19:43.968Z,24.37
2023-04-16T01:20:44.073Z,24.32
2023-04-16T01:21:44.120Z,24.36
2023-04-16T01:22:44.151Z,24.30
2023-04-16T01:23:44.261Z,24.30
2023-04-16T01:24:44.310Z,24.29
2023-04-16T01:25:44.348Z,24.40
2023-04-16T01:26:44.422Z,24.32
2023-04-16T01:27:44.468Z,24.32
2023-04-16T01:28:44.500Z,24.33
2023-04-16T01:29:44.580Z,24.36
2023-04-16T01:30:44.711Z,24.40
2023-04-16T01:31:44.828Z,24.31
2023-04-16T01:32:44.792Z,24.36
2023-04-16T01:33:44.789Z,24.36
2023-04-16T01:34:44.923Z,24.31
2023-04-16T01:35:44.889Z,24.34
2023-04-16T01:36:45.005Z,24.34
2023-04-16T01:37:45.028Z,24.33
2023-04-16T01:38:45.047Z,24.33
2023-04-16T01:39:45.229Z,24.31
2023-04-16T01:40:45.189Z,24.34
2023-04-16T01:41:45.241Z,24.37
2023-04-16T01:42:45.310Z,24.31
2023-04-16T01:43:45.369Z,24.37
2023-04-16T01:44:45.408Z,24.27
2023-04-16T01:45:45.469Z,24.36
2023-04-16T01:46:45.526Z,24.33
2023-04-16T01:47:45.567Z,24.30
2023-04-16T01:48:45.645Z,24.28
2023-04-16T01:49:45.782Z,24.29
2023-04-16T01:50:45.741Z,24.30
2023-04-16T01:51:45.836Z,24.33
2023-04-16T01:52:45.863Z,24.31
2023-04-16T01:53:45.935Z,24.33
2023-04-16T01:54:45.988Z,24.33
2023-04-16T01:55:46.044Z,24.36
2023-04-16T01:56:46.112Z,24.43
2023-04-16T01:57:46.149Z,24.37
2023-04-16T01:58:46.220Z,24.36
2023-04-16T01:59:46.249Z,24.30
2023-04-16T02:00:46.367Z,24.33
2023-04-16T02:01:46.430Z,24.34
2023-04-16T02:02:46.708Z,24.34
2023-04-16T02:03:46.651Z,24.34
2023-04-16T02:04:46.545Z,24.39
2023-04-16T02:05:46.637Z,24.37
2023-04-16T02:06:46.662Z,24.33
2023-04-16T02:07:46.743Z,24.37
2023-04-16T02:08:46.786Z,24.31
2023-04-16T02:09:46.820Z,24.33
2023-04-16T02:10:46.989Z,24.34
2023-04-16T02:11:46.928Z,24.35
2023-04-16T02:12:47.044Z,24.40
2023-04-16T02:13:47.113Z,24.38
2023-04-16T02:14:47.128Z,24.35
2023-04-16T02:15:47.146Z,24.41
2023-04-16T02:16:47.250Z,24.38
2023-04-16T02:17:47.287Z,24.34
2023-04-16T02:18:47.336Z,24.41
2023-04-16T02:19:47.373Z,24.38
2023-04-16T02:20:47.404Z,24.37
2023-04-16T02:21:47.494Z,24.31
2023-04-16T02:22:47.541Z,24.37
2023-04-16T02:23:47.643Z,24.40
2023-04-16T02:24:47.687Z,24.38
2023-04-16T02:25:47.763Z,24.35
2023-04-16T02:26:47.748Z,24.40
2023-04-16T02:27:47.864Z,24.38
2023-04-16T02:28:47.888Z,24.41
2023-04-16T02:29:47.955Z,24.38
2023-04-16T02:30:48.040Z,24.41
2023-04-16T02:31:48.112Z,24.33
2023-04-16T02:32:48.156Z,24.35
2023-04-16T02:33:48.159Z,24.37
2023-04-16T02:34:48.146Z,24.41
2023-04-16T02:35:48.195Z,24.40
2023-04-16T02:36:48.226Z,24.38
2023-04-16T02:37:48.275Z,24.33
2023-04-16T02:38:48.286Z,24.40
2023-04-16T02:39:48.324Z,24.38
2023-04-16T02:40:48.326Z,24.38
2023-04-16T02:41:48.351Z,24.41
2023-04-16T02:42:48.408Z,24.41
2023-04-16T02:43:48.466Z,24.42
2023-04-16T02:44:48.451Z,24.44
2023-04-16T02:45:48.452Z,24.34
2023-04-16T02:46:48.433Z,24.38
2023-04-16T02:47:48.506Z,24.35
2023-04-16T02:48:48.508Z,24.39
2023-04-16T02:49:48.485Z,24.44
2023-04-16T02:50:48.498Z,24.35
2023-04-16T02:51:48.501Z,24.36
2023-04-16T02:52:48.612Z,24.36
2023-04-16T02:53:48.552Z,24.38
2023-04-16T02:54:48.604Z,24.36
2023-04-16T02:55:48.623Z,24.39
2023-04-16T02:56:48.651Z,24.45
2023-04-16T02:57:48.685Z,24.40
2023-04-16T02:58:48.725Z,24.41
2023-04-16T02:59:48.742Z,24.45
2023-04-16T03:00:48.743Z,24.42
2023-04-16T03:01:48.813Z,24.39
2023-04-16T03:02:48.945Z,24.42
2023-04-16T03:03:48.828Z,24.40
2023-04-16T03:04:48.762Z,24.45
2023-04-16T03:05:48.805Z,24.39
2023-04-16T03:06:48.811Z,24.41
2023-04-16T03:07:48.880Z,24.39
2023-04-16T03:08:48.817Z,24.41
2023-04-16T03:09:48.833Z,24.41
2023-04-16T03:10:48.880Z,24.38
2023-04-16T03:11:48.846Z,24.42
2023-04-16T03:12:48.934Z,24.46
2023-04-16T03:13:48.928Z,24.39
2023-04-16T03:14:48.933Z,24.39
2023-04-16T03:15:49.024Z,24.35
2023-04-16T03:16:49.162Z,24.41
2023-04-16T03:17:49.131Z,24.39
2023-04-16T03:18:49.067Z,24.45
2023-04-16T03:19:49.110Z,24.44
2023-04-16T03:20:49.116Z,24.39
2023-04-16T03:21:49.142Z,24.39
2023-04-16T03:22:49.138Z,24.39
2023-04-16T03:23:49.132Z,24.42
2023-04-16T03:24:49.160Z,24.45
2023-04-16T03:25:49.225Z,24.45
2023-04-16T03:26:49.225Z,24.40
2023-04-16T03:27:49.264Z,24.46
2023-04-16T03:28:49.283Z,24.42
2023-04-16T03:29:49.281Z,24.45
2023-04-16T03:30:49.305Z,24.44
2023-04-16T03:31:49.272Z,24.40
2023-04-16T03:32:49.322Z,24.39
2023-04-16T03:33:49.351Z,24.43
2023-04-16T03:34:49.340Z,24.46
2023-04-16T03:35:49.331Z,24.39
2023-04-16T03:36:49.375Z,24.45
2023-04-16T03:37:49.333Z,24.42
2023-04-16T03:38:49.334Z,24.45
2023-04-16T03:39:49.396Z,24.45
2023-04-16T03:40:49.419Z,24.45
2023-04-16T03:41:49.435Z,24.45
2023-04-16T03:42:49.504Z,24.43
2023-04-16T03:43:49.486Z,24.42
2023-04-16T03:44:49.471Z,24.40
2023-04-16T03:45:49.490Z,24.46
2023-04-16T03:46:49.537Z,24.43
2023-04-16T03:47:49.506Z,24.43
2023-04-16T03:48:49.521Z,24.43
2023-04-16T03:49:49.536Z,24.43
2023-04-16T03:50:49.532Z,24.47
2023-04-16T03:51:49.489Z,24.45
2023-04-16T03:52:49.600Z,24.45
2023-04-16T03:53:49.487Z,24.46
2023-04-16T03:54:49.569Z,24.43
2023-04-16T03:55:49.535Z,24.46
2023-04-16T03:56:49.531Z,24.40
2023-04-16T03:57:49.532Z,24.47
2023-04-16T03:58:49.545Z,24.43
2023-04-16T03:59:49.551Z,24.42
2023-04-16T04:00:49.584Z,24.50
2023-04-16T04:01:49.556Z,24.46
2023-04-16T04:02:49.658Z,24.43
2023-04-16T04:03:49.893Z,24.42
2023-04-16T04:04:49.725Z,24.42
2023-04-16T04:05:49.524Z,24.43
2023-04-16T04:06:49.520Z,24.49
2023-04-16T04:07:49.559Z,24.46
2023-04-16T04:08:49.553Z,24.47
2023-04-16T04:09:49.568Z,24.45
2023-04-16T04:10:49.564Z,24.43
2023-04-16T04:11:49.561Z,24.43
2023-04-16T04:12:49.578Z,24.52
2023-04-16T04:13:49.576Z,24.45
2023-04-16T04:14:49.590Z,24.42
2023-04-16T04:15:49.594Z,24.46
2023-04-16T04:16:49.565Z,24.46
2023-04-16T04:17:49.638Z,24.46
2023-04-16T04:18:49.577Z,24.46
2023-04-16T04:20:00.528Z,24.47
2023-04-16T04:20:50.623Z,24.45
2023-04-16T04:21:49.550Z,24.47
2023-04-16T04:22:49.537Z,24.46
2023-04-16T04:23:49.517Z,24.43
2023-04-16T04:24:49.543Z,24.46
2023-04-16T04:25:49.583Z,24.49
2023-04-16T04:26:49.548Z,24.47
2023-04-16T04:27:49.546Z,24.49
2023-04-16T04:28:49.483Z,24.45
2023-04-16T04:29:49.492Z,24.45
2023-04-16T04:30:49.527Z,24.43
2023-04-16T04:31:49.551Z,24.43
2023-04-16T04:32:49.515Z,24.43
2023-04-16T04:33:49.530Z,24.46
2023-04-16T04:34:49.486Z,24.46
2023-04-16T04:35:49.499Z,24.52
2023-04-16T04:36:49.440Z,24.49
2023-04-16T04:37:49.474Z,24.44
2023-04-16T04:38:49.502Z,24.49
2023-04-16T04:39:49.453Z,24.47
2023-04-16T04:40:49.460Z,24.49
2023-04-16T04:41:49.418Z,24.47
2023-04-16T04:42:49.429Z,24.46
2023-04-16T04:43:49.488Z,24.47
2023-04-16T04:44:49.446Z,24.50
2023-04-16T04:45:49.700Z,24.47
2023-04-16T04:46:49.391Z,24.50
2023-04-16T04:47:49.469Z,24.43
2023-04-16T04:48:49.364Z,24.50
2023-04-16T04:49:49.414Z,24.46
2023-04-16T04:50:49.389Z,24.47
2023-04-16T04:51:49.455Z,24.46
2023-04-16T04:52:49.373Z,24.50
2023-04-16T04:53:49.427Z,24.47
2023-04-16T04:54:49.416Z,24.49
2023-04-16T04:55:53.107Z,24.47
2023-04-16T04:56:49.357Z,24.49
2023-04-16T04:57:49.336Z,24.46
2023-04-16T04:58:49.392Z,24.46
2023-04-16T04:59:49.353Z,24.43
2023-04-16T05:00:49.356Z,24.50
2023-04-16T05:01:49.439Z,24.44
2023-04-16T05:02:49.427Z,24.47
2023-04-16T05:03:49.424Z,24.47
2023-04-16T05:04:49.365Z,24.47
2023-04-16T05:05:49.278Z,24.46
2023-04-16T05:06:49.279Z,24.47
2023-04-16T05:07:49.308Z,24.47
2023-04-16T05:08:49.295Z,24.49
2023-04-16T05:09:49.262Z,24.49
2023-04-16T05:10:49.250Z,24.52
2023-04-16T05:11:49.246Z,24.49
2023-04-16T05:12:49.262Z,24.50
2023-04-16T05:13:49.223Z,24.47
2023-04-16T05:14:49.241Z,24.50
2023-04-16T05:15:49.243Z,24.42
2023-04-16T05:16:49.224Z,24.50
2023-04-16T05:17:49.233Z,24.47
2023-04-16T05:18:49.209Z,24.46
2023-04-16T05:19:49.211Z,24.52
2023-04-16T05:20:49.173Z,24.49
2023-04-16T05:21:49.193Z,24.43
2023-04-16T05:22:49.198Z,24.42
2023-04-16T05:23:49.159Z,24.43
2023-04-16T05:24:49.134Z,24.43
2023-04-16T05:25:49.130Z,24.42
2023-04-16T05:26:49.151Z,24.43
2023-04-16T05:27:49.141Z,24.43
2023-04-16T05:28:49.127Z,24.50
2023-04-16T05:29:49.129Z,24.43
2023-04-16T05:30:49.145Z,24.43
2023-04-16T05:31:49.089Z,24.45
2023-04-16T05:32:49.118Z,24.42
2023-04-16T05:33:49.152Z,24.43
2023-04-16T05:34:49.104Z,24.49
2023-04-16T05:35:49.069Z,24.42
2023-04-16T05:36:49.114Z,24.48
2023-04-16T05:37:49.085Z,24.40
2023-04-16T05:38:49.088Z,24.46
2023-04-16T05:39:49.104Z,24.48
2023-04-16T05:40:49.116Z,24.49
2023-04-16T05:41:49.059Z,24.52
2023-04-16T05:42:49.110Z,24.46
2023-04-16T05:43:49.119Z,24.43
2023-04-16T05:44:49.133Z,24.43
2023-04-16T05:45:49.194Z,24.48
2023-04-16T05:46:49.191Z,24.45
2023-04-16T05:47:49.247Z,24.43
2023-04-16T05:48:49.290Z,24.42
2023-04-16T05:49:49.250Z,24.43
2023-04-16T05:50:49.306Z,24.45
2023-04-16T05:51:50.743Z,24.46
2023-04-16T05:52:49.303Z,24.45
2023-04-16T05:53:49.328Z,24.46
2023-04-16T05:54:49.338Z,24.40
2023-04-16T05:55:49.408Z,24.43
2023-04-16T05:56:49.373Z,24.36
2023-04-16T05:57:49.421Z,24.42
2023-04-16T05:58:49.416Z,24.43
2023-04-16T05:59:49.481Z,24.42
2023-04-16T06:00:49.469Z,24.40
2023-04-16T06:01:49.531Z,24.40
2023-04-16T06:02:49.667Z,24.45
2023-04-16T06:03:49.662Z,24.45
2023-04-16T06:04:49.608Z,24.40
2023-04-16T06:05:49.610Z,24.42
2023-04-16T06:06:49.724Z,24.44
2023-04-16T06:07:49.700Z,24.40
2023-04-16T06:08:49.742Z,24.42
2023-04-16T06:09:49.754Z,24.41
2023-04-16T06:10:49.731Z,24.39
2023-04-16T06:11:49.820Z,24.38
2023-04-16T06:12:49.812Z,24.38
2023-04-16T06:13:49.840Z,24.35
2023-04-16T06:14:49.863Z,24.36
2023-04-16T06:15:49.859Z,24.37
2023-04-16T06:16:49.852Z,24.37
2023-04-16T06:17:49.958Z,24.38
2023-04-16T06:18:49.867Z,24.41
2023-04-16T06:19:49.908Z,24.37
2023-04-16T06:20:49.931Z,24.35
2023-04-16T06:21:49.983Z,24.34
2023-04-16T06:22:50.044Z,24.33
2023-04-16T06:23:50.105Z,24.36
2023-04-16T06:24:50.156Z,24.33
2023-04-16T06:25:50.212Z,24.33
2023-04-16T06:26:50.205Z,24.37
2023-04-16T06:27:50.289Z,24.33
2023-04-16T06:28:50.295Z,24.30
2023-04-16T06:29:50.373Z,24.35
2023-04-16T06:30:50.378Z,24.30
2023-04-16T06:31:50.593Z,24.30
2023-04-16T06:32:50.538Z,24.30
2023-04-16T06:33:50.481Z,24.30
2023-04-16T06:34:50.526Z,24.36
2023-04-16T06:35:50.612Z,24.33
2023-04-16T06:36:50.603Z,24.32
2023-04-16T06:37:50.645Z,24.27
2023-04-16T06:38:50.726Z,24.33
2023-04-16T06:39:50.739Z,24.28
2023-04-16T06:40:50.777Z,24.32
2023-04-16T06:41:50.839Z,24.29
2023-04-16T06:42:50.876Z,24.25
2023-04-16T06:43:50.960Z,24.29
2023-04-16T06:44:51.000Z,24.26
2023-04-16T06:45:51.076Z,24.26
2023-04-16T06:46:51.120Z,24.28
2023-04-16T06:47:51.249Z,24.25
2023-04-16T06:48:51.192Z,24.28
2023-04-16T06:49:51.252Z,24.28
2023-04-16T06:50:51.316Z,24.22
2023-04-16T06:51:51.354Z,24.22
2023-04-16T06:52:51.379Z,24.25
2023-04-16T06:53:51.465Z,24.21
2023-04-16T06:54:51.571Z,24.22
2023-04-16T06:55:51.598Z,24.24
2023-04-16T06:56:51.656Z,24.19
2023-04-16T06:57:51.708Z,24.24
2023-04-16T06:58:51.780Z,24.25
2023-04-16T06:59:51.847Z,24.24
2023-04-16T07:00:51.925Z,24.21
2023-04-16T07:01:52.028Z,24.21
2023-04-16T07:02:52.093Z,24.24
2023-04-16T07:03:52.348Z,24.22
2023-04-16T07:04:52.133Z,24.21
2023-04-16T07:05:52.242Z,24.16
2023-04-16T07:06:52.249Z,24.19
2023-04-16T07:07:52.303Z,24.14
2023-04-16T07:08:52.369Z,24.14
2023-04-16T07:09:52.472Z,24.13
2023-04-16T07:10:52.433Z,24.16
2023-04-16T07:11:52.521Z,24.17
2023-04-16T07:12:52.547Z,24.16
2023-04-16T07:13:52.642Z,24.14
2023-04-16T07:14:52.666Z,24.12
2023-04-16T07:15:52.710Z,24.20
2023-04-16T07:16:52.851Z,24.16
2023-04-16T07:17:52.895Z,24.16
2023-04-16T07:18:52.875Z,24.15
2023-04-16T07:19:52.964Z,24.15
2023-04-16T07:20:52.992Z,24.17
2023-04-16T07:21:53.072Z,24.13
2023-04-16T07:22:53.100Z,24.12
2023-04-16T07:23:53.141Z,24.15
2023-04-16T07:24:53.215Z,24.17
2023-04-16T07:25:53.300Z,24.08
2023-04-16T07:26:53.314Z,24.08
2023-04-16T07:27:53.413Z,24.09
2023-04-16T07:28:53.421Z,24.08
2023-04-16T07:29:53.467Z,24.08
2023-04-16T07:30:53.542Z,24.05
2023-04-16T07:31:53.580Z,24.04
2023-04-16T07:32:53.667Z,24.05
2023-04-16T07:33:53.711Z,24.04
2023-04-16T07:34:53.775Z,24.03
2023-04-16T07:35:53.767Z,24.04
2023-04-16T07:36:53.879Z,24.00
2023-04-16T07:37:53.897Z,24.03
2023-04-16T07:38:53.908Z,24.00
2023-04-16T07:39:55.173Z,23.97
2023-04-16T07:40:53.951Z,24.00
2023-04-16T07:41:53.929Z,23.99
2023-04-16T07:42:53.931Z,23.95
2023-04-16T07:43:53.948Z,23.93
2023-04-16T07:44:53.889Z,23.95
2023-04-16T07:45:53.915Z,23.93
2023-04-16T07:46:53.986Z,23.95
2023-04-16T07:47:53.954Z,23.96
2023-04-16T07:48:53.945Z,23.96
2023-04-16T07:49:53.892Z,23.96
2023-04-16T07:50:53.812Z,23.92
2023-04-16T07:51:53.897Z,23.88
2023-04-16T07:52:53.828Z,23.91
2023-04-16T07:53:53.856Z,23.90
2023-04-16T07:54:53.841Z,23.91
2023-04-16T07:55:53.856Z,23.91
2023-04-16T07:56:53.809Z,23.85
2023-04-16T07:57:53.763Z,23.91
2023-04-16T07:58:53.817Z,23.84
2023-04-16T07:59:53.827Z,23.93
2023-04-16T08:00:53.761Z,23.93
2023-04-16T08:01:53.797Z,23.86
2023-04-16T08:02:53.896Z,23.87
2023-04-16T08:03:53.934Z,23.87
2023-04-16T08:04:53.769Z,23.84
2023-04-16T08:05:53.768Z,23.83
2023-04-16T08:06:53.731Z,23.89
2023-04-16T08:07:53.782Z,23.85
2023-04-16T08:08:53.718Z,23.86
2023-04-16T08:09:53.725Z,23.88
2023-04-16T08:10:53.724Z,23.85
2023-04-16T08:11:53.695Z,23.88
2023-04-16T08:12:53.703Z,23.86
2023-04-16T08:13:53.723Z,23.85
2023-04-16T08:14:53.720Z,23.86
2023-04-16T08:15:53.705Z,23.85
2023-04-16T08:16:53.680Z,23.85
2023-04-16T08:17:53.716Z,23.86
2023-04-16T08:18:53.673Z,23.85
2023-04-16T08:19:53.672Z,23.77
2023-04-16T08:20:53.676Z,23.85
2023-04-16T08:21:53.618Z,23.77
2023-04-16T08:22:53.640Z,23.81
2023-04-16T08:23:53.725Z,23.84
2023-04-16T08:24:53.614Z,23.85
2023-04-16T08:25:53.596Z,23.81
2023-04-16T08:26:53.611Z,23.81
2023-04-16T08:27:53.562Z,23.77
2023-04-16T08:28:53.601Z,23.80
2023-04-16T08:29:53.559Z,23.77
2023-04-16T08:30:53.587Z,23.73
2023-04-16T08:31:53.666Z,23.75
2023-04-16T08:32:53.580Z,23.73
2023-04-16T08:33:53.563Z,23.77
2023-04-16T08:34:53.565Z,23.75
2023-04-16T08:35:53.557Z,23.75
2023-04-16T08:36:53.528Z,23.76
2023-04-16T08:37:53.544Z,23.75
2023-04-16T08:38:53.510Z,23.72
2023-04-16T08:39:53.482Z,23.69
2023-04-16T08:40:53.508Z,23.76
2023-04-16T08:41:54.529Z,23.75
2023-04-16T08:42:53.461Z,23.68
2023-04-16T08:43:53.532Z,23.76
2023-04-16T08:44:53.524Z,23.72
2023-04-16T08:45:53.498Z,23.72
2023-04-16T08:46:53.590Z,23.73
2023-04-16T08:47:53.519Z,23.74
2023-04-16T08:48:53.471Z,23.75
2023-04-16T08:49:53.468Z,23.76
2023-04-16T08:50:53.496Z,23.76
2023-04-16T08:51:53.468Z,23.75
2023-04-16T08:52:53.418Z,23.69
2023-04-16T08:53:53.425Z,23.74
2023-04-16T08:54:56.833Z,23.72
2023-04-16T08:55:53.428Z,23.79
2023-04-16T08:56:53.419Z,23.70
2023-04-16T08:57:53.357Z,23.74
2023-04-16T08:58:53.420Z,23.68
2023-04-16T08:59:53.414Z,23.68
2023-04-16T09:00:53.367Z,23.70
2023-04-16T09:01:53.472Z,23.66
2023-04-16T09:02:53.520Z,23.66
2023-04-16T09:03:53.590Z,23.64
2023-04-16T09:04:53.405Z,23.60
2023-04-16T09:05:53.350Z,23.63
2023-04-16T09:06:53.403Z,23.65
2023-04-16T09:07:53.421Z,23.63
2023-04-16T09:08:53.478Z,23.59
2023-04-16T09:09:53.298Z,23.65
2023-04-16T09:10:53.384Z,23.60
2023-04-16T09:11:53.334Z,23.63
2023-04-16T09:12:53.290Z,23.60
2023-04-16T09:13:53.302Z,23.59
2023-04-16T09:14:53.296Z,23.58
2023-04-16T09:15:53.336Z,23.63
2023-04-16T09:16:53.303Z,23.62
2023-04-16T09:17:53.294Z,23.55
2023-04-16T09:18:53.230Z,23.57
2023-04-16T09:19:53.235Z,23.61
2023-04-16T09:20:53.256Z,23.58
2023-04-16T09:21:53.262Z,23.56
2023-04-16T09:22:53.308Z,23.57
2023-04-16T09:23:53.192Z,23.57
2023-04-16T09:24:53.239Z,23.54
2023-04-16T09:25:53.216Z,23.56
2023-04-16T09:26:53.217Z,23.54
2023-04-16T09:27:53.184Z,23.60
2023-04-16T09:28:53.210Z,23.54
2023-04-16T09:29:53.162Z,23.50
2023-04-16T09:30:53.215Z,23.53
2023-04-16T09:31:53.205Z,23.50
2023-04-16T09:32:53.243Z,23.50
2023-04-16T09:33:53.124Z,23.44
2023-04-16T09:34:53.138Z,23.46
2023-04-16T09:35:53.128Z,23.51
2023-04-16T09:36:53.229Z,23.45
2023-04-16T09:37:53.160Z,23.40
2023-04-16T09:38:54.507Z,23.41
2023-04-16T09:39:53.278Z,23.46
2023-04-16T09:40:53.353Z,23.39
2023-04-16T09:41:53.395Z,23.37
2023-04-16T09:42:53.423Z,23.36
2023-04-16T09:43:53.512Z,23.33
2023-04-16T09:44:53.515Z,23.36
2023-04-16T09:45:53.818Z,23.34
2023-04-16T09:46:53.628Z,23.33
2023-04-16T09:47:53.679Z,23.32
2023-04-16T09:48:53.697Z,23.30
2023-04-16T09:49:53.799Z,23.30
2023-04-16T09:50:53.824Z,23.30
2023-04-16T09:51:53.903Z,23.27
2023-04-16T09:52:53.997Z,23.29
2023-04-16T09:53:54.027Z,23.30
2023-04-16T09:54:54.118Z,23.23
2023-04-16T09:55:54.255Z,23.20
2023-04-16T09:56:54.169Z,23.23
2023-04-16T09:57:54.275Z,23.23
2023-04-16T09:58:54.380Z,23.23
2023-04-16T09:59:54.371Z,23.25
2023-04-16T10:00:54.483Z,23.22
2023-04-16T10:02:13.923Z,23.19
2023-04-16T10:02:55.523Z,23.22
2023-04-16T10:03:54.680Z,23.18
2023-04-16T10:04:54.588Z,23.18
2023-04-16T10:05:54.479Z,23.15
2023-04-16T10:06:54.475Z,23.13
2023-04-16T10:07:54.490Z,23.09
2023-04-16T10:08:54.438Z,23.10
2023-04-16T10:09:54.436Z,23.12
2023-04-16T10:10:54.474Z,23.09
2023-04-16T10:11:54.441Z,23.08
2023-04-16T10:12:54.425Z,23.09
2023-04-16T10:13:54.431Z,23.09
2023-04-16T10:14:54.475Z,23.08
2023-04-16T10:15:54.566Z,23.14
2023-04-16T10:16:54.572Z,23.11
2023-04-16T10:17:54.644Z,23.05
2023-04-16T10:18:54.656Z,23.05
2023-04-16T10:19:54.678Z,23.05
2023-04-16T10:20:54.745Z,23.08
2023-04-16T10:21:54.782Z,23.09
2023-04-16T10:22:54.844Z,23.09
2023-04-16T10:23:54.910Z,23.07
2023-04-16T10:24:54.926Z,23.11
2023-04-16T10:25:56.968Z,23.06
2023-04-16T10:26:54.944Z,23.19
2023-04-16T10:27:54.932Z,23.14
2023-04-16T10:28:54.947Z,23.12
2023-04-16T10:29:54.945Z,23.16
2023-04-16T10:30:54.966Z,23.14
2023-04-16T10:31:54.916Z,23.17
2023-04-16T10:32:55.075Z,23.14
2023-04-16T10:33:54.867Z,23.16
2023-04-16T10:34:54.889Z,23.11
2023-04-16T10:36:05.009Z,23.22
2023-04-16T10:36:55.951Z,23.17
2023-04-16T10:37:54.883Z,23.17
2023-04-16T10:38:54.874Z,23.16
2023-04-16T10:39:54.853Z,23.16
2023-04-16T10:40:54.874Z,23.16
2023-04-16T10:41:54.818Z,23.08
2023-04-16T10:42:54.834Z,23.13
2023-04-16T10:43:54.789Z,23.09
2023-04-16T10:44:54.833Z,23.13
2023-04-16T10:45:54.899Z,23.18
2023-04-16T10:46:54.858Z,23.11
2023-04-16T10:47:54.832Z,23.14
2023-04-16T10:48:54.846Z,23.14
2023-04-16T10:49:54.868Z,23.21
2023-04-16T10:50:54.917Z,23.15
2023-04-16T10:51:54.946Z,23.13
2023-04-16T10:52:54.966Z,23.10
2023-04-16T10:53:55.086Z,23.09
2023-04-16T10:54:55.045Z,23.11
2023-04-16T10:55:55.113Z,23.15
2023-04-16T10:56:55.162Z,23.12
2023-04-16T10:57:55.165Z,23.15
2023-04-16T10:58:55.247Z,23.18
2023-04-16T10:59:55.260Z,23.10
2023-04-16T11:00:55.290Z,23.19
2023-04-16T11:01:55.383Z,23.13
2023-04-16T11:02:55.416Z,23.16
2023-04-16T11:03:55.548Z,23.16
2023-04-16T11:04:55.434Z,23.19
2023-04-16T11:05:55.489Z,23.16
2023-04-16T11:06:55.501Z,23.24
2023-04-16T11:07:55.563Z,23.15
2023-04-16T11:08:55.606Z,23.16
2023-04-16T11:09:55.566Z,23.19
2023-04-16T11:10:55.594Z,23.16
2023-04-16T11:11:55.636Z,23.15
2023-04-16T11:12:55.755Z,23.19
2023-04-16T11:13:55.699Z,23.18
2023-04-16T11:14:55.815Z,23.19
2023-04-16T11:15:55.769Z,23.18
2023-04-16T11:16:55.776Z,23.18
2023-04-16T11:17:55.842Z,23.21
2023-04-16T11:18:56.902Z,23.19
2023-04-16T11:19:55.900Z,23.22
2023-04-16T11:20:55.917Z,23.19
2023-04-16T11:21:55.907Z,23.22
2023-04-16T11:22:55.954Z,23.28
2023-04-16T11:23:55.938Z,23.24
2023-04-16T11:24:56.042Z,23.27
2023-04-16T11:25:56.038Z,23.27
2023-04-16T11:26:56.085Z,23.22
2023-04-16T11:27:56.092Z,23.31
2023-04-16T11:28:56.189Z,23.28
2023-04-16T11:29:56.119Z,23.25
2023-04-16T11:30:56.234Z,23.27
2023-04-16T11:31:56.227Z,23.32
2023-04-16T11:32:56.342Z,23.30
2023-04-16T11:33:56.287Z,23.34
2023-04-16T11:34:56.344Z,23.34
2023-04-16T11:35:56.334Z,23.33
2023-04-16T11:36:56.349Z,23.36
2023-04-16T11:37:56.383Z,23.38
2023-04-16T11:38:56.537Z,23.38
2023-04-16T11:39:56.491Z,23.34
2023-04-16T11:40:56.492Z,23.42
2023-04-16T11:41:56.617Z,23.36
2023-04-16T11:42:57.655Z,23.36
2023-04-16T11:43:56.570Z,23.37
2023-04-16T11:44:56.613Z,23.38
2023-04-16T11:45:56.608Z,23.39
2023-04-16T11:46:56.755Z,23.34
2023-04-16T11:47:56.736Z,23.38
2023-04-16T11:48:56.741Z,23.36
2023-04-16T11:49:56.752Z,23.36
2023-04-16T11:50:56.778Z,23.36
2023-04-16T11:51:56.777Z,23.39
2023-04-16T11:52:56.837Z,23.37
2023-04-16T11:53:56.836Z,23.31
2023-04-16T11:54:56.856Z,23.37
2023-04-16T11:55:56.923Z,23.36
2023-04-16T11:56:56.903Z,23.33
2023-04-16T11:57:56.917Z,23.42
2023-04-16T11:58:56.979Z,23.33
2023-04-16T12:00:02.099Z,23.39
2023-04-16T12:00:57.967Z,23.36
2023-04-16T12:01:57.003Z,23.40
2023-04-16T12:02:57.069Z,23.42
2023-04-16T12:03:57.128Z,23.40
2023-04-16T12:04:56.981Z,23.40
2023-04-16T12:05:56.918Z,23.39
2023-04-16T12:06:56.928Z,23.38
2023-04-16T12:07:56.932Z,23.39
2023-04-16T12:08:56.883Z,23.39
2023-04-16T12:09:56.953Z,23.37
2023-04-16T12:10:56.889Z,23.36
2023-04-16T12:11:56.884Z,23.37
2023-04-16T12:12:56.917Z,23.40
2023-04-16T12:13:56.866Z,23.37
2023-04-16T12:14:56.969Z,23.49
2023-04-16T12:15:56.904Z,23.37
2023-04-16T12:16:56.960Z,23.40
2023-04-16T12:17:56.912Z,23.39
2023-04-16T12:18:56.944Z,23.45
2023-04-16T12:19:56.977Z,23.41
2023-04-16T12:20:56.975Z,23.42
2023-04-16T12:21:57.026Z,23.46
2023-04-16T12:22:57.042Z,23.42
2023-04-16T12:23:57.116Z,23.43
2023-04-16T12:24:57.147Z,23.45
2023-04-16T12:25:57.101Z,23.49
2023-04-16T12:26:57.171Z,23.48
2023-04-16T12:27:57.171Z,23.41
2023-04-16T12:28:57.238Z,23.44
2023-04-16T12:29:57.234Z,23.46
2023-04-16T12:30:57.261Z,23.42
2023-04-16T12:31:57.295Z,23.45
2023-04-16T12:32:59.102Z,23.49
2023-04-16T12:33:57.381Z,23.52
2023-04-16T12:34:57.374Z,23.51
2023-04-16T12:35:57.392Z,23.49
2023-04-16T12:36:57.443Z,23.51
2023-04-16T12:37:57.464Z,23.48
2023-04-16T12:38:57.503Z,23.46
2023-04-16T12:39:57.596Z,23.51
2023-04-16T12:40:57.669Z,23.51
2023-04-16T12:41:57.571Z,23.46
2023-04-16T12:42:57.643Z,23.52
2023-04-16T12:43:57.759Z,23.51
2023-04-16T12:44:57.693Z,23.54
2023-04-16T12:45:57.741Z,23.54
2023-04-16T12:46:57.747Z,23.51
2023-04-16T12:47:57.797Z,23.51
2023-04-16T12:48:57.812Z,23.46
2023-04-16T12:49:57.830Z,23.48
2023-04-16T12:50:57.942Z,23.44
2023-04-16T12:51:57.910Z,23.49
2023-04-16T12:52:57.896Z,23.46