createdAt,value
2022-12-18T00:00:07.950Z,0.00
2022-12-18T00:01:07.954Z,0.00
2022-12-18T00:02:08.004Z,0.00
2022-12-18T00:03:08.078Z,0.00
2022-12-18T00:04:08.149Z,0.00
2022-12-18T00:05:07.964Z,0.00
2022-12-18T00:06:07.970Z,0.00
2022-12-18T00:07:07.974Z,0.00
2022-12-18T00:08:09.541Z,0.00
2022-12-18T00:09:07.978Z,0.00
2022-12-18T00:10:07.985Z,0.00
2022-12-18T00:11:07.993Z,0.00
2022-12-18T00:13:10.031Z,0.00
2022-12-18T00:14:07.995Z,0.00
2022-12-18T00:15:08.001Z,0.00
2022-12-18T00:16:08.061Z,0.00
2022-12-18T00:17:08.006Z,0.00
2022-12-18T00:18:08.009Z,0.00
2022-12-18T00:19:08.013Z,0.00
2022-12-18T00:20:08.014Z,0.00
2022-12-18T00:21:08.017Z,0.00
2022-12-18T00:22:08.020Z,0.00
2022-12-18T00:23:08.026Z,0.00
2022-12-18T00:24:08.026Z,0.00
2022-12-18T00:25:08.032Z,0.00
2022-12-18T00:26:08.035Z,0.00
2022-12-18T00:27:08.034Z,0.00
2022-12-18T00:28:08.049Z,0.00
2022-12-18T00:29:08.044Z,0.00
2022-12-18T00:30:08.050Z,0.00
2022-12-18T00:31:08.121Z,0.00
2022-12-18T00:32:08.051Z,0.00
2022-12-18T00:33:08.067Z,0.00
2022-12-18T00:34:08.057Z,0.00
2022-12-18T00:35:08.071Z,0.00
2022-12-18T00:36:08.064Z,0.00
2022-12-18T00:37:08.068Z,0.00
2022-12-18T00:38:08.071Z,0.00
2022-12-18T00:39:08.078Z,0.00
2022-12-18T00:40:08.079Z,0.00
2022-12-18T00:41:08.082Z,0.00
2022-12-18T00:42:08.083Z,0.00
2022-12-18T00:43:08.085Z,0.00
2022-12-18T00:44:08.090Z,0.00
2022-12-18T00:45:12.646Z,0.00
2022-12-18T00:46:08.156Z,0.00
2022-12-18T00:47:08.103Z,0.00
2022-12-18T00:48:08.105Z,0.00
2022-12-18T00:49:08.104Z,0.00
2022-12-18T00:50:08.107Z,0.00
2022-12-18T00:51:08.109Z,0.00
2022-12-18T00:52:08.115Z,0.00
2022-12-18T00:53:08.114Z,0.00
2022-12-18T00:54:08.120Z,0.00
2022-12-18T00:55:08.123Z,0.00
2022-12-18T00:56:08.127Z,0.00
2022-12-18T00:57:08.128Z,0.00
2022-12-18T00:58:08.133Z,0.00
2022-12-18T00:59:08.139Z,0.00
2022-12-18T01:00:08.144Z,0.00
2022-12-18T01:01:08.215Z,0.00
2022-12-18T01:02:08.262Z,0.00
2022-12-18T01:03:08.217Z,0.00
2022-12-18T01:04:08.154Z,0.00
2022-12-18T01:05:08.155Z,0.00
2022-12-18T01:06:08.159Z,0.00
2022-12-18T01:07:08.160Z,0.00
2022-12-18T01:08:08.164Z,0.00
2022-12-18T01:09:08.168Z,0.00
2022-12-18T01:10:08.170Z,0.00
2022-12-18T01:11:08.174Z,0.00
2022-12-18T01:12:08.177Z,0.00
2022-12-18T01:13:08.179Z,0.00
2022-12-18T01:14:08.181Z,0.00
2022-12-18T01:15:08.186Z,0.00
2022-12-18T01:16:08.227Z,0.00
2022-12-18T01:17:08.192Z,0.00
2022-12-18T01:18:08.194Z,0.00
2022-12-18T01:19:08.197Z,0.00
2022-12-18T01:20:08.204Z,0.00
2022-12-18T01:21:08.210Z,0.00
2022-12-18T01:22:08.211Z,0.00
2022-12-18T01:23:08.209Z,0.00
2022-12-18T01:24:08.213Z,0.00
2022-12-18T01:25:08.223Z,0.00
2022-12-18T01:26:08.221Z,0.00
2022-12-18T01:27:08.223Z,0.00
2022-12-18T01:28:08.227Z,0.00
2022-12-18T01:29:08.229Z,0.00
2022-12-18T01:30:08.246Z,0.00
2022-12-18T01:31:08.236Z,0.00
2022-12-18T01:32:08.287Z,0.00
2022-12-18T01:33:08.241Z,0.00
2022-12-18T01:34:08.252Z,0.00
2022-12-18T01:35:08.250Z,0.00
2022-12-18T01:36:08.250Z,0.00
2022-12-18T01:37:08.253Z,0.00
2022-12-18T01:38:08.256Z,0.00
2022-12-18T01:39:08.260Z,0.00
2022-12-18T01:40:08.264Z,0.00
2022-12-18T01:41:08.265Z,0.00
2022-12-18T01:42:08.268Z,0.00
2022-12-18T01:43:08.270Z,0.00
2022-12-18T01:44:08.276Z,0.00
2022-12-18T01:45:08.278Z,0.00
2022-12-18T01:46:08.338Z,0.00
2022-12-18T01:47:08.283Z,0.00
2022-12-18T01:48:08.288Z,0.00
2022-12-18T01:49:08.295Z,0.00
2022-12-18T01:50:08.292Z,0.00
2022-12-18T01:51:08.296Z,0.00
2022-12-18T01:52:08.300Z,0.00
2022-12-18T01:53:08.302Z,0.00
2022-12-18T01:54:08.305Z,0.00
2022-12-18T01:55:08.308Z,0.00
2022-12-18T01:56:08.311Z,0.00
2022-12-18T01:57:08.315Z,0.00
2022-12-18T01:58:08.319Z,0.00
2022-12-18T01:59:08.321Z,0.00
2022-12-18T02:00:08.325Z,0.00
2022-12-18T02:01:08.371Z,0.00
2022-12-18T02:02:08.510Z,0.00
2022-12-18T02:03:08.393Z,0.00
2022-12-18T02:04:08.335Z,0.00
2022-12-18T02:05:08.338Z,0.00
2022-12-18T02:06:08.340Z,0.00
2022-12-18T02:07:08.352Z,0.00
2022-12-18T02:08:08.350Z,0.00
2022-12-18T02:09:08.349Z,0.00
2022-12-18T02:10:08.356Z,0.00
2022-12-18T02:11:08.359Z,0.00
2022-12-18T02:12:08.360Z,0.00
2022-12-18T02:13:08.364Z,0.00
2022-12-18T02:14:08.366Z,0.00
2022-12-18T02:15:08.376Z,0.00
2022-12-18T02:16:08.401Z,0.00
2022-12-18T02:17:08.372Z,0.00
2022-12-18T02:18:08.377Z,0.00
2022-12-18T02:19:08.381Z,0.00
2022-12-18T02:20:08.385Z,0.00
2022-12-18T02:21:08.387Z,0.00
2022-12-18T02:22:08.390Z,0.00
2022-12-18T02:23:08.392Z,0.00
2022-12-18T02:24:08.395Z,0.00
2022-12-18T02:25:08.398Z,0.00
2022-12-18T02:26:08.399Z,0.00
2022-12-18T02:27:08.408Z,0.00
2022-12-18T02:28:08.408Z,0.00
2022-12-18T02:29:08.410Z,0.00
2022-12-18T02:30:08.412Z,0.00
2022-12-18T02:31:08.483Z,0.00
2022-12-18T02:32:08.420Z,0.00
2022-12-18T02:33:08.420Z,0.00
2022-12-18T02:34:08.425Z,0.00
2022-12-18T02:35:08.427Z,0.00
2022-12-18T02:36:08.432Z,0.00
2022-12-18T02:37:08.435Z,0.00
2022-12-18T02:38:08.437Z,0.00
2022-12-18T02:39:08.440Z,0.00
2022-12-18T02:40:08.444Z,0.00
2022-12-18T02:41:08.446Z,0.00
2022-12-18T02:42:08.450Z,0.00
2022-12-18T02:43:08.451Z,0.00
2022-12-18T02:44:08.458Z,0.00
2022-12-18T02:45:08.457Z,0.00
2022-12-18T02:46:08.511Z,0.00
2022-12-18T02:47:08.464Z,0.00
2022-12-18T02:48:08.469Z,0.00
2022-12-18T02:49:08.471Z,0.00
2022-12-18T02:50:08.471Z,0.00
2022-12-18T02:51:08.477Z,0.00
2022-12-18T02:52:08.478Z,0.00
2022-12-18T02:53:08.482Z,0.00
2022-12-18T02:54:08.487Z,0.00
2022-12-18T02:55:08.488Z,0.00
2022-12-18T02:56:08.492Z,0.00
2022-12-18T02:57:08.494Z,0.00
2022-12-18T02:58:08.496Z,0.00
2022-12-18T02:59:08.501Z,0.00
2022-12-18T03:00:08.506Z,0.00
2022-12-18T03:01:08.548Z,0.00
2022-12-18T03:02:08.676Z,0.00
2022-12-18T03:03:08.528Z,0.00
2022-12-18T03:04:08.515Z,0.00
2022-12-18T03:05:08.516Z,0.00
2022-12-18T03:06:08.520Z,0.00
2022-12-18T03:07:08.523Z,0.00
2022-12-18T03:08:08.526Z,0.00
2022-12-18T03:09:08.527Z,0.00
2022-12-18T03:10:08.531Z,0.00
2022-12-18T03:11:08.534Z,0.00
2022-12-18T03:12:08.537Z,0.00
2022-12-18T03:13:08.539Z,0.00
2022-12-18T03:14:08.546Z,0.00
2022-12-18T03:15:11.017Z,0.00
2022-12-18T03:16:08.549Z,0.00
2022-12-18T03:17:08.551Z,0.00
2022-12-18T03:18:08.556Z,0.00
2022-12-18T03:19:08.557Z,0.00
2022-12-18T03:20:08.561Z,0.00
2022-12-18T03:21:08.562Z,0.00
2022-12-18T03:22:08.565Z,0.00
2022-12-18T03:23:08.572Z,0.00
2022-12-18T03:24:08.571Z,0.00
2022-12-18T03:25:08.576Z,0.00
2022-12-18T03:26:08.576Z,0.00
2022-12-18T03:27:08.580Z,0.00
2022-12-18T03:28:08.585Z,0.00
2022-12-18T03:29:08.585Z,0.00
2022-12-18T03:30:08.593Z,0.00
2022-12-18T03:31:08.708Z,0.00
2022-12-18T03:32:08.598Z,0.00
2022-12-18T03:33:08.596Z,0.00
2022-12-18T03:34:08.600Z,0.00
2022-12-18T03:35:08.603Z,0.00
2022-12-18T03:36:08.606Z,0.00
2022-12-18T03:37:08.607Z,0.00
2022-12-18T03:38:08.612Z,0.00
2022-12-18T03:39:08.615Z,0.00
2022-12-18T03:40:08.629Z,0.00
2022-12-18T03:41:08.618Z,0.00
2022-12-18T03:42:08.624Z,0.00
2022-12-18T03:43:08.626Z,0.00
2022-12-18T03:44:08.632Z,0.00
2022-12-18T03:45:08.631Z,0.00
2022-12-18T03:46:08.738Z,0.00
2022-12-18T03:47:08.637Z,0.00
2022-12-18T03:48:08.639Z,0.00
2022-12-18T03:49:08.644Z,0.00
2022-12-18T03:50:12.672Z,0.00
2022-12-18T03:51:08.649Z,0.00
2022-12-18T03:52:08.651Z,0.00
2022-12-18T03:53:08.653Z,0.00
2022-12-18T03:54:08.656Z,0.00
2022-12-18T03:55:08.658Z,0.00
2022-12-18T03:56:08.662Z,0.00
2022-12-18T03:57:08.664Z,0.00
2022-12-18T03:58:08.676Z,0.00
2022-12-18T03:59:08.670Z,0.00
2022-12-18T04:00:08.672Z,0.00
2022-12-18T04:01:08.772Z,0.00
2022-12-18T04:02:08.754Z,0.00
2022-12-18T04:03:08.736Z,0.00
2022-12-18T04:04:08.726Z,0.00
2022-12-18T04:05:08.686Z,0.00
2022-12-18T04:06:08.689Z,0.00
2022-12-18T04:07:08.692Z,0.00
2022-12-18T04:08:08.695Z,0.00
2022-12-18T04:09:08.699Z,0.00
2022-12-18T04:10:08.699Z,0.00
2022-12-18T04:11:08.703Z,0.00
2022-12-18T04:12:08.708Z,0.00
2022-12-18T04:13:08.709Z,0.00
2022-12-18T04:14:10.806Z,0.00
2022-12-18T04:15:08.715Z,0.00
2022-12-18T04:16:08.741Z,0.00
2022-12-18T04:17:08.718Z,0.00
2022-12-18T04:18:08.724Z,0.00
2022-12-18T04:19:08.726Z,0.00
2022-12-18T04:20:08.730Z,0.00
2022-12-18T04:21:08.735Z,0.00
2022-12-18T04:22:08.734Z,0.00
2022-12-18T04:23:08.737Z,0.00
2022-12-18T04:24:08.743Z,0.00
2022-12-18T04:25:08.743Z,0.00
2022-12-18T04:26:08.744Z,0.00
2022-12-18T04:27:08.747Z,0.00
2022-12-18T04:28:08.750Z,0.00
2022-12-18T04:29:08.752Z,0.00
2022-12-18T04:30:08.757Z,0.00
2022-12-18T04:31:08.803Z,0.00
2022-12-18T04:32:08.764Z,0.00
2022-12-18T04:33:08.764Z,0.00
2022-12-18T04:34:08.767Z,0.00
2022-12-18T04:35:08.769Z,0.00
2022-12-18T04:36:08.773Z,0.00
2022-12-18T04:37:08.774Z,0.00
2022-12-18T04:38:08.777Z,0.00
2022-12-18T04:39:08.778Z,0.00
2022-12-18T04:40:08.786Z,0.00
2022-12-18T04:41:08.786Z,0.00
2022-12-18T04:42:08.789Z,0.00
2022-12-18T04:43:08.836Z,0.00
2022-12-18T04:44:08.795Z,0.00
2022-12-18T04:45:08.798Z,0.00
2022-12-18T04:46:08.835Z,0.00
2022-12-18T04:47:08.816Z,0.00
2022-12-18T04:48:08.806Z,0.00
2022-12-18T04:49:08.810Z,0.00
2022-12-18T04:50:08.820Z,0.00
2022-12-18T04:51:08.825Z,0.00
2022-12-18T04:52:08.819Z,0.00
2022-12-18T04:53:08.820Z,0.00
2022-12-18T04:54:08.822Z,0.00
2022-12-18T04:55:08.825Z,0.00
2022-12-18T04:56:08.827Z,0.00
2022-12-18T04:57:08.830Z,0.00
2022-12-18T04:58:08.835Z,0.00
2022-12-18T04:59:08.840Z,0.00
2022-12-18T05:00:08.841Z,0.00
2022-12-18T05:01:08.841Z,0.00
2022-12-18T05:02:08.936Z,0.00
2022-12-18T05:03:08.846Z,0.00
2022-12-18T05:04:08.905Z,0.00
2022-12-18T05:05:08.851Z,0.00
2022-12-18T05:06:08.854Z,0.00
2022-12-18T05:07:08.858Z,0.00
2022-12-18T05:08:08.862Z,0.00
2022-12-18T05:09:08.862Z,0.00
2022-12-18T05:10:08.954Z,0.00
2022-12-18T05:11:08.869Z,0.00
2022-12-18T05:12:08.873Z,0.00
2022-12-18T05:13:08.875Z,0.00
2022-12-18T05:14:08.875Z,0.00
2022-12-18T05:15:08.879Z,0.00
2022-12-18T05:16:08.914Z,0.00
2022-12-18T05:17:08.884Z,0.00
2022-12-18T05:18:08.885Z,0.00
2022-12-18T05:19:08.889Z,0.00
2022-12-18T05:20:08.891Z,0.00
2022-12-18T05:21:08.900Z,0.00
2022-12-18T05:22:08.897Z,0.00
2022-12-18T05:23:08.902Z,0.00
2022-12-18T05:24:08.902Z,0.00
2022-12-18T05:25:08.995Z,0.00
2022-12-18T05:26:09.001Z,0.00
2022-12-18T05:27:08.910Z,0.00
2022-12-18T05:28:08.914Z,0.00
2022-12-18T05:29:08.915Z,0.00
2022-12-18T05:30:08.918Z,0.00
2022-12-18T05:31:08.954Z,0.00
2022-12-18T05:32:08.925Z,0.00
2022-12-18T05:33:08.929Z,0.00
2022-12-18T05:34:08.930Z,0.00
2022-12-18T05:35:08.933Z,0.00
2022-12-18T05:36:08.935Z,0.00
2022-12-18T05:37:08.940Z,0.00
2022-12-18T05:38:08.939Z,0.00
2022-12-18T05:39:08.946Z,0.00
2022-12-18T05:40:08.948Z,0.00
2022-12-18T05:41:08.948Z,0.00
2022-12-18T05:42:08.951Z,0.00
2022-12-18T05:43:08.955Z,0.00
2022-12-18T05:44:08.958Z,0.00
2022-12-18T05:45:08.963Z,0.00
2022-12-18T05:46:09.087Z,0.00
2022-12-18T05:47:08.965Z,0.00
2022-12-18T05:48:08.970Z,0.00
2022-12-18T05:49:08.970Z,0.00
2022-12-18T05:50:08.981Z,0.00
2022-12-18T05:51:08.982Z,0.00
2022-12-18T05:52:08.981Z,0.00
2022-12-18T05:53:08.981Z,0.00
2022-12-18T05:54:08.986Z,0.00
2022-12-18T05:55:08.986Z,0.00
2022-12-18T05:56:08.995Z,0.00
2022-12-18T05:57:08.992Z,0.00
2022-12-18T05:58:08.994Z,0.00
2022-12-18T05:59:08.996Z,0.00
2022-12-18T06:00:09.000Z,0.00
2022-12-18T06:01:09.004Z,0.00
2022-12-18T06:02:09.137Z,0.00
2022-12-18T06:03:09.085Z,0.00
2022-12-18T06:04:09.079Z,0.00
2022-12-18T06:05:09.016Z,0.00
2022-12-18T06:06:09.022Z,0.00
2022-12-18T06:07:09.027Z,0.00
2022-12-18T06:08:09.023Z,0.00
2022-12-18T06:09:09.026Z,0.00
2022-12-18T06:10:09.026Z,0.00
2022-12-18T06:11:09.030Z,0.00
2022-12-18T06:12:09.034Z,0.00
2022-12-18T06:13:09.036Z,0.00
2022-12-18T06:14:09.037Z,0.00
2022-12-18T06:15:09.040Z,0.00
2022-12-18T06:16:09.146Z,0.00
2022-12-18T06:17:09.046Z,0.00
2022-12-18T06:18:09.049Z,0.00
2022-12-18T06:19:09.051Z,0.00
2022-12-18T06:20:09.055Z,0.00
2022-12-18T06:21:09.056Z,0.00
2022-12-18T06:22:09.066Z,0.00
2022-12-18T06:23:09.059Z,0.00
2022-12-18T06:24:09.064Z,0.00
2022-12-18T06:25:09.066Z,0.00
2022-12-18T06:26:09.068Z,0.00
2022-12-18T06:27:09.072Z,0.00
2022-12-18T06:28:09.073Z,0.00
2022-12-18T06:29:09.077Z,0.00
2022-12-18T06:30:09.079Z,0.00
2022-12-18T06:31:09.121Z,0.00
2022-12-18T06:32:09.086Z,0.00
2022-12-18T06:33:09.084Z,4.00
2022-12-18T06:34:09.087Z,0.00
2022-12-18T06:35:09.091Z,0.00
2022-12-18T06:36:09.094Z,0.00
2022-12-18T06:37:09.101Z,4.00
2022-12-18T06:38:09.099Z,0.00
2022-12-18T06:39:09.102Z,4.00
2022-12-18T06:40:09.108Z,4.00
2022-12-18T06:41:09.107Z,4.00
2022-12-18T06:42:09.111Z,4.00
2022-12-18T06:43:09.112Z,8.00
2022-12-18T06:44:09.114Z,8.00
2022-12-18T06:45:09.116Z,8.00
2022-12-18T06:46:09.189Z,8.00
2022-12-18T06:47:09.124Z,8.00
2022-12-18T06:48:09.126Z,12.00
2022-12-18T06:49:09.131Z,16.00
2022-12-18T06:50:09.129Z,12.00
2022-12-18T06:51:09.137Z,16.00
2022-12-18T06:52:09.133Z,20.00
2022-12-18T06:53:09.136Z,24.00
2022-12-18T06:54:09.144Z,24.00
2022-12-18T06:55:09.143Z,28.00
2022-12-18T06:56:10.580Z,32.00
2022-12-18T06:57:09.147Z,36.00
2022-12-18T06:58:09.153Z,40.00
2022-12-18T06:59:09.154Z,48.00
2022-12-18T07:00:09.157Z,52.00
2022-12-18T07:01:09.222Z,60.00
2022-12-18T07:02:09.208Z,68.00
2022-12-18T07:03:09.231Z,72.00
2022-12-18T07:04:09.165Z,80.00
2022-12-18T07:05:10.934Z,88.00
2022-12-18T07:06:09.173Z,96.00
2022-12-18T07:07:09.173Z,100.00
2022-12-18T07:08:09.179Z,112.00
2022-12-18T07:09:09.179Z,112.00
2022-12-18T07:10:09.179Z,128.00
2022-12-18T07:11:09.184Z,144.00
2022-12-18T07:12:09.185Z,156.00
2022-12-18T07:13:09.189Z,164.00
2022-12-18T07:14:09.192Z,176.00
2022-12-18T07:15:09.195Z,188.00
2022-12-18T07:16:16.052Z,204.00
2022-12-18T07:17:09.275Z,220.00
2022-12-18T07:18:09.212Z,240.00
2022-12-18T07:19:09.213Z,252.00
2022-12-18T07:20:09.221Z,264.00
2022-12-18T07:21:09.227Z,280.00
2022-12-18T07:22:09.225Z,300.00
2022-12-18T07:23:09.221Z,304.00
2022-12-18T07:24:09.225Z,320.00
2022-12-18T07:25:09.222Z,344.00
2022-12-18T07:26:09.237Z,372.00
2022-12-18T07:27:09.229Z,388.00
2022-12-18T07:28:12.896Z,396.00
2022-12-18T07:29:09.235Z,416.00
2022-12-18T07:30:09.237Z,440.00
2022-12-18T07:31:09.239Z,460.00
2022-12-18T07:32:09.299Z,484.00
2022-12-18T07:33:09.253Z,500.00
2022-12-18T07:34:09.247Z,516.00
2022-12-18T07:35:09.251Z,536.00
2022-12-18T07:36:09.259Z,552.00
2022-12-18T07:37:09.261Z,576.00
2022-12-18T07:38:09.269Z,596.00
2022-12-18T07:39:09.269Z,620.00
2022-12-18T07:40:09.278Z,628.00
2022-12-18T07:41:09.299Z,656.00
2022-12-18T07:42:09.276Z,684.00
2022-12-18T07:43:09.278Z,712.00
2022-12-18T07:44:09.289Z,776.00
2022-12-18T07:45:09.278Z,812.00
2022-12-18T07:46:09.328Z,824.00
2022-12-18T07:47:11.921Z,864.00
2022-12-18T07:48:09.285Z,884.00
2022-12-18T07:49:09.292Z,884.00
2022-12-18T07:50:09.295Z,944.00
2022-12-18T07:51:09.297Z,960.00
2022-12-18T07:52:09.301Z,956.00
2022-12-18T07:53:09.303Z,1096.00
2022-12-18T07:54:09.306Z,1056.00
2022-12-18T07:55:09.307Z,1104.00
2022-12-18T07:57:16.538Z,1200.00
2022-12-18T07:58:09.315Z,1196.00
2022-12-18T07:59:09.322Z,1204.00
2022-12-18T08:00:09.325Z,1228.00
2022-12-18T08:01:09.389Z,1284.00
2022-12-18T08:02:09.516Z,1320.00
2022-12-18T08:03:09.370Z,1360.00
2022-12-18T08:04:09.334Z,1504.00
2022-12-18T08:05:09.338Z,1408.00
2022-12-18T08:06:09.340Z,1476.00
2022-12-18T08:07:09.346Z,1532.00
2022-12-18T08:08:09.346Z,1580.00
2022-12-18T08:09:09.351Z,1644.00
2022-12-18T08:10:09.349Z,1632.00
2022-12-18T08:11:09.354Z,1644.00
2022-12-18T08:12:09.359Z,1760.00
2022-12-18T08:13:09.362Z,1736.00
2022-12-18T08:14:09.363Z,1736.00
2022-12-18T08:15:09.365Z,1832.00
2022-12-18T08:16:09.385Z,1860.00
2022-12-18T08:17:09.370Z,1768.00
2022-12-18T08:18:14.123Z,1820.00
2022-12-18T08:19:09.377Z,1764.00
2022-12-18T08:20:09.380Z,1960.00
2022-12-18T08:21:09.386Z,1780.00
2022-12-18T08:22:09.387Z,1804.00
2022-12-18T08:23:09.391Z,1932.00
2022-12-18T08:24:09.409Z,2140.00
2022-12-18T08:25:09.396Z,2012.00
2022-12-18T08:26:09.401Z,2028.00
2022-12-18T08:27:35.885Z,2068.00
2022-12-18T08:28:09.405Z,2164.00
2022-12-18T08:29:09.407Z,2024.00
2022-12-18T08:30:09.416Z,2048.00
2022-12-18T08:31:09.462Z,2176.00
2022-12-18T08:32:09.468Z,2096.00
2022-12-18T08:33:09.420Z,2084.00
2022-12-18T08:34:09.423Z,2176.00
2022-12-18T08:35:09.429Z,2244.00
2022-12-18T08:36:09.429Z,2204.00
2022-12-18T08:37:09.443Z,2204.00
2022-12-18T08:38:09.443Z,2276.00
2022-12-18T08:39:09.441Z,2304.00
2022-12-18T08:40:09.445Z,2388.00
2022-12-18T08:41:09.446Z,2328.00
2022-12-18T08:42:10.392Z,2368.00
2022-12-18T08:43:09.455Z,2688.00
2022-12-18T08:44:09.456Z,2604.00
2022-12-18T08:45:09.461Z,2724.00
2022-12-18T08:46:09.531Z,2940.00
2022-12-18T08:47:09.465Z,2836.00
2022-12-18T08:48:09.470Z,2936.00
2022-12-18T08:49:09.478Z,2944.00
2022-12-18T08:50:09.477Z,2944.00
2022-12-18T08:51:09.481Z,2856.00
2022-12-18T08:52:09.485Z,3044.00
2022-12-18T08:53:09.487Z,3096.00
2022-12-18T08:54:09.492Z,3120.00
2022-12-18T08:55:09.495Z,3244.00
2022-12-18T08:56:09.497Z,3104.00
2022-12-18T08:57:09.500Z,3152.00
2022-12-18T08:58:09.504Z,3232.00
2022-12-18T08:59:13.147Z,3176.00
2022-12-18T09:00:09.511Z,3264.00
2022-12-18T09:01:09.544Z,3280.00
2022-12-18T09:02:09.712Z,3048.00
2022-12-18T09:03:09.577Z,3280.00
2022-12-18T09:04:09.526Z,3504.00
2022-12-18T09:05:09.528Z,3276.00
2022-12-18T09:06:09.530Z,3324.00
2022-12-18T09:07:09.536Z,3564.00
2022-12-18T09:08:09.538Z,3784.00
2022-12-18T09:09:09.541Z,3616.00
2022-12-18T09:10:09.552Z,3504.00
2022-12-18T09:11:09.551Z,3544.00
2022-12-18T09:12:09.553Z,3400.00
2022-12-18T09:13:09.557Z,3352.00
2022-12-18T09:14:09.560Z,3564.00
2022-12-18T09:15:09.565Z,3532.00
2022-12-18T09:16:09.571Z,3408.00
2022-12-18T09:17:09.623Z,3400.00
2022-12-18T09:18:09.575Z,3252.00
2022-12-18T09:19:09.579Z,3268.00
2022-12-18T09:20:09.583Z,3400.00
2022-12-18T09:21:09.585Z,3308.00
2022-12-18T09:22:09.592Z,3392.00
2022-12-18T09:23:09.596Z,3616.00
2022-12-18T09:24:09.599Z,3768.00
2022-12-18T09:25:09.602Z,3776.00
2022-12-18T09:26:09.608Z,3716.00
2022-12-18T09:27:09.619Z,3688.00
2022-12-18T09:28:09.614Z,3784.00
2022-12-18T09:29:09.622Z,3960.00
2022-12-18T09:30:09.620Z,4136.00
2022-12-18T09:31:09.657Z,3996.00
2022-12-18T09:32:09.633Z,4112.00
2022-12-18T09:33:09.635Z,4288.00
2022-12-18T09:34:09.642Z,4516.00
2022-12-18T09:35:09.644Z,3944.00
2022-12-18T09:36:09.647Z,4296.00
2022-12-18T09:37:09.651Z,4460.00
2022-12-18T09:38:09.659Z,4136.00
2022-12-18T09:39:09.660Z,4408.00
2022-12-18T09:40:09.666Z,4196.00
2022-12-18T09:41:09.670Z,3856.00
2022-12-18T09:42:09.681Z,3776.00
2022-12-18T09:43:09.679Z,3872.00
2022-12-18T09:44:09.684Z,3916.00
2022-12-18T09:45:09.735Z,3800.00
2022-12-18T09:46:09.745Z,4284.00
2022-12-18T09:47:09.696Z,4076.00
2022-12-18T09:48:09.698Z,3892.00
2022-12-18T09:49:09.704Z,4296.00
2022-12-18T09:50:12.883Z,4660.00
2022-12-18T09:51:09.712Z,4484.00
2022-12-18T09:52:09.718Z,3760.00
2022-12-18T09:53:09.719Z,3940.00
2022-12-18T09:54:09.725Z,4388.00
2022-12-18T09:55:09.728Z,4104.00
2022-12-18T09:56:09.735Z,4252.00
2022-12-18T09:57:09.737Z,3928.00
2022-12-18T09:58:09.743Z,4128.00
2022-12-18T09:59:09.746Z,4356.00
2022-12-18T10:00:09.752Z,4588.00
2022-12-18T10:01:09.807Z,4188.00
2022-12-18T10:02:09.846Z,3776.00
2022-12-18T10:03:09.930Z,3796.00
2022-12-18T10:04:09.876Z,4384.00
2022-12-18T10:05:09.772Z,4132.00
2022-12-18T10:06:09.779Z,3812.00
2022-12-18T10:07:09.778Z,4072.00
2022-12-18T10:08:09.786Z,4712.00
2022-12-18T10:09:09.791Z,4480.00
2022-12-18T10:10:09.794Z,4564.00
2022-12-18T10:11:09.799Z,4168.00
2022-12-18T10:12:09.803Z,4396.00
2022-12-18T10:13:09.804Z,4756.00
2022-12-18T10:14:09.812Z,4852.00
2022-12-18T10:15:09.819Z,4692.00
2022-12-18T10:16:09.881Z,4544.00
2022-12-18T10:17:09.825Z,4528.00
2022-12-18T10:18:09.833Z,4140.00
2022-12-18T10:19:09.833Z,4244.00
2022-12-18T10:20:09.840Z,4248.00
2022-12-18T10:21:09.843Z,4556.00
2022-12-18T10:22:09.846Z,4900.00
2022-12-18T10:23:09.851Z,4664.00
2022-12-18T10:24:09.856Z,4256.00
2022-12-18T10:25:09.859Z,5048.00
2022-12-18T10:26:09.864Z,4512.00
2022-12-18T10:27:09.870Z,4548.00
2022-12-18T10:28:09.884Z,4360.00
2022-12-18T10:29:09.877Z,4656.00
2022-12-18T10:30:09.882Z,4500.00
2022-12-18T10:31:09.939Z,4204.00
2022-12-18T10:32:09.893Z,4644.00
2022-12-18T10:33:09.896Z,4672.00
2022-12-18T10:34:09.902Z,4624.00
2022-12-18T10:35:09.905Z,4324.00
2022-12-18T10:36:09.912Z,4624.00
2022-12-18T10:37:09.916Z,4496.00
2022-12-18T10:38:09.920Z,4652.00
2022-12-18T10:39:09.925Z,4492.00
2022-12-18T10:40:09.928Z,4636.00
2022-12-18T10:41:09.935Z,4120.00
2022-12-18T10:42:09.938Z,4136.00
2022-12-18T10:43:09.941Z,4328.00
2022-12-18T10:44:09.944Z,4504.00
2022-12-18T10:45:09.955Z,4036.00
2022-12-18T10:46:10.056Z,4800.00
2022-12-18T10:47:11.917Z,4440.00
2022-12-18T10:48:09.967Z,4652.00
2022-12-18T10:49:09.969Z,4260.00
2022-12-18T10:50:09.973Z,4304.00
2022-12-18T10:51:12.253Z,4356.00
2022-12-18T10:52:09.983Z,4212.00
2022-12-18T10:53:09.991Z,4184.00
2022-12-18T10:54:09.993Z,4584.00
2022-12-18T10:55:09.997Z,4536.00
2022-12-18T10:56:10.001Z,4452.00
2022-12-18T10:57:10.006Z,4316.00
2022-12-18T10:58:10.011Z,4168.00
2022-12-18T10:59:10.016Z,3984.00
2022-12-18T11:00:10.020Z,4084.00
2022-12-18T11:01:10.028Z,3784.00
2022-12-18T11:02:10.183Z,3896.00
2022-12-18T11:03:10.112Z,3856.00
2022-12-18T11:04:10.039Z,3576.00
2022-12-18T11:05:10.043Z,4036.00
2022-12-18T11:06:10.050Z,4196.00
2022-12-18T11:07:10.053Z,4260.00
2022-12-18T11:08:10.058Z,4140.00
2022-12-18T11:09:13.888Z,4364.00
2022-12-18T11:10:10.068Z,4452.00
2022-12-18T11:11:10.074Z,4156.00
2022-12-18T11:12:10.079Z,4432.00
2022-12-18T11:13:10.083Z,4344.00
2022-12-18T11:14:10.088Z,4192.00
2022-12-18T11:15:10.096Z,4188.00
2022-12-18T11:16:10.167Z,3956.00
2022-12-18T11:17:25.270Z,4080.00
2022-12-18T11:18:10.109Z,4108.00
2022-12-18T11:19:10.112Z,3812.00
2022-12-18T11:20:10.119Z,3592.00
2022-12-18T11:21:10.123Z,3968.00
2022-12-18T11:22:10.129Z,3236.00
2022-12-18T11:23:10.133Z,3568.00
2022-12-18T11:24:10.137Z,3340.00
2022-12-18T11:26:10.145Z,3868.00
2022-12-18T11:27:10.151Z,3524.00
2022-12-18T11:28:10.160Z,3752.00
2022-12-18T11:29:10.160Z,4228.00
2022-12-18T11:30:10.164Z,4092.00
2022-12-18T11:31:10.190Z,4408.00
2022-12-18T11:32:10.175Z,4060.00
2022-12-18T11:33:10.179Z,4252.00
2022-12-18T11:34:28.575Z,4380.00
2022-12-18T11:35:10.188Z,4096.00
2022-12-18T11:36:10.193Z,3884.00
2022-12-18T11:37:10.200Z,4076.00
2022-12-18T11:38:10.205Z,3444.00
2022-12-18T11:39:10.209Z,3576.00
2022-12-18T11:40:10.216Z,4128.00
2022-12-18T11:41:10.219Z,3400.00
2022-12-18T11:42:10.224Z,3880.00
2022-12-18T11:43:10.229Z,3780.00
2022-12-18T11:44:10.233Z,3156.00
2022-12-18T11:45:10.239Z,2324.00
2022-12-18T11:46:13.513Z,2104.00
2022-12-18T11:47:10.248Z,2100.00
2022-12-18T11:48:10.254Z,1824.00
2022-12-18T11:49:10.258Z,2472.00
2022-12-18T11:50:10.264Z,2872.00
2022-12-18T11:51:10.272Z,2620.00
2022-12-18T11:52:10.273Z,2640.00
2022-12-18T11:53:10.278Z,2656.00
2022-12-18T11:54:10.285Z,2624.00
2022-12-18T11:55:10.290Z,3360.00
2022-12-18T11:56:10.294Z,3724.00
2022-12-18T11:57:10.300Z,3508.00
2022-12-18T11:58:10.305Z,3388.00
2022-12-18T11:59:10.310Z,3496.00
2022-12-18T12:00:10.314Z,3432.00
2022-12-18T12:01:10.316Z,3072.00
2022-12-18T12:02:10.383Z,3352.00
2022-12-18T12:03:10.418Z,3488.00
2022-12-18T12:04:10.379Z,3348.00
2022-12-18T12:05:16.065Z,3380.00
2022-12-18T12:06:10.342Z,2980.00
2022-12-18T12:07:10.349Z,2900.00
2022-12-18T12:08:10.353Z,3064.00
2022-12-18T12:09:10.358Z,3048.00
2022-12-18T12:10:10.363Z,2996.00
2022-12-18T12:11:10.368Z,2900.00
2022-12-18T12:12:10.374Z,2836.00
2022-12-18T12:13:10.378Z,3356.00
2022-12-18T12:14:10.382Z,3596.00
2022-12-18T12:15:10.389Z,3308.00
2022-12-18T12:16:10.436Z,3240.00
2022-12-18T12:17:10.398Z,3036.00
2022-12-18T12:18:11.622Z,2864.00
2022-12-18T12:19:10.413Z,2560.00
2022-12-18T12:20:10.416Z,2452.00
2022-12-18T12:21:10.421Z,3084.00
2022-12-18T12:22:10.427Z,3080.00
2022-12-18T12:23:10.429Z,2808.00
2022-12-18T12:24:10.443Z,2844.00
2022-12-18T12:25:10.438Z,2740.00
2022-12-18T12:26:10.444Z,2660.00
2022-12-18T12:27:10.450Z,2592.00
2022-12-18T12:28:10.454Z,2632.00
2022-12-18T12:29:10.721Z,3224.00
2022-12-18T12:30:10.580Z,3932.00
2022-12-18T12:31:10.530Z,3628.00
2022-12-18T12:32:10.477Z,3228.00
2022-12-18T12:33:10.480Z,3128.00
2022-12-18T12:34:10.487Z,3500.00
2022-12-18T12:35:10.491Z,3276.00
2022-12-18T12:36:10.495Z,2768.00
2022-12-18T12:37:10.500Z,2196.00
2022-12-18T12:38:10.507Z,1968.00
2022-12-18T12:39:10.510Z,1904.00
2022-12-18T12:40:41.027Z,2148.00
2022-12-18T12:41:10.521Z,2196.00
2022-12-18T12:42:10.530Z,2020.00
2022-12-18T12:43:10.535Z,2164.00
2022-12-18T12:44:10.539Z,2500.00
2022-12-18T12:45:10.542Z,2932.00
2022-12-18T12:46:10.572Z,2764.00
2022-12-18T12:47:10.555Z,2744.00
2022-12-18T12:48:10.560Z,2968.00