createdAt,value
2023-04-10T00:00:36.255Z,0.00
2023-04-10T00:01:36.389Z,0.00
2023-04-10T00:02:36.431Z,0.00
2023-04-10T00:03:36.335Z,0.00
2023-04-10T00:04:36.311Z,0.00
2023-04-10T00:05:36.197Z,0.00
2023-04-10T00:06:36.185Z,0.00
2023-04-10T00:07:36.207Z,0.00
2023-04-10T00:08:36.181Z,0.00
2023-04-10T00:09:36.152Z,0.00
2023-04-10T00:10:36.152Z,0.00
2023-04-10T00:11:36.140Z,0.00
2023-04-10T00:12:36.114Z,0.00
2023-04-10T00:13:36.154Z,0.00
2023-04-10T00:14:36.095Z,0.00
2023-04-10T00:15:36.087Z,0.00
2023-04-10T00:16:36.137Z,0.00
2023-04-10T00:17:36.196Z,0.00
2023-04-10T00:18:36.059Z,0.00
2023-04-10T00:19:36.042Z,0.00
2023-04-10T00:20:36.072Z,0.00
2023-04-10T00:21:36.012Z,0.00
2023-04-10T00:22:36.008Z,0.00
2023-04-10T00:23:36.052Z,0.00
2023-04-10T00:24:35.986Z,0.00
2023-04-10T00:25:35.974Z,0.00
2023-04-10T00:26:35.960Z,0.00
2023-04-10T00:27:36.008Z,0.00
2023-04-10T00:28:35.945Z,0.00
2023-04-10T00:29:35.955Z,0.00
2023-04-10T00:30:35.950Z,0.00
2023-04-10T00:31:35.957Z,0.00
2023-04-10T00:32:35.931Z,0.00
2023-04-10T00:33:35.882Z,0.00
2023-04-10T00:34:35.942Z,0.00
2023-04-10T00:35:35.888Z,0.00
2023-04-10T00:36:35.877Z,0.00
2023-04-10T00:37:35.854Z,0.00
2023-04-10T00:38:36.779Z,0.00
2023-04-10T00:39:35.849Z,0.00
2023-04-10T00:40:35.866Z,0.00
2023-04-10T00:41:35.802Z,0.00
2023-04-10T00:42:35.787Z,0.00
2023-04-10T00:43:35.825Z,0.00
2023-04-10T00:44:35.771Z,0.00
2023-04-10T00:45:35.770Z,0.00
2023-04-10T00:46:36.087Z,0.00
2023-04-10T00:47:35.731Z,0.00
2023-04-10T00:48:35.720Z,0.00
2023-04-10T00:49:35.733Z,0.00
2023-04-10T00:50:35.703Z,0.00
2023-04-10T00:51:35.707Z,0.00
2023-04-10T00:52:35.671Z,0.00
2023-04-10T00:53:35.686Z,0.00
2023-04-10T00:54:35.653Z,0.00
2023-04-10T00:55:35.671Z,0.00
2023-04-10T00:56:35.626Z,0.00
2023-04-10T00:57:35.620Z,0.00
2023-04-10T00:58:35.671Z,0.00
2023-04-10T00:59:35.617Z,0.00
2023-04-10T01:00:35.587Z,0.00
2023-04-10T01:01:35.645Z,0.00
2023-04-10T01:02:35.688Z,0.00
2023-04-10T01:03:36.105Z,0.00
2023-04-10T01:04:35.662Z,0.00
2023-04-10T01:05:35.526Z,0.00
2023-04-10T01:06:35.533Z,0.00
2023-04-10T01:07:35.535Z,0.00
2023-04-10T01:08:35.508Z,0.00
2023-04-10T01:09:35.484Z,0.00
2023-04-10T01:10:35.484Z,0.00
2023-04-10T01:11:35.484Z,0.00
2023-04-10T01:12:35.447Z,0.00
2023-04-10T01:13:35.461Z,0.00
2023-04-10T01:14:35.431Z,0.00
2023-04-10T01:15:36.260Z,0.00
2023-04-10T01:16:35.438Z,0.00
2023-04-10T01:17:35.467Z,0.00
2023-04-10T01:18:35.392Z,0.00
2023-04-10T01:19:35.393Z,0.00
2023-04-10T01:20:35.362Z,0.00
2023-04-10T01:21:35.359Z,0.00
2023-04-10T01:22:35.363Z,0.00
2023-04-10T01:23:35.348Z,0.00
2023-04-10T01:24:35.316Z,0.00
2023-04-10T01:25:35.313Z,0.00
2023-04-10T01:26:35.296Z,0.00
2023-04-10T01:27:35.324Z,0.00
2023-04-10T01:28:35.274Z,0.00
2023-04-10T01:29:35.262Z,0.00
2023-04-10T01:30:35.263Z,0.00
2023-04-10T01:31:35.250Z,0.00
2023-04-10T01:32:35.273Z,0.00
2023-04-10T01:33:35.215Z,0.00
2023-04-10T01:34:35.242Z,0.00
2023-04-10T01:35:35.222Z,0.00
2023-04-10T01:36:35.208Z,0.00
2023-04-10T01:37:35.173Z,0.00
2023-04-10T01:38:35.158Z,0.00
2023-04-10T01:39:35.187Z,0.00
2023-04-10T01:40:35.154Z,0.00
2023-04-10T01:41:35.147Z,0.00
2023-04-10T01:42:35.126Z,0.00
2023-04-10T01:43:35.874Z,0.00
2023-04-10T01:44:35.117Z,0.00
2023-04-10T01:45:35.094Z,0.00
2023-04-10T01:46:35.090Z,0.00
2023-04-10T01:47:35.123Z,0.00
2023-04-10T01:48:35.179Z,0.00
2023-04-10T01:49:35.043Z,0.00
2023-04-10T01:50:35.064Z,0.00
2023-04-10T01:51:35.047Z,0.00
2023-04-10T01:52:35.073Z,0.00
2023-04-10T01:53:35.008Z,0.00
2023-04-10T01:54:34.986Z,0.00
2023-04-10T01:55:34.990Z,0.00
2023-04-10T01:56:34.998Z,0.00
2023-04-10T01:57:34.957Z,0.00
2023-04-10T01:58:34.966Z,0.00
2023-04-10T01:59:34.964Z,0.00
2023-04-10T02:00:35.121Z,0.00
2023-04-10T02:01:34.999Z,0.00
2023-04-10T02:02:35.057Z,0.00
2023-04-10T02:03:35.068Z,0.00
2023-04-10T02:04:35.030Z,0.00
2023-04-10T02:05:34.893Z,0.00
2023-04-10T02:06:34.880Z,0.00
2023-04-10T02:07:34.994Z,0.00
2023-04-10T02:08:42.851Z,0.00
2023-04-10T02:09:34.886Z,0.00
2023-04-10T02:10:34.812Z,0.00
2023-04-10T02:11:34.816Z,0.00
2023-04-10T02:12:34.795Z,0.00
2023-04-10T02:13:34.787Z,0.00
2023-04-10T02:14:34.774Z,0.00
2023-04-10T02:15:34.825Z,0.00
2023-04-10T02:16:34.964Z,0.00
2023-04-10T02:17:34.845Z,0.00
2023-04-10T02:18:34.742Z,0.00
2023-04-10T02:19:34.712Z,0.00
2023-04-10T02:20:34.700Z,0.00
2023-04-10T02:21:34.710Z,0.00
2023-04-10T02:22:34.673Z,0.00
2023-04-10T02:23:34.667Z,0.00
2023-04-10T02:24:34.658Z,0.00
2023-04-10T02:25:34.653Z,0.00
2023-04-10T02:26:34.658Z,0.00
2023-04-10T02:27:34.620Z,0.00
2023-04-10T02:28:34.610Z,0.00
2023-04-10T02:29:34.605Z,0.00
2023-04-10T02:30:34.609Z,0.00
2023-04-10T02:31:34.618Z,0.00
2023-04-10T02:32:34.598Z,0.00
2023-04-10T02:33:34.669Z,0.00
2023-04-10T02:34:34.547Z,0.00
2023-04-10T02:35:34.568Z,0.00
2023-04-10T02:36:34.874Z,0.00
2023-04-10T02:37:34.512Z,0.00
2023-04-10T02:38:34.543Z,0.00
2023-04-10T02:39:34.494Z,0.00
2023-04-10T02:40:34.496Z,0.00
2023-04-10T02:41:34.483Z,0.00
2023-04-10T02:42:34.456Z,0.00
2023-04-10T02:43:34.479Z,0.00
2023-04-10T02:44:34.435Z,0.00
2023-04-10T02:45:34.424Z,0.00
2023-04-10T02:46:34.458Z,0.00
2023-04-10T02:47:34.505Z,0.00
2023-04-10T02:48:34.664Z,0.00
2023-04-10T02:49:34.390Z,0.00
2023-04-10T02:50:34.413Z,0.00
2023-04-10T02:51:34.379Z,0.00
2023-04-10T02:52:34.352Z,0.00
2023-04-10T02:53:34.342Z,0.00
2023-04-10T02:54:34.328Z,0.00
2023-04-10T02:55:34.316Z,0.00
2023-04-10T02:56:34.312Z,0.00
2023-04-10T02:57:34.308Z,0.00
2023-04-10T02:58:34.280Z,0.00
2023-04-10T02:59:34.272Z,0.00
2023-04-10T03:00:34.265Z,0.00
2023-04-10T03:01:34.369Z,0.00
2023-04-10T03:02:34.387Z,0.00
2023-04-10T03:03:34.345Z,0.00
2023-04-10T03:04:34.269Z,0.00
2023-04-10T03:05:34.208Z,0.00
2023-04-10T03:06:34.193Z,0.00
2023-04-10T03:07:34.390Z,0.00
2023-04-10T03:08:34.170Z,0.00
2023-04-10T03:09:34.204Z,0.00
2023-04-10T03:10:34.166Z,0.00
2023-04-10T03:11:34.138Z,0.00
2023-04-10T03:12:34.155Z,0.00
2023-04-10T03:13:34.134Z,0.00
2023-04-10T03:14:34.102Z,0.00
2023-04-10T03:15:34.097Z,0.00
2023-04-10T03:16:34.217Z,0.00
2023-04-10T03:17:34.098Z,0.00
2023-04-10T03:18:34.094Z,0.00
2023-04-10T03:19:34.068Z,0.00
2023-04-10T03:20:34.050Z,0.00
2023-04-10T03:21:34.034Z,0.00
2023-04-10T03:22:34.029Z,0.00
2023-04-10T03:23:34.006Z,0.00
2023-04-10T03:24:34.038Z,0.00
2023-04-10T03:25:33.998Z,0.00
2023-04-10T03:26:34.026Z,0.00
2023-04-10T03:27:33.963Z,0.00
2023-04-10T03:28:33.975Z,0.00
2023-04-10T03:29:33.943Z,0.00
2023-04-10T03:30:33.928Z,0.00
2023-04-10T03:31:33.928Z,0.00
2023-04-10T03:32:33.907Z,0.00
2023-04-10T03:33:33.975Z,0.00
2023-04-10T03:34:33.912Z,0.00
2023-04-10T03:35:33.939Z,0.00
2023-04-10T03:36:33.856Z,0.00
2023-04-10T03:37:33.866Z,0.00
2023-04-10T03:38:33.851Z,0.00
2023-04-10T03:39:33.834Z,0.00
2023-04-10T03:40:33.813Z,0.00
2023-04-10T03:41:33.808Z,0.00
2023-04-10T03:42:33.798Z,0.00
2023-04-10T03:43:33.823Z,0.00
2023-04-10T03:44:33.778Z,0.00
2023-04-10T03:45:33.761Z,0.00
2023-04-10T03:46:33.765Z,0.00
2023-04-10T03:47:33.872Z,0.00
2023-04-10T03:48:33.728Z,4.00
2023-04-10T03:49:33.719Z,4.00
2023-04-10T03:50:33.702Z,0.00
2023-04-10T03:51:33.732Z,4.00
2023-04-10T03:52:33.681Z,4.00
2023-04-10T03:53:35.130Z,4.00
2023-04-10T03:54:33.656Z,8.00
2023-04-10T03:55:33.649Z,8.00
2023-04-10T03:56:33.643Z,8.00
2023-04-10T03:57:33.635Z,8.00
2023-04-10T03:58:33.613Z,12.00
2023-04-10T03:59:38.640Z,12.00
2023-04-10T04:00:34.600Z,12.00
2023-04-10T04:01:33.621Z,16.00
2023-04-10T04:02:33.747Z,16.00
2023-04-10T04:03:33.674Z,24.00
2023-04-10T04:04:33.653Z,24.00
2023-04-10T04:05:33.538Z,28.00
2023-04-10T04:06:33.515Z,36.00
2023-04-10T04:07:33.528Z,40.00
2023-04-10T04:08:33.508Z,44.00
2023-04-10T04:09:33.602Z,56.00
2023-04-10T04:10:33.482Z,60.00
2023-04-10T04:11:33.467Z,72.00
2023-04-10T04:12:33.467Z,76.00
2023-04-10T04:13:33.448Z,88.00
2023-04-10T04:14:33.429Z,104.00
2023-04-10T04:15:33.416Z,120.00
2023-04-10T04:16:33.448Z,132.00
2023-04-10T04:17:33.445Z,148.00
2023-04-10T04:18:33.384Z,164.00
2023-04-10T04:19:33.373Z,184.00
2023-04-10T04:20:33.364Z,200.00
2023-04-10T04:21:33.388Z,220.00
2023-04-10T04:22:33.348Z,244.00
2023-04-10T04:23:33.346Z,264.00
2023-04-10T04:24:33.323Z,284.00
2023-04-10T04:25:33.309Z,312.00
2023-04-10T04:26:33.292Z,340.00
2023-04-10T04:27:33.302Z,372.00
2023-04-10T04:28:33.333Z,404.00
2023-04-10T04:29:33.284Z,440.00
2023-04-10T04:30:33.249Z,472.00
2023-04-10T04:31:33.306Z,504.00
2023-04-10T04:32:33.306Z,536.00
2023-04-10T04:33:33.229Z,568.00
2023-04-10T04:34:33.222Z,604.00
2023-04-10T04:35:33.230Z,636.00
2023-04-10T04:36:33.184Z,672.00
2023-04-10T04:37:33.168Z,708.00
2023-04-10T04:38:33.165Z,748.00
2023-04-10T04:39:33.189Z,780.00
2023-04-10T04:40:33.235Z,820.00
2023-04-10T04:41:33.131Z,852.00
2023-04-10T04:42:33.123Z,884.00
2023-04-10T04:43:33.121Z,920.00
2023-04-10T04:44:33.121Z,956.00
2023-04-10T04:45:33.083Z,1000.00
2023-04-10T04:46:33.071Z,1040.00
2023-04-10T04:47:33.099Z,1084.00
2023-04-10T04:48:33.070Z,1124.00
2023-04-10T04:49:33.064Z,1172.00
2023-04-10T04:50:33.027Z,1224.00
2023-04-10T04:51:33.027Z,1268.00
2023-04-10T04:52:33.019Z,1312.00
2023-04-10T04:53:32.997Z,1352.00
2023-04-10T04:54:33.008Z,1400.00
2023-04-10T04:55:33.008Z,1456.00
2023-04-10T04:56:32.961Z,1508.00
2023-04-10T04:57:32.952Z,1560.00
2023-04-10T04:58:32.971Z,1612.00
2023-04-10T04:59:32.937Z,1672.00
2023-04-10T05:00:32.967Z,1732.00
2023-04-10T05:01:33.018Z,1788.00
2023-04-10T05:02:33.061Z,1848.00
2023-04-10T05:03:33.204Z,1928.00
2023-04-10T05:04:32.883Z,2040.00
2023-04-10T05:05:32.902Z,2140.00
2023-04-10T05:06:32.850Z,2204.00
2023-04-10T05:07:33.059Z,2260.00
2023-04-10T05:08:32.832Z,2332.00
2023-04-10T05:09:32.840Z,2400.00
2023-04-10T05:10:32.821Z,2452.00
2023-04-10T05:11:32.817Z,2512.00
2023-04-10T05:12:32.784Z,2568.00
2023-04-10T05:13:32.764Z,2628.00
2023-04-10T05:14:32.780Z,2680.00
2023-04-10T05:15:32.802Z,2736.00
2023-04-10T05:16:32.744Z,2804.00
2023-04-10T05:17:32.793Z,2916.00
2023-04-10T05:18:32.744Z,3008.00
2023-04-10T05:19:32.757Z,3088.00
2023-04-10T05:20:32.686Z,3148.00
2023-04-10T05:21:32.679Z,3176.00
2023-04-10T05:22:32.682Z,3208.00
2023-04-10T05:23:32.678Z,3400.00
2023-04-10T05:24:32.704Z,3572.00
2023-04-10T05:25:32.639Z,3700.00
2023-04-10T05:26:32.632Z,3824.00
2023-04-10T05:27:32.644Z,3936.00
2023-04-10T05:28:32.908Z,4048.00
2023-04-10T05:29:32.602Z,4164.00
2023-04-10T05:30:32.576Z,4280.00
2023-04-10T05:31:32.720Z,4404.00
2023-04-10T05:32:32.632Z,4528.00
2023-04-10T05:33:32.564Z,4664.00
2023-04-10T05:34:32.552Z,4800.00
2023-04-10T05:35:32.574Z,4928.00
2023-04-10T05:36:32.523Z,5060.00
2023-04-10T05:37:32.622Z,5196.00
2023-04-10T05:38:32.510Z,5352.00
2023-04-10T05:39:32.493Z,5492.00
2023-04-10T05:40:32.513Z,5652.00
2023-04-10T05:41:32.472Z,5748.00
2023-04-10T05:42:32.454Z,5788.00
2023-04-10T05:43:32.483Z,5832.00
2023-04-10T05:44:32.433Z,6188.00
2023-04-10T05:45:32.414Z,6484.00
2023-04-10T05:46:32.483Z,6724.00
2023-04-10T05:47:32.437Z,7072.00
2023-04-10T05:48:32.384Z,7236.00
2023-04-10T05:49:32.376Z,7496.00
2023-04-10T05:50:32.363Z,7668.00
2023-04-10T05:51:32.360Z,7836.00
2023-04-10T05:52:32.344Z,8084.00
2023-04-10T05:53:32.356Z,8288.00
2023-04-10T05:54:32.335Z,8624.00
2023-04-10T05:55:32.345Z,8824.00
2023-04-10T05:56:32.293Z,9068.00
2023-04-10T05:57:32.515Z,9312.00
2023-04-10T05:58:32.271Z,9548.00
2023-04-10T05:59:32.321Z,9736.00
2023-04-10T06:00:32.279Z,9936.00
2023-04-10T06:01:32.238Z,10368.00
2023-04-10T06:02:32.496Z,10676.00
2023-04-10T06:03:32.433Z,10968.00
2023-04-10T06:04:32.312Z,11252.00
2023-04-10T06:05:32.206Z,11556.00
2023-04-10T06:06:32.185Z,11828.00
2023-04-10T06:07:32.285Z,12168.00
2023-04-10T06:08:32.259Z,12492.00
2023-04-10T06:09:32.890Z,12800.00
2023-04-10T06:10:32.432Z,13120.00
2023-04-10T06:11:32.246Z,13496.00
2023-04-10T06:12:32.944Z,13780.00
2023-04-10T06:13:32.441Z,14088.00
2023-04-10T06:14:32.095Z,14464.00
2023-04-10T06:15:32.148Z,14812.00
2023-04-10T06:16:32.183Z,15392.00
2023-04-10T06:17:32.108Z,15872.00
2023-04-10T06:18:32.325Z,16384.00
2023-04-10T06:19:32.055Z,17024.00
2023-04-10T06:20:32.037Z,17792.00
2023-04-10T06:21:32.029Z,18784.00
2023-04-10T06:22:32.023Z,20192.00
2023-04-10T06:23:32.204Z,22016.00
2023-04-10T06:24:31.989Z,23584.00
2023-04-10T06:25:31.975Z,24672.00
2023-04-10T06:26:31.992Z,25632.00
2023-04-10T06:27:31.960Z,26656.00
2023-04-10T06:28:31.953Z,27584.00
2023-04-10T06:29:31.937Z,22496.00
2023-04-10T06:30:31.917Z,27936.00
2023-04-10T06:31:32.060Z,28224.00
2023-04-10T06:32:31.933Z,28640.00
2023-04-10T06:33:31.880Z,29120.00
2023-04-10T06:34:31.872Z,29568.00
2023-04-10T06:35:31.913Z,29792.00
2023-04-10T06:36:31.849Z,30048.00
2023-04-10T06:37:31.846Z,30048.00
2023-04-10T06:38:31.856Z,29984.00
2023-04-10T06:39:31.828Z,29952.00
2023-04-10T06:40:31.836Z,29504.00
2023-04-10T06:41:31.789Z,31904.00
2023-04-10T06:42:31.779Z,32000.00
2023-04-10T06:43:31.774Z,30080.00
2023-04-10T06:44:31.764Z,31072.00
2023-04-10T06:45:31.762Z,31680.00
2023-04-10T06:46:31.817Z,32480.00
2023-04-10T06:47:31.989Z,32576.00
2023-04-10T06:48:31.718Z,32704.00
2023-04-10T06:49:31.716Z,30688.00
2023-04-10T06:50:33.449Z,32672.00
2023-04-10T06:51:31.689Z,30144.00
2023-04-10T06:52:31.674Z,32256.00
2023-04-10T06:53:31.665Z,33568.00
2023-04-10T06:54:31.652Z,32576.00
2023-04-10T06:55:31.662Z,31840.00
2023-04-10T06:56:31.639Z,35392.00
2023-04-10T06:57:31.616Z,35424.00
2023-04-10T06:58:31.609Z,34496.00
2023-04-10T06:59:31.606Z,35360.00
2023-04-10T07:00:31.601Z,35744.00
2023-04-10T07:01:31.577Z,33952.00
2023-04-10T07:02:31.637Z,36736.00
2023-04-10T07:03:31.640Z,37024.00
2023-04-10T07:04:31.556Z,35584.00
2023-04-10T07:05:31.533Z,32736.00
2023-04-10T07:06:31.526Z,30208.00
2023-04-10T07:07:31.539Z,35744.00
2023-04-10T07:08:31.493Z,33408.00
2023-04-10T07:09:31.486Z,32096.00
2023-04-10T07:10:31.482Z,38944.00
2023-04-10T07:11:31.799Z,39680.00
2023-04-10T07:12:31.449Z,40064.00
2023-04-10T07:13:31.452Z,42912.00
2023-04-10T07:14:31.428Z,41664.00
2023-04-10T07:15:31.450Z,40640.00
2023-04-10T07:16:31.429Z,41344.00
2023-04-10T07:17:31.430Z,39712.00
2023-04-10T07:18:31.580Z,41920.00
2023-04-10T07:19:31.460Z,39328.00
2023-04-10T07:20:31.411Z,43296.00
2023-04-10T07:21:31.353Z,44288.00
2023-04-10T07:22:31.363Z,47072.00
2023-04-10T07:23:31.329Z,44704.00
2023-04-10T07:24:31.321Z,44480.00
2023-04-10T07:25:31.306Z,45824.00
2023-04-10T07:26:31.357Z,45632.00
2023-04-10T07:27:31.312Z,45280.00
2023-04-10T07:28:31.328Z,44928.00
2023-04-10T07:29:31.267Z,46400.00
2023-04-10T07:30:31.267Z,45120.00
2023-04-10T07:31:31.360Z,43808.00
2023-04-10T07:32:31.324Z,41504.00
2023-04-10T07:33:31.266Z,42048.00
2023-04-10T07:34:31.222Z,39424.00
2023-04-10T07:35:31.322Z,42592.00
2023-04-10T07:36:31.190Z,45408.00
2023-04-10T07:37:31.959Z,46976.00
2023-04-10T07:38:31.185Z,49696.00
2023-04-10T07:39:31.166Z,50528.00
2023-04-10T07:40:31.174Z,48928.00
2023-04-10T07:41:31.193Z,36608.00
2023-04-10T07:42:31.121Z,33216.00
2023-04-10T07:43:31.116Z,37760.00
2023-04-10T07:44:31.104Z,40512.00
2023-04-10T07:45:31.127Z,46208.00
2023-04-10T07:46:31.110Z,47328.00
2023-04-10T07:47:31.134Z,53728.00
2023-04-10T07:48:31.060Z,52480.00
2023-04-10T07:49:31.137Z,55328.00
2023-04-10T07:50:31.037Z,58336.00
2023-04-10T07:51:31.053Z,57920.00
2023-04-10T07:52:31.031Z,55104.00
2023-04-10T07:53:31.009Z,55456.00
2023-04-10T07:54:30.994Z,54720.00
2023-04-10T07:55:30.978Z,54112.00
2023-04-10T07:56:30.995Z,54208.00
2023-04-10T07:57:30.969Z,54656.00
2023-04-10T07:58:30.965Z,57632.00
2023-04-10T07:59:30.958Z,59840.00
2023-04-10T08:00:30.933Z,62816.00
2023-04-10T08:01:30.974Z,63808.00
2023-04-10T08:02:31.041Z,63296.00
2023-04-10T08:03:31.113Z,64288.00
2023-04-10T08:04:31.181Z,64576.00
2023-04-10T08:05:31.149Z,64832.00
2023-04-10T08:06:30.877Z,65440.00
2023-04-10T08:07:30.886Z,65792.00
2023-04-10T08:08:30.954Z,65536.00
2023-04-10T08:09:30.871Z,65920.00
2023-04-10T08:10:30.824Z,66048.00
2023-04-10T08:11:30.873Z,66656.00
2023-04-10T08:12:30.806Z,67552.00
2023-04-10T08:13:30.785Z,67840.00
2023-04-10T08:14:30.775Z,67616.00
2023-04-10T08:15:30.765Z,67328.00
2023-04-10T08:16:30.785Z,68064.00
2023-04-10T08:17:30.790Z,68576.00
2023-04-10T08:18:30.754Z,69184.00
2023-04-10T08:19:30.717Z,68832.00
2023-04-10T08:20:30.713Z,69632.00
2023-04-10T08:22:37.786Z,71360.00
2023-04-10T08:23:30.670Z,71008.00
2023-04-10T08:24:30.665Z,71872.00
2023-04-10T08:25:30.654Z,72992.00
2023-04-10T08:26:30.657Z,73088.00
2023-04-10T08:27:30.658Z,72896.00
2023-04-10T08:28:30.624Z,73344.00
2023-04-10T08:29:30.610Z,72896.00
2023-04-10T08:30:30.647Z,74720.00
2023-04-10T08:31:30.778Z,70880.00
2023-04-10T08:32:31.020Z,73696.00
2023-04-10T08:33:30.572Z,74240.00
2023-04-10T08:34:30.558Z,72768.00
2023-04-10T08:35:30.540Z,73504.00
2023-04-10T08:36:30.561Z,75200.00
2023-04-10T08:37:30.537Z,75264.00
2023-04-10T08:38:30.533Z,75296.00
2023-04-10T08:39:30.523Z,77792.00
2023-04-10T08:40:30.498Z,78176.00
2023-04-10T08:41:30.480Z,77632.00
2023-04-10T08:42:30.485Z,77024.00
2023-04-10T08:43:30.469Z,77024.00
2023-04-10T08:44:30.496Z,79808.00
2023-04-10T08:45:30.445Z,80224.00
2023-04-10T08:46:30.514Z,80384.00
2023-04-10T08:47:30.457Z,78560.00
2023-04-10T08:48:30.403Z,77408.00
2023-04-10T08:49:30.407Z,76896.00
2023-04-10T08:50:30.401Z,78624.00
2023-04-10T08:51:30.442Z,79296.00
2023-04-10T08:52:30.367Z,81760.00
2023-04-10T08:53:30.357Z,81696.00
2023-04-10T08:54:30.376Z,83232.00
2023-04-10T08:55:30.349Z,81760.00
2023-04-10T08:56:30.324Z,79424.00
2023-04-10T08:57:30.320Z,79872.00
2023-04-10T08:58:30.321Z,80096.00
2023-04-10T08:59:30.500Z,77792.00
2023-04-10T09:00:30.308Z,77728.00
2023-04-10T09:01:30.320Z,69728.00
2023-04-10T09:02:30.434Z,75488.00
2023-04-10T09:03:30.500Z,74240.00
2023-04-10T09:04:30.481Z,75744.00
2023-04-10T09:05:30.228Z,76544.00
2023-04-10T09:06:30.222Z,78112.00
2023-04-10T09:07:30.217Z,78880.00
2023-04-10T09:08:30.197Z,84512.00
2023-04-10T09:09:30.201Z,85536.00
2023-04-10T09:10:31.196Z,82656.00
2023-04-10T09:11:30.170Z,85568.00
2023-04-10T09:12:30.162Z,85536.00
2023-04-10T09:13:30.166Z,86592.00
2023-04-10T09:14:30.140Z,88128.00
2023-04-10T09:15:31.109Z,87712.00
2023-04-10T09:16:30.471Z,85536.00
2023-04-10T09:17:30.161Z,84416.00
2023-04-10T09:18:30.095Z,86368.00
2023-04-10T09:19:30.090Z,82752.00
2023-04-10T09:20:31.003Z,84512.00
2023-04-10T09:21:30.079Z,84864.00
2023-04-10T09:22:30.062Z,85696.00
2023-04-10T09:23:30.044Z,83392.00
2023-04-10T09:24:30.044Z,83488.00
2023-04-10T09:25:30.027Z,82944.00
2023-04-10T09:26:30.038Z,84832.00
2023-04-10T09:27:30.039Z,83040.00
2023-04-10T09:28:29.999Z,82368.00
2023-04-10T09:29:30.000Z,86368.00
2023-04-10T09:30:29.997Z,85696.00
2023-04-10T09:31:29.969Z,84672.00
2023-04-10T09:32:30.508Z,81504.00
2023-04-10T09:33:29.987Z,83072.00
2023-04-10T09:34:29.939Z,84704.00
2023-04-10T09:35:29.917Z,85184.00
2023-04-10T09:36:29.922Z,84704.00
2023-04-10T09:37:29.906Z,85216.00
2023-04-10T09:38:29.901Z,85088.00
2023-04-10T09:39:29.876Z,85472.00
2023-04-10T09:40:29.867Z,88128.00
2023-04-10T09:41:29.853Z,89152.00
2023-04-10T09:42:29.890Z,86784.00
2023-04-10T09:43:29.848Z,85760.00
2023-04-10T09:44:29.852Z,87008.00
2023-04-10T09:45:29.817Z,85664.00
2023-04-10T09:46:29.832Z,86240.00
2023-04-10T09:47:29.839Z,88128.00
2023-04-10T09:48:29.806Z,86976.00
2023-04-10T09:49:29.777Z,86592.00
2023-04-10T09:50:29.763Z,86944.00
2023-04-10T09:51:29.774Z,86464.00
2023-04-10T09:52:29.759Z,86400.00
2023-04-10T09:53:29.728Z,88640.00
2023-04-10T09:54:29.715Z,88096.00
2023-04-10T09:55:29.716Z,83904.00
2023-04-10T09:56:29.700Z,84288.00
2023-04-10T09:57:29.766Z,88544.00
2023-04-10T09:58:29.827Z,83776.00
2023-04-10T09:59:29.669Z,83840.00
2023-04-10T10:00:29.668Z,86208.00
2023-04-10T10:01:29.678Z,86848.00
2023-04-10T10:02:29.829Z,84192.00
2023-04-10T10:03:29.705Z,84384.00
2023-04-10T10:04:29.633Z,86880.00
2023-04-10T10:05:29.671Z,85216.00
2023-04-10T10:06:29.604Z,86944.00
2023-04-10T10:07:29.618Z,88576.00
2023-04-10T10:08:29.625Z,87392.00
2023-04-10T10:09:29.608Z,88736.00
2023-04-10T10:10:29.591Z,82720.00
2023-04-10T10:11:29.543Z,84704.00
2023-04-10T10:12:29.586Z,85248.00
2023-04-10T10:13:29.538Z,89056.00
2023-04-10T10:14:29.536Z,91904.00
2023-04-10T10:15:29.507Z,91200.00
2023-04-10T10:16:29.518Z,91552.00
2023-04-10T10:17:29.511Z,89856.00
2023-04-10T10:18:37.208Z,91296.00
2023-04-10T10:19:29.534Z,90592.00
2023-04-10T10:20:29.458Z,88416.00
2023-04-10T10:21:29.445Z,88384.00
2023-04-10T10:22:29.452Z,90112.00
2023-04-10T10:23:29.425Z,88736.00
2023-04-10T10:24:29.499Z,89568.00
2023-04-10T10:25:29.416Z,89024.00
2023-04-10T10:26:29.426Z,87776.00
2023-04-10T10:27:29.398Z,86816.00
2023-04-10T10:28:29.381Z,88064.00
2023-04-10T10:29:29.404Z,90976.00
2023-04-10T10:30:30.716Z,93216.00
2023-04-10T10:31:29.410Z,88704.00
2023-04-10T10:32:29.368Z,88416.00
2023-04-10T10:33:29.330Z,86752.00
2023-04-10T10:34:29.326Z,86016.00
2023-04-10T10:35:30.047Z,89760.00
2023-04-10T10:36:29.552Z,91104.00
2023-04-10T10:37:29.984Z,90816.00
2023-04-10T10:38:29.297Z,87904.00
2023-04-10T10:39:29.267Z,88736.00
2023-04-10T10:40:29.257Z,91392.00
2023-04-10T10:41:29.253Z,89280.00
2023-04-10T10:42:29.248Z,91840.00
2023-04-10T10:43:29.234Z,92064.00
2023-04-10T10:44:29.234Z,92192.00
2023-04-10T10:45:29.286Z,91776.00
2023-04-10T10:46:29.217Z,91744.00
2023-04-10T10:47:29.231Z,91936.00
2023-04-10T10:48:29.208Z,91936.00
2023-04-10T10:49:29.174Z,92864.00
2023-04-10T10:50:29.158Z,93408.00
2023-04-10T10:51:29.172Z,93344.00
2023-04-10T10:52:29.136Z,92800.00
2023-04-10T10:53:29.131Z,89824.00
2023-04-10T10:54:29.125Z,88384.00
2023-04-10T10:55:29.277Z,86752.00
2023-04-10T10:56:29.120Z,86400.00
2023-04-10T10:57:29.104Z,81216.00
2023-04-10T10:58:29.078Z,84960.00
2023-04-10T10:59:29.071Z,88768.00
2023-04-10T11:00:30.034Z,87872.00
2023-04-10T11:01:29.108Z,87136.00
2023-04-10T11:02:29.226Z,87296.00
2023-04-10T11:03:29.141Z,89184.00
2023-04-10T11:04:29.017Z,84992.00
2023-04-10T11:05:29.009Z,81536.00
2023-04-10T11:06:28.998Z,71776.00
2023-04-10T11:07:29.006Z,71552.00
2023-04-10T11:08:28.977Z,72128.00
2023-04-10T11:09:28.973Z,75488.00
2023-04-10T11:10:29.386Z,75872.00
2023-04-10T11:11:28.947Z,70880.00
2023-04-10T11:12:28.954Z,74144.00
2023-04-10T11:13:28.932Z,78688.00
2023-04-10T11:14:29.135Z,78880.00
2023-04-10T11:15:28.911Z,72032.00
2023-04-10T11:16:28.974Z,80288.00
2023-04-10T11:17:29.001Z,80192.00
2023-04-10T11:18:28.905Z,80704.00
2023-04-10T11:19:28.878Z,77952.00
2023-04-10T11:20:28.854Z,78528.00
2023-04-10T11:21:28.891Z,79744.00
2023-04-10T11:22:28.975Z,78720.00
2023-04-10T11:23:28.849Z,77728.00
2023-04-10T11:24:28.815Z,78656.00
2023-04-10T11:25:28.814Z,76864.00
2023-04-10T11:26:28.798Z,80640.00
2023-04-10T11:27:28.803Z,83424.00
2023-04-10T11:28:28.777Z,84032.00
2023-04-10T11:29:28.771Z,82304.00
2023-04-10T11:30:28.776Z,83328.00
2023-04-10T11:31:28.809Z,79456.00
2023-04-10T11:32:28.769Z,78560.00
2023-04-10T11:33:28.817Z,78272.00
2023-04-10T11:34:28.733Z,79584.00
2023-04-10T11:35:28.748Z,77792.00
2023-04-10T11:36:28.705Z,81248.00
2023-04-10T11:37:28.705Z,79584.00
2023-04-10T11:38:28.753Z,83840.00
2023-04-10T11:39:28.676Z,83904.00
2023-04-10T11:40:28.660Z,85216.00
2023-04-10T11:41:28.682Z,87680.00
2023-04-10T11:42:28.637Z,85280.00
2023-04-10T11:43:28.675Z,79136.00
2023-04-10T11:44:28.604Z,83072.00
2023-04-10T11:45:29.098Z,71648.00
2023-04-10T11:46:28.715Z,83008.00
2023-04-10T11:47:28.633Z,87968.00
2023-04-10T11:48:28.570Z,86528.00
2023-04-10T11:49:28.595Z,86240.00
2023-04-10T11:50:28.580Z,81920.00
2023-04-10T11:51:28.544Z,72384.00
2023-04-10T11:52:28.697Z,73280.00
2023-04-10T11:53:28.526Z,76256.00
2023-04-10T11:54:28.605Z,78368.00
2023-04-10T11:55:28.500Z,80672.00
2023-04-10T11:56:28.488Z,76864.00
2023-04-10T11:57:28.512Z,77120.00
2023-04-10T11:58:28.484Z,78080.00
2023-04-10T11:59:28.458Z,73632.00
2023-04-10T12:00:28.460Z,38080.00
2023-04-10T12:01:28.442Z,50272.00
2023-04-10T12:02:28.542Z,60384.00
2023-04-10T12:03:28.572Z,74464.00
2023-04-10T12:04:28.722Z,77664.00
2023-04-10T12:05:28.397Z,73216.00
2023-04-10T12:06:28.411Z,78944.00
2023-04-10T12:07:30.228Z,73088.00
2023-04-10T12:08:28.369Z,74848.00
2023-04-10T12:09:28.375Z,74976.00
2023-04-10T12:10:28.347Z,63104.00
2023-04-10T12:11:28.427Z,66368.00
2023-04-10T12:12:28.323Z,70848.00
2023-04-10T12:13:28.317Z,69824.00
2023-04-10T12:14:28.316Z,69952.00
2023-04-10T12:15:28.363Z,71936.00
2023-04-10T12:16:29.055Z,71072.00
2023-04-10T12:17:28.326Z,71168.00
2023-04-10T12:18:28.295Z,75296.00