createdAt,value
2022-10-05T00:01:54.703Z,63.27
2022-10-05T00:04:24.695Z,100.13
2022-10-05T00:07:02.005Z,99.53
2022-10-05T00:09:32.623Z,73.70
2022-10-05T00:12:00.681Z,76.13
2022-10-05T00:14:30.815Z,63.90
2022-10-05T00:16:59.159Z,15.53
2022-10-05T00:19:31.467Z,30.33
2022-10-05T00:22:02.886Z,21.20
2022-10-05T00:24:31.329Z,19.87
2022-10-05T00:27:01.863Z,20.93
2022-10-05T00:29:30.184Z,18.00
2022-10-05T00:31:59.301Z,36.47
2022-10-05T00:34:27.367Z,29.47
2022-10-05T00:36:55.635Z,15.37
2022-10-05T00:39:25.127Z,15.63
2022-10-05T00:42:15.391Z,17.70
2022-10-05T00:44:50.386Z,27.77
2022-10-05T00:47:37.871Z,33.40
2022-10-05T00:50:39.763Z,57.63
2022-10-05T00:53:19.978Z,94.77
2022-10-05T00:56:00.093Z,91.87
2022-10-05T00:58:39.259Z,107.50
2022-10-05T01:01:12.319Z,82.63
2022-10-05T01:03:58.042Z,37.63
2022-10-05T01:06:32.300Z,107.40
2022-10-05T01:09:09.963Z,93.33
2022-10-05T01:11:49.130Z,92.33
2022-10-05T01:14:22.740Z,45.90
2022-10-05T01:16:56.217Z,37.77
2022-10-05T01:19:44.118Z,22.93
2022-10-05T01:22:20.004Z,33.57
2022-10-05T01:25:03.678Z,72.40
2022-10-05T01:27:49.446Z,73.97
2022-10-05T01:30:19.439Z,64.03
2022-10-05T01:32:55.049Z,174.33
2022-10-05T01:35:31.226Z,170.97
2022-10-05T01:38:09.911Z,603.90
2022-10-05T01:40:43.763Z,284.97
2022-10-05T01:43:21.328Z,381.67
2022-10-05T01:45:58.414Z,196.20
2022-10-05T01:48:40.857Z,180.37
2022-10-05T01:51:23.186Z,284.23
2022-10-05T01:54:03.972Z,223.77
2022-10-05T01:56:37.836Z,168.80
2022-10-05T01:59:18.793Z,187.30
2022-10-05T02:01:53.554Z,187.80
2022-10-05T02:04:56.939Z,251.50
2022-10-05T02:07:22.225Z,219.50
2022-10-05T02:09:55.296Z,247.33
2022-10-05T02:12:29.537Z,138.37
2022-10-05T02:15:04.885Z,160.73
2022-10-05T02:17:39.327Z,149.53
2022-10-05T02:20:12.157Z,110.03
2022-10-05T02:22:44.681Z,246.87
2022-10-05T02:25:16.062Z,307.60
2022-10-05T02:27:50.190Z,23.60
2022-10-05T02:30:21.037Z,24.03
2022-10-05T02:32:56.214Z,20.20
2022-10-05T02:35:24.915Z,33.47
2022-10-05T02:38:03.100Z,35.27
2022-10-05T02:40:43.689Z,40.63
2022-10-05T02:43:21.835Z,29.57
2022-10-05T02:45:59.921Z,45.07
2022-10-05T02:48:40.064Z,60.83
2022-10-05T02:51:18.399Z,39.87
2022-10-05T02:53:57.635Z,51.87
2022-10-05T02:56:32.996Z,86.83
2022-10-05T02:59:08.426Z,105.20
2022-10-05T03:01:45.216Z,119.40
2022-10-05T03:04:25.943Z,35.37
2022-10-05T03:07:02.045Z,17.23
2022-10-05T03:09:37.076Z,26.03
2022-10-05T03:12:17.389Z,36.80
2022-10-05T03:14:58.518Z,21.63
2022-10-05T03:17:35.586Z,21.80
2022-10-05T03:20:25.014Z,41.90
2022-10-05T03:22:57.437Z,17.67
2022-10-05T03:25:51.522Z,25.90
2022-10-05T03:28:25.104Z,16.13
2022-10-05T03:31:00.020Z,16.90
2022-10-05T03:33:38.772Z,43.43
2022-10-05T03:36:17.509Z,15.67
2022-10-05T03:38:52.823Z,23.60
2022-10-05T03:41:27.832Z,30.90
2022-10-05T03:44:20.666Z,22.33
2022-10-05T03:47:06.415Z,16.60
2022-10-05T03:49:48.810Z,16.37
2022-10-05T03:52:22.019Z,14.63
2022-10-05T03:54:55.502Z,17.10
2022-10-05T03:57:26.910Z,32.07
2022-10-05T04:00:01.903Z,29.63
2022-10-05T04:02:36.851Z,18.70
2022-10-05T04:05:17.258Z,30.30
2022-10-05T04:07:51.406Z,13.97
2022-10-05T04:10:26.201Z,19.40
2022-10-05T04:13:00.377Z,22.30
2022-10-05T04:15:34.658Z,16.33
2022-10-05T04:18:06.647Z,15.47
2022-10-05T04:20:44.018Z,16.87
2022-10-05T04:23:21.829Z,15.93
2022-10-05T04:25:52.805Z,16.33
2022-10-05T04:28:32.230Z,22.77
2022-10-05T04:31:04.667Z,15.10
2022-10-05T04:33:33.543Z,14.63
2022-10-05T04:36:26.858Z,16.10
2022-10-05T04:39:07.867Z,18.40
2022-10-05T04:41:51.524Z,18.30
2022-10-05T04:44:36.990Z,16.90
2022-10-05T04:47:22.675Z,22.23
2022-10-05T04:50:15.879Z,15.47
2022-10-05T04:53:08.390Z,15.93
2022-10-05T04:55:44.550Z,18.20
2022-10-05T04:58:24.816Z,14.63
2022-10-05T05:01:07.387Z,17.43
2022-10-05T05:03:49.770Z,21.93
2022-10-05T05:06:31.470Z,21.03
2022-10-05T05:09:34.487Z,14.70
2022-10-05T05:12:21.093Z,16.43
2022-10-05T05:15:04.207Z,16.40
2022-10-05T05:17:49.136Z,17.80
2022-10-05T05:20:23.483Z,17.30
2022-10-05T05:22:58.373Z,17.70
2022-10-05T05:25:37.697Z,14.73
2022-10-05T05:28:17.592Z,13.00
2022-10-05T05:30:52.238Z,21.07
2022-10-05T05:33:24.109Z,20.90
2022-10-05T05:36:25.099Z,12.90
2022-10-05T05:39:13.671Z,16.50
2022-10-05T05:41:51.077Z,14.43
2022-10-05T05:44:24.683Z,13.40
2022-10-05T05:47:05.038Z,13.37
2022-10-05T05:49:48.914Z,12.70
2022-10-05T05:52:22.830Z,13.07
2022-10-05T05:54:56.994Z,10.70
2022-10-05T05:57:31.039Z,15.27
2022-10-05T06:00:07.807Z,15.43
2022-10-05T06:02:49.999Z,13.83
2022-10-05T06:05:33.817Z,17.13
2022-10-05T06:08:13.259Z,11.47
2022-10-05T06:10:48.235Z,12.90
2022-10-05T06:13:23.119Z,11.87
2022-10-05T06:15:54.809Z,11.87
2022-10-05T06:18:23.934Z,12.33
2022-10-05T06:20:59.491Z,14.90
2022-10-05T06:23:36.475Z,13.80
2022-10-05T06:26:15.194Z,16.30
2022-10-05T06:28:51.861Z,15.20
2022-10-05T06:31:35.970Z,12.50
2022-10-05T06:34:18.351Z,16.53
2022-10-05T06:36:51.525Z,11.17
2022-10-05T06:39:46.983Z,13.80
2022-10-05T06:42:32.710Z,12.93
2022-10-05T06:45:30.970Z,9.73
2022-10-05T06:48:26.407Z,11.60
2022-10-05T06:51:27.763Z,12.10
2022-10-05T06:54:20.963Z,9.73
2022-10-05T06:56:53.468Z,10.50
2022-10-05T06:59:28.616Z,10.90
2022-10-05T07:02:06.104Z,10.20
2022-10-05T07:04:46.801Z,9.60
2022-10-05T07:07:24.548Z,10.37
2022-10-05T07:10:10.267Z,9.97
2022-10-05T07:12:50.718Z,9.93
2022-10-05T07:15:37.612Z,11.63
2022-10-05T07:18:32.020Z,10.57
2022-10-05T07:21:07.634Z,9.23
2022-10-05T07:23:55.266Z,8.77
2022-10-05T07:26:28.490Z,14.23
2022-10-05T07:29:13.659Z,12.77
2022-10-05T07:31:49.129Z,10.40
2022-10-05T07:34:30.879Z,9.83
2022-10-05T07:37:22.823Z,12.00
2022-10-05T07:40:01.145Z,9.50
2022-10-05T07:42:52.629Z,10.97
2022-10-05T07:45:30.485Z,8.43
2022-10-05T07:48:10.796Z,13.90
2022-10-05T07:50:53.968Z,8.80
2022-10-05T07:53:26.666Z,8.47
2022-10-05T07:55:57.078Z,7.80
2022-10-05T07:58:29.871Z,9.20
2022-10-05T08:01:08.610Z,6.70
2022-10-05T08:03:52.105Z,7.77
2022-10-05T08:06:39.043Z,9.20
2022-10-05T08:09:21.234Z,9.10
2022-10-05T08:11:56.470Z,8.27
2022-10-05T08:14:33.642Z,12.43
2022-10-05T08:17:07.121Z,6.97
2022-10-05T08:19:40.468Z,6.87
2022-10-05T08:22:13.649Z,8.27
2022-10-05T08:24:46.748Z,8.03
2022-10-05T08:27:20.902Z,6.93
2022-10-05T08:29:56.555Z,8.00
2022-10-05T08:32:26.965Z,7.47
2022-10-05T08:35:01.642Z,6.70
2022-10-05T08:37:35.234Z,7.80
2022-10-05T08:40:32.768Z,7.10
2022-10-05T08:43:16.378Z,7.77
2022-10-05T08:46:10.716Z,16.13
2022-10-05T08:49:09.748Z,8.90
2022-10-05T08:52:03.074Z,7.23
2022-10-05T08:55:09.941Z,6.20
2022-10-05T08:58:07.408Z,6.20
2022-10-05T09:00:48.062Z,7.33
2022-10-05T09:03:34.668Z,6.27
2022-10-05T09:06:29.988Z,9.00
2022-10-05T09:09:30.543Z,11.70
2022-10-05T09:12:20.215Z,8.27
2022-10-05T09:15:23.823Z,8.93
2022-10-05T09:18:15.686Z,8.87
2022-10-05T09:20:51.819Z,6.67
2022-10-05T09:23:36.971Z,8.53
2022-10-05T09:26:09.829Z,8.57
2022-10-05T09:28:50.127Z,8.53
2022-10-05T09:31:41.305Z,11.70
2022-10-05T09:34:31.471Z,9.40
2022-10-05T09:37:34.931Z,8.80
2022-10-05T09:40:41.857Z,10.27
2022-10-05T09:43:26.281Z,9.23
2022-10-05T09:46:28.409Z,11.43
2022-10-05T09:49:15.687Z,9.40
2022-10-05T09:52:12.270Z,7.90
2022-10-05T09:55:25.556Z,13.27
2022-10-05T09:58:29.391Z,10.30
2022-10-05T10:01:34.795Z,10.57
2022-10-05T10:04:25.041Z,11.43
2022-10-05T10:07:20.482Z,11.20
2022-10-05T10:10:16.845Z,11.40
2022-10-05T10:13:04.686Z,12.53
2022-10-05T10:16:05.420Z,9.83
2022-10-05T10:19:12.423Z,12.57
2022-10-05T10:22:31.673Z,10.70
2022-10-05T10:25:24.090Z,8.63
2022-10-05T10:28:07.758Z,11.30
2022-10-05T10:31:00.920Z,10.90
2022-10-05T10:33:48.979Z,11.30
2022-10-05T10:36:22.720Z,9.60
2022-10-05T10:39:00.999Z,9.53
2022-10-05T10:41:51.239Z,13.10
2022-10-05T10:44:58.794Z,9.50
2022-10-05T10:47:51.661Z,8.23
2022-10-05T10:51:02.115Z,7.40
2022-10-05T10:54:12.074Z,10.73
2022-10-05T10:57:04.979Z,12.50
2022-10-05T11:00:07.024Z,13.17
2022-10-05T11:03:11.423Z,8.67
2022-10-05T11:06:07.487Z,7.70
2022-10-05T11:09:04.657Z,8.57
2022-10-05T11:12:04.998Z,10.73
2022-10-05T11:14:48.793Z,10.53
2022-10-05T11:17:31.654Z,9.83
2022-10-05T11:20:16.654Z,12.00
2022-10-05T11:22:55.599Z,11.57
2022-10-05T11:25:53.469Z,7.37
2022-10-05T11:28:52.367Z,6.67
2022-10-05T11:31:56.391Z,8.40
2022-10-05T11:34:53.087Z,7.07
2022-10-05T11:37:54.590Z,9.00
2022-10-05T11:40:56.494Z,6.33
2022-10-05T11:44:06.076Z,7.93
2022-10-05T11:46:44.537Z,6.37
2022-10-05T11:49:26.755Z,6.43
2022-10-05T11:52:03.279Z,6.43
2022-10-05T11:55:10.468Z,5.80
2022-10-05T11:57:47.364Z,5.50
2022-10-05T12:00:19.511Z,7.83
2022-10-05T12:03:21.306Z,7.07
2022-10-05T12:06:07.152Z,4.73
2022-10-05T12:08:43.675Z,5.13
2022-10-05T12:11:44.193Z,5.07
2022-10-05T12:14:22.010Z,3.83
2022-10-05T12:16:58.839Z,4.63
2022-10-05T12:19:36.387Z,6.40
2022-10-05T12:22:15.309Z,5.20
2022-10-05T12:25:02.409Z,7.50
2022-10-05T12:27:35.851Z,5.37
2022-10-05T12:30:13.445Z,7.60
2022-10-05T12:32:59.378Z,6.60
2022-10-05T12:35:47.891Z,8.67
2022-10-05T12:38:28.295Z,5.30
2022-10-05T12:41:07.861Z,4.00
2022-10-05T12:43:48.029Z,7.50
2022-10-05T12:46:27.539Z,3.20
2022-10-05T12:49:13.249Z,5.33
2022-10-05T12:51:44.082Z,3.77
2022-10-05T12:54:19.912Z,6.50
2022-10-05T12:56:55.397Z,4.03
2022-10-05T12:59:34.142Z,8.57
2022-10-05T13:02:09.040Z,4.53
2022-10-05T13:04:49.118Z,3.67
2022-10-05T13:07:41.449Z,3.83
2022-10-05T13:10:22.506Z,3.50
2022-10-05T13:13:01.291Z,3.60
2022-10-05T13:15:32.666Z,3.87
2022-10-05T13:18:13.030Z,4.40
2022-10-05T13:20:46.860Z,3.80
2022-10-05T13:23:22.584Z,3.93
2022-10-05T13:25:56.559Z,2.30
2022-10-05T13:28:29.829Z,4.43
2022-10-05T13:31:03.937Z,3.67
2022-10-05T13:33:59.454Z,3.30
2022-10-05T13:36:39.330Z,6.23
2022-10-05T13:39:21.523Z,5.73
2022-10-05T13:41:56.452Z,1.80
2022-10-05T13:44:32.723Z,4.20
2022-10-05T13:47:04.616Z,2.87
2022-10-05T13:49:39.832Z,2.87
2022-10-05T13:52:22.326Z,4.30
2022-10-05T13:54:57.595Z,1.60
2022-10-05T13:57:45.151Z,1.40
2022-10-05T14:00:22.642Z,3.50
2022-10-05T14:02:56.878Z,2.07
2022-10-05T14:05:27.769Z,2.50
2022-10-05T14:07:59.644Z,2.27
2022-10-05T14:10:35.102Z,4.93
2022-10-05T14:13:17.907Z,2.43
2022-10-05T14:15:59.407Z,2.50
2022-10-05T14:18:30.816Z,5.00
2022-10-05T14:21:01.694Z,1.77
2022-10-05T14:23:31.493Z,2.27
2022-10-05T14:26:03.644Z,3.33
2022-10-05T14:28:34.524Z,2.93
2022-10-05T14:31:05.045Z,2.50
2022-10-05T14:33:35.014Z,4.40
2022-10-05T14:36:03.493Z,1.70
2022-10-05T14:38:36.816Z,1.53
2022-10-05T14:41:18.265Z,9.70
2022-10-05T14:43:55.938Z,3.67
2022-10-05T14:46:29.003Z,1.43
2022-10-05T14:49:17.424Z,2.77
2022-10-05T14:51:45.486Z,2.73
2022-10-05T14:54:36.618Z,3.17
2022-10-05T14:57:17.959Z,5.07
2022-10-05T15:00:11.761Z,1.57
2022-10-05T15:02:59.111Z,3.10
2022-10-05T15:05:32.372Z,1.60
2022-10-05T15:08:10.227Z,2.03
2022-10-05T15:10:43.915Z,1.77
2022-10-05T15:13:16.578Z,3.27
2022-10-05T15:15:51.940Z,2.83
2022-10-05T15:18:31.987Z,4.10
2022-10-05T15:21:24.030Z,4.10
2022-10-05T15:23:56.677Z,3.07
2022-10-05T15:26:37.924Z,2.43
2022-10-05T15:29:16.281Z,4.03
2022-10-05T15:31:51.274Z,4.40
2022-10-05T15:34:25.300Z,2.00
2022-10-05T15:37:03.054Z,4.73
2022-10-05T15:39:35.786Z,2.20
2022-10-05T15:42:10.898Z,2.30
2022-10-05T15:44:52.060Z,4.73
2022-10-05T15:47:26.595Z,2.43
2022-10-05T15:50:06.386Z,1.90
2022-10-05T15:52:42.727Z,3.83
2022-10-05T15:55:26.235Z,1.80
2022-10-05T15:58:31.353Z,3.57
2022-10-05T16:01:05.232Z,4.93
2022-10-05T16:03:45.210Z,6.40
2022-10-05T16:06:36.839Z,4.43
2022-10-05T16:09:17.040Z,2.10
2022-10-05T16:12:02.396Z,1.90
2022-10-05T16:14:39.793Z,1.50
2022-10-05T16:17:21.763Z,2.03
2022-10-05T16:20:04.102Z,2.43
2022-10-05T16:22:43.570Z,1.90
2022-10-05T16:25:19.004Z,1.70
2022-10-05T16:28:06.500Z,2.60
2022-10-05T16:30:48.164Z,4.50
2022-10-05T16:33:21.568Z,2.07
2022-10-05T16:35:57.116Z,4.93
2022-10-05T16:38:34.958Z,7.13
2022-10-05T16:41:12.660Z,3.00
2022-10-05T16:43:49.356Z,2.80
2022-10-05T16:46:29.600Z,1.97
2022-10-05T16:49:10.712Z,2.43
2022-10-05T16:51:50.547Z,2.30
2022-10-05T16:54:21.268Z,1.83
2022-10-05T16:56:53.526Z,3.20
2022-10-05T17:00:01.777Z,2.13
2022-10-05T17:02:58.504Z,3.27
2022-10-05T17:05:42.183Z,2.60
2022-10-05T17:08:26.616Z,5.20
2022-10-05T17:11:16.662Z,2.77
2022-10-05T17:14:00.916Z,1.93
2022-10-05T17:16:38.476Z,3.03
2022-10-05T17:19:35.128Z,5.60
2022-10-05T17:22:12.626Z,2.40
2022-10-05T17:24:54.979Z,5.03
2022-10-05T17:27:32.809Z,1.50
2022-10-05T17:30:21.410Z,4.17
2022-10-05T17:32:57.946Z,2.70
2022-10-05T17:35:58.231Z,5.13
2022-10-05T17:38:47.444Z,5.33
2022-10-05T17:41:19.105Z,1.87
2022-10-05T17:44:24.289Z,2.93
2022-10-05T17:46:53.961Z,3.40
2022-10-05T17:49:27.631Z,3.60
2022-10-05T17:52:26.762Z,3.73
2022-10-05T17:55:30.027Z,2.93
2022-10-05T17:58:00.521Z,2.10
2022-10-05T18:00:41.950Z,5.27
2022-10-05T18:03:36.155Z,4.30
2022-10-05T18:06:33.178Z,4.20
2022-10-05T18:09:37.590Z,2.50
2022-10-05T18:12:41.242Z,3.87
2022-10-05T18:15:37.818Z,2.73
2022-10-05T18:18:54.534Z,3.53
2022-10-05T18:21:37.936Z,5.17
2022-10-05T18:24:44.878Z,2.47
2022-10-05T18:27:43.780Z,2.10
2022-10-05T18:30:21.392Z,5.83
2022-10-05T18:33:14.461Z,5.03
2022-10-05T18:35:53.517Z,4.30
2022-10-05T18:38:33.689Z,3.87
2022-10-05T18:41:09.124Z,2.70
2022-10-05T18:43:42.451Z,3.30
2022-10-05T18:46:26.137Z,2.60
2022-10-05T18:49:07.765Z,9.77
2022-10-05T18:51:51.654Z,3.97
2022-10-05T18:54:34.323Z,4.60
2022-10-05T18:57:34.215Z,7.93
2022-10-05T19:00:08.228Z,5.03
2022-10-05T19:02:38.891Z,6.70
2022-10-05T19:05:45.881Z,5.20
2022-10-05T19:08:14.408Z,6.50
2022-10-05T19:10:46.589Z,3.60
2022-10-05T19:13:31.566Z,4.00
2022-10-05T19:16:17.088Z,5.37
2022-10-05T19:19:00.013Z,2.70
2022-10-05T19:21:38.275Z,6.10
2022-10-05T19:24:32.309Z,2.20
2022-10-05T19:27:12.320Z,2.80
2022-10-05T19:30:03.374Z,13.90
2022-10-05T19:32:47.434Z,2.40
2022-10-05T19:35:25.174Z,7.80
2022-10-05T19:38:08.044Z,9.50
2022-10-05T19:40:44.261Z,10.93
2022-10-05T19:43:25.731Z,9.40
2022-10-05T19:46:04.037Z,3.83
2022-10-05T19:48:40.406Z,3.93
2022-10-05T19:51:15.828Z,7.87
2022-10-05T19:53:49.989Z,5.53
2022-10-05T19:56:21.023Z,7.80
2022-10-05T19:58:50.181Z,9.33
2022-10-05T20:01:26.809Z,6.47
2022-10-05T20:03:58.010Z,3.57
2022-10-05T20:06:26.961Z,4.00
2022-10-05T20:09:00.195Z,9.33
2022-10-05T20:11:29.575Z,5.10
2022-10-05T20:14:20.444Z,4.27
2022-10-05T20:17:05.741Z,6.13
2022-10-05T20:19:57.477Z,4.33
2022-10-05T20:22:34.161Z,4.40
2022-10-05T20:25:05.642Z,5.27
2022-10-05T20:27:36.452Z,9.67
2022-10-05T20:30:05.698Z,10.07
2022-10-05T20:32:33.867Z,6.07
2022-10-05T20:35:03.559Z,6.43
2022-10-05T20:37:31.562Z,10.23
2022-10-05T20:39:59.691Z,2.93
2022-10-05T20:42:27.636Z,8.13
2022-10-05T20:44:57.262Z,11.87
2022-10-05T20:47:25.738Z,4.90
2022-10-05T20:49:54.535Z,10.53
2022-10-05T20:52:24.064Z,6.27
2022-10-05T20:54:56.954Z,2.80
2022-10-05T20:57:24.935Z,5.90
2022-10-05T20:59:52.939Z,6.20
2022-10-05T21:02:21.180Z,10.07
2022-10-05T21:04:49.238Z,9.80
2022-10-05T21:07:21.014Z,4.53
2022-10-05T21:09:51.531Z,6.00
2022-10-05T21:12:19.495Z,7.20
2022-10-05T21:14:47.539Z,11.70
2022-10-05T21:17:15.587Z,3.03
2022-10-05T21:19:43.559Z,4.63
2022-10-05T21:22:11.689Z,8.70
2022-10-05T21:24:41.519Z,8.50
2022-10-05T21:27:10.969Z,9.33
2022-10-05T21:29:40.978Z,8.33
2022-10-05T21:32:11.384Z,4.53
2022-10-05T21:34:39.778Z,7.53
2022-10-05T21:37:07.824Z,6.93
2022-10-05T21:39:36.528Z,7.10
2022-10-05T21:42:05.273Z,7.40
2022-10-05T21:44:34.645Z,5.10
2022-10-05T21:47:04.154Z,10.80
2022-10-05T21:49:32.385Z,7.97
2022-10-05T21:52:02.942Z,10.13
2022-10-05T21:54:32.939Z,9.20
2022-10-05T21:57:01.163Z,13.70
2022-10-05T21:59:31.960Z,9.10
2022-10-05T22:02:02.379Z,4.10
2022-10-05T22:04:34.145Z,9.37
2022-10-05T22:07:03.484Z,13.57
2022-10-05T22:09:31.519Z,6.90
2022-10-05T22:11:59.996Z,5.33
2022-10-05T22:14:28.253Z,7.77
2022-10-05T22:16:56.318Z,3.93
2022-10-05T22:19:25.786Z,7.13
2022-10-05T22:21:53.777Z,6.93
2022-10-05T22:24:21.727Z,6.43
2022-10-05T22:26:51.550Z,5.37
2022-10-05T22:29:20.482Z,9.07
2022-10-05T22:31:49.257Z,8.73
2022-10-05T22:34:18.821Z,7.97
2022-10-05T22:36:48.625Z,7.20
2022-10-05T22:39:17.616Z,9.40
2022-10-05T22:41:45.661Z,12.33
2022-10-05T22:44:13.710Z,6.23
2022-10-05T22:46:41.724Z,8.33
2022-10-05T22:49:09.865Z,4.10
2022-10-05T22:51:37.893Z,12.70
2022-10-05T22:54:07.340Z,7.03
2022-10-05T22:56:35.563Z,18.30
2022-10-05T22:59:03.520Z,8.13
2022-10-05T23:01:31.582Z,7.90
2022-10-05T23:03:59.577Z,8.00
2022-10-05T23:06:27.710Z,6.83
2022-10-05T23:08:56.149Z,3.37
2022-10-05T23:11:27.195Z,5.37
2022-10-05T23:13:56.756Z,8.00
2022-10-05T23:16:26.562Z,6.67
2022-10-05T23:18:55.310Z,4.47
2022-10-05T23:21:25.425Z,12.33
2022-10-05T23:23:53.405Z,7.07
2022-10-05T23:26:24.839Z,9.13
2022-10-05T23:28:54.504Z,11.43
2022-10-05T23:31:24.544Z,11.17
2022-10-05T23:33:52.853Z,7.30
2022-10-05T23:36:22.637Z,4.30
2022-10-05T23:38:50.799Z,9.27
2022-10-05T23:41:19.542Z,7.30
2022-10-05T23:43:48.066Z,6.50
2022-10-05T23:46:18.491Z,7.47
2022-10-05T23:48:46.534Z,5.63
2022-10-05T23:51:15.452Z,7.23
2022-10-05T23:53:43.541Z,9.63
2022-10-05T23:56:11.890Z,7.20
2022-10-05T23:58:40.221Z,5.43
