createdAt,value
2023-01-19T00:00:30.634Z,66.10
2023-01-19T00:02:57.485Z,66.00
2023-01-19T00:05:24.301Z,66.00
2023-01-19T00:07:51.001Z,66.10
2023-01-19T00:10:18.020Z,66.30
2023-01-19T00:12:44.761Z,66.20
2023-01-19T00:15:11.976Z,66.10
2023-01-19T00:17:41.166Z,66.10
2023-01-19T00:20:09.422Z,66.20
2023-01-19T00:22:36.161Z,66.10
2023-01-19T00:25:03.586Z,66.00
2023-01-19T00:27:34.879Z,66.00
2023-01-19T00:30:02.157Z,65.90
2023-01-19T00:32:28.962Z,66.60
2023-01-19T00:34:55.677Z,66.60
2023-01-19T00:37:22.407Z,65.80
2023-01-19T00:39:49.137Z,65.70
2023-01-19T00:42:42.216Z,65.60
2023-01-19T00:45:10.218Z,65.60
2023-01-19T00:47:37.162Z,65.70
2023-01-19T00:50:04.159Z,65.60
2023-01-19T00:52:30.974Z,65.60
2023-01-19T00:54:57.744Z,65.60
2023-01-19T00:57:24.436Z,65.50
2023-01-19T00:59:51.139Z,65.60
2023-01-19T01:02:18.077Z,65.60
2023-01-19T01:04:44.931Z,66.30
2023-01-19T01:07:11.638Z,65.80
2023-01-19T01:09:38.414Z,65.90
2023-01-19T01:12:05.827Z,66.00
2023-01-19T01:14:32.934Z,66.10
2023-01-19T01:17:00.773Z,66.20
2023-01-19T01:19:27.516Z,66.30
2023-01-19T01:21:55.530Z,66.40
2023-01-19T01:24:22.354Z,66.50
2023-01-19T01:26:49.090Z,66.60
2023-01-19T01:29:15.860Z,66.90
2023-01-19T01:31:42.735Z,66.80
2023-01-19T01:34:09.523Z,66.90
2023-01-19T01:36:36.287Z,67.00
2023-01-19T01:39:03.809Z,66.90
2023-01-19T01:41:31.031Z,67.20
2023-01-19T01:43:58.906Z,67.80
2023-01-19T01:46:26.699Z,66.90
2023-01-19T01:48:59.608Z,66.90
2023-01-19T01:51:29.641Z,66.80
2023-01-19T01:54:02.428Z,66.80
2023-01-19T01:56:32.795Z,66.60
2023-01-19T01:59:00.524Z,66.50
2023-01-19T02:01:45.879Z,66.50
2023-01-19T02:04:12.721Z,66.50
2023-01-19T02:06:57.901Z,66.40
2023-01-19T02:09:43.766Z,66.50
2023-01-19T02:12:28.861Z,66.50
2023-01-19T02:14:55.635Z,66.40
2023-01-19T02:17:22.367Z,66.30
2023-01-19T02:19:49.132Z,66.10
2023-01-19T02:22:22.591Z,66.10
2023-01-19T02:24:50.088Z,66.00
2023-01-19T02:27:16.996Z,66.00
2023-01-19T02:29:43.820Z,66.00
2023-01-19T02:32:10.901Z,66.00
2023-01-19T02:34:37.689Z,66.00
2023-01-19T02:37:07.620Z,66.00
2023-01-19T02:39:39.247Z,65.80
2023-01-19T02:42:17.177Z,65.80
2023-01-19T02:44:45.906Z,65.70
2023-01-19T02:47:13.148Z,65.70
2023-01-19T02:49:39.869Z,65.60
2023-01-19T02:52:11.181Z,65.50
2023-01-19T02:54:43.648Z,65.50
2023-01-19T02:57:21.077Z,65.40
2023-01-19T02:59:47.755Z,65.40
2023-01-19T03:02:26.664Z,65.30
2023-01-19T03:05:17.734Z,65.40
2023-01-19T03:07:52.321Z,65.30
2023-01-19T03:10:35.754Z,65.20
2023-01-19T03:13:08.716Z,65.20
2023-01-19T03:15:40.957Z,65.20
2023-01-19T03:18:09.596Z,65.20
2023-01-19T03:20:36.838Z,65.20
2023-01-19T03:23:07.720Z,65.10
2023-01-19T03:25:35.885Z,65.20
2023-01-19T03:28:03.719Z,65.10
2023-01-19T03:30:41.614Z,65.10
2023-01-19T03:33:11.403Z,65.00
2023-01-19T03:35:40.406Z,65.20
2023-01-19T03:38:09.470Z,65.10
2023-01-19T03:40:36.629Z,65.20
2023-01-19T03:43:04.243Z,65.10
2023-01-19T03:45:32.723Z,65.00
2023-01-19T03:47:59.897Z,65.10
2023-01-19T03:50:30.571Z,65.00
2023-01-19T03:53:10.749Z,65.00
2023-01-19T03:55:38.531Z,65.00
2023-01-19T03:58:05.316Z,65.60
2023-01-19T04:00:32.734Z,64.90
2023-01-19T04:03:00.009Z,64.90
2023-01-19T04:05:27.094Z,64.90
2023-01-19T04:07:54.060Z,64.90
2023-01-19T04:10:21.379Z,64.90
2023-01-19T04:12:48.218Z,64.80
2023-01-19T04:15:15.405Z,64.70
2023-01-19T04:17:42.223Z,64.80
2023-01-19T04:20:09.255Z,64.70
2023-01-19T04:22:36.042Z,64.60
2023-01-19T04:25:03.361Z,64.70
2023-01-19T04:27:30.121Z,64.80
2023-01-19T04:29:56.901Z,64.80
2023-01-19T04:32:23.613Z,64.80
2023-01-19T04:34:50.786Z,64.80
2023-01-19T04:37:17.672Z,64.80
2023-01-19T04:39:44.379Z,64.80
2023-01-19T04:42:11.141Z,64.80
2023-01-19T04:44:37.872Z,64.80
2023-01-19T04:47:04.645Z,64.80
2023-01-19T04:49:31.485Z,64.80
2023-01-19T04:51:58.202Z,64.80
2023-01-19T04:54:25.519Z,64.80
2023-01-19T04:56:52.305Z,64.80
2023-01-19T04:59:20.525Z,64.90
2023-01-19T05:01:47.618Z,64.90
2023-01-19T05:04:14.383Z,64.90
2023-01-19T05:06:41.079Z,64.90
2023-01-19T05:09:09.115Z,64.90
2023-01-19T05:11:36.210Z,64.80
2023-01-19T05:14:02.968Z,64.80
2023-01-19T05:16:29.764Z,64.70
2023-01-19T05:18:56.816Z,64.70
2023-01-19T05:21:23.545Z,64.70
2023-01-19T05:23:50.267Z,64.90
2023-01-19T05:26:17.156Z,64.80
2023-01-19T05:28:43.897Z,64.90
2023-01-19T05:31:10.718Z,65.00
2023-01-19T05:33:37.535Z,65.20
2023-01-19T05:36:04.517Z,65.20
2023-01-19T05:38:35.430Z,65.30
2023-01-19T05:41:02.843Z,65.40
2023-01-19T05:43:29.714Z,65.60
2023-01-19T05:45:56.453Z,65.60
2023-01-19T05:48:23.243Z,65.80
2023-01-19T05:50:49.979Z,65.80
2023-01-19T05:53:17.216Z,65.90
2023-01-19T05:55:44.033Z,66.00
2023-01-19T05:58:10.761Z,66.10
2023-01-19T06:00:37.465Z,66.20
2023-01-19T06:03:06.539Z,66.30
2023-01-19T06:05:34.059Z,66.40
2023-01-19T06:08:02.138Z,66.60
2023-01-19T06:10:28.874Z,66.60
2023-01-19T06:12:55.608Z,66.70
2023-01-19T06:15:22.914Z,66.80
2023-01-19T06:17:49.670Z,66.90
2023-01-19T06:20:16.553Z,66.90
2023-01-19T06:22:43.379Z,67.00
2023-01-19T06:25:10.241Z,67.20
2023-01-19T06:27:36.973Z,67.10
2023-01-19T06:30:04.594Z,67.20
2023-01-19T06:32:31.397Z,67.20
2023-01-19T06:34:58.116Z,67.30
2023-01-19T06:37:27.318Z,67.40
2023-01-19T06:39:54.048Z,67.40
2023-01-19T06:42:20.845Z,67.50
2023-01-19T06:44:48.120Z,67.60
2023-01-19T06:47:16.371Z,67.60
2023-01-19T06:49:43.429Z,67.70
2023-01-19T06:52:16.025Z,67.80
2023-01-19T06:54:43.740Z,68.00
2023-01-19T06:57:12.407Z,68.00
2023-01-19T06:59:39.118Z,68.00
2023-01-19T07:02:26.441Z,68.10
2023-01-19T07:04:53.024Z,68.20
2023-01-19T07:07:19.968Z,68.40
2023-01-19T07:09:46.701Z,68.40
2023-01-19T07:12:14.816Z,68.40
2023-01-19T07:14:42.447Z,68.50
2023-01-19T07:17:09.307Z,68.60
2023-01-19T07:19:36.238Z,68.50
2023-01-19T07:22:03.326Z,68.60
2023-01-19T07:24:38.041Z,68.60
2023-01-19T07:27:05.451Z,68.70
2023-01-19T07:29:32.267Z,68.80
2023-01-19T07:31:58.993Z,69.00
2023-01-19T07:34:25.684Z,69.00
2023-01-19T07:36:52.479Z,69.10
2023-01-19T07:39:19.208Z,69.10
2023-01-19T07:41:47.787Z,69.20
2023-01-19T07:44:14.699Z,69.20
2023-01-19T07:46:41.493Z,69.10
2023-01-19T07:49:08.241Z,69.10
2023-01-19T07:51:35.017Z,69.40
2023-01-19T07:54:01.791Z,69.20
2023-01-19T07:56:32.683Z,69.20
2023-01-19T07:58:59.564Z,69.30
2023-01-19T08:01:26.413Z,69.30
2023-01-19T08:03:53.264Z,69.30
2023-01-19T08:06:21.870Z,69.50
2023-01-19T08:08:48.572Z,69.60
2023-01-19T08:11:15.352Z,69.60
2023-01-19T08:13:42.256Z,69.80
2023-01-19T08:16:09.281Z,69.90
2023-01-19T08:18:36.053Z,69.90
2023-01-19T08:21:02.788Z,69.90
2023-01-19T08:23:29.508Z,70.00
2023-01-19T08:25:56.353Z,70.00
2023-01-19T08:28:23.036Z,69.60
2023-01-19T08:30:55.856Z,69.10
2023-01-19T08:33:23.849Z,68.90
2023-01-19T08:35:51.868Z,68.20
2023-01-19T08:38:18.642Z,65.80
2023-01-19T08:40:46.388Z,62.80
2023-01-19T08:43:15.190Z,61.60
2023-01-19T08:45:51.165Z,60.40
2023-01-19T08:48:19.568Z,59.30
2023-01-19T08:50:46.962Z,57.90
2023-01-19T08:53:13.926Z,57.30
2023-01-19T08:55:40.886Z,58.30
2023-01-19T08:58:08.905Z,58.60
2023-01-19T09:00:38.033Z,59.00
2023-01-19T09:03:08.685Z,59.40
2023-01-19T09:05:37.421Z,59.60
2023-01-19T09:08:05.322Z,59.80
2023-01-19T09:10:35.920Z,60.10
2023-01-19T09:13:05.668Z,60.30
2023-01-19T09:15:35.780Z,60.60
2023-01-19T09:18:03.148Z,60.80
2023-01-19T09:20:31.299Z,61.00
2023-01-19T09:22:58.456Z,61.30
2023-01-19T09:25:25.242Z,62.00
2023-01-19T09:27:52.483Z,62.20
2023-01-19T09:30:19.289Z,62.20
2023-01-19T09:32:46.177Z,62.40
2023-01-19T09:35:13.121Z,62.50
2023-01-19T09:37:39.853Z,62.60
2023-01-19T09:40:07.383Z,62.70
2023-01-19T09:42:34.127Z,62.70
2023-01-19T09:45:03.090Z,62.90
2023-01-19T09:47:30.660Z,62.90
2023-01-19T09:49:59.872Z,63.00
2023-01-19T09:52:26.596Z,63.00
2023-01-19T09:54:54.674Z,62.60
2023-01-19T09:57:22.385Z,62.60
2023-01-19T09:59:51.356Z,62.60
2023-01-19T10:02:20.907Z,62.70
2023-01-19T10:04:53.432Z,62.70
2023-01-19T10:07:38.698Z,62.70
2023-01-19T10:10:20.196Z,62.70
2023-01-19T10:12:46.936Z,62.70
2023-01-19T10:15:16.446Z,62.60
2023-01-19T10:17:50.440Z,62.70
2023-01-19T10:20:22.178Z,62.60
2023-01-19T10:22:49.639Z,62.60
2023-01-19T10:25:18.839Z,62.70
2023-01-19T10:27:46.609Z,62.50
2023-01-19T10:30:24.133Z,62.50
2023-01-19T10:32:51.191Z,62.60
2023-01-19T10:35:23.544Z,62.50
2023-01-19T10:37:56.375Z,62.50
2023-01-19T10:40:28.770Z,62.50
2023-01-19T10:42:56.114Z,62.50
2023-01-19T10:45:30.376Z,62.50
2023-01-19T10:48:04.919Z,62.50
2023-01-19T10:50:37.161Z,62.50
2023-01-19T10:53:07.998Z,62.50
2023-01-19T10:55:38.677Z,62.50
2023-01-19T10:58:07.149Z,62.40
2023-01-19T11:00:37.890Z,62.40
2023-01-19T11:03:09.209Z,62.40
2023-01-19T11:05:36.019Z,62.30
2023-01-19T11:08:21.435Z,62.30
2023-01-19T11:10:52.597Z,62.30
2023-01-19T11:13:19.501Z,62.30
2023-01-19T11:15:53.848Z,62.30
2023-01-19T11:18:24.398Z,62.30
2023-01-19T11:20:52.720Z,62.30
2023-01-19T11:23:19.429Z,62.40
2023-01-19T11:25:47.897Z,62.60
2023-01-19T11:28:27.043Z,62.70
2023-01-19T11:30:54.742Z,62.70
2023-01-19T11:33:32.423Z,62.70
2023-01-19T11:36:03.275Z,62.70
2023-01-19T11:38:30.009Z,62.70
2023-01-19T11:40:58.743Z,62.80
2023-01-19T11:43:36.601Z,62.80
2023-01-19T11:46:15.198Z,62.80
2023-01-19T11:49:02.307Z,62.90
2023-01-19T11:51:34.436Z,62.90
2023-01-19T11:54:02.936Z,63.00
2023-01-19T11:56:29.697Z,63.00
2023-01-19T11:58:56.487Z,62.60
2023-01-19T12:01:34.321Z,62.70
2023-01-19T12:04:11.380Z,62.70
2023-01-19T12:06:41.619Z,62.80
2023-01-19T12:09:19.933Z,62.90
2023-01-19T12:11:48.973Z,62.90
2023-01-19T12:14:18.800Z,63.00
2023-01-19T12:16:46.369Z,63.00
2023-01-19T12:19:18.159Z,63.00
2023-01-19T12:21:48.226Z,63.20
2023-01-19T12:24:23.302Z,63.20
2023-01-19T12:26:57.728Z,63.20
2023-01-19T12:29:26.113Z,63.20
2023-01-19T12:32:11.629Z,63.20
2023-01-19T12:34:52.135Z,63.30
2023-01-19T12:37:30.758Z,63.30
2023-01-19T12:39:59.000Z,63.40
2023-01-19T12:42:26.585Z,63.40
2023-01-19T12:45:12.182Z,63.40
2023-01-19T12:47:39.084Z,63.50
2023-01-19T12:50:08.170Z,63.50
2023-01-19T12:52:39.206Z,63.50
2023-01-19T12:55:15.069Z,63.60
2023-01-19T12:57:50.447Z,63.80
2023-01-19T13:00:23.232Z,63.10
2023-01-19T13:02:54.627Z,63.30
2023-01-19T13:05:23.576Z,63.30
2023-01-19T13:08:02.343Z,63.40
2023-01-19T13:10:47.681Z,63.50
2023-01-19T13:13:18.135Z,63.50
2023-01-19T13:15:45.120Z,63.50
2023-01-19T13:18:38.235Z,63.60
2023-01-19T13:21:06.555Z,63.60
2023-01-19T13:23:52.006Z,63.60
2023-01-19T13:26:23.195Z,63.70
2023-01-19T13:28:51.566Z,63.80
2023-01-19T13:31:19.190Z,63.70
2023-01-19T13:33:50.657Z,63.70
2023-01-19T13:36:22.845Z,63.80
2023-01-19T13:38:50.849Z,63.80
2023-01-19T13:41:19.222Z,63.80
2023-01-19T13:43:46.797Z,63.80
2023-01-19T13:46:14.349Z,63.80
2023-01-19T13:48:51.676Z,63.80
2023-01-19T13:51:18.764Z,63.90
2023-01-19T13:53:58.738Z,63.80
2023-01-19T13:56:26.348Z,63.90
2023-01-19T13:59:00.375Z,64.10
2023-01-19T14:01:29.282Z,63.40
2023-01-19T14:03:56.835Z,63.40
2023-01-19T14:06:35.456Z,63.40
2023-01-19T14:09:06.128Z,63.50
2023-01-19T14:11:32.898Z,63.60
2023-01-19T14:13:59.656Z,63.60
2023-01-19T14:16:26.427Z,63.60
2023-01-19T14:19:04.716Z,63.60
2023-01-19T14:21:38.725Z,63.60
2023-01-19T14:24:20.976Z,63.50
2023-01-19T14:26:48.980Z,63.40
2023-01-19T14:29:23.613Z,63.40
2023-01-19T14:32:09.281Z,63.40
2023-01-19T14:34:36.005Z,63.30
2023-01-19T14:37:06.718Z,63.30
2023-01-19T14:39:34.409Z,63.30
2023-01-19T14:42:03.265Z,63.20
2023-01-19T14:44:35.234Z,63.30
2023-01-19T14:47:02.338Z,63.30
2023-01-19T14:49:31.261Z,63.20
2023-01-19T14:51:58.200Z,63.30
2023-01-19T14:54:29.271Z,63.30
2023-01-19T14:56:55.997Z,63.30
2023-01-19T14:59:22.701Z,63.30
2023-01-19T15:01:49.561Z,63.10
2023-01-19T15:04:16.284Z,62.90
2023-01-19T15:06:45.884Z,63.00
2023-01-19T15:09:13.672Z,63.10
2023-01-19T15:11:40.687Z,63.20
2023-01-19T15:14:09.924Z,63.20
2023-01-19T15:16:36.646Z,63.20
2023-01-19T15:19:03.986Z,63.30
2023-01-19T15:21:30.709Z,63.40
2023-01-19T15:23:58.587Z,63.50
2023-01-19T15:26:26.336Z,63.60
2023-01-19T15:28:53.443Z,63.60
2023-01-19T15:31:21.285Z,63.60
2023-01-19T15:33:48.171Z,63.70
2023-01-19T15:36:24.458Z,63.70
2023-01-19T15:38:51.366Z,63.80
2023-01-19T15:41:23.991Z,63.70
2023-01-19T15:43:50.799Z,63.80
2023-01-19T15:46:19.034Z,63.80
2023-01-19T15:48:45.759Z,63.80
2023-01-19T15:51:13.469Z,63.90
2023-01-19T15:53:40.750Z,63.90
2023-01-19T15:56:13.768Z,63.90
2023-01-19T15:58:40.588Z,64.00
2023-01-19T16:01:07.373Z,64.00
2023-01-19T16:03:34.221Z,63.60
2023-01-19T16:06:01.823Z,63.50
2023-01-19T16:08:28.817Z,63.50
2023-01-19T16:10:55.530Z,63.60
2023-01-19T16:13:22.317Z,63.70
2023-01-19T16:15:49.112Z,63.80
2023-01-19T16:18:15.820Z,63.80
2023-01-19T16:20:42.549Z,63.80
2023-01-19T16:23:15.029Z,63.90
2023-01-19T16:25:42.017Z,64.00
2023-01-19T16:28:09.177Z,64.00
2023-01-19T16:30:36.156Z,64.00
2023-01-19T16:33:02.942Z,64.10
2023-01-19T16:35:29.683Z,64.10
2023-01-19T16:37:56.463Z,64.10
2023-01-19T16:40:23.269Z,64.30
2023-01-19T16:42:50.721Z,64.10
2023-01-19T16:45:17.508Z,64.00
2023-01-19T16:47:45.522Z,63.90
2023-01-19T16:50:12.601Z,63.80
2023-01-19T16:52:40.196Z,63.60
2023-01-19T16:55:09.528Z,63.50
2023-01-19T16:57:37.052Z,63.40
2023-01-19T17:00:04.285Z,63.40
2023-01-19T17:02:31.279Z,63.30
2023-01-19T17:05:00.250Z,62.80
2023-01-19T17:07:27.708Z,62.70
2023-01-19T17:09:54.447Z,62.70
2023-01-19T17:12:21.136Z,62.70
2023-01-19T17:14:48.015Z,62.70
2023-01-19T17:17:14.816Z,62.70
2023-01-19T17:19:41.547Z,62.70
2023-01-19T17:22:08.321Z,62.70
2023-01-19T17:24:35.179Z,62.70
2023-01-19T17:27:01.986Z,62.70
2023-01-19T17:29:28.740Z,62.70
2023-01-19T17:31:55.527Z,62.70
2023-01-19T17:34:22.329Z,62.70
2023-01-19T17:36:50.553Z,62.80
2023-01-19T17:39:18.596Z,62.70
2023-01-19T17:41:45.473Z,62.80
2023-01-19T17:44:12.222Z,62.80
2023-01-19T17:46:39.266Z,62.90
2023-01-19T17:49:07.327Z,62.90
2023-01-19T17:51:34.042Z,62.90
2023-01-19T17:54:00.846Z,62.90
2023-01-19T17:56:29.970Z,63.00
2023-01-19T17:58:57.483Z,63.00
2023-01-19T18:01:25.500Z,63.10
2023-01-19T18:03:53.184Z,63.00
2023-01-19T18:06:20.296Z,62.80
2023-01-19T18:08:47.796Z,62.70
2023-01-19T18:11:15.305Z,62.70
2023-01-19T18:13:43.151Z,62.70
2023-01-19T18:16:14.061Z,62.70
2023-01-19T18:18:41.206Z,62.80
2023-01-19T18:21:08.984Z,62.80
2023-01-19T18:23:36.268Z,62.80
2023-01-19T18:26:04.671Z,62.80
2023-01-19T18:28:32.267Z,62.80
2023-01-19T18:30:59.155Z,62.90
2023-01-19T18:33:26.548Z,62.80
2023-01-19T18:35:53.459Z,62.80
2023-01-19T18:38:20.404Z,62.90
2023-01-19T18:40:47.200Z,62.80
2023-01-19T18:43:13.951Z,62.70
2023-01-19T18:45:42.175Z,62.50
2023-01-19T18:48:09.616Z,62.50
2023-01-19T18:50:37.455Z,62.40
2023-01-19T18:53:04.162Z,62.40
2023-01-19T18:55:30.968Z,62.30
2023-01-19T18:57:57.709Z,62.30
2023-01-19T19:00:24.523Z,62.20
2023-01-19T19:02:51.335Z,62.10
2023-01-19T19:05:18.050Z,62.10
2023-01-19T19:07:44.819Z,61.80
2023-01-19T19:10:12.149Z,61.80
2023-01-19T19:12:39.106Z,61.80
2023-01-19T19:15:06.368Z,61.90
2023-01-19T19:17:34.740Z,62.00
2023-01-19T19:20:01.627Z,62.10
2023-01-19T19:22:28.388Z,62.20
2023-01-19T19:24:55.177Z,62.10
2023-01-19T19:27:21.989Z,62.20
2023-01-19T19:29:48.956Z,62.30
2023-01-19T19:32:20.581Z,62.40
2023-01-19T19:34:52.715Z,62.40
2023-01-19T19:37:19.945Z,62.50
2023-01-19T19:39:47.562Z,62.50
2023-01-19T19:42:14.276Z,62.50
2023-01-19T19:44:41.000Z,62.60
2023-01-19T19:47:07.808Z,62.60
2023-01-19T19:49:34.531Z,62.70
2023-01-19T19:52:01.330Z,62.70
2023-01-19T19:54:28.078Z,62.80
2023-01-19T19:56:54.816Z,62.90
2023-01-19T19:59:21.590Z,62.90
2023-01-19T20:01:49.918Z,63.00
2023-01-19T20:04:20.268Z,63.20
2023-01-19T20:06:48.405Z,63.20
2023-01-19T20:09:16.206Z,62.90
2023-01-19T20:11:44.307Z,62.80
2023-01-19T20:14:12.051Z,62.90
2023-01-19T20:16:39.162Z,63.00
2023-01-19T20:19:06.269Z,63.00
2023-01-19T20:21:35.768Z,63.10
2023-01-19T20:24:04.354Z,63.20
2023-01-19T20:26:33.489Z,63.20
2023-01-19T20:29:02.946Z,63.30
2023-01-19T20:31:31.202Z,63.40
2023-01-19T20:33:59.870Z,63.40
2023-01-19T20:36:26.675Z,63.40
2023-01-19T20:38:54.321Z,63.50
2023-01-19T20:41:21.969Z,63.50
2023-01-19T20:43:48.744Z,63.60
2023-01-19T20:46:15.900Z,63.60
2023-01-19T20:48:42.663Z,63.60
2023-01-19T20:51:10.826Z,63.70
2023-01-19T20:53:38.893Z,63.70
2023-01-19T20:56:06.793Z,63.70
2023-01-19T20:58:34.009Z,63.80
2023-01-19T21:01:00.828Z,63.80
2023-01-19T21:03:29.568Z,63.80
2023-01-19T21:05:59.362Z,63.80
2023-01-19T21:08:26.249Z,63.90
2023-01-19T21:10:55.782Z,63.90
2023-01-19T21:13:22.527Z,63.80
2023-01-19T21:15:49.227Z,63.80
2023-01-19T21:18:16.010Z,63.90
2023-01-19T21:20:44.764Z,63.80
2023-01-19T21:23:11.514Z,63.80
2023-01-19T21:25:38.410Z,63.80
2023-01-19T21:28:05.284Z,63.80
2023-01-19T21:30:32.012Z,63.80
2023-01-19T21:32:58.732Z,63.90
2023-01-19T21:35:25.481Z,63.80
2023-01-19T21:37:52.251Z,63.80
2023-01-19T21:40:19.082Z,63.80
2023-01-19T21:42:45.825Z,63.80
2023-01-19T21:45:12.957Z,63.80
2023-01-19T21:47:39.786Z,63.80
2023-01-19T21:50:06.615Z,63.80
2023-01-19T21:52:33.414Z,63.90
2023-01-19T21:55:00.114Z,64.10
2023-01-19T21:57:26.873Z,64.40
2023-01-19T21:59:53.575Z,63.90
2023-01-19T22:02:37.050Z,64.50
2023-01-19T22:05:06.567Z,64.80
2023-01-19T22:07:33.385Z,65.50
2023-01-19T22:10:00.147Z,66.20
2023-01-19T22:12:26.991Z,66.10
2023-01-19T22:14:53.706Z,66.30
2023-01-19T22:17:20.693Z,66.70
2023-01-19T22:19:47.915Z,66.70
2023-01-19T22:22:15.096Z,67.00
2023-01-19T22:24:46.610Z,67.00
2023-01-19T22:27:13.476Z,67.00
2023-01-19T22:29:40.195Z,67.00
2023-01-19T22:32:07.269Z,67.20
2023-01-19T22:34:34.332Z,67.10
2023-01-19T22:37:01.146Z,67.50
2023-01-19T22:39:28.024Z,67.50
2023-01-19T22:41:54.736Z,67.50
2023-01-19T22:44:21.889Z,67.60
2023-01-19T22:46:49.608Z,67.60
2023-01-19T22:49:16.927Z,67.60
2023-01-19T22:51:44.003Z,67.70
2023-01-19T22:54:10.974Z,67.80
2023-01-19T22:56:38.783Z,67.80
2023-01-19T22:59:05.955Z,67.80
2023-01-19T23:01:37.148Z,67.80
2023-01-19T23:04:04.671Z,67.70
2023-01-19T23:06:32.879Z,67.70
2023-01-19T23:09:01.962Z,67.90
2023-01-19T23:11:34.229Z,67.90
2023-01-19T23:14:02.253Z,68.00
2023-01-19T23:16:28.983Z,68.10
2023-01-19T23:18:56.836Z,68.10
2023-01-19T23:21:24.562Z,68.20
2023-01-19T23:23:55.293Z,68.20
2023-01-19T23:26:22.956Z,68.10
2023-01-19T23:28:53.639Z,68.10
2023-01-19T23:31:25.000Z,68.00
2023-01-19T23:33:53.145Z,68.10
2023-01-19T23:36:20.458Z,68.20
2023-01-19T23:38:51.374Z,68.20
2023-01-19T23:41:18.357Z,68.30
2023-01-19T23:43:45.057Z,68.40
2023-01-19T23:46:12.462Z,68.20
2023-01-19T23:48:39.209Z,68.80
2023-01-19T23:51:09.668Z,68.60
2023-01-19T23:53:36.504Z,68.40
2023-01-19T23:56:09.828Z,68.20
2023-01-19T23:58:36.772Z,68.10
