createdAt,value
2019-04-14T00:00:33.704Z,62.35
2019-04-14T00:02:42.484Z,62.14
2019-04-14T00:04:50.749Z,62.00
2019-04-14T00:06:59.130Z,61.91
2019-04-14T00:09:11.762Z,62.16
2019-04-14T00:11:19.080Z,61.81
2019-04-14T00:13:26.334Z,62.16
2019-04-14T00:15:38.860Z,62.28
2019-04-14T00:17:41.393Z,62.23
2019-04-14T00:19:48.024Z,61.86
2019-04-14T00:21:54.682Z,62.17
2019-04-14T00:24:01.245Z,61.76
2019-04-14T00:26:29.364Z,62.35
2019-04-14T00:28:36.294Z,62.49
2019-04-14T00:30:42.968Z,61.82
2019-04-14T00:32:55.319Z,61.51
2019-04-14T00:35:04.297Z,62.02
2019-04-14T00:37:16.228Z,60.80
2019-04-14T00:39:40.088Z,60.88
2019-04-14T00:41:55.578Z,60.53
2019-04-14T00:44:13.173Z,60.61
2019-04-14T00:46:21.373Z,60.39
2019-04-14T00:48:31.924Z,59.48
2019-04-14T00:50:40.819Z,59.17
2019-04-14T00:52:48.031Z,58.92
2019-04-14T00:54:54.601Z,58.32
2019-04-14T00:57:01.481Z,58.24
2019-04-14T00:59:09.251Z,58.32
2019-04-14T01:01:15.628Z,57.94
2019-04-14T01:03:22.108Z,57.42
2019-04-14T01:05:31.781Z,57.59
2019-04-14T01:07:37.014Z,57.33
2019-04-14T01:09:44.210Z,57.58
2019-04-14T01:11:51.011Z,57.83
2019-04-14T01:13:57.697Z,57.89
2019-04-14T01:16:11.533Z,57.46
2019-04-14T01:18:12.886Z,57.46
2019-04-14T01:20:19.235Z,57.40
2019-04-14T01:22:27.000Z,57.40
2019-04-14T01:24:33.680Z,56.82
2019-04-14T01:26:40.189Z,57.56
2019-04-14T01:28:46.537Z,56.99
2019-04-14T01:30:52.998Z,56.30
2019-04-14T01:32:59.470Z,56.57
2019-04-14T01:35:09.546Z,56.25
2019-04-14T01:37:16.097Z,56.38
2019-04-14T01:39:24.217Z,55.70
2019-04-14T01:41:30.871Z,55.70
2019-04-14T01:43:38.569Z,55.95
2019-04-14T01:45:58.154Z,55.60
2019-04-14T01:47:53.856Z,55.44
2019-04-14T01:50:01.648Z,55.69
2019-04-14T01:52:10.237Z,55.46
2019-04-14T01:54:17.099Z,55.81
2019-04-14T01:56:36.716Z,55.68
2019-04-14T01:58:57.947Z,55.44
2019-04-14T02:01:14.840Z,55.67
2019-04-14T02:03:21.898Z,55.75
2019-04-14T02:05:28.354Z,56.01
2019-04-14T02:07:36.166Z,55.94
2019-04-14T02:09:43.148Z,55.95
2019-04-14T02:11:50.924Z,55.15
2019-04-14T02:13:57.803Z,55.37
2019-04-14T02:16:16.498Z,55.77
2019-04-14T02:18:14.303Z,55.56
2019-04-14T02:20:22.916Z,55.41
2019-04-14T02:22:31.173Z,55.55
2019-04-14T02:24:38.011Z,55.14
2019-04-14T02:26:44.375Z,54.62
2019-04-14T02:28:52.882Z,54.36
2019-04-14T02:31:13.959Z,54.74
2019-04-14T02:33:41.444Z,54.42
2019-04-14T02:35:44.878Z,54.33
2019-04-14T02:37:58.933Z,54.30
2019-04-14T02:40:03.853Z,54.40
2019-04-14T02:42:17.602Z,54.06
2019-04-14T02:46:34.116Z,54.35
2019-04-14T02:48:52.205Z,54.40
2019-04-14T02:50:36.975Z,54.15
2019-04-14T02:52:51.974Z,54.55
2019-04-14T02:54:59.545Z,54.48
2019-04-14T02:57:15.071Z,54.20
2019-04-14T02:59:17.207Z,54.14
2019-04-14T03:01:39.453Z,54.63
2019-04-14T03:03:30.575Z,54.65
2019-04-14T03:05:45.147Z,54.74
2019-04-14T03:07:58.128Z,54.29
2019-04-14T03:09:53.799Z,54.77
2019-04-14T03:14:15.578Z,54.17
2019-04-14T03:16:29.711Z,54.25
2019-04-14T03:21:03.957Z,54.25
2019-04-14T03:23:21.227Z,54.27
2019-04-14T03:25:11.598Z,54.09
2019-04-14T03:27:48.188Z,53.51
2019-04-14T03:29:52.191Z,53.84
2019-04-14T03:36:43.876Z,54.04
2019-04-14T03:38:18.344Z,53.77
2019-04-14T03:40:28.131Z,53.74
2019-04-14T03:44:41.420Z,53.85
2019-04-14T03:47:05.494Z,53.92
2019-04-14T03:49:09.417Z,53.72
2019-04-14T03:51:10.627Z,53.55
2019-04-14T03:53:21.459Z,53.39
2019-04-14T03:55:16.324Z,53.17
2019-04-14T03:57:08.556Z,53.61
2019-04-14T03:59:15.394Z,53.45
2019-04-14T04:01:21.975Z,53.55
2019-04-14T04:03:28.656Z,53.38
2019-04-14T04:05:36.771Z,53.34
2019-04-14T04:07:45.376Z,53.04
2019-04-14T04:09:54.065Z,53.14
2019-04-14T04:12:01.165Z,52.84
2019-04-14T04:14:07.636Z,52.69
2019-04-14T04:16:17.966Z,52.74
2019-04-14T04:18:44.206Z,52.88
2019-04-14T04:20:52.450Z,52.19
2019-04-14T04:23:07.354Z,52.11
2019-04-14T04:25:22.571Z,52.17
2019-04-14T04:27:46.504Z,52.14
2019-04-14T04:30:13.059Z,52.05
2019-04-14T04:32:21.182Z,51.51
2019-04-14T04:34:42.365Z,51.55
2019-04-14T04:37:01.831Z,51.53
2019-04-14T04:39:23.549Z,51.29
2019-04-14T04:41:30.450Z,50.96
2019-04-14T04:43:37.035Z,51.13
2019-04-14T04:45:43.783Z,51.14
2019-04-14T04:47:51.247Z,50.90
2019-04-14T04:49:57.857Z,50.87
2019-04-14T04:52:04.225Z,51.11
2019-04-14T04:54:10.977Z,50.70
2019-04-14T04:56:18.627Z,50.33
2019-04-14T04:58:26.271Z,50.45
2019-04-14T05:00:33.117Z,49.81
2019-04-14T05:02:41.815Z,49.75
2019-04-14T05:04:48.469Z,50.00
2019-04-14T05:07:03.503Z,49.91
2019-04-14T05:09:12.846Z,50.12
2019-04-14T05:11:18.893Z,49.59
2019-04-14T05:13:27.026Z,49.50
2019-04-14T05:15:35.833Z,49.39
2019-04-14T05:17:45.170Z,49.18
2019-04-14T05:19:51.958Z,48.99
2019-04-14T05:21:58.375Z,48.56
2019-04-14T05:24:09.279Z,48.60
2019-04-14T05:26:15.725Z,48.55
2019-04-14T05:28:22.473Z,48.42
2019-04-14T05:30:30.626Z,48.45
2019-04-14T05:32:37.039Z,48.08
2019-04-14T05:34:43.625Z,47.86
2019-04-14T05:36:50.606Z,47.76
2019-04-14T05:38:58.117Z,47.73
2019-04-14T05:41:05.054Z,48.06
2019-04-14T05:43:12.017Z,47.10
2019-04-14T05:45:19.755Z,47.45
2019-04-14T05:49:44.691Z,47.04
2019-04-14T05:51:46.397Z,46.63
2019-04-14T05:53:54.514Z,47.06
2019-04-14T05:56:01.444Z,46.65
2019-04-14T05:58:09.937Z,46.58
2019-04-14T06:00:19.049Z,46.33
2019-04-14T06:02:29.321Z,47.59
2019-04-14T06:04:35.625Z,45.52
2019-04-14T06:06:42.810Z,45.78
2019-04-14T06:08:49.179Z,45.52
2019-04-14T06:10:55.928Z,45.27
2019-04-14T06:13:02.408Z,45.13
2019-04-14T06:15:09.206Z,44.71
2019-04-14T06:17:15.728Z,45.24
2019-04-14T06:19:36.147Z,45.12
2019-04-14T06:21:32.367Z,43.93
2019-04-14T06:23:40.889Z,43.72
2019-04-14T06:25:47.359Z,44.83
2019-04-14T06:27:54.008Z,43.46
2019-04-14T06:30:02.718Z,43.67
2019-04-14T06:32:22.508Z,45.20
2019-04-14T06:34:49.049Z,43.21
2019-04-14T06:37:01.709Z,42.47
2019-04-14T06:39:15.386Z,41.95
2019-04-14T06:41:22.470Z,42.14
2019-04-14T06:43:32.521Z,41.72
2019-04-14T06:45:39.139Z,41.86
2019-04-14T06:47:45.658Z,41.14
2019-04-14T06:49:53.573Z,40.30
2019-04-14T06:52:00.020Z,44.25
2019-04-14T06:54:07.009Z,40.39
2019-04-14T06:56:15.098Z,39.71
2019-04-14T06:58:23.437Z,40.52
2019-04-14T07:00:29.460Z,40.60
2019-04-14T07:02:36.282Z,41.13
2019-04-14T07:04:45.246Z,40.81
2019-04-14T07:06:51.833Z,41.36
2019-04-14T07:08:58.486Z,41.13
2019-04-14T07:11:05.255Z,41.17
2019-04-14T07:13:14.005Z,40.84
2019-04-14T07:15:20.442Z,41.24
2019-04-14T07:17:27.436Z,41.23
2019-04-14T07:19:33.992Z,40.15
2019-04-14T07:21:40.840Z,40.48
2019-04-14T07:23:47.646Z,40.14
2019-04-14T07:25:54.207Z,39.54
2019-04-14T07:28:01.190Z,39.12
2019-04-14T07:30:26.289Z,39.70
2019-04-14T07:32:45.162Z,38.40
2019-04-14T07:34:53.452Z,38.52
2019-04-14T07:37:02.583Z,37.78
2019-04-14T07:39:21.128Z,37.41
2019-04-14T07:41:38.029Z,36.75
2019-04-14T07:43:52.383Z,36.27
2019-04-14T07:46:06.853Z,36.45
2019-04-14T07:48:15.129Z,36.36
2019-04-14T07:50:26.225Z,36.44
2019-04-14T07:52:38.615Z,36.04
2019-04-14T07:54:50.421Z,35.36
2019-04-14T07:57:08.635Z,35.24
2019-04-14T07:59:28.840Z,36.16
2019-04-14T08:01:39.667Z,35.66
2019-04-14T08:03:53.649Z,36.21
2019-04-14T08:06:00.913Z,36.49
2019-04-14T08:08:07.480Z,36.06
2019-04-14T08:10:14.779Z,36.13
2019-04-14T08:12:21.833Z,36.74
2019-04-14T08:14:28.687Z,36.34
2019-04-14T08:16:36.128Z,36.79
2019-04-14T08:18:43.361Z,36.58
2019-04-14T08:20:50.082Z,36.97
2019-04-14T08:22:57.881Z,37.19
2019-04-14T08:25:10.471Z,36.87
2019-04-14T08:27:17.620Z,35.95
2019-04-14T08:29:25.316Z,35.14
2019-04-14T08:31:33.448Z,35.44
2019-04-14T08:33:50.485Z,35.35
2019-04-14T08:35:57.379Z,35.32
2019-04-14T08:38:04.239Z,34.93
2019-04-14T08:40:11.169Z,34.94
2019-04-14T08:42:17.829Z,35.11
2019-04-14T08:44:26.989Z,34.95
2019-04-14T08:46:45.939Z,35.23
2019-04-14T08:48:56.122Z,34.77
2019-04-14T08:51:03.078Z,34.22
2019-04-14T08:53:14.469Z,34.17
2019-04-14T08:55:22.781Z,34.25
2019-04-14T08:57:49.314Z,33.93
2019-04-14T08:59:57.698Z,33.85
2019-04-14T09:02:10.005Z,33.65
2019-04-14T09:04:34.557Z,32.66
2019-04-14T09:06:50.279Z,32.37
2019-04-14T09:09:00.619Z,32.89
2019-04-14T09:11:11.463Z,33.10
2019-04-14T09:13:18.678Z,33.45
2019-04-14T09:15:25.571Z,33.43
2019-04-14T09:17:32.627Z,33.47
2019-04-14T09:19:39.879Z,33.15
2019-04-14T09:21:46.517Z,33.46
2019-04-14T09:23:56.738Z,33.00
2019-04-14T09:26:03.632Z,32.85
2019-04-14T09:28:10.729Z,32.80
2019-04-14T09:30:18.563Z,32.14
2019-04-14T09:32:28.988Z,32.22
2019-04-14T09:34:35.447Z,32.10
2019-04-14T09:36:42.100Z,32.24
2019-04-14T09:38:49.788Z,31.64
2019-04-14T09:41:03.539Z,32.13
2019-04-14T09:43:14.826Z,32.46
2019-04-14T09:45:23.957Z,31.66
2019-04-14T09:47:31.236Z,32.26
2019-04-14T09:49:40.969Z,31.71
2019-04-14T09:51:47.619Z,32.29
2019-04-14T09:53:55.045Z,32.43
2019-04-14T09:56:01.896Z,31.97
2019-04-14T09:58:09.999Z,31.55
2019-04-14T10:00:17.283Z,31.92
2019-04-14T10:02:24.799Z,31.45
2019-04-14T10:04:31.329Z,31.41
2019-04-14T10:06:40.796Z,30.63
2019-04-14T10:08:46.429Z,30.39
2019-04-14T10:10:53.200Z,30.79
2019-04-14T10:12:59.866Z,30.03
2019-04-14T10:15:07.930Z,30.10
2019-04-14T10:17:15.844Z,30.46
2019-04-14T10:19:22.784Z,30.53
2019-04-14T10:21:30.987Z,30.20
2019-04-14T10:23:39.764Z,30.50
2019-04-14T10:25:47.928Z,30.68
2019-04-14T10:27:55.479Z,30.52
2019-04-14T10:30:02.699Z,29.43
2019-04-14T10:32:10.839Z,29.31
2019-04-14T10:34:17.587Z,29.81
2019-04-14T10:36:24.379Z,30.31
2019-04-14T10:38:31.882Z,30.00
2019-04-14T10:40:39.671Z,30.30
2019-04-14T10:42:47.568Z,30.37
2019-04-14T10:44:54.835Z,29.46
2019-04-14T10:47:03.391Z,29.43
2019-04-14T10:49:10.651Z,29.08
2019-04-14T10:51:29.157Z,28.78
2019-04-14T10:53:26.235Z,29.06
2019-04-14T10:55:33.312Z,28.91
2019-04-14T10:57:39.990Z,29.33
2019-04-14T10:59:46.855Z,29.10
2019-04-14T11:01:53.680Z,28.47
2019-04-14T11:04:00.820Z,28.36
2019-04-14T11:06:09.342Z,28.01
2019-04-14T11:08:16.884Z,27.88
2019-04-14T11:10:23.906Z,28.05
2019-04-14T11:12:30.704Z,27.74
2019-04-14T11:14:40.821Z,27.89
2019-04-14T11:16:47.604Z,28.43
2019-04-14T11:18:54.264Z,28.25
2019-04-14T11:21:01.687Z,27.62
2019-04-14T11:23:12.376Z,28.02
2019-04-14T11:25:19.194Z,28.41
2019-04-14T11:27:26.001Z,28.04
2019-04-14T11:29:32.932Z,27.77
2019-04-14T11:31:51.795Z,26.87
2019-04-14T11:34:02.106Z,27.50
2019-04-14T11:36:11.675Z,27.51
2019-04-14T11:38:26.357Z,27.04
2019-04-14T11:40:50.623Z,27.72
2019-04-14T11:42:58.340Z,28.13
2019-04-14T11:45:06.879Z,26.99
2019-04-14T11:47:25.373Z,27.71
2019-04-14T11:49:31.855Z,28.10
2019-04-14T11:51:55.477Z,27.57
2019-04-14T11:54:05.265Z,28.07
2019-04-14T11:56:12.502Z,27.42
2019-04-14T11:58:19.763Z,27.23
2019-04-14T12:00:37.964Z,27.55
2019-04-14T12:02:55.713Z,27.12
2019-04-14T12:05:07.182Z,26.99
2019-04-14T12:07:16.295Z,26.72
2019-04-14T12:09:27.995Z,27.02
2019-04-14T12:11:36.473Z,27.33
2019-04-14T12:13:43.374Z,26.54
2019-04-14T12:15:50.273Z,26.92
2019-04-14T12:17:57.424Z,26.97
2019-04-14T12:20:05.533Z,26.29
2019-04-14T12:22:14.264Z,26.04
2019-04-14T12:24:22.372Z,25.92
2019-04-14T12:26:29.648Z,26.63
2019-04-14T12:28:38.301Z,26.32
2019-04-14T12:30:47.218Z,25.97
2019-04-14T12:32:53.654Z,25.75
2019-04-14T12:35:00.529Z,26.13
2019-04-14T12:37:08.535Z,25.72
2019-04-14T12:39:23.036Z,25.56
2019-04-14T12:41:35.441Z,25.92
2019-04-14T12:43:54.261Z,25.97
2019-04-14T12:46:08.284Z,25.83
2019-04-14T12:48:25.604Z,25.33
2019-04-14T12:50:33.813Z,25.66
2019-04-14T12:52:40.501Z,25.63
2019-04-14T12:54:47.670Z,25.67
2019-04-14T12:56:54.244Z,25.44
2019-04-14T12:59:05.951Z,24.66
2019-04-14T13:01:18.056Z,24.59
2019-04-14T13:03:26.323Z,25.20
2019-04-14T13:05:32.775Z,24.85
2019-04-14T13:07:39.875Z,24.92
2019-04-14T13:09:48.192Z,24.83
2019-04-14T13:11:56.670Z,24.73
2019-04-14T13:16:16.593Z,25.01
2019-04-14T13:18:24.231Z,24.74
2019-04-14T13:22:38.566Z,24.51
2019-04-14T13:24:47.146Z,24.66
2019-04-14T13:26:53.706Z,24.36
2019-04-14T13:29:03.211Z,24.92
2019-04-14T13:31:10.338Z,24.61
2019-04-14T13:33:18.818Z,24.50
2019-04-14T13:35:29.388Z,23.87
2019-04-14T13:37:39.379Z,23.79
2019-04-14T13:39:46.646Z,24.00
2019-04-14T13:41:53.819Z,24.72
2019-04-14T13:44:04.318Z,24.25
2019-04-14T13:46:13.151Z,23.55
2019-04-14T13:48:23.990Z,23.51
2019-04-14T13:50:30.955Z,23.12
2019-04-14T13:52:46.533Z,23.37
2019-04-14T13:54:49.741Z,23.50
2019-04-14T13:56:58.878Z,23.44
2019-04-14T13:59:06.020Z,23.46
2019-04-14T14:01:14.169Z,23.63
2019-04-14T14:03:23.172Z,23.93
2019-04-14T14:05:31.159Z,24.12
2019-04-14T14:07:37.930Z,24.40
2019-04-14T14:09:45.360Z,23.90
2019-04-14T14:11:53.237Z,23.88
2019-04-14T14:14:02.140Z,23.68
2019-04-14T14:16:18.347Z,23.82
2019-04-14T14:18:37.387Z,23.88
2019-04-14T14:20:45.125Z,24.07
2019-04-14T14:23:01.025Z,24.27
2019-04-14T14:25:09.686Z,24.32
2019-04-14T14:27:19.124Z,24.67
2019-04-14T14:29:26.941Z,25.20
2019-04-14T14:31:33.852Z,25.24
2019-04-14T14:33:40.714Z,25.45
2019-04-14T14:35:47.246Z,25.23
2019-04-14T14:37:55.876Z,24.94
2019-04-14T14:40:04.500Z,24.67
2019-04-14T14:42:12.377Z,24.42
2019-04-14T14:44:21.605Z,24.68
2019-04-14T14:46:45.118Z,24.73
2019-04-14T14:49:05.576Z,24.90
2019-04-14T14:51:17.465Z,24.92
2019-04-14T14:53:28.231Z,24.66
2019-04-14T14:55:39.156Z,25.20
2019-04-14T14:57:46.050Z,25.68
2019-04-14T14:59:54.920Z,25.39
2019-04-14T15:02:05.401Z,25.21
2019-04-14T15:04:13.739Z,25.33
2019-04-14T15:06:26.180Z,25.15
2019-04-14T15:08:34.502Z,25.49
2019-04-14T15:10:46.347Z,24.96
2019-04-14T15:12:57.775Z,24.95
2019-04-14T15:15:10.329Z,24.56
2019-04-14T15:17:22.390Z,25.08
2019-04-14T15:19:33.379Z,24.45
2019-04-14T15:21:44.383Z,25.02
2019-04-14T15:23:54.116Z,25.42
2019-04-14T15:26:01.790Z,24.88
2019-04-14T15:28:10.035Z,24.74
2019-04-14T15:30:19.449Z,25.29
2019-04-14T15:32:27.643Z,24.75
2019-04-14T15:34:37.946Z,24.53
2019-04-14T15:36:46.219Z,23.96
2019-04-14T15:38:58.769Z,24.37
2019-04-14T15:41:08.060Z,24.48
2019-04-14T15:43:16.451Z,24.66
2019-04-14T15:45:41.759Z,24.48
2019-04-14T15:47:49.476Z,24.77
2019-04-14T15:49:57.180Z,25.27
2019-04-14T15:52:04.446Z,25.75
2019-04-14T15:54:14.310Z,24.98
2019-04-14T15:56:51.364Z,24.89
2019-04-14T15:59:24.277Z,24.76
2019-04-14T16:01:41.710Z,24.95
2019-04-14T16:03:55.638Z,25.63
2019-04-14T16:06:09.002Z,26.71
2019-04-14T16:08:27.875Z,27.42
2019-04-14T16:10:44.760Z,27.85
2019-04-14T16:12:54.168Z,28.04
2019-04-14T16:15:06.174Z,28.20
2019-04-14T16:17:26.913Z,28.51
2019-04-14T16:19:49.533Z,28.41
2019-04-14T16:22:01.943Z,28.60
2019-04-14T16:24:16.819Z,28.55
2019-04-14T16:26:26.539Z,28.43
2019-04-14T16:28:42.224Z,28.28
2019-04-14T16:30:56.944Z,28.27
2019-04-14T16:33:28.107Z,28.65
2019-04-14T16:35:42.080Z,28.39
2019-04-14T16:37:58.030Z,28.60
2019-04-14T16:40:14.281Z,28.33
2019-04-14T16:42:29.231Z,28.08
2019-04-14T16:44:41.758Z,27.87
2019-04-14T16:46:51.794Z,27.83
2019-04-14T16:49:00.946Z,28.12
2019-04-14T16:51:10.393Z,28.33
2019-04-14T16:53:23.596Z,28.61
2019-04-14T16:55:35.969Z,28.14
2019-04-14T16:57:51.629Z,28.48
2019-04-14T17:00:01.190Z,28.75
2019-04-14T17:02:13.385Z,28.78
2019-04-14T17:04:22.137Z,28.96
2019-04-14T17:06:29.056Z,29.22
2019-04-14T17:08:39.875Z,29.22
2019-04-14T17:10:49.848Z,29.42
2019-04-14T17:13:01.057Z,29.65
2019-04-14T17:15:23.668Z,29.81
2019-04-14T17:17:41.047Z,30.15
2019-04-14T17:19:57.165Z,30.51
2019-04-14T17:22:12.128Z,30.39
2019-04-14T17:24:21.540Z,30.67
2019-04-14T17:26:35.745Z,30.93
2019-04-14T17:28:52.755Z,31.29
2019-04-14T17:31:11.605Z,31.47
2019-04-14T17:33:27.030Z,31.55
2019-04-14T17:35:42.680Z,31.79
2019-04-14T17:37:51.764Z,31.89
2019-04-14T17:40:02.138Z,31.87
2019-04-14T17:42:12.996Z,32.09
2019-04-14T17:44:28.798Z,32.15
2019-04-14T17:46:55.117Z,32.33
2019-04-14T17:49:03.867Z,32.31
2019-04-14T17:51:12.724Z,32.59
2019-04-14T17:53:24.158Z,32.76
2019-04-14T17:55:50.249Z,33.03
2019-04-14T17:58:00.708Z,33.28
2019-04-14T18:00:25.656Z,33.52
2019-04-14T18:02:48.856Z,33.93
2019-04-14T18:05:00.667Z,34.00
2019-04-14T18:07:16.947Z,34.17
2019-04-14T18:09:28.509Z,34.55
2019-04-14T18:11:43.625Z,35.26
2019-04-14T18:14:03.358Z,36.77
2019-04-14T18:16:18.554Z,38.41
2019-04-14T18:18:27.215Z,40.32
2019-04-14T18:20:38.646Z,41.44
2019-04-14T18:22:45.955Z,42.06
2019-04-14T18:24:54.146Z,42.89
2019-04-14T18:27:01.494Z,43.53
2019-04-14T18:29:26.854Z,43.91
2019-04-14T18:31:42.127Z,44.25
2019-04-14T18:34:07.564Z,44.88
2019-04-14T18:36:16.606Z,45.20
2019-04-14T18:38:32.556Z,45.73
2019-04-14T18:40:47.327Z,46.04
2019-04-14T18:43:09.005Z,46.34
2019-04-14T18:45:18.972Z,46.63
2019-04-14T18:47:29.434Z,47.10
2019-04-14T18:49:41.084Z,47.37
2019-04-14T18:51:53.156Z,47.61
2019-04-14T18:54:11.078Z,47.95
2019-04-14T18:56:26.237Z,48.19
2019-04-14T18:58:37.344Z,48.39
2019-04-14T19:00:46.200Z,48.62
2019-04-14T19:03:05.683Z,48.82
2019-04-14T19:05:12.703Z,48.99
2019-04-14T19:07:21.619Z,49.27
2019-04-14T19:09:29.255Z,49.45
2019-04-14T19:11:39.659Z,49.58
2019-04-14T19:13:51.619Z,49.90
2019-04-14T19:16:06.602Z,50.15
2019-04-14T19:18:19.981Z,50.40
2019-04-14T19:20:26.799Z,50.48
2019-04-14T19:22:33.871Z,50.78
2019-04-14T19:24:40.628Z,51.02
2019-04-14T19:26:49.086Z,51.21
2019-04-14T19:28:55.819Z,51.47
2019-04-14T19:31:02.511Z,51.51
2019-04-14T19:33:11.883Z,51.58
2019-04-14T19:35:20.717Z,51.88
2019-04-14T19:37:29.158Z,52.17
2019-04-14T19:39:36.035Z,52.45
2019-04-14T19:41:42.655Z,52.64
2019-04-14T19:43:51.712Z,52.73
2019-04-14T19:45:58.679Z,52.97
2019-04-14T19:48:07.115Z,53.22
2019-04-14T19:50:14.475Z,53.34
2019-04-14T19:52:23.556Z,53.71
2019-04-14T19:54:30.268Z,53.86
2019-04-14T19:56:37.157Z,54.15
2019-04-14T19:58:43.823Z,54.30
2019-04-14T20:00:51.005Z,54.60
2019-04-14T20:02:58.282Z,54.93
2019-04-14T20:05:06.835Z,55.24
2019-04-14T20:07:15.112Z,55.19
2019-04-14T20:09:21.890Z,55.29
2019-04-14T20:11:28.731Z,55.42
2019-04-14T20:13:37.048Z,55.85
2019-04-14T20:15:49.565Z,55.96
2019-04-14T20:17:58.068Z,56.17
2019-04-14T20:20:19.482Z,56.33
2019-04-14T20:22:34.599Z,56.43
2019-04-14T20:24:49.010Z,56.82
2019-04-14T20:27:05.415Z,57.03
2019-04-14T20:29:13.608Z,57.19
2019-04-14T20:31:22.049Z,57.35
2019-04-14T20:33:29.486Z,57.67
2019-04-14T20:35:36.669Z,57.90
2019-04-14T20:37:43.147Z,58.06
2019-04-14T20:39:50.017Z,58.15
2019-04-14T20:41:58.065Z,58.26
2019-04-14T20:44:04.596Z,58.13
2019-04-14T20:46:14.422Z,58.53
2019-04-14T20:48:21.471Z,58.71
2019-04-14T20:50:27.987Z,58.73
2019-04-14T20:52:34.554Z,58.78
2019-04-14T20:54:41.339Z,58.88
2019-04-14T20:56:49.531Z,59.09
2019-04-14T20:58:56.094Z,59.22
2019-04-14T21:01:03.171Z,59.42
2019-04-14T21:03:11.188Z,59.70
2019-04-14T21:05:35.751Z,59.79
2019-04-14T21:07:44.170Z,59.95
2019-04-14T21:09:59.537Z,59.93
2019-04-14T21:12:17.280Z,60.02
2019-04-14T21:14:32.036Z,60.16
2019-04-14T21:16:52.833Z,60.35
2019-04-14T21:19:00.936Z,60.62
2019-04-14T21:21:08.842Z,60.71
2019-04-14T21:23:29.226Z,60.74
2019-04-14T21:26:00.757Z,60.84
2019-04-14T21:28:07.982Z,60.91
2019-04-14T21:32:33.901Z,61.21
2019-04-14T21:34:47.128Z,61.31
2019-04-14T21:36:58.508Z,61.43
2019-04-14T21:39:06.847Z,61.46
2019-04-14T21:41:31.833Z,61.53
2019-04-14T21:43:39.213Z,61.61
2019-04-14T21:45:45.817Z,61.60
2019-04-14T21:47:56.216Z,61.80
2019-04-14T21:50:03.064Z,61.85
2019-04-14T21:52:09.369Z,62.04
2019-04-14T21:54:16.867Z,62.16
2019-04-14T21:56:26.612Z,62.41
2019-04-14T21:58:48.094Z,62.66
2019-04-14T22:01:34.202Z,62.84
2019-04-14T22:03:52.536Z,62.89
2019-04-14T22:06:07.915Z,63.20
2019-04-14T22:08:19.525Z,63.24
2019-04-14T22:10:30.785Z,63.27
2019-04-14T22:12:38.164Z,63.32
2019-04-14T22:14:46.806Z,63.65
2019-04-14T22:16:56.490Z,63.76
2019-04-14T22:19:05.761Z,64.06
2019-04-14T22:21:14.246Z,64.19
2019-04-14T22:23:24.305Z,64.23
2019-04-14T22:25:34.975Z,64.13
2019-04-14T22:27:44.219Z,64.43
2019-04-14T22:29:50.904Z,64.51
2019-04-14T22:31:59.393Z,64.60
2019-04-14T22:34:06.539Z,64.93
2019-04-14T22:36:13.041Z,65.11
2019-04-14T22:38:19.601Z,65.47
2019-04-14T22:40:25.978Z,65.60
2019-04-14T22:42:32.645Z,65.83
2019-04-14T22:44:39.217Z,65.80
2019-04-14T22:46:45.773Z,65.90
2019-04-14T22:48:52.752Z,66.15
2019-04-14T22:50:59.575Z,66.29
2019-04-14T22:53:06.299Z,66.31
2019-04-14T22:55:13.171Z,66.72
2019-04-14T22:57:19.721Z,66.74
2019-04-14T22:59:26.532Z,66.96
2019-04-14T23:01:37.870Z,67.04
2019-04-14T23:04:02.287Z,66.94
2019-04-14T23:06:22.784Z,67.04
2019-04-14T23:08:38.154Z,67.28
2019-04-14T23:11:02.837Z,67.28
2019-04-14T23:13:22.715Z,67.37
2019-04-14T23:15:41.162Z,67.88
2019-04-14T23:18:01.241Z,68.10
2019-04-14T23:20:12.088Z,68.21
2019-04-14T23:22:20.103Z,68.22
2019-04-14T23:24:28.229Z,68.29
2019-04-14T23:26:35.400Z,68.46
2019-04-14T23:28:42.280Z,68.49
2019-04-14T23:30:48.734Z,68.46
2019-04-14T23:32:55.506Z,68.64
2019-04-14T23:35:03.109Z,68.54
2019-04-14T23:37:09.675Z,68.65
2019-04-14T23:39:16.444Z,68.71
2019-04-14T23:41:23.025Z,68.77
2019-04-14T23:43:29.468Z,68.79
2019-04-14T23:45:36.031Z,68.66
2019-04-14T23:47:44.443Z,68.71
2019-04-14T23:49:51.231Z,68.83
2019-04-14T23:51:57.782Z,69.07
2019-04-14T23:54:04.463Z,69.21
2019-04-14T23:56:10.924Z,69.08
2019-04-14T23:58:17.487Z,69.26
