createdAt,value
2022-10-15T00:00:26.764Z,0
2022-10-15T00:01:26.774Z,0
2022-10-15T00:02:26.765Z,0
2022-10-15T00:03:26.766Z,0
2022-10-15T00:04:26.813Z,0
2022-10-15T00:05:26.777Z,0
2022-10-15T00:06:26.774Z,0
2022-10-15T00:08:26.772Z,0
2022-10-15T00:09:26.801Z,0
2022-10-15T00:10:26.771Z,0
2022-10-15T00:11:26.767Z,0
2022-10-15T00:12:26.777Z,0
2022-10-15T00:13:26.773Z,0
2022-10-15T00:14:26.771Z,0
2022-10-15T00:16:26.772Z,0
2022-10-15T00:17:26.777Z,0
2022-10-15T00:18:26.775Z,0
2022-10-15T00:19:26.779Z,0
2022-10-15T00:20:26.776Z,0
2022-10-15T00:22:26.767Z,0
2022-10-15T00:23:26.776Z,0
2022-10-15T00:24:26.783Z,0
2022-10-15T00:25:26.774Z,0
2022-10-15T00:26:26.787Z,0
2022-10-15T00:27:26.774Z,0
2022-10-15T00:28:30.593Z,0
2022-10-15T00:29:26.777Z,0
2022-10-15T00:30:26.773Z,0
2022-10-15T00:31:26.803Z,0
2022-10-15T00:33:26.783Z,0
2022-10-15T00:34:26.772Z,0
2022-10-15T00:35:26.771Z,0
2022-10-15T00:37:26.770Z,0
2022-10-15T00:38:26.774Z,0
2022-10-15T00:40:26.777Z,0
2022-10-15T00:41:26.780Z,0
2022-10-15T00:42:26.841Z,0
2022-10-15T00:43:26.783Z,0
2022-10-15T00:44:26.778Z,0
2022-10-15T00:45:26.782Z,0
2022-10-15T00:46:26.958Z,0
2022-10-15T00:47:26.788Z,0
2022-10-15T00:48:26.786Z,0
2022-10-15T00:49:26.776Z,0
2022-10-15T00:50:26.777Z,0
2022-10-15T00:51:26.787Z,0
2022-10-15T00:52:26.965Z,0
2022-10-15T00:53:26.790Z,0
2022-10-15T00:54:26.773Z,0
2022-10-15T00:55:26.777Z,0
2022-10-15T00:56:26.791Z,0
2022-10-15T00:58:26.783Z,0
2022-10-15T00:59:26.782Z,0
2022-10-15T01:01:26.886Z,0
2022-10-15T01:02:26.908Z,0
2022-10-15T01:03:26.781Z,0
2022-10-15T01:04:26.782Z,0
2022-10-15T01:05:26.786Z,0
2022-10-15T01:06:26.785Z,0
2022-10-15T01:07:26.803Z,0
2022-10-15T01:08:26.787Z,0
2022-10-15T01:09:26.780Z,0
2022-10-15T01:10:26.783Z,0
2022-10-15T01:11:26.796Z,0
2022-10-15T01:12:26.825Z,0
2022-10-15T01:13:26.782Z,0
2022-10-15T01:14:26.786Z,0
2022-10-15T01:15:26.781Z,0
2022-10-15T01:16:26.783Z,0
2022-10-15T01:17:27.193Z,0
2022-10-15T01:18:26.787Z,0
2022-10-15T01:19:26.805Z,0
2022-10-15T01:20:26.791Z,0
2022-10-15T01:21:26.790Z,0
2022-10-15T01:22:26.782Z,0
2022-10-15T01:23:26.789Z,0
2022-10-15T01:25:26.788Z,0
2022-10-15T01:26:26.796Z,0
2022-10-15T01:27:26.964Z,0
2022-10-15T01:29:26.789Z,0
2022-10-15T01:30:26.794Z,0
2022-10-15T01:31:26.794Z,0
2022-10-15T01:33:26.789Z,0
2022-10-15T01:34:26.817Z,0
2022-10-15T01:35:26.797Z,0
2022-10-15T01:36:26.790Z,0
2022-10-15T01:37:26.983Z,0
2022-10-15T01:38:26.796Z,0
2022-10-15T01:41:26.788Z,0
2022-10-15T01:42:26.797Z,0
2022-10-15T01:43:26.788Z,0
2022-10-15T01:44:26.793Z,0
2022-10-15T01:45:26.790Z,0
2022-10-15T01:46:26.796Z,0
2022-10-15T01:47:26.835Z,0
2022-10-15T01:48:26.823Z,0
2022-10-15T01:49:26.803Z,0
2022-10-15T01:50:26.788Z,0
2022-10-15T01:51:26.803Z,0
2022-10-15T01:52:26.841Z,0
2022-10-15T01:54:26.797Z,0
2022-10-15T01:55:26.801Z,0
2022-10-15T01:56:26.807Z,0
2022-10-15T01:57:27.082Z,0
2022-10-15T01:58:26.874Z,0
2022-10-15T01:59:26.790Z,0
2022-10-15T02:00:26.796Z,0
2022-10-15T02:01:26.910Z,0
2022-10-15T02:02:27.039Z,0
2022-10-15T02:04:26.796Z,0
2022-10-15T02:05:26.800Z,0
2022-10-15T02:06:26.797Z,0
2022-10-15T02:07:26.793Z,0
2022-10-15T02:08:26.797Z,0
2022-10-15T02:09:26.794Z,0
2022-10-15T02:11:26.798Z,0
2022-10-15T02:12:26.998Z,0
2022-10-15T02:13:26.801Z,0
2022-10-15T02:14:26.796Z,0
2022-10-15T02:16:26.802Z,0
2022-10-15T02:17:26.803Z,0
2022-10-15T02:18:26.799Z,0
2022-10-15T02:19:26.835Z,0
2022-10-15T02:20:26.805Z,0
2022-10-15T02:21:26.811Z,0
2022-10-15T02:23:26.806Z,0
2022-10-15T02:24:26.800Z,0
2022-10-15T02:25:26.838Z,0
2022-10-15T02:26:26.820Z,0
2022-10-15T02:27:26.803Z,0
2022-10-15T02:28:26.842Z,0
2022-10-15T02:29:26.823Z,0
2022-10-15T02:30:26.815Z,0
2022-10-15T02:31:26.808Z,0
2022-10-15T02:32:27.188Z,0
2022-10-15T02:33:26.809Z,0
2022-10-15T02:34:26.808Z,0
2022-10-15T02:37:26.803Z,0
2022-10-15T02:38:26.843Z,0
2022-10-15T02:40:26.807Z,0
2022-10-15T02:41:26.804Z,0
2022-10-15T02:44:26.807Z,0
2022-10-15T02:45:26.807Z,0
2022-10-15T02:46:26.805Z,0
2022-10-15T02:47:26.826Z,0
2022-10-15T02:48:26.823Z,0
2022-10-15T02:49:26.811Z,0
2022-10-15T02:50:26.831Z,0
2022-10-15T02:52:26.914Z,0
2022-10-15T02:53:26.812Z,0
2022-10-15T02:54:26.806Z,0
2022-10-15T02:55:26.810Z,0
2022-10-15T02:58:26.818Z,0
2022-10-15T02:59:26.812Z,0
2022-10-15T03:00:26.813Z,0
2022-10-15T03:01:26.839Z,0
2022-10-15T03:02:26.810Z,0
2022-10-15T03:06:26.819Z,0
2022-10-15T03:07:26.935Z,0
2022-10-15T03:08:26.823Z,0
2022-10-15T03:09:26.810Z,0
2022-10-15T03:10:26.814Z,0
2022-10-15T03:11:26.819Z,0
2022-10-15T03:12:26.820Z,0
2022-10-15T03:13:26.812Z,0
2022-10-15T03:14:26.927Z,0
2022-10-15T03:15:26.819Z,0
2022-10-15T03:16:26.815Z,0
2022-10-15T03:18:26.814Z,0
2022-10-15T03:19:26.811Z,0
2022-10-15T03:20:26.808Z,0
2022-10-15T03:22:26.826Z,0
2022-10-15T03:23:26.879Z,0
2022-10-15T03:25:26.820Z,0
2022-10-15T03:26:26.816Z,0
2022-10-15T03:27:26.975Z,0
2022-10-15T03:28:26.892Z,0
2022-10-15T03:30:26.829Z,0
2022-10-15T03:31:26.820Z,0
2022-10-15T03:32:26.868Z,0
2022-10-15T03:33:26.820Z,0
2022-10-15T03:34:26.818Z,0
2022-10-15T03:35:26.821Z,0
2022-10-15T03:37:26.819Z,0
2022-10-15T03:38:26.822Z,0
2022-10-15T03:40:26.821Z,0
2022-10-15T03:41:26.827Z,0
2022-10-15T03:42:27.117Z,0
2022-10-15T03:43:26.818Z,0
2022-10-15T03:44:26.822Z,0
2022-10-15T03:46:26.823Z,0
2022-10-15T03:47:26.827Z,0
2022-10-15T03:48:26.865Z,0
2022-10-15T03:49:26.818Z,0
2022-10-15T03:50:26.824Z,0
2022-10-15T03:51:30.689Z,0
2022-10-15T03:53:26.823Z,0
2022-10-15T03:54:26.824Z,0
2022-10-15T03:55:26.820Z,0
2022-10-15T03:56:26.835Z,0
2022-10-15T03:58:26.820Z,0
2022-10-15T03:59:26.833Z,0
2022-10-15T04:00:26.831Z,0
2022-10-15T04:01:26.888Z,0
2022-10-15T04:02:27.013Z,0
2022-10-15T04:03:26.832Z,0
2022-10-15T04:04:26.823Z,0
2022-10-15T04:05:26.822Z,0
2022-10-15T04:09:26.826Z,0
2022-10-15T04:11:26.833Z,0
2022-10-15T04:12:27.176Z,0
2022-10-15T04:13:26.828Z,0
2022-10-15T04:14:26.824Z,0
2022-10-15T04:15:26.836Z,0
2022-10-15T04:16:26.831Z,0
2022-10-15T04:17:26.848Z,0
2022-10-15T04:19:26.825Z,0
2022-10-15T04:20:26.832Z,0
2022-10-15T04:21:26.833Z,0
2022-10-15T04:22:27.046Z,0
2022-10-15T04:23:26.858Z,0
2022-10-15T04:24:26.841Z,0
2022-10-15T04:25:26.837Z,0
2022-10-15T04:26:26.834Z,0
2022-10-15T04:27:26.840Z,0
2022-10-15T04:28:26.910Z,0
2022-10-15T04:29:26.860Z,0
2022-10-15T04:30:26.838Z,0
2022-10-15T04:32:26.856Z,0
2022-10-15T04:33:26.834Z,0
2022-10-15T04:34:26.833Z,0
2022-10-15T04:35:26.841Z,0
2022-10-15T04:36:26.838Z,0
2022-10-15T04:37:26.841Z,0
2022-10-15T04:40:26.838Z,0
2022-10-15T04:42:26.836Z,0
2022-10-15T04:43:26.836Z,0
2022-10-15T04:44:26.833Z,0
2022-10-15T04:45:26.842Z,0
2022-10-15T04:46:26.841Z,0
2022-10-15T04:47:26.982Z,0
2022-10-15T04:48:26.841Z,0
2022-10-15T04:49:26.845Z,0
2022-10-15T04:50:26.842Z,0
2022-10-15T04:51:26.852Z,0
2022-10-15T04:55:26.839Z,0
2022-10-15T04:56:26.837Z,0
2022-10-15T04:57:27.266Z,0
2022-10-15T04:58:26.866Z,0
2022-10-15T04:59:26.872Z,0
2022-10-15T05:01:27.855Z,0
2022-10-15T05:02:27.001Z,0
2022-10-15T05:03:26.929Z,0
2022-10-15T05:04:26.847Z,0
2022-10-15T05:05:26.848Z,0
2022-10-15T05:06:26.843Z,0
2022-10-15T05:07:27.216Z,0
2022-10-15T05:08:26.851Z,0
2022-10-15T05:09:26.847Z,0
2022-10-15T05:10:26.847Z,0
2022-10-15T05:11:26.837Z,0
2022-10-15T05:12:26.845Z,0
2022-10-15T05:14:26.845Z,0
2022-10-15T05:15:26.871Z,0
2022-10-15T05:16:26.851Z,0
2022-10-15T05:17:27.049Z,0
2022-10-15T05:19:26.855Z,0
2022-10-15T05:20:26.858Z,0
2022-10-15T05:22:27.048Z,0
2022-10-15T05:23:26.872Z,0
2022-10-15T05:25:26.866Z,0
2022-10-15T05:26:26.854Z,0
2022-10-15T05:27:26.841Z,0
2022-10-15T05:28:26.885Z,0
2022-10-15T05:29:26.845Z,0
2022-10-15T05:30:26.841Z,0
2022-10-15T05:31:26.850Z,0
2022-10-15T05:33:26.849Z,0
2022-10-15T05:35:26.853Z,0
2022-10-15T05:36:26.848Z,0
2022-10-15T05:37:26.920Z,0
2022-10-15T05:38:26.844Z,0
2022-10-15T05:40:26.853Z,0
2022-10-15T05:41:26.848Z,0
2022-10-15T05:42:26.852Z,0
2022-10-15T05:43:26.845Z,0
2022-10-15T05:44:26.854Z,0
2022-10-15T05:45:26.853Z,0
2022-10-15T05:46:26.852Z,0
2022-10-15T05:47:27.087Z,0
2022-10-15T05:48:26.853Z,0
2022-10-15T05:49:26.864Z,0
2022-10-15T05:50:26.849Z,0
2022-10-15T05:51:26.861Z,0
2022-10-15T05:52:27.004Z,0
2022-10-15T05:54:26.853Z,0
2022-10-15T05:56:26.876Z,0
2022-10-15T05:57:26.862Z,0
2022-10-15T05:58:26.861Z,0
2022-10-15T05:59:26.855Z,0
2022-10-15T06:02:27.427Z,0
2022-10-15T06:03:26.852Z,0
2022-10-15T06:04:27.912Z,0
2022-10-15T06:05:26.845Z,0
2022-10-15T06:07:26.849Z,0
2022-10-15T06:08:26.871Z,0
2022-10-15T06:09:26.857Z,0
2022-10-15T06:10:26.854Z,0
2022-10-15T06:11:26.857Z,0
2022-10-15T06:12:26.858Z,0
2022-10-15T06:15:26.857Z,0
2022-10-15T06:17:26.977Z,0
2022-10-15T06:18:26.860Z,0
2022-10-15T06:19:26.856Z,0
2022-10-15T06:20:26.852Z,0
2022-10-15T06:22:26.892Z,0
2022-10-15T06:23:26.858Z,0
2022-10-15T06:24:26.861Z,0
2022-10-15T06:26:26.859Z,0
2022-10-15T06:28:26.908Z,0
2022-10-15T06:29:26.890Z,0
2022-10-15T06:30:26.885Z,0
2022-10-15T06:31:26.859Z,0
2022-10-15T06:32:26.862Z,0
2022-10-15T06:34:26.863Z,0
2022-10-15T06:35:26.858Z,0
2022-10-15T06:36:26.864Z,0
2022-10-15T06:37:27.078Z,0
2022-10-15T06:38:26.854Z,0
2022-10-15T06:39:26.856Z,0
2022-10-15T06:40:26.901Z,0
2022-10-15T06:41:26.886Z,0
2022-10-15T06:42:26.915Z,0
2022-10-15T06:43:28.801Z,0
2022-10-15T06:44:26.870Z,0
2022-10-15T06:45:26.863Z,0
2022-10-15T06:47:27.166Z,0
2022-10-15T06:49:26.869Z,0
2022-10-15T06:50:26.872Z,0
2022-10-15T06:51:26.868Z,0
2022-10-15T06:52:26.889Z,0
2022-10-15T06:53:26.889Z,0
2022-10-15T06:55:26.875Z,0
2022-10-15T06:56:26.871Z,0
2022-10-15T06:57:27.055Z,0
2022-10-15T06:58:26.897Z,0
2022-10-15T06:59:26.892Z,0
2022-10-15T07:00:26.987Z,0
2022-10-15T07:02:27.098Z,0
2022-10-15T07:03:26.872Z,0
2022-10-15T07:04:26.868Z,0
2022-10-15T07:05:26.871Z,0
2022-10-15T07:06:26.931Z,0
2022-10-15T07:07:26.868Z,0
2022-10-15T07:08:26.930Z,0
2022-10-15T07:09:26.864Z,0
2022-10-15T07:10:26.909Z,0
2022-10-15T07:11:26.859Z,0
2022-10-15T07:12:27.085Z,0
2022-10-15T07:14:26.878Z,0
2022-10-15T07:15:26.869Z,0
2022-10-15T07:16:26.870Z,0
2022-10-15T07:18:26.900Z,0
2022-10-15T07:19:26.863Z,0
2022-10-15T07:20:26.949Z,0
2022-10-15T07:21:26.866Z,0
2022-10-15T07:22:27.073Z,0
2022-10-15T07:23:27.858Z,0
2022-10-15T07:24:26.867Z,0
2022-10-15T07:25:26.872Z,0
2022-10-15T07:26:26.871Z,0
2022-10-15T07:29:26.950Z,0
2022-10-15T07:30:26.876Z,0
2022-10-15T07:31:26.888Z,0
2022-10-15T07:32:27.013Z,0
2022-10-15T07:33:26.893Z,0
2022-10-15T07:35:27.068Z,0
2022-10-15T07:37:26.874Z,0
2022-10-15T07:38:26.884Z,0
2022-10-15T07:39:26.872Z,0
2022-10-15T07:40:26.874Z,0
2022-10-15T07:41:26.872Z,0
2022-10-15T07:42:26.870Z,0
2022-10-15T07:43:26.879Z,0
2022-10-15T07:44:26.876Z,0
2022-10-15T07:45:26.881Z,0
2022-10-15T07:46:26.873Z,0
2022-10-15T07:47:27.117Z,0
2022-10-15T07:48:26.873Z,0
2022-10-15T07:50:29.265Z,0
2022-10-15T07:51:26.879Z,0
2022-10-15T07:52:27.334Z,0
2022-10-15T07:53:26.874Z,0
2022-10-15T07:56:26.880Z,0
2022-10-15T07:58:26.883Z,0
2022-10-15T07:59:26.873Z,0
2022-10-15T08:00:26.973Z,0
2022-10-15T08:01:26.870Z,0
2022-10-15T08:02:27.027Z,0
2022-10-15T08:03:26.892Z,0
2022-10-15T08:04:26.881Z,0
2022-10-15T08:05:26.880Z,0
2022-10-15T08:06:26.877Z,0
2022-10-15T08:07:26.879Z,0
2022-10-15T08:08:26.883Z,0
2022-10-15T08:09:26.909Z,0
2022-10-15T08:11:26.882Z,0
2022-10-15T08:13:26.895Z,0
2022-10-15T08:14:26.879Z,0
2022-10-15T08:15:26.888Z,0
2022-10-15T08:17:26.890Z,0
2022-10-15T08:19:26.894Z,0
2022-10-15T08:20:26.889Z,0
2022-10-15T08:21:26.918Z,0
2022-10-15T08:22:26.975Z,0
2022-10-15T08:23:26.884Z,0
2022-10-15T08:24:26.880Z,0
2022-10-15T08:25:26.891Z,0
2022-10-15T08:26:26.889Z,0
2022-10-15T08:27:26.887Z,0
2022-10-15T08:28:26.904Z,0
2022-10-15T08:30:26.901Z,1
2022-10-15T08:31:26.911Z,7
2022-10-15T08:32:26.934Z,6
2022-10-15T08:33:26.889Z,7
2022-10-15T08:34:26.888Z,7
2022-10-15T08:35:26.895Z,6
2022-10-15T08:36:26.891Z,0
2022-10-15T08:38:26.892Z,0
2022-10-15T08:40:26.896Z,0
2022-10-15T08:41:26.898Z,0
2022-10-15T08:43:26.933Z,7
2022-10-15T08:45:26.899Z,7
2022-10-15T08:46:26.900Z,4
2022-10-15T08:47:27.044Z,7
2022-10-15T08:48:26.913Z,3
2022-10-15T08:49:26.895Z,7
2022-10-15T08:51:26.899Z,2
2022-10-15T08:52:26.897Z,6
2022-10-15T08:53:26.898Z,13
2022-10-15T08:54:26.897Z,0
2022-10-15T08:55:26.909Z,0
2022-10-15T08:56:26.894Z,0
2022-10-15T08:57:27.184Z,0
2022-10-15T08:58:26.895Z,0
2022-10-15T08:59:26.900Z,0
2022-10-15T09:00:26.890Z,13
2022-10-15T09:01:26.900Z,0
2022-10-15T09:02:26.923Z,0
2022-10-15T09:03:26.948Z,12
2022-10-15T09:05:26.900Z,11
2022-10-15T09:06:26.905Z,0
2022-10-15T09:07:27.124Z,10
2022-10-15T09:08:26.902Z,3
2022-10-15T09:09:26.904Z,0
2022-10-15T09:10:26.898Z,16
2022-10-15T09:12:26.904Z,12
2022-10-15T09:13:26.986Z,8
2022-10-15T09:14:26.897Z,8
2022-10-15T09:15:27.947Z,7
2022-10-15T09:16:26.909Z,5
2022-10-15T09:17:27.315Z,7
2022-10-15T09:18:26.921Z,5
2022-10-15T09:19:26.906Z,5
2022-10-15T09:20:26.890Z,5
2022-10-15T09:21:26.916Z,6
2022-10-15T09:22:26.906Z,5
2022-10-15T09:23:26.911Z,5
2022-10-15T09:25:29.770Z,6
2022-10-15T09:27:27.073Z,0
2022-10-15T09:28:26.954Z,5
2022-10-15T09:29:26.896Z,6
2022-10-15T09:30:26.903Z,5
2022-10-15T09:31:26.906Z,0
2022-10-15T09:34:26.912Z,1
2022-10-15T09:35:26.910Z,11
2022-10-15T09:36:26.916Z,2
2022-10-15T09:37:26.906Z,0
2022-10-15T09:38:26.914Z,0
2022-10-15T09:39:26.932Z,0
2022-10-15T09:40:26.915Z,0
2022-10-15T09:41:26.914Z,0
2022-10-15T09:42:27.213Z,5
2022-10-15T09:43:26.907Z,0
2022-10-15T09:46:26.909Z,3
2022-10-15T09:47:26.910Z,3
2022-10-15T09:48:26.915Z,3
2022-10-15T09:49:26.918Z,2
2022-10-15T09:50:26.917Z,5
2022-10-15T09:51:26.921Z,6
2022-10-15T09:52:27.196Z,6
2022-10-15T09:55:26.921Z,29
2022-10-15T09:56:26.920Z,55
2022-10-15T09:57:26.909Z,66
2022-10-15T09:58:26.922Z,86
2022-10-15T09:59:26.977Z,150
2022-10-15T10:00:26.921Z,173
2022-10-15T10:01:26.916Z,122
2022-10-15T10:02:27.485Z,102
2022-10-15T10:03:26.914Z,85
2022-10-15T10:04:26.936Z,107
2022-10-15T10:05:26.936Z,52
2022-10-15T10:07:26.922Z,58
2022-10-15T10:08:26.918Z,60
2022-10-15T10:09:26.914Z,0
2022-10-15T10:10:26.917Z,0
2022-10-15T10:11:26.936Z,0
2022-10-15T10:12:27.108Z,0
2022-10-15T10:13:26.912Z,0
2022-10-15T10:15:26.918Z,0
2022-10-15T10:16:26.914Z,0
2022-10-15T10:17:26.919Z,0
2022-10-15T10:18:26.922Z,0
2022-10-15T10:20:26.921Z,0
2022-10-15T10:21:26.970Z,0
2022-10-15T10:22:26.974Z,0
2022-10-15T10:23:26.924Z,0
2022-10-15T10:24:26.921Z,0
2022-10-15T10:25:26.933Z,0
2022-10-15T10:26:26.933Z,0
2022-10-15T10:27:27.100Z,0
2022-10-15T10:28:27.088Z,0
2022-10-15T10:29:34.017Z,0
2022-10-15T10:30:26.928Z,0
2022-10-15T10:31:26.926Z,0
2022-10-15T10:32:26.926Z,0
2022-10-15T10:34:26.925Z,0
2022-10-15T10:35:26.952Z,0
2022-10-15T10:36:26.924Z,0
2022-10-15T10:37:27.223Z,0
2022-10-15T10:38:26.943Z,0
2022-10-15T10:39:26.929Z,0
2022-10-15T10:40:26.928Z,0
2022-10-15T10:41:26.922Z,0
2022-10-15T10:42:26.924Z,0
2022-10-15T10:43:26.922Z,0
2022-10-15T10:44:26.926Z,0
2022-10-15T10:49:26.929Z,0
2022-10-15T10:50:26.931Z,0
2022-10-15T10:52:26.940Z,0
2022-10-15T10:53:26.928Z,0
2022-10-15T10:54:26.934Z,0
2022-10-15T10:55:26.981Z,0
2022-10-15T10:56:26.946Z,0
2022-10-15T10:57:27.177Z,0
2022-10-15T10:58:27.256Z,0
2022-10-15T10:59:26.940Z,0
2022-10-15T11:00:26.976Z,0
2022-10-15T11:01:26.936Z,0
2022-10-15T11:02:26.928Z,0
2022-10-15T11:03:26.933Z,0
2022-10-15T11:04:26.924Z,0
2022-10-15T11:05:26.961Z,0
2022-10-15T11:06:26.955Z,0
2022-10-15T11:09:26.928Z,0
2022-10-15T11:10:26.937Z,0
2022-10-15T11:11:26.928Z,0
2022-10-15T11:13:30.368Z,0
2022-10-15T11:14:26.937Z,0
2022-10-15T11:15:26.943Z,0
2022-10-15T11:16:26.933Z,0
2022-10-15T11:17:27.069Z,0
2022-10-15T11:18:26.943Z,0
2022-10-15T11:19:54.593Z,0
2022-10-15T11:20:42.303Z,0
2022-10-15T11:21:26.938Z,0
2022-10-15T11:22:26.949Z,0
2022-10-15T11:23:27.514Z,0
2022-10-15T11:24:33.466Z,0
2022-10-15T11:25:26.937Z,0
2022-10-15T11:26:26.939Z,0
2022-10-15T11:27:27.252Z,0
2022-10-15T11:28:27.068Z,0
2022-10-15T11:30:26.933Z,0
2022-10-15T11:31:26.949Z,0
2022-10-15T11:32:28.400Z,0
2022-10-15T11:35:48.236Z,0
2022-10-15T11:36:26.945Z,0
2022-10-15T11:37:26.971Z,0
2022-10-15T11:38:26.943Z,0
2022-10-15T11:40:26.987Z,0
2022-10-15T11:41:26.942Z,0
2022-10-15T11:42:27.268Z,0
2022-10-15T11:43:26.952Z,0
2022-10-15T11:45:26.946Z,0
2022-10-15T11:46:26.977Z,0
2022-10-15T11:48:26.946Z,0
2022-10-15T11:49:26.985Z,0
2022-10-15T11:50:26.947Z,0
2022-10-15T11:51:27.513Z,0
2022-10-15T11:52:27.215Z,0
2022-10-15T11:53:26.941Z,0
2022-10-15T11:56:26.948Z,0
2022-10-15T11:57:26.955Z,0
2022-10-15T11:58:26.949Z,0
2022-10-15T11:59:26.951Z,0
2022-10-15T12:00:26.952Z,0
2022-10-15T12:01:26.950Z,0
2022-10-15T12:02:27.094Z,0
2022-10-15T12:03:27.029Z,0
2022-10-15T12:04:28.999Z,0
2022-10-15T12:07:26.958Z,0
2022-10-15T12:08:26.981Z,0
2022-10-15T12:09:26.948Z,0
2022-10-15T12:11:26.956Z,0
2022-10-15T12:12:27.199Z,0
2022-10-15T12:13:26.952Z,0
2022-10-15T12:14:26.941Z,0
2022-10-15T12:15:26.950Z,0
2022-10-15T12:17:26.947Z,0
2022-10-15T12:18:26.945Z,0
2022-10-15T12:20:26.979Z,0
2022-10-15T12:21:26.953Z,0
2022-10-15T12:22:32.686Z,0
2022-10-15T12:23:26.951Z,0
2022-10-15T12:24:26.953Z,0
2022-10-15T12:25:26.963Z,0
2022-10-15T12:26:26.984Z,0
2022-10-15T12:27:27.278Z,0
2022-10-15T12:28:27.099Z,0
2022-10-15T12:30:26.956Z,0
2022-10-15T12:31:26.950Z,0
2022-10-15T12:32:26.957Z,0
2022-10-15T12:33:26.977Z,0
2022-10-15T12:34:26.962Z,0
2022-10-15T12:35:26.960Z,0
2022-10-15T12:38:26.969Z,0
2022-10-15T12:39:51.357Z,0
2022-10-15T12:40:26.966Z,0
2022-10-15T12:41:26.960Z,0
2022-10-15T12:43:26.961Z,0
2022-10-15T12:45:26.961Z,0
2022-10-15T12:46:26.965Z,0
2022-10-15T12:48:26.953Z,0
2022-10-15T12:49:26.972Z,0
2022-10-15T12:51:26.965Z,0
2022-10-15T12:52:26.963Z,0
2022-10-15T12:53:27.057Z,0
2022-10-15T12:54:26.955Z,0
2022-10-15T12:55:26.959Z,0
2022-10-15T12:56:26.991Z,0
2022-10-15T12:57:27.210Z,0
2022-10-15T12:59:26.971Z,0
2022-10-15T13:00:26.975Z,0
2022-10-15T13:01:27.070Z,0
2022-10-15T13:02:26.964Z,0
2022-10-15T13:04:26.980Z,0
2022-10-15T13:05:26.961Z,0
2022-10-15T13:07:27.091Z,0
2022-10-15T13:09:26.970Z,0
2022-10-15T13:10:26.980Z,0
2022-10-15T13:12:27.330Z,0
2022-10-15T13:13:26.972Z,0
2022-10-15T13:14:26.969Z,0
2022-10-15T13:15:26.967Z,0
2022-10-15T13:16:26.958Z,0
2022-10-15T13:17:26.972Z,0
2022-10-15T13:18:26.975Z,0
2022-10-15T13:20:26.964Z,0
2022-10-15T13:21:26.966Z,0
2022-10-15T13:22:28.155Z,0
2022-10-15T13:23:30.966Z,0
2022-10-15T13:25:26.982Z,0
2022-10-15T13:26:26.970Z,0
2022-10-15T13:27:26.965Z,0
2022-10-15T13:28:27.006Z,0
2022-10-15T13:30:26.977Z,0
2022-10-15T13:31:30.094Z,0
2022-10-15T13:33:26.965Z,0
2022-10-15T13:35:26.972Z,0
2022-10-15T13:36:26.969Z,0
2022-10-15T13:38:26.977Z,0
2022-10-15T13:39:27.057Z,0
2022-10-15T13:40:26.979Z,0
2022-10-15T13:41:27.001Z,0
2022-10-15T13:42:27.418Z,0
2022-10-15T13:45:26.974Z,0
2022-10-15T13:46:26.974Z,0
2022-10-15T13:47:26.999Z,0
2022-10-15T13:48:26.975Z,0
2022-10-15T13:49:28.911Z,0
2022-10-15T13:51:26.973Z,0
2022-10-15T13:52:27.234Z,0
2022-10-15T13:54:26.972Z,0
2022-10-15T13:56:26.977Z,0
2022-10-15T13:57:26.976Z,0
2022-10-15T13:58:27.803Z,0
2022-10-15T13:59:26.974Z,0
2022-10-15T14:00:27.012Z,0
2022-10-15T14:01:26.992Z,0
2022-10-15T14:02:27.008Z,0
2022-10-15T14:03:26.991Z,0
2022-10-15T14:04:27.007Z,0
2022-10-15T14:05:26.977Z,0
2022-10-15T14:06:26.990Z,0
2022-10-15T14:07:27.664Z,4
2022-10-15T14:09:26.997Z,4
2022-10-15T14:11:26.998Z,5
2022-10-15T14:12:27.010Z,5
2022-10-15T14:13:26.984Z,0
2022-10-15T14:14:26.988Z,0
2022-10-15T14:15:26.987Z,0
2022-10-15T14:17:27.421Z,6
2022-10-15T14:19:26.986Z,0
2022-10-15T14:20:27.913Z,0
2022-10-15T14:21:27.023Z,0
2022-10-15T14:23:27.012Z,0
2022-10-15T14:24:26.993Z,0
2022-10-15T14:26:26.990Z,0
2022-10-15T14:27:27.254Z,0
2022-10-15T14:28:27.074Z,0
2022-10-15T14:30:26.988Z,0
2022-10-15T14:31:26.985Z,0
2022-10-15T14:32:26.997Z,5
2022-10-15T14:33:26.987Z,1
2022-10-15T14:34:26.990Z,7
2022-10-15T14:35:26.983Z,2
2022-10-15T14:36:26.993Z,2
2022-10-15T14:39:26.987Z,3
2022-10-15T14:40:26.986Z,6
2022-10-15T14:41:26.984Z,5
2022-10-15T14:42:26.995Z,5
2022-10-15T14:44:26.987Z,0
2022-10-15T14:45:27.039Z,5
2022-10-15T14:47:27.415Z,0
2022-10-15T14:48:27.000Z,0
2022-10-15T14:49:26.993Z,0
2022-10-15T14:51:26.990Z,0
2022-10-15T14:52:27.041Z,0
2022-10-15T14:53:26.987Z,0
2022-10-15T14:54:26.992Z,0
2022-10-15T14:55:26.989Z,0
2022-10-15T14:56:26.989Z,0
2022-10-15T14:57:27.323Z,0
2022-10-15T14:58:26.994Z,0
2022-10-15T15:00:26.992Z,0
2022-10-15T15:02:27.357Z,0
2022-10-15T15:03:27.078Z,0
2022-10-15T15:04:26.999Z,0
2022-10-15T15:05:26.993Z,0
2022-10-15T15:06:26.997Z,0
2022-10-15T15:08:26.991Z,0
2022-10-15T15:09:26.994Z,0
2022-10-15T15:10:26.996Z,0
2022-10-15T15:11:26.997Z,0
2022-10-15T15:12:27.920Z,0
2022-10-15T15:13:26.993Z,0
2022-10-15T15:14:27.023Z,0
2022-10-15T15:15:27.035Z,0
2022-10-15T15:16:26.999Z,0
2022-10-15T15:17:27.006Z,0
2022-10-15T15:18:26.997Z,0
2022-10-15T15:21:26.997Z,0
2022-10-15T15:23:27.004Z,0
2022-10-15T15:24:27.045Z,0
2022-10-15T15:25:26.997Z,0
2022-10-15T15:26:27.006Z,0
2022-10-15T15:27:26.995Z,0
2022-10-15T15:28:27.101Z,0
2022-10-15T15:30:27.004Z,0
2022-10-15T15:31:26.999Z,0
2022-10-15T15:33:27.006Z,0
2022-10-15T15:34:26.999Z,0
2022-10-15T15:35:27.016Z,0
2022-10-15T15:36:26.997Z,0
2022-10-15T15:37:26.998Z,0
2022-10-15T15:38:27.053Z,0
2022-10-15T15:41:27.005Z,0
2022-10-15T15:42:27.361Z,0
2022-10-15T15:43:27.005Z,0
2022-10-15T15:44:27.004Z,0
2022-10-15T15:45:27.027Z,0
2022-10-15T15:46:27.026Z,0
2022-10-15T15:48:27.006Z,0
2022-10-15T15:49:27.013Z,0
2022-10-15T15:50:27.001Z,0
2022-10-15T15:54:27.017Z,0
2022-10-15T15:55:27.008Z,0
2022-10-15T15:56:27.009Z,0
2022-10-15T15:57:27.305Z,0
2022-10-15T15:58:27.007Z,0
2022-10-15T15:59:27.005Z,0
2022-10-15T16:01:27.047Z,0
2022-10-15T16:02:27.014Z,0
2022-10-15T16:03:27.037Z,0
2022-10-15T16:04:27.006Z,0
2022-10-15T16:05:27.015Z,0
2022-10-15T16:06:27.005Z,0
2022-10-15T16:07:28.529Z,0
2022-10-15T16:09:27.016Z,0
2022-10-15T16:10:27.008Z,0
2022-10-15T16:11:27.007Z,0
2022-10-15T16:13:27.022Z,0
2022-10-15T16:14:27.034Z,0
2022-10-15T16:16:27.033Z,0
2022-10-15T16:17:27.370Z,0
2022-10-15T16:18:27.023Z,0
2022-10-15T16:19:27.014Z,0
2022-10-15T16:20:27.052Z,0
2022-10-15T16:23:27.028Z,0
2022-10-15T16:24:27.018Z,0
2022-10-15T16:25:29.285Z,0
2022-10-15T16:26:27.018Z,0
2022-10-15T16:27:27.508Z,0
2022-10-15T16:28:27.096Z,0
2022-10-15T16:30:27.016Z,0
2022-10-15T16:31:29.582Z,0
2022-10-15T16:33:27.025Z,0
2022-10-15T16:34:27.016Z,0
2022-10-15T16:35:27.028Z,0
2022-10-15T16:36:27.026Z,0
2022-10-15T16:37:27.446Z,0
2022-10-15T16:38:27.025Z,0
2022-10-15T16:41:27.026Z,0
2022-10-15T16:42:27.020Z,0
2022-10-15T16:43:27.026Z,0
2022-10-15T16:44:27.022Z,0
2022-10-15T16:45:27.020Z,0
2022-10-15T16:46:27.016Z,0
2022-10-15T16:47:27.631Z,0
2022-10-15T16:48:27.032Z,0
2022-10-15T16:49:27.012Z,0
2022-10-15T16:50:27.029Z,0
2022-10-15T16:51:27.063Z,0
2022-10-15T16:52:27.381Z,0
2022-10-15T16:55:27.026Z,0
2022-10-15T16:56:27.027Z,0
2022-10-15T16:57:27.031Z,0
2022-10-15T16:58:27.026Z,0
2022-10-15T16:59:27.021Z,0
2022-10-15T17:00:27.094Z,0
2022-10-15T17:01:27.045Z,0
2022-10-15T17:02:27.436Z,0
2022-10-15T17:04:27.018Z,0
2022-10-15T17:05:27.029Z,0
2022-10-15T17:06:27.042Z,0
2022-10-15T17:07:27.513Z,0
2022-10-15T17:08:27.831Z,0
2022-10-15T17:09:27.034Z,0
2022-10-15T17:10:27.028Z,0
2022-10-15T17:11:27.024Z,0
2022-10-15T17:12:27.451Z,0
2022-10-15T17:13:27.092Z,0
2022-10-15T17:17:27.031Z,0
2022-10-15T17:18:27.051Z,0
2022-10-15T17:19:30.416Z,0
2022-10-15T17:20:27.031Z,0
2022-10-15T17:21:27.034Z,0
2022-10-15T17:22:27.408Z,0
2022-10-15T17:23:27.073Z,0
2022-10-15T17:25:27.031Z,0
2022-10-15T17:26:27.028Z,0
2022-10-15T17:27:27.030Z,0
2022-10-15T17:28:27.028Z,0
2022-10-15T17:29:30.694Z,0
2022-10-15T17:30:27.035Z,0
2022-10-15T17:31:27.054Z,0
2022-10-15T17:32:27.261Z,0
2022-10-15T17:33:27.034Z,0
2022-10-15T17:34:27.085Z,0
2022-10-15T17:37:27.112Z,0
2022-10-15T17:38:27.041Z,0
2022-10-15T17:40:27.150Z,0
2022-10-15T17:41:27.033Z,0
2022-10-15T17:42:27.492Z,0
2022-10-15T17:44:27.041Z,0
2022-10-15T17:45:27.060Z,0
2022-10-15T17:46:27.032Z,0
2022-10-15T17:47:27.616Z,0
2022-10-15T17:48:27.063Z,0
2022-10-15T17:49:27.065Z,0
2022-10-15T17:50:27.045Z,0
2022-10-15T17:52:27.040Z,0
2022-10-15T17:53:27.051Z,0
2022-10-15T17:54:27.054Z,0
2022-10-15T17:55:27.044Z,0
2022-10-15T17:57:27.578Z,0
2022-10-15T17:58:27.035Z,0
2022-10-15T17:59:27.040Z,0
2022-10-15T18:00:27.040Z,0
2022-10-15T18:01:39.185Z,0
2022-10-15T18:02:27.126Z,0
2022-10-15T18:03:27.049Z,0
2022-10-15T18:05:27.045Z,0
2022-10-15T18:07:27.507Z,0
2022-10-15T18:08:27.047Z,0
2022-10-15T18:09:27.078Z,0