createdAt,value
2019-02-02T00:01:27.038Z,50.03
2019-02-02T00:03:57.477Z,46.53
2019-02-02T00:06:28.975Z,49.00
2019-02-02T00:08:59.594Z,44.67
2019-02-02T00:11:30.922Z,54.03
2019-02-02T00:14:02.175Z,46.98
2019-02-02T00:16:33.544Z,48.10
2019-02-02T00:19:04.996Z,48.10
2019-02-02T00:21:35.558Z,45.33
2019-02-02T00:24:07.127Z,53.52
2019-02-02T00:26:38.000Z,45.13
2019-02-02T00:29:08.824Z,46.93
2019-02-02T00:31:39.047Z,51.48
2019-02-02T00:34:16.690Z,50.85
2019-02-02T00:36:47.370Z,47.17
2019-02-02T00:39:18.447Z,54.73
2019-02-02T00:41:50.180Z,50.40
2019-02-02T00:44:21.124Z,48.90
2019-02-02T00:46:52.234Z,51.80
2019-02-02T00:49:23.154Z,46.47
2019-02-02T00:51:54.156Z,50.67
2019-02-02T00:54:25.625Z,45.45
2019-02-02T00:56:56.892Z,54.40
2019-02-02T00:59:27.953Z,50.70
2019-02-02T01:01:58.772Z,51.58
2019-02-02T01:04:29.792Z,43.37
2019-02-02T01:07:01.613Z,58.33
2019-02-02T01:09:32.876Z,49.42
2019-02-02T01:12:03.606Z,46.87
2019-02-02T01:14:34.952Z,49.40
2019-02-02T01:17:06.575Z,47.23
2019-02-02T01:19:37.622Z,48.30
2019-02-02T01:22:08.803Z,51.17
2019-02-02T01:24:40.076Z,50.30
2019-02-02T01:27:12.063Z,56.08
2019-02-02T01:29:46.626Z,48.33
2019-02-02T01:32:18.113Z,51.60
2019-02-02T01:34:49.660Z,48.23
2019-02-02T01:39:51.415Z,50.58
2019-02-02T01:42:22.444Z,41.25
2019-02-02T01:44:53.200Z,52.20
2019-02-02T01:47:24.665Z,47.48
2019-02-02T01:49:55.622Z,47.58
2019-02-02T01:52:26.337Z,49.05
2019-02-02T01:54:57.847Z,46.37
2019-02-02T01:57:29.232Z,45.90
2019-02-02T02:00:00.983Z,38.70
2019-02-02T02:02:33.341Z,47.13
2019-02-02T02:05:03.948Z,43.98
2019-02-02T02:07:34.977Z,50.57
2019-02-02T02:10:07.547Z,53.70
2019-02-02T02:12:37.686Z,45.52
2019-02-02T02:15:11.201Z,45.95
2019-02-02T02:17:42.564Z,45.88
2019-02-02T02:20:14.780Z,49.20
2019-02-02T02:22:46.241Z,55.75
2019-02-02T02:25:19.685Z,49.67
2019-02-02T02:27:50.800Z,51.10
2019-02-02T02:30:25.615Z,47.10
2019-02-02T02:32:57.431Z,50.25
2019-02-02T02:35:28.498Z,51.58
2019-02-02T02:38:20.512Z,54.10
2019-02-02T02:40:50.964Z,58.45
2019-02-02T02:43:22.358Z,56.47
2019-02-02T02:45:52.962Z,62.85
2019-02-02T02:48:23.804Z,52.87
2019-02-02T02:50:55.594Z,61.27
2019-02-02T02:53:26.577Z,63.98
2019-02-02T02:55:57.527Z,54.77
2019-02-02T02:58:40.492Z,58.80
2019-02-02T03:01:00.421Z,59.44
2019-02-02T03:03:31.232Z,57.83
2019-02-02T03:06:02.754Z,59.93
2019-02-02T03:08:34.517Z,55.85
2019-02-02T03:11:05.441Z,62.87
2019-02-02T03:13:36.065Z,61.87
2019-02-02T03:16:07.960Z,58.65
2019-02-02T03:18:38.828Z,61.30
2019-02-02T03:21:10.073Z,53.73
2019-02-02T03:23:41.443Z,55.65
2019-02-02T03:26:12.161Z,56.77
2019-02-02T03:28:53.128Z,55.45
2019-02-02T03:31:15.886Z,57.78
2019-02-02T03:33:46.886Z,55.47
2019-02-02T03:36:17.399Z,53.77
2019-02-02T03:38:48.285Z,54.93
2019-02-02T03:41:19.469Z,55.78
2019-02-02T03:43:50.831Z,55.50
2019-02-02T03:46:21.777Z,60.17
2019-02-02T03:48:52.568Z,62.53
2019-02-02T03:51:23.934Z,60.45
2019-02-02T03:53:54.811Z,54.30
2019-02-02T03:56:25.411Z,57.23
2019-02-02T03:59:06.098Z,65.67
2019-02-02T04:01:30.141Z,62.33
2019-02-02T04:06:32.337Z,55.98
2019-02-02T04:11:34.717Z,52.25
2019-02-02T04:14:06.088Z,57.60
2019-02-02T04:16:36.615Z,53.37
2019-02-02T04:19:07.314Z,50.83
2019-02-02T04:21:37.818Z,57.15
2019-02-02T04:24:08.685Z,62.33
2019-02-02T04:26:40.379Z,59.30
2019-02-02T04:31:42.275Z,50.15
2019-02-02T04:34:13.623Z,54.05
2019-02-02T04:36:44.792Z,59.48
2019-02-02T04:39:18.997Z,60.57
2019-02-02T04:41:50.024Z,63.45
2019-02-02T04:44:20.886Z,54.48
2019-02-02T04:46:52.014Z,58.60
2019-02-02T04:49:23.343Z,61.50
2019-02-02T04:51:54.636Z,55.58
2019-02-02T04:54:25.374Z,60.35
2019-02-02T04:56:55.976Z,66.90
2019-02-02T04:59:29.257Z,60.50
2019-02-02T05:02:05.797Z,64.70
2019-02-02T05:04:37.267Z,63.05
2019-02-02T05:07:08.030Z,61.60
2019-02-02T05:09:39.279Z,69.62
2019-02-02T05:12:10.543Z,63.33
2019-02-02T05:14:41.681Z,61.23
2019-02-02T05:17:13.188Z,62.40
2019-02-02T05:19:43.858Z,62.83
2019-02-02T05:22:15.343Z,65.15
2019-02-02T05:24:45.795Z,66.47
2019-02-02T05:27:16.952Z,67.30
2019-02-02T05:29:48.195Z,66.20
2019-02-02T05:32:19.064Z,66.20
2019-02-02T05:34:50.168Z,70.50
2019-02-02T05:37:21.627Z,63.40
2019-02-02T05:39:52.928Z,71.05
2019-02-02T05:42:23.773Z,63.27
2019-02-02T05:44:54.926Z,65.27
2019-02-02T05:47:26.399Z,71.50
2019-02-02T05:49:57.369Z,69.53
2019-02-02T05:52:28.638Z,66.20
2019-02-02T05:55:01.049Z,67.30
2019-02-02T05:57:31.543Z,64.42
2019-02-02T06:00:05.289Z,65.75
2019-02-02T06:02:36.144Z,70.92
2019-02-02T06:05:07.251Z,70.77
2019-02-02T06:07:37.779Z,62.40
2019-02-02T06:10:14.723Z,63.73
2019-02-02T06:12:45.636Z,70.90
2019-02-02T06:15:18.511Z,69.25
2019-02-02T06:17:49.422Z,72.87
2019-02-02T06:20:20.349Z,69.77
2019-02-02T06:22:51.161Z,70.60
2019-02-02T06:25:21.685Z,66.82
2019-02-02T06:27:52.227Z,75.77
2019-02-02T06:30:25.972Z,66.20
2019-02-02T06:32:57.272Z,65.67
2019-02-02T06:35:28.724Z,79.10
2019-02-02T06:37:59.448Z,68.05
2019-02-02T06:40:30.443Z,75.78
2019-02-02T06:43:01.084Z,72.45
2019-02-02T06:45:35.806Z,77.45
2019-02-02T06:48:07.235Z,78.90
2019-02-02T06:50:37.914Z,71.80
2019-02-02T06:53:08.694Z,79.25
2019-02-02T06:55:39.864Z,72.62
2019-02-02T06:58:13.290Z,72.63
2019-02-02T07:00:43.182Z,73.28
2019-02-02T07:03:13.988Z,81.85
2019-02-02T07:05:43.152Z,76.02
2019-02-02T07:08:12.443Z,87.47
2019-02-02T07:10:41.688Z,76.77
2019-02-02T07:13:10.886Z,80.85
2019-02-02T07:15:48.844Z,78.47
2019-02-02T07:18:20.804Z,83.33
2019-02-02T07:20:50.108Z,75.97
2019-02-02T07:23:24.061Z,79.15
2019-02-02T07:25:53.237Z,85.55
2019-02-02T07:28:22.400Z,83.00
2019-02-02T07:30:53.220Z,84.22
2019-02-02T07:33:22.400Z,87.50
2019-02-02T07:35:54.038Z,88.47
2019-02-02T07:38:24.172Z,90.83
2019-02-02T07:40:54.984Z,81.17
2019-02-02T07:43:24.145Z,79.97
2019-02-02T07:45:53.455Z,84.60
2019-02-02T07:48:22.760Z,87.53
2019-02-02T07:50:53.627Z,86.97
2019-02-02T07:53:24.560Z,85.13
2019-02-02T07:55:53.760Z,80.07
2019-02-02T07:58:22.990Z,85.15
2019-02-02T08:00:52.237Z,84.95
2019-02-02T08:03:21.872Z,79.37
2019-02-02T08:05:53.078Z,77.90
2019-02-02T08:08:22.333Z,83.73
2019-02-02T08:10:51.637Z,82.12
2019-02-02T08:13:27.864Z,86.32
2019-02-02T08:15:57.054Z,75.37
2019-02-02T08:18:26.217Z,81.75
2019-02-02T08:20:55.393Z,80.57
2019-02-02T08:23:27.620Z,77.00
2019-02-02T08:25:56.821Z,80.03
2019-02-02T08:28:26.063Z,84.52
2019-02-02T08:30:55.257Z,84.58
2019-02-02T08:33:24.523Z,78.22
2019-02-02T08:35:53.846Z,85.00
2019-02-02T08:38:23.107Z,87.62
2019-02-02T08:40:52.277Z,85.60
2019-02-02T08:43:21.474Z,80.22
2019-02-02T08:45:53.231Z,82.20
2019-02-02T08:48:22.502Z,93.57
2019-02-02T08:50:51.685Z,89.50
2019-02-02T08:53:20.878Z,87.20
2019-02-02T08:55:51.977Z,85.47
2019-02-02T08:58:21.758Z,85.77
2019-02-02T09:00:50.917Z,78.02
2019-02-02T09:03:22.562Z,85.53
2019-02-02T09:05:51.906Z,78.28
2019-02-02T09:08:21.147Z,88.50
2019-02-02T09:10:50.309Z,84.65
2019-02-02T09:13:20.449Z,81.32
2019-02-02T09:15:49.698Z,88.27
2019-02-02T09:18:21.317Z,83.83
2019-02-02T09:20:50.578Z,78.10
2019-02-02T09:23:19.776Z,79.75
2019-02-02T09:25:49.011Z,81.10
2019-02-02T09:28:18.261Z,85.63
2019-02-02T09:30:47.431Z,85.12
2019-02-02T09:33:16.587Z,84.80
2019-02-02T09:35:45.798Z,79.75
2019-02-02T09:38:15.040Z,86.02
2019-02-02T09:40:44.272Z,80.97
2019-02-02T09:43:13.443Z,80.38
2019-02-02T09:45:42.749Z,84.94
2019-02-02T09:48:11.987Z,84.42
2019-02-02T09:50:41.434Z,78.00
2019-02-02T09:53:10.700Z,85.32
2019-02-02T09:55:39.949Z,79.60
2019-02-02T09:58:09.379Z,81.70
2019-02-02T10:00:38.567Z,78.35
2019-02-02T10:03:07.792Z,77.00
2019-02-02T10:05:37.000Z,78.67
2019-02-02T10:08:06.362Z,84.90
2019-02-02T10:10:35.521Z,84.70
2019-02-02T10:13:05.692Z,80.57
2019-02-02T10:15:34.855Z,75.57
2019-02-02T10:18:04.408Z,74.00
2019-02-02T10:20:33.610Z,80.65
2019-02-02T10:23:02.845Z,77.10
2019-02-02T10:25:33.097Z,81.50
2019-02-02T10:28:02.269Z,77.97
2019-02-02T10:30:39.004Z,82.12
2019-02-02T10:33:08.339Z,79.77
2019-02-02T10:35:38.946Z,76.37
2019-02-02T10:38:08.199Z,82.37
2019-02-02T10:40:37.448Z,76.97
2019-02-02T10:43:06.612Z,84.90
2019-02-02T10:45:35.792Z,79.95
2019-02-02T10:48:06.065Z,78.38
2019-02-02T10:50:35.246Z,82.37
2019-02-02T10:53:04.501Z,81.57
2019-02-02T10:55:33.683Z,83.07
2019-02-02T10:58:02.869Z,94.15
2019-02-02T11:00:34.270Z,81.87
2019-02-02T11:05:33.614Z,73.30
2019-02-02T11:08:04.027Z,82.75
2019-02-02T11:10:34.292Z,81.75
2019-02-02T11:13:03.701Z,82.02
2019-02-02T11:15:32.970Z,76.50
2019-02-02T11:18:02.222Z,75.17
2019-02-02T11:20:33.417Z,83.10
2019-02-02T11:23:02.837Z,76.60
2019-02-02T11:25:32.211Z,72.97
2019-02-02T11:28:01.584Z,74.67
2019-02-02T11:30:30.885Z,75.22
2019-02-02T11:33:02.572Z,76.45
2019-02-02T11:35:31.940Z,81.53
2019-02-02T11:38:03.332Z,74.17
2019-02-02T11:40:34.064Z,74.45
2019-02-02T11:43:03.425Z,75.40
2019-02-02T11:45:32.698Z,73.92
2019-02-02T11:48:02.046Z,80.20
2019-02-02T11:50:31.250Z,79.82
2019-02-02T11:53:00.493Z,78.97
2019-02-02T11:55:29.750Z,68.90
2019-02-02T11:57:58.998Z,80.10
2019-02-02T12:00:33.372Z,71.37
2019-02-02T12:03:04.528Z,67.20
2019-02-02T12:05:33.583Z,67.70
2019-02-02T12:08:02.850Z,69.50
2019-02-02T12:10:33.796Z,68.80
2019-02-02T12:13:03.216Z,68.47
2019-02-02T12:15:32.561Z,65.90
2019-02-02T12:18:01.796Z,61.10
2019-02-02T12:20:33.071Z,64.53
2019-02-02T12:23:01.865Z,62.78
2019-02-02T12:25:31.052Z,58.58
2019-02-02T12:28:00.241Z,63.80
2019-02-02T12:30:33.972Z,62.50
2019-02-02T12:33:03.757Z,58.17
2019-02-02T12:35:33.132Z,59.36
2019-02-02T12:38:02.300Z,50.65
2019-02-02T12:40:31.474Z,55.40
2019-02-02T12:43:00.748Z,51.20
2019-02-02T12:45:45.276Z,58.33
2019-02-02T12:48:14.562Z,57.35
2019-02-02T12:50:43.758Z,56.83
2019-02-02T12:53:14.639Z,58.78
2019-02-02T12:55:43.840Z,55.20
2019-02-02T12:58:13.015Z,54.30
2019-02-02T13:00:44.312Z,59.05
2019-02-02T13:03:13.150Z,58.30
2019-02-02T13:05:42.393Z,57.03
2019-02-02T13:08:11.562Z,60.30
2019-02-02T13:10:40.761Z,59.85
2019-02-02T13:13:09.956Z,61.12
2019-02-02T13:15:39.142Z,56.95
2019-02-02T13:18:08.445Z,56.12
2019-02-02T13:20:37.663Z,62.00
2019-02-02T13:23:08.540Z,54.23
2019-02-02T13:25:37.782Z,55.80
2019-02-02T13:28:06.996Z,56.75
2019-02-02T13:30:36.462Z,56.42
2019-02-02T13:33:05.941Z,58.02
2019-02-02T13:35:36.961Z,56.33
2019-02-02T13:38:06.199Z,59.67
2019-02-02T13:40:35.447Z,58.33
2019-02-02T13:43:05.355Z,54.80
2019-02-02T13:45:34.535Z,55.55
2019-02-02T13:48:03.778Z,57.17
2019-02-02T13:50:35.960Z,59.38
2019-02-02T13:53:06.474Z,55.98
2019-02-02T13:55:35.715Z,51.13
2019-02-02T13:58:05.834Z,49.08
2019-02-02T14:00:35.071Z,55.45
2019-02-02T14:03:04.342Z,52.03
2019-02-02T14:05:33.679Z,58.52
2019-02-02T14:08:03.001Z,51.88
2019-02-02T14:10:34.006Z,51.28
2019-02-02T14:13:03.200Z,51.73
2019-02-02T14:15:32.475Z,50.52
2019-02-02T14:18:01.642Z,46.73
2019-02-02T14:20:31.002Z,46.50
2019-02-02T14:23:00.299Z,49.13
2019-02-02T14:25:29.499Z,50.20
2019-02-02T14:27:58.727Z,46.58
2019-02-02T14:30:27.949Z,43.73
2019-02-02T14:32:57.132Z,44.25
2019-02-02T14:35:27.570Z,42.93
2019-02-02T14:37:56.824Z,45.58
2019-02-02T14:40:26.022Z,44.20
2019-02-02T14:42:55.191Z,49.13
2019-02-02T14:45:27.542Z,47.48
2019-02-02T14:47:56.920Z,47.38
2019-02-02T14:50:26.191Z,48.85
2019-02-02T14:52:55.437Z,49.90
2019-02-02T14:55:28.126Z,53.28
2019-02-02T14:57:57.328Z,54.50
2019-02-02T15:00:28.050Z,54.67
2019-02-02T15:02:57.248Z,53.63
2019-02-02T15:05:27.075Z,59.98
2019-02-02T15:07:56.361Z,50.58
2019-02-02T15:10:25.641Z,54.30
2019-02-02T15:12:54.894Z,58.48
2019-02-02T15:15:24.084Z,53.75
2019-02-02T15:17:53.364Z,58.48
2019-02-02T15:20:28.478Z,57.17
2019-02-02T15:22:57.756Z,57.80
2019-02-02T15:25:28.326Z,59.48
2019-02-02T15:27:57.627Z,58.30
2019-02-02T15:30:31.737Z,58.55
2019-02-02T15:33:00.914Z,60.48
2019-02-02T15:35:30.278Z,66.50
2019-02-02T15:37:59.545Z,63.15
2019-02-02T15:40:31.447Z,62.55
2019-02-02T15:42:59.598Z,67.30
2019-02-02T15:45:30.806Z,66.15
2019-02-02T15:48:00.087Z,61.97
2019-02-02T15:50:29.319Z,63.73
2019-02-02T15:52:58.498Z,65.52
2019-02-02T15:55:27.727Z,68.33
2019-02-02T15:57:56.965Z,66.40
2019-02-02T16:00:31.713Z,63.63
2019-02-02T16:03:03.030Z,72.70
2019-02-02T16:05:33.307Z,63.02
2019-02-02T16:08:05.077Z,66.77
2019-02-02T16:13:03.831Z,63.52
2019-02-02T16:15:34.460Z,71.33
2019-02-02T16:18:04.221Z,72.77
2019-02-02T16:20:38.305Z,71.37
2019-02-02T16:23:07.567Z,60.88
2019-02-02T16:25:36.736Z,61.83
2019-02-02T16:28:06.065Z,62.15
2019-02-02T16:30:35.414Z,66.67
2019-02-02T16:33:04.684Z,62.53
2019-02-02T16:35:34.248Z,68.60
2019-02-02T16:38:04.304Z,63.17
2019-02-02T16:40:33.720Z,64.75
2019-02-02T16:43:03.008Z,69.58
2019-02-02T16:45:33.629Z,67.25
2019-02-02T16:48:03.049Z,71.37
2019-02-02T16:50:32.397Z,73.72
2019-02-02T16:53:04.875Z,77.20
2019-02-02T16:55:34.091Z,69.67
2019-02-02T16:58:03.307Z,69.90
2019-02-02T17:00:36.744Z,69.80
2019-02-02T17:03:14.505Z,79.42
2019-02-02T17:06:03.022Z,75.67
2019-02-02T17:08:38.417Z,68.47
2019-02-02T17:11:12.676Z,70.87
2019-02-02T17:13:43.080Z,79.27
2019-02-02T17:16:14.048Z,72.53
2019-02-02T17:18:46.228Z,74.57
2019-02-02T17:21:18.300Z,75.52
2019-02-02T17:23:50.316Z,73.35
2019-02-02T17:26:19.504Z,73.25
2019-02-02T17:28:50.138Z,78.92
2019-02-02T17:31:19.365Z,74.80
2019-02-02T17:33:48.580Z,78.80
2019-02-02T17:36:17.906Z,82.33
2019-02-02T17:38:47.190Z,79.90
2019-02-02T17:41:16.445Z,91.17
2019-02-02T17:43:45.609Z,84.95
2019-02-02T17:46:15.125Z,84.00
2019-02-02T17:48:44.284Z,94.17
2019-02-02T17:51:13.577Z,88.78
2019-02-02T17:53:42.909Z,85.30
2019-02-02T17:56:12.165Z,84.50
2019-02-02T17:58:41.497Z,90.97
2019-02-02T18:01:10.728Z,95.95
2019-02-02T18:03:39.945Z,94.80
2019-02-02T18:06:09.198Z,94.45
2019-02-02T18:08:41.037Z,88.37
2019-02-02T18:11:10.216Z,89.60
2019-02-02T18:13:39.466Z,89.62
2019-02-02T18:16:08.633Z,83.97
2019-02-02T18:18:37.880Z,81.82
2019-02-02T18:21:07.172Z,89.00
2019-02-02T18:23:36.325Z,91.92
2019-02-02T18:26:07.613Z,93.90
2019-02-02T18:28:36.787Z,99.20
2019-02-02T18:31:06.131Z,101.34
2019-02-02T18:33:35.356Z,98.40
2019-02-02T18:36:05.200Z,108.27
2019-02-02T18:38:34.515Z,100.40
2019-02-02T18:41:03.780Z,100.58
2019-02-02T18:43:33.082Z,98.62
2019-02-02T18:46:04.750Z,108.95
2019-02-02T18:48:33.479Z,101.33
2019-02-02T18:51:02.718Z,104.95
2019-02-02T18:53:32.100Z,101.00
2019-02-02T18:56:01.553Z,98.47
2019-02-02T18:58:30.795Z,96.28
2019-02-02T19:01:00.057Z,96.22
2019-02-02T19:03:29.221Z,98.90
2019-02-02T19:05:58.423Z,100.10
2019-02-02T19:08:30.974Z,102.02
2019-02-02T19:11:03.714Z,103.67
2019-02-02T19:13:33.428Z,93.15
2019-02-02T19:16:04.210Z,97.07
2019-02-02T19:18:33.560Z,101.67
2019-02-02T19:21:02.735Z,93.80
2019-02-02T19:23:32.077Z,98.30
2019-02-02T19:26:01.322Z,92.75
2019-02-02T19:28:39.527Z,94.30
2019-02-02T19:31:01.380Z,88.60
2019-02-02T19:33:30.575Z,92.47
2019-02-02T19:35:59.848Z,93.58
2019-02-02T19:38:29.114Z,92.45
2019-02-02T19:40:58.368Z,89.47
2019-02-02T19:43:29.327Z,100.00
2019-02-02T19:45:58.798Z,97.45
2019-02-02T19:48:29.651Z,102.20
2019-02-02T19:50:58.928Z,100.27
2019-02-02T19:53:28.229Z,100.95
2019-02-02T19:55:57.456Z,101.38
2019-02-02T19:58:26.792Z,101.40
2019-02-02T20:00:56.081Z,142.18
2019-02-02T20:03:25.443Z,166.50
2019-02-02T20:05:54.695Z,155.15
2019-02-02T20:08:24.049Z,160.32
2019-02-02T20:10:53.403Z,144.97
2019-02-02T20:13:22.659Z,167.50
2019-02-02T20:15:51.850Z,185.48
2019-02-02T20:18:21.225Z,167.63
2019-02-02T20:20:50.492Z,175.68
2019-02-02T20:23:19.785Z,180.10
2019-02-02T20:25:49.027Z,150.82
2019-02-02T20:28:18.233Z,138.90
2019-02-02T20:30:47.479Z,114.37
2019-02-02T20:33:19.781Z,108.87
2019-02-02T20:35:48.621Z,114.70
2019-02-02T20:38:17.964Z,115.32
2019-02-02T20:40:47.288Z,121.00
2019-02-02T20:43:16.542Z,132.15
2019-02-02T20:45:45.813Z,118.45
2019-02-02T20:48:16.720Z,118.22
2019-02-02T20:50:46.027Z,118.07
2019-02-02T20:53:15.264Z,117.87
2019-02-02T20:55:47.842Z,110.03
2019-02-02T20:58:20.365Z,113.83
2019-02-02T21:00:52.416Z,111.10
2019-02-02T21:03:24.864Z,109.80
2019-02-02T21:05:54.388Z,112.65
2019-02-02T21:08:23.642Z,109.75
2019-02-02T21:10:54.615Z,104.75
2019-02-02T21:13:23.876Z,111.95
2019-02-02T21:15:53.049Z,112.90
2019-02-02T21:18:22.340Z,116.90
2019-02-02T21:20:51.626Z,115.15
2019-02-02T21:23:20.941Z,106.55
2019-02-02T21:25:50.567Z,121.30
2019-02-02T21:28:20.067Z,113.55
2019-02-02T21:30:53.842Z,117.53
2019-02-02T21:33:23.094Z,121.07
2019-02-02T21:36:03.269Z,111.97
2019-02-02T21:38:23.174Z,120.87
2019-02-02T21:40:52.460Z,116.33
2019-02-02T21:43:21.927Z,112.45
2019-02-02T21:45:51.196Z,110.65
2019-02-02T21:48:20.481Z,117.23
2019-02-02T21:50:49.720Z,121.77
2019-02-02T21:53:18.924Z,118.75
2019-02-02T21:55:48.242Z,116.42
2019-02-02T21:58:17.527Z,116.07
2019-02-02T22:00:46.770Z,121.75
2019-02-02T22:03:16.057Z,117.00
2019-02-02T22:05:45.325Z,111.37
2019-02-02T22:08:14.599Z,118.43
2019-02-02T22:10:43.885Z,107.87
2019-02-02T22:13:15.212Z,107.45
2019-02-02T22:15:44.433Z,109.42
2019-02-02T22:18:13.624Z,112.73
2019-02-02T22:20:42.872Z,115.20
2019-02-02T22:23:12.524Z,120.97
2019-02-02T22:25:41.818Z,118.30
2019-02-02T22:28:11.060Z,101.20
2019-02-02T22:30:40.236Z,114.62
2019-02-02T22:33:09.432Z,105.63
2019-02-02T22:35:39.001Z,108.00
2019-02-02T22:38:08.259Z,120.33
2019-02-02T22:40:37.614Z,108.63
2019-02-02T22:43:06.902Z,111.32
2019-02-02T22:45:36.085Z,112.40
2019-02-02T22:48:06.954Z,112.28
2019-02-02T22:50:36.199Z,113.15
2019-02-02T22:53:05.453Z,113.92
2019-02-02T22:55:34.729Z,108.42
2019-02-02T22:58:03.898Z,109.75
2019-02-02T23:00:40.901Z,107.10
2019-02-02T23:03:14.128Z,102.02
2019-02-02T23:06:03.518Z,116.67
2019-02-02T23:08:48.474Z,108.97
2019-02-02T23:11:23.469Z,107.27
2019-02-02T23:14:21.796Z,111.47
2019-02-02T23:16:51.079Z,100.25
2019-02-02T23:19:20.314Z,105.32
2019-02-02T23:21:49.611Z,106.95
2019-02-02T23:24:18.850Z,98.65
2019-02-02T23:26:48.405Z,106.97
2019-02-02T23:29:17.662Z,102.47
2019-02-02T23:31:46.906Z,100.70
2019-02-02T23:34:16.175Z,109.85
2019-02-02T23:36:52.163Z,103.87
2019-02-02T23:39:16.355Z,115.00
2019-02-02T23:41:45.954Z,101.82
2019-02-02T23:44:15.125Z,108.12
2019-02-02T23:46:44.350Z,107.95
2019-02-02T23:49:13.641Z,105.63
2019-02-02T23:51:42.823Z,107.20
2019-02-02T23:54:12.391Z,113.85
2019-02-02T23:56:41.655Z,116.37
2019-02-02T23:59:10.894Z,111.64
