createdAt,value
2022-08-07T00:02:39.959Z,51.18
2022-08-07T00:05:33.106Z,51.44
2022-08-07T00:08:14.890Z,51.40
2022-08-07T00:10:57.566Z,51.50
2022-08-07T00:13:35.716Z,51.48
2022-08-07T00:16:20.688Z,51.56
2022-08-07T00:20:01.473Z,51.44
2022-08-07T00:22:35.563Z,51.50
2022-08-07T00:25:15.809Z,51.49
2022-08-07T00:27:53.404Z,51.59
2022-08-07T00:30:30.765Z,51.66
2022-08-07T00:33:04.707Z,51.63
2022-08-07T00:35:41.067Z,51.60
2022-08-07T00:38:13.062Z,51.62
2022-08-07T00:42:05.329Z,51.71
2022-08-07T00:44:41.529Z,51.83
2022-08-07T00:47:26.580Z,51.72
2022-08-07T00:50:20.236Z,51.75
2022-08-07T00:53:11.918Z,51.74
2022-08-07T00:56:03.021Z,51.86
2022-08-07T00:58:34.947Z,51.78
2022-08-07T01:01:07.072Z,51.87
2022-08-07T01:03:55.333Z,51.74
2022-08-07T01:06:33.174Z,51.70
2022-08-07T01:10:05.019Z,51.87
2022-08-07T01:12:29.690Z,52.00
2022-08-07T01:15:03.931Z,52.08
2022-08-07T01:18:17.630Z,52.10
2022-08-07T01:21:22.391Z,52.07
2022-08-07T01:24:00.154Z,52.05
2022-08-07T01:26:33.696Z,52.12
2022-08-07T01:29:06.413Z,52.28
2022-08-07T01:31:42.684Z,52.25
2022-08-07T01:34:39.493Z,52.12
2022-08-07T01:37:27.725Z,52.21
2022-08-07T01:40:04.913Z,52.19
2022-08-07T01:42:57.245Z,52.25
2022-08-07T01:45:36.280Z,52.21
2022-08-07T01:48:21.111Z,52.18
2022-08-07T01:51:24.427Z,52.19
2022-08-07T01:54:11.802Z,51.95
2022-08-07T01:58:05.456Z,52.09
2022-08-07T02:00:34.747Z,52.19
2022-08-07T02:06:31.615Z,52.23
2022-08-07T02:09:11.648Z,52.29
2022-08-07T02:12:17.784Z,52.25
2022-08-07T02:15:06.783Z,52.51
2022-08-07T02:17:49.566Z,52.43
2022-08-07T02:20:23.968Z,52.47
2022-08-07T02:23:03.754Z,52.48
2022-08-07T02:26:32.365Z,52.45
2022-08-07T02:28:32.871Z,52.56
2022-08-07T02:31:56.343Z,52.64
2022-08-07T02:34:37.412Z,52.55
2022-08-07T02:37:26.367Z,52.60
2022-08-07T02:40:11.552Z,52.26
2022-08-07T02:42:52.155Z,52.52
2022-08-07T02:46:00.491Z,52.53
2022-08-07T02:48:18.830Z,52.68
2022-08-07T02:54:26.787Z,52.80
2022-08-07T02:57:13.410Z,52.67
2022-08-07T02:59:55.136Z,52.64
2022-08-07T03:03:06.325Z,53.00
2022-08-07T03:05:42.431Z,52.94
2022-08-07T03:08:15.138Z,53.06
2022-08-07T03:10:58.799Z,52.96
2022-08-07T03:13:39.211Z,53.20
2022-08-07T03:16:30.786Z,53.12
2022-08-07T03:19:02.934Z,53.27
2022-08-07T03:21:36.816Z,53.17
2022-08-07T03:24:27.412Z,53.30
2022-08-07T03:27:05.643Z,53.42
2022-08-07T03:29:53.239Z,53.31
2022-08-07T03:33:16.396Z,53.30
2022-08-07T03:35:55.213Z,53.20
2022-08-07T03:38:29.575Z,53.42
2022-08-07T03:41:08.004Z,53.50
2022-08-07T03:43:44.084Z,53.63
2022-08-07T03:46:30.549Z,53.68
2022-08-07T03:49:06.872Z,53.69
2022-08-07T03:52:02.120Z,53.78
2022-08-07T03:54:54.225Z,53.85
2022-08-07T03:58:35.251Z,53.90
2022-08-07T04:01:03.095Z,53.92
2022-08-07T04:03:53.330Z,54.18
2022-08-07T04:06:37.633Z,54.00
2022-08-07T04:09:16.188Z,53.85
2022-08-07T04:12:24.481Z,54.04
2022-08-07T04:15:05.093Z,54.20
2022-08-07T04:18:57.688Z,54.25
2022-08-07T04:21:35.227Z,54.51
2022-08-07T04:24:30.816Z,54.70
2022-08-07T04:27:20.426Z,54.67
2022-08-07T04:30:02.669Z,54.83
2022-08-07T04:32:47.956Z,54.89
2022-08-07T04:35:21.919Z,55.03
2022-08-07T04:38:03.293Z,55.08
2022-08-07T04:40:52.522Z,55.33
2022-08-07T04:44:11.264Z,55.32
2022-08-07T04:47:04.980Z,55.47
2022-08-07T04:49:47.318Z,55.44
2022-08-07T04:54:01.966Z,55.67
2022-08-07T04:58:12.864Z,56.09
2022-08-07T05:00:09.839Z,56.19
2022-08-07T05:03:42.680Z,56.15
2022-08-07T05:06:43.308Z,56.49
2022-08-07T05:09:46.130Z,56.44
2022-08-07T05:12:30.485Z,56.67
2022-08-07T05:15:38.346Z,56.33
2022-08-07T05:18:29.611Z,56.55
2022-08-07T05:21:10.410Z,56.96
2022-08-07T05:24:10.823Z,56.99
2022-08-07T05:27:07.733Z,57.18
2022-08-07T05:29:55.794Z,57.25
2022-08-07T05:32:35.311Z,57.28
2022-08-07T05:35:41.870Z,57.44
2022-08-07T05:38:59.063Z,57.49
2022-08-07T05:42:07.513Z,57.40
2022-08-07T05:45:14.179Z,57.70
2022-08-07T05:48:12.501Z,57.83
2022-08-07T05:51:24.603Z,58.03
2022-08-07T05:54:30.100Z,58.01
2022-08-07T05:57:14.652Z,58.20
2022-08-07T05:59:57.231Z,58.03
2022-08-07T06:02:34.957Z,58.13
2022-08-07T06:05:15.717Z,58.40
2022-08-07T06:08:09.353Z,58.49
2022-08-07T06:11:15.836Z,58.60
2022-08-07T06:14:20.840Z,58.64
2022-08-07T06:16:57.116Z,58.86
2022-08-07T06:19:51.905Z,58.89
2022-08-07T06:23:01.781Z,59.07
2022-08-07T06:25:54.794Z,58.94
2022-08-07T06:28:57.434Z,59.11
2022-08-07T06:31:46.821Z,59.03
2022-08-07T06:34:37.572Z,59.08
2022-08-07T06:37:44.022Z,59.21
2022-08-07T06:40:21.274Z,59.00
2022-08-07T06:43:00.263Z,59.13
2022-08-07T06:45:44.302Z,59.08
2022-08-07T06:48:24.830Z,58.96
2022-08-07T06:51:07.925Z,58.95
2022-08-07T06:55:27.907Z,58.69
2022-08-07T06:56:48.622Z,58.93
2022-08-07T07:00:12.931Z,58.90
2022-08-07T07:02:57.467Z,58.82
2022-08-07T07:06:03.766Z,58.85
2022-08-07T07:08:52.629Z,58.84
2022-08-07T07:12:07.748Z,58.86
2022-08-07T07:14:49.686Z,58.75
2022-08-07T07:17:50.580Z,58.74
2022-08-07T07:21:13.291Z,58.45
2022-08-07T07:24:17.506Z,58.28
2022-08-07T07:27:12.608Z,58.21
2022-08-07T07:30:10.065Z,58.28
2022-08-07T07:33:04.874Z,58.26
2022-08-07T07:36:04.954Z,58.21
2022-08-07T07:39:12.734Z,57.94
2022-08-07T07:42:13.089Z,57.93
2022-08-07T07:45:02.615Z,57.60
2022-08-07T07:47:52.277Z,57.72
2022-08-07T07:50:39.162Z,57.51
2022-08-07T07:53:39.762Z,57.12
2022-08-07T07:56:52.842Z,57.31
2022-08-07T07:59:52.320Z,57.61
2022-08-07T08:02:37.154Z,57.56
2022-08-07T08:05:14.990Z,57.46
2022-08-07T08:07:51.825Z,57.37
2022-08-07T08:10:40.083Z,57.03
2022-08-07T08:13:53.049Z,57.04
2022-08-07T08:17:57.399Z,57.17
2022-08-07T08:20:31.818Z,56.97
2022-08-07T08:23:35.921Z,56.76
2022-08-07T08:26:38.451Z,56.71
2022-08-07T08:29:21.664Z,56.61
2022-08-07T08:32:24.932Z,56.29
2022-08-07T08:35:17.171Z,56.39
2022-08-07T08:38:05.878Z,56.06
2022-08-07T08:41:31.433Z,56.14
2022-08-07T08:44:34.837Z,56.02
2022-08-07T08:47:52.003Z,55.97
2022-08-07T08:50:43.706Z,55.33
2022-08-07T08:53:38.797Z,55.32
2022-08-07T08:56:47.635Z,55.28
2022-08-07T09:00:03.574Z,55.39
2022-08-07T09:02:57.959Z,54.82
2022-08-07T09:06:05.613Z,54.40
2022-08-07T09:09:13.402Z,54.61
2022-08-07T09:12:31.019Z,54.26
2022-08-07T09:16:25.229Z,54.42
2022-08-07T09:18:58.522Z,54.55
2022-08-07T09:24:28.895Z,53.78
2022-08-07T09:25:36.032Z,53.79
2022-08-07T09:30:01.981Z,53.45
2022-08-07T09:34:55.663Z,53.15
2022-08-07T09:37:54.269Z,52.94
2022-08-07T09:40:55.622Z,53.14
2022-08-07T09:44:06.092Z,53.31
2022-08-07T09:47:37.287Z,53.19
2022-08-07T09:50:26.570Z,53.11
2022-08-07T09:53:05.638Z,53.00
2022-08-07T09:56:03.290Z,52.79
2022-08-07T09:59:14.082Z,52.69
2022-08-07T10:02:09.942Z,52.15
2022-08-07T10:05:14.941Z,51.53
2022-08-07T10:08:01.234Z,51.20
2022-08-07T10:11:16.721Z,51.47
2022-08-07T10:14:00.337Z,51.46
2022-08-07T10:17:22.587Z,51.24
2022-08-07T10:20:03.483Z,50.86
2022-08-07T10:22:51.510Z,50.56
2022-08-07T10:25:42.402Z,50.51
2022-08-07T10:28:36.314Z,50.36
2022-08-07T10:31:50.451Z,50.48
2022-08-07T10:34:51.175Z,50.59
2022-08-07T10:38:41.143Z,50.44
2022-08-07T10:41:47.008Z,49.60
2022-08-07T10:44:15.720Z,49.73
2022-08-07T10:47:16.515Z,49.59
2022-08-07T10:50:09.148Z,49.39
2022-08-07T10:52:57.439Z,49.40
2022-08-07T10:56:21.068Z,49.20
2022-08-07T11:02:54.082Z,49.05
2022-08-07T11:06:21.974Z,48.85
2022-08-07T11:10:08.773Z,48.88
2022-08-07T11:14:42.557Z,48.76
2022-08-07T11:17:33.113Z,48.47
2022-08-07T11:20:40.629Z,48.34
2022-08-07T11:23:52.611Z,48.78
2022-08-07T11:30:29.090Z,47.85
2022-08-07T11:33:18.349Z,47.63
2022-08-07T11:36:04.659Z,47.91
2022-08-07T11:38:59.956Z,47.92
2022-08-07T11:42:18.661Z,47.69
2022-08-07T11:45:20.608Z,47.19
2022-08-07T11:48:09.833Z,47.65
2022-08-07T11:51:09.124Z,47.80
2022-08-07T11:54:10.342Z,47.62
2022-08-07T11:57:01.461Z,47.10
2022-08-07T12:00:19.310Z,46.89
2022-08-07T12:03:41.423Z,46.66
2022-08-07T12:06:44.875Z,46.54
2022-08-07T12:09:43.298Z,46.41
2022-08-07T12:12:40.308Z,46.19
2022-08-07T12:15:46.678Z,46.25
2022-08-07T12:18:58.374Z,46.28
2022-08-07T12:22:38.898Z,46.01
2022-08-07T12:26:03.022Z,46.20
2022-08-07T12:29:14.280Z,45.98
2022-08-07T12:32:10.816Z,45.72
2022-08-07T12:34:56.187Z,45.78
2022-08-07T12:38:11.731Z,45.82
2022-08-07T12:41:05.674Z,45.42
2022-08-07T12:44:10.353Z,45.37
2022-08-07T12:47:10.717Z,45.26
2022-08-07T12:50:39.372Z,44.78
2022-08-07T12:53:28.501Z,44.88
2022-08-07T12:56:42.899Z,45.00
2022-08-07T12:59:33.136Z,44.83
2022-08-07T13:02:39.347Z,44.82
2022-08-07T13:06:02.788Z,44.46
2022-08-07T13:10:10.060Z,44.42
2022-08-07T13:12:36.355Z,44.57
2022-08-07T13:15:38.518Z,44.05
2022-08-07T13:18:37.443Z,44.42
2022-08-07T13:21:51.726Z,44.13
2022-08-07T13:24:54.066Z,44.19
2022-08-07T13:31:13.030Z,43.94
2022-08-07T13:34:33.683Z,43.86
2022-08-07T13:37:19.864Z,43.66
2022-08-07T13:40:35.946Z,43.92
2022-08-07T13:43:23.856Z,44.11
2022-08-07T13:46:23.910Z,43.94
2022-08-07T13:50:35.745Z,43.66
2022-08-07T13:52:31.870Z,43.68
2022-08-07T13:55:26.916Z,43.53
2022-08-07T13:58:28.202Z,43.46
2022-08-07T14:01:22.067Z,43.72
2022-08-07T14:04:22.289Z,43.39
2022-08-07T14:07:12.245Z,43.47
2022-08-07T14:10:20.353Z,43.39
2022-08-07T14:13:12.204Z,43.36
2022-08-07T14:16:16.033Z,43.36
2022-08-07T14:19:08.306Z,43.55
2022-08-07T14:22:10.601Z,43.69
2022-08-07T14:25:00.417Z,43.61
2022-08-07T14:30:55.432Z,42.51
2022-08-07T14:33:47.289Z,42.57
2022-08-07T14:36:44.386Z,42.74
2022-08-07T14:40:16.471Z,42.22
2022-08-07T14:43:55.321Z,42.05
2022-08-07T14:49:56.612Z,42.49
2022-08-07T14:52:36.298Z,42.30
2022-08-07T14:55:24.718Z,42.48
2022-08-07T15:01:42.667Z,42.53
2022-08-07T15:04:32.305Z,42.49
2022-08-07T15:07:22.518Z,42.29
2022-08-07T15:10:08.194Z,42.24
2022-08-07T15:16:20.232Z,42.23
2022-08-07T15:20:23.525Z,42.21
2022-08-07T15:22:38.813Z,42.43
2022-08-07T15:30:06.886Z,41.93
2022-08-07T15:32:11.772Z,41.93
2022-08-07T15:35:14.974Z,41.90
2022-08-07T15:38:30.532Z,41.98
2022-08-07T15:44:23.518Z,42.25
2022-08-07T15:47:08.721Z,42.07
2022-08-07T15:50:05.788Z,42.31
2022-08-07T15:52:51.718Z,42.32
2022-08-07T15:55:53.778Z,42.20
2022-08-07T15:58:54.132Z,41.99
2022-08-07T16:01:38.776Z,42.28
2022-08-07T16:04:33.225Z,42.27
2022-08-07T16:08:32.210Z,41.97
2022-08-07T16:10:36.859Z,42.02
2022-08-07T16:13:58.031Z,42.16
2022-08-07T16:16:48.943Z,41.96
2022-08-07T16:19:59.627Z,41.84
2022-08-07T16:22:57.801Z,42.08
2022-08-07T16:26:01.276Z,42.22
2022-08-07T16:29:18.719Z,41.82
2022-08-07T16:32:34.581Z,41.96
2022-08-07T16:35:51.455Z,42.11
2022-08-07T16:39:00.947Z,42.12
2022-08-07T16:41:59.361Z,41.94
2022-08-07T16:45:14.925Z,42.11
2022-08-07T16:48:15.205Z,41.85
2022-08-07T16:51:57.547Z,42.11
2022-08-07T16:54:38.164Z,42.16
2022-08-07T16:58:02.034Z,42.26
2022-08-07T17:01:01.426Z,42.47
2022-08-07T17:04:10.414Z,42.60
2022-08-07T17:07:09.205Z,42.56
2022-08-07T17:10:32.952Z,42.59
2022-08-07T17:13:41.466Z,42.81
2022-08-07T17:16:55.497Z,42.65
2022-08-07T17:20:13.997Z,42.68
2022-08-07T17:23:37.565Z,42.67
2022-08-07T17:26:50.118Z,42.69
2022-08-07T17:30:14.354Z,42.76
2022-08-07T17:34:15.003Z,42.80
2022-08-07T17:37:14.381Z,43.17
2022-08-07T17:40:30.505Z,43.25
2022-08-07T17:44:01.432Z,43.32
2022-08-07T17:47:08.717Z,43.34
2022-08-07T17:50:16.827Z,43.42
2022-08-07T17:53:09.447Z,43.63
2022-08-07T17:56:49.834Z,43.50
2022-08-07T18:03:18.122Z,43.83
2022-08-07T18:06:16.615Z,43.81
2022-08-07T18:10:05.578Z,43.97
2022-08-07T18:12:50.360Z,44.11
2022-08-07T18:15:39.617Z,44.30
2022-08-07T18:21:10.089Z,44.33
2022-08-07T18:22:15.144Z,44.23
2022-08-07T18:25:19.057Z,44.24
2022-08-07T18:28:35.390Z,44.37
2022-08-07T18:31:33.862Z,44.28
2022-08-07T18:35:08.037Z,44.16
2022-08-07T18:38:58.481Z,44.17
2022-08-07T18:41:45.914Z,44.28
2022-08-07T18:45:39.701Z,44.28
2022-08-07T18:48:03.125Z,44.29
2022-08-07T18:51:10.483Z,44.33
2022-08-07T18:54:31.217Z,44.54
2022-08-07T18:57:59.531Z,44.59
2022-08-07T19:02:34.196Z,44.61
2022-08-07T19:04:56.166Z,44.69
2022-08-07T19:08:09.664Z,44.72
2022-08-07T19:14:11.479Z,44.80
2022-08-07T19:17:59.291Z,44.80
2022-08-07T19:20:35.851Z,44.81
2022-08-07T19:23:58.688Z,44.82
2022-08-07T19:27:01.899Z,44.95
2022-08-07T19:30:56.518Z,45.05
2022-08-07T19:33:19.255Z,45.12
2022-08-07T19:36:30.697Z,45.20
2022-08-07T19:39:56.966Z,45.25
2022-08-07T19:42:49.052Z,45.42
2022-08-07T19:46:05.515Z,45.37
2022-08-07T19:49:00.207Z,45.50
2022-08-07T19:51:52.364Z,45.52
2022-08-07T19:54:57.279Z,45.59
2022-08-07T19:58:02.756Z,45.62
2022-08-07T20:00:54.293Z,45.69
2022-08-07T20:03:46.064Z,45.76
2022-08-07T20:06:43.515Z,45.75
2022-08-07T20:10:35.218Z,45.77
2022-08-07T20:13:00.914Z,45.91
2022-08-07T20:15:58.161Z,46.10
2022-08-07T20:18:58.428Z,46.10
2022-08-07T20:22:01.428Z,46.05
2022-08-07T20:25:19.547Z,46.33
2022-08-07T20:28:17.525Z,46.31
2022-08-07T20:31:21.841Z,46.42
2022-08-07T20:34:39.995Z,46.52
2022-08-07T20:37:57.694Z,46.49
2022-08-07T20:40:56.557Z,46.65
2022-08-07T20:43:57.516Z,46.56
2022-08-07T20:47:05.580Z,46.64
2022-08-07T20:50:06.135Z,46.82
2022-08-07T20:53:03.641Z,46.77
2022-08-07T20:56:02.291Z,46.98
2022-08-07T20:58:59.269Z,46.95
2022-08-07T21:01:58.562Z,47.20
2022-08-07T21:04:56.306Z,47.24
2022-08-07T21:07:58.214Z,47.31
2022-08-07T21:10:48.179Z,47.36
2022-08-07T21:14:16.711Z,47.34
2022-08-07T21:18:01.772Z,47.56
2022-08-07T21:20:29.788Z,47.55
2022-08-07T21:23:42.849Z,47.72
2022-08-07T21:26:48.252Z,47.76
2022-08-07T21:29:53.015Z,47.86
2022-08-07T21:32:50.184Z,47.90
2022-08-07T21:36:03.931Z,48.00
2022-08-07T21:39:46.280Z,47.90
2022-08-07T21:42:42.506Z,47.96
2022-08-07T21:46:09.100Z,48.28
2022-08-07T21:48:56.113Z,48.20
2022-08-07T21:51:56.087Z,48.30
2022-08-07T21:55:06.999Z,48.32
2022-08-07T21:58:05.044Z,48.53
2022-08-07T22:01:03.355Z,48.52
2022-08-07T22:03:51.873Z,48.54
2022-08-07T22:06:49.575Z,48.49
2022-08-07T22:09:54.133Z,48.72
2022-08-07T22:12:52.198Z,48.82
2022-08-07T22:16:41.062Z,48.86
2022-08-07T22:19:04.009Z,48.79
2022-08-07T22:22:27.690Z,48.84
2022-08-07T22:25:27.129Z,48.95
2022-08-07T22:28:39.977Z,48.86
2022-08-07T22:31:45.342Z,49.11
2022-08-07T22:34:49.682Z,49.13
2022-08-07T22:38:04.640Z,49.18
2022-08-07T22:42:02.357Z,49.31
2022-08-07T22:44:34.482Z,49.51
2022-08-07T22:47:25.156Z,49.47
2022-08-07T22:50:33.069Z,49.51
2022-08-07T22:54:07.423Z,49.66
2022-08-07T22:56:51.973Z,49.68
2022-08-07T22:59:40.113Z,49.73
2022-08-07T23:02:36.027Z,49.80
2022-08-07T23:06:07.222Z,49.89
2022-08-07T23:10:05.453Z,50.08
2022-08-07T23:12:10.792Z,50.07
2022-08-07T23:16:05.970Z,50.09
2022-08-07T23:19:13.653Z,50.18
2022-08-07T23:22:11.157Z,50.44
2022-08-07T23:25:18.976Z,50.26
2022-08-07T23:28:28.703Z,50.24
2022-08-07T23:32:49.170Z,50.69
2022-08-07T23:35:03.124Z,50.33
2022-08-07T23:38:04.103Z,50.65
2022-08-07T23:41:00.873Z,50.80
2022-08-07T23:44:01.962Z,50.64
2022-08-07T23:47:42.448Z,50.71
2022-08-07T23:50:46.036Z,50.68
2022-08-07T23:54:01.949Z,50.67
2022-08-07T23:56:58.864Z,50.67
