createdAt,value
2022-10-18T00:05:17.403Z,7.30
2022-10-18T00:10:33.125Z,6.45
2022-10-18T00:15:48.053Z,6.82
2022-10-18T00:21:03.070Z,6.70
2022-10-18T00:26:17.875Z,6.85
2022-10-18T00:31:33.135Z,7.15
2022-10-18T00:36:48.148Z,7.28
2022-10-18T00:42:03.074Z,6.80
2022-10-18T00:47:18.442Z,6.60
2022-10-18T00:52:34.210Z,6.63
2022-10-18T00:57:49.147Z,7.53
2022-10-18T01:03:41.487Z,6.97
2022-10-18T01:08:57.517Z,6.35
2022-10-18T01:14:13.165Z,7.63
2022-10-18T01:19:28.336Z,6.68
2022-10-18T01:24:44.093Z,7.10
2022-10-18T01:29:59.042Z,5.88
2022-10-18T01:35:14.083Z,6.63
2022-10-18T01:40:29.103Z,7.60
2022-10-18T01:45:44.070Z,6.85
2022-10-18T01:50:59.336Z,6.50
2022-10-18T01:56:15.424Z,6.22
2022-10-18T02:01:31.418Z,6.22
2022-10-18T02:06:47.109Z,6.97
2022-10-18T02:12:02.075Z,5.72
2022-10-18T02:17:17.377Z,6.07
2022-10-18T02:22:33.428Z,6.45
2022-10-18T02:27:49.113Z,5.53
2022-10-18T02:33:04.119Z,5.22
2022-10-18T02:38:19.400Z,5.28
2022-10-18T02:43:35.393Z,6.38
2022-10-18T02:48:51.104Z,6.20
2022-10-18T02:54:06.437Z,5.90
2022-10-18T02:59:22.468Z,5.22
2022-10-18T03:04:38.075Z,5.05
2022-10-18T03:09:53.104Z,5.22
2022-10-18T03:15:08.184Z,5.28
2022-10-18T03:20:23.406Z,5.05
2022-10-18T03:25:41.603Z,5.22
2022-10-18T03:31:00.386Z,5.00
2022-10-18T03:36:16.097Z,18.45
2022-10-18T03:41:31.469Z,36.53
2022-10-18T03:46:47.434Z,35.83
2022-10-18T03:52:03.093Z,42.33
2022-10-18T03:57:18.129Z,43.05
2022-10-18T04:02:33.304Z,39.17
2022-10-18T04:07:49.108Z,42.28
2022-10-18T04:13:04.100Z,45.28
2022-10-18T04:18:19.080Z,34.75
2022-10-18T04:23:37.935Z,30.23
2022-10-18T04:28:54.288Z,22.73
2022-10-18T04:34:10.098Z,20.98
2022-10-18T04:39:25.087Z,18.88
2022-10-18T04:44:40.092Z,18.33
2022-10-18T04:49:55.173Z,17.40
2022-10-18T04:55:10.414Z,15.23
2022-10-18T05:00:26.313Z,14.68
2022-10-18T05:06:00.865Z,12.20
2022-10-18T05:11:17.111Z,10.38
2022-10-18T05:16:32.414Z,10.15
2022-10-18T05:21:48.091Z,8.75
2022-10-18T05:27:03.396Z,9.75
2022-10-18T05:32:18.397Z,7.28
2022-10-18T05:37:34.407Z,7.82
2022-10-18T05:42:50.121Z,6.03
2022-10-18T05:48:05.124Z,5.40
2022-10-18T05:53:37.241Z,5.50
2022-10-18T05:58:53.131Z,4.68
2022-10-18T06:04:08.217Z,4.07
2022-10-18T06:09:23.379Z,4.93
2022-10-18T06:14:39.208Z,3.80
2022-10-18T06:19:54.216Z,3.65
2022-10-18T06:25:09.163Z,3.80
2022-10-18T06:30:24.501Z,3.40
2022-10-18T06:35:40.108Z,2.83
2022-10-18T06:40:55.494Z,2.53
2022-10-18T06:46:10.886Z,2.50
2022-10-18T06:51:26.434Z,2.20
2022-10-18T06:56:42.144Z,2.40
2022-10-18T07:01:57.130Z,2.53
2022-10-18T07:07:12.157Z,1.90
2022-10-18T07:12:27.392Z,1.73
2022-10-18T07:17:43.093Z,1.80
2022-10-18T07:22:58.171Z,1.52
2022-10-18T07:28:14.113Z,2.03
2022-10-18T07:33:28.877Z,2.00
2022-10-18T07:38:44.105Z,2.67
2022-10-18T07:43:59.400Z,2.72
2022-10-18T07:49:15.372Z,2.20
2022-10-18T07:54:31.109Z,2.33
2022-10-18T07:59:46.137Z,2.40
2022-10-18T08:05:00.845Z,2.67
2022-10-18T08:10:16.158Z,2.60
2022-10-18T08:15:31.105Z,2.60
2022-10-18T08:20:46.153Z,3.10
2022-10-18T08:26:01.112Z,2.95
2022-10-18T08:31:16.493Z,3.90
2022-10-18T08:36:32.115Z,3.90
2022-10-18T08:41:47.105Z,3.50
2022-10-18T08:47:02.180Z,3.72
2022-10-18T08:52:17.315Z,3.22
2022-10-18T08:57:32.468Z,3.55
2022-10-18T09:02:48.107Z,3.38
2022-10-18T09:08:03.144Z,4.55
2022-10-18T09:13:18.122Z,5.00
2022-10-18T09:18:33.134Z,3.72
2022-10-18T09:23:48.217Z,3.65
2022-10-18T09:29:03.008Z,4.25
2022-10-18T09:34:18.145Z,4.75
2022-10-18T09:39:33.101Z,3.97
2022-10-18T09:44:48.144Z,3.97
2022-10-18T09:50:03.140Z,2.95
2022-10-18T09:55:18.088Z,3.50
2022-10-18T10:00:33.489Z,4.00
2022-10-18T10:05:49.131Z,3.17
2022-10-18T10:11:04.203Z,2.67
2022-10-18T10:16:19.190Z,2.83
2022-10-18T10:21:34.163Z,2.97
2022-10-18T10:26:49.168Z,2.35
2022-10-18T10:32:04.154Z,2.17
2022-10-18T10:37:19.200Z,2.47
2022-10-18T10:42:34.370Z,2.42
2022-10-18T10:47:50.150Z,2.40
2022-10-18T10:53:05.182Z,2.55
2022-10-18T10:58:20.151Z,2.17
2022-10-18T11:03:34.921Z,2.38
2022-10-18T11:08:50.477Z,2.00
2022-10-18T11:14:24.710Z,2.30
2022-10-18T11:19:41.160Z,2.17
2022-10-18T11:24:55.921Z,2.03
2022-10-18T11:30:11.271Z,2.75
2022-10-18T11:35:26.162Z,2.20
2022-10-18T11:40:40.911Z,2.03
2022-10-18T11:45:56.118Z,2.10
2022-10-18T11:51:11.164Z,2.17
2022-10-18T11:56:26.142Z,1.45
2022-10-18T12:01:41.146Z,1.65
2022-10-18T12:06:56.152Z,2.05
2022-10-18T12:12:11.117Z,1.55
2022-10-18T12:17:42.816Z,2.03
2022-10-18T12:22:59.490Z,2.30
2022-10-18T12:28:15.422Z,1.50
2022-10-18T12:33:31.147Z,2.45
2022-10-18T12:38:46.149Z,2.00
2022-10-18T12:44:01.110Z,2.33
2022-10-18T12:49:16.147Z,2.28
2022-10-18T12:54:31.408Z,1.48
2022-10-18T12:59:47.429Z,2.15
2022-10-18T13:05:03.157Z,1.90
2022-10-18T13:10:18.159Z,1.92
2022-10-18T13:15:34.316Z,2.60
2022-10-18T13:20:50.179Z,1.92
2022-10-18T13:26:05.138Z,1.80
2022-10-18T13:31:20.137Z,1.45
2022-10-18T13:36:35.122Z,1.25
2022-10-18T13:41:53.662Z,1.30
2022-10-18T13:47:10.182Z,2.27
2022-10-18T13:52:25.142Z,1.52
2022-10-18T13:57:40.147Z,1.30
2022-10-18T14:02:59.734Z,1.63
2022-10-18T14:08:15.216Z,1.30
2022-10-18T14:13:30.198Z,1.23
2022-10-18T14:18:45.141Z,1.10
2022-10-18T14:24:00.165Z,1.00
2022-10-18T14:29:15.002Z,1.42
2022-10-18T14:34:30.143Z,1.38
2022-10-18T14:39:45.194Z,1.10
2022-10-18T14:45:00.248Z,1.70
2022-10-18T14:50:15.176Z,1.30
2022-10-18T14:55:29.997Z,0.93
2022-10-18T15:00:47.736Z,0.80
2022-10-18T15:06:04.477Z,1.30
2022-10-18T15:11:20.478Z,0.88
2022-10-18T15:16:36.152Z,0.95
2022-10-18T15:21:53.552Z,1.17
2022-10-18T15:27:11.467Z,15.15
2022-10-18T15:32:27.153Z,67.07
2022-10-18T15:37:42.194Z,50.95
2022-10-18T15:42:57.508Z,44.33
2022-10-18T15:48:13.204Z,38.10
2022-10-18T15:53:28.128Z,32.63
2022-10-18T15:58:43.498Z,31.98
2022-10-18T16:03:59.179Z,30.30
2022-10-18T16:09:14.183Z,27.65
2022-10-18T16:14:29.190Z,22.17
2022-10-18T16:19:44.184Z,20.55
2022-10-18T16:24:59.465Z,20.35
2022-10-18T16:30:16.356Z,17.95
2022-10-18T16:35:32.213Z,18.50
2022-10-18T16:40:47.548Z,15.05
2022-10-18T16:46:03.191Z,16.27
2022-10-18T16:51:18.141Z,14.52
2022-10-18T16:56:33.472Z,14.38
2022-10-18T17:01:49.217Z,13.75
2022-10-18T17:07:04.225Z,13.40
2022-10-18T17:12:19.607Z,11.52
2022-10-18T17:17:35.380Z,10.95
2022-10-18T17:22:51.209Z,11.10
2022-10-18T17:28:06.124Z,10.95
2022-10-18T17:33:20.917Z,9.68
2022-10-18T17:38:36.207Z,9.80
2022-10-18T17:43:51.232Z,8.90
2022-10-18T17:49:06.192Z,8.20
2022-10-18T17:54:21.222Z,8.52
2022-10-18T17:59:36.518Z,8.60
2022-10-18T18:04:52.150Z,6.68
2022-10-18T18:10:07.197Z,7.25
2022-10-18T18:15:22.208Z,6.30
2022-10-18T18:20:37.419Z,6.95
2022-10-18T18:25:53.236Z,6.90
2022-10-18T18:31:08.163Z,6.43
2022-10-18T18:36:23.218Z,7.47
2022-10-18T18:41:38.156Z,6.32
2022-10-18T18:46:53.221Z,6.03
2022-10-18T18:52:08.235Z,5.95
2022-10-18T18:57:23.150Z,6.43
2022-10-18T19:02:38.539Z,5.45
2022-10-18T19:07:54.191Z,5.07
2022-10-18T19:13:09.179Z,5.20
2022-10-18T19:18:24.569Z,5.05
2022-10-18T19:23:40.172Z,5.38
2022-10-18T19:28:55.248Z,4.88
2022-10-18T19:34:10.649Z,5.40
2022-10-18T19:39:25.931Z,4.80
2022-10-18T19:44:41.200Z,4.72
2022-10-18T19:49:56.156Z,4.45
2022-10-18T19:55:11.528Z,4.55
2022-10-18T20:00:27.228Z,3.80
2022-10-18T20:05:42.240Z,4.28
2022-10-18T20:10:57.176Z,4.10
2022-10-18T20:16:12.168Z,4.03
2022-10-18T20:21:27.214Z,4.28
2022-10-18T20:26:42.590Z,3.65
2022-10-18T20:31:58.175Z,3.10
2022-10-18T20:37:13.191Z,3.83
2022-10-18T20:42:28.392Z,3.38
2022-10-18T20:47:44.181Z,3.80
2022-10-18T20:52:59.154Z,3.00
2022-10-18T20:58:14.493Z,3.17
2022-10-18T21:03:30.178Z,2.90
2022-10-18T21:08:45.196Z,2.85
2022-10-18T21:14:00.240Z,3.50
2022-10-18T21:19:15.186Z,3.03
2022-10-18T21:24:30.173Z,3.35
2022-10-18T21:29:45.181Z,2.97
2022-10-18T21:35:00.490Z,3.17
2022-10-18T21:40:16.181Z,2.72
2022-10-18T21:45:31.208Z,2.55
2022-10-18T21:50:46.220Z,2.80
2022-10-18T21:56:01.254Z,2.67
2022-10-18T22:01:16.293Z,3.65
2022-10-18T22:06:32.314Z,2.42
2022-10-18T22:11:47.186Z,2.22
2022-10-18T22:17:02.474Z,2.03
2022-10-18T22:22:18.173Z,2.45
2022-10-18T22:27:33.497Z,2.15
2022-10-18T22:32:49.233Z,2.42
2022-10-18T22:38:04.187Z,2.53
2022-10-18T22:43:19.445Z,2.40
2022-10-18T22:48:35.201Z,2.80
2022-10-18T22:53:50.046Z,2.83
2022-10-18T22:59:05.474Z,2.58
2022-10-18T23:04:21.220Z,2.08
2022-10-18T23:09:36.220Z,2.63
2022-10-18T23:14:51.193Z,1.95
2022-10-18T23:20:06.198Z,1.85
2022-10-18T23:25:21.192Z,2.05
2022-10-18T23:30:36.524Z,1.85
2022-10-18T23:35:52.517Z,2.15
2022-10-18T23:41:08.178Z,1.77
2022-10-18T23:46:23.497Z,1.40
2022-10-18T23:51:39.438Z,1.80
2022-10-18T23:56:55.520Z,1.58
