createdAt,value
2023-06-30T00:02:01.048Z,57.59
2023-06-30T00:07:24.951Z,57.48
2023-06-30T00:12:16.883Z,58.25
2023-06-30T00:17:16.856Z,58.64
2023-06-30T00:22:16.757Z,58.84
2023-06-30T00:27:16.615Z,59.08
2023-06-30T00:32:16.647Z,59.14
2023-06-30T00:37:16.481Z,59.22
2023-06-30T00:42:16.485Z,59.43
2023-06-30T00:47:16.396Z,59.42
2023-06-30T00:52:16.338Z,59.38
2023-06-30T00:57:16.270Z,59.33
2023-06-30T01:02:16.227Z,59.33
2023-06-30T01:07:16.238Z,59.27
2023-06-30T01:12:16.069Z,59.43
2023-06-30T01:17:15.982Z,59.60
2023-06-30T01:22:15.902Z,60.45
2023-06-30T01:27:15.854Z,61.15
2023-06-30T01:32:15.816Z,61.30
2023-06-30T01:37:15.705Z,61.37
2023-06-30T01:42:15.687Z,61.44
2023-06-30T01:47:15.523Z,61.81
2023-06-30T01:52:15.528Z,61.96
2023-06-30T01:57:15.438Z,62.51
2023-06-30T02:02:15.361Z,62.61
2023-06-30T02:07:15.360Z,62.83
2023-06-30T02:12:15.268Z,62.93
2023-06-30T02:17:15.209Z,63.17
2023-06-30T02:22:15.145Z,63.48
2023-06-30T02:27:15.013Z,63.62
2023-06-30T02:32:14.980Z,63.79
2023-06-30T02:37:14.937Z,63.84
2023-06-30T02:42:14.845Z,63.71
2023-06-30T02:47:14.787Z,63.74
2023-06-30T02:52:14.727Z,63.69
2023-06-30T02:57:14.599Z,63.61
2023-06-30T03:02:14.779Z,63.61
2023-06-30T03:07:14.649Z,63.78
2023-06-30T03:12:14.401Z,64.26
2023-06-30T03:17:14.382Z,64.41
2023-06-30T03:22:14.312Z,64.22
2023-06-30T03:27:14.189Z,64.25
2023-06-30T03:32:14.164Z,64.13
2023-06-30T03:37:14.096Z,64.08
2023-06-30T03:42:14.017Z,64.10
2023-06-30T03:47:13.936Z,64.14
2023-06-30T03:52:13.932Z,64.35
2023-06-30T03:57:13.853Z,64.55
2023-06-30T04:02:13.873Z,64.96
2023-06-30T04:07:13.787Z,65.01
2023-06-30T04:12:13.693Z,64.98
2023-06-30T04:17:25.055Z,65.17
2023-06-30T04:22:17.482Z,65.38
2023-06-30T04:27:17.457Z,65.69
2023-06-30T04:32:17.488Z,65.75
2023-06-30T04:37:17.315Z,65.68
2023-06-30T04:42:17.198Z,65.48
2023-06-30T04:47:17.140Z,65.34
2023-06-30T04:52:17.067Z,65.44
2023-06-30T04:57:17.036Z,65.58
2023-06-30T05:02:16.971Z,65.49
2023-06-30T05:07:16.967Z,65.43
2023-06-30T05:12:16.778Z,65.27
2023-06-30T05:17:16.883Z,65.15
2023-06-30T05:22:16.672Z,64.89
2023-06-30T05:27:16.637Z,64.75
2023-06-30T05:32:16.537Z,64.60
2023-06-30T05:37:16.477Z,64.31
2023-06-30T05:42:16.426Z,64.29
2023-06-30T05:47:16.352Z,64.09
2023-06-30T05:52:16.260Z,63.97
2023-06-30T05:57:16.193Z,63.98
2023-06-30T06:02:16.230Z,64.14
2023-06-30T06:07:16.144Z,64.14
2023-06-30T06:12:16.016Z,63.93
2023-06-30T06:17:15.962Z,63.63
2023-06-30T06:22:15.877Z,63.49
2023-06-30T06:27:15.852Z,63.50
2023-06-30T06:32:15.744Z,63.28
2023-06-30T06:37:15.708Z,63.18
2023-06-30T06:42:15.614Z,63.28
2023-06-30T06:47:15.704Z,63.38
2023-06-30T06:52:15.628Z,63.60
2023-06-30T06:57:15.512Z,63.55
2023-06-30T07:02:15.465Z,63.52
2023-06-30T07:07:15.354Z,63.44
2023-06-30T07:12:15.215Z,63.41
2023-06-30T07:17:15.165Z,63.14
2023-06-30T07:22:15.158Z,63.06
2023-06-30T07:27:15.056Z,63.00
2023-06-30T07:32:15.909Z,62.90
2023-06-30T07:37:14.911Z,62.37
2023-06-30T07:42:14.820Z,61.45
2023-06-30T07:47:14.757Z,60.08
2023-06-30T07:52:14.670Z,59.07
2023-06-30T07:57:14.605Z,58.20
2023-06-30T08:02:14.606Z,58.12
2023-06-30T08:07:14.561Z,57.57
2023-06-30T08:12:14.416Z,57.76
2023-06-30T08:17:14.394Z,57.38
2023-06-30T08:22:15.316Z,57.54
2023-06-30T08:27:14.258Z,57.65
2023-06-30T08:32:14.157Z,57.83
2023-06-30T08:37:14.092Z,57.80
2023-06-30T08:42:14.045Z,56.65
2023-06-30T08:47:14.029Z,55.00
2023-06-30T08:52:14.021Z,53.17
2023-06-30T08:57:13.859Z,52.47
2023-06-30T09:02:13.869Z,53.30
2023-06-30T09:07:13.831Z,54.02
2023-06-30T09:12:13.776Z,54.73
2023-06-30T09:17:13.699Z,54.22
2023-06-30T09:22:54.275Z,53.16
2023-06-30T09:27:14.500Z,52.04
2023-06-30T09:32:13.508Z,50.13
2023-06-30T09:37:13.307Z,47.38
2023-06-30T09:42:13.216Z,44.21
2023-06-30T09:47:13.166Z,42.25
2023-06-30T09:52:13.121Z,41.54
2023-06-30T09:57:13.042Z,40.32
2023-06-30T10:02:12.980Z,38.92
2023-06-30T10:07:12.940Z,36.85
2023-06-30T10:12:12.855Z,36.68
2023-06-30T10:17:12.834Z,36.69
2023-06-30T10:22:12.745Z,35.78
2023-06-30T10:27:12.623Z,35.81
2023-06-30T10:32:12.554Z,35.31
2023-06-30T10:37:12.521Z,34.10
2023-06-30T10:42:12.551Z,31.47
2023-06-30T10:47:12.478Z,30.73
2023-06-30T10:52:12.399Z,28.97
2023-06-30T10:57:12.281Z,29.29
2023-06-30T11:02:12.249Z,30.13
2023-06-30T11:07:12.288Z,30.57
2023-06-30T11:12:12.036Z,30.61
2023-06-30T11:17:12.044Z,31.19
2023-06-30T11:22:12.051Z,31.55
2023-06-30T11:27:11.875Z,31.32
2023-06-30T11:32:11.828Z,30.55
2023-06-30T11:37:11.803Z,30.45
2023-06-30T11:42:11.730Z,27.06
2023-06-30T11:47:11.648Z,27.22
2023-06-30T11:52:11.541Z,28.01
2023-06-30T11:57:11.440Z,27.89
2023-06-30T12:02:11.400Z,27.04
2023-06-30T12:07:11.397Z,27.36
2023-06-30T12:12:11.291Z,26.31
2023-06-30T12:17:11.234Z,25.52
2023-06-30T12:22:11.147Z,25.94
2023-06-30T12:27:11.097Z,28.15
2023-06-30T12:32:11.012Z,27.32
2023-06-30T12:37:11.029Z,27.16
2023-06-30T12:42:10.909Z,26.87
2023-06-30T12:47:10.893Z,26.76
2023-06-30T12:52:10.800Z,26.78
2023-06-30T12:57:10.647Z,28.00
2023-06-30T13:02:10.657Z,28.90
2023-06-30T13:07:10.679Z,28.98
2023-06-30T13:12:10.505Z,28.68
2023-06-30T13:17:10.416Z,28.18
2023-06-30T13:22:10.370Z,27.69
2023-06-30T13:27:10.291Z,26.62
2023-06-30T13:32:10.214Z,26.91
2023-06-30T13:37:10.176Z,28.00
2023-06-30T13:42:10.316Z,27.85
2023-06-30T13:47:10.018Z,27.37
2023-06-30T13:52:09.967Z,27.30
2023-06-30T13:57:10.123Z,26.38
2023-06-30T14:02:09.957Z,26.21
2023-06-30T14:07:09.764Z,27.04
2023-06-30T14:12:09.734Z,27.44
2023-06-30T14:17:09.645Z,26.91
2023-06-30T14:22:09.650Z,27.58
2023-06-30T14:27:09.510Z,27.85
2023-06-30T14:32:09.431Z,27.48
2023-06-30T14:37:10.242Z,27.58
2023-06-30T14:42:22.972Z,27.28
2023-06-30T14:47:10.245Z,27.51
2023-06-30T14:52:09.253Z,27.24
2023-06-30T14:57:09.146Z,27.11
2023-06-30T15:02:09.112Z,26.09
2023-06-30T15:07:10.000Z,26.95
2023-06-30T15:12:08.979Z,26.88
2023-06-30T15:17:08.886Z,27.22
2023-06-30T15:22:08.837Z,27.45
2023-06-30T15:27:08.728Z,27.90
2023-06-30T15:32:09.529Z,27.90
2023-06-30T15:37:08.605Z,28.18
2023-06-30T15:42:08.581Z,27.62
2023-06-30T15:47:08.493Z,27.90
2023-06-30T15:52:08.480Z,28.48
2023-06-30T15:57:08.319Z,29.02
2023-06-30T16:02:08.281Z,29.48
2023-06-30T16:07:08.213Z,29.29
2023-06-30T16:12:08.163Z,29.08
2023-06-30T16:17:08.180Z,29.32
2023-06-30T16:22:08.006Z,29.68
2023-06-30T16:27:08.759Z,29.95
2023-06-30T16:32:07.880Z,29.98
2023-06-30T16:37:07.835Z,30.26
2023-06-30T16:42:07.734Z,30.37
2023-06-30T16:47:07.766Z,30.47
2023-06-30T16:52:07.613Z,30.66
2023-06-30T16:57:07.556Z,30.70
2023-06-30T17:02:07.547Z,30.84
2023-06-30T17:07:07.441Z,30.91
2023-06-30T17:12:07.339Z,30.89
2023-06-30T17:17:07.391Z,31.14
2023-06-30T17:22:07.237Z,31.36
2023-06-30T17:27:07.259Z,31.35
2023-06-30T17:32:07.188Z,31.56
2023-06-30T17:37:07.145Z,31.80
2023-06-30T17:42:06.965Z,32.13
2023-06-30T17:47:06.913Z,32.53
2023-06-30T17:52:06.885Z,32.79
2023-06-30T17:57:06.748Z,33.03
2023-06-30T18:02:06.815Z,33.29
2023-06-30T18:07:06.655Z,33.54
2023-06-30T18:12:06.571Z,33.91
2023-06-30T18:17:06.546Z,34.31
2023-06-30T18:22:06.462Z,34.55
2023-06-30T18:27:06.400Z,35.01
2023-06-30T18:32:06.408Z,35.39
2023-06-30T18:37:06.333Z,35.78
2023-06-30T18:42:06.285Z,36.18
2023-06-30T18:47:06.281Z,36.59
2023-06-30T18:52:06.055Z,36.99
2023-06-30T18:57:05.999Z,37.34
2023-06-30T19:02:05.922Z,37.77
2023-06-30T19:07:05.955Z,38.19
2023-06-30T19:12:05.771Z,38.50
2023-06-30T19:17:05.821Z,38.88
2023-06-30T19:22:05.695Z,39.17
2023-06-30T19:27:05.606Z,39.50
2023-06-30T19:32:05.545Z,39.79
2023-06-30T19:37:05.451Z,39.98
2023-06-30T19:42:05.384Z,40.21
2023-06-30T19:47:05.359Z,40.49
2023-06-30T19:52:05.257Z,40.86
2023-06-30T19:57:05.218Z,41.13
2023-06-30T20:02:05.277Z,41.40
2023-06-30T20:07:05.247Z,41.57
2023-06-30T20:12:05.045Z,41.74
2023-06-30T20:17:05.036Z,41.88
2023-06-30T20:22:04.911Z,42.06
2023-06-30T20:27:04.810Z,42.22
2023-06-30T20:32:04.807Z,42.37
2023-06-30T20:37:04.674Z,42.49
2023-06-30T20:42:04.671Z,42.62
2023-06-30T20:47:04.701Z,42.82
2023-06-30T20:52:04.451Z,43.01
2023-06-30T20:57:04.407Z,43.32
2023-06-30T21:02:04.533Z,43.55
2023-06-30T21:07:04.300Z,43.72
2023-06-30T21:12:05.110Z,43.89
2023-06-30T21:17:04.132Z,43.99
2023-06-30T21:22:04.071Z,44.17
2023-06-30T21:27:04.030Z,44.33
2023-06-30T21:32:04.129Z,44.47
2023-06-30T21:37:03.910Z,44.59
2023-06-30T21:42:03.963Z,44.72
2023-06-30T21:47:03.731Z,44.88
2023-06-30T21:52:03.774Z,44.96
2023-06-30T21:57:03.575Z,45.14
2023-06-30T22:02:03.723Z,45.30
2023-06-30T22:07:03.479Z,45.41
2023-06-30T22:12:03.471Z,45.54
2023-06-30T22:17:03.356Z,45.69
2023-06-30T22:22:03.282Z,45.76
2023-06-30T22:27:03.212Z,45.85
2023-06-30T22:32:03.150Z,46.03
2023-06-30T22:37:03.089Z,46.15
2023-06-30T22:42:02.998Z,46.24
2023-06-30T22:47:02.979Z,46.41
2023-06-30T22:52:02.891Z,46.59
2023-06-30T22:57:02.909Z,46.73
2023-06-30T23:02:02.770Z,46.87
2023-06-30T23:07:02.700Z,47.02
2023-06-30T23:12:02.623Z,47.20
2023-06-30T23:17:02.734Z,47.39
2023-06-30T23:22:02.452Z,47.51
2023-06-30T23:27:02.495Z,47.62
2023-06-30T23:32:04.082Z,47.80
2023-06-30T23:37:02.401Z,47.93
2023-06-30T23:42:02.212Z,48.03
2023-06-30T23:47:02.193Z,48.11
2023-06-30T23:52:02.114Z,48.20
2023-06-30T23:57:02.145Z,48.25
