createdAt,value
2018-07-11T00:00:47.540Z,94076.86
2018-07-11T00:03:18.289Z,94070.05
2018-07-11T00:05:47.647Z,94073.00
2018-07-11T00:08:17.151Z,94065.88
2018-07-11T00:10:47.554Z,94061.13
2018-07-11T00:13:17.001Z,94059.31
2018-07-11T00:15:46.212Z,94066.09
2018-07-11T00:18:15.595Z,94072.89
2018-07-11T00:20:44.968Z,94067.42
2018-07-11T00:23:14.440Z,94068.95
2018-07-11T00:25:43.763Z,94063.94
2018-07-11T00:28:13.361Z,94066.83
2018-07-11T00:30:42.418Z,94059.51
2018-07-11T00:33:11.915Z,94063.44
2018-07-11T00:35:41.388Z,94062.87
2018-07-11T00:38:10.557Z,94062.11
2018-07-11T00:40:39.864Z,94051.40
2018-07-11T00:43:10.876Z,94054.77
2018-07-11T00:45:40.736Z,94050.56
2018-07-11T00:48:10.155Z,94048.48
2018-07-11T00:50:39.786Z,94039.32
2018-07-11T00:53:09.290Z,94025.45
2018-07-11T00:55:38.833Z,94022.62
2018-07-11T00:58:12.767Z,94016.85
2018-07-11T01:00:42.104Z,94015.20
2018-07-11T01:03:11.444Z,94010.75
2018-07-11T01:05:40.769Z,94017.75
2018-07-11T01:08:10.335Z,94022.45
2018-07-11T01:10:39.471Z,94025.03
2018-07-11T01:13:08.588Z,94025.06
2018-07-11T01:15:37.738Z,94030.50
2018-07-11T01:18:12.059Z,94033.64
2018-07-11T01:20:41.393Z,94025.81
2018-07-11T01:23:10.592Z,94020.04
2018-07-11T01:25:39.708Z,94022.14
2018-07-11T01:28:09.658Z,94015.13
2018-07-11T01:30:38.818Z,94009.83
2018-07-11T01:33:07.827Z,94012.98
2018-07-11T01:35:36.918Z,94014.55
2018-07-11T01:38:06.402Z,94011.94
2018-07-11T01:40:35.526Z,94017.12
2018-07-11T01:43:04.692Z,94018.70
2018-07-11T01:45:33.857Z,94018.95
2018-07-11T01:48:03.111Z,94015.04
2018-07-11T01:50:32.726Z,94020.28
2018-07-11T01:53:01.851Z,94007.20
2018-07-11T01:55:31.013Z,94011.38
2018-07-11T01:58:01.919Z,94009.06
2018-07-11T02:00:31.399Z,94007.50
2018-07-11T02:03:00.514Z,94019.77
2018-07-11T02:05:29.590Z,94012.22
2018-07-11T02:07:58.734Z,94010.93
2018-07-11T02:10:27.930Z,94011.16
2018-07-11T02:12:56.950Z,94016.35
2018-07-11T02:15:26.466Z,94012.92
2018-07-11T02:17:55.527Z,94015.06
2018-07-11T02:20:24.738Z,94018.12
2018-07-11T02:22:54.037Z,94019.95
2018-07-11T02:25:23.152Z,94019.42
2018-07-11T02:27:52.920Z,94019.48
2018-07-11T02:30:22.165Z,94017.89
2018-07-11T02:32:52.554Z,94010.27
2018-07-11T02:35:21.566Z,94018.16
2018-07-11T02:37:50.597Z,94008.22
2018-07-11T02:40:19.620Z,94000.66
2018-07-11T02:42:48.762Z,94003.03
2018-07-11T02:45:17.828Z,94007.20
2018-07-11T02:47:46.832Z,93999.06
2018-07-11T02:50:16.191Z,93997.76
2018-07-11T02:52:45.293Z,93997.26
2018-07-11T02:55:14.482Z,94001.95
2018-07-11T02:57:43.495Z,93992.25
2018-07-11T03:00:12.586Z,93990.42
2018-07-11T03:02:41.694Z,93993.82
2018-07-11T03:05:10.789Z,93999.59
2018-07-11T03:07:40.032Z,93998.75
2018-07-11T03:10:09.303Z,94002.16
2018-07-11T03:12:38.323Z,94006.56
2018-07-11T03:15:07.427Z,94007.08
2018-07-11T03:17:36.446Z,94006.58
2018-07-11T03:20:05.544Z,94012.65
2018-07-11T03:22:34.583Z,94008.66
2018-07-11T03:25:03.628Z,94012.11
2018-07-11T03:27:32.743Z,94016.27
2018-07-11T03:30:01.866Z,94006.27
2018-07-11T03:32:31.043Z,94013.30
2018-07-11T03:35:00.332Z,94011.24
2018-07-11T03:37:30.016Z,94012.55
2018-07-11T03:39:59.424Z,94015.44
2018-07-11T03:42:28.739Z,94009.44
2018-07-11T03:44:57.967Z,94008.64
2018-07-11T03:47:29.663Z,94009.14
2018-07-11T03:49:59.205Z,94005.50
2018-07-11T03:52:28.684Z,94006.82
2018-07-11T03:54:58.103Z,94003.66
2018-07-11T03:57:27.442Z,93998.38
2018-07-11T03:59:57.000Z,93999.94
2018-07-11T04:02:26.278Z,93997.07
2018-07-11T04:04:55.791Z,93992.61
2018-07-11T04:07:25.276Z,93996.05
2018-07-11T04:09:54.666Z,94000.45
2018-07-11T04:12:23.981Z,93997.03
2018-07-11T04:14:53.699Z,93997.34
2018-07-11T04:17:23.049Z,94006.27
2018-07-11T04:19:52.405Z,94000.52
2018-07-11T04:22:21.886Z,94007.06
2018-07-11T04:24:51.365Z,93999.48
2018-07-11T04:27:20.770Z,94008.91
2018-07-11T04:29:50.617Z,94009.91
2018-07-11T04:32:21.683Z,94005.20
2018-07-11T04:34:51.018Z,94016.23
2018-07-11T04:37:20.708Z,94011.24
2018-07-11T04:39:50.010Z,94009.18
2018-07-11T04:42:19.521Z,94016.28
2018-07-11T04:44:49.113Z,94011.03
2018-07-11T04:47:18.560Z,94009.98
2018-07-11T04:49:48.939Z,94011.77
2018-07-11T04:52:18.333Z,94014.70
2018-07-11T04:54:47.807Z,94015.48
2018-07-11T04:57:17.387Z,94016.03
2018-07-11T04:59:46.935Z,94007.38
2018-07-11T05:02:17.376Z,94007.64
2018-07-11T05:04:46.769Z,94004.53
2018-07-11T05:07:16.239Z,94010.80
2018-07-11T05:09:46.200Z,94011.57
2018-07-11T05:12:15.803Z,94015.25
2018-07-11T05:14:45.244Z,94016.31
2018-07-11T05:17:14.673Z,94019.22
2018-07-11T05:19:43.864Z,94023.04
2018-07-11T05:22:13.191Z,94022.50
2018-07-11T05:24:42.640Z,94021.98
2018-07-11T05:27:12.164Z,94021.77
2018-07-11T05:29:41.434Z,94023.88
2018-07-11T05:32:11.338Z,94023.08
2018-07-11T05:34:40.698Z,94022.84
2018-07-11T05:37:10.114Z,94026.49
2018-07-11T05:39:39.974Z,94022.81
2018-07-11T05:42:09.432Z,94022.84
2018-07-11T05:44:39.578Z,94023.06
2018-07-11T05:47:08.633Z,94027.02
2018-07-11T05:49:37.726Z,94023.84
2018-07-11T05:52:06.901Z,94028.28
2018-07-11T05:54:36.439Z,94034.83
2018-07-11T05:57:05.557Z,94031.13
2018-07-11T05:59:34.586Z,94032.41
2018-07-11T06:02:03.702Z,94034.52
2018-07-11T06:04:32.761Z,94039.72
2018-07-11T06:07:01.862Z,94043.38
2018-07-11T06:09:31.961Z,94045.14
2018-07-11T06:12:01.481Z,94052.15
2018-07-11T06:14:30.829Z,94049.34
2018-07-11T06:17:00.750Z,94056.47
2018-07-11T06:19:30.110Z,94056.14
2018-07-11T06:21:59.587Z,94057.50
2018-07-11T06:24:29.111Z,94054.17
2018-07-11T06:26:58.535Z,94061.00
2018-07-11T06:29:28.846Z,94069.65
2018-07-11T06:31:58.240Z,94067.33
2018-07-11T06:34:27.589Z,94068.14
2018-07-11T06:36:57.225Z,94081.73
2018-07-11T06:39:27.131Z,94083.58
2018-07-11T06:41:56.601Z,94077.82
2018-07-11T06:44:26.078Z,94083.60
2018-07-11T06:46:55.477Z,94084.70
2018-07-11T06:49:24.826Z,94082.89
2018-07-11T06:51:54.185Z,94092.04
2018-07-11T06:54:23.525Z,94089.15
2018-07-11T06:56:53.099Z,94091.30
2018-07-11T06:59:22.365Z,94099.11
2018-07-11T07:01:51.873Z,94100.38
2018-07-11T07:04:21.134Z,94095.14
2018-07-11T07:06:50.713Z,94089.96
2018-07-11T07:09:20.241Z,94091.16
2018-07-11T07:11:50.408Z,94098.50
2018-07-11T07:14:19.968Z,94101.91
2018-07-11T07:16:49.400Z,94091.44
2018-07-11T07:19:18.606Z,94088.49
2018-07-11T07:21:48.003Z,94099.98
2018-07-11T07:24:17.416Z,94102.55
2018-07-11T07:26:46.661Z,94098.45
2018-07-11T07:29:16.067Z,94099.71
2018-07-11T07:31:46.052Z,94098.62
2018-07-11T07:34:15.466Z,94100.80
2018-07-11T07:36:44.662Z,94097.21
2018-07-11T07:39:14.124Z,94099.06
2018-07-11T07:41:43.435Z,94096.16
2018-07-11T07:44:13.745Z,94097.45
2018-07-11T07:46:47.798Z,94098.17
2018-07-11T07:49:17.726Z,94099.93
2018-07-11T07:51:47.161Z,94102.35
2018-07-11T07:54:16.604Z,94098.27
2018-07-11T07:56:46.251Z,94098.25
2018-07-11T07:59:16.178Z,94095.79
2018-07-11T08:01:45.327Z,94093.08
2018-07-11T08:04:14.857Z,94088.64
2018-07-11T08:06:44.585Z,94089.17
2018-07-11T08:09:14.004Z,94087.64
2018-07-11T08:11:43.567Z,94087.64
2018-07-11T08:14:13.030Z,94089.20
2018-07-11T08:16:42.532Z,94089.78
2018-07-11T08:19:11.560Z,94093.52
2018-07-11T08:21:40.837Z,94093.53
2018-07-11T08:24:21.668Z,94097.64
2018-07-11T08:29:04.235Z,94102.81
2018-07-11T08:31:45.534Z,94099.63
2018-07-11T08:34:25.756Z,94093.64
2018-07-11T08:37:08.566Z,94092.06
2018-07-11T08:43:55.688Z,94097.84
2018-07-11T08:46:50.138Z,94099.17
2018-07-11T08:51:05.667Z,94099.39
2018-07-11T08:54:03.967Z,94094.70
2018-07-11T08:56:49.037Z,94095.92
2018-07-11T08:59:29.046Z,94097.34
2018-07-11T09:03:14.470Z,94101.25
2018-07-11T09:10:08.330Z,94098.92
2018-07-11T09:14:53.962Z,94103.22
2018-07-11T09:18:36.800Z,94094.97
2018-07-11T09:21:56.999Z,94098.91
2018-07-11T09:24:42.460Z,94104.69
2018-07-11T09:27:12.184Z,94106.18
2018-07-11T09:29:42.420Z,94105.19
2018-07-11T09:32:12.801Z,94107.53
2018-07-11T09:34:42.327Z,94108.39
2018-07-11T09:37:11.699Z,94108.05
2018-07-11T09:39:41.385Z,94114.10
2018-07-11T09:42:10.673Z,94109.41
2018-07-11T09:44:40.188Z,94111.75
2018-07-11T09:47:14.854Z,94118.05
2018-07-11T09:49:44.428Z,94116.20
2018-07-11T09:52:14.211Z,94121.12
2018-07-11T09:54:44.616Z,94123.56
2018-07-11T09:57:18.396Z,94120.75
2018-07-11T09:59:47.892Z,94126.48
2018-07-11T10:02:17.959Z,94123.38
2018-07-11T10:04:47.363Z,94125.69
2018-07-11T10:07:17.544Z,94129.50
2018-07-11T10:09:46.945Z,94138.81
2018-07-11T10:12:16.221Z,94141.45
2018-07-11T10:14:45.828Z,94136.42
2018-07-11T10:17:15.196Z,94141.35
2018-07-11T10:19:44.730Z,94133.08
2018-07-11T10:22:14.083Z,94135.67
2018-07-11T10:24:44.269Z,94133.38
2018-07-11T10:27:13.807Z,94139.63
2018-07-11T10:29:43.438Z,94141.51
2018-07-11T10:32:13.162Z,94146.70
2018-07-11T10:34:42.567Z,94143.41
2018-07-11T10:37:11.869Z,94143.39
2018-07-11T10:39:43.082Z,94140.39
2018-07-11T10:42:12.388Z,94147.23
2018-07-11T10:44:41.823Z,94150.84
2018-07-11T10:47:13.178Z,94144.73
2018-07-11T10:49:43.919Z,94147.65
2018-07-11T10:52:14.246Z,94138.64
2018-07-11T10:54:43.630Z,94137.65
2018-07-11T10:57:13.095Z,94142.44
2018-07-11T10:59:42.969Z,94148.81
2018-07-11T11:02:14.088Z,94138.13
2018-07-11T11:04:44.784Z,94140.02
2018-07-11T11:07:14.255Z,94141.80
2018-07-11T11:09:43.772Z,94145.45
2018-07-11T11:12:13.296Z,94151.66
2018-07-11T11:14:42.812Z,94148.41
2018-07-11T11:17:13.050Z,94147.98
2018-07-11T11:19:42.406Z,94144.81
2018-07-11T11:22:11.797Z,94148.73
2018-07-11T11:24:41.103Z,94149.91
2018-07-11T11:27:10.392Z,94145.53
2018-07-11T11:29:39.718Z,94138.56
2018-07-11T11:32:09.026Z,94139.37
2018-07-11T11:34:38.562Z,94144.93
2018-07-11T11:37:08.163Z,94139.75
2018-07-11T11:39:37.567Z,94145.83
2018-07-11T11:42:07.249Z,94139.33
2018-07-11T11:44:36.831Z,94131.77
2018-07-11T11:47:07.281Z,94126.00
2018-07-11T11:49:36.693Z,94121.52
2018-07-11T11:52:06.127Z,94122.06
2018-07-11T11:54:35.379Z,94118.13
2018-07-11T11:57:06.255Z,94125.73
2018-07-11T11:59:35.651Z,94120.97
2018-07-11T12:02:05.161Z,94127.27
2018-07-11T12:04:35.352Z,94129.31
2018-07-11T12:07:04.929Z,94129.04
2018-07-11T12:09:35.199Z,94131.93
2018-07-11T12:12:05.927Z,94135.59
2018-07-11T12:14:35.506Z,94133.14
2018-07-11T12:17:04.806Z,94132.13
2018-07-11T12:19:34.168Z,94132.59
2018-07-11T12:22:03.476Z,94126.61
2018-07-11T12:24:33.003Z,94134.82
2018-07-11T12:27:02.742Z,94131.16
2018-07-11T12:29:32.350Z,94132.20
2018-07-11T12:32:01.697Z,94134.38
2018-07-11T12:34:31.437Z,94133.08
2018-07-11T12:37:01.254Z,94138.11
2018-07-11T12:39:30.680Z,94130.59
2018-07-11T12:42:00.331Z,94124.87
2018-07-11T12:44:29.843Z,94121.02
2018-07-11T12:46:59.364Z,94128.38
2018-07-11T12:49:28.800Z,94129.19
2018-07-11T12:51:58.219Z,94121.66
2018-07-11T12:54:28.079Z,94131.14
2018-07-11T12:56:57.925Z,94130.92
2018-07-11T12:59:27.343Z,94127.31
2018-07-11T13:01:59.239Z,94121.70
2018-07-11T13:04:28.804Z,94122.78
2018-07-11T13:06:58.242Z,94124.97
2018-07-11T13:09:27.867Z,94121.31
2018-07-11T13:11:57.245Z,94126.53
2018-07-11T13:14:26.780Z,94130.88
2018-07-11T13:16:57.257Z,94122.86
2018-07-11T13:19:28.295Z,94125.82
2018-07-11T13:21:58.765Z,94124.80
2018-07-11T13:24:28.298Z,94124.52
2018-07-11T13:26:57.859Z,94120.61
2018-07-11T13:29:27.429Z,94110.13
2018-07-11T13:31:57.052Z,94106.75
2018-07-11T13:34:26.495Z,94106.77
2018-07-11T13:36:56.603Z,94114.14
2018-07-11T13:39:26.284Z,94110.69
2018-07-11T13:41:55.710Z,94110.16
2018-07-11T13:44:25.221Z,94101.77
2018-07-11T13:46:56.549Z,94097.83
2018-07-11T13:49:26.258Z,94096.26
2018-07-11T13:51:55.773Z,94103.31
2018-07-11T13:54:25.213Z,94109.64
2018-07-11T13:56:55.026Z,94113.34
2018-07-11T13:59:25.130Z,94107.50
2018-07-11T14:01:55.363Z,94097.30
2018-07-11T14:04:26.126Z,94098.08
2018-07-11T14:06:56.727Z,94092.33
2018-07-11T14:09:26.708Z,94089.17
2018-07-11T14:11:56.159Z,94079.68
2018-07-11T14:14:25.593Z,94088.13
2018-07-11T14:16:55.130Z,94079.68
2018-07-11T14:19:25.166Z,94082.33
2018-07-11T14:21:55.103Z,94079.70
2018-07-11T14:24:24.647Z,94088.11
2018-07-11T14:26:54.779Z,94088.91
2018-07-11T14:29:27.210Z,94087.61
2018-07-11T14:31:57.523Z,94091.80
2018-07-11T14:34:26.928Z,94088.89
2018-07-11T14:36:56.455Z,94099.16
2018-07-11T14:39:26.081Z,94099.14
2018-07-11T14:41:55.763Z,94098.88
2018-07-11T14:44:25.285Z,94104.66
2018-07-11T14:46:54.671Z,94105.69
2018-07-11T14:49:24.502Z,94104.91
2018-07-11T14:51:54.192Z,94102.28
2018-07-11T14:54:23.598Z,94105.69
2018-07-11T14:56:53.425Z,94098.87
2018-07-11T14:59:23.132Z,94098.59
2018-07-11T15:01:52.770Z,94099.66
2018-07-11T15:04:22.256Z,94099.39
2018-07-11T15:06:51.688Z,94095.46
2018-07-11T15:09:21.308Z,94088.90
2018-07-11T15:11:50.899Z,94093.88
2018-07-11T15:14:20.487Z,94099.88
2018-07-11T15:16:49.916Z,94096.73
2018-07-11T15:19:19.757Z,94098.05
2018-07-11T15:21:50.201Z,94103.30
2018-07-11T15:24:19.684Z,94098.52
2018-07-11T15:26:49.796Z,94098.04
2018-07-11T15:29:20.274Z,94091.23
2018-07-11T15:31:49.768Z,94096.48
2018-07-11T15:34:19.110Z,94096.22
2018-07-11T15:36:49.509Z,94092.81
2018-07-11T15:39:19.324Z,94096.98
2018-07-11T15:41:48.987Z,94089.66
2018-07-11T15:44:19.573Z,94090.95
2018-07-11T15:46:49.283Z,94094.09
2018-07-11T15:49:20.434Z,94089.63
2018-07-11T15:51:51.211Z,94098.83
2018-07-11T15:54:20.941Z,94105.62
2018-07-11T15:56:50.543Z,94103.27
2018-07-11T15:59:20.829Z,94099.84
2018-07-11T16:01:55.610Z,94109.80
2018-07-11T16:04:37.030Z,94107.91
2018-07-11T16:07:08.845Z,94112.88
2018-07-11T16:09:50.872Z,94118.11
2018-07-11T16:12:20.454Z,94115.96
2018-07-11T16:14:49.908Z,94111.22
2018-07-11T16:17:19.814Z,94118.33
2018-07-11T16:19:50.044Z,94108.14
2018-07-11T16:22:19.830Z,94110.09
2018-07-11T16:24:49.491Z,94109.55
2018-07-11T16:27:19.042Z,94108.26
2018-07-11T16:29:48.429Z,94110.09
2018-07-11T16:32:17.912Z,94113.42
2018-07-11T16:34:47.446Z,94110.59
2018-07-11T16:37:17.087Z,94111.40
2018-07-11T16:39:46.510Z,94101.70
2018-07-11T16:42:16.691Z,94101.68
2018-07-11T16:44:46.226Z,94107.98
2018-07-11T16:47:15.820Z,94110.14
2018-07-11T16:49:45.139Z,94112.21
2018-07-11T16:52:14.772Z,94122.94
2018-07-11T16:54:45.187Z,94121.05
2018-07-11T16:57:18.318Z,94123.94
2018-07-11T16:59:57.688Z,94122.41
2018-07-11T17:02:27.713Z,94125.49
2018-07-11T17:05:04.192Z,94122.34
2018-07-11T17:07:36.462Z,94119.78
2018-07-11T17:10:06.348Z,94114.27
2018-07-11T17:12:37.163Z,94107.19
2018-07-11T17:15:06.496Z,94102.73
2018-07-11T17:17:36.608Z,94104.78
2018-07-11T17:20:08.311Z,94112.70
2018-07-11T17:22:48.375Z,94119.17
2018-07-11T17:25:18.879Z,94126.73
2018-07-11T17:27:48.420Z,94124.60
2018-07-11T17:30:17.648Z,94126.97
2018-07-11T17:32:46.837Z,94133.24
2018-07-11T17:35:15.986Z,94130.80
2018-07-11T17:37:45.133Z,94132.72
2018-07-11T17:40:15.595Z,94127.17
2018-07-11T17:42:45.556Z,94142.09
2018-07-11T17:45:16.755Z,94142.31
2018-07-11T17:48:54.800Z,94144.36
2018-07-11T17:51:43.672Z,94154.02
2018-07-11T17:54:13.406Z,94156.88
2018-07-11T17:56:50.919Z,94154.25
2018-07-11T17:59:29.143Z,94159.45
2018-07-11T18:01:59.888Z,94168.08
2018-07-11T18:04:35.392Z,94174.61
2018-07-11T18:07:15.836Z,94174.05
2018-07-11T18:09:59.213Z,94178.00
2018-07-11T18:12:39.032Z,94180.08
2018-07-11T18:15:24.620Z,94173.26
2018-07-11T18:18:25.601Z,94170.88
2018-07-11T18:21:04.525Z,94179.56
2018-07-11T18:23:43.363Z,94180.35
2018-07-11T18:28:27.887Z,94175.61
2018-07-11T18:31:50.699Z,94175.27
2018-07-11T18:36:34.693Z,94178.03
2018-07-11T18:39:25.300Z,94181.11
2018-07-11T18:42:05.570Z,94186.81
2018-07-11T18:45:11.669Z,94190.69
2018-07-11T18:52:00.517Z,94192.55
2018-07-11T18:54:56.794Z,94198.92
2018-07-11T19:00:08.548Z,94209.66
2018-07-11T19:02:51.073Z,94206.62
2018-07-11T19:05:32.380Z,94206.31
2018-07-11T19:08:12.292Z,94211.03
2018-07-11T19:10:54.912Z,94223.84
2018-07-11T19:13:32.810Z,94230.39
2018-07-11T19:16:39.203Z,94225.98
2018-07-11T19:19:10.379Z,94236.63
2018-07-11T19:21:58.744Z,94245.28
2018-07-11T19:24:38.001Z,94239.50
2018-07-11T19:28:18.858Z,94244.25
2018-07-11T19:31:03.280Z,94252.86
2018-07-11T19:33:52.166Z,94256.41
2018-07-11T19:37:05.616Z,94251.97
2018-07-11T19:42:16.176Z,94252.59
2018-07-11T19:45:04.565Z,94250.88
2018-07-11T19:47:51.420Z,94249.77
2018-07-11T19:51:32.871Z,94251.31
2018-07-11T19:54:17.284Z,94255.10
2018-07-11T19:56:48.426Z,94252.01
2018-07-11T19:59:19.205Z,94248.83
2018-07-11T20:01:48.793Z,94252.17
2018-07-11T20:04:18.264Z,94247.21
2018-07-11T20:06:48.058Z,94248.45
2018-07-11T20:09:18.199Z,94246.91
2018-07-11T20:11:47.569Z,94244.41
2018-07-11T20:14:17.017Z,94246.95
2018-07-11T20:16:46.370Z,94252.51
2018-07-11T20:19:16.693Z,94254.08
2018-07-11T20:21:46.547Z,94255.39
2018-07-11T20:24:16.038Z,94258.69
2018-07-11T20:26:45.592Z,94253.42
2018-07-11T20:29:15.139Z,94257.50
2018-07-11T20:31:46.337Z,94260.03
2018-07-11T20:34:15.623Z,94255.44
2018-07-11T20:36:44.934Z,94261.55
2018-07-11T20:39:14.229Z,94259.55
2018-07-11T20:41:43.803Z,94264.23
2018-07-11T20:44:13.349Z,94260.47
2018-07-11T20:46:43.512Z,94267.25
2018-07-11T20:49:17.803Z,94269.86
2018-07-11T20:51:47.879Z,94268.52
2018-07-11T20:54:18.473Z,94268.52
2018-07-11T20:56:48.045Z,94272.91
2018-07-11T20:59:28.325Z,94276.13
2018-07-11T21:06:14.396Z,94275.20
2018-07-11T21:08:55.213Z,94280.44
2018-07-11T21:11:35.074Z,94279.53
2018-07-11T21:17:16.376Z,94282.89
2018-07-11T21:19:45.922Z,94287.00
2018-07-11T21:22:15.651Z,94284.99
2018-07-11T21:24:44.948Z,94290.78
2018-07-11T21:27:14.411Z,94287.66
2018-07-11T21:29:43.827Z,94294.94
2018-07-11T21:32:13.156Z,94287.80
2018-07-11T21:34:42.566Z,94295.31
2018-07-11T21:37:11.912Z,94298.72
2018-07-11T21:39:41.922Z,94297.22
2018-07-11T21:42:12.668Z,94294.34
2018-07-11T21:44:42.201Z,94295.46
2018-07-11T21:47:12.640Z,94299.34
2018-07-11T21:49:42.030Z,94295.59
2018-07-11T21:52:11.406Z,94299.42
2018-07-11T21:54:42.095Z,94302.13
2018-07-11T21:57:12.128Z,94298.40
2018-07-11T21:59:41.530Z,94295.19
2018-07-11T22:02:10.807Z,94294.20
2018-07-11T22:04:40.160Z,94292.94
2018-07-11T22:07:11.310Z,94297.41
2018-07-11T22:09:40.929Z,94291.63
2018-07-11T22:12:10.419Z,94290.73
2018-07-11T22:14:39.888Z,94291.34
2018-07-11T22:17:20.625Z,94292.37
2018-07-11T22:19:49.278Z,94295.17
2018-07-11T22:22:16.992Z,94298.63
2018-07-11T22:24:45.477Z,94297.31
2018-07-11T22:27:13.497Z,94293.40
2018-07-11T22:29:41.564Z,94285.56
2018-07-11T22:32:09.562Z,94289.02
2018-07-11T22:34:37.294Z,94282.67
2018-07-11T22:37:05.168Z,94277.87
2018-07-11T22:39:33.517Z,94283.55
2018-07-11T22:42:01.226Z,94285.70
2018-07-11T22:44:28.897Z,94281.83
2018-07-11T22:46:56.783Z,94289.58
2018-07-11T22:49:24.437Z,94294.05
2018-07-11T22:51:53.189Z,94293.30
2018-07-11T22:54:21.244Z,94291.09
2018-07-11T22:56:49.128Z,94293.42
2018-07-11T22:59:17.640Z,94296.66
2018-07-11T23:01:45.384Z,94287.08
2018-07-11T23:04:13.127Z,94285.78
2018-07-11T23:06:40.872Z,94285.03
2018-07-11T23:09:09.053Z,94291.28
2018-07-11T23:11:36.741Z,94294.13
2018-07-11T23:14:04.690Z,94292.44
2018-07-11T23:16:33.008Z,94288.47
2018-07-11T23:19:00.627Z,94289.73
2018-07-11T23:21:28.550Z,94286.19
2018-07-11T23:23:56.127Z,94282.23
2018-07-11T23:26:23.941Z,94286.31
2018-07-11T23:28:51.775Z,94278.09
2018-07-11T23:31:19.472Z,94277.13
2018-07-11T23:33:47.416Z,94277.13
2018-07-11T23:36:15.337Z,94275.88
2018-07-11T23:38:43.366Z,94282.34
2018-07-11T23:41:11.407Z,94281.34
2018-07-11T23:43:39.958Z,94285.65
2018-07-11T23:46:07.701Z,94278.42
2018-07-11T23:48:35.613Z,94285.63
2018-07-11T23:51:04.168Z,94279.52
2018-07-11T23:53:32.246Z,94279.73
2018-07-11T23:56:00.766Z,94282.06
2018-07-11T23:58:28.881Z,94281.27
