createdAt,value
2022-10-17T00:00:42.555Z,102675.80
2022-10-17T00:01:45.439Z,102683.09
2022-10-17T00:02:48.539Z,102678.66
2022-10-17T00:03:51.487Z,102689.48
2022-10-17T00:04:54.434Z,102683.20
2022-10-17T00:05:58.386Z,102682.34
2022-10-17T00:07:01.530Z,102681.48
2022-10-17T00:08:04.681Z,102676.20
2022-10-17T00:09:07.658Z,102679.77
2022-10-17T00:10:11.560Z,102678.04
2022-10-17T00:11:18.095Z,102680.91
2022-10-17T00:12:21.085Z,102686.31
2022-10-17T00:13:25.405Z,102681.77
2022-10-17T00:14:28.541Z,102680.91
2022-10-17T00:15:32.535Z,102676.47
2022-10-17T00:16:37.111Z,102681.03
2022-10-17T00:17:39.949Z,102680.16
2022-10-17T00:18:42.887Z,102682.01
2022-10-17T00:19:45.831Z,102683.86
2022-10-17T00:20:48.838Z,102680.29
2022-10-17T00:21:51.996Z,102682.13
2022-10-17T00:22:55.174Z,102680.45
2022-10-17T00:24:00.064Z,102676.88
2022-10-17T00:25:03.650Z,102682.29
2022-10-17T00:26:06.891Z,102687.70
2022-10-17T00:27:09.850Z,102687.70
2022-10-17T00:28:14.480Z,102685.86
2022-10-17T00:29:17.577Z,102691.27
2022-10-17T00:30:22.564Z,102684.02
2022-10-17T00:31:25.532Z,102692.13
2022-10-17T00:32:28.806Z,102689.42
2022-10-17T00:33:33.559Z,102685.86
2022-10-17T00:34:36.488Z,102693.11
2022-10-17T00:35:39.432Z,102693.98
2022-10-17T00:36:42.643Z,102690.41
2022-10-17T00:37:45.723Z,102700.38
2022-10-17T00:38:51.722Z,102703.08
2022-10-17T00:39:54.892Z,102694.09
2022-10-17T00:40:58.098Z,102694.09
2022-10-17T00:42:01.099Z,102698.65
2022-10-17T00:43:04.164Z,102690.53
2022-10-17T00:44:33.459Z,102701.48
2022-10-17T00:45:37.650Z,102700.49
2022-10-17T00:46:40.805Z,102704.34
2022-10-17T00:47:48.577Z,102705.32
2022-10-17T00:48:54.386Z,102706.19
2022-10-17T00:49:58.308Z,102712.58
2022-10-17T00:51:03.086Z,102715.28
2022-10-17T00:52:18.723Z,102709.88
2022-10-17T00:53:21.928Z,102708.03
2022-10-17T00:54:34.258Z,102707.17
2022-10-17T00:55:50.143Z,102717.99
2022-10-17T00:56:54.351Z,102710.73
2022-10-17T00:57:59.711Z,102710.73
2022-10-17T00:59:03.062Z,102713.56
2022-10-17T01:00:09.574Z,102710.86
2022-10-17T01:01:12.617Z,102717.25
2022-10-17T01:02:18.621Z,102720.08
2022-10-17T01:03:23.611Z,102719.25
2022-10-17T01:04:26.906Z,102718.39
2022-10-17T01:05:30.188Z,102716.55
2022-10-17T01:06:33.221Z,102721.09
2022-10-17T01:07:37.847Z,102717.53
2022-10-17T01:08:40.837Z,102719.38
2022-10-17T01:09:45.890Z,102721.22
2022-10-17T01:10:55.333Z,102725.77
2022-10-17T01:12:05.701Z,102723.92
2022-10-17T01:13:22.569Z,102725.77
2022-10-17T01:14:34.518Z,102719.49
2022-10-17T01:15:46.876Z,102719.49
2022-10-17T01:16:59.413Z,102726.75
2022-10-17T01:18:34.362Z,102725.88
2022-10-17T01:20:01.139Z,102722.47
2022-10-17T01:21:22.949Z,102722.47
2022-10-17T01:22:47.458Z,102732.55
2022-10-17T01:23:56.873Z,102735.37
2022-10-17T01:25:29.715Z,102736.36
2022-10-17T01:26:57.077Z,102739.92
2022-10-17T01:28:28.487Z,102731.10
2022-10-17T01:29:53.841Z,102729.38
2022-10-17T01:31:00.471Z,102739.45
2022-10-17T01:32:38.033Z,102735.03
2022-10-17T01:33:47.471Z,102733.34
2022-10-17T01:35:06.216Z,102736.16
2022-10-17T01:36:34.077Z,102739.84
2022-10-17T01:37:57.469Z,102744.40
2022-10-17T01:39:20.579Z,102739.26
2022-10-17T01:40:30.677Z,102740.23
2022-10-17T01:41:40.968Z,102739.50
2022-10-17T01:42:53.221Z,102744.91
2022-10-17T01:44:02.813Z,102743.18
2022-10-17T01:45:18.496Z,102742.20
2022-10-17T01:46:33.922Z,102745.77
2022-10-17T01:47:38.058Z,102742.08
2022-10-17T01:48:44.514Z,102745.77
2022-10-17T01:49:50.943Z,102742.94
2022-10-17T01:51:00.587Z,102749.22
2022-10-17T01:52:10.141Z,102750.08
2022-10-17T01:53:26.000Z,102750.94
2022-10-17T01:54:32.588Z,102748.08
2022-10-17T01:55:39.289Z,102751.80
2022-10-17T01:56:43.885Z,102751.80
2022-10-17T01:57:53.231Z,102757.21
2022-10-17T01:59:03.025Z,102752.63
2022-10-17T02:00:10.090Z,102759.77
2022-10-17T02:01:18.582Z,102758.91
2022-10-17T02:02:24.024Z,102756.08
2022-10-17T02:03:28.335Z,102747.10
2022-10-17T02:04:31.332Z,102747.84
2022-10-17T02:05:37.744Z,102757.80
2022-10-17T02:06:40.967Z,102746.23
2022-10-17T02:07:45.751Z,102753.38
2022-10-17T02:08:50.495Z,102745.26
2022-10-17T02:09:53.506Z,102749.81
2022-10-17T02:11:06.349Z,102746.98
2022-10-17T02:12:29.723Z,102754.36
2022-10-17T02:14:06.498Z,102757.21
2022-10-17T02:15:15.875Z,102750.08
2022-10-17T02:16:37.806Z,102752.90
2022-10-17T02:17:50.056Z,102758.58
2022-10-17T02:19:00.606Z,102757.84
2022-10-17T02:20:19.578Z,102757.95
2022-10-17T02:21:26.215Z,102757.95
2022-10-17T02:22:38.580Z,102759.68
2022-10-17T02:23:54.946Z,102756.23
2022-10-17T02:25:30.124Z,102758.07
2022-10-17T02:26:39.804Z,102760.93
2022-10-17T02:27:52.605Z,102755.75
2022-10-17T02:29:17.590Z,102754.06
2022-10-17T02:30:36.220Z,102753.31
2022-10-17T02:31:43.520Z,102756.89
2022-10-17T02:32:56.217Z,102757.00
2022-10-17T02:34:02.782Z,102758.84
2022-10-17T02:35:09.335Z,102753.55
2022-10-17T02:36:16.456Z,102757.27
2022-10-17T02:37:23.809Z,102752.84
2022-10-17T02:38:28.986Z,102750.14
2022-10-17T02:39:34.066Z,102760.09
2022-10-17T02:40:39.298Z,102753.23
2022-10-17T02:41:44.653Z,102758.75
2022-10-17T02:42:49.506Z,102752.59
2022-10-17T02:43:53.197Z,102755.56
2022-10-17T02:45:01.390Z,102744.00
2022-10-17T02:46:07.486Z,102751.41
2022-10-17T02:47:29.315Z,102752.38
2022-10-17T02:49:51.292Z,102749.66
2022-10-17T02:50:58.566Z,102746.83
2022-10-17T02:52:26.393Z,102752.23
2022-10-17T02:53:41.937Z,102753.84
2022-10-17T02:54:48.580Z,102752.12
2022-10-17T02:55:55.335Z,102751.14
2022-10-17T02:57:18.549Z,102749.30
2022-10-17T02:58:28.459Z,102753.84
2022-10-17T03:00:40.332Z,102755.69
2022-10-17T03:01:43.855Z,102750.27
2022-10-17T03:02:49.634Z,102755.69
2022-10-17T03:04:11.302Z,102757.41
2022-10-17T03:05:17.810Z,102760.11
2022-10-17T03:06:20.914Z,102760.11
2022-10-17T03:07:23.912Z,102767.24
2022-10-17T03:08:27.042Z,102760.00
2022-10-17T03:09:31.570Z,102760.00
2022-10-17T03:10:34.629Z,102760.11
2022-10-17T03:11:37.709Z,102759.13
2022-10-17T03:12:42.016Z,102753.84
2022-10-17T03:13:45.195Z,102764.66
2022-10-17T03:14:48.147Z,102762.93
2022-10-17T03:15:52.544Z,102760.23
2022-10-17T03:16:55.720Z,102762.06
2022-10-17T03:17:58.867Z,102757.52
2022-10-17T03:19:02.053Z,102762.06
2022-10-17T03:20:06.669Z,102761.20
2022-10-17T03:21:09.731Z,102764.92
2022-10-17T03:22:12.701Z,102760.50
2022-10-17T03:23:15.786Z,102757.79
2022-10-17T03:24:18.892Z,102758.77
2022-10-17T03:25:22.173Z,102752.50
2022-10-17T03:26:25.514Z,102759.75
2022-10-17T03:27:29.183Z,102758.02
2022-10-17T03:28:32.517Z,102759.00
2022-10-17T03:29:35.439Z,102762.72
2022-10-17T03:30:39.223Z,102768.13
2022-10-17T03:31:42.304Z,102767.26
2022-10-17T03:32:46.178Z,102769.09
2022-10-17T03:33:49.334Z,102765.53
2022-10-17T03:34:52.432Z,102758.41
2022-10-17T03:35:55.484Z,102761.10
2022-10-17T03:36:58.684Z,102768.35
2022-10-17T03:38:02.669Z,102764.94
2022-10-17T03:39:05.798Z,102765.91
2022-10-17T03:40:09.675Z,102765.05
2022-10-17T03:41:13.110Z,102760.62
2022-10-17T03:42:16.189Z,102759.76
2022-10-17T03:43:19.888Z,102760.73
2022-10-17T03:44:23.711Z,102760.89
2022-10-17T03:45:26.799Z,102764.56
2022-10-17T03:46:29.871Z,102762.09
2022-10-17T03:47:33.631Z,102762.47
2022-10-17T03:48:37.380Z,102763.59
2022-10-17T03:49:41.278Z,102760.26
2022-10-17T03:50:44.363Z,102770.58
2022-10-17T03:51:47.429Z,102769.97
2022-10-17T03:52:50.790Z,102769.34
2022-10-17T03:53:53.769Z,102769.59
2022-10-17T03:54:57.537Z,102776.08
2022-10-17T03:56:18.071Z,102781.63
2022-10-17T03:57:23.079Z,102776.34
2022-10-17T03:58:26.194Z,102781.75
2022-10-17T03:59:29.613Z,102780.13
2022-10-17T04:00:37.217Z,102781.14
2022-10-17T04:01:41.206Z,102781.36
2022-10-17T04:02:44.409Z,102777.94
2022-10-17T04:03:54.711Z,102771.91
2022-10-17T04:04:57.831Z,102781.84
2022-10-17T04:06:01.930Z,102774.72
2022-10-17T04:07:05.015Z,102780.98
2022-10-17T04:08:09.280Z,102779.28
2022-10-17T04:09:30.560Z,102781.12
2022-10-17T04:10:38.471Z,102790.20
2022-10-17T04:11:41.550Z,102785.66
2022-10-17T04:12:44.833Z,102786.53
2022-10-17T04:13:47.939Z,102786.53
2022-10-17T04:14:50.895Z,102787.39
2022-10-17T04:15:59.804Z,102787.24
2022-10-17T04:17:02.811Z,102785.30
2022-10-17T04:18:06.580Z,102786.05
2022-10-17T04:19:12.569Z,102784.06
2022-10-17T04:20:17.483Z,102782.98
2022-10-17T04:21:21.128Z,102784.70
2022-10-17T04:22:24.192Z,102790.71
2022-10-17T04:23:27.953Z,102796.00
2022-10-17T04:24:32.768Z,102789.48
2022-10-17T04:25:43.540Z,102791.20
2022-10-17T04:26:51.579Z,102799.20
2022-10-17T04:27:55.119Z,102793.05
2022-10-17T04:28:58.246Z,102792.93
2022-10-17T04:30:01.242Z,102791.95
2022-10-17T04:31:09.439Z,102790.84
2022-10-17T04:32:14.685Z,102796.02
2022-10-17T04:33:22.325Z,102794.89
2022-10-17T04:34:25.232Z,102792.94
2022-10-17T04:35:28.395Z,102791.81
2022-10-17T04:36:33.203Z,102803.37
2022-10-17T04:37:36.463Z,102789.75
2022-10-17T04:38:41.665Z,102791.33
2022-10-17T04:39:46.049Z,102783.97
2022-10-17T04:40:49.103Z,102790.95
2022-10-17T04:41:52.229Z,102786.30
2022-10-17T04:42:56.491Z,102782.62
2022-10-17T04:44:01.136Z,102784.20
2022-10-17T04:45:05.490Z,102780.52
2022-10-17T04:46:11.941Z,102790.23
2022-10-17T04:47:15.248Z,102781.00
2022-10-17T04:48:18.635Z,102784.45
2022-10-17T04:49:21.782Z,102784.34
2022-10-17T04:50:26.633Z,102788.73
2022-10-17T04:51:48.020Z,102791.20
2022-10-17T04:52:55.598Z,102787.52
2022-10-17T04:53:58.669Z,102790.95
2022-10-17T04:55:01.725Z,102788.12
2022-10-17T04:56:17.136Z,102785.30
2022-10-17T04:57:20.327Z,102786.88
2022-10-17T04:58:34.180Z,102790.45
2022-10-17T04:59:37.220Z,102788.49
2022-10-17T05:00:42.317Z,102789.23
2022-10-17T05:01:49.845Z,102786.38
2022-10-17T05:02:53.954Z,102785.41
2022-10-17T05:03:56.973Z,102795.13
2022-10-17T05:04:59.998Z,102791.30
2022-10-17T05:06:08.553Z,102802.00
2022-10-17T05:07:12.489Z,102793.77
2022-10-17T05:08:20.119Z,102799.89
2022-10-17T05:09:23.116Z,102798.05
2022-10-17T05:10:26.340Z,102795.22
2022-10-17T05:11:30.306Z,102798.79
2022-10-17T05:12:33.381Z,102797.81
2022-10-17T05:13:36.473Z,102804.91
2022-10-17T05:14:39.568Z,102796.80
2022-10-17T05:15:42.498Z,102808.36
2022-10-17T05:16:45.677Z,102807.38
2022-10-17T05:17:48.852Z,102798.29
2022-10-17T05:18:54.771Z,102801.86
2022-10-17T05:19:58.496Z,102799.00
2022-10-17T05:21:03.941Z,102803.44
2022-10-17T05:22:07.173Z,102806.88
2022-10-17T05:23:10.142Z,102813.00
2022-10-17T05:24:15.666Z,102812.02
2022-10-17T05:25:19.472Z,102811.91
2022-10-17T05:26:23.134Z,102809.09
2022-10-17T05:27:26.480Z,102814.34
2022-10-17T05:28:29.574Z,102821.36
2022-10-17T05:29:34.859Z,102821.25
2022-10-17T05:30:39.935Z,102824.81
2022-10-17T05:31:43.387Z,102822.81
2022-10-17T05:32:46.663Z,102824.55
2022-10-17T05:33:49.746Z,102820.86
2022-10-17T05:34:52.781Z,102815.33
2022-10-17T05:35:55.999Z,102808.05
2022-10-17T05:36:59.064Z,102816.91
2022-10-17T05:38:02.050Z,102813.22
2022-10-17T05:39:05.254Z,102816.66
2022-10-17T05:40:09.867Z,102823.77
2022-10-17T05:41:12.999Z,102822.79
2022-10-17T05:42:16.078Z,102827.22
2022-10-17T05:43:19.291Z,102830.67
2022-10-17T05:44:22.479Z,102823.27
2022-10-17T05:45:27.300Z,102823.27
2022-10-17T05:46:30.481Z,102822.28
2022-10-17T05:47:33.582Z,102830.28
2022-10-17T05:48:36.737Z,102824.75
2022-10-17T05:49:46.299Z,102827.30
2022-10-17T05:50:46.025Z,102830.88
2022-10-17T05:51:50.893Z,102830.88
2022-10-17T05:52:54.820Z,102828.05
2022-10-17T05:53:58.156Z,102835.89
2022-10-17T05:55:03.642Z,102831.22
2022-10-17T05:56:11.029Z,102828.52
2022-10-17T05:57:14.221Z,102825.69
2022-10-17T05:58:22.088Z,102829.11
2022-10-17T05:59:25.063Z,102822.70
2022-10-17T06:00:29.970Z,102826.16
2022-10-17T06:01:33.100Z,102825.17
2022-10-17T06:02:36.140Z,102826.87
2022-10-17T06:03:39.156Z,102824.94
2022-10-17T06:04:44.194Z,102828.50
2022-10-17T06:05:47.387Z,102830.35
2022-10-17T06:06:50.578Z,102826.66
2022-10-17T06:07:56.012Z,102832.94
2022-10-17T06:08:58.902Z,102833.80
2022-10-17T06:10:04.233Z,102831.95
2022-10-17T06:11:10.018Z,102829.95
2022-10-17T06:12:12.475Z,102829.84
2022-10-17T06:13:16.545Z,102834.27
2022-10-17T06:14:20.186Z,102834.11
2022-10-17T06:15:24.920Z,102829.56
2022-10-17T06:16:29.992Z,102828.58
2022-10-17T06:17:32.972Z,102832.15
2022-10-17T06:18:36.080Z,102833.02
2022-10-17T06:19:40.799Z,102834.73
2022-10-17T06:20:46.094Z,102837.32
2022-10-17T06:21:49.837Z,102833.48
2022-10-17T06:22:54.783Z,102836.92
2022-10-17T06:23:59.782Z,102835.94
2022-10-17T06:25:05.266Z,102840.34
2022-10-17T06:26:09.000Z,102839.36
2022-10-17T06:27:13.279Z,102837.39
2022-10-17T06:28:17.290Z,102835.39
2022-10-17T06:29:20.623Z,102833.42
2022-10-17T06:30:25.743Z,102836.87
2022-10-17T06:31:28.905Z,102838.44
2022-10-17T06:32:32.474Z,102833.02
2022-10-17T06:33:36.112Z,102840.05
2022-10-17T06:34:39.817Z,102834.63
2022-10-17T06:35:43.047Z,102842.47
2022-10-17T06:36:46.267Z,102841.49
2022-10-17T06:37:49.407Z,102836.81
2022-10-17T06:38:53.587Z,102842.94
2022-10-17T06:39:58.663Z,102830.13
2022-10-17T06:41:13.059Z,102830.98
2022-10-17T06:42:16.466Z,102835.27
2022-10-17T06:43:28.150Z,102831.45
2022-10-17T06:44:49.481Z,102836.59
2022-10-17T06:46:10.846Z,102833.75
2022-10-17T06:47:17.842Z,102836.34
2022-10-17T06:48:20.273Z,102837.20
2022-10-17T06:49:25.272Z,102836.22
2022-10-17T06:50:30.149Z,102832.36
2022-10-17T06:51:37.792Z,102839.51
2022-10-17T06:52:42.646Z,102835.66
2022-10-17T06:54:02.785Z,102831.96
2022-10-17T06:55:24.224Z,102832.58
2022-10-17T06:56:32.007Z,102835.00
2022-10-17T06:57:36.918Z,102839.44
2022-10-17T06:58:41.715Z,102832.87
2022-10-17T06:59:46.586Z,102835.45
2022-10-17T07:01:02.842Z,102833.48
2022-10-17T07:02:07.889Z,102830.48
2022-10-17T07:03:11.407Z,102833.93
2022-10-17T07:04:14.672Z,102832.78
2022-10-17T07:05:18.708Z,102834.38
2022-10-17T07:06:24.122Z,102826.13
2022-10-17T07:07:33.116Z,102834.09
2022-10-17T07:08:36.546Z,102839.39
2022-10-17T07:09:39.742Z,102836.43
2022-10-17T07:10:44.135Z,102832.58
2022-10-17T07:11:47.377Z,102833.30
2022-10-17T07:12:52.544Z,102833.88
2022-10-17T07:13:55.645Z,102830.19
2022-10-17T07:14:58.769Z,102825.49
2022-10-17T07:16:01.874Z,102827.92
2022-10-17T07:17:05.669Z,102816.78
2022-10-17T07:18:09.704Z,102813.81
2022-10-17T07:19:12.828Z,102822.52
2022-10-17T07:20:16.486Z,102822.39
2022-10-17T07:21:20.471Z,102816.67
2022-10-17T07:22:23.653Z,102821.11
2022-10-17T07:23:28.959Z,102817.16
2022-10-17T07:24:32.056Z,102819.70
2022-10-17T07:25:39.340Z,102821.30
2022-10-17T07:26:44.982Z,102817.43
2022-10-17T07:27:51.350Z,102824.45
2022-10-17T07:28:55.093Z,102814.30
2022-10-17T07:30:00.014Z,102813.17
2022-10-17T07:31:10.988Z,102810.16
2022-10-17T07:32:14.830Z,102815.47
2022-10-17T07:33:17.986Z,102810.64
2022-10-17T07:34:21.429Z,102804.05
2022-10-17T07:35:25.067Z,102815.64
2022-10-17T07:36:28.579Z,102814.35
2022-10-17T07:37:33.187Z,102812.37
2022-10-17T07:38:37.173Z,102815.78
2022-10-17T07:39:40.404Z,102811.08
2022-10-17T07:40:43.578Z,102803.50
2022-10-17T07:41:48.878Z,102807.80
2022-10-17T07:42:52.127Z,102802.24
2022-10-17T07:43:56.112Z,102802.81
2022-10-17T07:45:00.899Z,102802.67
2022-10-17T07:46:05.377Z,102801.52
2022-10-17T07:47:09.128Z,102806.52
2022-10-17T07:48:13.086Z,102804.53
2022-10-17T07:49:16.145Z,102796.94
2022-10-17T07:50:19.787Z,102804.95
2022-10-17T07:51:22.799Z,102800.95
2022-10-17T07:52:26.050Z,102804.39
2022-10-17T07:53:29.241Z,102800.52
2022-10-17T07:54:32.283Z,102795.80
2022-10-17T07:55:37.359Z,102794.67
2022-10-17T07:56:40.480Z,102797.09
2022-10-17T07:57:43.343Z,102793.24
2022-10-17T07:58:47.628Z,102796.66
2022-10-17T07:59:52.590Z,102799.09
2022-10-17T08:00:55.634Z,102805.09
2022-10-17T08:01:59.167Z,102803.95
2022-10-17T08:03:03.223Z,102801.94
2022-10-17T08:04:06.118Z,102799.94
2022-10-17T08:05:09.107Z,102795.23
2022-10-17T08:06:13.107Z,102798.64
2022-10-17T08:07:22.940Z,102796.64
2022-10-17T08:08:21.109Z,102794.48
2022-10-17T08:09:24.067Z,102800.64
2022-10-17T08:10:28.778Z,102786.92
2022-10-17T08:11:31.881Z,102791.19
2022-10-17T08:12:35.374Z,102789.22
2022-10-17T08:13:39.971Z,102784.34
2022-10-17T08:14:43.412Z,102783.34
2022-10-17T08:15:47.390Z,102784.89
2022-10-17T08:16:50.408Z,102781.90
2022-10-17T08:17:55.144Z,102774.61
2022-10-17T08:18:58.131Z,102774.30
2022-10-17T08:20:01.448Z,102779.59
2022-10-17T08:21:08.788Z,102782.00
2022-10-17T08:22:11.933Z,102778.28
2022-10-17T08:23:14.920Z,102776.98
2022-10-17T08:24:18.146Z,102782.27
2022-10-17T08:25:21.550Z,102781.99
2022-10-17T08:26:24.719Z,102784.41
2022-10-17T08:27:28.383Z,102786.98
2022-10-17T08:28:34.598Z,102787.67
2022-10-17T08:29:38.466Z,102791.97
2022-10-17T08:30:41.486Z,102796.27
2022-10-17T08:31:47.743Z,102790.52
2022-10-17T08:32:49.704Z,102792.23
2022-10-17T08:33:52.617Z,102796.51
2022-10-17T08:34:56.135Z,102795.37
2022-10-17T08:36:01.301Z,102788.75
2022-10-17T08:37:04.397Z,102798.49
2022-10-17T08:38:09.051Z,102799.21
2022-10-17T08:39:12.118Z,102798.03
2022-10-17T08:41:44.681Z,102799.97
2022-10-17T08:43:03.001Z,102795.44
2022-10-17T08:44:10.005Z,102796.13
2022-10-17T08:45:22.651Z,102793.13
2022-10-17T08:46:35.126Z,102795.66
2022-10-17T08:47:44.448Z,102807.27
2022-10-17T08:48:51.039Z,102808.84
2022-10-17T08:50:00.565Z,102803.23
2022-10-17T08:51:25.276Z,102808.39
2022-10-17T08:52:31.730Z,102803.63
2022-10-17T08:53:38.204Z,102805.20
2022-10-17T08:54:45.496Z,102808.64
2022-10-17T08:55:50.758Z,102804.75
2022-10-17T08:56:55.328Z,102807.19
2022-10-17T08:57:58.354Z,102807.87
2022-10-17T08:59:01.484Z,102804.00
2022-10-17T09:00:08.222Z,102803.86
2022-10-17T09:01:33.421Z,102811.70
2022-10-17T09:02:56.190Z,102808.84
2022-10-17T09:04:08.160Z,102809.52
2022-10-17T09:05:30.096Z,102806.51
2022-10-17T09:06:36.965Z,102807.19
2022-10-17T09:07:46.600Z,102794.44
2022-10-17T09:09:02.044Z,102793.29
2022-10-17T09:10:20.914Z,102777.63
2022-10-17T09:11:53.169Z,102785.52
2022-10-17T09:13:22.237Z,102774.62
2022-10-17T09:14:49.702Z,102767.16
2022-10-17T09:16:02.406Z,102759.81
2022-10-17T09:17:25.292Z,102766.84
2022-10-17T09:18:37.741Z,102767.70
2022-10-17T09:19:47.175Z,102758.34
2022-10-17T09:21:14.947Z,102765.51
2022-10-17T09:22:24.386Z,102762.48
2022-10-17T09:23:33.907Z,102755.00
2022-10-17T09:24:49.181Z,102746.53
2022-10-17T09:25:57.662Z,102744.48
2022-10-17T09:27:00.988Z,102737.03
2022-10-17T09:28:19.967Z,102739.45
2022-10-17T09:29:25.287Z,102738.42
2022-10-17T09:30:44.555Z,102739.13
2022-10-17T09:31:43.857Z,102740.70
2022-10-17T09:32:47.258Z,102726.89
2022-10-17T09:33:54.648Z,102727.60
2022-10-17T09:34:58.393Z,102727.27
2022-10-17T09:36:04.250Z,102722.53
2022-10-17T09:37:15.940Z,102721.34
2022-10-17T09:38:21.429Z,102722.91
2022-10-17T09:39:29.749Z,102722.58
2022-10-17T09:40:34.653Z,102721.42
2022-10-17T09:41:50.079Z,102722.98
2022-10-17T09:42:53.398Z,102714.48
2022-10-17T09:43:57.872Z,102713.47
2022-10-17T09:45:07.231Z,102714.14
2022-10-17T09:46:14.049Z,102717.58
2022-10-17T09:47:41.467Z,102711.83
2022-10-17T09:48:54.012Z,102715.26
2022-10-17T09:49:56.906Z,102714.09
2022-10-17T09:51:14.565Z,102709.31
2022-10-17T09:52:08.339Z,102716.48
2022-10-17T09:53:17.754Z,102711.89
2022-10-17T09:54:24.097Z,102707.14
2022-10-17T09:55:36.547Z,102711.59
2022-10-17T09:57:01.279Z,102706.81
2022-10-17T09:58:07.309Z,102710.24
2022-10-17T09:59:13.811Z,102705.46
2022-10-17T10:00:21.239Z,102707.18
2022-10-17T10:01:29.249Z,102702.43
2022-10-17T10:02:34.191Z,102697.68
2022-10-17T10:03:37.115Z,102698.35
2022-10-17T10:05:06.855Z,102693.76
2022-10-17T10:06:21.243Z,102690.87
2022-10-17T10:07:29.351Z,102693.27
2022-10-17T10:08:52.774Z,102690.38
2022-10-17T10:09:56.813Z,102698.41
2022-10-17T10:11:03.899Z,102685.45
2022-10-17T10:12:10.571Z,102687.01
2022-10-17T10:13:17.127Z,102676.95
2022-10-17T10:14:32.954Z,102679.34
2022-10-17T10:15:40.217Z,102668.27
2022-10-17T10:16:45.153Z,102681.58
2022-10-17T10:17:48.146Z,102677.83
2022-10-17T10:18:52.186Z,102676.66
2022-10-17T10:19:55.522Z,102677.33
2022-10-17T10:21:13.913Z,102677.18
2022-10-17T10:22:19.112Z,102679.75
2022-10-17T10:23:23.742Z,102668.50
2022-10-17T10:24:30.841Z,102672.08
2022-10-17T10:25:32.415Z,102676.38
2022-10-17T10:26:41.760Z,102684.36
2022-10-17T10:27:46.468Z,102676.02
2022-10-17T10:28:53.519Z,102676.88
2022-10-17T10:29:56.332Z,102681.17
2022-10-17T10:31:04.152Z,102669.20
2022-10-17T10:32:13.985Z,102674.35
2022-10-17T10:33:20.185Z,102678.61
2022-10-17T10:34:28.927Z,102682.04
2022-10-17T10:35:35.121Z,102680.02
2022-10-17T10:36:44.709Z,102676.08
2022-10-17T10:37:51.466Z,102682.23
2022-10-17T10:38:59.200Z,102681.22
2022-10-17T10:40:18.096Z,102683.76
2022-10-17T10:41:21.312Z,102677.28
2022-10-17T10:42:36.428Z,102674.55
2022-10-17T10:43:45.699Z,102679.70
2022-10-17T10:44:50.311Z,102678.66
2022-10-17T10:45:53.369Z,102680.20
2022-10-17T10:47:11.084Z,102674.75
2022-10-17T10:48:23.660Z,102675.45
2022-10-17T10:49:31.363Z,102675.26
2022-10-17T10:50:45.427Z,102677.83
2022-10-17T10:51:49.401Z,102676.66
2022-10-17T10:53:17.240Z,102671.00
2022-10-17T10:54:24.655Z,102670.84
2022-10-17T10:55:31.321Z,102669.67
2022-10-17T10:56:51.286Z,102666.94
2022-10-17T10:57:57.418Z,102659.41
2022-10-17T10:59:03.782Z,102660.97
2022-10-17T11:00:16.551Z,102664.36
2022-10-17T11:01:26.998Z,102666.94
2022-10-17T11:02:45.708Z,102660.45
2022-10-17T11:03:54.882Z,102662.01
2022-10-17T11:05:04.823Z,102646.45
2022-10-17T11:06:23.627Z,102647.14
2022-10-17T11:07:55.591Z,102640.83
2022-10-17T11:09:13.907Z,102643.39
2022-10-17T11:10:50.776Z,102640.67
2022-10-17T11:11:57.316Z,102652.45
2022-10-17T11:13:13.090Z,102655.34
2022-10-17T11:14:36.060Z,102655.34
2022-10-17T11:15:51.594Z,102649.02
2022-10-17T11:16:58.105Z,102658.92
2022-10-17T11:18:10.432Z,102653.47
2022-10-17T11:19:28.787Z,102645.11
2022-10-17T11:20:51.996Z,102646.98
2022-10-17T11:21:58.328Z,102651.23
2022-10-17T11:23:23.480Z,102650.22
2022-10-17T11:24:42.054Z,102655.52
2022-10-17T11:25:46.371Z,102656.38
2022-10-17T11:26:55.786Z,102645.45
2022-10-17T11:28:03.691Z,102653.45
2022-10-17T11:29:06.933Z,102652.63
2022-10-17T11:30:15.880Z,102654.31
2022-10-17T11:31:21.443Z,102647.67
2022-10-17T11:32:40.052Z,102657.58
2022-10-17T11:33:52.621Z,102650.05
2022-10-17T11:34:59.203Z,102646.13
2022-10-17T11:36:05.843Z,102648.01
2022-10-17T11:37:21.361Z,102647.84
2022-10-17T11:38:47.170Z,102635.91
2022-10-17T11:39:56.554Z,102640.31
2022-10-17T11:41:00.134Z,102639.30
2022-10-17T11:42:12.516Z,102643.73
2022-10-17T11:43:18.928Z,102655.52
2022-10-17T11:44:28.332Z,102643.58
2022-10-17T11:45:34.851Z,102642.56
2022-10-17T11:46:41.429Z,102644.23
2022-10-17T11:47:53.783Z,102640.48
2022-10-17T11:49:03.226Z,102639.47
2022-10-17T11:53:59.652Z,102639.11
2022-10-17T11:55:06.953Z,102649.88
2022-10-17T11:56:11.824Z,102651.59
2022-10-17T11:57:54.415Z,102645.27
2022-10-17T11:59:04.269Z,102645.11
2022-10-17T12:00:25.776Z,102649.55
2022-10-17T12:01:38.289Z,102645.97
2022-10-17T12:02:47.486Z,102646.82
2022-10-17T12:04:15.383Z,102645.77
2022-10-17T12:05:33.742Z,102644.75
2022-10-17T12:07:01.465Z,102643.73
2022-10-17T12:08:14.020Z,102642.88
2022-10-17T12:09:36.585Z,102656.38
2022-10-17T12:10:52.200Z,102650.91
2022-10-17T12:11:57.416Z,102659.97
2022-10-17T12:13:29.793Z,102651.64
2022-10-17T12:14:46.439Z,102657.09
2022-10-17T12:15:49.740Z,102654.37
2022-10-17T12:16:53.372Z,102646.17
2022-10-17T12:18:02.632Z,102639.66
2022-10-17T12:19:23.985Z,102641.53
2022-10-17T12:20:30.206Z,102638.80
2022-10-17T12:21:56.469Z,102640.50
2022-10-17T12:23:05.698Z,102635.90
2022-10-17T12:24:16.763Z,102631.45
2022-10-17T12:25:29.456Z,102629.77
2022-10-17T12:26:32.629Z,102631.45
2022-10-17T12:27:46.923Z,102624.11
2022-10-17T12:28:49.973Z,102630.43
2022-10-17T12:29:56.725Z,102626.68
2022-10-17T12:31:13.153Z,102632.14
2022-10-17T12:32:16.328Z,102626.68
2022-10-17T12:33:31.787Z,102622.92
2022-10-17T12:34:34.808Z,102630.11
2022-10-17T12:35:38.771Z,102630.11
2022-10-17T12:36:41.931Z,102630.96
2022-10-17T12:37:51.267Z,102626.32
2022-10-17T12:39:08.761Z,102620.85
2022-10-17T12:40:38.418Z,102621.70
2022-10-17T12:41:45.991Z,102621.70
2022-10-17T12:42:49.895Z,102621.91
2022-10-17T12:43:54.395Z,102623.78
2022-10-17T12:44:57.380Z,102624.64
2022-10-17T12:46:02.151Z,102623.59
2022-10-17T12:47:09.210Z,102624.44
2022-10-17T12:48:12.317Z,102621.70
2022-10-17T12:49:26.550Z,102618.81
2022-10-17T12:50:52.721Z,102614.20
2022-10-17T12:52:17.455Z,102619.50
2022-10-17T12:53:24.108Z,102607.55
2022-10-17T12:54:29.735Z,102622.04
2022-10-17T12:55:33.170Z,102614.03
2022-10-17T12:56:39.682Z,102605.84
2022-10-17T12:58:05.037Z,102608.57
2022-10-17T12:59:18.504Z,102611.30
2022-10-17T13:00:36.668Z,102610.45
2022-10-17T13:01:42.034Z,102606.00
2022-10-17T13:02:46.865Z,102604.13