createdAt,value
2023-09-13T00:00:08.641Z,21.70
2023-09-13T00:02:44.145Z,21.70
2023-09-13T00:05:11.401Z,21.70
2023-09-13T00:07:45.824Z,21.70
2023-09-13T00:10:14.921Z,21.70
2023-09-13T00:12:44.093Z,21.60
2023-09-13T00:15:13.681Z,21.60
2023-09-13T00:17:40.681Z,21.60
2023-09-13T00:20:10.587Z,21.60
2023-09-13T00:22:39.679Z,21.60
2023-09-13T00:25:14.006Z,21.50
2023-09-13T00:27:41.008Z,21.50
2023-09-13T00:30:09.931Z,21.50
2023-09-13T00:32:44.009Z,21.50
2023-09-13T00:35:13.089Z,21.50
2023-09-13T00:37:40.454Z,21.40
2023-09-13T00:40:08.978Z,21.40
2023-09-13T00:42:37.007Z,21.40
2023-09-13T00:45:04.662Z,21.40
2023-09-13T00:47:31.682Z,21.40
2023-09-13T00:50:01.117Z,21.40
2023-09-13T00:52:30.562Z,21.40
2023-09-13T00:54:59.910Z,21.40
2023-09-13T00:57:29.287Z,21.40
2023-09-13T00:59:56.262Z,21.40
2023-09-13T01:02:23.224Z,21.40
2023-09-13T01:04:52.428Z,21.50
2023-09-13T01:07:21.607Z,21.40
2023-09-13T01:09:55.943Z,21.40
2023-09-13T01:12:27.705Z,21.50
2023-09-13T01:14:57.126Z,21.40
2023-09-13T01:17:47.033Z,21.40
2023-09-13T01:21:07.199Z,21.40
2023-09-13T01:24:07.751Z,21.40
2023-09-13T01:26:58.918Z,21.40
2023-09-13T01:29:32.312Z,21.30
2023-09-13T01:32:01.390Z,21.40
2023-09-13T01:34:30.494Z,21.30
2023-09-13T01:36:59.736Z,21.30
2023-09-13T01:39:28.882Z,21.30
2023-09-13T01:42:04.593Z,21.30
2023-09-13T01:44:34.611Z,21.30
2023-09-13T01:47:06.385Z,21.30
2023-09-13T01:49:44.414Z,21.30
2023-09-13T01:52:13.820Z,21.30
2023-09-13T01:54:42.657Z,21.30
2023-09-13T01:57:09.552Z,21.30
2023-09-13T01:59:40.892Z,21.40
2023-09-13T02:02:13.219Z,21.40
2023-09-13T02:04:40.155Z,21.40
2023-09-13T02:07:07.067Z,21.40
2023-09-13T02:09:38.656Z,21.40
2023-09-13T02:12:11.026Z,21.50
2023-09-13T02:14:52.124Z,21.40
2023-09-13T02:17:19.308Z,21.40
2023-09-13T02:19:50.300Z,21.40
2023-09-13T02:22:21.487Z,21.40
2023-09-13T02:24:50.572Z,21.40
2023-09-13T02:27:17.522Z,21.50
2023-09-13T02:29:46.434Z,21.40
2023-09-13T02:32:13.492Z,21.40
2023-09-13T02:34:47.203Z,21.40
2023-09-13T02:37:14.106Z,21.40
2023-09-13T02:39:43.897Z,21.40
2023-09-13T02:42:12.896Z,21.40
2023-09-13T02:44:44.233Z,21.40
2023-09-13T02:47:11.141Z,21.40
2023-09-13T02:49:39.078Z,21.40
2023-09-13T02:52:06.568Z,21.40
2023-09-13T02:54:35.643Z,21.40
2023-09-13T02:57:02.871Z,21.40
2023-09-13T02:59:33.616Z,21.40
2023-09-13T03:02:00.709Z,21.40
2023-09-13T03:04:29.984Z,21.40
2023-09-13T03:06:57.190Z,21.40
2023-09-13T03:09:24.519Z,21.40
2023-09-13T03:11:51.367Z,21.40
2023-09-13T03:14:18.371Z,21.50
2023-09-13T03:16:50.181Z,21.40
2023-09-13T03:19:17.466Z,21.40
2023-09-13T03:21:46.819Z,21.40
2023-09-13T03:24:16.206Z,21.40
2023-09-13T03:26:45.699Z,21.30
2023-09-13T03:29:14.960Z,21.40
2023-09-13T03:31:46.614Z,21.40
2023-09-13T03:34:17.378Z,21.30
2023-09-13T03:36:44.596Z,21.30
2023-09-13T03:39:13.826Z,21.40
2023-09-13T03:41:41.361Z,21.40
2023-09-13T03:44:13.142Z,21.40
2023-09-13T03:46:42.338Z,21.30
2023-09-13T03:49:16.144Z,21.40
2023-09-13T03:51:45.313Z,21.40
2023-09-13T03:54:14.338Z,21.40
2023-09-13T03:56:43.856Z,21.40
2023-09-13T03:59:10.722Z,21.40
2023-09-13T04:01:40.332Z,21.40
2023-09-13T04:04:12.121Z,21.40
2023-09-13T04:06:45.473Z,21.40
2023-09-13T04:09:12.711Z,21.50
2023-09-13T04:11:39.526Z,21.40
2023-09-13T04:14:11.212Z,21.50
2023-09-13T04:16:45.450Z,21.50
2023-09-13T04:19:17.839Z,21.50
2023-09-13T04:21:49.203Z,21.60
2023-09-13T04:24:18.186Z,21.60
2023-09-13T04:26:47.096Z,21.60
2023-09-13T04:29:16.230Z,21.50
2023-09-13T04:31:43.375Z,21.50
2023-09-13T04:34:12.553Z,21.50
2023-09-13T04:36:39.453Z,21.50
2023-09-13T04:39:07.605Z,21.50
2023-09-13T04:41:34.620Z,21.50
2023-09-13T04:44:04.084Z,21.50
2023-09-13T04:46:33.791Z,21.50
2023-09-13T04:49:00.948Z,21.50
2023-09-13T04:51:30.646Z,21.60
2023-09-13T04:53:59.626Z,21.40
2023-09-13T04:56:29.591Z,21.60
2023-09-13T04:58:58.568Z,21.60
2023-09-13T05:01:26.023Z,21.60
2023-09-13T05:03:57.412Z,21.50
2023-09-13T05:06:26.711Z,21.40
2023-09-13T05:08:57.150Z,21.60
2023-09-13T05:11:24.645Z,21.60
2023-09-13T05:14:31.658Z,21.60
2023-09-13T05:17:01.285Z,21.60
2023-09-13T05:19:28.278Z,21.50
2023-09-13T05:21:57.313Z,21.60
2023-09-13T05:24:24.291Z,21.60
2023-09-13T05:26:51.945Z,21.60
2023-09-13T05:29:19.123Z,21.60
2023-09-13T05:31:52.898Z,21.60
2023-09-13T05:34:20.464Z,21.60
2023-09-13T05:36:47.438Z,21.60
2023-09-13T05:39:14.401Z,21.60
2023-09-13T05:41:42.298Z,21.60
2023-09-13T05:44:18.786Z,21.60
2023-09-13T05:46:48.197Z,21.70
2023-09-13T05:49:15.184Z,21.60
2023-09-13T05:51:42.514Z,21.60
2023-09-13T05:54:12.004Z,21.60
2023-09-13T05:56:44.790Z,21.70
2023-09-13T05:59:11.715Z,21.70
2023-09-13T06:01:43.359Z,21.70
2023-09-13T06:04:10.404Z,21.70
2023-09-13T06:06:39.985Z,21.70
2023-09-13T06:09:09.383Z,21.70
2023-09-13T06:11:41.558Z,21.70
2023-09-13T06:14:12.086Z,21.80
2023-09-13T06:16:44.585Z,21.80
2023-09-13T06:19:13.874Z,21.80
2023-09-13T06:21:42.037Z,21.80
2023-09-13T06:24:11.358Z,21.80
2023-09-13T06:26:38.354Z,21.80
2023-09-13T06:29:07.904Z,21.90
2023-09-13T06:31:35.026Z,21.90
2023-09-13T06:36:37.480Z,21.90
2023-09-13T06:39:08.179Z,21.90
2023-09-13T06:41:37.904Z,21.90
2023-09-13T06:44:11.334Z,22.00
2023-09-13T06:46:40.989Z,22.00
2023-09-13T06:49:11.764Z,22.00
2023-09-13T06:51:51.327Z,22.00
2023-09-13T06:54:25.198Z,22.00
2023-09-13T06:56:59.319Z,22.00
2023-09-13T06:59:29.573Z,22.00
2023-09-13T07:02:17.118Z,22.00
2023-09-13T07:07:36.309Z,22.10
2023-09-13T07:10:05.999Z,22.00
2023-09-13T07:12:35.478Z,22.10
2023-09-13T07:15:08.285Z,22.10
2023-09-13T07:17:37.715Z,22.10
2023-09-13T07:20:07.823Z,22.20
2023-09-13T07:22:34.851Z,22.20
2023-09-13T07:25:07.442Z,22.30
2023-09-13T07:27:36.949Z,22.40
2023-09-13T07:30:10.617Z,22.40
2023-09-13T07:32:40.691Z,22.40
2023-09-13T07:35:15.470Z,22.50
2023-09-13T07:37:42.516Z,22.50
2023-09-13T07:40:11.897Z,22.50
2023-09-13T07:42:41.056Z,22.60
2023-09-13T07:45:11.578Z,22.70
2023-09-13T07:47:38.676Z,22.70
2023-09-13T07:50:29.854Z,22.80
2023-09-13T07:53:05.204Z,22.90
2023-09-13T07:55:38.438Z,22.90
2023-09-13T07:58:09.781Z,23.00
2023-09-13T08:00:41.648Z,23.00
2023-09-13T08:03:10.676Z,23.10
2023-09-13T08:05:37.730Z,23.10
2023-09-13T08:08:10.208Z,23.20
2023-09-13T08:10:37.311Z,23.20
2023-09-13T08:13:04.412Z,23.20
2023-09-13T08:15:43.267Z,23.20
2023-09-13T08:18:16.214Z,23.20
2023-09-13T08:20:45.689Z,23.20
2023-09-13T08:23:12.751Z,23.20
2023-09-13T08:25:42.032Z,23.20
2023-09-13T08:28:10.224Z,23.20
2023-09-13T08:30:37.108Z,23.20
2023-09-13T08:33:04.549Z,23.20
2023-09-13T08:35:33.678Z,23.20
2023-09-13T08:38:00.730Z,23.30
2023-09-13T08:40:30.836Z,23.30
2023-09-13T08:42:58.374Z,23.30
2023-09-13T08:45:26.891Z,23.30
2023-09-13T08:48:02.734Z,23.20
2023-09-13T08:50:35.546Z,23.30
2023-09-13T08:53:04.420Z,23.30
2023-09-13T08:55:33.387Z,23.30
2023-09-13T08:58:04.091Z,23.30
2023-09-13T09:00:40.706Z,23.40
2023-09-13T09:03:13.892Z,23.40
2023-09-13T09:05:42.616Z,23.50
2023-09-13T09:08:14.859Z,23.60
2023-09-13T09:10:52.934Z,23.70
2023-09-13T09:13:27.211Z,23.80
2023-09-13T09:16:01.645Z,23.90
2023-09-13T09:18:32.809Z,24.00
2023-09-13T09:21:00.315Z,24.10
2023-09-13T09:23:30.851Z,24.10
2023-09-13T09:25:57.785Z,24.20
2023-09-13T09:28:29.465Z,24.30
2023-09-13T09:30:58.583Z,24.30
2023-09-13T09:33:31.494Z,24.40
2023-09-13T09:36:02.365Z,24.50
2023-09-13T09:38:30.813Z,24.60
2023-09-13T09:41:08.455Z,24.60
2023-09-13T09:43:35.475Z,24.60
2023-09-13T09:46:04.698Z,24.60
2023-09-13T09:48:33.947Z,24.70
2023-09-13T09:51:03.616Z,24.70
2023-09-13T09:53:31.292Z,24.70
2023-09-13T09:56:05.419Z,24.70
2023-09-13T09:58:37.462Z,24.70
2023-09-13T10:01:04.711Z,24.70
2023-09-13T10:03:38.698Z,24.80
2023-09-13T10:06:14.712Z,24.80
2023-09-13T10:08:50.429Z,24.90
2023-09-13T10:11:24.282Z,25.00
2023-09-13T10:13:56.083Z,25.00
2023-09-13T10:16:33.219Z,25.10
2023-09-13T10:19:07.118Z,25.20
2023-09-13T10:21:37.806Z,25.30
2023-09-13T10:24:08.910Z,25.40
2023-09-13T10:26:36.532Z,25.50
2023-09-13T10:29:25.810Z,25.50
2023-09-13T10:32:01.838Z,25.70
2023-09-13T10:34:35.619Z,25.80
2023-09-13T10:37:13.478Z,25.90
2023-09-13T10:39:51.833Z,26.00
2023-09-13T10:42:27.440Z,26.10
2023-09-13T10:45:01.434Z,26.20
2023-09-13T10:47:33.741Z,26.30
2023-09-13T10:50:04.156Z,26.30
2023-09-13T10:52:36.287Z,26.40
2023-09-13T10:55:10.957Z,26.50
2023-09-13T10:57:42.433Z,26.60
2023-09-13T11:00:16.470Z,26.80
2023-09-13T11:02:52.937Z,26.90
2023-09-13T11:05:22.534Z,27.00
2023-09-13T11:07:53.933Z,27.10
2023-09-13T11:10:23.459Z,27.10
2023-09-13T11:12:55.012Z,27.20
2023-09-13T11:15:29.162Z,27.20
2023-09-13T11:18:13.392Z,27.30
2023-09-13T11:20:41.380Z,27.40
2023-09-13T11:23:28.540Z,27.50
2023-09-13T11:26:26.373Z,27.60
2023-09-13T11:29:28.076Z,27.70
2023-09-13T11:32:02.721Z,27.80
2023-09-13T11:34:36.257Z,27.90
2023-09-13T11:37:11.222Z,28.00
2023-09-13T11:39:43.004Z,28.10
2023-09-13T11:42:29.996Z,28.10
2023-09-13T11:45:25.564Z,28.10
2023-09-13T11:47:57.590Z,28.00
2023-09-13T11:50:42.494Z,27.90
2023-09-13T11:53:21.050Z,27.90
2023-09-13T11:58:57.059Z,27.90
2023-09-13T12:01:33.108Z,27.90
2023-09-13T12:06:48.755Z,28.00
2023-09-13T12:09:25.397Z,28.30
2023-09-13T12:12:00.615Z,28.40
2023-09-13T12:14:50.903Z,28.50
2023-09-13T12:17:20.364Z,28.60
2023-09-13T12:19:50.090Z,28.70
2023-09-13T12:22:23.779Z,28.70
2023-09-13T12:24:59.192Z,28.80
2023-09-13T12:27:31.395Z,28.90
2023-09-13T12:30:00.396Z,28.90
2023-09-13T12:32:29.791Z,28.90
2023-09-13T12:34:56.843Z,29.00
2023-09-13T12:37:28.509Z,28.90
2023-09-13T12:39:56.272Z,28.90
2023-09-13T12:42:25.484Z,28.80
2023-09-13T12:44:52.446Z,28.80
2023-09-13T12:47:24.391Z,28.70
2023-09-13T12:49:53.953Z,28.70
2023-09-13T12:52:23.238Z,28.70
2023-09-13T12:54:56.157Z,28.80
2023-09-13T12:57:23.947Z,28.90
2023-09-13T12:59:51.661Z,29.00
2023-09-13T13:02:21.500Z,29.10
2023-09-13T13:04:52.070Z,29.20
2023-09-13T13:07:28.802Z,29.20
2023-09-13T13:10:08.286Z,29.10
2023-09-13T13:12:42.263Z,29.00
2023-09-13T13:15:12.348Z,28.90
2023-09-13T13:17:47.247Z,28.70
2023-09-13T13:20:26.514Z,28.70
2023-09-13T13:22:57.225Z,28.60
2023-09-13T13:25:26.415Z,28.50
2023-09-13T13:27:53.347Z,28.50
2023-09-13T13:30:23.181Z,28.50
2023-09-13T13:32:54.706Z,28.40
2023-09-13T13:35:23.727Z,28.30
2023-09-13T13:37:53.018Z,28.30
2023-09-13T13:40:19.957Z,28.20
2023-09-13T13:42:49.200Z,28.20
2023-09-13T13:45:18.947Z,28.20
2023-09-13T13:47:46.881Z,28.20
2023-09-13T13:50:16.163Z,28.40
2023-09-13T13:52:43.644Z,28.60
2023-09-13T13:55:10.507Z,29.00
2023-09-13T13:57:42.167Z,29.20
2023-09-13T14:00:12.857Z,29.50
2023-09-13T14:02:40.061Z,29.90
2023-09-13T14:05:09.690Z,30.30
2023-09-13T14:07:38.908Z,30.70
2023-09-13T14:10:11.621Z,31.10
2023-09-13T14:12:40.793Z,31.20
2023-09-13T14:15:09.591Z,31.30
2023-09-13T14:17:36.471Z,31.30
2023-09-13T14:20:06.275Z,31.30
2023-09-13T14:22:33.327Z,31.40
2023-09-13T14:25:04.742Z,31.50
2023-09-13T14:27:48.693Z,31.60
2023-09-13T14:30:23.405Z,31.70
2023-09-13T14:32:50.380Z,31.90
2023-09-13T14:35:20.295Z,32.00
2023-09-13T14:37:47.788Z,32.10
2023-09-13T14:40:23.691Z,32.10
2023-09-13T14:42:53.019Z,32.00
2023-09-13T14:45:20.131Z,31.80
2023-09-13T14:47:47.120Z,31.50
2023-09-13T14:50:19.139Z,31.20
2023-09-13T14:52:48.184Z,30.80
2023-09-13T14:55:17.352Z,30.50
2023-09-13T14:57:46.770Z,30.30
2023-09-13T15:00:15.971Z,30.10
2023-09-13T15:02:43.691Z,29.90
2023-09-13T15:05:10.665Z,29.70
2023-09-13T15:07:42.292Z,29.50
2023-09-13T15:10:11.281Z,29.40
2023-09-13T15:12:40.870Z,29.20
2023-09-13T15:15:08.675Z,29.00
2023-09-13T15:17:37.893Z,28.90
2023-09-13T15:20:05.588Z,28.70
2023-09-13T15:22:32.517Z,28.60
2023-09-13T15:25:02.099Z,28.50
2023-09-13T15:27:29.093Z,28.40
2023-09-13T15:29:58.654Z,28.30
2023-09-13T15:32:30.604Z,28.20
2023-09-13T15:34:57.534Z,28.10
2023-09-13T15:37:26.759Z,28.00
2023-09-13T15:39:59.068Z,27.90
2023-09-13T15:42:28.181Z,27.80
2023-09-13T15:44:55.007Z,27.80
2023-09-13T15:47:24.299Z,27.70
2023-09-13T15:49:53.805Z,27.60
2023-09-13T15:52:25.251Z,27.50
2023-09-13T15:54:57.304Z,27.40
2023-09-13T15:57:27.184Z,27.40
2023-09-13T15:59:56.634Z,27.40
2023-09-13T16:02:23.490Z,27.30
2023-09-13T16:04:51.425Z,27.20
2023-09-13T16:07:18.471Z,27.20
2023-09-13T16:09:45.386Z,27.20
2023-09-13T16:12:12.475Z,27.10
2023-09-13T16:14:41.945Z,27.10
2023-09-13T16:17:13.519Z,27.00
2023-09-13T16:19:43.967Z,26.90
2023-09-13T16:22:13.320Z,26.90
2023-09-13T16:24:45.429Z,26.90
2023-09-13T16:27:12.486Z,26.80
2023-09-13T16:29:39.733Z,26.80
2023-09-13T16:32:09.274Z,26.80
2023-09-13T16:34:36.070Z,26.70
2023-09-13T16:37:07.482Z,26.70
2023-09-13T16:39:39.344Z,26.60
2023-09-13T16:42:09.529Z,26.50
2023-09-13T16:44:41.166Z,26.50
2023-09-13T16:47:08.031Z,26.50
2023-09-13T16:49:34.959Z,26.40
2023-09-13T16:52:06.536Z,26.40
2023-09-13T16:54:40.242Z,26.30
2023-09-13T16:57:15.037Z,26.30
2023-09-13T16:59:47.282Z,26.20
2023-09-13T17:02:17.332Z,26.20
2023-09-13T17:04:44.187Z,26.10
2023-09-13T17:07:15.443Z,26.00
2023-09-13T17:09:44.664Z,26.00
2023-09-13T17:12:11.765Z,25.90
2023-09-13T17:14:41.470Z,25.90
2023-09-13T17:17:15.056Z,25.90
2023-09-13T17:19:41.931Z,25.80
2023-09-13T17:22:11.530Z,25.80
2023-09-13T17:24:40.967Z,25.70
2023-09-13T17:27:10.672Z,25.70
2023-09-13T17:29:37.877Z,25.60
2023-09-13T17:32:08.875Z,25.60
2023-09-13T17:34:35.899Z,25.50
2023-09-13T17:37:05.225Z,25.50
2023-09-13T17:39:34.697Z,25.40
2023-09-13T17:42:06.184Z,25.30
2023-09-13T17:44:33.135Z,25.30
2023-09-13T17:47:04.757Z,25.20
2023-09-13T17:49:38.665Z,25.20
2023-09-13T17:52:07.903Z,25.10
2023-09-13T17:54:37.057Z,25.10
2023-09-13T17:57:04.254Z,25.10
2023-09-13T17:59:32.555Z,25.00
2023-09-13T18:01:59.975Z,25.00
2023-09-13T18:04:27.097Z,24.90
2023-09-13T18:06:59.046Z,24.90
2023-09-13T18:09:30.841Z,24.80
2023-09-13T18:12:00.341Z,24.80
2023-09-13T18:14:30.495Z,24.70
2023-09-13T18:16:59.501Z,24.70
2023-09-13T18:19:26.436Z,24.60
2023-09-13T18:21:53.406Z,24.50
2023-09-13T18:24:29.245Z,24.50
2023-09-13T18:27:04.574Z,24.40
2023-09-13T18:29:33.653Z,24.30
2023-09-13T18:32:00.599Z,24.30
2023-09-13T18:34:29.783Z,24.30
2023-09-13T18:36:56.711Z,24.30
2023-09-13T18:39:26.000Z,24.20
2023-09-13T18:41:52.998Z,24.20
2023-09-13T18:44:22.980Z,24.10
2023-09-13T18:46:53.876Z,24.10
2023-09-13T18:49:26.315Z,24.00
2023-09-13T18:51:55.403Z,24.00
2023-09-13T18:54:22.407Z,23.90
2023-09-13T18:56:49.326Z,23.80
2023-09-13T18:59:16.407Z,23.80
2023-09-13T19:01:43.595Z,23.60
2023-09-13T19:04:12.888Z,23.60
2023-09-13T19:06:39.943Z,23.50
2023-09-13T19:09:11.460Z,23.50
2023-09-13T19:11:46.021Z,23.40
2023-09-13T19:14:17.694Z,23.30
2023-09-13T19:16:44.605Z,23.20
2023-09-13T19:19:11.596Z,23.20
2023-09-13T19:21:40.824Z,23.10
2023-09-13T19:24:09.861Z,23.00
2023-09-13T19:26:36.747Z,23.00
2023-09-13T19:29:06.283Z,22.90
2023-09-13T19:31:33.203Z,22.90
2023-09-13T19:34:02.818Z,22.70
2023-09-13T19:36:29.734Z,22.70
2023-09-13T19:38:58.815Z,22.70
2023-09-13T19:41:28.075Z,22.60
2023-09-13T19:43:59.889Z,22.60
2023-09-13T19:46:26.849Z,22.50
2023-09-13T19:48:56.129Z,22.50
2023-09-13T19:51:23.354Z,22.40
2023-09-13T19:53:53.047Z,22.40
2023-09-13T19:56:24.645Z,22.30
2023-09-13T19:58:53.812Z,22.20
2023-09-13T20:01:25.716Z,22.20
2023-09-13T20:03:52.713Z,22.20
2023-09-13T20:06:21.853Z,22.10
2023-09-13T20:08:53.642Z,22.10
2023-09-13T20:11:20.774Z,22.00
2023-09-13T20:13:52.298Z,21.90
2023-09-13T20:16:19.315Z,21.80
2023-09-13T20:18:46.581Z,21.80
2023-09-13T20:21:13.946Z,21.70
2023-09-13T20:23:43.037Z,21.70
2023-09-13T20:26:10.282Z,21.70
2023-09-13T20:28:39.328Z,21.60
2023-09-13T20:31:11.421Z,21.60
2023-09-13T20:33:42.946Z,21.60
2023-09-13T20:36:09.916Z,21.60
2023-09-13T20:38:36.761Z,21.60
2023-09-13T20:41:03.657Z,21.50
2023-09-13T20:43:30.533Z,21.50
2023-09-13T20:46:01.328Z,21.60
2023-09-13T20:48:28.442Z,21.50
2023-09-13T20:51:03.796Z,21.60
2023-09-13T20:53:35.350Z,21.50
2023-09-13T20:56:02.245Z,21.50
2023-09-13T20:58:31.329Z,21.50
2023-09-13T21:01:05.256Z,21.50
2023-09-13T21:03:34.962Z,21.50
2023-09-13T21:06:06.584Z,21.40
2023-09-13T21:08:38.935Z,21.40
2023-09-13T21:11:06.534Z,21.40
2023-09-13T21:13:39.924Z,21.40
2023-09-13T21:16:09.748Z,21.40
2023-09-13T21:18:41.583Z,21.30
2023-09-13T21:21:08.477Z,21.30
2023-09-13T21:23:37.848Z,21.20
2023-09-13T21:26:04.806Z,21.20
2023-09-13T21:28:34.071Z,21.10
2023-09-13T21:31:08.079Z,21.20
2023-09-13T21:33:37.392Z,21.10
2023-09-13T21:36:04.797Z,21.10
2023-09-13T21:38:33.942Z,21.10
2023-09-13T21:41:03.322Z,21.10
2023-09-13T21:43:32.709Z,21.00
2023-09-13T21:46:06.165Z,21.00
2023-09-13T21:48:41.668Z,20.90
2023-09-13T21:51:09.973Z,20.90
2023-09-13T21:53:41.858Z,20.80
2023-09-13T21:56:08.949Z,20.80
2023-09-13T21:58:36.074Z,20.80
2023-09-13T22:01:05.421Z,20.70
2023-09-13T22:03:35.063Z,20.70
2023-09-13T22:06:02.684Z,20.70
2023-09-13T22:08:34.045Z,20.60
2023-09-13T22:11:08.324Z,20.60
2023-09-13T22:13:39.189Z,20.60
2023-09-13T22:16:09.713Z,20.60
2023-09-13T22:18:41.568Z,20.50
2023-09-13T22:21:09.052Z,20.50
2023-09-13T22:23:38.981Z,20.40
2023-09-13T22:26:05.936Z,20.40
2023-09-13T22:28:35.396Z,20.40
2023-09-13T22:31:04.907Z,20.40
2023-09-13T22:33:32.216Z,20.30
2023-09-13T22:36:04.342Z,20.30
2023-09-13T22:38:33.357Z,20.30
2023-09-13T22:41:06.551Z,20.20
2023-09-13T22:43:38.257Z,20.20
2023-09-13T22:46:10.071Z,20.20
2023-09-13T22:48:41.656Z,20.10
2023-09-13T22:51:11.119Z,20.10
2023-09-13T22:53:38.082Z,20.00
2023-09-13T22:56:05.286Z,20.00
2023-09-13T22:58:37.499Z,19.90
2023-09-13T23:01:11.355Z,19.90
2023-09-13T23:03:46.118Z,19.80
2023-09-13T23:06:16.320Z,19.80
2023-09-13T23:08:46.904Z,19.80
2023-09-13T23:11:21.174Z,19.70
2023-09-13T23:13:50.307Z,19.70
2023-09-13T23:16:17.326Z,19.60
2023-09-13T23:18:44.985Z,19.50
2023-09-13T23:21:13.603Z,19.60
2023-09-13T23:23:45.146Z,19.50
2023-09-13T23:26:14.412Z,19.50
2023-09-13T23:28:41.423Z,19.40
2023-09-13T23:31:15.263Z,19.50
2023-09-13T23:33:47.707Z,19.40
2023-09-13T23:36:15.749Z,19.30
2023-09-13T23:38:45.080Z,19.30
2023-09-13T23:41:17.686Z,19.20
2023-09-13T23:43:49.433Z,19.20
2023-09-13T23:46:17.446Z,19.10
2023-09-13T23:48:45.276Z,19.10
2023-09-13T23:51:16.560Z,19.00
2023-09-13T23:53:50.246Z,19.00
2023-09-13T23:56:21.402Z,19.00
2023-09-13T23:58:54.784Z,18.90
