createdAt,value
2023-04-24T00:00:34.394Z,42.76
2023-04-24T00:03:02.156Z,42.37
2023-04-24T00:05:29.777Z,42.77
2023-04-24T00:07:57.299Z,41.99
2023-04-24T00:10:24.774Z,42.60
2023-04-24T00:12:52.331Z,42.69
2023-04-24T00:15:19.925Z,42.50
2023-04-24T00:17:47.559Z,42.18
2023-04-24T00:20:16.096Z,42.60
2023-04-24T00:22:43.556Z,42.79
2023-04-24T00:25:11.240Z,42.44
2023-04-24T00:27:40.041Z,42.62
2023-04-24T00:30:08.442Z,43.07
2023-04-24T00:32:36.080Z,42.66
2023-04-24T00:35:03.929Z,42.40
2023-04-24T00:37:31.536Z,42.66
2023-04-24T00:39:59.263Z,42.93
2023-04-24T00:42:27.104Z,42.99
2023-04-24T00:44:54.868Z,43.34
2023-04-24T00:47:23.226Z,43.34
2023-04-24T00:49:50.759Z,43.07
2023-04-24T00:52:18.981Z,43.40
2023-04-24T00:54:46.751Z,42.82
2023-04-24T00:57:16.686Z,43.44
2023-04-24T00:59:45.504Z,43.31
2023-04-24T01:02:14.232Z,43.18
2023-04-24T01:04:42.151Z,42.96
2023-04-24T01:07:12.026Z,42.49
2023-04-24T01:09:43.446Z,43.16
2023-04-24T01:12:11.325Z,42.93
2023-04-24T01:14:39.617Z,42.48
2023-04-24T01:17:07.146Z,42.45
2023-04-24T01:19:34.704Z,42.23
2023-04-24T01:22:04.952Z,42.97
2023-04-24T01:24:32.487Z,42.81
2023-04-24T01:27:00.247Z,42.35
2023-04-24T01:29:28.104Z,42.49
2023-04-24T01:31:57.160Z,42.27
2023-04-24T01:34:24.938Z,42.19
2023-04-24T01:36:52.470Z,42.53
2023-04-24T01:39:21.896Z,42.37
2023-04-24T01:41:51.000Z,42.26
2023-04-24T01:44:20.509Z,41.93
2023-04-24T01:46:49.146Z,42.05
2023-04-24T01:49:16.912Z,42.00
2023-04-24T01:51:46.381Z,42.43
2023-04-24T01:54:14.335Z,42.35
2023-04-24T01:56:45.604Z,42.44
2023-04-24T01:59:13.566Z,41.99
2023-04-24T02:01:41.320Z,42.06
2023-04-24T02:04:09.436Z,42.38
2023-04-24T02:06:37.114Z,42.18
2023-04-24T02:09:04.708Z,41.86
2023-04-24T02:11:32.224Z,41.78
2023-04-24T02:13:59.809Z,41.41
2023-04-24T02:16:27.483Z,41.28
2023-04-24T02:18:55.002Z,41.22
2023-04-24T02:21:22.513Z,41.16
2023-04-24T02:23:50.027Z,41.21
2023-04-24T02:26:17.839Z,41.11
2023-04-24T02:28:45.300Z,40.50
2023-04-24T02:31:12.884Z,40.46
2023-04-24T02:33:41.980Z,40.31
2023-04-24T02:36:09.551Z,40.31
2023-04-24T02:38:37.154Z,40.02
2023-04-24T02:41:07.623Z,39.77
2023-04-24T02:43:35.203Z,39.27
2023-04-24T02:46:03.190Z,38.44
2023-04-24T02:48:30.933Z,38.31
2023-04-24T02:50:58.898Z,38.34
2023-04-24T02:53:26.589Z,37.68
2023-04-24T02:55:54.114Z,37.37
2023-04-24T02:58:21.998Z,36.73
2023-04-24T03:00:49.818Z,36.72
2023-04-24T03:03:17.429Z,35.75
2023-04-24T03:05:45.098Z,35.25
2023-04-24T03:08:12.590Z,34.87
2023-04-24T03:10:40.085Z,34.28
2023-04-24T03:13:09.143Z,33.82
2023-04-24T03:15:36.617Z,33.48
2023-04-24T03:18:04.297Z,32.76
2023-04-24T03:20:32.040Z,31.55
2023-04-24T03:23:00.073Z,31.21
2023-04-24T03:25:28.074Z,30.86
2023-04-24T03:27:56.108Z,30.97
2023-04-24T03:30:45.327Z,30.73
2023-04-24T03:33:14.385Z,30.14
2023-04-24T03:35:50.588Z,30.15
2023-04-24T03:38:18.168Z,29.70
2023-04-24T03:40:54.907Z,29.36
2023-04-24T03:43:42.534Z,29.03
2023-04-24T03:46:11.567Z,29.13
2023-04-24T03:48:43.557Z,28.97
2023-04-24T03:51:12.191Z,28.74
2023-04-24T03:53:43.297Z,28.94
2023-04-24T03:56:13.091Z,28.81
2023-04-24T03:58:42.185Z,28.72
2023-04-24T04:01:11.766Z,28.57
2023-04-24T04:03:48.240Z,28.82
2023-04-24T04:06:20.715Z,28.96
2023-04-24T04:08:48.284Z,28.33
2023-04-24T04:11:15.901Z,28.49
2023-04-24T04:13:43.408Z,28.46
2023-04-24T04:16:11.073Z,28.30
2023-04-24T04:18:39.037Z,28.11
2023-04-24T04:21:08.159Z,27.30
2023-04-24T04:23:36.166Z,27.33
2023-04-24T04:26:10.017Z,27.62
2023-04-24T04:28:55.940Z,26.83
2023-04-24T04:31:24.686Z,26.86
2023-04-24T04:33:53.378Z,26.10
2023-04-24T04:36:20.867Z,26.03
2023-04-24T04:38:53.011Z,25.69
2023-04-24T04:41:41.748Z,25.08
2023-04-24T04:44:11.119Z,24.64
2023-04-24T04:46:39.794Z,23.69
2023-04-24T04:49:29.757Z,24.20
2023-04-24T04:51:57.873Z,23.10
2023-04-24T04:54:27.164Z,22.68
2023-04-24T04:56:56.091Z,22.42
2023-04-24T04:59:23.577Z,22.21
2023-04-24T05:01:57.477Z,21.93
2023-04-24T05:04:25.381Z,21.72
2023-04-24T05:06:53.509Z,21.67
2023-04-24T05:09:22.987Z,21.09
2023-04-24T05:11:57.407Z,20.89
2023-04-24T05:14:26.729Z,20.71
2023-04-24T05:16:54.310Z,20.51
2023-04-24T05:19:24.284Z,20.54
2023-04-24T05:21:52.201Z,20.31
2023-04-24T05:24:19.711Z,20.75
2023-04-24T05:26:56.864Z,20.51
2023-04-24T05:29:32.272Z,20.50
2023-04-24T05:31:59.983Z,20.36
2023-04-24T05:34:30.446Z,20.48
2023-04-24T05:36:58.732Z,20.55
2023-04-24T05:39:26.916Z,20.59
2023-04-24T05:41:56.469Z,20.11
2023-04-24T05:44:24.028Z,19.95
2023-04-24T05:46:52.044Z,19.45
2023-04-24T05:49:19.632Z,19.52
2023-04-24T05:51:47.792Z,20.22
2023-04-24T05:54:16.651Z,20.65
2023-04-24T05:56:44.243Z,20.34
2023-04-24T05:59:15.561Z,20.56
2023-04-24T06:01:43.283Z,20.20
2023-04-24T06:04:16.368Z,20.06
2023-04-24T06:06:44.138Z,20.68
2023-04-24T06:09:11.732Z,20.59
2023-04-24T06:11:40.269Z,20.55
2023-04-24T06:14:11.051Z,20.66
2023-04-24T06:16:40.260Z,20.39
2023-04-24T06:19:28.000Z,20.39
2023-04-24T06:21:55.822Z,20.78
2023-04-24T06:24:23.364Z,20.75
2023-04-24T06:26:52.899Z,20.76
2023-04-24T06:29:20.486Z,20.82
2023-04-24T06:31:47.982Z,20.65
2023-04-24T06:34:15.529Z,20.65
2023-04-24T06:36:43.304Z,20.86
2023-04-24T06:39:10.868Z,20.96
2023-04-24T06:41:38.355Z,21.01
2023-04-24T06:44:05.776Z,20.91
2023-04-24T06:46:33.365Z,20.48
2023-04-24T06:49:01.915Z,20.97
2023-04-24T06:51:29.368Z,20.62
2023-04-24T06:53:59.558Z,20.60
2023-04-24T06:56:27.328Z,20.88
2023-04-24T06:58:54.869Z,20.48
2023-04-24T07:01:22.443Z,20.94
2023-04-24T07:03:50.162Z,20.71
2023-04-24T07:06:19.811Z,20.75
2023-04-24T07:08:47.853Z,20.68
2023-04-24T07:11:15.374Z,20.51
2023-04-24T07:13:45.916Z,20.77
2023-04-24T07:16:13.422Z,20.84
2023-04-24T07:18:41.099Z,21.00
2023-04-24T07:21:11.052Z,20.61
2023-04-24T07:23:42.785Z,20.88
2023-04-24T07:26:13.659Z,21.10
2023-04-24T07:28:46.826Z,21.19
2023-04-24T07:31:14.458Z,21.13
2023-04-24T07:33:41.916Z,21.89
2023-04-24T07:36:09.484Z,21.53
2023-04-24T07:38:36.951Z,21.86
2023-04-24T07:41:04.414Z,22.18
2023-04-24T07:43:31.972Z,22.01
2023-04-24T07:45:59.486Z,22.43
2023-04-24T07:48:27.753Z,22.96
2023-04-24T07:50:55.741Z,23.56
2023-04-24T07:53:23.334Z,23.41
2023-04-24T07:55:50.918Z,23.92
2023-04-24T07:58:18.579Z,23.86
2023-04-24T08:00:46.028Z,24.19
2023-04-24T08:03:14.054Z,24.26
2023-04-24T08:05:44.214Z,24.91
2023-04-24T08:08:11.796Z,24.67
2023-04-24T08:10:39.236Z,25.00
2023-04-24T08:13:06.711Z,25.07
2023-04-24T08:15:34.310Z,25.13
2023-04-24T08:18:02.162Z,25.12
2023-04-24T08:20:29.960Z,25.39
2023-04-24T08:22:57.896Z,25.45
2023-04-24T08:25:26.006Z,25.72
2023-04-24T08:27:53.509Z,26.11
2023-04-24T08:30:21.579Z,26.34
2023-04-24T08:32:49.294Z,26.41
2023-04-24T08:35:16.966Z,26.26
2023-04-24T08:37:44.610Z,26.96
2023-04-24T08:40:16.847Z,26.88
2023-04-24T08:42:45.705Z,27.51
2023-04-24T08:45:14.874Z,28.54
2023-04-24T08:47:43.730Z,29.04
2023-04-24T08:50:12.454Z,29.05
2023-04-24T08:52:39.909Z,29.20
2023-04-24T08:55:07.873Z,29.32
2023-04-24T08:57:37.180Z,29.75
2023-04-24T09:00:06.032Z,29.20
2023-04-24T09:02:36.526Z,29.33
2023-04-24T09:05:04.980Z,29.50
2023-04-24T09:07:35.752Z,30.26
2023-04-24T09:10:04.185Z,32.66
2023-04-24T09:12:31.753Z,32.48
2023-04-24T09:15:00.591Z,32.65
2023-04-24T09:17:29.687Z,32.92
2023-04-24T09:19:57.188Z,33.81
2023-04-24T09:22:25.250Z,33.94
2023-04-24T09:25:04.915Z,33.94
2023-04-24T09:27:32.806Z,34.17
2023-04-24T09:30:01.823Z,35.83
2023-04-24T09:32:33.021Z,35.80
2023-04-24T09:35:14.858Z,35.72
2023-04-24T09:37:45.147Z,35.77
2023-04-24T09:40:23.638Z,35.37
2023-04-24T09:42:56.746Z,36.24
2023-04-24T09:45:30.043Z,36.07
2023-04-24T09:47:57.832Z,35.62
2023-04-24T09:50:25.350Z,35.51
2023-04-24T09:53:24.913Z,35.00
2023-04-24T09:55:54.334Z,35.25
2023-04-24T09:58:28.135Z,36.45
2023-04-24T10:00:57.601Z,36.29
2023-04-24T10:03:31.265Z,36.59
2023-04-24T10:06:03.197Z,36.37
2023-04-24T10:08:38.783Z,37.01
2023-04-24T10:11:07.362Z,36.41
2023-04-24T10:13:36.807Z,36.50
2023-04-24T10:16:05.612Z,36.37
2023-04-24T10:18:34.105Z,37.12
2023-04-24T10:21:02.569Z,36.92
2023-04-24T10:23:31.585Z,37.32
2023-04-24T10:26:00.562Z,37.27
2023-04-24T10:28:30.813Z,38.29
2023-04-24T10:30:59.710Z,37.59
2023-04-24T10:33:28.115Z,37.78
2023-04-24T10:35:56.829Z,38.60
2023-04-24T10:38:28.083Z,38.76
2023-04-24T10:41:24.495Z,38.76
2023-04-24T10:44:08.257Z,38.97
2023-04-24T10:46:36.253Z,39.34
2023-04-24T10:49:10.059Z,39.70
2023-04-24T10:52:02.566Z,39.09
2023-04-24T10:54:30.064Z,38.68
2023-04-24T10:57:23.086Z,38.86
2023-04-24T11:00:11.245Z,39.35
2023-04-24T11:02:40.391Z,38.56
2023-04-24T11:05:08.939Z,38.33
2023-04-24T11:08:13.596Z,38.75
2023-04-24T11:10:48.938Z,38.61
2023-04-24T11:13:23.131Z,38.56
2023-04-24T11:16:24.352Z,39.18
2023-04-24T11:18:55.633Z,38.92
2023-04-24T11:21:23.914Z,38.46
2023-04-24T11:23:52.176Z,38.67
2023-04-24T11:26:22.554Z,38.52
2023-04-24T11:28:51.468Z,38.19
2023-04-24T11:31:49.980Z,38.59
2023-04-24T11:34:18.931Z,38.45
2023-04-24T11:36:49.552Z,38.74
2023-04-24T11:39:17.174Z,38.02
2023-04-24T11:41:44.713Z,37.94
2023-04-24T11:44:13.384Z,38.00
2023-04-24T11:46:41.585Z,37.76
2023-04-24T11:49:09.714Z,37.92
2023-04-24T11:51:51.002Z,38.20
2023-04-24T11:54:20.140Z,37.66
2023-04-24T11:56:51.163Z,38.60
2023-04-24T11:59:18.729Z,37.97
2023-04-24T12:01:47.144Z,37.81
2023-04-24T12:04:15.671Z,37.60
2023-04-24T12:07:06.330Z,37.40
2023-04-24T12:09:48.130Z,37.89
2023-04-24T12:12:18.273Z,37.40
2023-04-24T12:14:48.990Z,37.38
2023-04-24T12:17:17.657Z,37.05
2023-04-24T12:19:49.527Z,37.71
2023-04-24T12:22:17.044Z,37.19
2023-04-24T12:25:04.864Z,36.86
2023-04-24T12:27:34.256Z,37.27
2023-04-24T12:30:05.055Z,37.25
2023-04-24T12:32:33.280Z,37.41
2023-04-24T12:35:01.488Z,37.38
2023-04-24T12:37:34.840Z,37.89
2023-04-24T12:40:12.909Z,37.93
2023-04-24T12:42:45.721Z,37.33
2023-04-24T12:45:14.177Z,36.71
2023-04-24T12:47:42.890Z,36.67
2023-04-24T12:50:15.121Z,36.64
2023-04-24T12:52:43.933Z,37.21
2023-04-24T12:55:13.271Z,36.88
2023-04-24T12:57:41.273Z,37.16
2023-04-24T13:00:10.427Z,37.03
2023-04-24T13:02:38.343Z,36.81
2023-04-24T13:05:06.400Z,37.31
2023-04-24T13:07:35.348Z,37.15
2023-04-24T13:10:03.176Z,37.21
2023-04-24T13:12:31.351Z,37.76
2023-04-24T13:14:59.235Z,37.26
2023-04-24T13:17:26.770Z,37.38
2023-04-24T13:19:56.318Z,37.75
2023-04-24T13:22:23.962Z,37.43
2023-04-24T13:24:51.518Z,38.00
2023-04-24T13:27:19.774Z,37.79
2023-04-24T13:29:47.629Z,37.46
2023-04-24T13:32:15.201Z,37.66
2023-04-24T13:34:42.792Z,37.70
2023-04-24T13:37:10.362Z,37.76
2023-04-24T13:39:37.948Z,37.86
2023-04-24T13:42:05.453Z,37.64
2023-04-24T13:44:33.015Z,37.83
2023-04-24T13:47:01.010Z,37.84
2023-04-24T13:49:29.013Z,37.98
2023-04-24T13:51:57.594Z,37.71
2023-04-24T13:54:27.320Z,37.83
2023-04-24T13:56:55.058Z,37.65
2023-04-24T13:59:22.951Z,37.78
2023-04-24T14:01:50.814Z,38.01
2023-04-24T14:04:18.642Z,38.02
2023-04-24T14:06:46.436Z,38.20
2023-04-24T14:09:14.305Z,38.25
2023-04-24T14:11:42.131Z,38.11
2023-04-24T14:14:09.723Z,37.98
2023-04-24T14:16:37.454Z,38.14
2023-04-24T14:19:06.653Z,38.28
2023-04-24T14:21:34.526Z,38.52
2023-04-24T14:24:02.122Z,38.30
2023-04-24T14:26:29.929Z,38.59
2023-04-24T14:29:11.630Z,39.02
2023-04-24T14:31:42.907Z,39.69
2023-04-24T14:34:11.026Z,39.51
2023-04-24T14:36:39.010Z,39.69
2023-04-24T14:39:08.410Z,39.58
2023-04-24T14:41:37.233Z,40.05
2023-04-24T14:44:06.179Z,40.32
2023-04-24T14:46:34.115Z,40.28
2023-04-24T14:49:01.840Z,40.58
2023-04-24T14:51:29.338Z,40.65
2023-04-24T14:53:58.210Z,40.75
2023-04-24T14:56:25.788Z,40.64
2023-04-24T14:58:53.973Z,40.80
2023-04-24T15:01:21.762Z,40.87
2023-04-24T15:03:49.619Z,40.87
2023-04-24T15:06:17.676Z,41.36
2023-04-24T15:08:48.048Z,41.55
2023-04-24T15:11:16.956Z,42.13
2023-04-24T15:13:46.862Z,42.51
2023-04-24T15:16:14.865Z,42.46
2023-04-24T15:18:42.793Z,42.57
2023-04-24T15:21:10.265Z,42.84
2023-04-24T15:23:38.320Z,42.87
2023-04-24T15:26:06.040Z,43.25
2023-04-24T15:28:33.701Z,43.54
2023-04-24T15:31:01.215Z,44.21
2023-04-24T15:33:28.774Z,44.77
2023-04-24T15:35:56.292Z,44.59
2023-04-24T15:38:23.817Z,44.58
2023-04-24T15:40:51.295Z,45.14
2023-04-24T15:43:18.788Z,45.21
2023-04-24T15:45:46.369Z,45.22
2023-04-24T15:48:13.899Z,45.05
2023-04-24T15:50:41.457Z,44.90
2023-04-24T15:53:09.083Z,45.08
2023-04-24T15:55:37.684Z,45.18
2023-04-24T15:58:05.351Z,45.10
2023-04-24T16:00:34.685Z,45.30
2023-04-24T16:03:03.002Z,45.57
2023-04-24T16:05:31.417Z,45.64
2023-04-24T16:07:58.857Z,46.25
2023-04-24T16:10:27.307Z,46.05
2023-04-24T16:12:55.030Z,46.46
2023-04-24T16:15:22.961Z,46.63
2023-04-24T16:17:51.337Z,46.79
2023-04-24T16:20:19.214Z,46.90
2023-04-24T16:22:49.198Z,47.45
2023-04-24T16:25:19.339Z,47.17
2023-04-24T16:27:48.972Z,46.62
2023-04-24T16:30:16.956Z,47.29
2023-04-24T16:32:44.512Z,47.07
2023-04-24T16:35:12.014Z,47.29
2023-04-24T16:37:39.639Z,47.31
2023-04-24T16:40:11.193Z,47.49
2023-04-24T16:42:39.462Z,48.05
2023-04-24T16:45:07.946Z,47.93
2023-04-24T16:47:36.731Z,48.12
2023-04-24T16:50:04.872Z,47.90
2023-04-24T16:52:32.746Z,48.08
2023-04-24T16:55:00.355Z,48.26
2023-04-24T16:57:27.985Z,48.20
2023-04-24T16:59:55.693Z,47.99
2023-04-24T17:02:23.266Z,48.07
2023-04-24T17:04:51.145Z,48.41
2023-04-24T17:07:18.680Z,48.31
2023-04-24T17:09:46.448Z,48.14
2023-04-24T17:12:14.112Z,47.79
2023-04-24T17:14:41.978Z,47.97
2023-04-24T17:17:10.623Z,48.08
2023-04-24T17:19:38.148Z,48.09
2023-04-24T17:22:05.996Z,48.28
2023-04-24T17:24:34.150Z,48.25
2023-04-24T17:27:08.417Z,48.11
2023-04-24T17:29:42.337Z,48.13
2023-04-24T17:32:10.133Z,48.08
2023-04-24T17:34:37.719Z,48.32
2023-04-24T17:37:05.498Z,47.80
2023-04-24T17:39:33.089Z,48.19
2023-04-24T17:42:03.610Z,48.01
2023-04-24T17:44:31.128Z,48.14
2023-04-24T17:46:58.584Z,47.59
2023-04-24T17:49:40.015Z,47.19
2023-04-24T17:52:07.637Z,46.93
2023-04-24T17:54:35.397Z,46.78
2023-04-24T17:57:03.355Z,47.37
2023-04-24T17:59:31.093Z,47.22
2023-04-24T18:02:01.083Z,48.35
2023-04-24T18:04:28.958Z,47.99
2023-04-24T18:06:56.662Z,48.37
2023-04-24T18:09:24.182Z,48.42
2023-04-24T18:11:51.734Z,49.28
2023-04-24T18:14:19.381Z,49.91
2023-04-24T18:16:46.967Z,50.49
2023-04-24T18:19:14.529Z,50.37
2023-04-24T18:21:41.965Z,50.40
2023-04-24T18:24:09.862Z,50.70
2023-04-24T18:26:37.366Z,50.71
2023-04-24T18:29:04.916Z,50.73
2023-04-24T18:31:32.826Z,51.11
2023-04-24T18:34:00.283Z,51.23
2023-04-24T18:36:27.990Z,51.67
2023-04-24T18:38:55.518Z,51.89
2023-04-24T18:41:23.063Z,52.15
2023-04-24T18:43:52.189Z,52.07
2023-04-24T18:46:19.788Z,51.91
2023-04-24T18:48:47.637Z,50.83
2023-04-24T18:51:15.315Z,51.04
2023-04-24T18:53:42.921Z,51.25
2023-04-24T18:56:10.428Z,50.98
2023-04-24T18:58:37.924Z,51.54
2023-04-24T19:01:07.543Z,52.01
2023-04-24T19:03:36.225Z,52.78
2023-04-24T19:06:03.863Z,53.08
2023-04-24T19:08:31.392Z,52.81
2023-04-24T19:10:59.858Z,53.45
2023-04-24T19:13:27.373Z,53.45
2023-04-24T19:15:54.882Z,53.34
2023-04-24T19:18:22.457Z,52.53
2023-04-24T19:20:50.037Z,52.56
2023-04-24T19:23:17.636Z,52.30
2023-04-24T19:25:45.242Z,52.57
2023-04-24T19:28:12.724Z,52.50
2023-04-24T19:30:40.994Z,52.61
2023-04-24T19:33:08.566Z,52.60
2023-04-24T19:35:36.333Z,52.71
2023-04-24T19:38:03.847Z,52.52
2023-04-24T19:40:31.857Z,51.96
2023-04-24T19:42:59.300Z,51.96
2023-04-24T19:45:26.830Z,51.70
2023-04-24T19:47:54.863Z,50.99
2023-04-24T19:50:22.574Z,50.58
2023-04-24T19:52:50.082Z,50.02
2023-04-24T19:55:17.833Z,50.74
2023-04-24T19:57:45.739Z,50.62
2023-04-24T20:00:13.934Z,50.58
2023-04-24T20:02:41.850Z,50.48
2023-04-24T20:05:10.087Z,50.88
2023-04-24T20:07:37.692Z,51.40
2023-04-24T20:10:05.690Z,50.98
2023-04-24T20:12:33.381Z,50.47
2023-04-24T20:15:01.159Z,49.50
2023-04-24T20:17:28.722Z,49.12
2023-04-24T20:19:56.232Z,48.87
2023-04-24T20:22:23.958Z,48.77
2023-04-24T20:24:51.990Z,48.63
2023-04-24T20:27:19.701Z,48.46
2023-04-24T20:29:47.219Z,48.72
2023-04-24T20:32:14.793Z,49.56
2023-04-24T20:34:42.682Z,50.32
2023-04-24T20:37:10.213Z,50.30
2023-04-24T20:39:39.206Z,50.90
2023-04-24T20:42:07.901Z,50.97
2023-04-24T20:44:35.307Z,51.83
2023-04-24T20:47:03.129Z,51.61
2023-04-24T20:49:30.679Z,51.81
2023-04-24T20:51:59.521Z,51.69
2023-04-24T20:54:26.956Z,52.15
2023-04-24T20:56:54.461Z,52.86
2023-04-24T20:59:21.881Z,53.41
2023-04-24T21:01:51.050Z,53.02
2023-04-24T21:04:18.706Z,53.41
2023-04-24T21:06:46.335Z,53.43
2023-04-24T21:09:13.841Z,53.35
2023-04-24T21:11:41.601Z,53.21
2023-04-24T21:14:09.480Z,53.04
2023-04-24T21:16:37.559Z,53.22
2023-04-24T21:19:05.553Z,53.09
2023-04-24T21:21:34.332Z,52.83
2023-04-24T21:24:04.717Z,52.57
2023-04-24T21:26:32.410Z,53.06
2023-04-24T21:28:59.930Z,53.59
2023-04-24T21:31:27.509Z,53.19
2023-04-24T21:33:55.003Z,52.22
2023-04-24T21:36:22.485Z,52.49
2023-04-24T21:38:50.095Z,52.67
2023-04-24T21:41:17.631Z,52.32
2023-04-24T21:43:46.285Z,52.94
2023-04-24T21:46:15.378Z,52.34
2023-04-24T21:48:42.881Z,52.51
2023-04-24T21:51:10.812Z,51.96
2023-04-24T21:53:38.328Z,50.95
2023-04-24T21:56:06.529Z,50.47
2023-04-24T21:58:35.210Z,49.84
2023-04-24T22:01:02.765Z,49.50
2023-04-24T22:03:30.967Z,49.07
2023-04-24T22:05:58.565Z,49.24
2023-04-24T22:08:26.380Z,49.17
2023-04-24T22:10:54.959Z,49.34
2023-04-24T22:13:22.538Z,49.36
2023-04-24T22:15:53.779Z,49.59
2023-04-24T22:18:24.600Z,49.32
2023-04-24T22:20:55.736Z,49.16
2023-04-24T22:23:23.242Z,49.22
2023-04-24T22:25:50.895Z,49.43
2023-04-24T22:28:18.285Z,49.80
2023-04-24T22:30:45.934Z,49.62
2023-04-24T22:33:13.424Z,49.56
2023-04-24T22:35:41.006Z,49.54
2023-04-24T22:38:08.570Z,49.77
2023-04-24T22:40:36.156Z,50.07
2023-04-24T22:43:04.040Z,49.45
2023-04-24T22:45:31.489Z,49.67
2023-04-24T22:47:59.062Z,49.87
2023-04-24T22:50:26.729Z,48.39
2023-04-24T22:52:54.309Z,49.65
2023-04-24T22:55:22.061Z,49.48
2023-04-24T22:57:50.287Z,49.27
2023-04-24T23:00:17.950Z,49.21
2023-04-24T23:02:45.585Z,49.02
2023-04-24T23:05:13.159Z,48.17
2023-04-24T23:07:41.144Z,48.35
2023-04-24T23:10:09.111Z,47.82
2023-04-24T23:12:36.602Z,48.18
2023-04-24T23:15:04.841Z,47.90
2023-04-24T23:17:32.621Z,48.07
2023-04-24T23:20:01.172Z,47.83
2023-04-24T23:22:29.023Z,47.58
2023-04-24T23:24:56.472Z,46.82
2023-04-24T23:27:23.954Z,47.29
2023-04-24T23:29:52.217Z,47.00
2023-04-24T23:32:19.693Z,46.95
2023-04-24T23:34:47.144Z,47.30
2023-04-24T23:37:15.215Z,46.45
2023-04-24T23:39:43.994Z,45.92
2023-04-24T23:42:11.472Z,45.57
2023-04-24T23:44:38.959Z,45.73
2023-04-24T23:47:06.553Z,45.37
2023-04-24T23:49:34.241Z,45.51
2023-04-24T23:52:01.802Z,44.68
2023-04-24T23:54:31.123Z,45.31
2023-04-24T23:56:58.886Z,45.11
2023-04-24T23:59:29.411Z,44.92
