createdAt,value
2023-01-29T00:00:56.744Z,16.37
2023-01-29T00:06:01.110Z,16.26
2023-01-29T00:11:04.329Z,16.13
2023-01-29T00:16:07.377Z,15.96
2023-01-29T00:21:12.132Z,15.84
2023-01-29T00:26:15.542Z,15.75
2023-01-29T00:31:23.599Z,15.64
2023-01-29T00:36:28.277Z,15.51
2023-01-29T00:41:50.519Z,15.41
2023-01-29T00:47:03.348Z,15.20
2023-01-29T00:52:30.214Z,15.01
2023-01-29T00:57:34.151Z,14.88
2023-01-29T01:02:54.892Z,14.75
2023-01-29T01:07:59.633Z,14.65
2023-01-29T01:13:03.610Z,14.42
2023-01-29T01:18:06.781Z,14.24
2023-01-29T01:23:14.809Z,14.16
2023-01-29T01:28:17.496Z,13.97
2023-01-29T01:33:20.209Z,13.91
2023-01-29T01:38:24.307Z,13.83
2023-01-29T01:43:26.930Z,13.64
2023-01-29T01:48:29.588Z,13.57
2023-01-29T01:53:38.528Z,13.47
2023-01-29T01:58:43.824Z,13.31
2023-01-29T02:04:08.426Z,13.27
2023-01-29T02:09:33.198Z,13.14
2023-01-29T02:14:38.930Z,13.05
2023-01-29T02:19:53.309Z,12.90
2023-01-29T02:25:09.634Z,12.82
2023-01-29T02:30:18.824Z,12.74
2023-01-29T02:35:26.993Z,12.67
2023-01-29T02:40:32.467Z,12.61
2023-01-29T02:45:44.450Z,12.57
2023-01-29T02:50:50.960Z,12.43
2023-01-29T02:55:57.473Z,12.36
2023-01-29T03:01:04.874Z,12.27
2023-01-29T03:06:20.644Z,12.21
2023-01-29T03:11:23.940Z,12.13
2023-01-29T03:16:32.388Z,12.07
2023-01-29T03:21:55.217Z,11.99
2023-01-29T03:27:17.838Z,12.01
2023-01-29T03:32:23.877Z,11.93
2023-01-29T03:37:30.456Z,11.84
2023-01-29T03:42:41.898Z,11.72
2023-01-29T03:47:48.744Z,11.70
2023-01-29T03:52:53.168Z,11.63
2023-01-29T03:57:59.855Z,11.58
2023-01-29T04:03:09.061Z,11.52
2023-01-29T04:08:16.473Z,11.48
2023-01-29T04:13:20.387Z,11.38
2023-01-29T04:18:26.382Z,11.35
2023-01-29T04:23:40.983Z,11.33
2023-01-29T04:28:55.188Z,11.32
2023-01-29T04:34:06.468Z,11.26
2023-01-29T04:39:14.298Z,11.17
2023-01-29T04:44:20.542Z,11.11
2023-01-29T04:49:32.575Z,11.09
2023-01-29T04:54:43.678Z,11.02
2023-01-29T04:59:53.555Z,11.00
2023-01-29T05:04:58.556Z,10.93
2023-01-29T05:10:01.482Z,10.89
2023-01-29T05:15:06.959Z,10.84
2023-01-29T05:20:13.041Z,10.79
2023-01-29T05:25:23.995Z,10.77
2023-01-29T05:30:26.796Z,10.71
2023-01-29T05:35:31.218Z,10.70
2023-01-29T05:40:33.929Z,10.66
2023-01-29T05:45:36.616Z,10.68
2023-01-29T05:50:40.577Z,10.64
2023-01-29T05:55:45.175Z,10.59
2023-01-29T06:00:47.846Z,10.57
2023-01-29T06:05:51.808Z,10.54
2023-01-29T06:10:54.391Z,10.51
2023-01-29T06:15:57.111Z,10.46
2023-01-29T06:21:03.234Z,10.42
2023-01-29T06:26:07.855Z,10.40
2023-01-29T06:31:27.461Z,10.39
2023-01-29T06:36:35.633Z,10.34
2023-01-29T06:41:38.238Z,10.31
2023-01-29T06:46:40.877Z,10.28
2023-01-29T06:51:44.818Z,10.29
2023-01-29T06:56:47.436Z,10.28
2023-01-29T07:01:50.144Z,10.24
2023-01-29T07:06:54.189Z,10.24
2023-01-29T07:11:56.843Z,10.22
2023-01-29T07:16:59.491Z,10.21
2023-01-29T07:22:03.877Z,10.19
2023-01-29T07:27:06.438Z,10.16
2023-01-29T07:32:09.172Z,10.12
2023-01-29T07:37:13.641Z,10.09
2023-01-29T07:42:16.280Z,10.05
2023-01-29T07:47:19.017Z,10.05
2023-01-29T07:52:22.979Z,10.01
2023-01-29T07:57:25.971Z,9.98
2023-01-29T08:02:28.691Z,10.00
2023-01-29T08:07:32.687Z,9.95
2023-01-29T08:12:35.424Z,9.96
2023-01-29T08:17:52.547Z,9.95
2023-01-29T08:23:02.080Z,9.95
2023-01-29T08:28:05.306Z,9.92
2023-01-29T08:33:07.957Z,9.85
2023-01-29T08:38:11.930Z,9.88
2023-01-29T08:43:14.916Z,9.89
2023-01-29T08:48:17.549Z,9.91
2023-01-29T08:53:31.010Z,9.92
2023-01-29T08:58:33.727Z,9.92
2023-01-29T09:03:36.400Z,9.86
2023-01-29T09:08:40.579Z,9.83
2023-01-29T09:13:43.264Z,9.81
2023-01-29T09:18:45.864Z,9.83
2023-01-29T09:23:49.807Z,9.82
2023-01-29T09:28:52.391Z,9.85
2023-01-29T09:33:54.992Z,9.86
2023-01-29T09:38:58.923Z,9.85
2023-01-29T09:44:03.676Z,9.90
2023-01-29T09:49:10.291Z,9.92
2023-01-29T09:54:18.836Z,9.95
2023-01-29T09:59:24.292Z,9.98
2023-01-29T10:04:56.811Z,10.02
2023-01-29T10:10:14.667Z,10.04
2023-01-29T10:15:27.093Z,10.03
2023-01-29T10:20:38.194Z,10.03
2023-01-29T10:25:42.677Z,10.01
2023-01-29T10:30:49.381Z,9.97
2023-01-29T10:35:55.941Z,9.99
2023-01-29T10:41:09.243Z,9.94
2023-01-29T10:46:22.556Z,9.95
2023-01-29T10:51:43.001Z,9.96
2023-01-29T10:56:55.705Z,9.97
2023-01-29T11:02:00.064Z,9.99
2023-01-29T11:07:02.918Z,10.00
2023-01-29T11:12:12.796Z,10.01
2023-01-29T11:17:17.168Z,10.03
2023-01-29T11:22:21.432Z,10.06
2023-01-29T11:27:29.586Z,10.06
2023-01-29T11:32:35.224Z,10.06
2023-01-29T11:37:39.294Z,10.06
2023-01-29T11:42:43.313Z,10.05
2023-01-29T11:47:50.184Z,10.03
2023-01-29T11:52:53.051Z,9.98
2023-01-29T11:58:52.657Z,10.04
2023-01-29T12:10:34.000Z,10.03
2023-01-29T12:15:36.889Z,10.03
2023-01-29T12:20:42.645Z,10.03
2023-01-29T12:25:52.920Z,10.03
2023-01-29T12:31:04.832Z,10.13
2023-01-29T12:36:12.107Z,10.56
2023-01-29T12:41:26.274Z,11.09
2023-01-29T12:46:30.615Z,11.67
2023-01-29T12:51:38.359Z,12.30
2023-01-29T12:56:47.036Z,12.80
2023-01-29T13:01:53.156Z,13.34
2023-01-29T13:06:59.456Z,13.90
2023-01-29T13:12:05.093Z,14.46
2023-01-29T13:17:10.528Z,14.86
2023-01-29T13:22:18.624Z,15.23
2023-01-29T13:27:25.861Z,15.67
2023-01-29T13:32:29.926Z,16.14
2023-01-29T13:37:34.466Z,16.37
2023-01-29T13:42:43.849Z,16.50
2023-01-29T13:47:46.693Z,16.89
2023-01-29T13:52:54.936Z,17.18
2023-01-29T13:57:59.731Z,17.47
2023-01-29T14:04:04.112Z,17.49
2023-01-29T14:09:55.908Z,17.74
2023-01-29T14:15:22.230Z,17.88
2023-01-29T14:20:39.091Z,17.93
2023-01-29T14:25:47.992Z,18.14
2023-01-29T14:30:52.588Z,18.27
2023-01-29T14:35:57.348Z,18.27
2023-01-29T14:41:10.675Z,18.37
2023-01-29T14:46:45.517Z,18.63
2023-01-29T14:51:48.577Z,18.56
2023-01-29T14:56:58.528Z,18.67
2023-01-29T15:02:06.643Z,18.81
2023-01-29T15:07:18.897Z,18.85
2023-01-29T15:12:26.953Z,18.89
2023-01-29T15:17:34.146Z,19.12
2023-01-29T15:22:43.592Z,19.15
2023-01-29T15:27:46.706Z,19.13
2023-01-29T15:32:50.936Z,19.36
2023-01-29T15:38:01.190Z,19.31
2023-01-29T15:43:03.889Z,19.29
2023-01-29T15:48:14.282Z,19.30
2023-01-29T15:53:19.265Z,19.52
2023-01-29T15:58:24.920Z,19.53
2023-01-29T16:03:32.105Z,19.59
2023-01-29T16:08:35.270Z,19.79
2023-01-29T16:13:42.791Z,19.74
2023-01-29T16:18:59.593Z,19.75
2023-01-29T16:24:07.469Z,19.80
2023-01-29T16:29:12.321Z,19.97
2023-01-29T16:34:21.772Z,19.96
2023-01-29T16:39:27.046Z,19.90
2023-01-29T16:44:34.166Z,19.93
2023-01-29T16:49:52.649Z,20.09
2023-01-29T16:55:15.745Z,20.03
2023-01-29T17:00:23.412Z,20.07
2023-01-29T17:05:30.512Z,19.99
2023-01-29T17:10:33.734Z,19.79
2023-01-29T17:15:38.251Z,19.77
2023-01-29T17:20:42.332Z,19.67
2023-01-29T17:25:45.150Z,19.59
2023-01-29T17:31:00.185Z,19.47
2023-01-29T17:36:12.428Z,19.37
2023-01-29T17:41:19.000Z,19.31
2023-01-29T17:46:22.721Z,19.20
2023-01-29T17:51:26.935Z,19.04
2023-01-29T17:56:30.517Z,18.76
2023-01-29T18:01:33.252Z,18.69
2023-01-29T18:06:37.448Z,18.41
2023-01-29T18:11:40.194Z,18.26
2023-01-29T18:16:43.997Z,18.11
2023-01-29T18:21:48.185Z,17.94
2023-01-29T18:26:51.097Z,17.89
2023-01-29T18:31:54.904Z,17.70
2023-01-29T18:36:59.715Z,17.60
2023-01-29T18:42:02.376Z,17.41
2023-01-29T18:47:05.971Z,17.33
2023-01-29T18:52:10.074Z,17.14
2023-01-29T18:58:27.126Z,17.02
2023-01-29T19:02:35.467Z,16.87
2023-01-29T19:07:39.530Z,16.75
2023-01-29T19:12:42.306Z,16.62
2023-01-29T19:17:45.013Z,16.48
2023-01-29T19:22:49.202Z,16.44
2023-01-29T19:27:52.033Z,16.25
2023-01-29T19:32:54.729Z,16.12
2023-01-29T19:37:58.785Z,16.01
2023-01-29T19:43:01.477Z,15.83
2023-01-29T19:48:04.442Z,15.78
2023-01-29T19:53:08.481Z,15.62
2023-01-29T19:58:11.509Z,15.57
2023-01-29T20:03:14.175Z,15.43
2023-01-29T20:08:18.453Z,15.32
2023-01-29T20:13:21.122Z,15.22
2023-01-29T20:18:24.057Z,15.12
2023-01-29T20:23:37.612Z,15.02
2023-01-29T20:28:41.369Z,14.90
2023-01-29T20:33:44.493Z,14.86
2023-01-29T20:38:48.615Z,14.76
2023-01-29T20:43:51.274Z,14.69
2023-01-29T20:48:54.450Z,14.63
2023-01-29T20:53:58.504Z,14.55
2023-01-29T20:59:02.338Z,14.42
2023-01-29T21:04:05.101Z,14.35
2023-01-29T21:09:09.425Z,14.28
2023-01-29T21:14:12.459Z,14.22
2023-01-29T21:19:15.639Z,14.10
2023-01-29T21:24:19.830Z,14.07
2023-01-29T21:29:22.527Z,14.03
2023-01-29T21:34:25.617Z,13.93
2023-01-29T21:39:29.672Z,13.89
2023-01-29T21:44:33.586Z,13.82
2023-01-29T21:49:36.315Z,13.76
2023-01-29T21:54:40.848Z,13.67
2023-01-29T21:59:43.724Z,13.64
2023-01-29T22:04:52.173Z,13.62
2023-01-29T22:09:56.167Z,13.53
2023-01-29T22:14:58.786Z,13.51
2023-01-29T22:20:01.483Z,13.81
2023-01-29T22:25:06.467Z,14.32
2023-01-29T22:30:10.625Z,14.79
2023-01-29T22:35:13.336Z,15.35
2023-01-29T22:40:17.886Z,15.85
2023-01-29T22:45:20.695Z,16.23
2023-01-29T22:50:23.362Z,16.57
2023-01-29T22:55:27.419Z,16.79
2023-01-29T23:00:30.159Z,16.91
2023-01-29T23:05:32.838Z,16.91
2023-01-29T23:10:36.963Z,16.93
2023-01-29T23:15:39.745Z,16.82
2023-01-29T23:20:44.116Z,16.81
2023-01-29T23:26:05.755Z,16.74
2023-01-29T23:31:08.479Z,16.77
2023-01-29T23:36:11.298Z,16.76
2023-01-29T23:41:15.414Z,16.74
2023-01-29T23:46:18.104Z,16.63
2023-01-29T23:51:20.820Z,16.63
2023-01-29T23:56:24.997Z,16.55
