createdAt,value
2022-10-09T05:17:49.880Z,20.63
2022-10-09T08:33:41.894Z,28.76
2022-10-09T08:41:39.018Z,27.85
2022-10-09T08:44:28.303Z,27.43
2022-10-09T08:47:20.884Z,28.10
2022-10-09T08:50:09.066Z,29.16
2022-10-09T08:52:56.051Z,29.61
2022-10-09T08:55:45.341Z,28.84
2022-10-09T08:58:17.687Z,29.22
2022-10-09T09:00:49.928Z,29.32
2022-10-09T09:03:53.388Z,29.02
2022-10-09T09:06:29.707Z,29.66
2022-10-09T09:09:08.862Z,29.76
2022-10-09T09:11:55.226Z,29.55
2022-10-09T09:14:28.521Z,30.16
2022-10-09T09:17:11.239Z,30.67
2022-10-09T09:19:45.426Z,30.08
2022-10-09T09:22:17.490Z,31.20
2022-10-09T09:24:54.909Z,29.13
2022-10-09T09:27:39.018Z,29.00
2022-10-09T09:30:12.667Z,29.61
2022-10-09T09:32:46.488Z,29.64
2022-10-09T09:35:32.443Z,30.46
2022-10-09T09:38:00.239Z,30.72
2022-10-09T09:40:37.785Z,29.92
2022-10-09T09:43:16.790Z,29.47
2022-10-09T09:45:45.272Z,28.75
2022-10-09T09:48:35.684Z,27.11
2022-10-09T09:54:06.393Z,28.36
2022-10-09T09:57:10.378Z,28.85
2022-10-09T09:59:43.181Z,27.03
2022-10-09T10:02:17.618Z,28.07
2022-10-09T10:05:06.122Z,27.92
2022-10-09T10:07:36.708Z,25.86
2022-10-09T10:10:09.901Z,26.26
2022-10-09T10:13:03.615Z,27.42
2022-10-09T10:15:33.985Z,27.28
2022-10-09T10:18:07.359Z,26.88
2022-10-09T10:20:50.579Z,26.37
2022-10-09T10:23:50.928Z,26.79
2022-10-09T10:26:53.867Z,26.98
2022-10-09T10:29:30.641Z,27.31
2022-10-09T10:32:20.676Z,27.14
2022-10-09T10:34:55.687Z,27.50
2022-10-09T10:37:48.137Z,27.85
2022-10-09T10:40:24.755Z,27.92
2022-10-09T10:43:03.978Z,27.61
2022-10-09T10:45:37.819Z,27.11
2022-10-09T10:48:09.882Z,27.62
2022-10-09T10:50:46.714Z,27.67
2022-10-09T10:53:33.847Z,27.80
2022-10-09T10:56:09.409Z,26.97
2022-10-09T10:58:55.680Z,27.53
2022-10-09T11:01:40.642Z,27.20
2022-10-09T11:04:30.094Z,26.63
2022-10-09T11:07:16.724Z,28.06
2022-10-09T11:10:18.436Z,28.12
2022-10-09T11:13:15.344Z,27.86
2022-10-09T11:16:11.833Z,28.38
2022-10-09T11:18:48.121Z,27.69
2022-10-09T11:21:43.268Z,27.50
2022-10-09T11:24:16.589Z,27.54
2022-10-09T11:26:52.927Z,27.84
2022-10-09T11:29:27.304Z,27.56
2022-10-09T11:32:04.989Z,28.09
2022-10-09T11:34:39.579Z,27.39
2022-10-09T11:37:12.855Z,27.01
2022-10-09T11:39:41.379Z,27.05
2022-10-09T11:42:14.954Z,27.22
2022-10-09T11:44:50.195Z,26.92
2022-10-09T11:47:44.689Z,26.78
2022-10-09T11:50:27.017Z,25.10
2022-10-09T11:52:58.380Z,25.64
2022-10-09T11:55:28.688Z,26.22
2022-10-09T11:58:08.493Z,25.88
2022-10-09T12:00:36.869Z,26.42
2022-10-09T12:03:07.297Z,26.10
2022-10-09T12:05:42.321Z,25.60
2022-10-09T12:08:19.462Z,25.56
2022-10-09T12:10:54.610Z,26.81
2022-10-09T12:13:41.245Z,26.67
2022-10-09T12:16:28.213Z,27.12
2022-10-09T12:18:57.066Z,27.56
2022-10-09T12:21:47.038Z,27.32
2022-10-09T12:24:19.683Z,27.46
2022-10-09T12:26:48.840Z,26.84
2022-10-09T12:29:26.021Z,26.86
2022-10-09T12:31:59.154Z,26.91
2022-10-09T12:34:34.207Z,26.16
2022-10-09T12:37:12.564Z,26.18
2022-10-09T12:39:40.597Z,26.00
2022-10-09T12:42:16.756Z,26.39
2022-10-09T12:44:45.577Z,26.47
2022-10-09T12:47:27.108Z,26.61
2022-10-09T12:50:19.464Z,26.76
2022-10-09T12:52:49.114Z,26.65
2022-10-09T12:55:25.924Z,26.54
2022-10-09T12:57:56.140Z,26.38
2022-10-09T13:00:23.763Z,26.67
2022-10-09T13:02:51.663Z,26.57
2022-10-09T13:05:19.343Z,26.64
2022-10-09T13:07:53.226Z,26.68
2022-10-09T13:10:23.870Z,26.80
2022-10-09T13:12:57.273Z,26.09
2022-10-09T13:15:31.661Z,25.89
2022-10-09T13:17:59.851Z,26.50
2022-10-09T13:20:28.815Z,26.10
2022-10-09T13:22:59.067Z,25.73
2022-10-09T13:25:32.363Z,25.80
2022-10-09T13:28:00.034Z,25.90
2022-10-09T13:30:28.394Z,25.68
2022-10-09T13:32:56.394Z,25.56
2022-10-09T13:35:24.103Z,25.64
2022-10-09T13:37:52.148Z,26.09
2022-10-09T13:40:21.873Z,25.55
2022-10-09T13:42:57.419Z,25.80
2022-10-09T13:45:24.823Z,25.96
2022-10-09T13:47:52.604Z,25.69
2022-10-09T13:50:20.386Z,26.24
2022-10-09T13:52:47.815Z,26.51
2022-10-09T13:55:15.772Z,26.15
2022-10-09T13:57:43.283Z,26.40
2022-10-09T14:00:11.443Z,26.91
2022-10-09T14:02:41.909Z,27.11
2022-10-09T14:05:09.649Z,26.54
2022-10-09T14:07:37.188Z,25.57
2022-10-09T14:10:05.564Z,25.61
2022-10-09T14:12:33.428Z,25.98
2022-10-09T14:15:04.029Z,25.86
2022-10-09T14:17:31.548Z,25.41
2022-10-09T14:20:01.604Z,25.71
2022-10-09T14:22:29.015Z,25.32
2022-10-09T14:24:56.515Z,24.91
2022-10-09T14:27:24.031Z,25.27
2022-10-09T14:29:54.089Z,24.98
2022-10-09T14:32:24.548Z,25.29
2022-10-09T14:34:54.704Z,25.57
2022-10-09T14:37:42.552Z,25.65
2022-10-09T14:40:46.462Z,25.73
2022-10-09T14:43:23.918Z,25.84
2022-10-09T14:46:30.377Z,26.16
2022-10-09T14:49:19.792Z,25.28
2022-10-09T15:02:02.775Z,26.07
2022-10-09T15:04:33.952Z,25.72
2022-10-09T15:07:01.690Z,25.90
2022-10-09T15:09:29.280Z,25.73
2022-10-09T15:11:57.252Z,25.73
2022-10-09T15:14:30.706Z,25.38
2022-10-09T15:16:58.157Z,25.69
2022-10-09T15:19:25.796Z,25.73
2022-10-09T15:21:53.433Z,25.54
2022-10-09T15:24:21.028Z,25.54
2022-10-09T15:26:48.528Z,25.23
2022-10-09T15:29:16.028Z,25.34
2022-10-09T15:31:43.549Z,24.78
2022-10-09T15:34:19.161Z,24.84
2022-10-09T15:36:59.709Z,24.78
2022-10-09T15:39:44.821Z,25.50
2022-10-09T15:42:12.426Z,25.28
2022-10-09T15:44:43.638Z,24.86
2022-10-09T15:47:16.412Z,25.02
2022-10-09T15:49:53.359Z,25.27
2022-10-09T15:52:21.130Z,25.40
2022-10-09T15:55:05.137Z,25.34
2022-10-09T15:57:35.229Z,25.24
2022-10-09T16:00:04.148Z,24.78
2022-10-09T16:02:31.633Z,24.90
2022-10-09T16:05:00.367Z,24.77
2022-10-09T16:07:27.909Z,24.70
2022-10-09T16:09:59.817Z,24.49
2022-10-09T16:12:28.683Z,24.83
2022-10-09T16:14:56.200Z,24.62
2022-10-09T16:17:23.691Z,24.70
2022-10-09T16:19:51.559Z,24.26
2022-10-09T16:22:22.636Z,24.53
2022-10-09T16:24:50.275Z,24.18
2022-10-09T16:27:17.828Z,24.06
2022-10-09T16:29:48.664Z,23.95
2022-10-09T16:32:16.469Z,24.31
2022-10-09T16:34:44.036Z,24.15
2022-10-09T16:37:14.735Z,24.21
2022-10-09T16:39:42.318Z,24.52
2022-10-09T16:42:09.779Z,24.27
2022-10-09T16:44:37.417Z,23.51
2022-10-09T16:47:07.412Z,23.41
2022-10-09T16:49:35.383Z,23.83
2022-10-09T16:52:02.899Z,23.85
2022-10-09T16:54:30.383Z,23.37
2022-10-09T16:56:58.357Z,23.08
2022-10-09T16:59:25.927Z,23.33
2022-10-09T17:01:53.716Z,23.68
2022-10-09T17:04:21.426Z,23.37
2022-10-09T17:06:53.263Z,23.26
2022-10-09T17:09:26.580Z,23.05
2022-10-09T17:11:54.230Z,22.90
2022-10-09T17:14:22.058Z,23.20
2022-10-09T17:16:49.561Z,23.02
2022-10-09T17:19:17.156Z,22.96
2022-10-09T17:21:47.257Z,23.11
2022-10-09T17:24:17.140Z,22.32
2022-10-09T17:26:44.830Z,22.28
2022-10-09T17:29:16.649Z,21.64
2022-10-09T17:31:44.343Z,21.98
2022-10-09T17:34:20.516Z,22.18
2022-10-09T17:36:59.659Z,22.08
2022-10-09T17:39:27.313Z,22.29
2022-10-09T17:41:54.876Z,21.93
2022-10-09T17:44:23.564Z,21.65
2022-10-09T17:46:51.211Z,22.11
2022-10-09T17:49:18.829Z,21.75
2022-10-09T17:51:46.955Z,22.35
2022-10-09T17:54:17.072Z,22.33
2022-10-09T17:56:44.837Z,22.01
2022-10-09T17:59:12.564Z,22.09
2022-10-09T18:01:40.059Z,21.96
2022-10-09T18:04:07.770Z,22.18
2022-10-09T18:06:36.951Z,21.80
2022-10-09T18:09:04.673Z,22.31
2022-10-09T18:11:33.219Z,22.25
2022-10-09T18:23:00.856Z,21.87
2022-10-09T18:25:33.504Z,21.86
2022-10-09T18:28:00.965Z,21.72
2022-10-09T18:30:29.415Z,21.54
2022-10-09T18:32:56.858Z,21.64
2022-10-09T18:35:25.588Z,21.74
2022-10-09T18:37:55.292Z,21.70
2022-10-09T18:40:33.546Z,21.93
2022-10-09T18:43:01.185Z,21.67
2022-10-09T18:45:29.082Z,21.99
2022-10-09T18:47:56.800Z,21.91
2022-10-09T18:50:27.869Z,21.74
2022-10-09T18:52:55.824Z,21.85
2022-10-09T18:55:23.598Z,21.92
2022-10-09T18:57:56.120Z,21.53
2022-10-09T19:00:23.742Z,21.71
2022-10-09T19:02:53.951Z,21.50
2022-10-09T19:05:21.610Z,21.79
2022-10-09T19:07:56.826Z,21.70
2022-10-09T19:10:24.945Z,21.85
2022-10-09T19:12:54.442Z,22.01
2022-10-09T19:15:22.418Z,21.67
2022-10-09T19:18:15.417Z,22.07
2022-10-09T19:20:46.068Z,22.24
2022-10-09T19:23:32.321Z,22.51
2022-10-09T19:51:30.350Z,21.82
2022-10-09T19:58:45.403Z,21.37
2022-10-09T20:01:15.868Z,21.64
2022-10-09T20:03:44.625Z,21.50
2022-10-09T20:06:14.675Z,21.30
2022-10-09T20:08:44.021Z,21.05
2022-10-09T20:11:15.345Z,21.23
2022-10-09T20:13:43.736Z,21.08
2022-10-09T20:16:17.216Z,21.24
2022-10-09T20:18:45.650Z,21.17
2022-10-09T20:21:16.040Z,21.28
2022-10-09T20:23:44.647Z,21.42
2022-10-09T20:26:18.011Z,21.37
2022-10-09T20:28:46.920Z,21.30
2022-10-09T20:31:36.450Z,21.42
2022-10-09T20:34:29.282Z,21.28
2022-10-09T20:37:04.265Z,21.58
2022-10-09T20:39:33.065Z,21.46
2022-10-09T20:42:01.571Z,21.48
2022-10-09T20:44:29.119Z,21.37
2022-10-09T20:47:00.396Z,21.29
2022-10-09T20:49:29.315Z,21.51
2022-10-09T20:51:58.998Z,21.53
2022-10-09T20:54:28.595Z,21.70
2022-10-09T20:56:56.699Z,21.08
2022-10-09T20:59:24.177Z,21.44
2022-10-09T21:01:51.616Z,21.67
2022-10-09T21:04:22.973Z,22.04
2022-10-09T21:07:02.376Z,22.14
2022-10-09T21:09:35.733Z,22.01
2022-10-09T21:12:19.497Z,21.77
2022-10-09T21:15:08.705Z,21.54
2022-10-09T21:17:45.386Z,21.71
2022-10-09T21:20:19.735Z,21.48
2022-10-09T21:22:53.710Z,21.34
2022-10-09T21:25:30.327Z,21.27
2022-10-09T21:28:01.797Z,21.27
2022-10-09T21:30:41.443Z,20.80
2022-10-09T21:33:44.958Z,20.84
2022-10-09T21:37:19.445Z,20.85
2022-10-09T21:39:37.985Z,20.76
2022-10-09T21:42:12.539Z,20.77
2022-10-09T21:44:45.269Z,20.79
2022-10-09T21:47:25.101Z,20.59
2022-10-09T21:49:58.206Z,20.39
2022-10-09T21:52:35.478Z,20.49
2022-10-09T21:55:05.109Z,20.29
2022-10-09T21:57:33.125Z,20.57
2022-10-09T22:00:00.472Z,20.58
2022-10-09T22:02:27.920Z,20.43
2022-10-09T22:04:57.389Z,19.96
2022-10-09T22:07:26.588Z,20.34
2022-10-09T22:09:54.365Z,20.17
2022-10-09T22:12:26.759Z,20.07
2022-10-09T22:15:02.254Z,20.45
2022-10-09T22:17:42.888Z,20.39
2022-10-09T22:20:11.448Z,20.71
2022-10-09T22:22:39.606Z,20.75
2022-10-09T22:25:13.775Z,21.00
2022-10-09T22:27:47.452Z,20.53
2022-10-09T22:30:21.995Z,20.72
2022-10-09T22:32:53.521Z,20.83
2022-10-09T22:35:29.038Z,21.02
2022-10-09T22:38:18.066Z,20.93
2022-10-09T22:40:47.369Z,20.87
2022-10-09T22:43:27.363Z,20.85
2022-10-09T22:45:59.309Z,21.06
2022-10-09T22:48:29.862Z,20.37
2022-10-09T22:50:58.016Z,20.29
2022-10-09T22:53:25.510Z,20.28
2022-10-09T22:55:53.133Z,20.33
2022-10-09T22:58:20.470Z,20.24
2022-10-09T23:00:47.923Z,20.34
2022-10-09T23:03:15.427Z,20.53
2022-10-09T23:05:42.909Z,20.69
2022-10-09T23:08:10.271Z,20.30
2022-10-09T23:10:38.731Z,20.34
2022-10-09T23:13:06.474Z,20.31
2022-10-09T23:15:37.143Z,20.42
2022-10-09T23:18:05.025Z,20.32
2022-10-09T23:20:36.566Z,20.36
2022-10-09T23:23:03.957Z,20.53
2022-10-09T23:25:31.563Z,20.63
2022-10-09T23:27:58.905Z,20.64
2022-10-09T23:30:26.333Z,20.58
2022-10-09T23:32:53.695Z,20.71
2022-10-09T23:35:21.108Z,20.82
2022-10-09T23:37:48.498Z,20.90
2022-10-09T23:40:15.816Z,20.82
2022-10-09T23:42:43.153Z,20.76
2022-10-09T23:45:10.884Z,20.60
2022-10-09T23:47:38.623Z,20.59
2022-10-09T23:50:06.785Z,20.81
2022-10-09T23:52:34.215Z,21.05
2022-10-09T23:55:01.596Z,20.77
2022-10-09T23:57:30.335Z,20.87
2022-10-09T23:59:57.716Z,21.05
