createdAt,value
2019-04-27T00:02:36.672Z,12.60
2019-04-27T00:05:20.164Z,12.60
2019-04-27T00:07:59.243Z,12.50
2019-04-27T00:13:15.256Z,12.50
2019-04-27T00:16:09.353Z,12.40
2019-04-27T00:21:29.496Z,12.40
2019-04-27T00:23:57.351Z,12.30
2019-04-27T00:26:24.189Z,12.20
2019-04-27T00:28:51.028Z,12.20
2019-04-27T00:31:17.867Z,12.10
2019-04-27T00:33:44.712Z,12.00
2019-04-27T00:36:15.987Z,12.00
2019-04-27T00:38:44.632Z,12.00
2019-04-27T00:41:14.230Z,12.00
2019-04-27T00:43:42.741Z,12.00
2019-04-27T00:46:10.085Z,11.90
2019-04-27T00:48:36.925Z,11.80
2019-04-27T00:51:04.367Z,11.80
2019-04-27T00:53:31.420Z,11.80
2019-04-27T00:59:13.728Z,11.70
2019-04-27T01:01:43.604Z,11.70
2019-04-27T01:04:15.508Z,11.70
2019-04-27T01:06:43.755Z,11.70
2019-04-27T01:09:13.439Z,11.60
2019-04-27T01:11:40.309Z,11.50
2019-04-27T01:14:07.137Z,11.50
2019-04-27T01:16:33.991Z,11.50
2019-04-27T01:19:00.937Z,11.50
2019-04-27T01:21:29.420Z,11.40
2019-04-27T01:23:56.355Z,11.40
2019-04-27T01:26:25.032Z,11.40
2019-04-27T01:28:53.802Z,11.40
2019-04-27T01:31:22.835Z,11.30
2019-04-27T01:33:49.711Z,11.30
2019-04-27T01:36:16.656Z,11.20
2019-04-27T01:38:43.519Z,11.20
2019-04-27T01:41:10.363Z,11.20
2019-04-27T01:43:38.704Z,11.10
2019-04-27T01:46:05.651Z,11.10
2019-04-27T01:48:32.526Z,11.10
2019-04-27T01:50:59.443Z,11.10
2019-04-27T01:53:26.216Z,11.10
2019-04-27T01:56:06.150Z,11.10
2019-04-27T01:58:33.108Z,11.10
2019-04-27T02:01:19.932Z,11.00
2019-04-27T02:03:48.950Z,11.00
2019-04-27T02:06:15.927Z,11.00
2019-04-27T02:08:42.889Z,10.90
2019-04-27T02:11:10.957Z,10.90
2019-04-27T02:13:38.856Z,10.90
2019-04-27T02:16:06.015Z,10.80
2019-04-27T02:18:37.614Z,10.80
2019-04-27T02:21:01.541Z,10.80
2019-04-27T02:23:29.332Z,10.70
2019-04-27T02:25:56.348Z,10.70
2019-04-27T02:28:24.986Z,10.70
2019-04-27T02:31:05.828Z,10.60
2019-04-27T02:36:26.358Z,10.60
2019-04-27T02:38:53.087Z,10.60
2019-04-27T02:41:20.066Z,10.60
2019-04-27T02:43:51.503Z,10.50
2019-04-27T02:46:20.008Z,10.50
2019-04-27T02:48:59.012Z,10.50
2019-04-27T02:51:17.337Z,10.50
2019-04-27T02:53:54.024Z,10.50
2019-04-27T02:56:21.466Z,10.40
2019-04-27T02:58:49.684Z,10.40
2019-04-27T03:01:16.885Z,10.40
2019-04-27T03:03:43.720Z,10.40
2019-04-27T03:06:10.552Z,10.40
2019-04-27T03:08:39.429Z,10.40
2019-04-27T03:11:05.951Z,10.50
2019-04-27T03:13:40.544Z,10.40
2019-04-27T03:16:26.139Z,10.40
2019-04-27T03:22:00.558Z,10.40
2019-04-27T03:24:35.023Z,10.40
2019-04-27T03:27:03.576Z,10.40
2019-04-27T03:29:30.703Z,10.40
2019-04-27T03:32:01.601Z,10.40
2019-04-27T03:34:26.428Z,10.50
2019-04-27T03:36:53.312Z,10.40
2019-04-27T03:39:20.157Z,10.50
2019-04-27T03:41:50.185Z,10.50
2019-04-27T03:44:15.683Z,10.60
2019-04-27T03:46:42.573Z,10.60
2019-04-27T03:49:09.868Z,10.60
2019-04-27T03:51:41.629Z,10.70
2019-04-27T03:54:26.652Z,10.80
2019-04-27T03:56:55.326Z,10.90
2019-04-27T03:59:24.055Z,11.00
2019-04-27T04:01:50.900Z,11.10
2019-04-27T04:04:19.546Z,11.30
2019-04-27T04:06:46.535Z,11.30
2019-04-27T04:09:29.619Z,11.40
2019-04-27T04:11:59.161Z,11.50
2019-04-27T04:14:26.896Z,11.60
2019-04-27T04:17:15.449Z,11.80
2019-04-27T04:19:54.471Z,12.10
2019-04-27T04:22:11.131Z,12.40
2019-04-27T04:24:39.714Z,12.60
2019-04-27T04:27:06.684Z,12.90
2019-04-27T04:29:33.621Z,13.10
2019-04-27T04:32:00.657Z,13.30
2019-04-27T04:34:29.710Z,13.50
2019-04-27T04:36:56.072Z,13.80
2019-04-27T04:39:22.900Z,14.10
2019-04-27T04:41:51.572Z,14.30
2019-04-27T04:44:20.477Z,14.60
2019-04-27T04:46:55.291Z,14.80
2019-04-27T04:49:22.282Z,14.90
2019-04-27T04:51:50.410Z,15.10
2019-04-27T04:54:19.882Z,15.30
2019-04-27T04:56:46.463Z,15.40
2019-04-27T04:59:13.325Z,15.60
2019-04-27T05:01:40.261Z,15.70
2019-04-27T05:04:09.009Z,15.70
2019-04-27T05:06:35.991Z,15.80
2019-04-27T05:09:04.357Z,16.00
2019-04-27T05:11:31.588Z,16.20
2019-04-27T05:13:59.371Z,16.40
2019-04-27T05:16:28.656Z,16.40
2019-04-27T05:18:55.633Z,16.40
2019-04-27T05:24:10.716Z,16.90
2019-04-27T05:26:39.586Z,17.10
2019-04-27T05:29:06.445Z,17.20
2019-04-27T05:31:33.288Z,17.40
2019-04-27T05:34:00.256Z,17.60
2019-04-27T05:36:27.227Z,17.70
2019-04-27T05:38:54.119Z,17.80
2019-04-27T05:41:20.894Z,18.00
2019-04-27T05:43:59.203Z,17.90
2019-04-27T05:46:31.274Z,18.00
2019-04-27T05:48:59.913Z,18.00
2019-04-27T05:51:36.721Z,18.10
2019-04-27T05:53:55.822Z,18.30
2019-04-27T05:56:22.688Z,18.50
2019-04-27T05:58:51.258Z,18.60
2019-04-27T06:01:19.573Z,18.60
2019-04-27T06:03:46.725Z,18.50
2019-04-27T06:06:13.596Z,18.50
2019-04-27T06:08:40.328Z,18.60
2019-04-27T06:11:07.096Z,18.90
2019-04-27T06:13:33.929Z,19.10
2019-04-27T06:16:00.789Z,19.60
2019-04-27T06:18:29.161Z,20.00
2019-04-27T06:20:56.191Z,20.20
2019-04-27T06:23:23.008Z,20.20
2019-04-27T06:25:49.992Z,20.20
2019-04-27T06:28:16.728Z,20.20
2019-04-27T06:30:43.599Z,20.40
2019-04-27T06:33:10.584Z,20.80
2019-04-27T06:35:57.262Z,21.10
2019-04-27T06:38:24.136Z,21.10
2019-04-27T06:40:51.100Z,21.20
2019-04-27T06:43:18.885Z,21.30
2019-04-27T06:45:45.975Z,21.60
2019-04-27T06:48:12.732Z,21.70
2019-04-27T06:50:39.575Z,21.90
2019-04-27T06:53:06.532Z,22.10
2019-04-27T06:55:33.422Z,21.80
2019-04-27T06:58:00.365Z,21.80
2019-04-27T07:00:28.768Z,22.00
2019-04-27T07:02:55.778Z,22.00
2019-04-27T07:05:22.639Z,22.10
2019-04-27T07:07:49.387Z,22.30
2019-04-27T07:10:16.351Z,22.30
2019-04-27T07:12:43.172Z,22.60
2019-04-27T07:15:10.021Z,22.50
2019-04-27T07:17:38.681Z,22.70
2019-04-27T07:20:05.517Z,22.90
2019-04-27T07:22:32.363Z,23.00
2019-04-27T07:24:59.336Z,23.40
2019-04-27T07:27:26.342Z,23.40
2019-04-27T07:29:53.665Z,23.50
2019-04-27T07:32:20.719Z,23.40
2019-04-27T07:34:47.582Z,23.30
2019-04-27T07:37:14.448Z,23.60
2019-04-27T07:39:41.423Z,23.90
2019-04-27T07:42:08.590Z,23.90
2019-04-27T07:44:38.951Z,23.90
2019-04-27T07:47:16.547Z,24.10
2019-04-27T07:49:44.488Z,23.90
2019-04-27T07:52:24.577Z,23.80
2019-04-27T07:54:51.552Z,24.00
2019-04-27T07:57:19.734Z,24.00
2019-04-27T07:59:46.987Z,24.40
2019-04-27T08:02:13.827Z,24.50
2019-04-27T08:04:40.583Z,24.50
2019-04-27T08:07:09.030Z,24.80
2019-04-27T08:09:35.988Z,25.00
2019-04-27T08:12:02.925Z,25.20
2019-04-27T08:14:29.788Z,25.00
2019-04-27T08:16:58.573Z,25.10
2019-04-27T08:19:25.424Z,25.30
2019-04-27T08:21:52.389Z,25.50
2019-04-27T08:24:19.508Z,25.70
2019-04-27T08:26:54.204Z,25.70
2019-04-27T08:29:39.380Z,25.60
2019-04-27T08:32:09.721Z,25.80
2019-04-27T08:34:39.685Z,25.70
2019-04-27T08:37:08.746Z,25.60
2019-04-27T08:39:35.671Z,25.60
2019-04-27T08:42:02.437Z,25.50
2019-04-27T08:44:31.620Z,25.70
2019-04-27T08:46:59.538Z,25.80
2019-04-27T08:49:26.658Z,25.80
2019-04-27T08:51:59.147Z,26.00
2019-04-27T08:54:22.168Z,25.90
2019-04-27T08:56:49.414Z,26.20
2019-04-27T08:59:16.668Z,26.50
2019-04-27T09:01:43.636Z,26.50
2019-04-27T09:04:11.290Z,26.30
2019-04-27T09:06:40.605Z,26.20
2019-04-27T09:09:14.900Z,26.20
2019-04-27T09:11:46.144Z,26.30
2019-04-27T09:14:14.812Z,26.10
2019-04-27T09:16:57.947Z,26.30
2019-04-27T09:19:20.216Z,26.50
2019-04-27T09:22:13.388Z,26.50
2019-04-27T09:24:34.240Z,26.80
2019-04-27T09:27:01.185Z,27.00
2019-04-27T09:29:29.862Z,27.10
2019-04-27T09:31:56.576Z,26.60
2019-04-27T09:34:23.495Z,26.60
2019-04-27T09:36:50.333Z,26.60
2019-04-27T09:39:17.291Z,26.80
2019-04-27T09:41:44.127Z,27.00
2019-04-27T09:44:11.013Z,27.10
2019-04-27T09:46:37.868Z,27.30
2019-04-27T09:49:04.819Z,27.00
2019-04-27T09:51:31.652Z,26.60
2019-04-27T09:53:58.626Z,26.50
2019-04-27T09:56:26.142Z,26.60
2019-04-27T09:58:53.141Z,26.70
2019-04-27T10:01:20.088Z,26.70
2019-04-27T10:03:47.048Z,26.70
2019-04-27T10:06:14.081Z,26.70
2019-04-27T10:08:40.844Z,26.60
2019-04-27T10:11:07.836Z,26.60
2019-04-27T10:13:36.396Z,26.80
2019-04-27T10:16:04.044Z,26.80
2019-04-27T10:18:31.001Z,27.00
2019-04-27T10:21:01.904Z,27.20
2019-04-27T10:23:26.732Z,27.40
2019-04-27T10:25:53.468Z,27.40
2019-04-27T10:28:20.216Z,27.30
2019-04-27T10:30:47.050Z,27.10
2019-04-27T10:33:15.975Z,27.20
2019-04-27T10:35:42.423Z,27.20
2019-04-27T10:38:09.723Z,27.10
2019-04-27T10:40:36.679Z,27.10
2019-04-27T10:43:06.050Z,27.30
2019-04-27T10:45:32.938Z,27.20
2019-04-27T10:48:01.085Z,27.20
2019-04-27T10:50:27.925Z,27.10
2019-04-27T10:52:56.774Z,26.90
2019-04-27T10:55:23.550Z,27.00
2019-04-27T10:57:50.511Z,27.20
2019-04-27T11:00:19.760Z,27.40
2019-04-27T11:02:46.374Z,27.30
2019-04-27T11:05:21.939Z,27.30
2019-04-27T11:07:50.155Z,27.40
2019-04-27T11:10:17.082Z,27.30
2019-04-27T11:12:45.794Z,27.30
2019-04-27T11:15:12.812Z,27.40
2019-04-27T11:17:41.473Z,27.40
2019-04-27T11:20:08.233Z,27.50
2019-04-27T11:22:36.404Z,27.50
2019-04-27T11:25:06.324Z,27.40
2019-04-27T11:27:33.194Z,27.40
2019-04-27T11:30:00.080Z,27.30
2019-04-27T11:32:26.972Z,27.40
2019-04-27T11:35:05.737Z,27.40
2019-04-27T11:37:37.387Z,27.60
2019-04-27T11:40:09.589Z,27.70
2019-04-27T11:42:36.798Z,27.70
2019-04-27T11:45:08.005Z,27.30
2019-04-27T11:47:36.383Z,27.40
2019-04-27T11:50:06.304Z,27.30
2019-04-27T11:52:33.236Z,27.20
2019-04-27T11:54:59.987Z,27.10
2019-04-27T11:57:26.935Z,27.00
2019-04-27T11:59:53.882Z,27.00
2019-04-27T12:02:20.731Z,27.10
2019-04-27T12:04:47.591Z,27.10
2019-04-27T12:07:14.576Z,26.90
2019-04-27T12:09:41.441Z,26.80
2019-04-27T12:12:13.583Z,26.90
2019-04-27T12:14:37.124Z,26.90
2019-04-27T12:17:03.960Z,26.80
2019-04-27T12:19:30.860Z,26.90
2019-04-27T12:21:57.809Z,26.90
2019-04-27T12:24:24.608Z,26.60
2019-04-27T12:27:00.916Z,26.60
2019-04-27T12:32:15.617Z,26.40
2019-04-27T12:34:42.543Z,26.30
2019-04-27T12:37:09.288Z,26.40
2019-04-27T12:39:36.248Z,26.40
2019-04-27T12:42:03.189Z,26.50
2019-04-27T12:44:30.043Z,26.40
2019-04-27T12:47:02.288Z,26.50
2019-04-27T12:49:26.178Z,26.30
2019-04-27T12:51:53.353Z,26.20
2019-04-27T12:54:26.208Z,26.10
2019-04-27T12:56:55.859Z,26.10
2019-04-27T12:59:44.023Z,26.10
2019-04-27T13:02:10.643Z,26.10
2019-04-27T13:04:38.397Z,26.10
2019-04-27T13:07:05.983Z,26.10
2019-04-27T13:09:33.143Z,26.00
2019-04-27T13:12:00.002Z,25.80
2019-04-27T13:14:26.844Z,25.80
2019-04-27T13:16:53.681Z,25.90
2019-04-27T13:19:20.688Z,25.80
2019-04-27T13:22:07.264Z,25.80
2019-04-27T13:24:35.592Z,25.80
2019-04-27T13:27:02.880Z,25.70
2019-04-27T13:29:29.738Z,25.70
2019-04-27T13:31:57.733Z,25.70
2019-04-27T13:34:24.736Z,25.80
2019-04-27T13:37:30.061Z,25.80
2019-04-27T13:40:06.060Z,25.80
2019-04-27T13:43:03.795Z,25.60
2019-04-27T13:45:32.671Z,25.60
2019-04-27T13:48:17.769Z,25.60
2019-04-27T13:53:28.748Z,25.50
2019-04-27T13:56:15.011Z,25.30
2019-04-27T13:58:43.800Z,25.20
2019-04-27T14:01:10.864Z,25.10
2019-04-27T14:03:38.149Z,25.20
2019-04-27T14:06:05.032Z,25.20
2019-04-27T14:08:31.881Z,25.10
2019-04-27T14:11:01.090Z,25.10
2019-04-27T14:13:28.669Z,25.10
2019-04-27T14:15:55.899Z,25.10
2019-04-27T14:18:22.991Z,25.20
2019-04-27T14:20:49.768Z,25.20
2019-04-27T14:23:18.818Z,25.20
2019-04-27T14:25:46.092Z,25.30
2019-04-27T14:28:12.932Z,25.30
2019-04-27T14:30:40.092Z,25.10
2019-04-27T14:33:08.484Z,25.10
2019-04-27T14:35:35.700Z,24.90
2019-04-27T14:38:02.640Z,24.90
2019-04-27T14:40:29.610Z,24.90
2019-04-27T14:42:56.657Z,24.90
2019-04-27T14:45:23.635Z,24.80
2019-04-27T14:47:50.369Z,24.70
2019-04-27T14:50:18.713Z,24.70
2019-04-27T14:52:59.117Z,24.60
2019-04-27T14:55:26.046Z,24.50
2019-04-27T14:57:52.901Z,24.50
2019-04-27T15:00:21.570Z,24.40
2019-04-27T15:02:49.036Z,24.20
2019-04-27T15:05:16.299Z,24.10
2019-04-27T15:07:44.556Z,24.10
2019-04-27T15:10:11.639Z,24.00
2019-04-27T15:12:38.355Z,23.90
2019-04-27T15:15:06.827Z,23.90
2019-04-27T15:17:34.267Z,23.80
2019-04-27T15:20:15.659Z,23.70
2019-04-27T15:22:43.052Z,23.70
2019-04-27T15:25:15.244Z,23.70
2019-04-27T15:27:44.994Z,23.70
2019-04-27T15:30:14.374Z,23.60
2019-04-27T15:35:30.312Z,23.50
2019-04-27T15:38:05.008Z,23.40
2019-04-27T15:40:31.987Z,23.30
2019-04-27T15:43:00.535Z,23.20
2019-04-27T15:45:28.577Z,23.20
2019-04-27T15:47:55.839Z,23.30
2019-04-27T15:50:23.429Z,23.20
2019-04-27T15:52:51.465Z,23.10
2019-04-27T15:55:31.705Z,23.10
2019-04-27T15:57:48.745Z,23.00
2019-04-27T16:00:20.883Z,23.00
2019-04-27T16:02:49.290Z,23.00
2019-04-27T16:05:16.979Z,22.90
2019-04-27T16:07:44.252Z,22.90
2019-04-27T16:10:11.081Z,22.80
2019-04-27T16:12:38.995Z,22.70
2019-04-27T16:15:08.101Z,22.70
2019-04-27T16:17:34.966Z,22.60
2019-04-27T16:20:01.916Z,22.60
2019-04-27T16:22:28.873Z,22.60
2019-04-27T16:24:55.815Z,22.50
2019-04-27T16:27:25.805Z,22.50
2019-04-27T16:30:09.823Z,22.40
2019-04-27T16:32:32.914Z,22.40
2019-04-27T16:34:59.896Z,22.20
2019-04-27T16:37:28.586Z,22.10
2019-04-27T16:39:55.855Z,22.00
2019-04-27T16:42:22.728Z,21.90
2019-04-27T16:44:53.118Z,21.80
2019-04-27T16:47:24.150Z,21.70
2019-04-27T16:49:48.333Z,21.70
2019-04-27T16:52:16.107Z,21.60
2019-04-27T16:54:44.210Z,21.50
2019-04-27T16:57:11.171Z,21.40
2019-04-27T16:59:44.158Z,21.40
2019-04-27T17:02:08.260Z,21.30
2019-04-27T17:04:35.288Z,21.20
2019-04-27T17:07:03.425Z,21.10
2019-04-27T17:09:30.280Z,21.00
2019-04-27T17:11:59.279Z,20.90
2019-04-27T17:14:34.796Z,20.90
2019-04-27T17:17:08.110Z,20.80
2019-04-27T17:19:39.997Z,20.70
2019-04-27T17:22:04.416Z,20.50
2019-04-27T17:24:42.257Z,20.40
2019-04-27T17:27:06.121Z,20.30
2019-04-27T17:29:34.794Z,20.10
2019-04-27T17:32:02.128Z,20.10
2019-04-27T17:34:29.094Z,20.00
2019-04-27T17:36:58.836Z,19.80
2019-04-27T17:39:25.523Z,19.80
2019-04-27T17:41:52.997Z,19.70
2019-04-27T17:44:23.193Z,19.60
2019-04-27T17:46:51.242Z,19.50
2019-04-27T17:49:18.894Z,19.40
2019-04-27T17:51:45.803Z,19.30
2019-04-27T17:54:12.769Z,19.30
2019-04-27T17:56:48.141Z,19.30
2019-04-27T17:59:10.242Z,19.20
2019-04-27T18:01:36.740Z,19.10
2019-04-27T18:04:06.436Z,19.00
2019-04-27T18:06:45.031Z,18.90
2019-04-27T18:09:13.886Z,18.90
2019-04-27T18:11:40.639Z,18.70
2019-04-27T18:14:11.192Z,18.70
2019-04-27T18:16:37.950Z,18.60
2019-04-27T18:19:09.798Z,18.60
2019-04-27T18:21:38.555Z,18.40
2019-04-27T18:24:08.637Z,18.30
2019-04-27T18:26:49.297Z,18.30
2019-04-27T18:29:14.743Z,18.20
2019-04-27T18:31:41.589Z,18.10
2019-04-27T18:34:14.836Z,18.00
2019-04-27T18:36:37.942Z,17.90
2019-04-27T18:39:10.469Z,17.80
2019-04-27T18:41:37.687Z,17.70
2019-04-27T18:44:06.260Z,17.60
2019-04-27T18:46:38.451Z,17.60
2019-04-27T18:49:08.944Z,17.50
2019-04-27T18:51:40.587Z,17.40
2019-04-27T18:54:08.158Z,17.30
2019-04-27T18:56:38.610Z,17.20
2019-04-27T18:59:03.832Z,17.10
2019-04-27T19:01:30.696Z,17.10
2019-04-27T19:03:58.591Z,17.00
2019-04-27T19:06:25.867Z,17.00
2019-04-27T19:08:52.835Z,16.90
2019-04-27T19:11:19.602Z,16.80
2019-04-27T19:13:48.734Z,16.70
2019-04-27T19:16:15.747Z,16.70
2019-04-27T19:18:43.274Z,16.60
2019-04-27T19:21:23.365Z,16.60
2019-04-27T19:23:50.335Z,16.50
2019-04-27T19:32:04.872Z,16.30
2019-04-27T19:34:31.700Z,16.20
2019-04-27T19:36:59.274Z,16.20
2019-04-27T19:39:26.341Z,16.20
2019-04-27T19:42:00.231Z,16.10
2019-04-27T19:44:22.402Z,16.10
2019-04-27T19:46:49.468Z,16.10
2019-04-27T19:49:16.326Z,16.00
2019-04-27T19:51:43.171Z,16.00
2019-04-27T19:54:10.020Z,16.00
2019-04-27T19:56:38.356Z,16.00
2019-04-27T19:59:08.941Z,15.90
2019-04-27T20:01:38.338Z,15.80
2019-04-27T20:04:08.634Z,15.80
2019-04-27T20:06:35.798Z,15.70
2019-04-27T20:12:17.848Z,15.70
2019-04-27T20:14:56.831Z,15.70
2019-04-27T20:17:48.089Z,15.70
2019-04-27T20:20:15.943Z,15.80
2019-04-27T20:22:42.827Z,16.10
2019-04-27T20:25:11.258Z,16.40
2019-04-27T20:27:45.954Z,16.50
2019-04-27T20:30:21.074Z,16.80
2019-04-27T20:32:48.064Z,16.80
2019-04-27T20:35:15.032Z,17.00
2019-04-27T20:38:01.721Z,17.10
2019-04-27T20:40:28.735Z,17.20
2019-04-27T20:42:55.680Z,17.40
2019-04-27T20:45:22.532Z,17.50
2019-04-27T20:47:52.397Z,17.50
2019-04-27T20:50:17.976Z,17.60
2019-04-27T20:52:46.760Z,17.60
2019-04-27T20:55:13.508Z,17.60
2019-04-27T20:57:41.681Z,17.60
2019-04-27T21:00:11.743Z,17.60
2019-04-27T21:02:54.057Z,17.60
2019-04-27T21:05:40.982Z,17.50
2019-04-27T21:08:11.884Z,17.40
2019-04-27T21:11:01.563Z,17.50
2019-04-27T21:13:28.613Z,17.50
2019-04-27T21:15:55.335Z,17.60
2019-04-27T21:18:22.095Z,17.60
2019-04-27T21:20:49.033Z,17.60
2019-04-27T21:23:15.991Z,17.60
2019-04-27T21:25:42.999Z,17.50
2019-04-27T21:28:17.955Z,17.50
2019-04-27T21:30:38.630Z,17.50
2019-04-27T21:33:05.380Z,17.50
2019-04-27T21:35:34.131Z,17.50
2019-04-27T21:38:03.108Z,17.50
2019-04-27T21:40:30.701Z,17.50
2019-04-27T21:42:57.953Z,17.50
2019-04-27T21:45:24.799Z,17.50
2019-04-27T21:47:52.013Z,17.50
2019-04-27T21:50:20.604Z,17.50
2019-04-27T21:52:49.567Z,17.40
2019-04-27T21:55:18.324Z,17.40
2019-04-27T21:57:45.060Z,17.30
2019-04-27T22:00:51.325Z,17.40
2019-04-27T22:03:21.980Z,17.30
2019-04-27T22:05:48.768Z,17.20
2019-04-27T22:08:15.504Z,17.20
2019-04-27T22:10:42.367Z,17.10
2019-04-27T22:13:09.147Z,17.10
2019-04-27T22:15:36.095Z,17.10
2019-04-27T22:18:02.965Z,17.00
2019-04-27T22:20:32.435Z,17.00
2019-04-27T22:23:07.197Z,17.00
2019-04-27T22:25:36.011Z,16.90
2019-04-27T22:28:03.408Z,16.90
2019-04-27T22:30:31.192Z,16.90
2019-04-27T22:32:59.184Z,16.80
2019-04-27T22:35:26.622Z,16.80
2019-04-27T22:37:53.468Z,16.80
2019-04-27T22:43:35.535Z,16.70
2019-04-27T22:46:03.477Z,16.70
2019-04-27T22:48:31.392Z,16.60
2019-04-27T22:50:58.989Z,16.50
2019-04-27T22:53:25.844Z,16.50
2019-04-27T22:56:13.523Z,16.50
2019-04-27T22:58:56.959Z,16.50
2019-04-27T23:04:13.678Z,16.40
2019-04-27T23:06:41.868Z,16.30
2019-04-27T23:09:09.543Z,16.30
2019-04-27T23:11:38.175Z,16.20
2019-04-27T23:14:18.620Z,16.20
2019-04-27T23:19:32.836Z,16.10
2019-04-27T23:22:00.771Z,16.10
2019-04-27T23:24:27.885Z,16.10
2019-04-27T23:26:54.759Z,16.00
2019-04-27T23:29:21.632Z,16.00
2019-04-27T23:31:50.471Z,15.90
2019-04-27T23:34:17.285Z,15.90
2019-04-27T23:36:44.409Z,15.80
2019-04-27T23:39:11.867Z,15.70
2019-04-27T23:41:38.859Z,15.70
2019-04-27T23:44:05.706Z,15.60
2019-04-27T23:46:32.632Z,15.50
2019-04-27T23:49:01.405Z,15.60
2019-04-27T23:51:39.375Z,15.50
2019-04-27T23:54:06.322Z,15.50
2019-04-27T23:56:33.177Z,15.40
2019-04-27T23:59:00.008Z,15.40
