createdAt,value
2018-02-12T00:00:16.413Z,76.50
2018-02-12T00:02:43.857Z,76.50
2018-02-12T00:05:12.048Z,76.30
2018-02-12T00:07:39.476Z,76.30
2018-02-12T00:10:07.672Z,76.40
2018-02-12T00:12:35.100Z,76.20
2018-02-12T00:15:03.323Z,76.50
2018-02-12T00:17:30.748Z,76.50
2018-02-12T00:19:58.179Z,76.50
2018-02-12T00:22:25.617Z,76.40
2018-02-12T00:24:53.065Z,76.60
2018-02-12T00:27:20.510Z,76.50
2018-02-12T00:29:47.951Z,76.40
2018-02-12T00:32:15.415Z,76.60
2018-02-12T00:34:42.847Z,76.60
2018-02-12T00:37:11.088Z,76.60
2018-02-12T00:39:38.534Z,76.60
2018-02-12T00:42:05.951Z,76.60
2018-02-12T00:44:33.379Z,76.70
2018-02-12T00:47:01.595Z,76.70
2018-02-12T00:49:29.018Z,76.60
2018-02-12T00:51:57.211Z,76.80
2018-02-12T00:54:24.643Z,76.80
2018-02-12T00:56:52.840Z,76.70
2018-02-12T00:59:20.276Z,76.70
2018-02-12T01:01:48.459Z,76.70
2018-02-12T01:04:16.649Z,76.80
2018-02-12T01:06:44.075Z,76.80
2018-02-12T01:09:11.531Z,76.80
2018-02-12T01:11:38.954Z,76.50
2018-02-12T01:14:06.387Z,76.70
2018-02-12T01:16:33.825Z,76.70
2018-02-12T01:19:01.262Z,76.70
2018-02-12T01:21:28.696Z,76.80
2018-02-12T01:23:56.127Z,77.00
2018-02-12T01:26:23.568Z,77.20
2018-02-12T01:28:50.995Z,77.20
2018-02-12T01:31:19.205Z,77.70
2018-02-12T01:33:46.629Z,77.60
2018-02-12T01:36:14.823Z,78.00
2018-02-12T01:38:42.259Z,77.90
2018-02-12T01:41:10.468Z,78.60
2018-02-12T01:43:37.896Z,78.50
2018-02-12T01:46:06.111Z,77.80
2018-02-12T01:48:33.540Z,77.70
2018-02-12T01:51:00.976Z,77.70
2018-02-12T01:53:29.164Z,78.70
2018-02-12T01:55:57.376Z,78.10
2018-02-12T01:58:24.798Z,78.00
2018-02-12T02:00:52.994Z,78.40
2018-02-12T02:03:20.428Z,78.40
2018-02-12T02:05:48.658Z,78.70
2018-02-12T02:08:16.365Z,78.70
2018-02-12T02:10:43.819Z,78.80
2018-02-12T02:13:12.017Z,78.70
2018-02-12T02:15:39.443Z,78.70
2018-02-12T02:18:07.645Z,78.70
2018-02-12T02:20:35.104Z,78.60
2018-02-12T02:23:02.541Z,78.50
2018-02-12T02:25:30.743Z,79.10
2018-02-12T02:27:58.163Z,79.00
2018-02-12T02:30:26.388Z,78.50
2018-02-12T02:32:59.503Z,78.50
2018-02-12T02:35:26.945Z,78.60
2018-02-12T02:37:54.368Z,78.70
2018-02-12T02:40:21.810Z,78.60
2018-02-12T02:42:50.004Z,78.60
2018-02-12T02:45:17.439Z,78.60
2018-02-12T02:47:45.636Z,78.70
2018-02-12T02:50:13.060Z,78.60
2018-02-12T02:52:41.287Z,78.70
2018-02-12T02:55:08.730Z,78.70
2018-02-12T02:57:36.160Z,78.60
2018-02-12T03:00:04.357Z,79.00
2018-02-12T03:02:31.792Z,78.90
2018-02-12T03:04:59.983Z,79.00
2018-02-12T03:07:27.447Z,78.90
2018-02-12T03:09:54.886Z,79.00
2018-02-12T03:12:22.322Z,78.80
2018-02-12T03:14:50.514Z,79.30
2018-02-12T03:17:18.722Z,79.10
2018-02-12T03:19:46.146Z,79.00
2018-02-12T03:22:14.339Z,78.80
2018-02-12T03:24:41.803Z,78.80
2018-02-12T03:27:09.227Z,78.80
2018-02-12T03:29:37.426Z,78.80
2018-02-12T03:32:04.863Z,78.80
2018-02-12T03:34:33.060Z,78.90
2018-02-12T03:37:00.496Z,78.90
2018-02-12T03:39:28.728Z,78.70
2018-02-12T03:41:56.184Z,78.70
2018-02-12T03:44:23.608Z,78.60
2018-02-12T03:46:51.052Z,78.70
2018-02-12T03:49:18.498Z,78.70
2018-02-12T03:51:46.708Z,78.70
2018-02-12T03:54:14.150Z,78.70
2018-02-12T03:56:41.579Z,78.70
2018-02-12T03:59:09.032Z,78.60
2018-02-12T04:01:36.466Z,78.60
2018-02-12T04:04:03.875Z,78.50
2018-02-12T04:06:31.299Z,78.50
2018-02-12T04:08:58.725Z,78.50
2018-02-12T04:11:26.204Z,78.50
2018-02-12T04:13:53.626Z,78.50
2018-02-12T04:16:21.056Z,78.50
2018-02-12T04:18:48.487Z,78.50
2018-02-12T04:21:16.693Z,78.40
2018-02-12T04:23:44.125Z,78.40
2018-02-12T04:26:12.324Z,78.50
2018-02-12T04:28:39.751Z,78.40
2018-02-12T04:31:07.952Z,78.40
2018-02-12T04:33:35.384Z,78.40
2018-02-12T04:36:02.804Z,78.40
2018-02-12T04:38:30.249Z,78.40
2018-02-12T04:40:57.687Z,78.40
2018-02-12T04:43:25.118Z,79.10
2018-02-12T04:45:53.315Z,78.40
2018-02-12T04:48:21.141Z,78.40
2018-02-12T04:50:48.575Z,78.40
2018-02-12T04:53:16.059Z,78.40
2018-02-12T04:55:43.476Z,78.30
2018-02-12T04:58:10.916Z,78.40
2018-02-12T05:00:38.339Z,78.30
2018-02-12T05:03:06.535Z,78.40
2018-02-12T05:05:33.984Z,78.30
2018-02-12T05:08:02.183Z,78.40
2018-02-12T05:10:29.604Z,78.40
2018-02-12T05:12:57.805Z,78.30
2018-02-12T05:15:25.215Z,78.30
2018-02-12T05:17:52.653Z,78.20
2018-02-12T05:20:20.348Z,78.80
2018-02-12T05:22:47.776Z,78.30
2018-02-12T05:25:15.214Z,78.30
2018-02-12T05:27:42.643Z,78.30
2018-02-12T05:30:10.090Z,78.00
2018-02-12T05:32:38.290Z,78.00
2018-02-12T05:35:05.711Z,78.00
2018-02-12T05:37:33.940Z,77.70
2018-02-12T05:40:01.373Z,77.70
2018-02-12T05:42:28.796Z,77.90
2018-02-12T05:44:57.001Z,77.80
2018-02-12T05:47:24.438Z,77.80
2018-02-12T05:49:52.644Z,78.00
2018-02-12T05:52:20.132Z,78.00
2018-02-12T05:54:48.712Z,77.90
2018-02-12T05:57:16.124Z,77.90
2018-02-12T05:59:43.550Z,78.00
2018-02-12T06:02:11.766Z,78.90
2018-02-12T06:04:39.228Z,78.00
2018-02-12T06:07:06.648Z,78.10
2018-02-12T06:09:34.860Z,78.10
2018-02-12T06:12:02.287Z,78.10
2018-02-12T06:14:30.511Z,78.10
2018-02-12T06:16:57.943Z,78.10
2018-02-12T06:19:25.374Z,78.10
2018-02-12T06:21:53.595Z,78.30
2018-02-12T06:24:21.137Z,78.20
2018-02-12T06:26:49.308Z,78.20
2018-02-12T06:29:16.748Z,78.10
2018-02-12T06:31:44.939Z,78.30
2018-02-12T06:34:12.393Z,78.20
2018-02-12T06:36:39.820Z,78.20
2018-02-12T06:39:08.015Z,78.30
2018-02-12T06:41:36.206Z,78.30
2018-02-12T06:44:03.639Z,78.30
2018-02-12T06:46:31.850Z,78.40
2018-02-12T06:48:59.285Z,78.40
2018-02-12T06:51:26.716Z,78.40
2018-02-12T06:53:54.932Z,78.50
2018-02-12T06:56:22.507Z,78.50
2018-02-12T06:58:49.939Z,78.50
2018-02-12T07:01:17.365Z,78.50
2018-02-12T07:03:45.571Z,78.60
2018-02-12T07:06:13.012Z,78.50
2018-02-12T07:08:41.195Z,78.60
2018-02-12T07:11:08.653Z,78.50
2018-02-12T07:13:36.098Z,78.60
2018-02-12T07:16:04.308Z,78.70
2018-02-12T07:18:31.736Z,78.60
2018-02-12T07:20:59.176Z,78.70
2018-02-12T07:23:27.374Z,78.70
2018-02-12T07:25:54.819Z,78.70
2018-02-12T07:28:23.545Z,78.60
2018-02-12T07:30:50.982Z,78.60
2018-02-12T07:33:18.426Z,78.60
2018-02-12T07:35:46.637Z,78.70
2018-02-12T07:38:14.062Z,78.70
2018-02-12T07:40:41.496Z,78.70
2018-02-12T07:43:09.683Z,78.70
2018-02-12T07:45:37.898Z,78.70
2018-02-12T07:48:05.328Z,78.60
2018-02-12T07:50:32.767Z,78.70
2018-02-12T07:53:00.976Z,78.70
2018-02-12T07:55:28.411Z,78.60
2018-02-12T07:57:55.850Z,78.70
2018-02-12T08:00:23.618Z,78.60
2018-02-12T08:02:51.031Z,78.90
2018-02-12T08:05:18.478Z,78.90
2018-02-12T08:07:45.903Z,78.70
2018-02-12T08:10:13.344Z,78.70
2018-02-12T08:12:41.563Z,78.70
2018-02-12T08:15:09.030Z,78.60
2018-02-12T08:17:36.458Z,78.60
2018-02-12T08:20:03.901Z,78.60
2018-02-12T08:22:32.110Z,78.60
2018-02-12T08:24:59.549Z,78.60
2018-02-12T08:27:26.990Z,78.50
2018-02-12T08:29:55.206Z,78.40
2018-02-12T08:32:22.655Z,78.40
2018-02-12T08:34:50.113Z,78.40
2018-02-12T08:37:17.550Z,78.40
2018-02-12T08:39:44.994Z,78.30
2018-02-12T08:42:13.243Z,78.20
2018-02-12T08:44:40.652Z,78.10
2018-02-12T08:47:08.102Z,78.40
2018-02-12T08:49:35.531Z,78.40
2018-02-12T08:52:03.751Z,78.40
2018-02-12T08:54:31.198Z,78.40
2018-02-12T08:56:58.704Z,78.40
2018-02-12T08:59:26.100Z,78.40
2018-02-12T09:01:53.687Z,78.10
2018-02-12T09:04:21.137Z,78.30
2018-02-12T09:06:48.581Z,78.30
2018-02-12T09:09:16.028Z,78.30
2018-02-12T09:11:43.487Z,78.30
2018-02-12T09:14:10.917Z,78.30
2018-02-12T09:16:39.144Z,78.30
2018-02-12T09:19:06.575Z,78.30
2018-02-12T09:21:34.027Z,77.90
2018-02-12T09:24:02.230Z,77.70
2018-02-12T09:26:29.682Z,77.70
2018-02-12T09:28:57.117Z,77.90
2018-02-12T09:31:24.578Z,77.80
2018-02-12T09:33:52.770Z,77.80
2018-02-12T09:36:20.233Z,77.80
2018-02-12T09:38:47.660Z,77.40
2018-02-12T09:41:15.869Z,76.30
2018-02-12T09:43:43.305Z,76.30
2018-02-12T09:46:10.762Z,76.50
2018-02-12T09:48:38.201Z,76.10
2018-02-12T09:51:06.417Z,76.10
2018-02-12T09:53:33.875Z,76.10
2018-02-12T09:56:01.317Z,76.30
2018-02-12T09:58:28.761Z,76.80
2018-02-12T10:00:56.211Z,76.40
2018-02-12T10:03:23.632Z,76.50
2018-02-12T10:05:51.079Z,75.90
2018-02-12T10:08:18.532Z,76.10
2018-02-12T10:10:45.997Z,74.60
2018-02-12T10:13:13.415Z,73.90
2018-02-12T10:15:40.838Z,74.60
2018-02-12T10:18:09.057Z,74.30
2018-02-12T10:20:36.506Z,74.30
2018-02-12T10:23:04.714Z,74.50
2018-02-12T10:25:32.150Z,74.50
2018-02-12T10:27:59.611Z,74.10
2018-02-12T10:30:27.445Z,74.60
2018-02-12T10:32:55.670Z,74.50
2018-02-12T10:35:23.119Z,74.60
2018-02-12T10:37:50.591Z,74.40
2018-02-12T10:40:18.022Z,74.70
2018-02-12T10:42:45.469Z,75.30
2018-02-12T10:45:12.924Z,75.00
2018-02-12T10:47:41.203Z,73.80
2018-02-12T10:50:08.640Z,73.70
2018-02-12T10:52:36.850Z,73.90
2018-02-12T10:55:04.341Z,73.90
2018-02-12T10:57:31.780Z,75.10
2018-02-12T10:59:59.226Z,74.50
2018-02-12T11:02:26.687Z,72.30
2018-02-12T11:04:54.120Z,72.90
2018-02-12T11:07:21.614Z,72.40
2018-02-12T11:09:49.004Z,72.70
2018-02-12T11:12:17.223Z,72.70
2018-02-12T11:14:44.673Z,72.70
2018-02-12T11:17:12.168Z,73.80
2018-02-12T11:19:39.565Z,74.90
2018-02-12T11:22:07.022Z,73.70
2018-02-12T11:24:35.226Z,74.10
2018-02-12T11:27:02.724Z,74.10
2018-02-12T11:29:30.152Z,73.40
2018-02-12T11:31:57.603Z,72.30
2018-02-12T11:34:25.080Z,70.90
2018-02-12T11:36:52.465Z,73.40
2018-02-12T11:39:20.686Z,70.80
2018-02-12T11:41:48.126Z,70.80
2018-02-12T11:44:15.590Z,69.10
2018-02-12T11:46:43.034Z,70.20
2018-02-12T11:49:10.473Z,70.30
2018-02-12T11:51:38.678Z,71.40
2018-02-12T11:54:06.113Z,71.30
2018-02-12T11:56:34.328Z,69.10
2018-02-12T11:59:01.778Z,69.20
2018-02-12T12:01:29.219Z,69.10
2018-02-12T12:03:56.647Z,68.60
2018-02-12T12:06:24.850Z,69.50
2018-02-12T12:08:52.304Z,69.40
2018-02-12T12:11:19.734Z,70.00
2018-02-12T12:13:47.928Z,69.30
2018-02-12T12:16:15.352Z,69.30
2018-02-12T12:18:42.775Z,70.60
2018-02-12T12:21:10.207Z,68.90
2018-02-12T12:23:37.646Z,71.60
2018-02-12T12:26:05.849Z,68.90
2018-02-12T12:28:33.275Z,68.90
2018-02-12T12:31:01.476Z,69.10
2018-02-12T12:33:28.899Z,69.10
2018-02-12T12:35:57.127Z,65.50
2018-02-12T12:38:24.574Z,65.50
2018-02-12T12:40:52.006Z,69.30
2018-02-12T12:43:20.200Z,66.20
2018-02-12T12:45:47.650Z,66.30
2018-02-12T12:48:15.091Z,68.80
2018-02-12T12:50:43.290Z,65.80
2018-02-12T12:53:10.728Z,65.90
2018-02-12T12:55:38.148Z,66.50
2018-02-12T12:58:05.583Z,66.50
2018-02-12T13:00:33.016Z,67.90
2018-02-12T13:03:00.469Z,66.10
2018-02-12T13:05:27.894Z,68.40
2018-02-12T13:07:56.099Z,68.70
2018-02-12T13:10:23.549Z,68.70
2018-02-12T13:12:51.755Z,68.30
2018-02-12T13:15:19.227Z,68.40
2018-02-12T13:17:46.676Z,68.20
2018-02-12T13:20:14.126Z,64.10
2018-02-12T13:22:41.573Z,63.50
2018-02-12T13:25:09.005Z,65.00
2018-02-12T13:27:36.435Z,64.40
2018-02-12T13:30:03.884Z,63.40
2018-02-12T13:32:31.671Z,63.40
2018-02-12T13:34:59.899Z,64.10
2018-02-12T13:37:27.330Z,64.20
2018-02-12T13:39:54.773Z,64.30
2018-02-12T13:42:22.963Z,66.90
2018-02-12T13:44:50.421Z,66.90
2018-02-12T13:47:17.852Z,63.00
2018-02-12T13:49:46.057Z,62.60
2018-02-12T13:52:13.493Z,62.70
2018-02-12T13:54:41.708Z,64.50
2018-02-12T13:57:09.144Z,64.50
2018-02-12T13:59:36.575Z,63.30
2018-02-12T14:02:04.789Z,61.80
2018-02-12T14:04:32.228Z,61.90
2018-02-12T14:06:59.661Z,62.90
2018-02-12T14:09:27.863Z,62.00
2018-02-12T14:11:55.297Z,62.00
2018-02-12T14:14:23.513Z,63.50
2018-02-12T14:16:50.947Z,63.50
2018-02-12T14:19:18.387Z,63.50
2018-02-12T14:21:46.598Z,64.20
2018-02-12T14:24:14.092Z,64.30
2018-02-12T14:26:41.516Z,60.00
2018-02-12T14:29:08.961Z,62.50
2018-02-12T14:31:36.399Z,59.70
2018-02-12T14:34:04.607Z,60.80
2018-02-12T14:36:32.737Z,60.80
2018-02-12T14:39:00.952Z,59.70
2018-02-12T14:41:28.403Z,59.70
2018-02-12T14:43:55.846Z,59.60
2018-02-12T14:46:23.272Z,58.70
2018-02-12T14:48:51.505Z,61.30
2018-02-12T14:51:18.935Z,61.40
2018-02-12T14:53:46.368Z,62.40
2018-02-12T14:56:14.594Z,60.50
2018-02-12T14:58:42.014Z,60.60
2018-02-12T15:01:09.471Z,62.30
2018-02-12T15:03:37.662Z,63.30
2018-02-12T15:06:05.110Z,63.30
2018-02-12T15:08:32.777Z,62.50
2018-02-12T15:11:00.270Z,62.10
2018-02-12T15:13:27.713Z,62.10
2018-02-12T15:15:55.158Z,65.30
2018-02-12T15:18:22.604Z,62.70
2018-02-12T15:20:50.053Z,62.50
2018-02-12T15:23:18.253Z,60.60
2018-02-12T15:25:45.694Z,60.50
2018-02-12T15:28:13.127Z,61.90
2018-02-12T15:30:41.358Z,63.10
2018-02-12T15:33:08.781Z,63.10
2018-02-12T15:35:36.233Z,62.50
2018-02-12T15:38:04.442Z,67.40
2018-02-12T15:40:31.903Z,67.40
2018-02-12T15:42:59.330Z,67.90
2018-02-12T15:45:26.767Z,69.20
2018-02-12T15:47:54.969Z,69.10
2018-02-12T15:50:22.404Z,69.10
2018-02-12T15:52:50.592Z,70.20
2018-02-12T15:55:18.027Z,70.20
2018-02-12T15:57:46.249Z,69.80
2018-02-12T16:00:14.569Z,69.80
2018-02-12T16:02:42.007Z,69.90
2018-02-12T16:05:09.469Z,70.60
2018-02-12T16:07:37.032Z,70.50
2018-02-12T16:10:04.465Z,70.50
2018-02-12T16:12:31.911Z,70.60
2018-02-12T16:14:59.349Z,70.60
2018-02-12T16:17:26.802Z,70.80
2018-02-12T16:19:55.000Z,71.10
2018-02-12T16:22:22.458Z,71.10
2018-02-12T16:24:49.898Z,71.20
2018-02-12T16:27:17.357Z,72.20
2018-02-12T16:29:44.780Z,71.60
2018-02-12T16:32:12.217Z,71.80
2018-02-12T16:34:39.661Z,72.00
2018-02-12T16:37:07.541Z,72.10
2018-02-12T16:39:34.978Z,72.10
2018-02-12T16:42:02.424Z,72.40
2018-02-12T16:44:29.869Z,72.70
2018-02-12T16:46:57.326Z,72.70
2018-02-12T16:49:24.758Z,72.80
2018-02-12T16:51:53.020Z,73.10
2018-02-12T16:54:20.429Z,72.90
2018-02-12T16:56:47.886Z,73.10
2018-02-12T16:59:15.326Z,73.30
2018-02-12T17:01:42.773Z,73.40
2018-02-12T17:04:10.227Z,73.40
2018-02-12T17:06:38.472Z,73.50
2018-02-12T17:09:05.900Z,73.50
2018-02-12T17:11:33.352Z,73.50
2018-02-12T17:14:00.798Z,73.70
2018-02-12T17:16:28.236Z,73.60
2018-02-12T17:18:56.428Z,73.80
2018-02-12T17:21:23.879Z,73.80
2018-02-12T17:23:51.308Z,73.90
2018-02-12T17:26:19.523Z,74.20
2018-02-12T17:28:46.951Z,74.10
2018-02-12T17:31:14.393Z,74.20
2018-02-12T17:33:42.614Z,74.60
2018-02-12T17:36:10.061Z,74.10
2018-02-12T17:38:37.741Z,74.20
2018-02-12T17:41:05.177Z,74.20
2018-02-12T17:43:32.618Z,75.00
2018-02-12T17:46:00.809Z,74.50
2018-02-12T17:48:28.260Z,74.50
2018-02-12T17:50:55.689Z,74.40
2018-02-12T17:53:23.145Z,74.60
2018-02-12T17:55:50.578Z,74.60
2018-02-12T17:58:18.030Z,74.60
2018-02-12T18:00:45.478Z,74.70
2018-02-12T18:03:12.926Z,74.70
2018-02-12T18:05:40.388Z,74.80
2018-02-12T18:08:07.838Z,74.80
2018-02-12T18:10:35.283Z,74.80
2018-02-12T18:13:02.734Z,74.80
2018-02-12T18:15:30.165Z,74.90
2018-02-12T18:17:58.394Z,75.00
2018-02-12T18:20:25.842Z,75.00
2018-02-12T18:22:53.298Z,75.00
2018-02-12T18:25:20.739Z,75.00
2018-02-12T18:27:48.192Z,75.00
2018-02-12T18:30:15.634Z,75.10
2018-02-12T18:32:44.884Z,75.20
2018-02-12T18:35:13.024Z,75.20
2018-02-12T18:37:40.487Z,75.10
2018-02-12T18:40:07.926Z,75.20
2018-02-12T18:42:36.121Z,75.40
2018-02-12T18:45:03.566Z,75.40
2018-02-12T18:47:31.018Z,75.50
2018-02-12T18:49:58.453Z,75.40
2018-02-12T18:52:26.683Z,75.50
2018-02-12T18:54:54.132Z,75.50
2018-02-12T18:57:21.582Z,75.50
2018-02-12T18:59:49.022Z,75.50
2018-02-12T19:02:16.471Z,75.60
2018-02-12T19:04:44.674Z,75.60
2018-02-12T19:07:12.118Z,75.60
2018-02-12T19:09:39.575Z,75.60
2018-02-12T19:12:07.009Z,75.60
2018-02-12T19:14:34.445Z,75.60
2018-02-12T19:17:01.909Z,75.60
2018-02-12T19:19:29.363Z,75.60
2018-02-12T19:21:56.826Z,75.60
2018-02-12T19:24:24.312Z,75.60
2018-02-12T19:26:53.510Z,75.70
2018-02-12T19:29:21.718Z,75.70
2018-02-12T19:31:49.176Z,75.60
2018-02-12T19:34:16.639Z,75.70
2018-02-12T19:36:44.100Z,75.80
2018-02-12T19:39:11.567Z,76.60
2018-02-12T19:41:39.013Z,75.90
2018-02-12T19:44:06.464Z,76.00
2018-02-12T19:46:33.901Z,76.10
2018-02-12T19:49:02.127Z,76.10
2018-02-12T19:51:29.583Z,76.10
2018-02-12T19:53:57.056Z,76.00
2018-02-12T19:56:24.512Z,76.10
2018-02-12T19:58:52.004Z,76.10
2018-02-12T20:01:19.460Z,76.20
2018-02-12T20:03:46.922Z,76.20
2018-02-12T20:06:14.380Z,76.10
2018-02-12T20:08:41.844Z,75.90
2018-02-12T20:11:09.300Z,75.90
2018-02-12T20:13:36.776Z,76.10
2018-02-12T20:16:04.215Z,76.20
2018-02-12T20:18:31.676Z,76.10
2018-02-12T20:26:41.824Z,76.10
2018-02-12T20:29:09.291Z,76.00
2018-02-12T20:31:36.757Z,75.90
2018-02-12T20:34:04.216Z,76.00
2018-02-12T20:36:31.659Z,76.00
2018-02-12T20:38:59.123Z,76.10
2018-02-12T20:41:26.592Z,76.10
2018-02-12T20:43:54.051Z,76.20
2018-02-12T20:46:21.502Z,76.20
2018-02-12T20:48:49.733Z,76.20
2018-02-12T20:51:17.201Z,76.20
2018-02-12T20:53:44.654Z,76.30
2018-02-12T20:56:12.128Z,76.20
2018-02-12T20:58:39.577Z,76.20
2018-02-12T21:01:07.048Z,76.40
2018-02-12T21:03:34.491Z,76.40
2018-02-12T21:06:01.945Z,76.40
2018-02-12T21:08:29.392Z,76.40
2018-02-12T21:10:56.830Z,76.30
2018-02-12T21:13:25.079Z,76.30
2018-02-12T21:15:52.552Z,76.30
2018-02-12T21:18:20.031Z,76.30
2018-02-12T21:20:47.492Z,76.30
2018-02-12T21:23:15.717Z,76.50
2018-02-12T21:25:43.183Z,76.40
2018-02-12T21:28:10.644Z,76.50
2018-02-12T21:30:38.105Z,76.50
2018-02-12T21:33:05.554Z,76.40
2018-02-12T21:35:33.019Z,76.20
2018-02-12T21:38:00.476Z,76.40
2018-02-12T21:40:28.038Z,76.50
2018-02-12T21:42:56.255Z,76.60
2018-02-12T21:45:23.723Z,76.40
2018-02-12T21:47:51.179Z,76.50
2018-02-12T21:50:18.639Z,76.60
2018-02-12T21:52:46.091Z,76.60
2018-02-12T21:55:13.550Z,76.70
2018-02-12T21:57:41.002Z,76.40
2018-02-12T22:00:08.458Z,76.60
2018-02-12T22:02:35.963Z,76.60
2018-02-12T22:05:03.465Z,76.70
2018-02-12T22:07:31.679Z,76.60
2018-02-12T22:09:59.144Z,76.60
2018-02-12T22:12:26.623Z,76.40
2018-02-12T22:14:54.074Z,76.40
2018-02-12T22:17:21.535Z,76.50
2018-02-12T22:19:48.993Z,76.50
2018-02-12T22:22:16.561Z,76.50
2018-02-12T22:24:44.052Z,76.50
2018-02-12T22:27:11.540Z,76.50
2018-02-12T22:29:39.036Z,76.40
2018-02-12T22:32:06.561Z,76.40
2018-02-12T22:34:34.443Z,76.30
2018-02-12T22:37:01.920Z,76.30
2018-02-12T22:39:30.499Z,76.40
2018-02-12T22:41:58.454Z,76.30
2018-02-12T22:44:25.986Z,76.40
2018-02-12T22:46:53.520Z,76.40
2018-02-12T22:49:21.898Z,76.10
2018-02-12T22:51:50.254Z,76.20
2018-02-12T22:54:17.978Z,76.20
2018-02-12T22:56:45.591Z,76.30
2018-02-12T22:59:13.081Z,76.20
2018-02-12T23:01:40.550Z,76.20
2018-02-12T23:04:08.347Z,76.20
2018-02-12T23:06:35.924Z,76.10
2018-02-12T23:09:03.505Z,76.20
2018-02-12T23:11:31.002Z,76.10
2018-02-12T23:13:59.381Z,76.30
2018-02-12T23:16:27.621Z,76.50
2018-02-12T23:18:55.112Z,76.40
2018-02-12T23:21:22.560Z,76.40
2018-02-12T23:23:50.029Z,76.60
2018-02-12T23:26:17.595Z,76.60
2018-02-12T23:28:45.052Z,76.60
2018-02-12T23:31:12.516Z,76.50
2018-02-12T23:33:39.990Z,76.60
2018-02-12T23:36:09.129Z,76.60
2018-02-12T23:38:36.563Z,76.60
2018-02-12T23:41:04.163Z,76.50
2018-02-12T23:43:31.680Z,76.60
2018-02-12T23:46:00.011Z,76.60
2018-02-12T23:48:27.465Z,76.50
2018-02-12T23:50:54.909Z,76.40
2018-02-12T23:53:22.359Z,76.50
2018-02-12T23:55:50.684Z,76.50
2018-02-12T23:58:18.112Z,76.50
