createdAt,value
2018-09-09T00:03:31.847Z,26.5
2018-09-09T00:13:31.086Z,26.5
2018-09-09T00:23:30.314Z,26.4
2018-09-09T00:33:29.548Z,26.5
2018-09-09T00:43:28.781Z,26.5
2018-09-09T00:53:28.015Z,26.5
2018-09-09T01:03:27.250Z,26.5
2018-09-09T01:13:26.485Z,26.5
2018-09-09T01:23:25.720Z,26.5
2018-09-09T01:33:24.951Z,26.4
2018-09-09T01:43:24.187Z,26.5
2018-09-09T01:53:23.418Z,26.4
2018-09-09T02:03:22.659Z,26.4
2018-09-09T02:13:21.887Z,26.4
2018-09-09T02:23:21.119Z,26.4
2018-09-09T02:33:20.359Z,26.4
2018-09-09T02:43:19.587Z,26.4
2018-09-09T02:53:18.820Z,26.4
2018-09-09T03:03:18.057Z,26.4
2018-09-09T03:13:17.288Z,26.4
2018-09-09T03:23:16.520Z,26.4
2018-09-09T03:33:15.752Z,26.4
2018-09-09T03:43:14.992Z,26.4
2018-09-09T03:53:14.221Z,26.4
2018-09-09T04:03:13.453Z,26.4
2018-09-09T04:13:12.694Z,26.4
2018-09-09T04:23:11.922Z,26.4
2018-09-09T04:33:11.152Z,26.4
2018-09-09T04:43:10.382Z,26.4
2018-09-09T04:53:09.615Z,26.4
2018-09-09T05:03:08.846Z,26.4
2018-09-09T05:13:08.082Z,26.4
2018-09-09T05:23:07.317Z,26.4
2018-09-09T05:33:06.543Z,26.4
2018-09-09T05:43:05.779Z,26.4
2018-09-09T05:53:05.008Z,26.4
2018-09-09T06:03:04.240Z,26.4
2018-09-09T06:13:03.526Z,26.4
2018-09-09T06:23:02.713Z,26.4
2018-09-09T06:33:01.941Z,26.4
2018-09-09T06:43:01.170Z,26.4
2018-09-09T06:53:00.403Z,26.3
2018-09-09T07:02:59.635Z,26.2
2018-09-09T07:12:58.867Z,26.3
2018-09-09T07:22:58.110Z,26.3
2018-09-09T07:32:57.334Z,26.3
2018-09-09T07:42:56.581Z,26.3
2018-09-09T07:52:55.801Z,26.3
2018-09-09T08:02:55.034Z,26.2
2018-09-09T08:12:54.270Z,26.1
2018-09-09T08:22:53.497Z,26.1
2018-09-09T08:32:52.735Z,26.1
2018-09-09T08:42:51.970Z,26.1
2018-09-09T08:52:51.193Z,25.9
2018-09-09T09:02:50.428Z,25.9
2018-09-09T09:12:49.657Z,26
2018-09-09T09:22:48.890Z,26
2018-09-09T09:32:48.122Z,26
2018-09-09T09:42:47.356Z,26.1
2018-09-09T09:52:46.585Z,25.9
2018-09-09T10:02:45.820Z,25.6
2018-09-09T10:12:45.050Z,25.4
2018-09-09T10:22:44.284Z,25.3
2018-09-09T10:32:43.515Z,25.3
2018-09-09T10:42:42.747Z,25.2
2018-09-09T10:52:41.981Z,25.3
2018-09-09T11:02:41.214Z,25.2
2018-09-09T11:12:40.605Z,25.2
2018-09-09T11:22:39.683Z,25.2
2018-09-09T11:32:38.917Z,25.2
2018-09-09T11:42:38.151Z,25.3
2018-09-09T11:52:37.379Z,25.4
2018-09-09T12:02:36.614Z,25.6
2018-09-09T12:12:35.850Z,25.6
2018-09-09T12:22:35.090Z,25.7
2018-09-09T12:32:34.350Z,25.8
2018-09-09T12:42:33.548Z,25.8
2018-09-09T12:52:32.787Z,25.9
2018-09-09T13:02:32.009Z,26
2018-09-09T13:12:31.244Z,26.1
2018-09-09T13:22:30.482Z,26.1
2018-09-09T13:32:29.739Z,26.1
2018-09-09T13:42:28.954Z,26.1
2018-09-09T13:52:28.180Z,26.2
2018-09-09T14:02:27.419Z,26.2
2018-09-09T14:12:26.650Z,26.2
2018-09-09T14:22:26.010Z,26.2
2018-09-09T14:32:25.121Z,26.2
2018-09-09T14:42:24.357Z,26.2
2018-09-09T14:52:23.594Z,26.3
2018-09-09T15:02:22.826Z,26.2
2018-09-09T15:12:22.067Z,26.3
2018-09-09T15:22:21.356Z,26.2
2018-09-09T15:32:20.534Z,26.1
2018-09-09T15:42:19.770Z,26.1
2018-09-09T15:52:19.036Z,26
2018-09-09T16:02:18.239Z,26
2018-09-09T16:12:17.472Z,26.1
2018-09-09T16:22:16.703Z,26
2018-09-09T16:32:15.948Z,26.1
2018-09-09T16:42:15.180Z,26.1
2018-09-09T16:52:14.409Z,26.1
2018-09-09T17:02:13.640Z,26.2
2018-09-09T17:12:12.877Z,26.2
2018-09-09T17:22:12.114Z,26.1
2018-09-09T17:32:11.330Z,25.9
2018-09-09T17:42:10.865Z,25.9
2018-09-09T17:52:09.808Z,25.8
2018-09-09T18:02:09.041Z,25.8
2018-09-09T18:12:08.279Z,25.8
2018-09-09T18:22:07.508Z,25.8
2018-09-09T18:32:06.743Z,25.9
2018-09-09T18:42:05.983Z,25.9
2018-09-09T18:52:05.272Z,26
2018-09-09T19:02:04.455Z,26.1
2018-09-09T19:12:03.677Z,26.1
2018-09-09T19:22:02.909Z,26.1
2018-09-09T19:32:02.145Z,26.2
2018-09-09T19:42:01.375Z,26.3
2018-09-09T19:52:00.606Z,26.3
2018-09-09T20:01:59.837Z,26.3
2018-09-09T20:11:59.070Z,26.3
2018-09-09T20:21:58.305Z,26.3
2018-09-09T20:31:57.542Z,26.3
2018-09-09T20:41:56.767Z,26.3
2018-09-09T20:51:56.004Z,26.3
2018-09-09T21:01:55.230Z,26.3
2018-09-09T21:11:54.464Z,26.3
2018-09-09T21:21:53.694Z,26.3
2018-09-09T21:31:52.979Z,26.3
2018-09-09T21:41:52.157Z,26.3
2018-09-09T21:51:51.391Z,26.3
2018-09-09T22:01:50.625Z,26.3
2018-09-09T22:11:49.852Z,26.3
2018-09-09T22:21:49.083Z,26.3
2018-09-09T22:31:48.366Z,26.3
2018-09-09T22:41:47.596Z,26.3
2018-09-09T22:51:46.776Z,26.3
2018-09-09T23:01:46.010Z,26.3
2018-09-09T23:11:45.239Z,26.3
2018-09-09T23:21:44.470Z,26.3
2018-09-09T23:31:43.704Z,26.3
2018-09-09T23:41:42.935Z,26.3
2018-09-09T23:51:42.168Z,26.3
