createdAt,value
2019-06-20T00:01:49.189Z,100.00
2019-06-20T00:04:17.709Z,100.00
2019-06-20T00:06:46.007Z,100.00
2019-06-20T00:09:14.303Z,100.00
2019-06-20T00:11:42.639Z,100.00
2019-06-20T00:14:11.016Z,100.00
2019-06-20T00:16:39.546Z,100.00
2019-06-20T00:19:07.885Z,100.00
2019-06-20T00:21:36.177Z,100.00
2019-06-20T00:24:06.117Z,100.00
2019-06-20T00:26:34.440Z,100.00
2019-06-20T00:29:02.791Z,100.00
2019-06-20T00:31:31.148Z,100.00
2019-06-20T00:33:59.430Z,100.00
2019-06-20T00:36:27.830Z,100.00
2019-06-20T00:38:56.249Z,100.00
2019-06-20T00:41:24.596Z,100.00
2019-06-20T00:43:52.982Z,100.00
2019-06-20T00:46:21.293Z,100.00
2019-06-20T00:48:49.582Z,100.00
2019-06-20T00:51:17.944Z,100.00
2019-06-20T00:53:46.250Z,100.00
2019-06-20T00:56:14.538Z,100.00
2019-06-20T00:58:42.863Z,100.00
2019-06-20T01:01:11.284Z,100.00
2019-06-20T01:03:39.617Z,100.00
2019-06-20T01:06:07.922Z,100.00
2019-06-20T01:08:36.239Z,100.00
2019-06-20T01:11:04.545Z,100.00
2019-06-20T01:13:34.262Z,100.00
2019-06-20T01:16:02.916Z,100.00
2019-06-20T01:18:31.239Z,100.00
2019-06-20T01:20:59.580Z,100.00
2019-06-20T01:23:27.879Z,100.00
2019-06-20T01:25:56.226Z,100.00
2019-06-20T01:28:24.579Z,100.00
2019-06-20T01:30:52.889Z,100.00
2019-06-20T01:33:21.184Z,100.00
2019-06-20T01:35:49.521Z,100.00
2019-06-20T01:38:17.816Z,100.00
2019-06-20T01:40:46.114Z,100.00
2019-06-20T01:43:14.607Z,100.00
2019-06-20T01:45:42.916Z,100.00
2019-06-20T01:48:12.408Z,100.00
2019-06-20T01:50:40.751Z,100.00
2019-06-20T01:53:09.100Z,100.00
2019-06-20T01:55:37.395Z,100.00
2019-06-20T01:58:05.778Z,100.00
2019-06-20T02:00:49.644Z,100.00
2019-06-20T02:03:18.199Z,100.00
2019-06-20T02:05:46.625Z,100.00
2019-06-20T02:08:15.057Z,100.00
2019-06-20T02:10:43.362Z,100.00
2019-06-20T02:13:11.696Z,100.00
2019-06-20T02:15:40.030Z,100.00
2019-06-20T02:18:08.324Z,100.00
2019-06-20T02:20:38.661Z,100.00
2019-06-20T02:23:06.980Z,100.00
2019-06-20T02:25:35.350Z,100.00
2019-06-20T02:28:04.029Z,100.00
2019-06-20T02:30:32.411Z,100.00
2019-06-20T02:33:00.830Z,100.00
2019-06-20T02:35:29.172Z,100.00
2019-06-20T02:37:57.468Z,100.00
2019-06-20T02:40:25.790Z,100.00
2019-06-20T02:42:54.245Z,100.00
2019-06-20T02:45:22.721Z,100.00
2019-06-20T02:47:51.059Z,100.00
2019-06-20T02:50:19.973Z,100.00
2019-06-20T02:52:48.337Z,100.00
2019-06-20T02:55:16.679Z,100.00
2019-06-20T02:57:45.031Z,100.00
2019-06-20T03:00:13.364Z,100.00
2019-06-20T03:02:41.688Z,100.00
2019-06-20T03:05:11.055Z,100.00
2019-06-20T03:07:39.567Z,100.00
2019-06-20T03:10:07.865Z,100.00
2019-06-20T03:12:36.309Z,100.00
2019-06-20T03:15:05.747Z,100.00
2019-06-20T03:17:34.106Z,100.00
2019-06-20T03:20:02.497Z,100.00
2019-06-20T03:22:30.786Z,100.00
2019-06-20T03:24:59.104Z,100.00
2019-06-20T03:27:27.460Z,100.00
2019-06-20T03:29:55.849Z,100.00
2019-06-20T03:32:24.239Z,100.00
2019-06-20T03:34:52.654Z,100.00
2019-06-20T03:37:21.000Z,100.00
2019-06-20T03:39:49.299Z,100.00
2019-06-20T03:42:17.614Z,100.00
2019-06-20T03:45:01.231Z,100.00
2019-06-20T03:47:15.974Z,100.00
2019-06-20T03:49:44.327Z,100.00
2019-06-20T03:52:12.733Z,100.00
2019-06-20T03:54:41.082Z,100.00
2019-06-20T03:57:09.457Z,100.00
2019-06-20T03:59:38.518Z,100.00
2019-06-20T04:02:06.849Z,100.00
2019-06-20T04:04:35.161Z,100.00
2019-06-20T04:07:03.512Z,100.00
2019-06-20T04:09:31.906Z,100.00
2019-06-20T04:12:00.209Z,100.00
2019-06-20T04:14:28.539Z,100.00
2019-06-20T04:16:56.907Z,100.00
2019-06-20T04:19:25.990Z,100.00
2019-06-20T04:21:54.280Z,100.00
2019-06-20T04:24:22.600Z,100.00
2019-06-20T04:26:51.039Z,100.00
2019-06-20T04:29:19.424Z,100.00
2019-06-20T04:31:48.117Z,100.00
2019-06-20T04:34:16.473Z,100.00
2019-06-20T04:36:47.979Z,100.00
2019-06-20T04:39:19.131Z,100.00
2019-06-20T04:41:46.015Z,100.00
2019-06-20T04:44:14.318Z,100.00
2019-06-20T04:46:47.072Z,100.00
2019-06-20T04:49:15.496Z,100.00
2019-06-20T04:51:43.829Z,100.00
2019-06-20T04:54:12.159Z,100.00
2019-06-20T04:56:40.591Z,100.00
2019-06-20T04:59:08.964Z,100.00
2019-06-20T05:01:37.260Z,100.00
2019-06-20T05:04:05.595Z,100.00
2019-06-20T05:06:33.911Z,100.00
2019-06-20T05:09:02.261Z,100.00
2019-06-20T05:11:30.668Z,100.00
2019-06-20T05:13:58.981Z,100.00
2019-06-20T05:16:27.311Z,100.00
2019-06-20T05:18:55.797Z,100.00
2019-06-20T05:21:24.120Z,100.00
2019-06-20T05:23:52.446Z,100.00
2019-06-20T05:26:20.965Z,100.00
2019-06-20T05:28:49.759Z,100.00
2019-06-20T05:31:18.105Z,100.00
2019-06-20T05:33:46.658Z,100.00
2019-06-20T05:36:14.954Z,100.00
2019-06-20T05:38:43.345Z,100.00
2019-06-20T05:41:11.762Z,100.00
2019-06-20T05:43:40.108Z,100.00
2019-06-20T05:46:11.069Z,100.00
2019-06-20T05:48:38.592Z,100.00
2019-06-20T05:51:06.978Z,100.00
2019-06-20T05:53:35.330Z,100.00
2019-06-20T05:56:03.641Z,100.00
2019-06-20T05:58:31.931Z,100.00
2019-06-20T06:01:00.262Z,100.00
2019-06-20T06:03:28.545Z,100.00
2019-06-20T06:05:57.003Z,100.00
2019-06-20T06:08:25.276Z,100.00
2019-06-20T06:10:53.565Z,100.00
2019-06-20T06:13:21.889Z,100.00
2019-06-20T06:15:50.303Z,100.00
2019-06-20T06:18:18.779Z,100.00
2019-06-20T06:20:47.122Z,100.00
2019-06-20T06:23:15.422Z,100.00
2019-06-20T06:25:43.897Z,100.00
2019-06-20T06:28:12.767Z,100.00
2019-06-20T06:30:41.222Z,100.00
2019-06-20T06:33:09.658Z,100.00
2019-06-20T06:35:37.959Z,100.00
2019-06-20T06:38:06.280Z,100.00
2019-06-20T06:40:34.703Z,100.00
2019-06-20T06:43:03.047Z,100.00
2019-06-20T06:45:31.487Z,100.00
2019-06-20T06:47:59.782Z,100.00
2019-06-20T06:50:28.736Z,100.00
2019-06-20T06:52:57.098Z,100.00
2019-06-20T06:55:27.654Z,100.00
2019-06-20T06:57:55.687Z,100.00
2019-06-20T07:00:23.995Z,100.00
2019-06-20T07:02:52.293Z,100.00
2019-06-20T07:05:20.719Z,100.00
2019-06-20T07:07:49.022Z,100.00
2019-06-20T07:10:17.311Z,100.00
2019-06-20T07:12:45.648Z,100.00
2019-06-20T07:15:14.160Z,100.00
2019-06-20T07:17:42.449Z,100.00
2019-06-20T07:20:10.766Z,100.00
2019-06-20T07:22:39.144Z,100.00
2019-06-20T07:25:07.468Z,100.00
2019-06-20T07:27:35.820Z,100.00
2019-06-20T07:30:06.709Z,100.00
2019-06-20T07:32:35.000Z,100.00
2019-06-20T07:35:04.627Z,100.00
2019-06-20T07:37:33.168Z,100.00
2019-06-20T07:40:01.490Z,100.00
2019-06-20T07:42:30.548Z,100.00
2019-06-20T07:44:58.873Z,100.00
2019-06-20T07:47:27.206Z,100.00
2019-06-20T07:49:55.605Z,100.00
2019-06-20T07:52:23.891Z,100.00
2019-06-20T07:54:52.325Z,100.00
2019-06-20T07:57:20.610Z,100.00
2019-06-20T07:59:48.998Z,100.00
2019-06-20T08:02:17.419Z,100.00
2019-06-20T08:04:45.824Z,100.00
2019-06-20T08:07:14.115Z,100.00
2019-06-20T08:09:45.153Z,100.00
2019-06-20T08:12:12.631Z,100.00
2019-06-20T08:14:40.958Z,100.00
2019-06-20T08:17:09.271Z,100.00
2019-06-20T08:19:37.555Z,100.00
2019-06-20T08:22:05.889Z,100.00
2019-06-20T08:24:34.181Z,100.00
2019-06-20T08:27:03.248Z,100.00
2019-06-20T08:29:32.625Z,100.00
2019-06-20T08:32:02.688Z,100.00
2019-06-20T08:34:31.053Z,100.00
2019-06-20T08:37:00.550Z,100.00
2019-06-20T08:39:29.575Z,100.00
2019-06-20T08:41:59.209Z,100.00
2019-06-20T08:44:29.013Z,100.00
2019-06-20T08:46:59.247Z,100.00
2019-06-20T08:49:27.606Z,100.00
2019-06-20T08:51:57.274Z,100.00
2019-06-20T08:54:25.971Z,100.00
2019-06-20T08:56:57.354Z,100.00
2019-06-20T08:59:26.136Z,100.00
2019-06-20T09:01:56.605Z,100.00
2019-06-20T09:04:24.587Z,100.00
2019-06-20T09:06:55.168Z,100.00
2019-06-20T09:09:22.929Z,100.00
2019-06-20T09:11:51.234Z,100.00
2019-06-20T09:14:19.593Z,100.00
2019-06-20T09:16:47.954Z,100.00
2019-06-20T09:19:16.288Z,100.00
2019-06-20T09:21:44.579Z,100.00
2019-06-20T09:24:12.871Z,100.00
2019-06-20T09:26:41.999Z,100.00
2019-06-20T09:29:10.341Z,100.00
2019-06-20T09:31:38.643Z,100.00
2019-06-20T09:34:06.944Z,100.00
2019-06-20T09:36:35.378Z,100.00
2019-06-20T09:39:03.872Z,100.00
2019-06-20T09:41:32.158Z,100.00
2019-06-20T09:44:00.645Z,100.00
2019-06-20T09:46:29.090Z,100.00
2019-06-20T09:48:58.722Z,100.00
2019-06-20T09:51:27.082Z,100.00
2019-06-20T09:53:56.362Z,100.00
2019-06-20T09:56:24.691Z,100.00
2019-06-20T09:58:53.182Z,100.00
2019-06-20T10:01:21.486Z,100.00
2019-06-20T10:03:50.532Z,100.00
2019-06-20T10:06:18.946Z,100.00
2019-06-20T10:08:48.316Z,100.00
2019-06-20T10:11:16.801Z,100.00
2019-06-20T10:13:46.866Z,100.00
2019-06-20T10:16:16.229Z,100.00
2019-06-20T10:18:46.750Z,100.00
2019-06-20T10:21:14.610Z,100.00
2019-06-20T10:23:42.907Z,100.00
2019-06-20T10:26:11.765Z,100.00
2019-06-20T10:28:40.091Z,100.00
2019-06-20T10:31:08.563Z,100.00
2019-06-20T10:33:36.850Z,100.00
2019-06-20T10:36:05.369Z,100.00
2019-06-20T10:38:33.679Z,100.00
2019-06-20T10:41:01.992Z,100.00
2019-06-20T10:43:30.386Z,100.00
2019-06-20T10:45:58.703Z,100.00
2019-06-20T10:48:27.132Z,100.00
2019-06-20T10:50:57.445Z,100.00
2019-06-20T10:53:25.747Z,100.00
2019-06-20T10:55:54.148Z,100.00
2019-06-20T10:58:22.433Z,100.00
2019-06-20T11:00:51.212Z,100.00
2019-06-20T11:03:19.868Z,100.00
2019-06-20T11:05:48.266Z,100.00
2019-06-20T11:08:16.966Z,100.00
2019-06-20T11:10:47.660Z,100.00
2019-06-20T11:13:16.028Z,100.00
2019-06-20T11:15:44.356Z,100.00
2019-06-20T11:18:13.004Z,100.00
2019-06-20T11:20:42.676Z,100.00
2019-06-20T11:23:11.324Z,100.00
2019-06-20T11:25:40.333Z,100.00
2019-06-20T11:28:09.715Z,100.00
2019-06-20T11:30:52.624Z,100.00
2019-06-20T11:33:08.113Z,100.00
2019-06-20T11:35:37.742Z,100.00
2019-06-20T11:38:06.320Z,100.00
2019-06-20T11:40:35.378Z,100.00
2019-06-20T11:43:04.638Z,100.00
2019-06-20T11:45:35.413Z,100.00
2019-06-20T11:48:03.040Z,99.22
2019-06-20T11:50:31.376Z,96.11
2019-06-20T11:52:59.778Z,94.79
2019-06-20T11:55:28.138Z,97.45
2019-06-20T11:57:56.451Z,99.90
2019-06-20T12:00:24.936Z,90.04
2019-06-20T12:02:53.285Z,85.70
2019-06-20T12:05:21.598Z,86.14
2019-06-20T12:07:50.236Z,86.01
2019-06-20T12:10:20.401Z,82.92
2019-06-20T12:12:49.143Z,80.32
2019-06-20T12:15:17.883Z,79.12
2019-06-20T12:17:47.220Z,80.12
2019-06-20T12:20:15.926Z,80.81
2019-06-20T12:22:45.060Z,81.58
2019-06-20T12:25:15.348Z,80.82
2019-06-20T12:27:45.471Z,78.84
2019-06-20T12:30:17.528Z,75.12
2019-06-20T12:32:46.846Z,80.84
2019-06-20T12:35:15.823Z,72.17
2019-06-20T12:37:45.203Z,71.92
2019-06-20T12:40:13.787Z,72.04
2019-06-20T12:42:43.239Z,69.90
2019-06-20T12:45:12.258Z,71.02
2019-06-20T12:47:41.818Z,69.48
2019-06-20T12:50:10.463Z,69.02
2019-06-20T12:52:39.527Z,70.09
2019-06-20T12:55:09.260Z,70.99
2019-06-20T12:57:39.158Z,65.22
2019-06-20T13:00:08.723Z,66.31
2019-06-20T13:02:38.613Z,69.13
2019-06-20T13:05:08.192Z,66.08
2019-06-20T13:07:38.610Z,65.91
2019-06-20T13:10:09.603Z,63.03
2019-06-20T13:12:37.922Z,65.45
2019-06-20T13:15:06.272Z,65.80
2019-06-20T13:17:34.589Z,66.61
2019-06-20T13:20:03.325Z,65.82
2019-06-20T13:22:31.630Z,64.20
2019-06-20T13:25:00.004Z,66.20
2019-06-20T13:27:28.412Z,63.18
2019-06-20T13:29:56.876Z,62.55
2019-06-20T13:32:25.453Z,62.53
2019-06-20T13:34:53.816Z,61.84
2019-06-20T13:37:22.124Z,60.08
2019-06-20T13:39:50.778Z,59.52
2019-06-20T13:42:19.159Z,60.70
2019-06-20T13:44:47.639Z,59.72
2019-06-20T13:47:16.059Z,59.42
2019-06-20T13:49:45.563Z,58.92
2019-06-20T13:52:14.155Z,59.70
2019-06-20T13:54:44.638Z,61.15
2019-06-20T13:57:13.361Z,60.28
2019-06-20T13:59:41.807Z,61.17
2019-06-20T14:02:10.363Z,60.93
2019-06-20T14:04:41.040Z,61.17
2019-06-20T14:07:08.706Z,59.74
2019-06-20T14:09:36.989Z,60.42
2019-06-20T14:12:05.381Z,56.69
2019-06-20T14:14:33.824Z,59.95
2019-06-20T14:17:02.303Z,62.55
2019-06-20T14:19:30.711Z,60.15
2019-06-20T14:21:59.061Z,62.77
2019-06-20T14:24:27.551Z,58.58
2019-06-20T14:26:58.395Z,59.85
2019-06-20T14:29:26.721Z,59.00
2019-06-20T14:31:55.105Z,60.30
2019-06-20T14:34:23.465Z,59.48
2019-06-20T14:36:52.287Z,62.29
2019-06-20T14:39:21.808Z,61.55
2019-06-20T14:41:51.879Z,61.51
2019-06-20T14:44:20.209Z,61.09
2019-06-20T14:46:48.516Z,61.36
2019-06-20T14:49:16.852Z,62.10
2019-06-20T14:51:46.734Z,60.88
2019-06-20T14:54:15.311Z,60.82
2019-06-20T14:56:44.646Z,61.49
2019-06-20T14:59:13.732Z,62.90
2019-06-20T15:01:42.032Z,63.54
2019-06-20T15:04:10.314Z,65.78
2019-06-20T15:06:38.732Z,64.75
2019-06-20T15:09:08.073Z,65.28
2019-06-20T15:11:36.529Z,67.75
2019-06-20T15:14:04.925Z,72.08
2019-06-20T15:16:33.229Z,72.84
2019-06-20T15:19:01.515Z,73.99
2019-06-20T15:21:29.832Z,75.49
2019-06-20T15:23:58.230Z,76.81
2019-06-20T15:26:26.678Z,77.44
2019-06-20T15:28:55.575Z,80.12
2019-06-20T15:31:24.968Z,82.16
2019-06-20T15:33:53.782Z,82.74
2019-06-20T15:36:23.447Z,83.75
2019-06-20T15:38:53.005Z,83.54
2019-06-20T15:41:21.406Z,85.02
2019-06-20T15:43:49.899Z,84.10
2019-06-20T15:46:18.317Z,83.67
2019-06-20T15:48:46.784Z,84.04
2019-06-20T15:51:15.096Z,83.15
2019-06-20T15:53:43.396Z,81.82
2019-06-20T15:56:11.892Z,82.71
2019-06-20T15:58:41.829Z,82.77
2019-06-20T16:01:10.119Z,83.95
2019-06-20T16:03:38.418Z,84.03
2019-06-20T16:06:06.816Z,83.59
2019-06-20T16:08:35.352Z,82.47
2019-06-20T16:11:03.704Z,75.59
2019-06-20T16:13:32.080Z,74.69
2019-06-20T16:16:03.193Z,73.16
2019-06-20T16:18:31.663Z,70.14
2019-06-20T16:20:59.952Z,69.49
2019-06-20T16:23:28.227Z,68.16
2019-06-20T16:25:56.714Z,68.44
2019-06-20T16:28:25.052Z,70.14
2019-06-20T16:31:07.921Z,71.59
2019-06-20T16:33:25.481Z,71.65
2019-06-20T16:35:53.697Z,70.09
2019-06-20T16:38:22.183Z,70.09
2019-06-20T16:40:50.539Z,71.86
2019-06-20T16:43:18.853Z,74.39
2019-06-20T16:45:47.160Z,75.68
2019-06-20T16:48:15.501Z,77.06
2019-06-20T16:50:43.923Z,77.74
2019-06-20T16:53:12.299Z,78.72
2019-06-20T16:55:43.735Z,80.95
2019-06-20T16:58:12.176Z,81.35
2019-06-20T17:00:40.711Z,84.55
2019-06-20T17:03:09.069Z,84.25
2019-06-20T17:05:39.150Z,85.54
2019-06-20T17:08:07.495Z,87.19
2019-06-20T17:10:35.785Z,86.53
2019-06-20T17:13:04.380Z,86.92
2019-06-20T17:15:32.925Z,86.65
2019-06-20T17:18:04.079Z,86.57
2019-06-20T17:20:32.622Z,87.82
2019-06-20T17:23:01.069Z,88.97
2019-06-20T17:25:29.418Z,88.34
2019-06-20T17:27:57.868Z,86.81
2019-06-20T17:30:27.881Z,86.06
2019-06-20T17:32:56.274Z,84.11
2019-06-20T17:35:24.582Z,83.68
2019-06-20T17:37:52.946Z,83.27
2019-06-20T17:40:21.268Z,83.03
2019-06-20T17:42:49.646Z,82.44
2019-06-20T17:45:18.082Z,82.26
2019-06-20T17:47:46.454Z,82.47
2019-06-20T17:50:14.848Z,81.27
2019-06-20T17:52:43.126Z,81.89
2019-06-20T17:55:11.606Z,82.47
2019-06-20T17:57:39.943Z,80.67
2019-06-20T18:00:10.731Z,81.01
2019-06-20T18:02:39.741Z,81.51
2019-06-20T18:05:08.422Z,81.13
2019-06-20T18:07:36.760Z,81.14
2019-06-20T18:10:08.382Z,82.05
2019-06-20T18:12:36.656Z,83.02
2019-06-20T18:15:07.068Z,83.63
2019-06-20T18:17:35.368Z,83.45
2019-06-20T18:20:06.026Z,84.50
2019-06-20T18:22:34.445Z,84.80
2019-06-20T18:25:02.734Z,85.22
2019-06-20T18:27:31.285Z,85.17
2019-06-20T18:29:59.814Z,85.66
2019-06-20T18:32:29.711Z,85.56
2019-06-20T18:35:02.495Z,86.61
2019-06-20T18:37:32.074Z,87.42
2019-06-20T18:40:00.477Z,87.76
2019-06-20T18:42:28.924Z,87.73
2019-06-20T18:44:57.340Z,87.26
2019-06-20T18:47:25.617Z,86.92
2019-06-20T18:49:54.069Z,86.65
2019-06-20T18:52:22.439Z,87.44
2019-06-20T18:54:51.461Z,87.73
2019-06-20T18:57:19.802Z,88.76
2019-06-20T18:59:48.079Z,88.81
2019-06-20T19:02:16.504Z,89.49
2019-06-20T19:04:50.716Z,90.06
2019-06-20T19:07:17.335Z,90.11
2019-06-20T19:09:45.722Z,89.89
2019-06-20T19:12:14.235Z,88.36
2019-06-20T19:14:42.567Z,88.92
2019-06-20T19:17:14.546Z,90.11
2019-06-20T19:19:41.083Z,89.59
2019-06-20T19:22:09.475Z,90.01
2019-06-20T19:24:37.759Z,89.93
2019-06-20T19:27:09.097Z,89.76
2019-06-20T19:29:37.688Z,89.82
2019-06-20T19:32:07.774Z,90.19
2019-06-20T19:34:36.634Z,91.01
2019-06-20T19:37:05.111Z,91.35
2019-06-20T19:39:33.415Z,92.26
2019-06-20T19:42:01.736Z,92.54
2019-06-20T19:44:30.187Z,93.26
2019-06-20T19:46:58.617Z,93.54
2019-06-20T19:49:27.141Z,94.45
2019-06-20T19:51:56.003Z,94.82
2019-06-20T19:54:24.356Z,95.01
2019-06-20T19:56:52.778Z,95.58
2019-06-20T19:59:21.165Z,95.54
2019-06-20T20:01:49.712Z,95.52
2019-06-20T20:04:18.024Z,95.59
2019-06-20T20:06:46.345Z,95.54
2019-06-20T20:09:14.642Z,95.35
2019-06-20T20:11:42.958Z,95.09
2019-06-20T20:14:11.230Z,94.99
2019-06-20T20:16:40.226Z,95.22
2019-06-20T20:19:08.566Z,95.07
2019-06-20T20:21:36.878Z,95.22
2019-06-20T20:24:05.173Z,95.37
2019-06-20T20:26:33.620Z,95.38
2019-06-20T20:29:02.023Z,95.85
2019-06-20T20:31:30.504Z,95.89
2019-06-20T20:33:59.629Z,95.83
2019-06-20T20:36:27.909Z,95.95
2019-06-20T20:38:56.296Z,96.04
2019-06-20T20:41:24.597Z,96.46
2019-06-20T20:43:52.903Z,96.83
2019-06-20T20:46:21.275Z,97.24
2019-06-20T20:48:49.699Z,97.50
2019-06-20T20:51:17.981Z,97.77
2019-06-20T20:53:46.316Z,97.89
2019-06-20T20:56:14.819Z,97.93
2019-06-20T20:58:43.085Z,97.82
2019-06-20T21:01:31.133Z,97.71
2019-06-20T21:04:00.422Z,97.63
2019-06-20T21:06:29.348Z,97.58
2019-06-20T21:08:57.722Z,97.56
2019-06-20T21:11:26.072Z,97.30
2019-06-20T21:13:54.970Z,97.56
2019-06-20T21:16:23.269Z,98.26
2019-06-20T21:18:51.799Z,98.80
2019-06-20T21:21:20.090Z,99.35
2019-06-20T21:23:48.448Z,99.81
2019-06-20T21:26:16.774Z,100.00
2019-06-20T21:28:45.062Z,100.00
2019-06-20T21:31:13.649Z,100.00
2019-06-20T21:33:41.985Z,100.00
2019-06-20T21:36:10.387Z,100.00
2019-06-20T21:38:38.791Z,100.00
2019-06-20T21:41:07.119Z,100.00
2019-06-20T21:43:35.459Z,100.00
2019-06-20T21:46:06.644Z,100.00
2019-06-20T21:48:33.817Z,100.00
2019-06-20T21:51:02.204Z,100.00
2019-06-20T21:53:30.483Z,100.00
2019-06-20T21:55:59.418Z,100.00
2019-06-20T21:58:28.031Z,100.00
2019-06-20T22:00:57.158Z,100.00
2019-06-20T22:03:25.470Z,100.00
2019-06-20T22:05:53.818Z,100.00
2019-06-20T22:08:22.160Z,100.00
2019-06-20T22:10:50.574Z,100.00
2019-06-20T22:13:19.166Z,100.00
2019-06-20T22:15:48.007Z,100.00
2019-06-20T22:18:16.292Z,100.00
2019-06-20T22:20:44.625Z,100.00
2019-06-20T22:23:12.940Z,100.00
2019-06-20T22:25:41.323Z,100.00
2019-06-20T22:28:09.708Z,100.00
2019-06-20T22:30:54.881Z,100.00
2019-06-20T22:33:23.253Z,100.00
2019-06-20T22:35:51.757Z,100.00
2019-06-20T22:38:20.156Z,100.00
2019-06-20T22:40:48.515Z,100.00
2019-06-20T22:43:16.826Z,100.00
2019-06-20T22:45:45.229Z,100.00
2019-06-20T22:48:13.651Z,100.00
2019-06-20T22:50:42.017Z,100.00
2019-06-20T22:53:10.392Z,100.00
2019-06-20T22:55:38.827Z,100.00
2019-06-20T22:58:07.251Z,100.00
2019-06-20T23:00:35.732Z,100.00
2019-06-20T23:03:05.071Z,100.00
2019-06-20T23:05:33.434Z,100.00
2019-06-20T23:08:01.953Z,100.00
2019-06-20T23:10:30.439Z,100.00
2019-06-20T23:12:58.921Z,100.00
2019-06-20T23:15:27.222Z,100.00
2019-06-20T23:17:55.625Z,100.00
2019-06-20T23:20:24.135Z,100.00
2019-06-20T23:22:53.158Z,100.00
2019-06-20T23:25:21.451Z,100.00
2019-06-20T23:27:49.879Z,100.00
2019-06-20T23:30:18.323Z,100.00
2019-06-20T23:32:46.606Z,100.00
2019-06-20T23:35:14.927Z,100.00
2019-06-20T23:37:43.240Z,100.00
2019-06-20T23:40:11.639Z,100.00
2019-06-20T23:42:39.950Z,100.00
2019-06-20T23:45:09.022Z,100.00
2019-06-20T23:47:37.699Z,100.00
2019-06-20T23:50:06.788Z,100.00
2019-06-20T23:52:45.467Z,100.00
2019-06-20T23:55:13.791Z,100.00
2019-06-20T23:57:43.745Z,100.00
