createdAt,value
2023-01-17T00:02:11.288Z,92620.69
2023-01-17T00:05:03.049Z,92612.25
2023-01-17T00:08:10.116Z,92612.25
2023-01-17T00:10:46.326Z,92602.97
2023-01-17T00:13:33.268Z,92607.16
2023-01-17T00:16:06.606Z,92608.81
2023-01-17T00:19:13.278Z,92613.06
2023-01-17T00:22:05.264Z,92621.44
2023-01-17T00:25:10.288Z,92619.81
2023-01-17T00:27:50.290Z,92629.09
2023-01-17T00:30:37.281Z,92624.84
2023-01-17T00:33:17.281Z,92628.19
2023-01-17T00:36:13.260Z,92619.81
2023-01-17T00:39:00.285Z,92622.31
2023-01-17T00:41:44.113Z,92625.66
2023-01-17T00:44:50.290Z,92625.53
2023-01-17T00:47:42.050Z,92635.53
2023-01-17T00:50:47.363Z,92643.94
2023-01-17T00:53:39.155Z,92660.66
2023-01-17T00:56:45.261Z,92663.13
2023-01-17T00:59:36.928Z,92656.34
2023-01-17T01:02:42.301Z,92650.44
2023-01-17T01:05:35.021Z,92644.47
2023-01-17T01:08:47.266Z,92639.38
2023-01-17T01:11:50.296Z,92641.06
2023-01-17T01:15:02.293Z,92626.59
2023-01-17T01:18:08.292Z,92634.13
2023-01-17T01:21:00.132Z,92632.38
2023-01-17T01:24:05.314Z,92646.56
2023-01-17T01:27:00.390Z,92640.66
2023-01-17T01:30:05.311Z,92638.94
2023-01-17T01:33:01.953Z,92644.78
2023-01-17T01:35:48.297Z,92647.22
2023-01-17T01:38:29.320Z,92645.53
2023-01-17T01:41:16.306Z,92645.50
2023-01-17T01:44:04.299Z,92648.03
2023-01-17T01:46:58.300Z,92636.28
2023-01-17T01:49:53.401Z,92632.84
2023-01-17T01:52:43.317Z,92629.50
2023-01-17T01:55:33.838Z,92625.31
2023-01-17T01:58:30.330Z,92618.59
2023-01-17T02:01:10.468Z,92609.28
2023-01-17T02:04:06.380Z,92608.41
2023-01-17T02:06:58.350Z,92610.09
2023-01-17T02:09:38.357Z,92610.94
2023-01-17T02:12:33.362Z,92603.44
2023-01-17T02:15:22.334Z,92592.56
2023-01-17T02:18:18.410Z,92592.50
2023-01-17T02:21:23.317Z,92599.13
2023-01-17T02:24:17.340Z,92599.09
2023-01-17T02:27:27.345Z,92601.56
2023-01-17T02:30:38.292Z,92615.06
2023-01-17T02:33:36.421Z,92613.28
2023-01-17T02:36:17.337Z,92609.88
2023-01-17T02:39:16.375Z,92604.00
2023-01-17T02:41:54.476Z,92613.19
2023-01-17T02:44:48.339Z,92614.91
2023-01-17T02:47:35.544Z,92608.16
2023-01-17T02:50:34.353Z,92609.03
2023-01-17T02:53:54.294Z,92600.66
2023-01-17T02:56:43.543Z,92609.97
2023-01-17T02:59:47.336Z,92606.63
2023-01-17T03:02:29.467Z,92619.28
2023-01-17T03:05:58.292Z,92621.00
2023-01-17T03:08:40.370Z,92622.66
2023-01-17T03:11:34.348Z,92627.78
2023-01-17T03:14:21.334Z,92635.38
2023-01-17T03:16:54.410Z,92642.84
2023-01-17T03:19:42.342Z,92644.53
2023-01-17T03:22:22.310Z,92642.81
2023-01-17T03:25:12.337Z,92641.13
2023-01-17T03:27:48.702Z,92655.44
2023-01-17T03:30:35.339Z,92661.28
2023-01-17T03:33:08.489Z,92649.44
2023-01-17T03:35:58.315Z,92647.78
2023-01-17T03:38:39.304Z,92640.16
2023-01-17T03:41:34.718Z,92627.53
2023-01-17T03:44:22.782Z,92623.28
2023-01-17T03:47:03.316Z,92625.81
2023-01-17T03:49:57.315Z,92635.91
2023-01-17T03:52:44.349Z,92628.31
2023-01-17T03:55:17.467Z,92625.78
2023-01-17T03:58:04.305Z,92624.13
2023-01-17T04:00:44.330Z,92619.91
2023-01-17T04:03:34.310Z,92626.63
2023-01-17T04:06:14.342Z,92624.97
2023-01-17T04:09:01.327Z,92625.03
2023-01-17T04:11:41.306Z,92611.63
2023-01-17T04:14:36.471Z,92611.63
2023-01-17T04:17:26.318Z,92602.47
2023-01-17T04:19:59.471Z,92601.63
2023-01-17T04:22:46.323Z,92602.53
2023-01-17T04:25:26.332Z,92601.75
2023-01-17T04:28:20.334Z,92601.78
2023-01-17T04:31:10.374Z,92611.84
2023-01-17T04:33:50.295Z,92605.97
2023-01-17T04:36:44.332Z,92601.72
2023-01-17T04:39:31.397Z,92605.84
2023-01-17T04:42:11.324Z,92597.38
2023-01-17T04:44:58.359Z,92603.22
2023-01-17T04:47:31.479Z,92606.53
2023-01-17T04:50:18.344Z,92604.81
2023-01-17T04:52:51.470Z,92609.88
2023-01-17T04:55:38.332Z,92615.81
2023-01-17T04:58:11.472Z,92612.44
2023-01-17T05:00:58.391Z,92615.84
2023-01-17T05:03:34.397Z,92613.34
2023-01-17T05:06:21.383Z,92613.34
2023-01-17T05:08:54.587Z,92613.31
2023-01-17T05:11:41.383Z,92607.38
2023-01-17T05:14:23.323Z,92602.34
2023-01-17T05:17:10.339Z,92604.78
2023-01-17T05:19:43.478Z,92599.72
2023-01-17T05:22:30.336Z,92592.94
2023-01-17T05:25:03.474Z,92585.28
2023-01-17T05:27:50.353Z,92592.06
2023-01-17T05:30:24.512Z,92595.41
2023-01-17T05:33:11.381Z,92593.66
2023-01-17T05:35:44.510Z,92588.56
2023-01-17T05:38:31.382Z,92586.84
2023-01-17T05:41:08.546Z,92579.22
2023-01-17T05:43:55.382Z,92583.38
2023-01-17T05:46:35.424Z,92575.03
2023-01-17T05:49:29.389Z,92575.84
2023-01-17T05:52:16.416Z,92575.84
2023-01-17T05:54:57.382Z,92574.16
2023-01-17T05:57:52.413Z,92587.66
2023-01-17T06:00:46.441Z,92586.00
2023-01-17T06:03:35.383Z,92585.94
2023-01-17T06:06:08.536Z,92588.41
2023-01-17T06:08:55.387Z,92590.03
2023-01-17T06:11:28.508Z,92579.13
2023-01-17T06:14:15.383Z,92579.94
2023-01-17T06:16:48.494Z,92579.13
2023-01-17T06:19:36.416Z,92562.34
2023-01-17T06:22:18.429Z,92563.13
2023-01-17T06:25:12.409Z,92558.88
2023-01-17T06:28:01.385Z,92547.91
2023-01-17T06:30:34.556Z,92547.91
2023-01-17T06:33:21.387Z,92546.28
2023-01-17T06:35:56.543Z,92544.59
2023-01-17T06:38:43.388Z,92543.75
2023-01-17T06:41:16.505Z,92540.31
2023-01-17T06:44:03.396Z,92542.00
2023-01-17T06:46:36.528Z,92533.53
2023-01-17T06:49:30.415Z,92522.56
2023-01-17T06:52:24.413Z,92535.09
2023-01-17T06:55:11.403Z,92542.69
2023-01-17T06:57:44.493Z,92532.53
2023-01-17T07:00:32.413Z,92544.28
2023-01-17T07:03:12.464Z,92545.16
2023-01-17T07:06:06.419Z,92539.31
2023-01-17T07:09:00.407Z,92545.19
2023-01-17T07:11:47.392Z,92546.03
2023-01-17T07:14:27.392Z,92546.03
2023-01-17T07:17:14.409Z,92546.09
2023-01-17T07:19:47.479Z,92545.16
2023-01-17T07:22:34.417Z,92545.97
2023-01-17T07:25:07.528Z,92550.16
2023-01-17T07:27:57.129Z,92541.69
2023-01-17T07:30:37.400Z,92555.94
2023-01-17T07:33:31.420Z,92549.19
2023-01-17T07:36:18.422Z,92550.84
2023-01-17T07:38:53.520Z,92555.84
2023-01-17T07:41:47.413Z,92561.78
2023-01-17T07:44:20.536Z,92559.31
2023-01-17T07:47:10.468Z,92560.22
2023-01-17T07:49:43.578Z,92563.66
2023-01-17T07:52:30.409Z,92562.19
2023-01-17T07:55:03.585Z,92570.56
2023-01-17T07:57:54.407Z,92570.72
2023-01-17T08:00:35.424Z,92564.09
2023-01-17T08:03:24.613Z,92561.59
2023-01-17T08:06:02.631Z,92568.25
2023-01-17T08:08:49.420Z,92567.34
2023-01-17T08:11:22.526Z,92556.41
2023-01-17T08:14:09.480Z,92564.78
2023-01-17T08:16:49.428Z,92555.50
2023-01-17T08:19:36.467Z,92559.59
2023-01-17T08:22:16.488Z,92556.91
2023-01-17T08:25:10.419Z,92551.81
2023-01-17T08:27:58.480Z,92555.16
2023-01-17T08:30:39.412Z,92550.94
2023-01-17T08:33:26.468Z,92558.44
2023-01-17T08:36:07.429Z,92562.56
2023-01-17T08:39:07.141Z,92569.34
2023-01-17T08:41:53.403Z,92570.09
2023-01-17T08:44:33.421Z,92577.78
2023-01-17T08:47:20.461Z,92590.41
2023-01-17T08:49:53.618Z,92587.09
2023-01-17T08:52:40.481Z,92591.16
2023-01-17T08:55:14.566Z,92588.56
2023-01-17T08:58:03.402Z,92595.25
2023-01-17T09:00:37.324Z,92593.53
2023-01-17T09:03:24.461Z,92614.56
2023-01-17T09:06:04.486Z,92608.66
2023-01-17T09:08:58.500Z,92622.97
2023-01-17T09:11:45.494Z,92617.06
2023-01-17T09:14:22.591Z,92617.94
2023-01-17T09:17:09.417Z,92622.06
2023-01-17T09:19:47.623Z,92624.66
2023-01-17T09:22:34.457Z,92622.06
2023-01-17T09:25:09.849Z,92626.19
2023-01-17T09:27:56.468Z,92624.56
2023-01-17T09:30:31.888Z,92633.84
2023-01-17T09:33:18.468Z,92634.66
2023-01-17T09:35:52.557Z,92636.31
2023-01-17T09:38:39.498Z,92641.34
2023-01-17T09:41:32.675Z,92654.84
2023-01-17T09:44:31.488Z,92650.72
2023-01-17T09:47:31.533Z,92654.06
2023-01-17T09:50:53.272Z,92652.47
2023-01-17T09:53:40.472Z,92652.47
2023-01-17T09:56:39.487Z,92660.88
2023-01-17T09:59:33.201Z,92658.31
2023-01-17T10:02:58.604Z,92663.25
2023-01-17T10:05:46.527Z,92671.66
2023-01-17T10:09:14.469Z,92673.38
2023-01-17T10:12:25.493Z,92675.81
2023-01-17T10:15:40.472Z,92687.59
2023-01-17T10:19:03.518Z,92686.81
2023-01-17T10:21:56.470Z,92688.66
2023-01-17T10:25:20.522Z,92696.38
2023-01-17T10:28:11.491Z,92711.72
2023-01-17T10:31:14.575Z,92721.19
2023-01-17T10:34:02.484Z,92721.44
2023-01-17T10:36:44.649Z,92725.94
2023-01-17T10:39:32.594Z,92738.00
2023-01-17T10:42:28.573Z,92734.94
2023-01-17T10:45:34.522Z,92736.03
2023-01-17T10:48:27.492Z,92743.03
2023-01-17T10:51:18.520Z,92749.88
2023-01-17T10:54:17.582Z,92749.97
2023-01-17T10:57:05.503Z,92746.00
2023-01-17T10:59:40.641Z,92751.88
2023-01-17T11:02:47.531Z,92743.56
2023-01-17T11:05:38.540Z,92746.13
2023-01-17T11:08:27.505Z,92752.03
2023-01-17T11:11:07.538Z,92746.19
2023-01-17T11:13:56.541Z,92740.31
2023-01-17T11:16:43.306Z,92735.25
2023-01-17T11:19:35.513Z,92735.31
2023-01-17T11:22:21.578Z,92741.97
2023-01-17T11:25:17.497Z,92735.19
2023-01-17T11:28:08.532Z,92738.66
2023-01-17T11:30:41.648Z,92751.28
2023-01-17T11:33:52.503Z,92751.38
2023-01-17T11:36:30.225Z,92744.66
2023-01-17T11:39:25.495Z,92750.50
2023-01-17T11:42:05.576Z,92738.78
2023-01-17T11:45:10.529Z,92740.41
2023-01-17T11:48:19.537Z,92722.69
2023-01-17T11:51:04.754Z,92720.09
2023-01-17T11:53:57.638Z,92715.84
2023-01-17T11:56:44.979Z,92720.84
2023-01-17T11:59:43.544Z,92725.72
2023-01-17T12:02:19.603Z,92719.75
2023-01-17T12:05:43.501Z,92711.19
2023-01-17T12:08:44.531Z,92709.28
2023-01-17T12:12:29.499Z,92709.00
2023-01-17T12:15:38.569Z,92697.81
2023-01-17T12:18:57.576Z,92711.88
2023-01-17T12:22:28.536Z,92711.72
2023-01-17T12:25:33.594Z,92726.09
2023-01-17T12:28:20.608Z,92739.47
2023-01-17T12:31:26.626Z,92724.25
2023-01-17T12:34:53.562Z,92711.59
2023-01-17T12:38:05.700Z,92720.84
2023-01-17T12:41:04.540Z,92705.72
2023-01-17T12:43:53.550Z,92701.47
2023-01-17T12:46:40.638Z,92697.38
2023-01-17T12:49:27.547Z,92692.41
2023-01-17T12:52:10.637Z,92700.00
2023-01-17T12:55:03.540Z,92683.13
2023-01-17T12:57:51.729Z,92687.38
2023-01-17T13:00:44.631Z,92698.25
2023-01-17T13:03:47.610Z,92704.13
2023-01-17T13:06:57.581Z,92700.78
2023-01-17T13:09:38.523Z,92704.22
2023-01-17T13:12:37.866Z,92706.00
2023-01-17T13:15:29.547Z,92714.50
2023-01-17T13:18:32.543Z,92730.53
2023-01-17T13:21:38.530Z,92728.88
2023-01-17T13:24:33.543Z,92729.06
2023-01-17T13:27:54.538Z,92739.28
2023-01-17T13:30:54.762Z,92746.06
2023-01-17T13:33:48.564Z,92756.19
2023-01-17T13:36:51.540Z,92757.88
2023-01-17T13:39:46.568Z,92760.41
2023-01-17T13:42:55.548Z,92772.16
2023-01-17T13:45:32.747Z,92776.41
2023-01-17T13:48:19.597Z,92789.06
2023-01-17T13:50:55.689Z,92789.97
2023-01-17T13:53:45.655Z,92800.13
2023-01-17T13:56:26.767Z,92807.72
2023-01-17T13:59:35.608Z,92815.34
2023-01-17T14:02:08.648Z,92823.81
2023-01-17T14:05:13.592Z,92816.31
2023-01-17T14:08:08.535Z,92823.91
2023-01-17T14:10:59.547Z,92835.72
2023-01-17T14:13:39.651Z,92828.22
2023-01-17T14:16:29.589Z,92828.22
2023-01-17T14:19:04.376Z,92823.09
2023-01-17T14:21:53.628Z,92840.81
2023-01-17T14:24:27.653Z,92850.09
2023-01-17T14:27:31.882Z,92855.22
2023-01-17T14:30:07.442Z,92860.19
2023-01-17T14:33:12.568Z,92854.31
2023-01-17T14:35:55.649Z,92854.31
2023-01-17T14:38:48.564Z,92860.19
2023-01-17T14:41:36.608Z,92852.72
2023-01-17T14:44:31.482Z,92856.97
2023-01-17T14:47:23.633Z,92859.59
2023-01-17T14:50:15.683Z,92859.69
2023-01-17T14:53:19.686Z,92859.81
2023-01-17T14:56:07.608Z,92864.06
2023-01-17T14:59:01.615Z,92875.97
2023-01-17T15:02:05.784Z,92876.94
2023-01-17T15:04:41.016Z,92886.25
2023-01-17T15:07:27.633Z,92898.06
2023-01-17T15:10:00.703Z,92907.31
2023-01-17T15:12:52.574Z,92902.22
2023-01-17T15:15:48.573Z,92907.22
2023-01-17T15:18:37.599Z,92932.38
2023-01-17T15:21:23.863Z,92922.25
2023-01-17T15:24:21.638Z,92918.03
2023-01-17T15:27:08.577Z,92917.94
2023-01-17T15:29:42.716Z,92921.28
2023-01-17T15:32:37.608Z,92922.06
2023-01-17T15:35:18.570Z,92916.97
2023-01-17T15:38:07.600Z,92920.34
2023-01-17T15:40:56.562Z,92913.63
2023-01-17T15:43:51.628Z,92906.03
2023-01-17T15:46:52.566Z,92901.81
2023-01-17T15:49:30.759Z,92894.22
2023-01-17T15:52:22.613Z,92895.91
2023-01-17T15:54:58.841Z,92898.38
2023-01-17T15:57:46.589Z,92874.84
2023-01-17T16:00:20.411Z,92865.66
2023-01-17T16:03:07.599Z,92853.88
2023-01-17T16:05:46.911Z,92859.91
2023-01-17T16:08:48.593Z,92866.75
2023-01-17T16:11:28.593Z,92868.50
2023-01-17T16:14:15.600Z,92866.88
2023-01-17T16:17:03.662Z,92865.25
2023-01-17T16:19:50.593Z,92855.16
2023-01-17T16:22:30.594Z,92855.22
2023-01-17T16:25:32.617Z,92851.91
2023-01-17T16:28:19.638Z,92858.72
2023-01-17T16:31:00.658Z,92870.59
2023-01-17T16:33:54.587Z,92869.78
2023-01-17T16:36:41.596Z,92873.25
2023-01-17T16:39:15.424Z,92864.03
2023-01-17T16:42:09.613Z,92860.69
2023-01-17T16:44:43.727Z,92853.88
2023-01-17T16:47:31.733Z,92855.56
2023-01-17T16:50:04.750Z,92841.28
2023-01-17T16:52:51.595Z,92829.53
2023-01-17T16:55:26.736Z,92826.13
2023-01-17T16:58:13.594Z,92822.78
2023-01-17T17:00:47.836Z,92824.41
2023-01-17T17:03:34.615Z,92829.44
2023-01-17T17:06:15.595Z,92826.09
2023-01-17T17:09:09.620Z,92829.53
2023-01-17T17:11:56.632Z,92819.44
2023-01-17T17:14:29.774Z,92821.19
2023-01-17T17:17:16.631Z,92826.22
2023-01-17T17:19:49.701Z,92831.34
2023-01-17T17:22:36.614Z,92854.06
2023-01-17T17:25:11.225Z,92871.72
2023-01-17T17:27:57.618Z,92881.78
2023-01-17T17:30:31.609Z,92865.75
2023-01-17T17:33:18.647Z,92871.69
2023-01-17T17:35:51.697Z,92871.78
2023-01-17T17:38:41.620Z,92862.59
2023-01-17T17:41:22.604Z,92851.66
2023-01-17T17:44:17.622Z,92839.81
2023-01-17T17:47:04.646Z,92839.00
2023-01-17T17:49:37.744Z,92834.81
2023-01-17T17:52:24.623Z,92817.97
2023-01-17T17:54:57.735Z,92816.28
2023-01-17T17:57:44.616Z,92824.69
2023-01-17T18:00:25.631Z,92820.38
2023-01-17T18:03:19.637Z,92819.47
2023-01-17T18:06:18.643Z,92825.38
2023-01-17T18:09:05.630Z,92832.06
2023-01-17T18:11:46.621Z,92828.63
2023-01-17T18:14:40.622Z,92826.03
2023-01-17T18:17:27.638Z,92834.38
2023-01-17T18:20:00.907Z,92830.97
2023-01-17T18:22:48.616Z,92822.50
2023-01-17T18:25:21.736Z,92809.84
2023-01-17T18:28:08.701Z,92814.91
2023-01-17T18:30:41.724Z,92808.13
2023-01-17T18:33:28.675Z,92796.34
2023-01-17T18:36:04.688Z,92792.09
2023-01-17T18:38:53.672Z,92794.63
2023-01-17T18:41:41.604Z,92797.94
2023-01-17T18:44:36.652Z,92798.75
2023-01-17T18:47:23.642Z,92800.38
2023-01-17T18:49:56.732Z,92807.03
2023-01-17T18:52:45.641Z,92807.84
2023-01-17T18:55:18.748Z,92802.81
2023-01-17T18:58:05.661Z,92812.03
2023-01-17T19:00:45.702Z,92817.84
2023-01-17T19:03:40.657Z,92813.66
2023-01-17T19:06:33.656Z,92819.50
2023-01-17T19:09:13.634Z,92816.13
2023-01-17T19:12:07.652Z,92822.84
2023-01-17T19:14:54.641Z,92817.81
2023-01-17T19:17:27.789Z,92813.56
2023-01-17T19:20:15.661Z,92818.50
2023-01-17T19:22:48.887Z,92824.38
2023-01-17T19:25:35.732Z,92834.47
2023-01-17T19:28:09.855Z,92841.16
2023-01-17T19:30:56.689Z,92835.34
2023-01-17T19:33:29.771Z,92826.97
2023-01-17T19:36:23.659Z,92829.50
2023-01-17T19:39:06.082Z,92828.63
2023-01-17T19:41:59.680Z,92835.44
2023-01-17T19:44:46.679Z,92831.25
2023-01-17T19:47:19.768Z,92821.22
2023-01-17T19:50:06.668Z,92819.53
2023-01-17T19:52:39.944Z,92810.22
2023-01-17T19:55:31.702Z,92803.41
2023-01-17T19:58:04.809Z,92810.94
2023-01-17T20:00:51.784Z,92812.56
2023-01-17T20:03:24.906Z,92799.13
2023-01-17T20:06:12.672Z,92796.63
2023-01-17T20:08:46.044Z,92796.59
2023-01-17T20:11:33.685Z,92789.81
2023-01-17T20:14:06.821Z,92798.19
2023-01-17T20:16:55.681Z,92785.56
2023-01-17T20:19:28.956Z,92783.88
2023-01-17T20:22:15.704Z,92774.59
2023-01-17T20:24:48.893Z,92761.13
2023-01-17T20:27:35.677Z,92741.75
2023-01-17T20:30:19.795Z,92738.41
2023-01-17T20:33:07.676Z,92730.88
2023-01-17T20:35:40.963Z,92728.38
2023-01-17T20:38:27.678Z,92724.19
2023-01-17T20:41:01.769Z,92712.44
2023-01-17T20:43:49.703Z,92703.25
2023-01-17T20:46:31.678Z,92694.88
2023-01-17T20:49:31.709Z,92691.63
2023-01-17T20:52:25.693Z,92690.00
2023-01-17T20:55:14.731Z,92689.25
2023-01-17T20:57:47.778Z,92683.41
2023-01-17T21:00:27.712Z,92674.22
2023-01-17T21:03:07.797Z,92668.44
2023-01-17T21:05:47.717Z,92659.28
2023-01-17T21:08:27.844Z,92655.09
2023-01-17T21:11:08.692Z,92652.69
2023-01-17T21:13:48.794Z,92648.53
2023-01-17T21:16:34.738Z,92642.75
2023-01-17T21:19:21.702Z,92636.06
2023-01-17T21:22:02.704Z,92636.97
2023-01-17T21:24:56.698Z,92636.19
2023-01-17T21:27:50.699Z,92619.50
2023-01-17T21:30:44.710Z,92611.97
2023-01-17T21:33:39.690Z,92608.63
2023-01-17T21:36:35.715Z,92610.38
2023-01-17T21:39:31.729Z,92602.84
2023-01-17T21:42:18.704Z,92600.31
2023-01-17T21:44:51.873Z,92594.44
2023-01-17T21:47:38.724Z,92589.41
2023-01-17T21:50:12.971Z,92591.09
2023-01-17T21:53:01.732Z,92575.16
2023-01-17T21:55:59.743Z,92573.44
2023-01-17T21:58:54.717Z,92559.22
2023-01-17T22:01:41.844Z,92558.34
2023-01-17T22:04:14.811Z,92550.84
2023-01-17T22:07:01.768Z,92550.84
2023-01-17T22:09:34.893Z,92540.75
2023-01-17T22:12:21.687Z,92544.97
2023-01-17T22:14:54.996Z,92536.59
2023-01-17T22:17:44.712Z,92530.75
2023-01-17T22:20:19.657Z,92522.25
2023-01-17T22:23:07.749Z,92509.66
2023-01-17T22:25:48.720Z,92502.94
2023-01-17T22:28:44.721Z,92497.00
2023-01-17T22:31:33.723Z,92490.28
2023-01-17T22:34:08.901Z,92482.81
2023-01-17T22:36:55.729Z,92472.75
2023-01-17T22:39:35.734Z,92465.25
2023-01-17T22:42:22.730Z,92460.22
2023-01-17T22:45:02.729Z,92460.22
2023-01-17T22:47:56.750Z,92447.59
2023-01-17T22:50:43.721Z,92445.09
2023-01-17T22:53:37.734Z,92443.38
2023-01-17T22:56:33.770Z,92435.03
2023-01-17T22:59:20.739Z,92438.47
2023-01-17T23:02:00.745Z,92435.13
2023-01-17T23:04:55.734Z,92430.06
2023-01-17T23:07:52.739Z,92429.19
2023-01-17T23:10:44.756Z,92420.81
2023-01-17T23:13:31.748Z,92414.94
2023-01-17T23:16:29.616Z,92413.25
2023-01-17T23:19:28.752Z,92398.97
2023-01-17T23:22:23.748Z,92385.53
2023-01-17T23:25:26.751Z,92383.81
2023-01-17T23:28:26.750Z,92384.72
2023-01-17T23:30:59.899Z,92383.91
2023-01-17T23:33:48.931Z,92367.94
2023-01-17T23:36:21.840Z,92366.28
2023-01-17T23:39:08.752Z,92355.41
2023-01-17T23:42:06.743Z,92357.84
2023-01-17T23:45:00.787Z,92349.44
2023-01-17T23:47:47.763Z,92347.78
2023-01-17T23:50:20.889Z,92345.25
2023-01-17T23:53:13.758Z,92347.78
2023-01-17T23:55:48.841Z,92336.88
2023-01-17T23:58:35.777Z,92334.34
