createdAt,value
2022-07-26T00:02:04.349Z,4.78
2022-07-26T00:04:31.727Z,5.07
2022-07-26T00:07:01.279Z,5.20
2022-07-26T00:11:55.791Z,5.00
2022-07-26T00:14:24.809Z,6.32
2022-07-26T00:16:52.326Z,6.47
2022-07-26T00:19:19.664Z,7.55
2022-07-26T00:21:48.266Z,8.60
2022-07-26T00:24:16.694Z,8.50
2022-07-26T00:26:44.101Z,11.93
2022-07-26T00:29:12.016Z,14.45
2022-07-26T00:31:40.932Z,16.05
2022-07-26T00:34:08.253Z,16.33
2022-07-26T00:36:35.638Z,11.82
2022-07-26T00:39:08.721Z,16.60
2022-07-26T00:41:36.580Z,14.35
2022-07-26T00:44:04.373Z,15.80
2022-07-26T00:46:32.725Z,15.57
2022-07-26T00:49:01.837Z,12.60
2022-07-26T00:51:29.411Z,12.90
2022-07-26T00:53:56.870Z,11.48
2022-07-26T00:56:27.655Z,9.85
2022-07-26T00:58:55.337Z,9.77
2022-07-26T01:01:23.001Z,11.20
2022-07-26T01:03:53.259Z,13.35
2022-07-26T01:06:27.294Z,12.15
2022-07-26T01:08:55.009Z,13.70
2022-07-26T01:11:22.481Z,13.50
2022-07-26T01:13:50.666Z,12.30
2022-07-26T01:16:18.454Z,10.30
2022-07-26T01:18:45.834Z,11.15
2022-07-26T01:21:14.301Z,9.02
2022-07-26T01:23:44.199Z,5.90
2022-07-26T01:26:11.835Z,9.13
2022-07-26T01:28:41.134Z,7.80
2022-07-26T01:31:09.342Z,6.75
2022-07-26T01:33:36.744Z,8.30
2022-07-26T01:36:04.344Z,8.10
2022-07-26T01:38:31.712Z,8.35
2022-07-26T01:41:00.706Z,7.60
2022-07-26T01:43:28.042Z,8.55
2022-07-26T01:45:55.417Z,7.13
2022-07-26T01:48:23.067Z,6.75
2022-07-26T01:50:50.366Z,6.75
2022-07-26T01:53:17.741Z,6.65
2022-07-26T01:55:45.244Z,7.53
2022-07-26T01:58:14.235Z,7.60
2022-07-26T02:00:44.823Z,5.88
2022-07-26T02:03:12.435Z,6.47
2022-07-26T02:05:39.831Z,7.03
2022-07-26T02:08:07.305Z,6.22
2022-07-26T02:10:55.789Z,6.78
2022-07-26T02:13:25.882Z,7.18
2022-07-26T02:15:53.487Z,6.80
2022-07-26T02:18:20.921Z,7.72
2022-07-26T02:20:48.296Z,8.32
2022-07-26T02:23:15.639Z,13.73
2022-07-26T02:25:43.040Z,11.07
2022-07-26T02:28:10.717Z,8.82
2022-07-26T02:30:39.776Z,10.30
2022-07-26T02:35:35.360Z,10.30
2022-07-26T02:38:04.249Z,10.43
2022-07-26T02:40:31.962Z,7.15
2022-07-26T02:43:00.555Z,9.03
2022-07-26T02:45:28.028Z,9.18
2022-07-26T02:47:57.049Z,9.63
2022-07-26T02:50:25.863Z,8.73
2022-07-26T02:52:54.284Z,7.83
2022-07-26T02:55:24.106Z,7.07
2022-07-26T02:57:51.943Z,7.32
2022-07-26T03:00:21.418Z,6.43
2022-07-26T03:02:49.734Z,6.03
2022-07-26T03:05:19.572Z,6.68
2022-07-26T03:07:47.671Z,7.13
2022-07-26T03:10:15.386Z,6.68
2022-07-26T03:12:42.973Z,7.13
2022-07-26T03:15:11.889Z,7.32
2022-07-26T03:17:39.618Z,7.53
2022-07-26T03:20:08.190Z,6.28
2022-07-26T03:22:39.230Z,6.63
2022-07-26T03:25:07.765Z,6.93
2022-07-26T03:27:35.785Z,5.88
2022-07-26T03:30:03.240Z,6.13
2022-07-26T03:32:31.538Z,6.25
2022-07-26T03:34:59.146Z,5.47
2022-07-26T03:37:26.618Z,7.07
2022-07-26T03:40:15.493Z,6.72
2022-07-26T03:45:10.863Z,6.35
2022-07-26T03:47:38.343Z,8.90
2022-07-26T03:50:07.924Z,12.23
2022-07-26T03:55:22.363Z,15.13
2022-07-26T03:57:51.191Z,14.90
2022-07-26T04:00:18.748Z,14.35
2022-07-26T04:02:46.130Z,14.60
2022-07-26T04:05:13.587Z,12.70
2022-07-26T04:07:52.995Z,11.48
2022-07-26T04:10:21.227Z,9.10
2022-07-26T04:12:50.717Z,8.68
2022-07-26T04:17:48.414Z,7.67
2022-07-26T04:20:16.551Z,7.53
2022-07-26T04:22:43.959Z,9.55
2022-07-26T04:25:11.407Z,7.75
2022-07-26T04:27:39.183Z,7.35
2022-07-26T04:30:14.258Z,7.65
2022-07-26T04:32:42.738Z,8.68
2022-07-26T04:35:10.210Z,9.18
2022-07-26T04:37:41.510Z,9.45
2022-07-26T04:40:10.661Z,9.98
2022-07-26T04:42:40.353Z,9.40
2022-07-26T04:45:11.210Z,9.13
2022-07-26T04:47:41.369Z,9.43
2022-07-26T04:50:09.664Z,9.25
2022-07-26T04:52:37.037Z,10.02
2022-07-26T04:55:05.762Z,8.77
2022-07-26T04:57:33.319Z,7.47
2022-07-26T05:00:20.404Z,7.25
2022-07-26T05:02:49.924Z,5.97
2022-07-26T05:05:17.839Z,5.00
2022-07-26T05:07:47.180Z,5.18
2022-07-26T05:12:42.525Z,3.90
2022-07-26T05:15:13.774Z,3.47
2022-07-26T05:17:43.160Z,3.55
2022-07-26T05:20:15.297Z,2.88
2022-07-26T05:22:42.798Z,2.38
2022-07-26T05:25:10.838Z,2.42
2022-07-26T05:27:40.025Z,3.70
2022-07-26T05:30:09.015Z,3.15
2022-07-26T05:32:36.853Z,2.40
2022-07-26T05:35:06.450Z,2.97
2022-07-26T05:37:35.750Z,2.53
2022-07-26T05:40:04.894Z,2.25
2022-07-26T05:42:33.540Z,2.28
2022-07-26T05:45:01.303Z,4.55
2022-07-26T05:47:30.834Z,3.20
2022-07-26T05:49:58.258Z,2.38
2022-07-26T05:52:25.856Z,2.63
2022-07-26T05:54:54.722Z,2.63
2022-07-26T05:57:22.148Z,2.30
2022-07-26T05:59:49.547Z,2.50
2022-07-26T06:02:17.012Z,2.63
2022-07-26T06:04:47.358Z,2.90
2022-07-26T06:07:15.386Z,2.20
2022-07-26T06:09:46.085Z,2.50
2022-07-26T06:12:16.526Z,2.38
2022-07-26T06:14:45.463Z,2.03
2022-07-26T06:17:13.978Z,2.38
2022-07-26T06:19:47.077Z,2.40
2022-07-26T06:22:16.413Z,2.50
2022-07-26T06:24:44.174Z,2.65
2022-07-26T06:27:11.497Z,8.70
2022-07-26T06:29:43.060Z,5.95
2022-07-26T06:32:10.787Z,3.72
2022-07-26T06:34:38.279Z,3.05
2022-07-26T06:37:06.200Z,2.13
2022-07-26T06:39:34.975Z,2.40
2022-07-26T06:42:03.214Z,2.00
2022-07-26T06:44:30.499Z,1.75
2022-07-26T06:46:59.332Z,1.55
2022-07-26T06:49:26.966Z,1.90
2022-07-26T06:51:54.328Z,2.03
2022-07-26T06:54:21.728Z,1.60
2022-07-26T06:56:49.111Z,2.40
2022-07-26T06:59:16.654Z,1.63
2022-07-26T07:01:58.693Z,1.80
2022-07-26T07:04:30.722Z,1.52
2022-07-26T07:07:05.074Z,1.33
2022-07-26T07:09:35.796Z,1.40
2022-07-26T07:12:09.720Z,2.35
2022-07-26T07:14:38.311Z,1.85
2022-07-26T07:17:12.894Z,1.60
2022-07-26T07:19:43.853Z,1.58
2022-07-26T07:22:12.633Z,1.50
2022-07-26T07:24:41.303Z,1.33
2022-07-26T07:27:09.091Z,1.60
2022-07-26T07:29:38.823Z,1.30
2022-07-26T07:32:09.017Z,1.52
2022-07-26T07:34:47.929Z,1.80
2022-07-26T07:37:15.537Z,1.58
2022-07-26T07:39:43.021Z,1.40
2022-07-26T07:42:10.220Z,1.38
2022-07-26T07:44:37.627Z,1.80
2022-07-26T07:47:05.280Z,1.85
2022-07-26T07:49:32.843Z,1.45
2022-07-26T07:52:01.790Z,1.27
2022-07-26T07:54:30.882Z,1.70
2022-07-26T07:59:27.795Z,1.58
2022-07-26T08:01:56.092Z,1.38
2022-07-26T08:04:24.084Z,2.03
2022-07-26T08:06:52.862Z,2.45
2022-07-26T08:09:22.074Z,1.95
2022-07-26T08:11:50.716Z,1.30
2022-07-26T08:14:25.993Z,1.20
2022-07-26T08:16:53.674Z,1.23
2022-07-26T08:19:21.218Z,1.70
2022-07-26T08:21:51.344Z,1.23
2022-07-26T08:24:21.442Z,1.70
2022-07-26T08:26:51.473Z,1.60
2022-07-26T08:29:18.889Z,1.25
2022-07-26T08:31:51.601Z,1.20
2022-07-26T08:34:22.029Z,1.50
2022-07-26T08:37:14.217Z,1.30
2022-07-26T08:39:38.100Z,1.13
2022-07-26T08:42:12.599Z,1.67
2022-07-26T08:44:42.399Z,1.30
2022-07-26T08:47:11.317Z,1.10
2022-07-26T08:49:38.956Z,0.82
2022-07-26T08:52:07.079Z,1.70
2022-07-26T08:54:34.702Z,1.10
2022-07-26T08:57:03.771Z,1.20
2022-07-26T08:59:31.106Z,1.88
2022-07-26T09:02:00.451Z,1.10
2022-07-26T09:07:04.143Z,1.08
2022-07-26T09:09:33.716Z,1.00
2022-07-26T09:12:14.671Z,0.80
2022-07-26T09:14:42.103Z,0.80
2022-07-26T09:17:09.423Z,0.98
2022-07-26T09:19:38.120Z,0.98
2022-07-26T09:22:10.511Z,1.63
2022-07-26T09:24:41.248Z,0.95
2022-07-26T09:27:12.234Z,0.75
2022-07-26T09:29:44.623Z,1.10
2022-07-26T09:32:17.262Z,0.90
2022-07-26T09:34:52.715Z,1.02
2022-07-26T09:37:34.425Z,1.38
2022-07-26T09:40:04.191Z,1.30
2022-07-26T09:42:32.812Z,1.13
2022-07-26T09:45:00.234Z,0.93
2022-07-26T09:47:45.421Z,0.90
2022-07-26T09:50:14.906Z,1.23
2022-07-26T09:52:58.212Z,1.10
2022-07-26T09:55:26.270Z,1.25
2022-07-26T09:57:55.205Z,1.10
2022-07-26T10:00:22.698Z,1.13
2022-07-26T10:02:50.029Z,0.88
2022-07-26T10:05:18.447Z,0.93
2022-07-26T10:07:46.006Z,1.00
2022-07-26T10:10:18.202Z,1.23
2022-07-26T10:12:46.896Z,1.40
2022-07-26T10:15:40.681Z,1.20
2022-07-26T10:18:09.141Z,1.70
2022-07-26T10:20:56.661Z,1.30
2022-07-26T10:23:42.004Z,1.10
2022-07-26T10:26:35.138Z,1.00
2022-07-26T10:29:25.862Z,1.10
2022-07-26T10:32:23.163Z,1.42
2022-07-26T10:34:50.646Z,1.33
2022-07-26T10:37:24.543Z,1.65
2022-07-26T10:40:22.824Z,1.30
2022-07-26T10:42:50.464Z,1.30
2022-07-26T10:45:21.008Z,1.30
2022-07-26T10:48:13.253Z,1.10
2022-07-26T10:50:41.958Z,1.30
2022-07-26T10:53:11.066Z,1.10
2022-07-26T10:55:47.223Z,1.42
2022-07-26T10:58:15.061Z,1.52
2022-07-26T11:00:55.957Z,1.30
2022-07-26T11:03:24.865Z,1.10
2022-07-26T11:05:52.278Z,1.10
2022-07-26T11:08:19.995Z,1.67
2022-07-26T11:10:49.236Z,1.67
2022-07-26T11:15:47.759Z,1.10
2022-07-26T11:18:21.530Z,1.10
2022-07-26T11:20:53.899Z,1.55
2022-07-26T11:23:27.149Z,1.50
2022-07-26T11:26:02.620Z,1.40
2022-07-26T11:28:30.036Z,1.45
2022-07-26T11:30:58.242Z,1.40
2022-07-26T11:33:39.171Z,1.60
2022-07-26T11:36:09.229Z,1.55
2022-07-26T11:38:50.973Z,1.10
2022-07-26T11:41:34.221Z,0.90
2022-07-26T11:44:03.894Z,1.30
2022-07-26T11:46:36.699Z,1.30
2022-07-26T11:49:06.430Z,1.10
2022-07-26T11:51:35.184Z,1.30
2022-07-26T11:54:04.121Z,1.10
2022-07-26T11:56:32.603Z,0.95
2022-07-26T11:59:01.129Z,1.15
2022-07-26T12:01:29.064Z,1.08
2022-07-26T12:03:56.796Z,1.23
2022-07-26T12:06:25.935Z,1.38
2022-07-26T12:08:59.123Z,1.60
2022-07-26T12:11:38.419Z,1.40
2022-07-26T12:14:06.259Z,1.30
2022-07-26T12:16:39.031Z,1.40
2022-07-26T12:19:08.336Z,1.08
2022-07-26T12:21:41.053Z,1.13
2022-07-26T12:24:11.271Z,1.13
2022-07-26T12:26:40.364Z,1.20
2022-07-26T12:29:26.137Z,1.27
2022-07-26T12:32:11.861Z,1.40
2022-07-26T12:34:41.607Z,1.38
2022-07-26T12:37:15.256Z,1.25
2022-07-26T12:40:02.942Z,1.25
2022-07-26T12:42:34.472Z,1.25
2022-07-26T12:45:03.865Z,1.10
2022-07-26T12:47:32.232Z,1.30
2022-07-26T12:49:59.644Z,1.20
2022-07-26T12:52:27.066Z,1.13
2022-07-26T12:54:55.785Z,1.35
2022-07-26T12:57:23.093Z,1.30
2022-07-26T12:59:50.395Z,1.60
2022-07-26T13:02:18.771Z,1.50
2022-07-26T13:04:46.908Z,1.83
2022-07-26T13:07:14.717Z,2.00
2022-07-26T13:09:42.662Z,1.73
2022-07-26T13:12:12.322Z,2.10
2022-07-26T13:14:40.489Z,1.52
2022-07-26T13:17:09.526Z,1.60
2022-07-26T13:19:37.976Z,1.60
2022-07-26T13:22:07.165Z,1.50
2022-07-26T13:24:38.583Z,1.80
2022-07-26T13:27:07.116Z,1.90
2022-07-26T13:29:36.654Z,1.58
2022-07-26T13:32:04.720Z,1.63
2022-07-26T13:34:35.064Z,1.90
2022-07-26T13:37:08.156Z,1.75
2022-07-26T13:39:35.933Z,1.90
2022-07-26T13:42:03.700Z,1.80
2022-07-26T13:44:31.003Z,1.77
2022-07-26T13:46:59.560Z,2.03
2022-07-26T13:49:26.948Z,1.67
2022-07-26T13:52:00.115Z,1.80
2022-07-26T13:54:29.679Z,10.10
2022-07-26T13:56:58.730Z,2.15
2022-07-26T14:01:53.953Z,1.80
2022-07-26T14:04:23.324Z,1.80
2022-07-26T14:06:50.890Z,1.60
2022-07-26T14:09:19.909Z,1.55
2022-07-26T14:11:47.521Z,1.85
2022-07-26T14:14:15.330Z,1.60
2022-07-26T14:16:42.945Z,2.53
2022-07-26T14:19:14.406Z,2.13
2022-07-26T14:21:47.299Z,1.92
2022-07-26T14:24:26.364Z,1.40
2022-07-26T14:26:58.473Z,1.73
2022-07-26T14:29:26.652Z,1.60
2022-07-26T14:31:54.111Z,2.00
2022-07-26T14:34:21.402Z,1.95
2022-07-26T14:36:50.048Z,2.10
2022-07-26T14:39:17.302Z,1.75
2022-07-26T14:41:44.858Z,1.92
2022-07-26T14:44:12.384Z,2.20
2022-07-26T14:46:39.954Z,1.90
2022-07-26T14:49:07.132Z,1.88
2022-07-26T14:51:34.421Z,1.60
2022-07-26T14:54:03.562Z,1.90
2022-07-26T14:56:30.971Z,1.85
2022-07-26T14:58:58.206Z,2.63
2022-07-26T15:01:25.515Z,2.25
2022-07-26T15:03:52.815Z,1.80
2022-07-26T15:06:20.187Z,1.83
2022-07-26T15:08:47.401Z,1.67
2022-07-26T15:11:16.502Z,1.70
2022-07-26T15:13:44.087Z,1.85
2022-07-26T15:16:11.459Z,1.88
2022-07-26T15:18:38.791Z,1.75
2022-07-26T15:21:06.267Z,1.48
2022-07-26T15:23:33.565Z,1.83
2022-07-26T15:26:00.739Z,1.63
2022-07-26T15:28:29.520Z,1.90
2022-07-26T15:30:56.704Z,2.00
2022-07-26T15:33:24.043Z,1.95
2022-07-26T15:35:55.392Z,1.83
2022-07-26T15:38:22.802Z,2.00
2022-07-26T15:40:50.349Z,1.70
2022-07-26T15:43:21.329Z,1.70
2022-07-26T15:45:55.547Z,1.58
2022-07-26T15:48:23.724Z,2.28
2022-07-26T15:50:51.061Z,1.70
2022-07-26T15:53:18.373Z,1.77
2022-07-26T15:55:45.626Z,2.70
2022-07-26T15:58:13.430Z,3.20
2022-07-26T16:00:40.914Z,2.63
2022-07-26T16:03:11.864Z,2.22
2022-07-26T16:05:39.076Z,2.03
2022-07-26T16:08:06.741Z,2.92
2022-07-26T16:10:34.243Z,2.40
2022-07-26T16:13:01.613Z,3.20
2022-07-26T16:15:29.309Z,3.03
2022-07-26T16:17:56.933Z,3.78
2022-07-26T16:20:25.606Z,8.38
2022-07-26T16:22:53.154Z,8.60
2022-07-26T16:25:20.444Z,8.18
2022-07-26T16:27:48.104Z,6.90
2022-07-26T16:30:15.614Z,5.97
2022-07-26T16:32:43.455Z,6.07
2022-07-26T16:35:10.847Z,6.10
2022-07-26T16:37:39.840Z,6.18
2022-07-26T16:40:08.777Z,5.18
2022-07-26T16:42:36.870Z,5.82
2022-07-26T16:45:04.825Z,3.95
2022-07-26T16:47:32.182Z,4.63
2022-07-26T16:49:59.520Z,4.25
2022-07-26T16:52:26.788Z,3.95
2022-07-26T16:54:55.556Z,4.25
2022-07-26T16:57:22.965Z,4.85
2022-07-26T16:59:50.215Z,4.60
2022-07-26T17:02:17.724Z,4.15
2022-07-26T17:04:45.090Z,3.88
2022-07-26T17:07:28.594Z,3.35
2022-07-26T17:09:57.403Z,3.03
2022-07-26T17:12:25.893Z,2.50
2022-07-26T17:14:53.669Z,2.38
2022-07-26T17:17:21.337Z,2.45
2022-07-26T17:19:48.625Z,2.20
2022-07-26T17:22:17.860Z,2.10
2022-07-26T17:24:45.702Z,2.40
2022-07-26T17:27:16.166Z,2.20
2022-07-26T17:29:43.988Z,2.10
2022-07-26T17:32:11.369Z,2.00
2022-07-26T17:34:40.924Z,1.92
2022-07-26T17:37:10.256Z,1.70
2022-07-26T17:39:52.301Z,2.10
2022-07-26T17:42:22.424Z,2.30
2022-07-26T17:44:49.955Z,2.38
2022-07-26T17:47:18.231Z,2.22
2022-07-26T17:49:57.071Z,2.10
2022-07-26T17:52:26.674Z,2.95
2022-07-26T17:54:55.864Z,2.53
2022-07-26T17:57:26.191Z,2.70
2022-07-26T17:59:53.945Z,2.97
2022-07-26T18:02:22.023Z,2.38
2022-07-26T18:04:52.756Z,2.70
2022-07-26T18:07:22.357Z,2.28
2022-07-26T18:09:52.681Z,2.60
2022-07-26T18:12:20.160Z,2.70
2022-07-26T18:14:49.002Z,3.28
2022-07-26T18:17:16.332Z,3.13
2022-07-26T18:19:43.673Z,3.00
2022-07-26T18:22:11.098Z,3.00
2022-07-26T18:24:38.676Z,2.47
2022-07-26T18:27:06.286Z,2.63
2022-07-26T18:29:34.895Z,2.53
2022-07-26T18:32:03.618Z,2.20
2022-07-26T18:34:30.939Z,2.25
2022-07-26T18:36:58.570Z,2.13
2022-07-26T18:39:32.692Z,2.80
2022-07-26T18:42:02.187Z,1.83
2022-07-26T18:44:29.889Z,1.92
2022-07-26T18:46:57.479Z,2.55
2022-07-26T18:49:31.215Z,2.40
2022-07-26T18:52:02.850Z,2.08
2022-07-26T18:54:33.586Z,2.85
2022-07-26T18:57:01.491Z,2.40
2022-07-26T18:59:30.178Z,2.50
2022-07-26T19:02:01.153Z,2.00
2022-07-26T19:04:35.310Z,2.55
2022-07-26T19:07:02.808Z,2.17
2022-07-26T19:09:30.325Z,2.33
2022-07-26T19:11:57.990Z,2.47
2022-07-26T19:14:25.523Z,2.50
2022-07-26T19:16:52.847Z,2.95
2022-07-26T19:19:20.098Z,2.63
2022-07-26T19:21:49.549Z,2.70
2022-07-26T19:24:17.519Z,2.30
2022-07-26T19:26:48.085Z,2.47
2022-07-26T19:29:16.267Z,2.22
2022-07-26T19:31:46.245Z,2.97
2022-07-26T19:34:14.999Z,2.25
2022-07-26T19:36:44.310Z,2.50
2022-07-26T19:39:13.768Z,3.00
2022-07-26T19:41:44.542Z,2.10
2022-07-26T19:44:12.207Z,2.42
2022-07-26T19:46:41.233Z,2.20
2022-07-26T19:49:11.234Z,2.25
2022-07-26T19:51:38.995Z,1.77
2022-07-26T19:54:06.328Z,2.45
2022-07-26T19:56:35.307Z,2.53
2022-07-26T19:59:03.051Z,2.22
2022-07-26T20:01:33.198Z,2.35
2022-07-26T20:04:03.148Z,2.53
2022-07-26T20:06:31.317Z,2.25
2022-07-26T20:08:58.644Z,2.42
2022-07-26T20:11:29.119Z,2.35
2022-07-26T20:13:59.191Z,2.38
2022-07-26T20:16:26.662Z,2.50
2022-07-26T20:18:55.071Z,2.75
2022-07-26T20:21:22.740Z,2.38
2022-07-26T20:23:50.951Z,2.60
2022-07-26T20:26:18.473Z,2.25
2022-07-26T20:28:48.503Z,2.10
2022-07-26T20:31:19.520Z,2.38
2022-07-26T20:33:47.009Z,2.20
2022-07-26T20:36:14.517Z,2.13
2022-07-26T20:38:41.825Z,2.28
2022-07-26T20:41:09.251Z,2.55
2022-07-26T20:43:38.091Z,2.53
2022-07-26T20:46:09.390Z,3.88
2022-07-26T20:48:40.257Z,2.75
2022-07-26T20:51:13.247Z,2.30
2022-07-26T20:53:41.928Z,2.38
2022-07-26T20:56:10.515Z,2.80
2022-07-26T20:58:38.021Z,2.43
2022-07-26T21:01:05.612Z,2.60
2022-07-26T21:03:32.939Z,2.58
2022-07-26T21:06:01.616Z,2.45
2022-07-26T21:08:28.912Z,2.70
2022-07-26T21:10:56.480Z,2.67
2022-07-26T21:13:24.329Z,3.00
2022-07-26T21:15:53.512Z,2.22
2022-07-26T21:18:21.515Z,2.58
2022-07-26T21:20:50.770Z,2.78
2022-07-26T21:23:20.201Z,3.03
2022-07-26T21:25:47.870Z,2.67
2022-07-26T21:28:15.435Z,2.60
2022-07-26T21:30:43.094Z,2.88
2022-07-26T21:33:11.607Z,2.63
2022-07-26T21:35:41.136Z,2.80
2022-07-26T21:38:08.931Z,2.72
2022-07-26T21:40:38.141Z,2.42
2022-07-26T21:43:06.090Z,3.25
2022-07-26T21:45:36.317Z,2.85
2022-07-26T21:48:07.460Z,4.65
2022-07-26T21:50:37.641Z,3.15
2022-07-26T21:53:05.077Z,2.67
2022-07-26T21:55:36.498Z,3.10
2022-07-26T21:58:05.260Z,3.03
2022-07-26T22:00:33.005Z,3.10
2022-07-26T22:03:00.391Z,3.38
2022-07-26T22:05:43.888Z,3.55
2022-07-26T22:08:12.582Z,2.97
2022-07-26T22:10:45.712Z,3.10
2022-07-26T22:13:15.393Z,2.53
2022-07-26T22:15:43.039Z,2.88
2022-07-26T22:18:11.016Z,3.33
2022-07-26T22:20:38.896Z,3.05
2022-07-26T22:23:07.975Z,3.20
2022-07-26T22:25:36.676Z,3.00
2022-07-26T22:28:05.671Z,2.97
2022-07-26T22:30:34.676Z,3.10
2022-07-26T22:33:03.838Z,3.17
2022-07-26T22:35:36.675Z,3.70
2022-07-26T22:38:06.684Z,3.05
2022-07-26T22:40:34.495Z,3.10
2022-07-26T22:43:02.180Z,2.35
2022-07-26T22:45:31.019Z,3.28
2022-07-26T22:48:01.883Z,3.00
2022-07-26T22:50:29.333Z,3.22
2022-07-26T22:52:56.970Z,3.25
2022-07-26T22:55:24.804Z,3.10
2022-07-26T22:57:52.066Z,2.88
2022-07-26T23:00:20.396Z,3.05
2022-07-26T23:02:48.348Z,2.75
2022-07-26T23:05:18.366Z,3.07
2022-07-26T23:07:48.013Z,2.90
2022-07-26T23:10:16.639Z,2.95
2022-07-26T23:12:44.183Z,2.88
2022-07-26T23:15:12.384Z,2.83
2022-07-26T23:17:39.993Z,2.83
2022-07-26T23:20:09.490Z,2.80
2022-07-26T23:22:38.796Z,3.30
2022-07-26T23:25:06.790Z,2.35
2022-07-26T23:27:34.216Z,2.55
2022-07-26T23:30:01.557Z,2.60
2022-07-26T23:34:58.199Z,2.80
2022-07-26T23:37:25.523Z,2.67
2022-07-26T23:39:54.171Z,2.92
2022-07-26T23:42:21.403Z,2.63
2022-07-26T23:44:48.759Z,2.78
2022-07-26T23:47:16.094Z,3.20
2022-07-26T23:49:43.469Z,2.75
2022-07-26T23:52:10.709Z,3.28
2022-07-26T23:54:38.138Z,3.33
2022-07-26T23:57:07.068Z,3.13
2022-07-26T23:59:34.315Z,3.20
