createdAt,value
2018-03-16T00:00:31.813Z,1001.1
2018-03-16T00:05:31.809Z,1001.2
2018-03-16T00:10:32.028Z,1001.2
2018-03-16T00:15:32.032Z,1001.2
2018-03-16T00:20:32.020Z,1001.3
2018-03-16T00:25:32.063Z,1001.4
2018-03-16T00:30:32.441Z,1001.3
2018-03-16T00:35:32.344Z,1001.4
2018-03-16T00:40:32.268Z,1001.4
2018-03-16T00:45:32.521Z,1001.5
2018-03-16T00:50:32.261Z,1001.6
2018-03-16T00:55:32.365Z,1001.6
2018-03-16T01:00:32.400Z,1001.6
2018-03-16T01:05:32.425Z,1001.7
2018-03-16T01:10:32.386Z,1001.6
2018-03-16T01:15:32.412Z,1002.1
2018-03-16T01:20:32.344Z,1002.3
2018-03-16T01:25:32.395Z,1002.3
2018-03-16T01:30:32.656Z,1002.4
2018-03-16T01:35:32.536Z,1002.1
2018-03-16T01:40:32.563Z,1002.3
2018-03-16T01:45:32.736Z,1002.3
2018-03-16T01:50:32.606Z,1002.3
2018-03-16T01:55:32.422Z,1002.4
2018-03-16T02:00:32.386Z,1002.4
2018-03-16T02:05:32.433Z,1002.6
2018-03-16T02:10:32.423Z,1002.6
2018-03-16T02:15:32.450Z,1002.6
2018-03-16T02:20:32.424Z,1002.6
2018-03-16T02:25:32.637Z,1002.6
2018-03-16T02:30:32.559Z,1002.6
2018-03-16T02:35:32.601Z,1002.7
2018-03-16T02:40:32.454Z,1002.7
2018-03-16T02:45:32.478Z,1002.8
2018-03-16T02:50:32.665Z,1002.8
2018-03-16T02:55:32.637Z,1002.8
2018-03-16T03:00:32.501Z,1002.8
2018-03-16T03:05:36.810Z,1002.8
2018-03-16T03:10:41.863Z,1002.8
2018-03-16T03:15:36.978Z,1002.7
2018-03-16T03:20:36.872Z,1002.7
2018-03-16T03:25:36.786Z,1002.7
2018-03-16T03:30:36.909Z,1002.6
2018-03-16T03:35:36.787Z,1002.6
2018-03-16T03:40:36.803Z,1002.6
2018-03-16T03:45:36.978Z,1002.6
2018-03-16T03:50:37.170Z,1002.7
2018-03-16T03:55:36.810Z,1002.7
2018-03-16T04:00:36.955Z,1002.7
2018-03-16T04:05:36.992Z,1002.7
2018-03-16T04:10:36.819Z,1002.7
2018-03-16T04:15:37.034Z,1002.7
2018-03-16T04:20:37.012Z,1002.6
2018-03-16T04:25:36.812Z,1002.8
2018-03-16T04:30:37.237Z,1002.8
2018-03-16T04:35:36.836Z,1002.8
2018-03-16T04:40:36.833Z,1002.7
2018-03-16T04:45:36.843Z,1002.8
2018-03-16T04:50:38.037Z,1002.8
2018-03-16T04:55:36.854Z,1002.8
2018-03-16T05:00:36.846Z,1002.8
2018-03-16T05:05:36.862Z,1002.7
2018-03-16T05:10:36.868Z,1002.7
2018-03-16T05:15:37.023Z,1002.7
2018-03-16T05:20:37.124Z,1002.8
2018-03-16T05:25:36.927Z,1002.7
2018-03-16T05:30:37.092Z,1002.8
2018-03-16T05:35:36.929Z,1002.7
2018-03-16T05:40:36.908Z,1002.7
2018-03-16T05:45:36.944Z,1002.7
2018-03-16T05:50:36.937Z,1002.8
2018-03-16T05:55:36.954Z,1002.7
2018-03-16T06:00:37.194Z,1002.8
2018-03-16T06:05:36.947Z,1002.7
2018-03-16T06:10:36.967Z,1002.8
2018-03-16T06:15:36.963Z,1002.8
2018-03-16T06:20:37.076Z,1002.7
2018-03-16T06:25:36.951Z,1002.6
2018-03-16T06:30:36.978Z,1002.7
2018-03-16T06:35:36.937Z,1002.9
2018-03-16T06:40:37.049Z,1002.9
2018-03-16T06:45:37.166Z,1003
2018-03-16T06:50:37.085Z,1003.1
2018-03-16T06:55:36.965Z,1002.9
2018-03-16T07:00:37.175Z,1003
2018-03-16T07:05:36.960Z,1003.1
2018-03-16T07:10:36.982Z,1003.2
2018-03-16T07:15:36.962Z,1003.2
2018-03-16T07:20:37.196Z,1003.3
2018-03-16T07:25:36.991Z,1003.3
2018-03-16T07:30:36.990Z,1003.5
2018-03-16T07:35:36.977Z,1003.4
2018-03-16T07:40:37.047Z,1003.4
2018-03-16T07:45:36.992Z,1003.4
2018-03-16T07:50:37.026Z,1003.4
2018-03-16T07:55:36.988Z,1003.4
2018-03-16T08:00:40.541Z,1003.5
2018-03-16T08:05:45.689Z,1003.5
2018-03-16T08:10:40.422Z,1003.5
2018-03-16T08:15:40.658Z,1003.5
2018-03-16T08:20:40.533Z,1003.5
2018-03-16T08:25:40.439Z,1003.5
2018-03-16T08:30:40.701Z,1003.5
2018-03-16T08:35:40.407Z,1003.3
2018-03-16T08:40:40.435Z,1003.3
2018-03-16T08:45:40.466Z,1003.3
2018-03-16T08:50:40.448Z,1003.2
2018-03-16T08:55:40.428Z,1003.2
2018-03-16T09:00:40.649Z,1003.2
2018-03-16T09:05:40.537Z,1003.2
2018-03-16T09:10:40.539Z,1003.3
2018-03-16T09:15:40.411Z,1003.2
2018-03-16T09:20:40.684Z,1003.3
2018-03-16T09:25:40.438Z,1003.4
2018-03-16T09:30:40.463Z,1003.4
2018-03-16T09:35:40.529Z,1003.3
2018-03-16T09:40:40.550Z,1003.3
2018-03-16T09:45:40.486Z,1003.3
2018-03-16T09:50:40.828Z,1003.4
2018-03-16T09:55:40.543Z,1003.4
2018-03-16T10:00:40.530Z,1003.6
2018-03-16T10:05:40.549Z,1003.6
2018-03-16T10:10:40.565Z,1003.4
2018-03-16T10:15:40.554Z,1003.4
2018-03-16T10:20:40.792Z,1003.5
2018-03-16T10:25:40.950Z,1003.5
2018-03-16T10:30:40.741Z,1003.5
2018-03-16T10:35:40.872Z,1003.4
2018-03-16T10:40:40.744Z,1003.6
2018-03-16T10:45:40.744Z,1003.6
2018-03-16T10:50:40.867Z,1003.5
2018-03-16T10:55:40.833Z,1003.5
2018-03-16T11:00:40.899Z,1003.5
2018-03-16T11:05:40.744Z,1003.5
2018-03-16T11:10:40.864Z,1003.4
2018-03-16T11:15:40.963Z,1003.4
2018-03-16T11:20:40.993Z,1003.4
2018-03-16T11:25:40.767Z,1003.4
2018-03-16T11:30:40.765Z,1003.5
2018-03-16T11:35:40.770Z,1003.4
2018-03-16T11:40:40.780Z,1003.4
2018-03-16T11:45:40.832Z,1003.4
2018-03-16T11:50:40.807Z,1003.3
2018-03-16T11:55:40.922Z,1003.3
2018-03-16T12:00:41.039Z,1003.3
2018-03-16T12:05:40.994Z,1003.3
2018-03-16T12:10:40.796Z,1003.2
2018-03-16T12:15:41.093Z,1003.1
2018-03-16T12:20:41.034Z,1003
2018-03-16T12:25:40.778Z,1003
2018-03-16T12:30:40.856Z,1002.9
2018-03-16T12:35:40.864Z,1002.9
2018-03-16T12:40:40.821Z,1002.8
2018-03-16T12:45:40.903Z,1002.8
2018-03-16T12:50:42.124Z,1002.8
2018-03-16T12:55:47.400Z,1002.7
2018-03-16T13:00:42.209Z,1002.6
2018-03-16T13:05:42.444Z,1002.6
2018-03-16T13:10:42.212Z,1002.4
2018-03-16T13:15:42.226Z,1002.5
2018-03-16T13:20:42.427Z,1002.5
2018-03-16T13:25:42.292Z,1002.5
2018-03-16T13:30:42.285Z,1002.5
2018-03-16T13:35:42.239Z,1002.5
2018-03-16T13:40:42.245Z,1002.6
2018-03-16T13:45:42.484Z,1002.5
2018-03-16T13:50:42.380Z,1002.4
2018-03-16T13:55:42.267Z,1002.3
2018-03-16T14:00:42.240Z,1002.2
2018-03-16T14:05:42.516Z,1002.2
2018-03-16T14:10:42.267Z,1002
2018-03-16T14:15:42.246Z,1002.1
2018-03-16T14:20:42.241Z,1002.2
2018-03-16T14:25:42.239Z,1002.1
2018-03-16T14:30:42.269Z,1002.2
2018-03-16T14:35:42.288Z,1002.1
2018-03-16T14:40:42.283Z,1002.1
2018-03-16T14:45:42.294Z,1002.1
2018-03-16T14:50:42.268Z,1002.1
2018-03-16T14:55:42.289Z,1002.1
2018-03-16T15:00:42.300Z,1002
2018-03-16T15:05:42.402Z,1002
2018-03-16T15:10:42.385Z,1001.9
2018-03-16T15:15:42.381Z,1002.2
2018-03-16T15:20:42.392Z,1002.3
2018-03-16T15:25:42.395Z,1002.5
2018-03-16T15:30:42.598Z,1002.8
2018-03-16T15:35:42.550Z,1003.1
2018-03-16T15:40:42.631Z,1003.1
2018-03-16T15:45:42.355Z,1003.1
2018-03-16T15:50:42.362Z,1002.5
2018-03-16T15:55:43.365Z,1002.7
2018-03-16T16:00:42.366Z,1002.7
2018-03-16T16:05:42.380Z,1002.9
2018-03-16T16:10:42.394Z,1002.8
2018-03-16T16:15:42.401Z,1002.9
2018-03-16T16:20:42.340Z,1002.8
2018-03-16T16:25:42.369Z,1002.9
2018-03-16T16:30:42.353Z,1002.9
2018-03-16T16:35:42.381Z,1003
2018-03-16T16:40:42.384Z,1003
2018-03-16T16:45:42.373Z,1003
2018-03-16T16:50:43.022Z,1003
2018-03-16T16:55:42.373Z,1003.1
2018-03-16T17:00:42.404Z,1003.3
2018-03-16T17:05:42.373Z,1003.2
2018-03-16T17:10:42.398Z,1003.4
2018-03-16T17:15:42.402Z,1003.2
2018-03-16T17:20:42.376Z,1003.4
2018-03-16T17:25:42.388Z,1003.4
2018-03-16T17:30:42.429Z,1003.4
2018-03-16T17:35:42.397Z,1003.5
2018-03-16T17:40:42.409Z,1003.6
2018-03-16T17:45:42.446Z,1003.8
2018-03-16T17:50:44.977Z,1003.8
2018-03-16T17:55:50.088Z,1003.9
2018-03-16T18:00:45.103Z,1003.9
2018-03-16T18:05:45.133Z,1004.1
2018-03-16T18:10:44.998Z,1004.3
2018-03-16T18:15:44.996Z,1004.4
2018-03-16T18:20:45.234Z,1004.4
2018-03-16T18:25:45.016Z,1004.6
2018-03-16T18:30:45.033Z,1004.6
2018-03-16T18:35:45.063Z,1004.8
2018-03-16T18:40:44.991Z,1004.7
2018-03-16T18:45:45.014Z,1004.7
2018-03-16T18:50:45.040Z,1004.6
2018-03-16T18:55:45.063Z,1004.7
2018-03-16T19:00:45.056Z,1004.6
2018-03-16T19:05:45.205Z,1004.6
2018-03-16T19:10:45.095Z,1004.6
2018-03-16T19:15:45.050Z,1004.6
2018-03-16T19:20:45.063Z,1004.7
2018-03-16T19:25:45.038Z,1004.8
2018-03-16T19:30:45.373Z,1004.7
2018-03-16T19:35:45.064Z,1004.7
2018-03-16T19:40:45.254Z,1004.8
2018-03-16T19:45:45.047Z,1004.8
2018-03-16T19:50:45.090Z,1004.7
2018-03-16T19:55:45.105Z,1004.7
2018-03-16T20:00:45.091Z,1004.8
2018-03-16T20:05:45.072Z,1004.8
2018-03-16T20:10:45.111Z,1004.9
2018-03-16T20:15:45.087Z,1004.8
2018-03-16T20:20:45.098Z,1004.8
2018-03-16T20:25:45.073Z,1004.8
2018-03-16T20:30:45.071Z,1004.8
2018-03-16T20:35:45.487Z,1004.7
2018-03-16T20:40:45.098Z,1004.6
2018-03-16T20:45:45.107Z,1004.6
2018-03-16T20:50:45.129Z,1004.6
2018-03-16T20:55:45.106Z,1004.5
2018-03-16T21:00:45.232Z,1004.6
2018-03-16T21:05:45.351Z,1004.6
2018-03-16T21:10:45.378Z,1004.6
2018-03-16T21:15:45.378Z,1004.5
2018-03-16T21:20:45.326Z,1004.4
2018-03-16T21:25:45.410Z,1004.5
2018-03-16T21:30:45.377Z,1004.4
2018-03-16T21:35:45.404Z,1004.6
2018-03-16T21:40:45.376Z,1004.6
2018-03-16T21:45:45.345Z,1004.7
2018-03-16T21:50:45.371Z,1004.7
2018-03-16T21:55:45.639Z,1004.8
2018-03-16T22:00:45.398Z,1004.7
2018-03-16T22:05:45.388Z,1004.8
2018-03-16T22:10:45.383Z,1004.9
2018-03-16T22:15:45.406Z,1004.9
2018-03-16T22:20:45.415Z,1004.9
2018-03-16T22:25:45.456Z,1004.9
2018-03-16T22:30:45.405Z,1004.8
2018-03-16T22:35:45.383Z,1004.9
2018-03-16T22:40:45.367Z,1004.8
2018-03-16T22:45:45.433Z,1004.9
2018-03-16T22:50:48.770Z,1004.9
2018-03-16T22:55:53.857Z,1004.7
2018-03-16T23:00:48.827Z,1004.8
2018-03-16T23:05:48.766Z,1004.9
2018-03-16T23:10:48.783Z,1004.6
2018-03-16T23:15:48.781Z,1004.7
2018-03-16T23:20:48.820Z,1004.7
2018-03-16T23:25:48.790Z,1004.7
2018-03-16T23:30:48.758Z,1004.7
2018-03-16T23:35:51.967Z,1004.7
2018-03-16T23:40:48.810Z,1004.6
2018-03-16T23:45:48.849Z,1004.7
2018-03-16T23:50:48.793Z,1004.7
2018-03-16T23:55:48.813Z,1004.6
