createdAt,value
2023-08-25T00:00:25.284Z,21.43
2023-08-25T00:02:54.578Z,21.42
2023-08-25T00:05:22.040Z,21.39
2023-08-25T00:07:49.559Z,21.33
2023-08-25T00:10:16.824Z,21.28
2023-08-25T00:12:44.006Z,21.25
2023-08-25T00:15:11.183Z,21.23
2023-08-25T00:17:38.595Z,21.18
2023-08-25T00:20:09.954Z,21.15
2023-08-25T00:22:37.819Z,21.13
2023-08-25T00:25:05.867Z,21.09
2023-08-25T00:27:32.910Z,21.05
2023-08-25T00:30:00.554Z,21.01
2023-08-25T00:32:27.813Z,20.99
2023-08-25T00:34:55.522Z,20.96
2023-08-25T00:37:24.738Z,20.94
2023-08-25T00:39:52.745Z,20.92
2023-08-25T00:42:19.915Z,20.88
2023-08-25T00:44:47.244Z,20.85
2023-08-25T00:47:15.211Z,20.80
2023-08-25T00:49:42.686Z,20.76
2023-08-25T00:52:11.296Z,20.72
2023-08-25T00:54:38.596Z,20.66
2023-08-25T00:57:06.770Z,20.63
2023-08-25T00:59:34.358Z,20.61
2023-08-25T01:02:01.875Z,20.56
2023-08-25T01:04:31.888Z,20.54
2023-08-25T01:06:59.178Z,20.51
2023-08-25T01:09:27.148Z,20.51
2023-08-25T01:12:05.027Z,20.51
2023-08-25T01:14:52.523Z,20.52
2023-08-25T01:17:46.252Z,20.53
2023-08-25T01:20:15.965Z,20.56
2023-08-25T01:23:09.884Z,20.59
2023-08-25T01:25:38.519Z,20.62
2023-08-25T01:28:10.871Z,20.63
2023-08-25T01:30:46.635Z,20.64
2023-08-25T01:33:19.308Z,20.63
2023-08-25T01:36:14.783Z,20.64
2023-08-25T01:39:05.287Z,20.60
2023-08-25T01:41:47.699Z,20.54
2023-08-25T01:44:21.144Z,20.51
2023-08-25T01:47:03.031Z,20.50
2023-08-25T01:49:35.981Z,20.48
2023-08-25T01:52:08.480Z,20.43
2023-08-25T01:54:36.312Z,20.41
2023-08-25T01:57:03.654Z,20.37
2023-08-25T01:59:30.800Z,20.33
2023-08-25T02:01:58.031Z,20.27
2023-08-25T02:04:25.312Z,20.25
2023-08-25T02:06:52.900Z,20.21
2023-08-25T02:09:20.020Z,20.16
2023-08-25T02:11:47.008Z,20.14
2023-08-25T02:14:20.054Z,20.11
2023-08-25T02:16:47.303Z,20.08
2023-08-25T02:19:15.485Z,20.06
2023-08-25T02:21:42.570Z,20.02
2023-08-25T02:24:10.118Z,19.99
2023-08-25T02:26:37.406Z,19.96
2023-08-25T02:29:06.481Z,19.93
2023-08-25T02:31:34.281Z,19.90
2023-08-25T02:34:01.756Z,19.86
2023-08-25T02:36:28.965Z,19.84
2023-08-25T02:38:56.318Z,19.79
2023-08-25T02:41:23.583Z,19.78
2023-08-25T02:43:50.881Z,19.74
2023-08-25T02:46:18.396Z,19.75
2023-08-25T02:48:45.758Z,19.70
2023-08-25T02:51:13.177Z,19.69
2023-08-25T02:53:40.490Z,19.67
2023-08-25T02:56:07.655Z,19.67
2023-08-25T02:58:35.444Z,19.68
2023-08-25T03:01:13.010Z,19.70
2023-08-25T03:03:40.464Z,19.71
2023-08-25T03:06:07.889Z,19.72
2023-08-25T03:08:36.155Z,19.74
2023-08-25T03:11:03.788Z,19.77
2023-08-25T03:16:02.412Z,19.82
2023-08-25T03:18:30.685Z,19.83
2023-08-25T03:20:58.206Z,19.84
2023-08-25T03:23:25.521Z,19.84
2023-08-25T03:25:52.826Z,19.82
2023-08-25T03:28:19.937Z,19.82
2023-08-25T03:30:52.581Z,19.82
2023-08-25T03:33:23.611Z,19.79
2023-08-25T03:35:55.549Z,19.77
2023-08-25T03:38:23.962Z,19.77
2023-08-25T03:40:59.525Z,19.73
2023-08-25T03:43:26.954Z,19.71
2023-08-25T03:45:54.461Z,19.70
2023-08-25T03:48:21.948Z,19.69
2023-08-25T03:50:49.185Z,19.68
2023-08-25T03:53:17.268Z,19.66
2023-08-25T03:55:44.730Z,19.62
2023-08-25T03:58:13.231Z,19.62
2023-08-25T04:00:40.674Z,19.60
2023-08-25T04:03:08.233Z,19.60
2023-08-25T04:05:35.962Z,19.59
2023-08-25T04:08:03.569Z,19.60
2023-08-25T04:10:31.047Z,19.61
2023-08-25T04:12:58.229Z,19.63
2023-08-25T04:15:25.543Z,19.63
2023-08-25T04:17:53.547Z,19.64
2023-08-25T04:20:21.085Z,19.66
2023-08-25T04:22:48.229Z,19.66
2023-08-25T04:25:15.796Z,19.66
2023-08-25T04:27:42.965Z,19.68
2023-08-25T04:30:11.117Z,19.70
2023-08-25T04:32:39.786Z,19.71
2023-08-25T04:35:08.608Z,19.75
2023-08-25T04:37:37.547Z,19.82
2023-08-25T04:40:05.878Z,19.90
2023-08-25T04:42:33.336Z,19.98
2023-08-25T04:45:00.599Z,20.08
2023-08-25T04:47:28.013Z,20.18
2023-08-25T04:49:57.270Z,20.26
2023-08-25T04:52:24.806Z,20.36
2023-08-25T04:54:51.998Z,20.44
2023-08-25T04:57:19.321Z,20.56
2023-08-25T04:59:46.503Z,20.65
2023-08-25T05:02:15.577Z,20.75
2023-08-25T05:04:43.825Z,20.80
2023-08-25T05:07:11.197Z,20.86
2023-08-25T05:09:38.549Z,20.88
2023-08-25T05:12:08.180Z,20.91
2023-08-25T05:14:35.860Z,20.94
2023-08-25T05:17:03.255Z,20.94
2023-08-25T05:19:31.059Z,20.94
2023-08-25T05:21:58.476Z,20.91
2023-08-25T05:24:26.994Z,20.88
2023-08-25T05:26:55.603Z,20.89
2023-08-25T05:29:27.777Z,20.91
2023-08-25T05:31:56.831Z,20.93
2023-08-25T05:34:35.374Z,20.95
2023-08-25T05:37:04.574Z,20.96
2023-08-25T05:39:31.895Z,20.96
2023-08-25T05:41:59.996Z,21.00
2023-08-25T05:44:27.952Z,21.05
2023-08-25T05:46:55.026Z,21.10
2023-08-25T05:49:22.632Z,21.16
2023-08-25T05:51:50.722Z,21.18
2023-08-25T05:54:18.529Z,21.23
2023-08-25T05:56:45.860Z,21.30
2023-08-25T05:59:13.265Z,21.36
2023-08-25T06:01:41.341Z,21.40
2023-08-25T06:04:08.503Z,21.43
2023-08-25T06:06:35.817Z,21.41
2023-08-25T06:09:03.216Z,21.43
2023-08-25T06:11:30.479Z,21.50
2023-08-25T06:13:57.716Z,21.59
2023-08-25T06:16:26.690Z,21.69
2023-08-25T06:18:54.036Z,21.78
2023-08-25T06:21:21.393Z,21.88
2023-08-25T06:23:48.686Z,21.96
2023-08-25T06:26:16.035Z,22.05
2023-08-25T06:28:43.750Z,22.17
2023-08-25T06:31:10.872Z,22.32
2023-08-25T06:33:39.534Z,22.48
2023-08-25T06:36:06.965Z,22.67
2023-08-25T06:38:42.260Z,22.85
2023-08-25T06:41:04.101Z,22.97
2023-08-25T06:43:31.752Z,23.05
2023-08-25T06:45:59.070Z,23.14
2023-08-25T06:48:26.400Z,23.29
2023-08-25T06:50:53.632Z,23.44
2023-08-25T06:53:20.976Z,23.57
2023-08-25T06:55:48.364Z,23.73
2023-08-25T06:58:15.572Z,23.85
2023-08-25T07:00:42.756Z,24.01
2023-08-25T07:03:10.075Z,24.17
2023-08-25T07:05:41.160Z,24.32
2023-08-25T07:08:08.686Z,24.47
2023-08-25T07:10:36.626Z,24.55
2023-08-25T07:13:04.032Z,24.68
2023-08-25T07:15:31.461Z,24.76
2023-08-25T07:17:58.692Z,24.87
2023-08-25T07:20:26.345Z,24.99
2023-08-25T07:22:53.449Z,25.07
2023-08-25T07:25:21.015Z,25.20
2023-08-25T07:27:48.908Z,25.33
2023-08-25T07:30:16.132Z,25.35
2023-08-25T07:32:43.441Z,25.46
2023-08-25T07:35:10.696Z,25.60
2023-08-25T07:37:39.890Z,25.69
2023-08-25T07:40:08.326Z,25.73
2023-08-25T07:42:35.559Z,25.83
2023-08-25T07:45:03.458Z,25.83
2023-08-25T07:47:30.879Z,25.87
2023-08-25T07:49:59.373Z,25.93
2023-08-25T07:52:26.809Z,26.03
2023-08-25T07:54:54.416Z,26.11
2023-08-25T07:57:21.606Z,26.13
2023-08-25T07:59:48.795Z,26.08
2023-08-25T08:02:15.957Z,26.10
2023-08-25T08:04:43.295Z,26.19
2023-08-25T08:07:10.415Z,26.19
2023-08-25T08:09:37.961Z,26.21
2023-08-25T08:12:06.208Z,26.34
2023-08-25T08:14:45.019Z,26.41
2023-08-25T08:17:04.668Z,26.53
2023-08-25T08:19:32.064Z,26.62
2023-08-25T08:21:59.481Z,26.53
2023-08-25T08:24:35.519Z,26.41
2023-08-25T08:26:57.321Z,26.46
2023-08-25T08:29:26.140Z,26.49
2023-08-25T08:31:55.415Z,26.64
2023-08-25T08:34:23.110Z,26.83
2023-08-25T08:36:51.032Z,26.99
2023-08-25T08:39:18.647Z,27.20
2023-08-25T08:41:47.486Z,27.35
2023-08-25T08:44:16.345Z,27.48
2023-08-25T08:46:44.547Z,27.52
2023-08-25T08:49:11.932Z,27.53
2023-08-25T08:51:41.176Z,27.54
2023-08-25T08:54:08.435Z,27.50
2023-08-25T08:56:36.138Z,27.53
2023-08-25T08:59:04.100Z,27.56
2023-08-25T09:01:33.123Z,27.63
2023-08-25T09:04:03.035Z,27.77
2023-08-25T09:06:33.891Z,27.93
2023-08-25T09:09:04.663Z,28.08
2023-08-25T09:11:37.832Z,28.26
2023-08-25T09:14:05.227Z,28.35
2023-08-25T09:16:35.825Z,28.42
2023-08-25T09:19:04.747Z,28.56
2023-08-25T09:21:32.648Z,28.63
2023-08-25T09:24:01.137Z,28.63
2023-08-25T09:26:32.221Z,28.76
2023-08-25T09:28:59.864Z,28.82
2023-08-25T09:31:28.634Z,28.95
2023-08-25T09:34:03.688Z,29.11
2023-08-25T09:36:31.693Z,29.28
2023-08-25T09:39:04.408Z,29.42
2023-08-25T09:41:30.045Z,29.53
2023-08-25T09:43:59.701Z,29.69
2023-08-25T09:46:32.274Z,29.80
2023-08-25T09:49:08.157Z,29.95
2023-08-25T09:51:46.266Z,30.11
2023-08-25T09:54:18.531Z,30.23
2023-08-25T09:56:47.315Z,30.35
2023-08-25T09:59:15.915Z,30.46
2023-08-25T10:01:44.730Z,30.54
2023-08-25T10:04:13.591Z,30.66
2023-08-25T10:06:41.694Z,30.66
2023-08-25T10:09:09.652Z,30.57
2023-08-25T10:11:41.674Z,30.66
2023-08-25T10:14:11.653Z,30.75
2023-08-25T10:16:47.649Z,30.70
2023-08-25T10:19:15.729Z,30.67
2023-08-25T10:21:46.463Z,30.73
2023-08-25T10:24:15.531Z,30.76
2023-08-25T10:26:45.138Z,30.78
2023-08-25T10:29:14.978Z,30.67
2023-08-25T10:31:54.546Z,30.53
2023-08-25T10:34:44.204Z,30.34
2023-08-25T10:37:14.077Z,30.28
2023-08-25T10:39:58.177Z,30.43
2023-08-25T10:42:31.201Z,30.61
2023-08-25T10:45:07.959Z,30.63
2023-08-25T10:47:41.881Z,30.75
2023-08-25T10:50:09.500Z,30.90
2023-08-25T10:52:42.067Z,30.93
2023-08-25T10:55:26.517Z,31.05
2023-08-25T10:57:54.884Z,31.13
2023-08-25T11:00:37.121Z,31.28
2023-08-25T11:03:05.159Z,31.40
2023-08-25T11:05:42.619Z,31.52
2023-08-25T11:08:27.748Z,31.54
2023-08-25T11:11:13.925Z,31.45
2023-08-25T11:13:42.545Z,31.39
2023-08-25T11:16:12.111Z,31.48
2023-08-25T11:18:41.158Z,31.59
2023-08-25T11:21:08.504Z,31.54
2023-08-25T11:23:41.400Z,31.48
2023-08-25T11:26:09.236Z,31.58
2023-08-25T11:28:37.851Z,31.63
2023-08-25T11:31:05.498Z,31.71
2023-08-25T11:33:33.374Z,31.77
2023-08-25T11:36:02.817Z,31.83
2023-08-25T11:38:31.688Z,31.97
2023-08-25T11:40:59.309Z,32.14
2023-08-25T11:43:32.760Z,32.26
2023-08-25T11:46:00.652Z,32.39
2023-08-25T11:48:28.158Z,32.45
2023-08-25T11:50:55.418Z,32.48
2023-08-25T11:53:22.878Z,32.53
2023-08-25T11:56:00.904Z,32.62
2023-08-25T11:58:35.137Z,32.58
2023-08-25T12:01:07.584Z,32.44
2023-08-25T12:03:35.956Z,32.43
2023-08-25T12:06:07.473Z,32.42
2023-08-25T12:08:35.337Z,32.38
2023-08-25T12:11:03.387Z,32.35
2023-08-25T12:13:32.564Z,32.38
2023-08-25T12:15:59.675Z,32.50
2023-08-25T12:18:34.578Z,32.65
2023-08-25T12:21:05.778Z,32.77
2023-08-25T12:23:41.783Z,32.79
2023-08-25T12:26:12.201Z,32.67
2023-08-25T12:28:39.400Z,32.63
2023-08-25T12:31:06.781Z,32.72
2023-08-25T12:33:34.289Z,32.76
2023-08-25T12:36:01.772Z,32.78
2023-08-25T12:38:30.530Z,32.82
2023-08-25T12:40:58.870Z,32.86
2023-08-25T12:43:26.365Z,32.87
2023-08-25T12:45:54.814Z,32.82
2023-08-25T12:48:22.488Z,32.79
2023-08-25T12:50:49.727Z,32.80
2023-08-25T12:53:17.063Z,32.87
2023-08-25T12:55:44.763Z,32.94
2023-08-25T12:58:12.140Z,33.03
2023-08-25T13:00:39.511Z,33.13
2023-08-25T13:03:06.791Z,33.21
2023-08-25T13:05:34.067Z,33.27
2023-08-25T13:08:01.429Z,33.33
2023-08-25T13:10:28.771Z,33.38
2023-08-25T13:12:56.083Z,33.41
2023-08-25T13:15:23.365Z,33.44
2023-08-25T13:17:50.745Z,33.42
2023-08-25T13:20:18.192Z,33.38
2023-08-25T13:22:45.522Z,33.36
2023-08-25T13:25:12.963Z,33.26
2023-08-25T13:27:40.859Z,33.19
2023-08-25T13:30:10.193Z,33.12
2023-08-25T13:32:37.674Z,33.13
2023-08-25T13:35:05.872Z,33.17
2023-08-25T13:37:34.180Z,33.12
2023-08-25T13:40:01.884Z,33.11
2023-08-25T13:42:29.483Z,33.08
2023-08-25T13:44:56.815Z,33.01
2023-08-25T13:47:24.164Z,32.92
2023-08-25T13:49:51.706Z,32.88
2023-08-25T13:52:18.897Z,32.78
2023-08-25T13:54:47.582Z,32.70
2023-08-25T13:57:17.229Z,32.67
2023-08-25T13:59:44.504Z,32.61
2023-08-25T14:02:11.782Z,32.63
2023-08-25T14:04:39.042Z,32.55
2023-08-25T14:07:06.175Z,32.48
2023-08-25T14:09:33.597Z,32.49
2023-08-25T14:12:00.969Z,32.57
2023-08-25T14:14:28.678Z,32.63
2023-08-25T14:16:55.939Z,32.66
2023-08-25T14:19:23.292Z,32.73
2023-08-25T14:21:50.936Z,32.79
2023-08-25T14:24:19.046Z,32.80
2023-08-25T14:26:46.540Z,32.80
2023-08-25T14:29:13.823Z,32.87
2023-08-25T14:31:41.591Z,32.89
2023-08-25T14:34:08.736Z,32.84
2023-08-25T14:36:36.400Z,32.85
2023-08-25T14:39:03.743Z,32.84
2023-08-25T14:41:30.869Z,32.75
2023-08-25T14:43:57.989Z,32.66
2023-08-25T14:46:27.220Z,32.67
2023-08-25T14:48:54.271Z,32.65
2023-08-25T14:51:21.513Z,32.65
2023-08-25T14:53:48.765Z,32.69
2023-08-25T14:56:16.147Z,32.62
2023-08-25T14:58:43.361Z,32.49
2023-08-25T15:01:10.960Z,32.40
2023-08-25T15:03:39.389Z,32.36
2023-08-25T15:06:06.928Z,32.31
2023-08-25T15:08:34.306Z,32.28
2023-08-25T15:11:06.416Z,32.31
2023-08-25T15:13:33.797Z,32.32
2023-08-25T15:16:01.651Z,32.32
2023-08-25T15:18:28.993Z,32.26
2023-08-25T15:21:00.370Z,32.26
2023-08-25T15:23:28.222Z,32.27
2023-08-25T15:25:56.573Z,32.27
2023-08-25T15:28:26.622Z,32.31
2023-08-25T15:31:04.964Z,32.32
2023-08-25T15:33:36.056Z,32.30
2023-08-25T15:36:04.592Z,32.26
2023-08-25T15:38:32.419Z,32.24
2023-08-25T15:41:06.938Z,32.14
2023-08-25T15:43:35.434Z,32.05
2023-08-25T15:46:03.409Z,32.03
2023-08-25T15:48:30.708Z,31.93
2023-08-25T15:50:57.909Z,31.85
2023-08-25T15:53:28.454Z,31.80
2023-08-25T15:55:55.456Z,31.75
2023-08-25T15:58:22.838Z,31.76
2023-08-25T16:00:52.337Z,31.76
2023-08-25T16:03:19.521Z,31.74
2023-08-25T16:05:58.044Z,31.71
2023-08-25T16:08:26.022Z,31.69
2023-08-25T16:11:01.616Z,31.64
2023-08-25T16:13:29.443Z,31.59
2023-08-25T16:15:58.697Z,31.56
2023-08-25T16:18:26.080Z,31.51
2023-08-25T16:20:53.615Z,31.48
2023-08-25T16:23:21.134Z,31.40
2023-08-25T16:25:48.476Z,31.29
2023-08-25T16:28:15.903Z,31.20
2023-08-25T16:30:43.087Z,31.13
2023-08-25T16:33:10.451Z,31.05
2023-08-25T16:35:37.985Z,30.97
2023-08-25T16:38:06.131Z,30.90
2023-08-25T16:40:33.315Z,30.80
2023-08-25T16:43:00.671Z,30.68
2023-08-25T16:45:28.847Z,30.55
2023-08-25T16:47:56.931Z,30.38
2023-08-25T16:50:25.073Z,30.26
2023-08-25T16:52:52.899Z,30.13
2023-08-25T16:55:20.366Z,30.00
2023-08-25T16:57:47.732Z,29.85
2023-08-25T17:00:15.299Z,29.73
2023-08-25T17:02:44.268Z,29.57
2023-08-25T17:05:13.136Z,29.44
2023-08-25T17:07:48.062Z,29.31
2023-08-25T17:10:16.445Z,29.13
2023-08-25T17:12:45.023Z,28.97
2023-08-25T17:15:14.410Z,28.81
2023-08-25T17:17:42.086Z,28.64
2023-08-25T17:20:10.742Z,28.50
2023-08-25T17:22:41.313Z,28.34
2023-08-25T17:25:09.066Z,28.17
2023-08-25T17:27:38.309Z,27.99
2023-08-25T17:30:07.908Z,27.82
2023-08-25T17:32:37.521Z,27.68
2023-08-25T17:35:05.439Z,27.55
2023-08-25T17:37:33.096Z,27.41
2023-08-25T17:40:02.986Z,27.28
2023-08-25T17:42:30.298Z,27.20
2023-08-25T17:44:57.719Z,27.12
2023-08-25T17:47:25.736Z,27.03
2023-08-25T17:49:54.286Z,26.92
2023-08-25T17:52:21.809Z,26.81
2023-08-25T17:54:49.110Z,26.75
2023-08-25T17:57:16.453Z,26.72
2023-08-25T17:59:43.981Z,26.65
2023-08-25T18:02:11.675Z,26.56
2023-08-25T18:04:39.697Z,26.43
2023-08-25T18:07:07.379Z,26.32
2023-08-25T18:09:34.989Z,26.24
2023-08-25T18:12:03.605Z,26.15
2023-08-25T18:14:30.778Z,26.07
2023-08-25T18:16:57.928Z,26.00
2023-08-25T18:19:25.228Z,25.93
2023-08-25T18:21:52.488Z,25.88
2023-08-25T18:24:19.719Z,25.85
2023-08-25T18:26:47.093Z,25.78
2023-08-25T18:29:14.395Z,25.69
2023-08-25T18:31:41.701Z,25.59
2023-08-25T18:34:09.056Z,25.51
2023-08-25T18:36:36.476Z,25.46
2023-08-25T18:39:04.808Z,25.41
2023-08-25T18:41:32.117Z,25.34
2023-08-25T18:43:59.275Z,25.27
2023-08-25T18:46:27.696Z,25.18
2023-08-25T18:48:55.291Z,25.12
2023-08-25T18:51:25.160Z,25.07
2023-08-25T18:53:51.808Z,25.00
2023-08-25T18:56:20.152Z,24.96
2023-08-25T18:58:47.570Z,24.91
2023-08-25T19:01:14.721Z,24.89
2023-08-25T19:03:42.035Z,24.83
2023-08-25T19:06:09.594Z,24.80
2023-08-25T19:08:36.736Z,24.76
2023-08-25T19:11:03.960Z,24.71
2023-08-25T19:13:32.139Z,24.67
2023-08-25T19:16:01.665Z,24.65
2023-08-25T19:18:29.160Z,24.62
2023-08-25T19:21:02.802Z,24.57
2023-08-25T19:23:34.424Z,24.55
2023-08-25T19:26:02.960Z,24.52
2023-08-25T19:28:30.215Z,24.48
2023-08-25T19:31:02.831Z,24.45
2023-08-25T19:33:30.931Z,24.44
2023-08-25T19:35:58.560Z,24.41
2023-08-25T19:38:26.467Z,24.38
2023-08-25T19:40:53.660Z,24.35
2023-08-25T19:43:21.012Z,24.32
2023-08-25T19:45:51.490Z,24.30
2023-08-25T19:48:18.721Z,24.28
2023-08-25T19:50:49.669Z,24.27
2023-08-25T19:53:16.819Z,24.27
2023-08-25T19:55:44.222Z,24.25
2023-08-25T19:58:12.174Z,24.21
2023-08-25T20:00:39.307Z,24.17
2023-08-25T20:03:06.554Z,24.12
2023-08-25T20:05:37.835Z,24.09
2023-08-25T20:08:05.911Z,24.05
2023-08-25T20:10:33.096Z,24.03
2023-08-25T20:13:00.549Z,24.03
2023-08-25T20:15:28.645Z,23.98
2023-08-25T20:17:57.759Z,23.95
2023-08-25T20:20:25.084Z,23.90
2023-08-25T20:22:52.257Z,23.87
2023-08-25T20:25:19.603Z,23.81
2023-08-25T20:27:46.785Z,23.78
2023-08-25T20:30:13.934Z,23.73
2023-08-25T20:32:41.064Z,23.70
2023-08-25T20:35:08.562Z,23.66
2023-08-25T20:37:35.971Z,23.63
2023-08-25T20:40:03.562Z,23.59
2023-08-25T20:42:30.769Z,23.56
2023-08-25T20:44:58.017Z,23.52
2023-08-25T20:47:25.492Z,23.47
2023-08-25T20:49:52.896Z,23.44
2023-08-25T20:52:20.689Z,23.38
2023-08-25T20:54:47.830Z,23.35
2023-08-25T20:57:16.999Z,23.31
2023-08-25T20:59:44.143Z,23.26
2023-08-25T21:02:13.370Z,23.20
2023-08-25T21:04:40.356Z,23.17
2023-08-25T21:07:07.389Z,23.13
2023-08-25T21:09:35.409Z,23.08
2023-08-25T21:12:02.831Z,23.05
2023-08-25T21:14:30.203Z,23.01
2023-08-25T21:16:57.428Z,22.97
2023-08-25T21:19:24.699Z,22.92
2023-08-25T21:21:52.021Z,22.89
2023-08-25T21:24:20.730Z,22.86
2023-08-25T21:26:47.955Z,22.82
2023-08-25T21:29:15.424Z,22.80
2023-08-25T21:31:43.271Z,22.77
2023-08-25T21:34:12.368Z,22.73
2023-08-25T21:36:39.319Z,22.69
2023-08-25T21:39:06.789Z,22.66
2023-08-25T21:41:33.998Z,22.64
2023-08-25T21:44:01.086Z,22.61
2023-08-25T21:46:29.053Z,22.55
2023-08-25T21:48:56.696Z,22.51
2023-08-25T21:51:24.052Z,22.46
2023-08-25T21:53:51.279Z,22.41
2023-08-25T21:56:18.837Z,22.35
2023-08-25T21:58:46.076Z,22.31
2023-08-25T22:01:15.076Z,22.27
2023-08-25T22:03:44.222Z,22.22
2023-08-25T22:06:11.737Z,22.20
2023-08-25T22:08:41.738Z,22.17
2023-08-25T22:11:19.498Z,22.15
2023-08-25T22:13:47.086Z,22.14
2023-08-25T22:16:14.435Z,22.12
2023-08-25T22:18:41.865Z,22.10
2023-08-25T22:21:09.175Z,22.09
2023-08-25T22:23:36.765Z,22.06
2023-08-25T22:26:03.787Z,22.04
2023-08-25T22:28:30.826Z,22.02
2023-08-25T22:30:58.587Z,22.00
2023-08-25T22:35:55.147Z,21.98
2023-08-25T22:38:22.357Z,21.97
2023-08-25T22:40:49.660Z,21.94
2023-08-25T22:43:16.908Z,21.91
2023-08-25T22:45:44.151Z,21.89
2023-08-25T22:48:11.617Z,21.85
2023-08-25T22:50:40.923Z,21.83
2023-08-25T22:53:07.918Z,21.80
2023-08-25T22:55:35.240Z,21.76
2023-08-25T22:58:02.618Z,21.73
2023-08-25T23:00:30.534Z,21.71
2023-08-25T23:02:58.095Z,21.67
2023-08-25T23:05:25.434Z,21.63
2023-08-25T23:07:52.653Z,21.59
2023-08-25T23:10:19.808Z,21.56
2023-08-25T23:12:46.815Z,21.53
2023-08-25T23:15:14.383Z,21.53
2023-08-25T23:17:41.521Z,21.50
2023-08-25T23:20:10.019Z,21.49
2023-08-25T23:22:37.182Z,21.48
2023-08-25T23:25:04.653Z,21.49
2023-08-25T23:27:31.960Z,21.49
2023-08-25T23:29:59.306Z,21.50
2023-08-25T23:32:26.427Z,21.51
2023-08-25T23:34:53.654Z,21.50
2023-08-25T23:37:20.744Z,21.49
2023-08-25T23:39:48.024Z,21.49
2023-08-25T23:42:15.191Z,21.51
2023-08-25T23:44:42.342Z,21.49
2023-08-25T23:47:09.630Z,21.46
2023-08-25T23:49:36.788Z,21.45
2023-08-25T23:52:04.488Z,21.42
2023-08-25T23:54:31.558Z,21.38
2023-08-25T23:56:58.848Z,21.35
2023-08-25T23:59:26.126Z,21.32
