createdAt,value
2023-03-19T00:00:16.259Z,0.00
2023-03-19T00:01:16.262Z,0.00
2023-03-19T00:02:18.128Z,0.00
2023-03-19T00:03:16.260Z,0.00
2023-03-19T00:04:16.232Z,0.00
2023-03-19T00:05:16.189Z,0.00
2023-03-19T00:06:16.384Z,0.00
2023-03-19T00:07:16.161Z,0.00
2023-03-19T00:08:16.206Z,0.00
2023-03-19T00:09:16.172Z,0.00
2023-03-19T00:10:16.145Z,0.00
2023-03-19T00:11:16.168Z,0.00
2023-03-19T00:12:16.145Z,0.00
2023-03-19T00:13:16.107Z,0.00
2023-03-19T00:14:16.125Z,0.00
2023-03-19T00:15:16.134Z,0.00
2023-03-19T00:16:16.133Z,0.00
2023-03-19T00:17:16.060Z,0.00
2023-03-19T00:18:16.092Z,0.00
2023-03-19T00:19:16.056Z,0.00
2023-03-19T00:20:16.052Z,0.00
2023-03-19T00:21:16.040Z,0.00
2023-03-19T00:22:16.021Z,0.00
2023-03-19T00:23:16.012Z,0.00
2023-03-19T00:24:15.978Z,0.00
2023-03-19T00:25:15.980Z,0.00
2023-03-19T00:26:16.010Z,0.00
2023-03-19T00:27:15.958Z,0.00
2023-03-19T00:28:15.945Z,0.00
2023-03-19T00:29:15.932Z,0.00
2023-03-19T00:30:15.974Z,0.00
2023-03-19T00:31:15.942Z,0.00
2023-03-19T00:32:15.914Z,0.00
2023-03-19T00:33:15.917Z,0.00
2023-03-19T00:34:15.850Z,0.00
2023-03-19T00:35:15.891Z,0.00
2023-03-19T00:36:15.881Z,0.00
2023-03-19T00:37:15.826Z,0.00
2023-03-19T00:38:15.836Z,0.00
2023-03-19T00:39:15.831Z,0.00
2023-03-19T00:40:15.819Z,0.00
2023-03-19T00:41:15.825Z,0.00
2023-03-19T00:42:15.788Z,0.00
2023-03-19T00:43:15.777Z,0.00
2023-03-19T00:44:15.761Z,0.00
2023-03-19T00:45:15.790Z,0.00
2023-03-19T00:46:15.884Z,0.00
2023-03-19T00:47:15.731Z,0.00
2023-03-19T00:48:15.713Z,0.00
2023-03-19T00:49:15.694Z,0.00
2023-03-19T00:50:15.706Z,0.00
2023-03-19T00:51:15.686Z,0.00
2023-03-19T00:52:15.700Z,0.00
2023-03-19T00:53:15.664Z,0.00
2023-03-19T00:54:15.625Z,0.00
2023-03-19T00:55:15.650Z,0.00
2023-03-19T00:56:15.658Z,0.00
2023-03-19T00:57:15.664Z,0.00
2023-03-19T00:58:15.575Z,0.00
2023-03-19T00:59:15.581Z,0.00
2023-03-19T01:00:20.790Z,0.00
2023-03-19T01:01:15.609Z,0.00
2023-03-19T01:02:15.604Z,0.00
2023-03-19T01:03:15.554Z,0.00
2023-03-19T01:04:15.579Z,0.00
2023-03-19T01:05:15.532Z,0.00
2023-03-19T01:06:15.521Z,0.00
2023-03-19T01:07:15.506Z,0.00
2023-03-19T01:08:15.502Z,0.00
2023-03-19T01:09:15.497Z,0.00
2023-03-19T01:10:15.482Z,0.00
2023-03-19T01:11:15.456Z,0.00
2023-03-19T01:12:15.503Z,0.00
2023-03-19T01:13:15.444Z,0.00
2023-03-19T01:14:15.404Z,0.00
2023-03-19T01:15:15.406Z,0.00
2023-03-19T01:16:15.379Z,0.00
2023-03-19T01:17:15.408Z,0.00
2023-03-19T01:18:15.393Z,0.00
2023-03-19T01:19:15.356Z,0.00
2023-03-19T01:20:15.328Z,0.00
2023-03-19T01:21:15.358Z,0.00
2023-03-19T01:22:15.321Z,0.00
2023-03-19T01:23:15.327Z,0.00
2023-03-19T01:24:15.340Z,0.00
2023-03-19T01:25:15.293Z,0.00
2023-03-19T01:26:15.278Z,0.00
2023-03-19T01:27:15.263Z,0.00
2023-03-19T01:28:15.238Z,0.00
2023-03-19T01:29:15.227Z,0.00
2023-03-19T01:30:15.300Z,0.00
2023-03-19T01:31:15.279Z,0.00
2023-03-19T01:32:15.201Z,0.00
2023-03-19T01:33:15.275Z,0.00
2023-03-19T01:34:15.195Z,0.00
2023-03-19T01:35:15.180Z,0.00
2023-03-19T01:36:15.210Z,0.00
2023-03-19T01:37:15.153Z,0.00
2023-03-19T01:38:15.137Z,0.00
2023-03-19T01:39:15.131Z,0.00
2023-03-19T01:40:15.139Z,0.00
2023-03-19T01:41:15.101Z,0.00
2023-03-19T01:42:15.110Z,0.00
2023-03-19T01:43:15.101Z,0.00
2023-03-19T01:44:15.063Z,0.00
2023-03-19T01:45:15.069Z,0.00
2023-03-19T01:46:15.133Z,0.00
2023-03-19T01:47:15.046Z,0.00
2023-03-19T01:48:15.045Z,0.00
2023-03-19T01:49:15.020Z,0.00
2023-03-19T01:50:14.997Z,0.00
2023-03-19T01:51:15.006Z,0.00
2023-03-19T01:52:15.020Z,0.00
2023-03-19T01:53:14.987Z,0.00
2023-03-19T01:54:14.965Z,0.00
2023-03-19T01:55:14.923Z,0.00
2023-03-19T01:56:14.953Z,0.00
2023-03-19T01:57:14.961Z,0.00
2023-03-19T01:58:14.912Z,0.00
2023-03-19T01:59:14.882Z,0.00
2023-03-19T02:00:14.872Z,0.00
2023-03-19T02:01:14.907Z,0.00
2023-03-19T02:02:14.904Z,0.00
2023-03-19T02:03:14.851Z,0.00
2023-03-19T02:04:14.938Z,0.00
2023-03-19T02:05:14.827Z,0.00
2023-03-19T02:06:14.795Z,0.00
2023-03-19T02:07:14.787Z,0.00
2023-03-19T02:08:14.844Z,0.00
2023-03-19T02:09:14.785Z,0.00
2023-03-19T02:10:14.759Z,0.00
2023-03-19T02:11:14.753Z,0.00
2023-03-19T02:12:14.759Z,0.00
2023-03-19T02:13:14.809Z,0.00
2023-03-19T02:14:14.741Z,0.00
2023-03-19T02:15:14.711Z,0.00
2023-03-19T02:16:14.732Z,0.00
2023-03-19T02:17:14.732Z,0.00
2023-03-19T02:18:14.680Z,0.00
2023-03-19T02:19:14.666Z,0.00
2023-03-19T02:20:14.644Z,0.00
2023-03-19T02:21:14.627Z,0.00
2023-03-19T02:22:14.670Z,0.00
2023-03-19T02:23:14.605Z,0.00
2023-03-19T02:24:14.622Z,0.00
2023-03-19T02:25:14.591Z,0.00
2023-03-19T02:26:14.580Z,0.00
2023-03-19T02:27:14.594Z,0.00
2023-03-19T02:28:14.593Z,0.00
2023-03-19T02:29:14.550Z,0.00
2023-03-19T02:30:14.534Z,0.00
2023-03-19T02:31:14.562Z,0.00
2023-03-19T02:32:14.533Z,0.00
2023-03-19T02:33:14.496Z,0.00
2023-03-19T02:34:14.500Z,0.00
2023-03-19T02:35:14.470Z,0.00
2023-03-19T02:36:14.473Z,0.00
2023-03-19T02:37:14.480Z,0.00
2023-03-19T02:38:14.421Z,0.00
2023-03-19T02:39:14.434Z,0.00
2023-03-19T02:40:14.420Z,0.00
2023-03-19T02:41:14.411Z,0.00
2023-03-19T02:42:14.424Z,0.00
2023-03-19T02:43:14.410Z,0.00
2023-03-19T02:44:14.369Z,0.00
2023-03-19T02:45:14.338Z,0.00
2023-03-19T02:46:14.394Z,0.00
2023-03-19T02:47:14.354Z,0.00
2023-03-19T02:48:14.332Z,0.00
2023-03-19T02:49:14.295Z,0.00
2023-03-19T02:50:14.330Z,0.00
2023-03-19T02:51:14.274Z,0.00
2023-03-19T02:52:14.283Z,0.00
2023-03-19T02:53:14.298Z,0.00
2023-03-19T02:54:14.232Z,0.00
2023-03-19T02:55:14.259Z,0.00
2023-03-19T02:56:14.225Z,0.00
2023-03-19T02:57:14.216Z,0.00
2023-03-19T02:58:14.246Z,0.00
2023-03-19T02:59:14.249Z,0.00
2023-03-19T03:00:14.182Z,0.00
2023-03-19T03:01:14.218Z,0.00
2023-03-19T03:02:14.229Z,0.00
2023-03-19T03:03:14.204Z,0.00
2023-03-19T03:04:14.135Z,0.00
2023-03-19T03:05:14.121Z,0.00
2023-03-19T03:06:14.140Z,0.00
2023-03-19T03:07:14.131Z,0.00
2023-03-19T03:08:14.122Z,0.00
2023-03-19T03:09:14.072Z,0.00
2023-03-19T03:10:14.067Z,0.00
2023-03-19T03:11:14.046Z,0.00
2023-03-19T03:12:14.075Z,0.00
2023-03-19T03:13:14.041Z,0.00
2023-03-19T03:14:14.041Z,0.00
2023-03-19T03:15:14.049Z,0.00
2023-03-19T03:16:14.076Z,0.00
2023-03-19T03:17:13.991Z,0.00
2023-03-19T03:18:13.981Z,0.00
2023-03-19T03:19:13.974Z,0.00
2023-03-19T03:20:13.976Z,0.00
2023-03-19T03:21:13.963Z,0.00
2023-03-19T03:22:13.957Z,0.00
2023-03-19T03:23:13.922Z,0.00
2023-03-19T03:24:13.920Z,0.00
2023-03-19T03:25:13.926Z,0.00
2023-03-19T03:26:13.904Z,0.00
2023-03-19T03:27:13.893Z,0.00
2023-03-19T03:28:13.861Z,0.00
2023-03-19T03:29:13.840Z,0.00
2023-03-19T03:30:13.854Z,0.00
2023-03-19T03:31:13.938Z,0.00
2023-03-19T03:32:13.839Z,0.00
2023-03-19T03:33:13.789Z,0.00
2023-03-19T03:34:13.788Z,0.00
2023-03-19T03:35:13.792Z,0.00
2023-03-19T03:36:13.814Z,0.00
2023-03-19T03:37:13.764Z,0.00
2023-03-19T03:38:13.733Z,0.00
2023-03-19T03:39:13.752Z,0.00
2023-03-19T03:40:13.716Z,0.00
2023-03-19T03:41:13.697Z,0.00
2023-03-19T03:42:13.733Z,0.00
2023-03-19T03:43:13.679Z,0.00
2023-03-19T03:44:13.719Z,0.00
2023-03-19T03:45:13.678Z,0.00
2023-03-19T03:46:13.789Z,0.00
2023-03-19T03:47:13.658Z,0.00
2023-03-19T03:48:13.662Z,0.00
2023-03-19T03:49:13.604Z,0.00
2023-03-19T03:50:13.640Z,0.00
2023-03-19T03:51:13.594Z,0.00
2023-03-19T03:52:13.583Z,0.00
2023-03-19T03:53:13.592Z,0.00
2023-03-19T03:54:13.570Z,0.00
2023-03-19T03:55:13.568Z,0.00
2023-03-19T03:56:13.565Z,0.00
2023-03-19T03:57:13.605Z,0.00
2023-03-19T03:58:13.525Z,0.00
2023-03-19T03:59:13.489Z,0.00
2023-03-19T04:00:13.494Z,0.00
2023-03-19T04:01:13.477Z,0.00
2023-03-19T04:02:13.509Z,0.00
2023-03-19T04:03:13.580Z,0.00
2023-03-19T04:04:13.431Z,0.00
2023-03-19T04:05:13.447Z,0.00
2023-03-19T04:06:13.406Z,0.00
2023-03-19T04:07:13.402Z,0.00
2023-03-19T04:08:13.404Z,0.00
2023-03-19T04:09:13.402Z,0.00
2023-03-19T04:10:13.352Z,0.00
2023-03-19T04:11:13.384Z,0.00
2023-03-19T04:12:13.334Z,0.00
2023-03-19T04:13:13.353Z,0.00
2023-03-19T04:14:13.354Z,0.00
2023-03-19T04:15:13.330Z,0.00
2023-03-19T04:16:13.334Z,0.00
2023-03-19T04:17:13.275Z,0.00
2023-03-19T04:18:13.283Z,0.00
2023-03-19T04:19:13.277Z,0.00
2023-03-19T04:20:13.258Z,0.00
2023-03-19T04:21:13.246Z,0.00
2023-03-19T04:22:13.238Z,0.00
2023-03-19T04:23:13.205Z,0.00
2023-03-19T04:24:13.204Z,0.00
2023-03-19T04:25:13.215Z,0.00
2023-03-19T04:26:13.204Z,0.00
2023-03-19T04:27:13.181Z,0.00
2023-03-19T04:28:13.145Z,0.00
2023-03-19T04:29:13.181Z,0.00
2023-03-19T04:30:13.163Z,0.00
2023-03-19T04:31:13.183Z,0.00
2023-03-19T04:32:13.117Z,0.00
2023-03-19T04:33:13.126Z,0.00
2023-03-19T04:34:13.101Z,0.00
2023-03-19T04:35:13.087Z,0.00
2023-03-19T04:36:13.102Z,0.00
2023-03-19T04:37:13.081Z,0.00
2023-03-19T04:38:13.051Z,0.00
2023-03-19T04:39:13.045Z,0.00
2023-03-19T04:40:13.023Z,0.00
2023-03-19T04:41:12.995Z,0.00
2023-03-19T04:42:13.078Z,0.00
2023-03-19T04:43:12.983Z,0.00
2023-03-19T04:44:13.023Z,0.00
2023-03-19T04:45:12.961Z,0.00
2023-03-19T04:46:12.955Z,0.00
2023-03-19T04:47:12.942Z,0.00
2023-03-19T04:48:12.920Z,0.00
2023-03-19T04:49:12.948Z,0.00
2023-03-19T04:50:12.952Z,0.00
2023-03-19T04:51:12.901Z,0.00
2023-03-19T04:52:12.860Z,0.00
2023-03-19T04:53:12.860Z,0.00
2023-03-19T04:54:12.840Z,0.00
2023-03-19T04:55:12.851Z,0.00
2023-03-19T04:56:12.843Z,0.00
2023-03-19T04:57:12.823Z,0.00
2023-03-19T04:58:12.817Z,0.00
2023-03-19T04:59:12.817Z,0.00
2023-03-19T05:00:12.794Z,0.00
2023-03-19T05:01:12.869Z,0.00
2023-03-19T05:02:12.752Z,0.00
2023-03-19T05:03:12.746Z,0.00
2023-03-19T05:04:12.827Z,0.00
2023-03-19T05:05:12.711Z,0.00
2023-03-19T05:06:12.702Z,0.00
2023-03-19T05:07:12.735Z,0.00
2023-03-19T05:08:12.675Z,0.00
2023-03-19T05:09:12.666Z,0.00
2023-03-19T05:10:12.696Z,0.00
2023-03-19T05:11:12.706Z,0.00
2023-03-19T05:12:12.648Z,0.00
2023-03-19T05:13:12.656Z,5.62
2023-03-19T05:14:12.661Z,5.62
2023-03-19T05:15:12.627Z,5.62
2023-03-19T05:16:12.690Z,5.62
2023-03-19T05:17:12.581Z,5.62
2023-03-19T05:18:12.569Z,5.62
2023-03-19T05:19:12.577Z,5.62
2023-03-19T05:20:12.551Z,11.25
2023-03-19T05:21:12.579Z,11.25
2023-03-19T05:22:12.540Z,11.25
2023-03-19T05:23:12.541Z,11.25
2023-03-19T05:24:12.513Z,16.88
2023-03-19T05:25:12.507Z,16.88
2023-03-19T05:26:12.467Z,16.88
2023-03-19T05:27:12.493Z,22.50
2023-03-19T05:28:12.448Z,22.50
2023-03-19T05:29:12.467Z,22.50
2023-03-19T05:30:12.455Z,28.12
2023-03-19T05:31:12.444Z,28.12
2023-03-19T05:32:12.397Z,28.12
2023-03-19T05:33:12.448Z,33.75
2023-03-19T05:34:12.414Z,33.75
2023-03-19T05:35:12.411Z,39.38
2023-03-19T05:36:12.389Z,39.38
2023-03-19T05:37:12.391Z,45.00
2023-03-19T05:38:12.347Z,50.62
2023-03-19T05:39:12.314Z,50.62
2023-03-19T05:40:12.304Z,56.25
2023-03-19T05:41:12.306Z,56.25
2023-03-19T05:42:12.292Z,56.25
2023-03-19T05:43:12.308Z,56.25
2023-03-19T05:44:12.277Z,56.25
2023-03-19T05:45:12.252Z,56.25
2023-03-19T05:46:12.375Z,56.25
2023-03-19T05:47:12.241Z,56.25
2023-03-19T05:48:12.241Z,56.25
2023-03-19T05:49:12.221Z,56.25
2023-03-19T05:50:12.202Z,61.88
2023-03-19T05:51:12.223Z,61.88
2023-03-19T05:52:12.199Z,67.50
2023-03-19T05:53:12.183Z,73.12
2023-03-19T05:54:12.140Z,73.12
2023-03-19T05:55:12.142Z,78.75
2023-03-19T05:56:12.137Z,84.38
2023-03-19T05:57:12.122Z,84.38
2023-03-19T05:58:12.092Z,84.38
2023-03-19T05:59:12.073Z,84.38
2023-03-19T06:00:12.087Z,84.38
2023-03-19T06:01:12.122Z,90.00
2023-03-19T06:02:12.083Z,95.62
2023-03-19T06:03:12.086Z,95.62
2023-03-19T06:04:12.104Z,101.25
2023-03-19T06:05:12.022Z,106.88
2023-03-19T06:06:11.995Z,106.88
2023-03-19T06:07:11.985Z,106.88
2023-03-19T06:08:12.050Z,106.88
2023-03-19T06:09:11.981Z,106.88
2023-03-19T06:10:11.966Z,106.88
2023-03-19T06:11:11.953Z,106.88
2023-03-19T06:12:11.954Z,106.88
2023-03-19T06:13:11.927Z,106.88
2023-03-19T06:14:11.961Z,106.88
2023-03-19T06:15:11.910Z,106.88
2023-03-19T06:16:11.928Z,106.88
2023-03-19T06:17:11.890Z,106.88
2023-03-19T06:18:11.863Z,106.88
2023-03-19T06:19:11.881Z,112.50
2023-03-19T06:20:11.858Z,118.12
2023-03-19T06:21:11.825Z,123.75
2023-03-19T06:22:11.866Z,129.38
2023-03-19T06:23:12.321Z,140.62
2023-03-19T06:24:11.788Z,151.88
2023-03-19T06:25:11.794Z,163.12
2023-03-19T06:26:11.778Z,168.75
2023-03-19T06:27:11.782Z,180.00
2023-03-19T06:28:11.774Z,185.62
2023-03-19T06:29:11.744Z,185.62
2023-03-19T06:30:11.774Z,185.62
2023-03-19T06:31:11.745Z,185.62
2023-03-19T06:32:11.692Z,174.38
2023-03-19T06:33:11.734Z,163.12
2023-03-19T06:34:11.682Z,157.50
2023-03-19T06:35:11.661Z,151.88
2023-03-19T06:36:11.687Z,146.25
2023-03-19T06:37:11.648Z,146.25
2023-03-19T06:38:11.658Z,140.62
2023-03-19T06:39:11.630Z,146.25
2023-03-19T06:40:11.621Z,146.25
2023-03-19T06:41:11.594Z,151.88
2023-03-19T06:42:11.639Z,157.50
2023-03-19T06:43:11.598Z,163.12
2023-03-19T06:44:11.580Z,168.75
2023-03-19T06:45:11.591Z,168.75
2023-03-19T06:46:11.964Z,168.75
2023-03-19T06:47:11.566Z,163.12
2023-03-19T06:48:11.559Z,163.12
2023-03-19T06:49:11.516Z,163.12
2023-03-19T06:50:11.491Z,168.75
2023-03-19T06:51:11.532Z,168.75
2023-03-19T06:52:11.470Z,174.38
2023-03-19T06:53:11.471Z,168.75
2023-03-19T06:54:11.485Z,163.12
2023-03-19T06:55:11.453Z,157.50
2023-03-19T06:56:11.429Z,151.88
2023-03-19T06:57:11.447Z,146.25
2023-03-19T06:58:11.449Z,146.25
2023-03-19T06:59:11.431Z,140.62
2023-03-19T07:00:11.413Z,140.62
2023-03-19T07:01:11.386Z,146.25
2023-03-19T07:02:11.354Z,146.25
2023-03-19T07:03:11.350Z,151.88
2023-03-19T07:04:11.465Z,157.50
2023-03-19T07:05:11.322Z,163.12
2023-03-19T07:06:11.348Z,163.12
2023-03-19T07:07:11.332Z,168.75
2023-03-19T07:08:11.299Z,168.75
2023-03-19T07:09:11.318Z,168.75
2023-03-19T07:10:11.269Z,174.38
2023-03-19T07:11:11.296Z,180.00
2023-03-19T07:12:11.272Z,180.00
2023-03-19T07:13:11.244Z,185.62
2023-03-19T07:14:11.267Z,185.62
2023-03-19T07:15:11.206Z,180.00
2023-03-19T07:16:11.260Z,180.00
2023-03-19T07:17:11.215Z,180.00
2023-03-19T07:18:11.179Z,185.62
2023-03-19T07:19:11.182Z,185.62
2023-03-19T07:20:11.216Z,196.88
2023-03-19T07:21:11.136Z,202.50
2023-03-19T07:22:11.167Z,208.12
2023-03-19T07:23:11.118Z,219.38
2023-03-19T07:24:11.097Z,225.00
2023-03-19T07:25:11.095Z,230.62
2023-03-19T07:26:11.135Z,236.25
2023-03-19T07:27:11.100Z,230.62
2023-03-19T07:28:11.061Z,230.62
2023-03-19T07:29:11.061Z,230.62
2023-03-19T07:30:11.043Z,219.38
2023-03-19T07:31:11.062Z,208.12
2023-03-19T07:32:11.058Z,196.88
2023-03-19T07:33:11.092Z,185.62
2023-03-19T07:34:10.987Z,168.75
2023-03-19T07:35:10.997Z,157.50
2023-03-19T07:36:10.982Z,146.25
2023-03-19T07:37:11.027Z,135.00
2023-03-19T07:38:10.933Z,123.75
2023-03-19T07:39:10.951Z,118.12
2023-03-19T07:40:10.933Z,112.50
2023-03-19T07:41:10.912Z,112.50
2023-03-19T07:42:10.978Z,118.12
2023-03-19T07:43:10.879Z,118.12
2023-03-19T07:44:10.878Z,123.75
2023-03-19T07:45:10.887Z,129.38
2023-03-19T07:46:10.940Z,135.00
2023-03-19T07:47:22.553Z,140.62
2023-03-19T07:48:11.873Z,146.25
2023-03-19T07:49:10.810Z,163.12
2023-03-19T07:50:10.824Z,180.00
2023-03-19T07:51:10.803Z,202.50
2023-03-19T07:52:10.794Z,225.00
2023-03-19T07:53:10.801Z,247.50
2023-03-19T07:54:10.758Z,264.38
2023-03-19T07:55:10.770Z,286.88
2023-03-19T07:56:10.786Z,309.38
2023-03-19T07:57:10.735Z,331.88
2023-03-19T07:58:10.752Z,354.38
2023-03-19T07:59:10.721Z,371.25
2023-03-19T08:00:10.744Z,393.75
2023-03-19T08:01:10.717Z,410.62
2023-03-19T08:02:10.856Z,427.50
2023-03-19T08:03:10.666Z,438.75
2023-03-19T08:04:10.745Z,450.00
2023-03-19T08:05:10.638Z,466.88
2023-03-19T08:06:10.680Z,478.12
2023-03-19T08:07:10.638Z,500.62
2023-03-19T08:08:10.618Z,528.75
2023-03-19T08:09:10.601Z,562.50
2023-03-19T08:10:10.585Z,590.62
2023-03-19T08:11:10.580Z,624.38
2023-03-19T08:12:10.614Z,652.50
2023-03-19T08:13:10.551Z,675.00
2023-03-19T08:14:10.538Z,691.88
2023-03-19T08:15:10.552Z,697.50
2023-03-19T08:16:10.522Z,731.25
2023-03-19T08:17:10.553Z,765.00
2023-03-19T08:18:10.529Z,793.12
2023-03-19T08:19:10.510Z,838.12
2023-03-19T08:20:10.477Z,883.12
2023-03-19T08:21:10.479Z,922.50
2023-03-19T08:22:10.501Z,1001.25
2023-03-19T08:23:10.458Z,1068.75
2023-03-19T08:24:10.439Z,1091.25
2023-03-19T08:25:10.443Z,1141.88
2023-03-19T08:26:10.421Z,1170.00
2023-03-19T08:27:10.441Z,1209.38
2023-03-19T08:28:10.425Z,1198.12
2023-03-19T08:29:10.411Z,1198.12
2023-03-19T08:30:10.372Z,1231.88
2023-03-19T08:31:10.383Z,1237.50
2023-03-19T08:32:10.344Z,1220.62
2023-03-19T08:33:10.419Z,1248.75
2023-03-19T08:34:10.363Z,1170.00
2023-03-19T08:35:10.304Z,1046.25
2023-03-19T08:36:10.363Z,956.25
2023-03-19T08:37:10.283Z,860.62
2023-03-19T08:38:10.330Z,765.00
2023-03-19T08:39:10.285Z,680.62
2023-03-19T08:40:10.261Z,613.12
2023-03-19T08:41:10.235Z,545.62
2023-03-19T08:42:10.213Z,511.88
2023-03-19T08:43:10.216Z,489.38
2023-03-19T08:44:10.228Z,472.50
2023-03-19T08:45:10.232Z,461.25
2023-03-19T08:46:10.198Z,455.62
2023-03-19T08:47:10.184Z,455.62
2023-03-19T08:48:10.157Z,450.00
2023-03-19T08:49:10.166Z,444.38
2023-03-19T08:50:10.162Z,427.50
2023-03-19T08:51:10.180Z,410.62
2023-03-19T08:52:10.121Z,393.75
2023-03-19T08:53:10.107Z,382.50
2023-03-19T08:54:10.119Z,371.25
2023-03-19T08:55:10.149Z,360.00
2023-03-19T08:56:10.058Z,348.75
2023-03-19T08:57:10.065Z,343.12
2023-03-19T08:58:10.060Z,337.50
2023-03-19T08:59:10.067Z,331.88
2023-03-19T09:00:10.034Z,331.88
2023-03-19T09:01:10.104Z,331.88
2023-03-19T09:02:10.015Z,331.88
2023-03-19T09:03:09.999Z,331.88
2023-03-19T09:04:09.964Z,337.50
2023-03-19T09:05:09.962Z,337.50
2023-03-19T09:06:10.002Z,343.12
2023-03-19T09:07:09.972Z,348.75
2023-03-19T09:08:09.992Z,360.00
2023-03-19T09:09:09.914Z,365.62
2023-03-19T09:10:09.901Z,376.88
2023-03-19T09:11:09.934Z,388.12
2023-03-19T09:12:09.890Z,399.38
2023-03-19T09:13:09.894Z,405.00
2023-03-19T09:14:09.905Z,410.62
2023-03-19T09:15:09.846Z,416.25
2023-03-19T09:16:09.970Z,421.88
2023-03-19T09:17:09.816Z,427.50
2023-03-19T09:18:09.830Z,433.12
2023-03-19T09:19:09.866Z,438.75
2023-03-19T09:20:09.806Z,444.38
2023-03-19T09:21:09.779Z,455.62
2023-03-19T09:22:09.770Z,466.88
2023-03-19T09:23:09.787Z,483.75
2023-03-19T09:24:09.811Z,489.38
2023-03-19T09:25:09.823Z,500.62
2023-03-19T09:26:09.733Z,506.25
2023-03-19T09:27:09.710Z,506.25
2023-03-19T09:28:09.728Z,506.25
2023-03-19T09:29:09.680Z,495.00
2023-03-19T09:30:09.776Z,489.38
2023-03-19T09:31:09.723Z,472.50
2023-03-19T09:32:09.696Z,450.00
2023-03-19T09:33:09.734Z,433.12
2023-03-19T09:34:09.658Z,410.62
2023-03-19T09:35:09.681Z,393.75
2023-03-19T09:36:09.687Z,376.88
2023-03-19T09:37:09.609Z,365.62
2023-03-19T09:38:09.599Z,348.75
2023-03-19T09:39:09.625Z,331.88
2023-03-19T09:40:09.623Z,315.00
2023-03-19T09:41:09.570Z,303.75
2023-03-19T09:42:09.562Z,292.50
2023-03-19T09:43:09.598Z,286.88
2023-03-19T09:44:09.573Z,281.25
2023-03-19T09:45:09.502Z,275.62
2023-03-19T09:46:09.544Z,270.00
2023-03-19T09:47:09.522Z,270.00
2023-03-19T09:48:09.539Z,270.00
2023-03-19T09:49:09.487Z,270.00
2023-03-19T09:50:09.490Z,270.00
2023-03-19T09:51:09.484Z,270.00
2023-03-19T09:52:09.672Z,270.00
2023-03-19T09:53:09.417Z,270.00
2023-03-19T09:54:09.438Z,270.00
2023-03-19T09:55:09.398Z,264.38
2023-03-19T09:56:09.396Z,264.38
2023-03-19T09:57:09.399Z,264.38
2023-03-19T09:58:09.392Z,258.75
2023-03-19T09:59:09.376Z,258.75
2023-03-19T10:00:09.400Z,253.12
2023-03-19T10:01:09.340Z,253.12
2023-03-19T10:02:09.335Z,247.50
2023-03-19T10:03:09.353Z,241.88
2023-03-19T10:04:09.392Z,241.88
2023-03-19T10:05:09.312Z,241.88
2023-03-19T10:06:09.288Z,236.25
2023-03-19T10:07:09.330Z,236.25
2023-03-19T10:08:11.349Z,236.25
2023-03-19T10:09:09.281Z,241.88
2023-03-19T10:10:09.233Z,241.88
2023-03-19T10:11:09.217Z,241.88
2023-03-19T10:12:09.238Z,247.50
2023-03-19T10:13:09.200Z,253.12
2023-03-19T10:14:09.190Z,258.75
2023-03-19T10:15:09.215Z,264.38
2023-03-19T10:16:09.183Z,275.62
2023-03-19T10:17:09.145Z,275.62
2023-03-19T10:18:09.207Z,281.25
2023-03-19T10:19:09.175Z,281.25
2023-03-19T10:20:09.134Z,281.25
2023-03-19T10:21:09.143Z,281.25
2023-03-19T10:22:09.089Z,286.88
2023-03-19T10:23:09.099Z,286.88
2023-03-19T10:24:09.078Z,286.88
2023-03-19T10:25:09.058Z,292.50
2023-03-19T10:26:09.097Z,292.50
2023-03-19T10:27:09.058Z,292.50
2023-03-19T10:28:09.070Z,292.50
2023-03-19T10:29:09.068Z,292.50
2023-03-19T10:30:09.000Z,286.88
2023-03-19T10:31:09.150Z,281.25
2023-03-19T10:32:09.076Z,275.62
2023-03-19T10:33:09.016Z,258.75
2023-03-19T10:34:08.962Z,247.50
2023-03-19T10:35:08.974Z,236.25
2023-03-19T10:36:09.064Z,225.00
2023-03-19T10:37:08.975Z,213.75
2023-03-19T10:38:08.917Z,202.50
2023-03-19T10:39:08.891Z,196.88
2023-03-19T10:40:08.932Z,191.25
2023-03-19T10:41:08.942Z,191.25
2023-03-19T10:42:08.884Z,191.25
2023-03-19T10:43:08.866Z,191.25
2023-03-19T10:44:08.865Z,191.25
2023-03-19T10:45:08.847Z,196.88
2023-03-19T10:46:08.948Z,202.50
2023-03-19T10:47:08.817Z,208.12
2023-03-19T10:48:08.814Z,219.38
2023-03-19T10:49:08.796Z,236.25
2023-03-19T10:50:08.798Z,258.75
2023-03-19T10:51:08.795Z,286.88
2023-03-19T10:52:08.780Z,303.75
2023-03-19T10:53:08.758Z,326.25
2023-03-19T10:54:08.742Z,337.50
2023-03-19T10:55:08.729Z,343.12
2023-03-19T10:56:08.727Z,337.50
2023-03-19T10:57:08.711Z,331.88
2023-03-19T10:58:08.709Z,326.25
2023-03-19T10:59:08.702Z,315.00
2023-03-19T11:00:08.682Z,298.12
2023-03-19T11:01:08.787Z,281.25
2023-03-19T11:02:08.627Z,275.62
2023-03-19T11:03:08.627Z,258.75
2023-03-19T11:04:08.652Z,247.50
2023-03-19T11:05:08.607Z,241.88
2023-03-19T11:06:08.663Z,241.88
2023-03-19T11:07:08.592Z,236.25
2023-03-19T11:08:08.602Z,236.25
2023-03-19T11:09:08.560Z,236.25
2023-03-19T11:10:08.558Z,230.62
2023-03-19T11:11:08.562Z,225.00
2023-03-19T11:12:08.566Z,219.38
2023-03-19T11:13:08.517Z,213.75
2023-03-19T11:14:08.521Z,213.75
2023-03-19T11:15:08.499Z,202.50
2023-03-19T11:16:08.519Z,202.50
2023-03-19T11:17:08.523Z,202.50
2023-03-19T11:18:08.564Z,202.50
2023-03-19T11:19:08.461Z,202.50
2023-03-19T11:20:08.450Z,202.50
2023-03-19T11:21:08.422Z,202.50
2023-03-19T11:22:08.500Z,202.50
2023-03-19T11:23:08.461Z,208.12
2023-03-19T11:24:08.403Z,213.75
2023-03-19T11:25:08.404Z,225.00
2023-03-19T11:26:08.374Z,230.62
2023-03-19T11:27:08.363Z,241.88
2023-03-19T11:28:08.368Z,236.25
2023-03-19T11:29:08.349Z,241.88
2023-03-19T11:30:08.360Z,247.50
2023-03-19T11:31:08.364Z,241.88
2023-03-19T11:32:20.676Z,241.88
2023-03-19T11:33:09.368Z,236.25
2023-03-19T11:34:08.271Z,236.25
2023-03-19T11:35:08.264Z,236.25
2023-03-19T11:36:08.289Z,241.88
2023-03-19T11:37:08.313Z,241.88
2023-03-19T11:38:08.244Z,236.25
2023-03-19T11:39:08.239Z,236.25
2023-03-19T11:40:08.251Z,230.62
2023-03-19T11:41:08.213Z,225.00
2023-03-19T11:42:08.209Z,219.38
2023-03-19T11:43:08.201Z,213.75
2023-03-19T11:44:08.177Z,208.12
2023-03-19T11:45:08.202Z,208.12
2023-03-19T11:46:08.219Z,208.12
2023-03-19T11:47:14.971Z,208.12
2023-03-19T11:48:09.162Z,208.12
2023-03-19T11:49:08.109Z,213.75
2023-03-19T11:50:08.180Z,219.38
2023-03-19T11:51:08.102Z,230.62
2023-03-19T11:52:08.115Z,236.25
2023-03-19T11:53:08.100Z,241.88
2023-03-19T11:54:08.041Z,247.50
2023-03-19T11:55:08.065Z,247.50
2023-03-19T11:56:08.049Z,247.50
2023-03-19T11:57:08.051Z,253.12
2023-03-19T11:58:08.069Z,253.12
2023-03-19T11:59:08.027Z,258.75
2023-03-19T12:00:08.057Z,253.12
2023-03-19T12:01:07.973Z,253.12
2023-03-19T12:02:08.013Z,253.12
2023-03-19T12:03:08.029Z,258.75
2023-03-19T12:04:07.951Z,264.38
2023-03-19T12:05:07.931Z,270.00
2023-03-19T12:06:07.958Z,275.62
2023-03-19T12:07:07.948Z,281.25
2023-03-19T12:08:07.917Z,286.88
2023-03-19T12:09:07.900Z,298.12
2023-03-19T12:10:07.867Z,303.75
2023-03-19T12:11:07.964Z,298.12
2023-03-19T12:12:07.858Z,303.75
2023-03-19T12:13:07.851Z,309.38
2023-03-19T12:14:07.848Z,320.62
2023-03-19T12:15:07.837Z,326.25
2023-03-19T12:16:07.885Z,331.88
2023-03-19T12:17:07.802Z,331.88
2023-03-19T12:18:07.794Z,331.88
2023-03-19T12:19:07.769Z,326.25
2023-03-19T12:20:07.771Z,326.25
2023-03-19T12:21:07.751Z,326.25
2023-03-19T12:22:07.766Z,326.25
2023-03-19T12:23:07.821Z,331.88
2023-03-19T12:24:07.750Z,337.50
2023-03-19T12:25:07.719Z,343.12
2023-03-19T12:26:07.690Z,354.38
2023-03-19T12:27:07.695Z,365.62
2023-03-19T12:28:07.662Z,382.50
2023-03-19T12:29:07.715Z,388.12
2023-03-19T12:30:07.647Z,393.75
2023-03-19T12:31:07.702Z,393.75
2023-03-19T12:32:07.653Z,393.75
2023-03-19T12:33:07.676Z,388.12
2023-03-19T12:34:07.624Z,388.12
2023-03-19T12:35:07.603Z,393.75
2023-03-19T12:36:07.591Z,399.38
2023-03-19T12:37:07.613Z,393.75
2023-03-19T12:38:07.570Z,388.12
2023-03-19T12:39:07.546Z,393.75
2023-03-19T12:40:07.546Z,405.00
2023-03-19T12:41:07.528Z,421.88
2023-03-19T12:42:07.513Z,444.38
2023-03-19T12:43:07.515Z,466.88
2023-03-19T12:44:07.514Z,483.75
2023-03-19T12:45:07.509Z,495.00
2023-03-19T12:46:07.556Z,500.62
2023-03-19T12:47:07.454Z,500.62
2023-03-19T12:48:07.485Z,500.62
2023-03-19T12:49:07.488Z,506.25