createdAt,value
2022-10-02T00:01:33.547Z,963.35
2022-10-02T00:16:36.160Z,963.32
2022-10-02T00:31:38.685Z,963.31
2022-10-02T00:46:41.113Z,963.24
2022-10-02T01:01:43.520Z,963.21
2022-10-02T01:16:45.855Z,963.31
2022-10-02T01:31:48.239Z,963.39
2022-10-02T01:46:50.555Z,963.47
2022-10-02T02:01:52.886Z,963.59
2022-10-02T02:16:55.335Z,963.65
2022-10-02T02:31:57.959Z,963.78
2022-10-02T02:47:00.278Z,963.84
2022-10-02T03:02:02.749Z,963.9
2022-10-02T03:17:05.078Z,963.94
2022-10-02T03:32:07.366Z,963.98
2022-10-02T03:47:09.675Z,963.97
2022-10-02T04:02:11.927Z,964.04
2022-10-02T04:17:14.240Z,964.18
2022-10-02T04:32:16.541Z,964.32
2022-10-02T04:47:18.842Z,964.34
2022-10-02T05:02:21.304Z,964.4
2022-10-02T05:17:23.657Z,964.41
2022-10-02T05:32:25.965Z,964.45
2022-10-02T05:47:28.395Z,964.53
2022-10-02T06:02:32.646Z,964.61
2022-10-02T06:17:38.059Z,964.69
2022-10-02T06:32:40.580Z,964.82
2022-10-02T06:47:43.023Z,964.82
2022-10-02T07:02:45.357Z,964.87
2022-10-02T07:17:47.668Z,964.9
2022-10-02T07:32:49.920Z,964.94
2022-10-02T07:47:52.182Z,964.88
2022-10-02T08:02:54.664Z,964.89
2022-10-02T08:18:03.842Z,964.87
2022-10-02T08:33:19.194Z,964.88
2022-10-02T08:48:21.556Z,964.97
2022-10-02T09:03:23.862Z,965
2022-10-02T09:18:26.161Z,964.92
2022-10-02T09:33:28.457Z,965.07
2022-10-02T09:48:30.710Z,965.13
2022-10-02T10:03:33.054Z,965.08
2022-10-02T10:18:35.369Z,965.05
2022-10-02T10:33:37.745Z,965.1
2022-10-02T10:48:40.015Z,965.05
2022-10-02T11:03:42.481Z,965.11
2022-10-02T11:18:44.774Z,965.12
2022-10-02T11:33:47.030Z,965.16
2022-10-02T11:48:49.483Z,965.12
2022-10-02T12:03:51.821Z,965.1
2022-10-02T12:18:54.155Z,965.05
2022-10-02T12:33:56.871Z,965.08
2022-10-02T12:48:59.328Z,965.15
2022-10-02T13:04:01.623Z,965.26
2022-10-02T13:19:03.982Z,965.33
2022-10-02T13:34:06.290Z,965.31
2022-10-02T13:49:08.568Z,965.41
2022-10-02T14:04:11.038Z,965.55
2022-10-02T14:19:13.383Z,965.69
2022-10-02T14:34:15.763Z,965.92
2022-10-02T14:49:18.105Z,966.03
2022-10-02T15:04:20.436Z,966.22
2022-10-02T15:19:22.789Z,966.24
2022-10-02T15:34:25.272Z,966.22
2022-10-02T15:49:27.724Z,966.31
2022-10-02T16:04:30.063Z,966.28
2022-10-02T16:19:32.402Z,966.35
2022-10-02T16:34:34.694Z,966.81
2022-10-02T16:49:37.057Z,966.18
2022-10-02T17:04:39.324Z,965.85
2022-10-02T17:19:41.561Z,965.66
2022-10-02T17:34:43.860Z,965.57
2022-10-02T17:49:46.175Z,965.36
2022-10-02T18:04:48.439Z,965.19
2022-10-02T18:19:50.724Z,964.95
2022-10-02T18:34:53.158Z,964.75
2022-10-02T18:49:55.426Z,964.5
2022-10-02T19:04:57.753Z,964.35
2022-10-02T19:20:00.043Z,964.1
2022-10-02T19:35:02.363Z,963.97
2022-10-02T19:50:04.731Z,963.82
2022-10-02T20:05:07.013Z,963.56
2022-10-02T20:20:09.392Z,963.36
2022-10-02T20:35:11.714Z,963.18
2022-10-02T20:50:13.983Z,963.06
2022-10-02T21:05:16.291Z,962.8
2022-10-02T21:20:27.835Z,962.64
2022-10-02T21:35:36.098Z,962.45
2022-10-02T21:50:38.576Z,962.32
2022-10-02T22:05:40.945Z,962.22
2022-10-02T22:20:43.270Z,962.12
2022-10-02T22:35:45.597Z,962.02
2022-10-02T22:50:47.935Z,962.01
2022-10-02T23:05:50.236Z,962.01
2022-10-02T23:20:52.726Z,962.06
2022-10-02T23:35:55.040Z,962.16
2022-10-02T23:50:57.319Z,962.12
