createdAt,value
2023-01-22T23:03:44.195Z,2.84
2023-01-22T23:04:43.965Z,2.85
2023-01-22T23:05:44.050Z,2.79
2023-01-22T23:06:44.219Z,2.84
2023-01-22T23:07:44.088Z,2.84
2023-01-22T23:08:44.352Z,2.82
2023-01-22T23:09:44.302Z,2.87
2023-01-22T23:10:44.113Z,2.87
2023-01-22T23:11:43.875Z,2.85
2023-01-22T23:12:43.837Z,2.87
2023-01-22T23:13:44.043Z,2.89
2023-01-22T23:14:43.972Z,2.89
2023-01-22T23:15:43.953Z,2.87
2023-01-22T23:16:44.080Z,2.90
2023-01-22T23:17:43.766Z,2.85
2023-01-22T23:18:43.721Z,2.87
2023-01-22T23:19:43.946Z,2.85
2023-01-22T23:20:43.853Z,2.85
2023-01-22T23:21:43.856Z,2.87
2023-01-22T23:22:43.746Z,2.84
2023-01-22T23:23:43.858Z,2.87
2023-01-22T23:24:43.946Z,2.85
2023-01-22T23:25:43.673Z,2.84
2023-01-22T23:26:43.732Z,2.85
2023-01-22T23:27:43.813Z,2.87
2023-01-22T23:28:43.680Z,2.84
2023-01-22T23:29:43.843Z,2.89
2023-01-22T23:30:43.861Z,2.85
2023-01-22T23:31:43.847Z,2.87
2023-01-22T23:32:43.559Z,2.82
2023-01-22T23:33:43.723Z,2.84
2023-01-22T23:34:43.836Z,2.85
2023-01-22T23:35:43.539Z,2.85
2023-01-22T23:36:43.681Z,2.82
2023-01-22T23:37:43.742Z,2.82
2023-01-22T23:38:43.534Z,2.89
2023-01-22T23:39:43.489Z,2.89
2023-01-22T23:40:43.526Z,2.85
2023-01-22T23:41:43.508Z,2.90
2023-01-22T23:42:43.537Z,2.89
2023-01-22T23:43:43.500Z,2.90
2023-01-22T23:44:43.439Z,2.90
2023-01-22T23:45:43.431Z,2.90
2023-01-22T23:46:43.504Z,2.92
2023-01-22T23:47:43.349Z,2.90
2023-01-22T23:48:43.356Z,2.93
2023-01-22T23:49:43.505Z,2.95
2023-01-22T23:50:43.449Z,2.96
2023-01-22T23:51:43.388Z,2.93
2023-01-22T23:52:43.271Z,2.96
2023-01-22T23:53:43.263Z,2.97
2023-01-22T23:54:43.394Z,2.97
2023-01-22T23:55:43.267Z,2.97
2023-01-22T23:56:43.311Z,2.99
2023-01-22T23:57:43.466Z,3.00
2023-01-22T23:58:43.258Z,2.99
2023-01-22T23:59:53.581Z,2.96
