createdAt,value
2023-04-15T00:01:19.103Z,92.73
2023-04-15T00:03:47.531Z,94.52
2023-04-15T00:06:14.994Z,93.98
2023-04-15T00:08:42.433Z,94.50
2023-04-15T00:11:10.065Z,94.38
2023-04-15T00:13:37.774Z,94.41
2023-04-15T00:16:07.434Z,94.15
2023-04-15T00:18:35.695Z,94.20
2023-04-15T00:21:03.406Z,94.03
2023-04-15T00:23:31.424Z,94.01
2023-04-15T00:25:58.669Z,93.45
2023-04-15T00:28:26.258Z,92.76
2023-04-15T00:30:53.565Z,93.49
2023-04-15T00:33:20.820Z,93.99
2023-04-15T00:35:48.065Z,94.01
2023-04-15T00:38:15.373Z,94.78
2023-04-15T00:40:43.600Z,95.16
2023-04-15T00:43:10.932Z,95.15
2023-04-15T00:45:38.600Z,95.58
2023-04-15T00:48:06.135Z,95.63
2023-04-15T00:50:33.569Z,96.98
2023-04-15T00:53:01.134Z,97.24
2023-04-15T00:55:28.533Z,98.17
2023-04-15T00:57:57.398Z,98.43
2023-04-15T01:00:24.866Z,97.48
2023-04-15T01:02:52.400Z,97.27
2023-04-15T01:05:20.021Z,98.00
2023-04-15T01:07:48.377Z,98.14
2023-04-15T01:10:15.746Z,98.86
2023-04-15T01:12:43.526Z,98.89
2023-04-15T01:15:11.197Z,98.98
2023-04-15T01:17:39.327Z,99.00
2023-04-15T01:20:10.688Z,99.25
2023-04-15T01:22:38.564Z,99.29
2023-04-15T01:25:18.749Z,100.00
2023-04-15T01:27:46.491Z,100.00
2023-04-15T01:30:13.789Z,100.00
2023-04-15T01:32:41.765Z,100.00
2023-04-15T01:35:09.919Z,100.00
2023-04-15T01:37:37.927Z,100.00
2023-04-15T01:40:05.889Z,100.00
2023-04-15T01:42:33.756Z,100.00
2023-04-15T01:45:01.178Z,100.00
2023-04-15T01:47:28.583Z,100.00
2023-04-15T01:49:56.192Z,100.00
2023-04-15T01:52:23.507Z,100.00
2023-04-15T01:54:50.910Z,100.00
2023-04-15T01:57:19.286Z,100.00
2023-04-15T01:59:46.948Z,100.00
2023-04-15T02:02:15.593Z,100.00
2023-04-15T02:04:43.113Z,100.00
2023-04-15T02:07:10.395Z,100.00
2023-04-15T02:09:38.716Z,100.00
2023-04-15T02:12:08.284Z,100.00
2023-04-15T02:14:35.678Z,100.00
2023-04-15T02:17:07.372Z,100.00
2023-04-15T02:19:35.663Z,100.00
2023-04-15T02:22:03.964Z,100.00
2023-04-15T02:24:31.283Z,100.00
2023-04-15T02:26:58.564Z,100.00
2023-04-15T02:29:26.216Z,100.00
2023-04-15T02:31:53.416Z,100.00
2023-04-15T02:34:21.296Z,100.00
2023-04-15T02:36:49.760Z,100.00
2023-04-15T02:39:18.599Z,100.00
2023-04-15T02:41:51.765Z,100.00
2023-04-15T02:44:20.548Z,100.00
2023-04-15T02:46:52.480Z,100.00
2023-04-15T02:49:19.679Z,100.00
2023-04-15T02:51:49.956Z,100.00
2023-04-15T02:54:20.790Z,100.00
2023-04-15T02:56:48.164Z,100.00
2023-04-15T02:59:15.539Z,100.00
2023-04-15T03:01:43.153Z,100.00
2023-04-15T03:04:10.646Z,100.00
2023-04-15T03:06:37.973Z,100.00
2023-04-15T03:09:05.595Z,100.00
2023-04-15T03:11:37.070Z,100.00
2023-04-15T03:14:04.886Z,100.00
2023-04-15T03:16:36.048Z,100.00
2023-04-15T03:19:03.527Z,100.00
2023-04-15T03:21:34.039Z,100.00
2023-04-15T03:24:01.630Z,100.00
2023-04-15T03:26:31.030Z,100.00
2023-04-15T03:29:02.168Z,100.00
2023-04-15T03:31:30.150Z,100.00
2023-04-15T03:33:57.398Z,100.00
2023-04-15T03:36:24.646Z,100.00
2023-04-15T03:38:51.829Z,100.00
2023-04-15T03:41:19.129Z,100.00
2023-04-15T03:43:46.418Z,100.00
2023-04-15T03:46:13.698Z,100.00
2023-04-15T03:48:41.505Z,100.00
2023-04-15T03:51:08.824Z,100.00
2023-04-15T03:53:36.381Z,100.00
2023-04-15T03:56:03.668Z,100.00
2023-04-15T03:58:30.893Z,100.00
2023-04-15T04:00:58.154Z,100.00
2023-04-15T04:03:25.731Z,100.00
2023-04-15T04:05:53.626Z,100.00
2023-04-15T04:08:21.749Z,100.00
2023-04-15T04:10:48.981Z,100.00
2023-04-15T04:13:16.392Z,100.00
2023-04-15T04:15:43.870Z,100.00
2023-04-15T04:18:11.352Z,100.00
2023-04-15T04:20:38.871Z,100.00
2023-04-15T04:23:06.595Z,100.00
2023-04-15T04:25:34.417Z,100.00
2023-04-15T04:28:01.757Z,100.00
2023-04-15T04:30:29.455Z,100.00
2023-04-15T04:32:56.830Z,100.00
2023-04-15T04:35:24.151Z,100.00
2023-04-15T04:37:52.492Z,100.00
2023-04-15T04:40:19.801Z,100.00
2023-04-15T04:42:47.625Z,100.00
2023-04-15T04:45:15.170Z,100.00
2023-04-15T04:47:42.752Z,100.00
2023-04-15T04:50:10.630Z,100.00
2023-04-15T04:52:38.332Z,100.00
2023-04-15T04:55:06.541Z,100.00
2023-04-15T04:57:35.914Z,100.00
2023-04-15T05:00:05.018Z,100.00
2023-04-15T05:02:32.851Z,100.00
2023-04-15T05:05:00.355Z,100.00
2023-04-15T05:07:27.601Z,100.00
2023-04-15T05:09:54.971Z,100.00
2023-04-15T05:12:22.404Z,100.00
2023-04-15T05:14:49.725Z,100.00
2023-04-15T05:17:17.368Z,100.00
2023-04-15T05:19:44.673Z,100.00
2023-04-15T05:22:11.984Z,100.00
2023-04-15T05:24:39.283Z,100.00
2023-04-15T05:27:08.506Z,100.00
2023-04-15T05:29:36.101Z,100.00
2023-04-15T05:32:03.320Z,100.00
2023-04-15T05:34:30.653Z,100.00
2023-04-15T05:36:57.921Z,100.00
2023-04-15T05:39:25.249Z,100.00
2023-04-15T05:41:52.636Z,100.00
2023-04-15T05:44:20.025Z,100.00
2023-04-15T05:46:47.362Z,100.00
2023-04-15T05:49:14.616Z,100.00
2023-04-15T05:51:42.241Z,100.00
2023-04-15T05:54:09.687Z,100.00
2023-04-15T05:56:37.030Z,100.00
2023-04-15T05:59:04.292Z,100.00
2023-04-15T06:01:31.606Z,100.00
2023-04-15T06:03:59.136Z,100.00
2023-04-15T06:06:27.276Z,100.00
2023-04-15T06:08:55.929Z,100.00
2023-04-15T06:11:23.299Z,100.00
2023-04-15T06:13:50.648Z,100.00
2023-04-15T06:16:18.007Z,100.00
2023-04-15T06:18:45.867Z,100.00
2023-04-15T06:21:13.205Z,100.00
2023-04-15T06:23:41.416Z,100.00
2023-04-15T06:26:08.667Z,100.00
2023-04-15T06:28:36.128Z,100.00
2023-04-15T06:31:03.589Z,100.00
2023-04-15T06:33:31.831Z,100.00
2023-04-15T06:35:59.164Z,100.00
2023-04-15T06:38:26.484Z,100.00
2023-04-15T06:40:53.847Z,100.00
2023-04-15T06:43:21.045Z,100.00
2023-04-15T06:45:48.356Z,100.00
2023-04-15T06:48:15.766Z,100.00
2023-04-15T06:50:43.101Z,100.00
2023-04-15T06:53:10.329Z,100.00
2023-04-15T06:55:37.689Z,100.00
2023-04-15T06:58:05.047Z,100.00
2023-04-15T07:00:33.748Z,100.00
2023-04-15T07:03:03.749Z,100.00
2023-04-15T07:05:32.402Z,100.00
2023-04-15T07:08:00.414Z,100.00
2023-04-15T07:10:27.780Z,100.00
2023-04-15T07:12:55.101Z,100.00
2023-04-15T07:15:22.549Z,100.00
2023-04-15T07:17:50.126Z,100.00
2023-04-15T07:20:17.567Z,100.00
2023-04-15T07:22:44.999Z,100.00
2023-04-15T07:25:12.450Z,100.00
2023-04-15T07:27:39.721Z,100.00
2023-04-15T07:30:07.559Z,100.00
2023-04-15T07:32:35.254Z,100.00
2023-04-15T07:35:03.780Z,100.00
2023-04-15T07:37:31.017Z,100.00
2023-04-15T07:39:58.267Z,100.00
2023-04-15T07:42:25.640Z,100.00
2023-04-15T07:44:52.987Z,100.00
2023-04-15T07:47:20.332Z,100.00
2023-04-15T07:49:47.853Z,100.00
2023-04-15T07:52:15.166Z,100.00
2023-04-15T07:54:42.445Z,100.00
2023-04-15T07:57:09.809Z,100.00
2023-04-15T07:59:37.124Z,100.00
2023-04-15T08:02:04.634Z,100.00
2023-04-15T08:04:33.627Z,100.00
2023-04-15T08:07:01.147Z,100.00
2023-04-15T08:09:28.630Z,100.00
2023-04-15T08:11:57.087Z,100.00
2023-04-15T08:14:24.787Z,100.00
2023-04-15T08:16:52.512Z,100.00
2023-04-15T08:19:19.942Z,100.00
2023-04-15T08:21:47.198Z,100.00
2023-04-15T08:24:14.480Z,100.00
2023-04-15T08:26:42.169Z,100.00
2023-04-15T08:29:09.466Z,100.00
2023-04-15T08:31:36.731Z,100.00
2023-04-15T08:34:04.082Z,100.00
2023-04-15T08:36:32.453Z,100.00
2023-04-15T08:39:01.592Z,100.00
2023-04-15T08:41:35.865Z,100.00
2023-04-15T08:44:05.163Z,100.00
2023-04-15T08:46:34.866Z,100.00
2023-04-15T08:49:04.609Z,100.00
2023-04-15T08:51:32.807Z,100.00
2023-04-15T08:54:01.551Z,100.00
2023-04-15T08:56:33.134Z,100.00
2023-04-15T08:59:01.090Z,100.00
2023-04-15T09:01:28.998Z,100.00
2023-04-15T09:03:57.265Z,96.69
2023-04-15T09:06:25.711Z,95.71
2023-04-15T09:08:53.081Z,97.76
2023-04-15T09:11:22.343Z,98.24
2023-04-15T09:13:49.770Z,99.63
2023-04-15T09:16:17.254Z,99.69
2023-04-15T09:18:44.724Z,94.99
2023-04-15T09:21:14.140Z,94.60
2023-04-15T09:23:54.943Z,95.69
2023-04-15T09:26:37.043Z,97.05
2023-04-15T09:29:13.530Z,96.11
2023-04-15T09:31:41.684Z,98.54
2023-04-15T09:34:09.172Z,100.00
2023-04-15T09:37:00.072Z,100.00
2023-04-15T09:39:27.642Z,100.00
2023-04-15T09:42:07.769Z,99.40
2023-04-15T09:44:35.587Z,98.26
2023-04-15T09:47:05.596Z,98.12
2023-04-15T09:49:35.423Z,98.03
2023-04-15T09:52:05.992Z,96.50
2023-04-15T09:54:36.321Z,96.70
2023-04-15T09:57:10.314Z,97.46
2023-04-15T09:59:37.866Z,96.48
2023-04-15T10:02:08.823Z,95.57
2023-04-15T10:04:40.864Z,94.97
2023-04-15T10:07:12.377Z,91.93
2023-04-15T10:09:39.894Z,91.17
2023-04-15T10:12:07.391Z,91.00
2023-04-15T10:14:35.784Z,91.31
2023-04-15T10:17:05.074Z,89.12
2023-04-15T10:19:34.545Z,87.47
2023-04-15T10:22:02.253Z,89.36
2023-04-15T10:24:32.376Z,88.28
2023-04-15T10:27:00.623Z,86.84
2023-04-15T10:29:28.470Z,87.28
2023-04-15T10:31:56.499Z,88.44
2023-04-15T10:34:24.876Z,87.69
2023-04-15T10:36:56.588Z,86.98
2023-04-15T10:39:33.310Z,85.71
2023-04-15T10:42:15.494Z,85.24
2023-04-15T10:44:54.002Z,85.09
2023-04-15T10:47:22.401Z,85.53
2023-04-15T10:50:00.843Z,85.27
2023-04-15T10:52:29.540Z,85.41
2023-04-15T10:55:06.220Z,84.83
2023-04-15T10:57:39.425Z,84.05
2023-04-15T11:00:17.146Z,83.06
2023-04-15T11:03:07.379Z,83.66
2023-04-15T11:05:52.446Z,83.67
2023-04-15T11:08:20.988Z,84.76
2023-04-15T11:10:48.459Z,85.28
2023-04-15T11:13:18.474Z,85.60
2023-04-15T11:15:47.347Z,83.12
2023-04-15T11:18:16.483Z,83.75
2023-04-15T11:20:45.367Z,84.21
2023-04-15T11:23:14.745Z,82.28
2023-04-15T11:25:44.515Z,82.35
2023-04-15T11:28:13.162Z,83.02
2023-04-15T11:30:41.383Z,82.80
2023-04-15T11:33:10.459Z,82.86
2023-04-15T11:35:38.160Z,82.33
2023-04-15T11:38:06.284Z,84.44
2023-04-15T11:40:33.794Z,86.50
2023-04-15T11:43:21.634Z,86.14
2023-04-15T11:46:09.220Z,84.68
2023-04-15T11:48:36.856Z,85.36
2023-04-15T11:51:06.046Z,85.42
2023-04-15T11:53:50.520Z,83.92
2023-04-15T11:56:26.266Z,83.55
2023-04-15T11:58:57.126Z,84.92
2023-04-15T12:01:36.362Z,84.60
2023-04-15T12:04:14.904Z,84.24
2023-04-15T12:06:42.458Z,83.00
2023-04-15T12:09:12.378Z,83.21
2023-04-15T12:11:41.070Z,80.60
2023-04-15T12:14:32.758Z,80.43
2023-04-15T12:17:03.037Z,78.42
2023-04-15T12:19:32.551Z,77.77
2023-04-15T12:22:09.147Z,77.45
2023-04-15T12:24:37.829Z,76.15
2023-04-15T12:27:09.506Z,76.71
2023-04-15T12:29:38.780Z,77.11
2023-04-15T12:32:06.122Z,77.52
2023-04-15T12:34:53.497Z,77.44
2023-04-15T12:37:21.048Z,77.06
2023-04-15T12:39:49.872Z,76.94
2023-04-15T12:42:37.942Z,77.75
2023-04-15T12:45:05.825Z,75.80
2023-04-15T12:47:33.672Z,76.15
2023-04-15T12:50:01.657Z,76.37
2023-04-15T12:52:28.904Z,76.14
2023-04-15T12:54:56.311Z,74.37
2023-04-15T12:57:23.581Z,72.19
2023-04-15T12:59:51.217Z,72.38
2023-04-15T13:02:18.840Z,73.42
2023-04-15T13:04:46.709Z,73.33
2023-04-15T13:07:15.793Z,72.50
2023-04-15T13:09:44.106Z,72.95
2023-04-15T13:12:13.820Z,73.68
2023-04-15T13:14:41.482Z,73.08
2023-04-15T13:17:10.298Z,73.25
2023-04-15T13:19:38.890Z,74.25
2023-04-15T13:22:07.019Z,73.92
2023-04-15T13:24:34.318Z,74.29
2023-04-15T13:27:01.673Z,74.84
2023-04-15T13:29:29.012Z,74.79
2023-04-15T13:31:56.793Z,74.88
2023-04-15T13:34:24.365Z,73.96
2023-04-15T13:36:51.604Z,73.76
2023-04-15T13:39:19.136Z,75.26
2023-04-15T13:41:46.405Z,75.11
2023-04-15T13:44:16.699Z,75.65
2023-04-15T13:46:44.312Z,74.98
2023-04-15T13:49:11.724Z,73.85
2023-04-15T13:51:40.529Z,72.98
2023-04-15T13:54:08.173Z,73.23
2023-04-15T13:56:35.969Z,74.22
2023-04-15T13:59:03.452Z,74.77
2023-04-15T14:01:31.554Z,72.86
2023-04-15T14:03:59.160Z,72.95
2023-04-15T14:06:27.993Z,72.49
2023-04-15T14:08:55.630Z,72.23
2023-04-15T14:11:23.624Z,72.70
2023-04-15T14:13:51.005Z,72.60
2023-04-15T14:16:18.430Z,72.33
2023-04-15T14:18:45.981Z,71.62
2023-04-15T14:21:13.360Z,72.07
2023-04-15T14:23:41.114Z,72.18
2023-04-15T14:26:15.477Z,71.44
2023-04-15T14:28:46.023Z,70.27
2023-04-15T14:31:14.280Z,69.72
2023-04-15T14:33:41.804Z,70.01
2023-04-15T14:36:10.404Z,70.90
2023-04-15T14:38:41.172Z,71.98
2023-04-15T14:41:10.154Z,70.71
2023-04-15T14:43:38.955Z,71.16
2023-04-15T14:46:06.812Z,71.07
2023-04-15T14:48:34.245Z,71.58
2023-04-15T14:51:01.624Z,71.61
2023-04-15T14:53:28.975Z,70.74
2023-04-15T14:55:56.414Z,70.82
2023-04-15T14:58:23.748Z,69.95
2023-04-15T15:00:51.109Z,69.67
2023-04-15T15:03:18.756Z,69.54
2023-04-15T15:05:47.302Z,71.88
2023-04-15T15:08:14.917Z,67.58
2023-04-15T15:10:49.453Z,68.75
2023-04-15T15:13:17.907Z,68.89
2023-04-15T15:15:45.516Z,68.89
2023-04-15T15:18:13.144Z,68.55
2023-04-15T15:20:40.453Z,68.08
2023-04-15T15:23:07.742Z,68.78
2023-04-15T15:25:34.994Z,69.36
2023-04-15T15:28:02.298Z,69.15
2023-04-15T15:30:30.526Z,69.34
2023-04-15T15:32:57.915Z,68.90
2023-04-15T15:35:26.063Z,69.57
2023-04-15T15:37:53.286Z,69.17
2023-04-15T15:40:21.955Z,68.27
2023-04-15T15:42:49.957Z,68.38
2023-04-15T15:45:20.105Z,67.08
2023-04-15T15:47:48.425Z,67.22
2023-04-15T15:50:16.054Z,65.39
2023-04-15T15:52:43.522Z,65.26
2023-04-15T15:55:10.964Z,66.18
2023-04-15T15:57:38.292Z,66.47
2023-04-15T16:00:12.056Z,66.69
2023-04-15T16:05:11.214Z,66.09
2023-04-15T16:07:38.557Z,66.56
2023-04-15T16:10:06.655Z,66.35
2023-04-15T16:12:35.037Z,66.63
2023-04-15T16:15:03.009Z,65.47
2023-04-15T16:17:30.551Z,64.49
2023-04-15T16:20:00.699Z,64.20
2023-04-15T16:22:28.596Z,64.43
2023-04-15T16:24:55.873Z,64.57
2023-04-15T16:27:23.235Z,64.13
2023-04-15T16:29:50.610Z,63.71
2023-04-15T16:32:18.203Z,62.53
2023-04-15T16:34:45.800Z,62.09
2023-04-15T16:37:13.110Z,62.46
2023-04-15T16:39:40.866Z,62.70
2023-04-15T16:42:08.280Z,62.45
2023-04-15T16:44:35.522Z,63.84
2023-04-15T16:47:03.163Z,64.74
2023-04-15T16:49:30.655Z,64.98
2023-04-15T16:51:58.367Z,63.55
2023-04-15T16:54:25.708Z,63.98
2023-04-15T16:56:52.947Z,64.21
2023-04-15T16:59:20.378Z,63.95
2023-04-15T17:01:47.897Z,63.70
2023-04-15T17:04:15.260Z,61.97
2023-04-15T17:06:42.993Z,63.01
2023-04-15T17:09:10.378Z,64.08
2023-04-15T17:11:40.390Z,63.89
2023-04-15T17:14:07.784Z,63.58
2023-04-15T17:16:35.993Z,64.79
2023-04-15T17:19:03.763Z,64.14
2023-04-15T17:21:31.941Z,65.62
2023-04-15T17:23:59.339Z,65.92
2023-04-15T17:26:26.680Z,65.91
2023-04-15T17:28:53.953Z,66.49
2023-04-15T17:31:21.405Z,66.24
2023-04-15T17:34:00.137Z,66.29
2023-04-15T17:36:34.045Z,66.94
2023-04-15T17:39:01.429Z,66.38
2023-04-15T17:41:28.742Z,66.68
2023-04-15T17:43:56.037Z,65.66
2023-04-15T17:46:23.486Z,66.05
2023-04-15T17:48:50.753Z,66.09
2023-04-15T17:51:18.125Z,67.25
2023-04-15T17:53:45.489Z,67.87
2023-04-15T17:56:12.937Z,68.55
2023-04-15T17:58:40.332Z,67.99
2023-04-15T18:01:07.785Z,67.40
2023-04-15T18:03:35.110Z,67.86
2023-04-15T18:06:02.551Z,68.07
2023-04-15T18:08:29.913Z,69.04
2023-04-15T18:10:57.481Z,69.20
2023-04-15T18:13:25.071Z,69.91
2023-04-15T18:15:52.425Z,70.31
2023-04-15T18:18:19.722Z,69.79
2023-04-15T18:20:47.018Z,69.90
2023-04-15T18:23:14.613Z,70.38
2023-04-15T18:25:43.588Z,70.15
2023-04-15T18:28:12.218Z,69.27
2023-04-15T18:30:39.774Z,70.18
2023-04-15T18:33:07.077Z,70.73
2023-04-15T18:35:35.145Z,71.14
2023-04-15T18:38:02.797Z,71.21
2023-04-15T18:40:30.323Z,70.74
2023-04-15T18:42:58.954Z,71.32
2023-04-15T18:45:26.501Z,71.71
2023-04-15T18:47:54.005Z,71.87
2023-04-15T18:50:21.278Z,71.50
2023-04-15T18:52:48.747Z,71.41
2023-04-15T18:55:17.749Z,71.39
2023-04-15T18:57:46.756Z,71.18
2023-04-15T19:00:17.940Z,72.04
2023-04-15T19:02:45.558Z,72.61
2023-04-15T19:05:13.105Z,72.93
2023-04-15T19:07:41.666Z,73.22
2023-04-15T19:10:09.284Z,73.22
2023-04-15T19:12:37.055Z,72.90
2023-04-15T19:15:04.835Z,73.45
2023-04-15T19:17:32.473Z,72.97
2023-04-15T19:19:59.876Z,72.74
2023-04-15T19:22:28.757Z,73.96
2023-04-15T19:24:56.389Z,74.16
2023-04-15T19:27:23.947Z,74.40
2023-04-15T19:29:51.215Z,74.28
2023-04-15T19:32:18.746Z,74.85
2023-04-15T19:34:46.504Z,75.59
2023-04-15T19:37:14.778Z,75.72
2023-04-15T19:39:42.151Z,75.83
2023-04-15T19:42:09.401Z,76.93
2023-04-15T19:44:37.340Z,76.35
2023-04-15T19:47:04.707Z,78.20
2023-04-15T19:49:32.066Z,79.89
2023-04-15T19:51:59.258Z,79.19
2023-04-15T19:54:26.570Z,80.67
2023-04-15T19:56:53.836Z,80.49
2023-04-15T19:59:21.042Z,81.00
2023-04-15T20:01:48.686Z,81.19
2023-04-15T20:04:16.167Z,81.90
2023-04-15T20:06:43.503Z,81.68
2023-04-15T20:09:11.537Z,82.13
2023-04-15T20:12:47.008Z,82.31
2023-04-15T20:14:26.586Z,82.12
2023-04-15T20:16:53.969Z,82.43
2023-04-15T20:19:21.280Z,82.63
2023-04-15T20:21:49.771Z,82.51
2023-04-15T20:24:19.887Z,82.99
2023-04-15T20:26:47.330Z,83.49
2023-04-15T20:29:14.789Z,83.57
2023-04-15T20:31:42.151Z,84.24
2023-04-15T20:34:11.387Z,84.51
2023-04-15T20:36:39.554Z,84.41
2023-04-15T20:39:07.149Z,84.26
2023-04-15T20:41:34.893Z,84.74
2023-04-15T20:44:02.183Z,85.04
2023-04-15T20:46:29.527Z,85.54
2023-04-15T20:48:56.982Z,86.44
2023-04-15T20:51:24.318Z,86.90
2023-04-15T20:53:51.898Z,86.57
2023-04-15T20:56:20.463Z,87.38
2023-04-15T20:58:47.778Z,87.23
2023-04-15T21:01:15.211Z,88.25
2023-04-15T21:03:42.865Z,87.54
2023-04-15T21:06:10.535Z,87.65
2023-04-15T21:08:37.883Z,87.55
2023-04-15T21:11:05.207Z,86.95
2023-04-15T21:13:33.699Z,86.63
2023-04-15T21:16:00.969Z,86.64
2023-04-15T21:18:28.379Z,86.68
2023-04-15T21:21:01.640Z,87.06
2023-04-15T21:23:29.891Z,88.19
2023-04-15T21:25:58.844Z,88.90
2023-04-15T21:28:28.034Z,88.19
2023-04-15T21:30:59.234Z,86.56
2023-04-15T21:33:27.124Z,86.88
2023-04-15T21:35:54.719Z,87.90
2023-04-15T21:38:23.368Z,88.29
2023-04-15T21:40:50.923Z,87.83
2023-04-15T21:43:18.238Z,87.37
2023-04-15T21:46:20.677Z,87.18
2023-04-15T21:48:33.007Z,86.67
2023-04-15T21:51:01.741Z,85.42
2023-04-15T21:53:29.158Z,85.98
2023-04-15T21:55:56.506Z,85.79
2023-04-15T21:58:23.852Z,85.80
2023-04-15T22:00:57.379Z,85.35
2023-04-15T22:03:25.018Z,84.61
2023-04-15T22:05:52.588Z,84.79
2023-04-15T22:08:21.166Z,85.00
2023-04-15T22:10:48.439Z,84.84
2023-04-15T22:13:16.504Z,84.90
2023-04-15T22:15:43.792Z,84.94
2023-04-15T22:18:12.567Z,85.91
2023-04-15T22:20:40.115Z,86.17
2023-04-15T22:23:10.319Z,86.30
2023-04-15T22:25:37.557Z,85.78
2023-04-15T22:28:09.548Z,85.57
2023-04-15T22:30:41.086Z,85.60
2023-04-15T22:33:09.424Z,84.85
2023-04-15T22:35:37.447Z,83.99
2023-04-15T22:38:06.398Z,83.79
2023-04-15T22:40:33.950Z,84.18
2023-04-15T22:43:01.699Z,84.10
2023-04-15T22:45:29.096Z,84.08
2023-04-15T22:47:56.397Z,82.29
2023-04-15T22:50:23.769Z,82.46
2023-04-15T22:52:51.222Z,82.50
2023-04-15T22:55:18.582Z,82.15
2023-04-15T22:57:45.961Z,81.42
2023-04-15T23:00:13.409Z,80.85
2023-04-15T23:02:40.824Z,81.27
2023-04-15T23:05:12.432Z,81.02
2023-04-15T23:07:40.658Z,80.57
2023-04-15T23:10:08.506Z,80.64
2023-04-15T23:12:35.989Z,81.14
2023-04-15T23:15:03.840Z,81.00
2023-04-15T23:17:31.333Z,80.90
2023-04-15T23:19:58.576Z,80.56
2023-04-15T23:22:26.122Z,80.32
2023-04-15T23:24:53.327Z,78.41
2023-04-15T23:27:20.939Z,77.54
2023-04-15T23:29:48.242Z,78.08
2023-04-15T23:32:15.575Z,77.52
2023-04-15T23:34:42.906Z,77.65
2023-04-15T23:37:10.491Z,77.44
2023-04-15T23:39:37.783Z,76.96
2023-04-15T23:42:05.140Z,76.20
2023-04-15T23:44:32.354Z,76.17
2023-04-15T23:46:59.655Z,74.85
2023-04-15T23:49:26.859Z,74.76
2023-04-15T23:51:54.006Z,74.10
2023-04-15T23:54:21.330Z,74.22
2023-04-15T23:56:48.569Z,73.27
2023-04-15T23:59:15.810Z,73.02
