createdAt,value
2022-11-30T00:01:51.352Z,8.50
2022-11-30T00:04:19.323Z,8.50
2022-11-30T00:06:47.227Z,8.40
2022-11-30T00:09:15.107Z,8.40
2022-11-30T00:11:44.369Z,8.40
2022-11-30T00:14:12.244Z,8.30
2022-11-30T00:16:40.239Z,8.30
2022-11-30T00:19:08.124Z,8.30
2022-11-30T00:21:35.966Z,8.20
2022-11-30T00:24:05.679Z,8.20
2022-11-30T00:26:33.576Z,8.10
2022-11-30T00:29:02.933Z,8.10
2022-11-30T00:31:30.852Z,8.00
2022-11-30T00:33:58.980Z,8.00
2022-11-30T00:36:27.131Z,8.00
2022-11-30T00:38:55.081Z,7.90
2022-11-30T00:41:23.100Z,7.90
2022-11-30T00:43:51.114Z,7.90
2022-11-30T00:46:20.489Z,7.90
2022-11-30T00:48:48.401Z,7.80
2022-11-30T00:51:16.411Z,7.80
2022-11-30T00:53:44.322Z,7.80
2022-11-30T00:56:12.261Z,7.80
2022-11-30T00:58:40.236Z,7.80
2022-11-30T01:01:08.808Z,7.70
2022-11-30T01:03:38.610Z,7.70
2022-11-30T01:06:08.047Z,7.70
2022-11-30T01:08:36.344Z,7.70
2022-11-30T01:11:14.081Z,7.70
2022-11-30T01:13:42.191Z,7.70
2022-11-30T01:16:11.820Z,7.70
2022-11-30T01:18:41.220Z,7.60
2022-11-30T01:21:10.353Z,7.60
2022-11-30T01:23:38.332Z,7.60
2022-11-30T01:26:06.287Z,7.60
2022-11-30T01:28:35.138Z,7.60
2022-11-30T01:31:04.824Z,7.60
2022-11-30T01:33:32.973Z,7.60
2022-11-30T01:36:04.454Z,7.60
2022-11-30T01:38:34.070Z,7.60
2022-11-30T01:41:02.054Z,7.60
2022-11-30T01:43:41.931Z,7.60
2022-11-30T01:46:23.313Z,7.60
2022-11-30T01:48:59.411Z,7.60
2022-11-30T01:51:32.232Z,7.50
2022-11-30T01:54:00.531Z,7.50
2022-11-30T01:56:28.938Z,7.60
2022-11-30T01:58:56.964Z,7.60
2022-11-30T02:01:25.999Z,7.60
2022-11-30T02:03:58.997Z,7.60
2022-11-30T02:06:28.419Z,7.60
2022-11-30T02:08:56.686Z,7.60
2022-11-30T02:11:28.158Z,7.60
2022-11-30T02:14:28.286Z,7.60
2022-11-30T02:17:07.114Z,7.60
2022-11-30T02:19:58.479Z,7.60
2022-11-30T02:22:45.855Z,7.60
2022-11-30T02:25:23.068Z,7.60
2022-11-30T02:28:09.095Z,7.60
2022-11-30T02:30:42.642Z,7.60
2022-11-30T02:33:14.488Z,7.60
2022-11-30T02:35:51.542Z,7.60
2022-11-30T02:38:24.695Z,7.60
2022-11-30T02:40:52.787Z,7.60
2022-11-30T02:43:22.453Z,7.60
2022-11-30T02:45:59.417Z,7.60
2022-11-30T02:48:33.125Z,7.60
2022-11-30T02:51:05.650Z,7.60
2022-11-30T02:53:33.583Z,7.60
2022-11-30T02:56:01.475Z,7.50
2022-11-30T02:58:29.481Z,7.60
2022-11-30T03:00:58.800Z,7.50
2022-11-30T03:03:26.676Z,7.60
2022-11-30T03:05:54.605Z,7.50
2022-11-30T03:08:22.545Z,7.50
2022-11-30T03:10:50.502Z,7.50
2022-11-30T03:13:18.494Z,7.50
2022-11-30T03:15:46.434Z,7.50
2022-11-30T03:18:15.821Z,7.50
2022-11-30T03:20:44.174Z,7.50
2022-11-30T03:23:12.307Z,7.60
2022-11-30T03:25:40.245Z,7.60
2022-11-30T03:28:08.152Z,7.60
2022-11-30T03:30:36.107Z,7.60
2022-11-30T03:33:04.027Z,7.60
2022-11-30T03:35:33.336Z,7.60
2022-11-30T03:38:01.624Z,7.60
2022-11-30T03:40:29.625Z,7.60
2022-11-30T03:42:57.529Z,7.60
2022-11-30T03:45:25.495Z,7.60
2022-11-30T03:47:53.419Z,7.60
2022-11-30T03:50:21.389Z,7.60
2022-11-30T03:52:51.064Z,7.60
2022-11-30T03:55:18.977Z,7.60
2022-11-30T03:57:46.886Z,7.60
2022-11-30T04:00:15.733Z,7.60
2022-11-30T04:02:45.014Z,7.60
2022-11-30T04:05:13.468Z,7.60
2022-11-30T04:07:41.525Z,7.60
2022-11-30T04:10:12.335Z,7.60
2022-11-30T04:12:40.321Z,7.60
2022-11-30T04:15:09.587Z,7.60
2022-11-30T04:17:37.505Z,7.60
2022-11-30T04:20:06.986Z,7.60
2022-11-30T04:22:34.858Z,7.60
2022-11-30T04:25:02.840Z,7.50
2022-11-30T04:27:32.166Z,7.50
2022-11-30T04:30:00.045Z,7.50
2022-11-30T04:32:27.947Z,7.50
2022-11-30T04:34:55.904Z,7.50
2022-11-30T04:37:23.864Z,7.50
2022-11-30T04:39:52.096Z,7.50
2022-11-30T04:42:19.998Z,7.50
2022-11-30T04:44:49.306Z,7.50
2022-11-30T04:47:17.372Z,7.50
2022-11-30T04:49:45.341Z,7.50
2022-11-30T04:52:13.283Z,7.50
2022-11-30T04:54:41.530Z,7.50
2022-11-30T04:57:09.404Z,7.50
2022-11-30T04:59:37.354Z,7.50
2022-11-30T05:02:06.691Z,7.50
2022-11-30T05:04:34.683Z,7.50
2022-11-30T05:07:02.620Z,7.50
2022-11-30T05:09:30.493Z,7.50
2022-11-30T05:11:58.576Z,7.50
2022-11-30T05:14:27.109Z,7.50
2022-11-30T05:16:55.121Z,7.50
2022-11-30T05:19:24.463Z,7.50
2022-11-30T05:21:52.389Z,7.50
2022-11-30T05:24:20.297Z,7.50
2022-11-30T05:26:48.215Z,7.50
2022-11-30T05:29:16.098Z,7.50
2022-11-30T05:31:44.047Z,7.50
2022-11-30T05:34:12.184Z,7.50
2022-11-30T05:36:41.477Z,7.50
2022-11-30T05:39:09.395Z,7.50
2022-11-30T05:41:37.265Z,7.50
2022-11-30T05:44:06.306Z,7.50
2022-11-30T05:46:38.264Z,7.50
2022-11-30T05:49:08.820Z,7.50
2022-11-30T05:51:36.817Z,7.50
2022-11-30T05:54:06.282Z,7.50
2022-11-30T05:56:34.179Z,7.50
2022-11-30T05:59:02.081Z,7.60
2022-11-30T06:01:30.756Z,7.50
2022-11-30T06:03:58.637Z,7.60
2022-11-30T06:06:26.503Z,7.50
2022-11-30T06:08:55.584Z,7.50
2022-11-30T06:11:24.883Z,7.50
2022-11-30T06:13:52.760Z,7.50
2022-11-30T06:16:20.682Z,7.50
2022-11-30T06:18:48.637Z,7.50
2022-11-30T06:21:22.624Z,7.50
2022-11-30T06:23:52.269Z,7.50
2022-11-30T06:26:20.323Z,7.50
2022-11-30T06:28:49.612Z,7.50
2022-11-30T06:31:18.097Z,7.50
2022-11-30T06:33:46.083Z,7.50
2022-11-30T06:36:14.044Z,7.50
2022-11-30T06:38:41.934Z,7.50
2022-11-30T06:41:12.359Z,7.50
2022-11-30T06:43:40.971Z,7.50
2022-11-30T06:46:11.196Z,7.50
2022-11-30T06:48:39.354Z,7.50
2022-11-30T06:51:07.997Z,7.50
2022-11-30T06:53:35.948Z,7.50
2022-11-30T06:56:10.012Z,7.60
2022-11-30T06:58:39.553Z,7.60
2022-11-30T07:01:08.479Z,7.50
2022-11-30T07:03:38.246Z,7.50
2022-11-30T07:06:09.144Z,7.60
2022-11-30T07:08:37.162Z,7.50
2022-11-30T07:11:05.834Z,7.50
2022-11-30T07:13:34.056Z,7.50
2022-11-30T07:16:05.425Z,7.60
2022-11-30T07:18:33.466Z,7.60
2022-11-30T07:21:03.850Z,7.60
2022-11-30T07:23:54.284Z,7.60
2022-11-30T07:26:24.248Z,7.60
2022-11-30T07:28:55.481Z,7.50
2022-11-30T07:31:25.146Z,7.50
2022-11-30T07:33:53.424Z,7.50
2022-11-30T07:36:24.253Z,7.50
2022-11-30T07:38:52.661Z,7.50
2022-11-30T07:41:20.631Z,7.50
2022-11-30T07:43:48.542Z,7.60
2022-11-30T07:46:18.019Z,7.60
2022-11-30T07:48:46.777Z,7.60
2022-11-30T07:51:16.815Z,7.60
2022-11-30T07:53:46.352Z,7.60
2022-11-30T07:56:16.257Z,7.60
2022-11-30T07:58:44.836Z,7.70
2022-11-30T08:01:14.791Z,7.70
2022-11-30T08:03:43.013Z,7.70
2022-11-30T08:06:13.676Z,7.80
2022-11-30T08:08:44.156Z,7.70
2022-11-30T08:11:15.507Z,7.80
2022-11-30T08:13:43.861Z,7.80
2022-11-30T08:16:13.432Z,7.80
2022-11-30T08:18:42.131Z,7.80
2022-11-30T08:21:12.323Z,7.90
2022-11-30T08:23:41.895Z,7.90
2022-11-30T08:26:13.947Z,7.90
2022-11-30T08:28:42.860Z,7.90
2022-11-30T08:31:13.111Z,7.90
2022-11-30T08:33:41.565Z,7.90
2022-11-30T08:36:10.496Z,7.90
2022-11-30T08:38:39.056Z,8.00
2022-11-30T08:41:08.042Z,8.00
2022-11-30T08:43:37.380Z,7.90
2022-11-30T08:46:21.581Z,8.00
2022-11-30T08:49:12.917Z,8.00
2022-11-30T08:54:31.731Z,8.00
2022-11-30T08:56:59.840Z,8.10
2022-11-30T08:59:31.527Z,8.00
2022-11-30T09:01:59.421Z,8.10
2022-11-30T09:04:27.478Z,8.10
2022-11-30T09:06:58.819Z,8.10
2022-11-30T09:09:26.929Z,8.10
2022-11-30T09:11:54.864Z,8.10
2022-11-30T09:14:22.743Z,8.10
2022-11-30T09:16:53.931Z,8.20
2022-11-30T09:19:22.227Z,8.20
2022-11-30T09:21:52.287Z,8.20
2022-11-30T09:24:21.091Z,8.20
2022-11-30T09:26:49.158Z,8.20
2022-11-30T09:29:17.151Z,8.20
2022-11-30T09:31:45.046Z,8.20
2022-11-30T09:34:14.369Z,8.20
2022-11-30T09:36:42.292Z,8.20
2022-11-30T09:39:13.205Z,8.20
2022-11-30T09:41:57.247Z,8.30
2022-11-30T09:44:32.161Z,8.30
2022-11-30T09:47:09.399Z,8.30
2022-11-30T09:49:41.276Z,8.30
2022-11-30T09:52:15.305Z,8.30
2022-11-30T09:54:45.959Z,8.40
2022-11-30T09:57:25.192Z,8.40
2022-11-30T09:59:57.465Z,8.40
2022-11-30T10:02:30.390Z,8.40
2022-11-30T10:05:00.466Z,8.40
2022-11-30T10:07:45.598Z,8.50
2022-11-30T10:10:32.408Z,8.50
2022-11-30T10:13:10.192Z,8.50
2022-11-30T10:15:49.295Z,8.50
2022-11-30T10:18:27.033Z,8.50
2022-11-30T10:21:04.812Z,8.50
2022-11-30T10:23:45.654Z,8.50
2022-11-30T10:26:17.203Z,8.50
2022-11-30T10:28:51.967Z,8.50
2022-11-30T10:31:21.608Z,8.60
2022-11-30T10:33:52.175Z,8.60
2022-11-30T10:36:28.797Z,8.60
2022-11-30T10:39:00.519Z,8.60
2022-11-30T10:41:33.860Z,8.60
2022-11-30T10:44:06.224Z,8.60
2022-11-30T10:46:38.647Z,8.60
2022-11-30T10:49:12.301Z,8.60
2022-11-30T10:51:44.255Z,8.60
2022-11-30T10:54:17.041Z,8.60
2022-11-30T10:56:45.041Z,8.60
2022-11-30T10:59:20.431Z,8.60
2022-11-30T11:01:48.397Z,8.60
2022-11-30T11:04:19.026Z,8.70
2022-11-30T11:06:51.836Z,8.70
2022-11-30T11:09:35.522Z,8.70
2022-11-30T11:12:05.489Z,8.70
2022-11-30T11:14:37.892Z,8.60
2022-11-30T11:17:07.724Z,8.60
2022-11-30T11:19:38.933Z,8.60
2022-11-30T11:22:17.525Z,8.70
2022-11-30T11:24:46.276Z,8.60
2022-11-30T11:27:25.426Z,8.70
2022-11-30T11:30:05.964Z,8.70
2022-11-30T11:32:34.303Z,8.70
2022-11-30T11:35:02.203Z,8.70
2022-11-30T11:37:33.813Z,8.70
2022-11-30T11:40:06.589Z,8.60
2022-11-30T11:42:38.377Z,8.70
2022-11-30T11:45:15.894Z,8.70
2022-11-30T11:47:45.980Z,8.70
2022-11-30T11:50:50.266Z,8.70
2022-11-30T11:53:24.962Z,8.70
2022-11-30T11:55:57.334Z,8.70
2022-11-30T11:58:36.465Z,8.70
2022-11-30T12:01:37.874Z,8.70
2022-11-30T12:04:15.485Z,8.70
2022-11-30T12:06:45.619Z,8.70
2022-11-30T12:09:18.799Z,8.70
2022-11-30T12:11:49.060Z,8.70
2022-11-30T12:14:18.898Z,8.70
2022-11-30T12:17:07.462Z,8.70
2022-11-30T12:19:42.372Z,8.70
2022-11-30T12:22:23.610Z,8.80
2022-11-30T12:25:05.950Z,8.80
2022-11-30T12:27:42.460Z,8.80
2022-11-30T12:30:19.436Z,8.80
2022-11-30T12:33:07.143Z,8.80
2022-11-30T12:35:44.148Z,8.80
2022-11-30T12:38:21.944Z,8.80
2022-11-30T12:40:58.992Z,8.70
2022-11-30T12:43:44.018Z,8.80
2022-11-30T12:46:21.402Z,8.70
2022-11-30T12:48:57.790Z,8.80
2022-11-30T12:51:30.966Z,8.70
2022-11-30T12:54:08.837Z,8.80
2022-11-30T12:56:46.212Z,8.80
2022-11-30T12:59:27.920Z,8.80
2022-11-30T13:02:18.701Z,8.80
2022-11-30T13:04:56.416Z,8.80
2022-11-30T13:07:31.370Z,8.80
2022-11-30T13:10:07.519Z,8.90
2022-11-30T13:12:38.736Z,8.90
2022-11-30T13:15:15.285Z,8.90
2022-11-30T13:17:44.908Z,8.90
2022-11-30T13:20:23.118Z,8.90
2022-11-30T13:22:56.676Z,8.90
2022-11-30T13:26:06.177Z,8.90
2022-11-30T13:28:32.587Z,8.90
2022-11-30T13:31:07.135Z,8.90
2022-11-30T13:33:49.229Z,8.90
2022-11-30T13:36:34.539Z,8.90
2022-11-30T13:39:26.719Z,8.80
2022-11-30T13:42:16.992Z,8.80
2022-11-30T13:44:46.862Z,8.80
2022-11-30T13:47:20.075Z,8.80
2022-11-30T13:49:55.936Z,8.80
2022-11-30T13:52:57.008Z,8.80
2022-11-30T13:56:07.809Z,8.80
2022-11-30T13:58:36.551Z,8.70
2022-11-30T14:01:25.341Z,8.70
2022-11-30T14:04:30.541Z,8.70
2022-11-30T14:07:00.702Z,8.70
2022-11-30T14:10:01.783Z,8.60
2022-11-30T14:13:00.654Z,8.60
2022-11-30T14:15:55.019Z,8.60
2022-11-30T14:18:43.241Z,8.60
2022-11-30T14:21:22.978Z,8.60
2022-11-30T14:23:57.622Z,8.50
2022-11-30T14:26:31.516Z,8.50
2022-11-30T14:29:05.100Z,8.50
2022-11-30T14:31:36.157Z,8.50
2022-11-30T14:34:12.839Z,8.50
2022-11-30T14:36:45.686Z,8.50
2022-11-30T14:39:28.619Z,8.50
2022-11-30T14:41:56.560Z,8.40
2022-11-30T14:44:24.508Z,8.40
2022-11-30T14:46:52.528Z,8.40
2022-11-30T14:49:23.662Z,8.40
2022-11-30T14:51:54.372Z,8.40
2022-11-30T14:54:45.408Z,8.40
2022-11-30T14:57:21.104Z,8.30
2022-11-30T14:59:52.295Z,8.30
2022-11-30T15:02:35.664Z,8.30
2022-11-30T15:05:07.821Z,8.30
2022-11-30T15:07:37.445Z,8.20
2022-11-30T15:10:09.033Z,8.20
2022-11-30T15:12:37.835Z,8.20
2022-11-30T15:15:13.955Z,8.20
2022-11-30T15:17:49.463Z,8.20
2022-11-30T15:20:25.825Z,8.10
2022-11-30T15:22:54.928Z,8.10
2022-11-30T15:25:25.661Z,8.10
2022-11-30T15:27:53.943Z,8.10
2022-11-30T15:30:22.463Z,8.10
2022-11-30T15:32:53.345Z,8.10
2022-11-30T15:35:38.549Z,8.10
2022-11-30T15:38:19.100Z,8.10
2022-11-30T15:40:54.456Z,8.10
2022-11-30T15:43:25.716Z,8.10
2022-11-30T15:45:56.276Z,8.00
2022-11-30T15:48:30.527Z,8.00
2022-11-30T15:51:00.439Z,8.00
2022-11-30T15:53:33.717Z,8.00
2022-11-30T15:56:05.228Z,8.00
2022-11-30T15:58:37.353Z,8.00
2022-11-30T16:01:09.357Z,8.00
2022-11-30T16:04:01.451Z,8.00
2022-11-30T16:06:32.973Z,8.00
2022-11-30T16:09:06.733Z,7.90
2022-11-30T16:11:36.455Z,8.00
2022-11-30T16:14:04.427Z,8.00
2022-11-30T16:16:33.739Z,7.90
2022-11-30T16:19:01.623Z,7.90
2022-11-30T16:21:30.956Z,8.00
2022-11-30T16:23:58.926Z,7.90
2022-11-30T16:26:49.947Z,7.90
2022-11-30T16:29:14.695Z,7.90
2022-11-30T16:31:42.704Z,7.90
2022-11-30T16:34:12.696Z,7.90
2022-11-30T16:36:41.949Z,7.90
2022-11-30T16:39:13.317Z,7.90
2022-11-30T16:41:41.316Z,7.90
2022-11-30T16:44:14.183Z,7.90
2022-11-30T16:46:42.113Z,7.90
2022-11-30T16:49:10.073Z,7.90
2022-11-30T16:51:38.083Z,7.90
2022-11-30T16:54:07.395Z,7.90
2022-11-30T16:56:35.366Z,7.90
2022-11-30T16:59:03.245Z,7.80
2022-11-30T17:01:36.539Z,7.90
2022-11-30T17:04:11.810Z,7.80
2022-11-30T17:06:39.761Z,7.80
2022-11-30T17:09:12.497Z,7.80
2022-11-30T17:11:40.965Z,7.80
2022-11-30T17:14:09.025Z,7.80
2022-11-30T17:16:36.942Z,7.80
2022-11-30T17:19:04.949Z,7.80
2022-11-30T17:21:35.437Z,7.80
2022-11-30T17:24:04.584Z,7.80
2022-11-30T17:26:34.124Z,7.80
2022-11-30T17:29:02.145Z,7.80
2022-11-30T17:31:30.165Z,7.80
2022-11-30T17:33:58.152Z,7.70
2022-11-30T17:36:26.950Z,7.70
2022-11-30T17:38:54.869Z,7.70
2022-11-30T17:41:22.838Z,7.70
2022-11-30T17:43:52.094Z,7.70
2022-11-30T17:46:21.064Z,7.70
2022-11-30T17:48:49.794Z,7.70
2022-11-30T17:51:18.685Z,7.70
2022-11-30T17:53:46.706Z,7.70
2022-11-30T17:56:16.449Z,7.70
2022-11-30T17:58:46.127Z,7.70
2022-11-30T18:01:20.276Z,7.70
2022-11-30T18:03:48.548Z,7.70
2022-11-30T18:06:17.093Z,7.60
2022-11-30T18:08:46.065Z,7.60
2022-11-30T18:11:15.848Z,7.60
2022-11-30T18:13:44.120Z,7.60
2022-11-30T18:16:14.933Z,7.60
2022-11-30T18:18:48.210Z,7.60
2022-11-30T18:21:18.733Z,7.60
2022-11-30T18:23:47.264Z,7.60
2022-11-30T18:26:17.165Z,7.50
2022-11-30T18:28:45.871Z,7.50
2022-11-30T18:31:13.861Z,7.50
2022-11-30T18:33:41.926Z,7.50
2022-11-30T18:36:11.282Z,7.50
2022-11-30T18:38:41.470Z,7.50
2022-11-30T18:41:09.517Z,7.50
2022-11-30T18:43:39.079Z,7.50
2022-11-30T18:46:08.766Z,7.40
2022-11-30T18:48:37.285Z,7.40
2022-11-30T18:51:12.907Z,7.40
2022-11-30T18:53:41.169Z,7.40
2022-11-30T18:56:10.995Z,7.40
2022-11-30T18:58:38.994Z,7.40
2022-11-30T19:01:11.077Z,7.40
2022-11-30T19:03:39.229Z,7.40
2022-11-30T19:06:09.035Z,7.40
2022-11-30T19:08:40.472Z,7.40
2022-11-30T19:11:10.074Z,7.40
2022-11-30T19:13:38.268Z,7.40
2022-11-30T19:16:08.041Z,7.40
2022-11-30T19:18:36.918Z,7.40
2022-11-30T19:21:09.480Z,7.40
2022-11-30T19:23:39.547Z,7.40
2022-11-30T19:26:09.791Z,7.40
2022-11-30T19:28:39.313Z,7.40
2022-11-30T19:31:08.491Z,7.40
2022-11-30T19:33:37.179Z,7.40
2022-11-30T19:36:07.910Z,7.40
2022-11-30T19:38:35.959Z,7.40
2022-11-30T19:41:08.022Z,7.40
2022-11-30T19:43:35.978Z,7.40
2022-11-30T19:46:07.932Z,7.40
2022-11-30T19:48:36.332Z,7.40
2022-11-30T19:51:06.528Z,7.40
2022-11-30T19:53:35.004Z,7.40
2022-11-30T19:56:07.818Z,7.40
2022-11-30T19:58:35.959Z,7.40
2022-11-30T20:01:05.045Z,7.40
2022-11-30T20:03:35.119Z,7.40
2022-11-30T20:06:03.763Z,7.40
2022-11-30T20:08:31.732Z,7.40
2022-11-30T20:10:59.592Z,7.40
2022-11-30T20:13:31.481Z,7.40
2022-11-30T20:15:59.439Z,7.40
2022-11-30T20:18:27.472Z,7.40
2022-11-30T20:20:55.365Z,7.40
2022-11-30T20:23:23.245Z,7.40
2022-11-30T20:25:51.186Z,7.40
2022-11-30T20:28:19.028Z,7.40
2022-11-30T20:30:48.300Z,7.40
2022-11-30T20:33:16.644Z,7.40
2022-11-30T20:35:44.628Z,7.40
2022-11-30T20:38:12.600Z,7.40
2022-11-30T20:40:40.476Z,7.40
2022-11-30T20:43:08.399Z,7.40
2022-11-30T20:45:36.242Z,7.40
2022-11-30T20:48:06.008Z,7.40
2022-11-30T20:50:33.924Z,7.40
2022-11-30T20:53:01.853Z,7.40
2022-11-30T20:55:29.996Z,7.40
2022-11-30T20:57:57.912Z,7.40
2022-11-30T21:00:25.780Z,7.40
2022-11-30T21:02:53.938Z,7.40
2022-11-30T21:05:23.364Z,7.40
2022-11-30T21:07:51.449Z,7.40
2022-11-30T21:10:19.497Z,7.40
2022-11-30T21:12:47.433Z,7.40
2022-11-30T21:15:15.351Z,7.40
2022-11-30T21:17:43.321Z,7.30
2022-11-30T21:20:12.360Z,7.30
2022-11-30T21:22:41.644Z,7.30
2022-11-30T21:25:10.207Z,7.30
2022-11-30T21:27:38.185Z,7.30
2022-11-30T21:30:08.136Z,7.30
2022-11-30T21:32:36.102Z,7.30
2022-11-30T21:35:04.363Z,7.30
2022-11-30T21:37:32.273Z,7.30
2022-11-30T21:40:01.706Z,7.30
2022-11-30T21:42:29.684Z,7.30
2022-11-30T21:44:57.660Z,7.30
2022-11-30T21:47:25.593Z,7.30
2022-11-30T21:49:53.547Z,7.30
2022-11-30T21:52:21.475Z,7.30
2022-11-30T21:54:53.374Z,7.30
2022-11-30T21:57:23.193Z,7.30
2022-11-30T21:59:51.258Z,7.30
2022-11-30T22:02:19.358Z,7.30
2022-11-30T22:04:48.411Z,7.30
2022-11-30T22:07:16.339Z,7.30
2022-11-30T22:09:44.269Z,7.30
2022-11-30T22:12:12.196Z,7.30
2022-11-30T22:14:41.472Z,7.30
2022-11-30T22:17:09.744Z,7.30
2022-11-30T22:19:37.664Z,7.30
2022-11-30T22:22:05.786Z,7.30
2022-11-30T22:24:34.035Z,7.30
2022-11-30T22:27:01.979Z,7.30
2022-11-30T22:29:29.917Z,7.30
2022-11-30T22:31:59.820Z,7.30
2022-11-30T22:34:28.419Z,7.30
2022-11-30T22:36:56.970Z,7.30
2022-11-30T22:39:25.307Z,7.30
2022-11-30T22:41:56.068Z,7.30
2022-11-30T22:44:25.512Z,7.30
2022-11-30T22:46:54.189Z,7.30
2022-11-30T22:49:23.860Z,7.30
2022-11-30T22:51:52.287Z,7.30
2022-11-30T22:54:20.211Z,7.20
2022-11-30T22:56:48.130Z,7.30
2022-11-30T22:59:16.691Z,7.20
2022-11-30T23:01:46.739Z,7.20
2022-11-30T23:04:16.564Z,7.20
2022-11-30T23:06:47.376Z,7.20
2022-11-30T23:09:17.695Z,7.20
2022-11-30T23:11:45.777Z,7.20
2022-11-30T23:14:15.965Z,7.20
2022-11-30T23:16:44.240Z,7.20
2022-11-30T23:19:13.136Z,7.30
2022-11-30T23:21:44.827Z,7.20
2022-11-30T23:24:17.603Z,7.20
2022-11-30T23:26:46.102Z,7.30
2022-11-30T23:29:16.241Z,7.20
2022-11-30T23:31:45.728Z,7.30
2022-11-30T23:34:16.313Z,6.90
2022-11-30T23:36:44.300Z,7.20
2022-11-30T23:39:15.339Z,7.30
2022-11-30T23:41:43.679Z,7.30
2022-11-30T23:44:11.831Z,7.30
2022-11-30T23:46:40.314Z,7.30
2022-11-30T23:49:08.775Z,7.30
2022-11-30T23:51:36.870Z,7.20
2022-11-30T23:54:05.279Z,7.30
2022-11-30T23:56:34.519Z,7.30
2022-11-30T23:59:02.463Z,7.20
