createdAt,value
2023-05-21T00:00:37.896Z,16.400
2023-05-21T00:01:38.379Z,15.200
2023-05-21T00:03:39.322Z,15.200
2023-05-21T00:04:38.064Z,16.500
2023-05-21T00:05:37.798Z,16.100
2023-05-21T00:06:38.269Z,16.200
2023-05-21T00:07:37.749Z,16.100
2023-05-21T00:08:38.283Z,16.200
2023-05-21T00:09:37.723Z,15.900
2023-05-21T00:10:38.241Z,16.200
2023-05-21T00:11:37.671Z,16.100
2023-05-21T00:12:38.360Z,17.600
2023-05-21T00:13:37.753Z,15.600
2023-05-21T00:14:38.309Z,15.700
2023-05-21T00:15:38.434Z,14.700
2023-05-21T00:16:38.459Z,16.600
2023-05-21T00:17:38.311Z,15.400
2023-05-21T00:18:38.111Z,16.000
2023-05-21T00:21:38.339Z,16.700
2023-05-21T00:22:37.742Z,16.100
2023-05-21T00:23:38.271Z,15.400
2023-05-21T00:24:37.729Z,15.400
2023-05-21T00:25:38.739Z,15.800
2023-05-21T00:26:38.252Z,15.400
2023-05-21T00:28:38.241Z,16.300
2023-05-21T00:29:37.752Z,14.900
2023-05-21T00:30:37.935Z,14.600
2023-05-21T00:31:38.707Z,14.800
2023-05-21T00:32:38.496Z,15.500
2023-05-21T00:33:38.497Z,15.600
2023-05-21T00:34:37.999Z,15.500
2023-05-21T00:35:38.918Z,15.200
2023-05-21T00:36:38.519Z,15.100
2023-05-21T00:38:38.438Z,15.600
2023-05-21T00:39:37.864Z,15.600
2023-05-21T00:40:38.291Z,14.600
2023-05-21T00:41:37.787Z,16.200
2023-05-21T00:42:38.254Z,14.700
2023-05-21T00:43:37.673Z,15.200
2023-05-21T00:44:38.128Z,14.800
2023-05-21T00:45:38.728Z,15.500
2023-05-21T00:46:38.766Z,15.800
2023-05-21T00:47:38.578Z,15.500
2023-05-21T00:48:38.206Z,16.100
2023-05-21T00:49:37.651Z,15.700
2023-05-21T00:50:38.144Z,15.200
2023-05-21T00:51:37.578Z,16.300
2023-05-21T00:52:38.020Z,15.200
2023-05-21T00:53:38.059Z,16.100
2023-05-21T00:54:37.497Z,16.000
2023-05-21T00:55:38.482Z,15.900
2023-05-21T00:57:37.655Z,16.700
2023-05-21T00:58:39.461Z,15.000
2023-05-21T00:59:37.862Z,15.300
2023-05-21T01:00:38.421Z,15.000
2023-05-21T01:01:38.337Z,15.700
2023-05-21T01:02:38.611Z,15.400
2023-05-21T01:03:38.964Z,15.600
2023-05-21T01:04:37.684Z,15.500
2023-05-21T01:05:38.782Z,16.700
2023-05-21T01:06:38.294Z,14.900
2023-05-21T01:08:38.405Z,15.400
2023-05-21T01:09:37.928Z,16.300
2023-05-21T01:10:38.506Z,15.200
2023-05-21T01:11:37.974Z,15.600
2023-05-21T01:12:38.453Z,16.600
2023-05-21T01:13:38.045Z,16.700
2023-05-21T01:14:37.471Z,15.900
2023-05-21T01:15:38.112Z,15.000
2023-05-21T01:16:37.894Z,16.100
2023-05-21T01:17:38.609Z,15.400
2023-05-21T01:18:38.566Z,15.200
2023-05-21T01:19:38.607Z,15.800
2023-05-21T01:20:38.114Z,15.000
2023-05-21T01:21:37.686Z,15.700
2023-05-21T01:22:38.155Z,15.600
2023-05-21T01:23:37.652Z,16.200
2023-05-21T01:24:38.249Z,15.800
2023-05-21T01:25:38.423Z,15.600
2023-05-21T01:27:37.563Z,15.500
2023-05-21T01:28:38.026Z,15.000
2023-05-21T01:29:37.524Z,15.600
2023-05-21T01:30:38.360Z,16.100
2023-05-21T01:31:37.833Z,16.100
2023-05-21T01:32:38.589Z,15.900
2023-05-21T01:33:39.591Z,16.400
2023-05-21T01:34:38.435Z,15.600
2023-05-21T01:35:38.973Z,15.400
2023-05-21T01:36:37.580Z,16.100
2023-05-21T01:37:38.037Z,16.000
2023-05-21T01:38:37.520Z,16.200
2023-05-21T01:39:37.979Z,16.200
2023-05-21T01:40:38.532Z,16.200
2023-05-21T01:41:37.974Z,15.600
2023-05-21T01:42:38.387Z,15.500
2023-05-21T01:43:37.907Z,16.200
2023-05-21T01:44:38.407Z,15.300
2023-05-21T01:45:38.232Z,15.600
2023-05-21T01:46:38.069Z,16.700
2023-05-21T01:47:37.751Z,16.900
2023-05-21T01:48:38.285Z,15.700
2023-05-21T01:49:37.949Z,15.800
2023-05-21T01:50:38.392Z,16.500
2023-05-21T01:51:37.891Z,16.700
2023-05-21T01:52:38.328Z,15.900
2023-05-21T01:53:37.816Z,15.500
2023-05-21T01:54:38.316Z,15.200
2023-05-21T01:55:38.241Z,15.800
2023-05-21T01:58:37.979Z,16.100
2023-05-21T01:59:38.439Z,16.200
2023-05-21T02:00:37.937Z,16.300
2023-05-21T02:01:38.820Z,15.600
2023-05-21T02:02:39.031Z,16.900
2023-05-21T02:03:38.053Z,16.500
2023-05-21T02:04:37.784Z,17.500
2023-05-21T02:05:38.840Z,16.200
2023-05-21T02:07:37.968Z,17.000
2023-05-21T02:08:38.419Z,16.700
2023-05-21T02:09:37.927Z,15.800
2023-05-21T02:10:38.416Z,17.200
2023-05-21T02:11:37.939Z,15.500
2023-05-21T02:12:38.401Z,17.100
2023-05-21T02:13:38.813Z,16.500
2023-05-21T02:14:38.574Z,16.400
2023-05-21T02:15:38.747Z,16.400
2023-05-21T02:16:38.765Z,16.500
2023-05-21T02:17:38.524Z,17.100
2023-05-21T02:18:38.291Z,16.900
2023-05-21T02:19:38.573Z,16.400
2023-05-21T02:20:38.337Z,16.500
2023-05-21T02:21:37.827Z,17.700
2023-05-21T02:22:38.316Z,16.400
2023-05-21T02:23:37.863Z,17.100
2023-05-21T02:24:38.556Z,16.600
2023-05-21T02:25:38.572Z,17.000
2023-05-21T02:27:37.579Z,18.400
2023-05-21T02:28:38.099Z,16.600
2023-05-21T02:29:37.560Z,15.900
2023-05-21T02:30:38.073Z,16.800
2023-05-21T02:31:37.648Z,16.100
2023-05-21T02:32:38.530Z,16.000
2023-05-21T02:33:38.691Z,17.200
2023-05-21T02:34:38.244Z,16.100
2023-05-21T02:35:38.455Z,18.000
2023-05-21T02:37:37.622Z,17.900
2023-05-21T02:38:38.098Z,16.900
2023-05-21T02:39:37.562Z,17.900
2023-05-21T02:40:38.031Z,17.100
2023-05-21T02:41:37.565Z,16.600
2023-05-21T02:42:38.080Z,16.600
2023-05-21T02:43:37.571Z,17.200
2023-05-21T02:44:38.018Z,17.500
2023-05-21T02:45:38.637Z,17.300
2023-05-21T02:46:38.666Z,16.800
2023-05-21T02:47:38.638Z,17.800
2023-05-21T02:48:38.223Z,17.300
2023-05-21T02:49:37.666Z,17.200
2023-05-21T02:50:38.144Z,17.400
2023-05-21T02:51:37.613Z,17.800
2023-05-21T02:52:38.033Z,18.300
2023-05-21T02:53:38.486Z,17.600
2023-05-21T02:54:37.974Z,18.000
2023-05-21T02:55:39.227Z,17.300
2023-05-21T02:56:37.944Z,17.500
2023-05-21T02:57:38.433Z,18.000
2023-05-21T02:58:37.950Z,16.900
2023-05-21T02:59:38.442Z,17.800
2023-05-21T03:00:37.984Z,17.800
2023-05-21T03:01:38.695Z,16.900
2023-05-21T03:02:38.785Z,16.600
2023-05-21T03:03:39.086Z,17.200
2023-05-21T03:04:37.668Z,17.100
2023-05-21T03:05:38.763Z,18.400
2023-05-21T03:07:37.955Z,18.100
2023-05-21T03:08:38.481Z,17.100
2023-05-21T03:09:38.046Z,18.400
2023-05-21T03:10:37.487Z,16.800
2023-05-21T03:11:37.971Z,17.800
2023-05-21T03:12:38.574Z,18.000
2023-05-21T03:13:38.517Z,17.500
2023-05-21T03:14:38.390Z,16.600
2023-05-21T03:16:38.548Z,18.000
2023-05-21T03:17:38.349Z,17.400
2023-05-21T03:18:38.020Z,18.000
2023-05-21T03:19:37.842Z,18.100
2023-05-21T03:20:38.359Z,17.700
2023-05-21T03:21:37.819Z,18.200
2023-05-21T03:22:38.294Z,17.500
2023-05-21T03:23:37.706Z,18.200
2023-05-21T03:24:38.212Z,17.700
2023-05-21T03:25:38.140Z,17.800
2023-05-21T03:26:37.668Z,18.500
2023-05-21T03:27:38.101Z,17.900
2023-05-21T03:28:37.566Z,17.800
2023-05-21T03:29:38.070Z,17.100
2023-05-21T03:30:37.571Z,17.200
2023-05-21T03:31:38.368Z,18.000
2023-05-21T03:32:38.219Z,18.100
2023-05-21T03:33:37.762Z,17.400
2023-05-21T03:34:38.338Z,18.300
2023-05-21T03:35:38.390Z,17.600
2023-05-21T03:37:37.590Z,17.300
2023-05-21T03:38:39.868Z,18.700
2023-05-21T03:39:38.308Z,18.500
2023-05-21T03:41:38.378Z,16.700
2023-05-21T03:42:37.920Z,17.400
2023-05-21T03:43:38.539Z,19.300
2023-05-21T03:44:38.122Z,17.300
2023-05-21T03:45:38.219Z,17.900
2023-05-21T03:46:39.000Z,17.600
2023-05-21T03:47:37.666Z,17.800
2023-05-21T03:48:38.319Z,18.300
2023-05-21T03:49:37.843Z,17.300
2023-05-21T03:50:38.327Z,18.200
2023-05-21T03:51:37.793Z,18.100
2023-05-21T03:52:38.294Z,18.400
2023-05-21T03:53:37.783Z,18.100
2023-05-21T03:54:38.367Z,17.500
2023-05-21T03:55:38.444Z,18.200
2023-05-21T03:57:37.571Z,17.700
2023-05-21T03:58:38.024Z,17.800
2023-05-21T03:59:38.546Z,19.000
2023-05-21T04:00:38.005Z,19.000
2023-05-21T04:01:38.571Z,18.200
2023-05-21T04:02:38.552Z,18.200
2023-05-21T04:03:43.372Z,18.200
2023-05-21T04:04:38.504Z,18.200
2023-05-21T04:05:38.582Z,19.200
2023-05-21T04:07:37.700Z,18.500
2023-05-21T04:08:38.142Z,18.000
2023-05-21T04:09:39.576Z,18.400
2023-05-21T04:10:38.067Z,18.100
2023-05-21T04:13:37.483Z,17.900
2023-05-21T04:14:38.116Z,19.100
2023-05-21T04:15:38.127Z,17.700
2023-05-21T04:16:38.711Z,19.500
2023-05-21T04:17:38.516Z,17.200
2023-05-21T04:19:38.513Z,18.400
2023-05-21T04:20:37.991Z,18.300
2023-05-21T04:21:38.615Z,18.300
2023-05-21T04:22:38.154Z,18.000
2023-05-21T04:23:37.616Z,18.100
2023-05-21T04:24:38.345Z,17.500
2023-05-21T04:25:38.041Z,19.100
2023-05-21T04:26:37.584Z,18.800
2023-05-21T04:27:38.239Z,17.500
2023-05-21T04:28:37.653Z,17.800
2023-05-21T04:29:38.165Z,18.600
2023-05-21T04:30:37.906Z,18.600
2023-05-21T04:31:38.891Z,17.500
2023-05-21T04:32:37.943Z,18.700
2023-05-21T04:33:37.504Z,18.700
2023-05-21T04:34:38.011Z,17.900
2023-05-21T04:35:39.076Z,17.700
2023-05-21T04:36:37.465Z,17.400
2023-05-21T04:37:38.040Z,17.900
2023-05-21T04:38:37.519Z,17.900
2023-05-21T04:39:37.968Z,18.000
2023-05-21T04:40:41.953Z,17.800
2023-05-21T04:42:37.860Z,18.600
2023-05-21T04:43:38.534Z,18.200
2023-05-21T04:44:38.121Z,19.200
2023-05-21T04:45:38.252Z,17.800
2023-05-21T04:46:39.656Z,18.500
2023-05-21T04:47:38.785Z,18.000
2023-05-21T04:49:37.811Z,17.900
2023-05-21T04:50:38.289Z,17.200
2023-05-21T04:51:37.781Z,18.000
2023-05-21T04:52:38.324Z,17.900
2023-05-21T04:53:37.731Z,17.900
2023-05-21T04:54:38.197Z,18.100
2023-05-21T04:55:38.185Z,17.500
2023-05-21T04:57:38.321Z,17.300
2023-05-21T04:58:37.784Z,17.500
2023-05-21T04:59:38.260Z,17.600
2023-05-21T05:00:37.906Z,19.100
2023-05-21T05:01:38.620Z,18.200
2023-05-21T05:02:38.431Z,17.600
2023-05-21T05:03:38.139Z,17.800
2023-05-21T05:04:37.700Z,18.000
2023-05-21T05:05:38.856Z,17.500
2023-05-21T05:06:37.660Z,17.300
2023-05-21T05:07:38.199Z,17.100
2023-05-21T05:08:37.680Z,18.000
2023-05-21T05:09:38.206Z,17.400
2023-05-21T05:10:37.656Z,17.500
2023-05-21T05:11:38.200Z,17.500
2023-05-21T05:12:37.677Z,17.300
2023-05-21T05:13:38.149Z,17.300
2023-05-21T05:14:37.589Z,17.900
2023-05-21T05:15:38.629Z,17.400
2023-05-21T05:16:38.567Z,17.400
2023-05-21T05:17:38.241Z,17.300
2023-05-21T05:18:37.865Z,18.100
2023-05-21T05:19:39.095Z,17.100
2023-05-21T05:20:37.506Z,18.400
2023-05-21T05:21:38.018Z,17.000
2023-05-21T05:22:38.562Z,18.300
2023-05-21T05:23:38.077Z,17.900
2023-05-21T05:24:37.556Z,17.200
2023-05-21T05:25:38.713Z,17.500
2023-05-21T05:27:41.059Z,16.700
2023-05-21T05:28:37.606Z,16.600
2023-05-21T05:29:38.074Z,16.900
2023-05-21T05:30:37.880Z,17.700
2023-05-21T05:31:38.932Z,17.600
2023-05-21T05:32:38.854Z,17.100
2023-05-21T05:33:38.306Z,17.200
2023-05-21T05:34:37.707Z,16.700
2023-05-21T05:35:38.576Z,16.900
2023-05-21T05:36:38.187Z,17.200
2023-05-21T05:38:38.360Z,16.800
2023-05-21T05:39:37.936Z,17.300
2023-05-21T05:40:38.573Z,17.400
2023-05-21T05:41:38.081Z,17.000
2023-05-21T05:42:37.603Z,17.000
2023-05-21T05:43:38.067Z,17.000
2023-05-21T05:44:37.539Z,17.300
2023-05-21T05:45:38.752Z,17.300
2023-05-21T05:46:38.936Z,18.000
2023-05-21T05:47:37.645Z,16.900
2023-05-21T05:48:38.243Z,16.500
2023-05-21T05:49:37.814Z,17.800
2023-05-21T05:50:38.345Z,17.300
2023-05-21T05:51:37.757Z,15.800
2023-05-21T05:52:38.210Z,17.200
2023-05-21T05:53:37.643Z,16.100
2023-05-21T05:54:38.122Z,15.800
2023-05-21T05:55:38.285Z,16.200
2023-05-21T05:56:38.144Z,16.300
2023-05-21T05:57:37.615Z,15.800
2023-05-21T05:58:38.043Z,17.100
2023-05-21T06:00:37.899Z,16.500
2023-05-21T06:01:38.346Z,16.400
2023-05-21T06:02:38.581Z,16.700
2023-05-21T06:03:39.493Z,16.800
2023-05-21T06:04:38.208Z,15.600
2023-05-21T06:05:38.712Z,16.100
2023-05-21T06:06:38.426Z,16.400
2023-05-21T06:07:37.901Z,16.600
2023-05-21T06:08:40.986Z,15.800
2023-05-21T06:10:38.137Z,15.500
2023-05-21T06:11:37.624Z,16.200
2023-05-21T06:12:38.141Z,15.600
2023-05-21T06:13:37.621Z,16.400
2023-05-21T06:14:38.070Z,16.100
2023-05-21T06:15:38.242Z,17.200
2023-05-21T06:16:39.557Z,16.200
2023-05-21T06:17:38.414Z,16.800
2023-05-21T06:19:37.825Z,16.200
2023-05-21T06:20:38.330Z,15.900
2023-05-21T06:21:37.828Z,16.000
2023-05-21T06:22:38.353Z,16.100
2023-05-21T06:23:38.083Z,16.200
2023-05-21T06:24:37.558Z,15.800
2023-05-21T06:25:38.881Z,16.000
2023-05-21T06:27:37.969Z,16.800
2023-05-21T06:28:38.422Z,15.500
2023-05-21T06:29:37.916Z,16.600
2023-05-21T06:30:38.372Z,16.200
2023-05-21T06:31:37.777Z,16.100
2023-05-21T06:32:39.165Z,16.600
2023-05-21T06:33:38.232Z,15.800
2023-05-21T06:34:37.945Z,15.300
2023-05-21T06:35:38.969Z,16.300
2023-05-21T06:36:37.509Z,15.300
2023-05-21T06:37:38.670Z,17.100
2023-05-21T06:38:38.095Z,15.700
2023-05-21T06:39:37.586Z,16.600
2023-05-21T06:40:38.026Z,16.100
2023-05-21T06:41:38.506Z,15.600
2023-05-21T06:42:37.986Z,15.100
2023-05-21T06:43:38.414Z,16.400
2023-05-21T06:44:37.880Z,16.600
2023-05-21T06:45:39.232Z,15.600
2023-05-21T06:46:38.566Z,16.700
2023-05-21T06:47:38.337Z,16.300
2023-05-21T06:48:37.822Z,16.300
2023-05-21T06:49:38.358Z,16.600
2023-05-21T06:50:37.874Z,16.900
2023-05-21T06:51:38.342Z,16.600
2023-05-21T06:54:37.819Z,15.500
2023-05-21T06:55:38.767Z,15.700
2023-05-21T06:57:37.912Z,15.500
2023-05-21T06:58:38.420Z,16.700
2023-05-21T06:59:37.928Z,15.000
2023-05-21T07:00:38.542Z,16.100
2023-05-21T07:01:38.390Z,14.900
2023-05-21T07:02:39.006Z,15.100
2023-05-21T07:03:38.334Z,16.200
2023-05-21T07:04:37.958Z,14.800
2023-05-21T07:05:38.991Z,15.500
2023-05-21T07:06:37.823Z,15.200
2023-05-21T07:07:38.380Z,15.400
2023-05-21T07:08:37.871Z,16.200
2023-05-21T07:09:38.330Z,16.000
2023-05-21T07:10:37.806Z,15.700
2023-05-21T07:11:38.337Z,15.600
2023-05-21T07:12:37.844Z,15.800
2023-05-21T07:13:38.404Z,16.200
2023-05-21T07:14:37.955Z,15.800
2023-05-21T07:15:38.922Z,16.000
2023-05-21T07:16:37.795Z,15.000
2023-05-21T07:17:38.878Z,15.800
2023-05-21T07:18:37.567Z,16.100
2023-05-21T07:19:38.508Z,15.600
2023-05-21T07:20:37.989Z,15.600
2023-05-21T07:21:38.480Z,16.000
2023-05-21T07:22:38.195Z,15.900
2023-05-21T07:23:37.705Z,15.300
2023-05-21T07:24:38.324Z,14.600
2023-05-21T07:25:38.019Z,15.600
2023-05-21T07:26:37.683Z,16.500
2023-05-21T07:27:38.251Z,13.800
2023-05-21T07:28:37.817Z,16.100
2023-05-21T07:29:38.280Z,16.200
2023-05-21T07:30:37.764Z,16.700
2023-05-21T07:31:38.839Z,15.100
2023-05-21T07:32:38.681Z,16.100
2023-05-21T07:34:37.702Z,15.800
2023-05-21T07:35:38.692Z,15.400
2023-05-21T07:36:38.301Z,16.100
2023-05-21T07:37:37.954Z,16.100
2023-05-21T07:38:37.599Z,15.500
2023-05-21T07:39:38.056Z,16.600
2023-05-21T07:40:37.493Z,16.200
2023-05-21T07:41:38.210Z,16.500
2023-05-21T07:42:37.666Z,16.300
2023-05-21T07:43:38.173Z,15.500
2023-05-21T07:44:37.621Z,15.800
2023-05-21T07:45:38.795Z,16.200
2023-05-21T07:46:38.983Z,15.700
2023-05-21T07:47:37.697Z,16.100
2023-05-21T07:48:40.852Z,17.500
2023-05-21T07:49:38.252Z,15.700
2023-05-21T07:51:38.186Z,15.700
2023-05-21T07:52:37.737Z,16.900
2023-05-21T07:53:38.298Z,15.700
2023-05-21T07:54:37.858Z,16.100
2023-05-21T07:55:38.916Z,15.600
2023-05-21T07:57:38.025Z,15.000
2023-05-21T07:58:38.626Z,17.100
2023-05-21T07:59:38.096Z,15.400
2023-05-21T08:00:37.552Z,16.200
2023-05-21T08:01:38.028Z,16.200
2023-05-21T08:02:38.092Z,15.900
2023-05-21T08:03:39.021Z,15.700
2023-05-21T08:04:41.494Z,15.700
2023-05-21T08:05:38.407Z,16.000
2023-05-21T08:08:37.965Z,15.900
2023-05-21T08:09:38.545Z,15.300
2023-05-21T08:10:37.970Z,16.500
2023-05-21T08:11:38.525Z,15.100
2023-05-21T08:12:38.065Z,15.600
2023-05-21T08:13:37.535Z,15.400
2023-05-21T08:14:38.013Z,16.800
2023-05-21T08:15:38.911Z,16.400
2023-05-21T08:16:38.873Z,16.500
2023-05-21T08:17:37.755Z,16.800
2023-05-21T08:18:38.551Z,15.900
2023-05-21T08:19:38.616Z,16.000
2023-05-21T08:20:38.190Z,16.700
2023-05-21T08:21:37.673Z,15.500
2023-05-21T08:22:38.127Z,15.900
2023-05-21T08:25:38.257Z,16.500
2023-05-21T08:28:38.004Z,16.400
2023-05-21T08:29:38.609Z,15.600
2023-05-21T08:30:38.056Z,16.100
2023-05-21T08:31:37.747Z,16.100
2023-05-21T08:32:38.694Z,15.200
2023-05-21T08:33:38.550Z,15.800
2023-05-21T08:34:38.225Z,14.900
2023-05-21T08:35:37.942Z,16.000
2023-05-21T08:37:38.118Z,16.000
2023-05-21T08:38:38.539Z,16.200
2023-05-21T08:39:38.002Z,15.500
2023-05-21T08:40:38.495Z,14.900
2023-05-21T08:42:45.631Z,15.600
2023-05-21T08:44:37.561Z,15.700
2023-05-21T08:45:39.103Z,15.700
2023-05-21T08:46:37.981Z,15.700
2023-05-21T08:47:38.831Z,15.800
2023-05-21T08:48:38.370Z,15.200
2023-05-21T08:49:37.852Z,15.800
2023-05-21T08:50:38.445Z,15.700
2023-05-21T08:51:37.919Z,15.400
2023-05-21T08:52:38.415Z,16.300
2023-05-21T08:53:37.906Z,15.100
2023-05-21T08:54:38.354Z,15.100
2023-05-21T08:55:38.284Z,16.000
2023-05-21T08:56:37.797Z,15.600
2023-05-21T08:57:38.313Z,16.600
2023-05-21T08:58:37.817Z,15.100
2023-05-21T08:59:38.302Z,15.600
2023-05-21T09:00:37.776Z,15.900
2023-05-21T09:01:38.944Z,15.800
2023-05-21T09:02:38.789Z,15.400
2023-05-21T09:03:39.135Z,14.200
2023-05-21T09:04:38.132Z,15.200
2023-05-21T09:05:38.538Z,15.700
2023-05-21T09:07:37.542Z,14.500
2023-05-21T09:08:38.017Z,14.800
2023-05-21T09:09:37.583Z,15.000
2023-05-21T09:10:38.093Z,14.500
2023-05-21T09:11:37.527Z,15.400
2023-05-21T09:12:38.078Z,15.300
2023-05-21T09:13:40.874Z,16.300
2023-05-21T09:15:38.438Z,15.500
2023-05-21T09:16:38.494Z,14.900
2023-05-21T09:17:38.447Z,14.000
2023-05-21T09:18:38.023Z,14.900
2023-05-21T09:19:38.248Z,15.300
2023-05-21T09:20:37.857Z,15.500
2023-05-21T09:21:38.427Z,15.400
2023-05-21T09:23:38.387Z,15.500
2023-05-21T09:24:41.684Z,14.400
2023-05-21T09:27:38.328Z,15.100
2023-05-21T09:28:37.811Z,15.600
2023-05-21T09:29:38.296Z,14.700
2023-05-21T09:30:44.831Z,14.900
2023-05-21T09:32:38.138Z,14.500
2023-05-21T09:33:37.995Z,15.200
2023-05-21T09:34:37.704Z,15.600
2023-05-21T09:35:40.159Z,15.500
2023-05-21T09:36:37.835Z,15.100
2023-05-21T09:37:39.748Z,14.900
2023-05-21T09:38:38.445Z,14.400
2023-05-21T09:39:37.972Z,14.800
2023-05-21T09:40:38.984Z,13.500
2023-05-21T09:41:37.595Z,14.900
2023-05-21T09:42:38.061Z,15.300
2023-05-21T09:43:37.577Z,15.700
2023-05-21T09:44:38.053Z,15.000
2023-05-21T09:45:38.935Z,14.800
2023-05-21T09:46:38.775Z,14.900
2023-05-21T09:47:38.531Z,15.800
2023-05-21T09:48:38.179Z,14.700
2023-05-21T09:49:37.841Z,14.900
2023-05-21T09:50:38.868Z,15.500
2023-05-21T09:52:38.675Z,15.600
2023-05-21T09:53:37.575Z,14.600
2023-05-21T09:54:38.070Z,15.100
2023-05-21T09:55:37.483Z,15.400
2023-05-21T09:56:38.037Z,16.700
2023-05-21T09:57:38.520Z,15.600
2023-05-21T09:58:38.100Z,14.700
2023-05-21T09:59:37.553Z,15.600
2023-05-21T10:00:38.526Z,15.600
2023-05-21T10:01:38.235Z,15.700
2023-05-21T10:02:37.966Z,16.000
2023-05-21T10:03:37.580Z,14.800
2023-05-21T10:04:38.263Z,14.700
2023-05-21T10:05:38.006Z,15.700
2023-05-21T10:06:38.623Z,16.100
2023-05-21T10:08:37.882Z,16.200
2023-05-21T10:09:38.401Z,16.000
2023-05-21T10:10:38.359Z,16.900
2023-05-21T10:11:38.289Z,15.700
2023-05-21T10:12:37.895Z,16.400
2023-05-21T10:13:38.349Z,16.400
2023-05-21T10:14:37.813Z,16.400
2023-05-21T10:15:38.353Z,15.900
2023-05-21T10:16:38.101Z,16.300
2023-05-21T10:17:37.929Z,16.200
2023-05-21T10:18:38.499Z,15.900
2023-05-21T10:19:38.407Z,15.700
2023-05-21T10:20:38.349Z,15.900
2023-05-21T10:22:38.455Z,16.500
2023-05-21T10:23:37.885Z,15.900
2023-05-21T10:24:38.348Z,15.800
2023-05-21T10:25:37.805Z,16.100
2023-05-21T10:26:38.324Z,16.400
2023-05-21T10:27:40.719Z,15.200
2023-05-21T10:28:38.225Z,16.300
2023-05-21T10:29:37.725Z,16.000
2023-05-21T10:30:38.710Z,15.500
2023-05-21T10:31:38.689Z,15.200
2023-05-21T10:32:39.020Z,16.200
2023-05-21T10:33:38.265Z,16.000
2023-05-21T10:34:37.857Z,15.500
2023-05-21T10:35:38.812Z,15.900
2023-05-21T10:37:37.936Z,15.900
2023-05-21T10:38:38.433Z,14.900
2023-05-21T10:39:37.961Z,15.300
2023-05-21T10:40:38.950Z,14.800
2023-05-21T10:41:37.597Z,15.600
2023-05-21T10:42:38.036Z,15.600
2023-05-21T10:43:37.489Z,15.300
2023-05-21T10:44:38.051Z,14.700
2023-05-21T10:45:38.815Z,14.800
2023-05-21T10:46:38.360Z,15.100
2023-05-21T10:47:37.917Z,15.300
2023-05-21T10:48:38.437Z,14.400
2023-05-21T10:49:37.902Z,14.100
2023-05-21T10:50:38.824Z,15.000
2023-05-21T10:52:37.937Z,14.200
2023-05-21T10:53:38.650Z,14.100
2023-05-21T10:54:38.169Z,14.700
2023-05-21T10:55:37.640Z,15.000
2023-05-21T10:56:38.377Z,16.200
2023-05-21T10:57:37.788Z,15.000
2023-05-21T10:58:41.706Z,15.500
2023-05-21T10:59:38.208Z,15.100
2023-05-21T11:00:37.874Z,14.800
2023-05-21T11:01:38.810Z,14.700
2023-05-21T11:02:38.044Z,15.200
2023-05-21T11:03:42.218Z,14.200
2023-05-21T11:06:37.923Z,14.100
2023-05-21T11:07:38.377Z,15.200
2023-05-21T11:08:37.850Z,14.800
2023-05-21T11:09:38.364Z,14.800
2023-05-21T11:10:38.496Z,14.200
2023-05-21T11:11:38.269Z,14.900
2023-05-21T11:12:37.740Z,15.100
2023-05-21T11:13:38.257Z,15.100
2023-05-21T11:14:38.262Z,14.600
2023-05-21T11:17:38.225Z,14.400
2023-05-21T11:18:37.684Z,13.600
2023-05-21T11:19:42.308Z,13.400
2023-05-21T11:20:37.947Z,13.800
2023-05-21T11:22:38.019Z,14.100
2023-05-21T11:23:37.551Z,15.800
2023-05-21T11:24:37.965Z,14.600
2023-05-21T11:25:38.429Z,14.000
2023-05-21T11:26:37.892Z,14.000
2023-05-21T11:27:38.452Z,14.500
2023-05-21T11:28:38.011Z,13.700
2023-05-21T11:29:38.447Z,13.000
2023-05-21T11:30:40.847Z,13.000
2023-05-21T11:32:38.097Z,12.900
2023-05-21T11:33:37.655Z,12.800
2023-05-21T11:34:38.111Z,12.700
2023-05-21T11:35:37.572Z,13.800
2023-05-21T11:38:37.517Z,11.500
2023-05-21T11:39:38.100Z,12.300
2023-05-21T11:40:38.117Z,13.200
2023-05-21T11:43:37.792Z,11.900
2023-05-21T11:44:38.236Z,12.100
2023-05-21T11:45:37.827Z,11.800
2023-05-21T11:46:38.576Z,12.400
2023-05-21T11:47:38.599Z,12.500
2023-05-21T11:48:40.667Z,11.800
2023-05-21T11:49:38.189Z,12.600
2023-05-21T11:50:38.669Z,12.000
2023-05-21T11:51:38.356Z,11.900
2023-05-21T11:52:37.872Z,11.400
2023-05-21T11:53:37.720Z,12.400
2023-05-21T11:54:37.851Z,10.900
2023-05-21T11:55:38.324Z,11.500
2023-05-21T11:56:37.823Z,12.000
2023-05-21T11:57:38.336Z,12.800
2023-05-21T11:58:38.044Z,11.800
2023-05-21T11:59:37.538Z,12.200
2023-05-21T12:00:38.544Z,11.900
2023-05-21T12:01:38.400Z,11.400
2023-05-21T12:02:38.852Z,13.100
2023-05-21T12:03:39.594Z,13.700
2023-05-21T12:04:38.434Z,11.900
2023-05-21T12:05:38.081Z,12.500
2023-05-21T12:06:37.802Z,12.100
2023-05-21T12:07:38.545Z,12.100
2023-05-21T12:08:38.040Z,13.600
2023-05-21T12:09:38.499Z,11.900
2023-05-21T12:11:37.954Z,11.400
2023-05-21T12:12:58.067Z,11.100
2023-05-21T12:13:37.515Z,10.900
2023-05-21T12:14:38.197Z,10.500
2023-05-21T12:15:38.227Z,11.200
2023-05-21T12:17:38.661Z,11.200
2023-05-21T12:18:38.255Z,11.300
2023-05-21T12:19:37.919Z,10.600
2023-05-21T12:20:38.828Z,10.300
2023-05-21T12:21:38.335Z,10.800
2023-05-21T12:22:37.833Z,11.400
2023-05-21T12:23:38.289Z,10.000
2023-05-21T12:24:37.832Z,10.200
2023-05-21T12:25:38.438Z,9.900
2023-05-21T12:26:37.947Z,9.600
2023-05-21T12:27:40.511Z,10.400
2023-05-21T12:28:38.029Z,10.100
2023-05-21T12:29:38.476Z,9.900
2023-05-21T12:30:38.747Z,10.300
2023-05-21T12:31:38.651Z,9.700
2023-05-21T12:32:38.491Z,10.700
2023-05-21T12:33:38.064Z,10.000
2023-05-21T12:34:37.480Z,10.200
2023-05-21T12:35:38.727Z,11.400
2023-05-21T12:36:38.213Z,10.800
2023-05-21T12:37:37.624Z,10.700
2023-05-21T12:38:38.163Z,11.100
2023-05-21T12:39:37.616Z,11.500
2023-05-21T12:40:39.002Z,11.100
2023-05-21T12:41:38.394Z,10.500
2023-05-21T12:42:37.908Z,11.700
2023-05-21T12:43:38.426Z,12.000
2023-05-21T12:44:39.767Z,12.000
2023-05-21T12:45:38.225Z,12.000
2023-05-21T12:47:38.148Z,11.700
2023-05-21T12:48:37.652Z,11.400
2023-05-21T12:49:38.032Z,11.600
2023-05-21T12:50:39.427Z,12.400
2023-05-21T12:51:38.115Z,11.100
2023-05-21T12:52:37.601Z,11.400
2023-05-21T12:53:38.111Z,11.100
2023-05-21T12:54:37.595Z,12.000
2023-05-21T12:55:38.317Z,12.200
2023-05-21T12:56:37.813Z,11.500
2023-05-21T12:57:38.299Z,11.000
2023-05-21T12:58:37.836Z,12.100
2023-05-21T12:59:38.298Z,10.500
2023-05-21T13:00:38.644Z,10.500
2023-05-21T13:01:37.645Z,11.300
2023-05-21T13:02:38.759Z,10.700
2023-05-21T13:03:37.837Z,9.900
2023-05-21T13:04:38.566Z,9.100
2023-05-21T13:05:38.021Z,9.300
2023-05-21T13:06:38.439Z,9.700
2023-05-21T13:07:38.004Z,9.600
2023-05-21T13:08:38.516Z,9.900
2023-05-21T13:09:37.950Z,10.200
2023-05-21T13:10:38.932Z,9.600
2023-05-21T13:11:37.853Z,9.800
2023-05-21T13:12:38.461Z,9.300
2023-05-21T13:13:38.254Z,10.100
2023-05-21T13:14:37.699Z,9.000
2023-05-21T13:15:38.816Z,8.900
2023-05-21T13:17:38.366Z,10.900
2023-05-21T13:18:37.915Z,9.100
2023-05-21T13:19:39.159Z,9.700
2023-05-21T13:20:38.042Z,9.400
2023-05-21T13:22:38.200Z,9.500
2023-05-21T13:23:37.684Z,9.700
2023-05-21T13:24:38.116Z,8.700
2023-05-21T13:25:37.785Z,9.200
2023-05-21T13:26:38.227Z,9.900
2023-05-21T13:27:37.657Z,8.600
2023-05-21T13:28:38.127Z,8.700
2023-05-21T13:29:38.524Z,9.300
2023-05-21T13:30:38.489Z,8.700
2023-05-21T13:32:38.445Z,9.000
2023-05-21T13:33:39.011Z,8.500
2023-05-21T13:34:37.804Z,9.000
2023-05-21T13:35:38.346Z,8.300
2023-05-21T13:36:37.847Z,9.400
2023-05-21T13:37:38.273Z,9.200
2023-05-21T13:38:37.786Z,9.000
2023-05-21T13:39:38.293Z,8.500
2023-05-21T13:40:41.593Z,8.600
2023-05-21T13:42:37.730Z,9.400
2023-05-21T13:43:38.299Z,9.500