createdAt,value
2023-02-14T00:01:18.324Z,95957.72
2023-02-14T00:03:44.942Z,95955.53
2023-02-14T00:06:13.678Z,95960.75
2023-02-14T00:08:44.305Z,95959.56
2023-02-14T00:11:12.294Z,95954.13
2023-02-14T00:13:39.080Z,95967.25
2023-02-14T00:16:06.135Z,95960.31
2023-02-14T00:18:51.250Z,95958.47
2023-02-14T00:21:17.912Z,95953.06
2023-02-14T00:23:44.552Z,95961.19
2023-02-14T00:26:21.867Z,95957.91
2023-02-14T00:28:48.947Z,95963.59
2023-02-14T00:31:15.958Z,95951.00
2023-02-14T00:33:42.702Z,95949.34
2023-02-14T00:36:10.828Z,95952.19
2023-02-14T00:38:37.532Z,95950.63
2023-02-14T00:41:05.086Z,95940.91
2023-02-14T00:43:31.805Z,95940.47
2023-02-14T00:45:58.576Z,95936.22
2023-02-14T00:48:25.540Z,95940.09
2023-02-14T00:50:52.257Z,95935.41
2023-02-14T00:53:18.959Z,95947.72
2023-02-14T00:55:46.488Z,95951.44
2023-02-14T00:58:14.886Z,95953.31
2023-02-14T01:00:41.650Z,95949.88
2023-02-14T01:03:08.494Z,95949.53
2023-02-14T01:05:35.393Z,95960.06
2023-02-14T01:08:04.134Z,95959.19
2023-02-14T01:10:30.831Z,95956.25
2023-02-14T01:12:58.583Z,95954.00
2023-02-14T01:15:25.252Z,95959.13
2023-02-14T01:17:51.949Z,95956.88
2023-02-14T01:20:21.830Z,95949.03
2023-02-14T01:22:48.779Z,95953.88
2023-02-14T01:25:15.668Z,95953.88
2023-02-14T01:27:42.440Z,95952.91
2023-02-14T01:30:10.143Z,95946.59
2023-02-14T01:32:36.898Z,95941.72
2023-02-14T01:35:05.188Z,95946.75
2023-02-14T01:37:32.020Z,95943.31
2023-02-14T01:39:59.280Z,95944.72
2023-02-14T01:42:27.285Z,95945.00
2023-02-14T01:45:00.247Z,95946.91
2023-02-14T01:47:30.977Z,95935.78
2023-02-14T01:50:02.624Z,95946.31
2023-02-14T01:52:34.195Z,95946.91
2023-02-14T01:55:11.845Z,95956.44
2023-02-14T01:58:02.685Z,95958.50
2023-02-14T02:00:47.973Z,95958.34
2023-02-14T02:03:17.589Z,95961.75
2023-02-14T02:05:51.255Z,95955.75
2023-02-14T02:08:18.019Z,95950.78
2023-02-14T02:10:44.857Z,95958.09
2023-02-14T02:13:20.012Z,95957.28
2023-02-14T02:16:28.202Z,95958.91
2023-02-14T02:19:33.267Z,95951.72
2023-02-14T02:22:18.676Z,95950.41
2023-02-14T02:24:58.996Z,95951.44
2023-02-14T02:27:58.845Z,95938.91
2023-02-14T02:30:40.316Z,95947.50
2023-02-14T02:33:28.399Z,95947.34
2023-02-14T02:36:21.569Z,95944.75
2023-02-14T02:39:05.716Z,95940.56
2023-02-14T02:41:44.005Z,95945.25
2023-02-14T02:44:18.392Z,95939.53
2023-02-14T02:47:22.905Z,95943.19
2023-02-14T02:50:24.330Z,95934.72
2023-02-14T02:53:09.056Z,95946.63
2023-02-14T02:56:04.846Z,95936.78
2023-02-14T02:58:55.213Z,95936.31
2023-02-14T03:01:26.905Z,95933.69
2023-02-14T03:04:25.792Z,95935.97
2023-02-14T03:06:53.077Z,95932.88
2023-02-14T03:09:19.654Z,95927.97
2023-02-14T03:12:07.043Z,95930.47
2023-02-14T03:14:58.249Z,95927.78
2023-02-14T03:17:36.472Z,95921.66
2023-02-14T03:20:40.845Z,95927.13
2023-02-14T03:23:23.547Z,95930.19
2023-02-14T03:26:20.220Z,95932.31
2023-02-14T03:28:57.735Z,95922.47
2023-02-14T03:31:39.071Z,95922.31
2023-02-14T03:34:13.759Z,95926.75
2023-02-14T03:36:51.263Z,95931.59
2023-02-14T03:39:28.354Z,95940.09
2023-02-14T03:42:06.165Z,95944.78
2023-02-14T03:44:35.419Z,95942.31
2023-02-14T03:47:10.202Z,95942.50
2023-02-14T03:49:44.146Z,95948.16
2023-02-14T03:52:12.608Z,95944.94
2023-02-14T03:54:39.304Z,95951.84
2023-02-14T03:57:16.376Z,95944.59
2023-02-14T03:59:43.450Z,95936.13
2023-02-14T04:02:21.856Z,95946.66
2023-02-14T04:04:50.695Z,95949.44
2023-02-14T04:07:20.106Z,95950.09
2023-02-14T04:09:47.771Z,95950.66
2023-02-14T04:12:16.952Z,95944.97
2023-02-14T04:14:44.965Z,95941.97
2023-02-14T04:17:30.320Z,95936.13
2023-02-14T04:19:56.939Z,95930.63
2023-02-14T04:22:23.606Z,95936.94
2023-02-14T04:27:30.860Z,95924.56
2023-02-14T04:29:57.506Z,95925.97
2023-02-14T04:32:24.390Z,95925.16
2023-02-14T04:34:51.128Z,95929.59
2023-02-14T04:37:19.790Z,95938.31
2023-02-14T04:39:46.774Z,95928.25
2023-02-14T04:42:13.857Z,95930.06
2023-02-14T04:44:40.520Z,95926.03
2023-02-14T04:47:08.208Z,95934.53
2023-02-14T04:49:35.789Z,95932.56
2023-02-14T04:52:02.480Z,95927.00
2023-02-14T04:54:29.391Z,95924.38
2023-02-14T04:56:56.158Z,95923.91
2023-02-14T04:59:24.865Z,95917.63
2023-02-14T05:01:52.321Z,95925.09
2023-02-14T05:04:19.125Z,95927.91
2023-02-14T05:06:45.961Z,95922.66
2023-02-14T05:09:12.649Z,95921.19
2023-02-14T05:11:39.303Z,95924.28
2023-02-14T05:14:06.071Z,95917.91
2023-02-14T05:16:33.145Z,95919.53
2023-02-14T05:19:00.055Z,95906.50
2023-02-14T05:21:28.058Z,95914.38
2023-02-14T05:23:54.664Z,95913.56
2023-02-14T05:26:21.394Z,95912.81
2023-02-14T05:28:48.107Z,95913.03
2023-02-14T05:31:14.870Z,95917.69
2023-02-14T05:33:41.711Z,95913.31
2023-02-14T05:36:08.877Z,95918.00
2023-02-14T05:38:35.616Z,95915.38
2023-02-14T05:41:02.728Z,95911.28
2023-02-14T05:43:30.453Z,95912.09
2023-02-14T05:45:57.811Z,95908.25
2023-02-14T05:48:24.845Z,95910.09
2023-02-14T05:50:51.936Z,95913.75
2023-02-14T05:53:18.702Z,95918.59
2023-02-14T05:55:45.355Z,95918.88
2023-02-14T05:58:12.683Z,95914.41
2023-02-14T06:00:41.192Z,95918.19
2023-02-14T06:03:08.509Z,95913.97
2023-02-14T06:05:35.140Z,95913.41
2023-02-14T06:08:01.843Z,95909.16
2023-02-14T06:10:28.768Z,95916.06
2023-02-14T06:12:55.742Z,95916.28
2023-02-14T06:15:22.916Z,95910.00
2023-02-14T06:17:56.754Z,95929.00
2023-02-14T06:20:24.659Z,95928.63
2023-02-14T06:22:52.240Z,95926.16
2023-02-14T06:25:20.298Z,95934.66
2023-02-14T06:27:49.148Z,95934.47
2023-02-14T06:30:17.372Z,95929.03
2023-02-14T06:32:44.668Z,95943.97
2023-02-14T06:35:11.350Z,95938.09
2023-02-14T06:37:38.907Z,95934.06
2023-02-14T06:40:06.315Z,95940.34
2023-02-14T06:42:32.982Z,95946.34
2023-02-14T06:44:59.647Z,95939.91
2023-02-14T06:47:26.263Z,95932.03
2023-02-14T06:49:52.995Z,95935.28
2023-02-14T06:52:19.967Z,95933.19
2023-02-14T06:54:46.722Z,95938.38
2023-02-14T06:57:13.688Z,95929.88
2023-02-14T06:59:40.373Z,95932.50
2023-02-14T07:02:07.043Z,95932.16
2023-02-14T07:04:33.722Z,95938.78
2023-02-14T07:07:01.481Z,95926.63
2023-02-14T07:09:28.262Z,95916.09
2023-02-14T07:11:54.907Z,95922.31
2023-02-14T07:14:21.594Z,95929.78
2023-02-14T07:16:48.259Z,95927.84
2023-02-14T07:19:14.878Z,95925.81
2023-02-14T07:21:41.655Z,95917.00
2023-02-14T07:24:08.390Z,95932.03
2023-02-14T07:26:35.186Z,95925.44
2023-02-14T07:29:01.898Z,95924.03
2023-02-14T07:31:28.627Z,95929.28
2023-02-14T07:33:55.360Z,95921.94
2023-02-14T07:36:22.002Z,95919.53
2023-02-14T07:38:48.633Z,95927.81
2023-02-14T07:41:15.296Z,95919.53
2023-02-14T07:43:42.056Z,95920.56
2023-02-14T07:46:08.743Z,95915.00
2023-02-14T07:48:35.535Z,95921.84
2023-02-14T07:51:02.880Z,95922.44
2023-02-14T07:53:29.750Z,95922.03
2023-02-14T07:55:56.820Z,95917.38
2023-02-14T07:58:23.728Z,95920.06
2023-02-14T08:00:51.270Z,95929.06
2023-02-14T08:03:18.052Z,95933.56
2023-02-14T08:05:45.440Z,95928.94
2023-02-14T08:08:12.070Z,95928.94
2023-02-14T08:10:38.724Z,95919.59
2023-02-14T08:13:05.375Z,95928.88
2023-02-14T08:15:53.246Z,95938.97
2023-02-14T08:18:21.540Z,95928.81
2023-02-14T08:20:49.935Z,95921.72
2023-02-14T08:23:18.094Z,95923.88
2023-02-14T08:25:45.101Z,95913.19
2023-02-14T08:28:13.851Z,95923.66
2023-02-14T08:30:41.258Z,95920.66
2023-02-14T08:33:08.085Z,95919.78
2023-02-14T08:35:35.605Z,95918.63
2023-02-14T08:38:02.795Z,95921.25
2023-02-14T08:40:29.576Z,95913.31
2023-02-14T08:42:56.609Z,95909.81
2023-02-14T08:45:23.497Z,95903.41
2023-02-14T08:47:50.258Z,95914.41
2023-02-14T08:50:18.128Z,95910.84
2023-02-14T08:52:44.921Z,95896.09
2023-02-14T08:55:12.883Z,95905.34
2023-02-14T08:57:40.100Z,95906.88
2023-02-14T09:00:08.575Z,95900.50
2023-02-14T09:02:35.689Z,95902.19
2023-02-14T09:05:02.478Z,95907.97
2023-02-14T09:07:29.295Z,95905.94
2023-02-14T09:09:56.024Z,95899.66
2023-02-14T09:12:22.748Z,95897.88
2023-02-14T09:14:49.497Z,95900.22
2023-02-14T09:17:16.751Z,95894.84
2023-02-14T09:19:43.744Z,95896.22
2023-02-14T09:22:11.602Z,95895.06
2023-02-14T09:24:39.764Z,95886.84
2023-02-14T09:27:07.162Z,95894.72
2023-02-14T09:29:33.974Z,95891.72
2023-02-14T09:32:01.762Z,95891.34
2023-02-14T09:34:30.112Z,95902.22
2023-02-14T09:36:57.182Z,95901.09
2023-02-14T09:39:24.019Z,95898.78
2023-02-14T09:42:15.281Z,95894.88
2023-02-14T09:44:45.709Z,95886.81
2023-02-14T09:47:18.355Z,95887.56
2023-02-14T09:49:47.256Z,95895.63
2023-02-14T09:52:16.690Z,95898.13
2023-02-14T09:54:49.005Z,95898.34
2023-02-14T09:57:38.914Z,95900.66
2023-02-14T10:00:16.606Z,95887.94
2023-02-14T10:02:56.734Z,95893.34
2023-02-14T10:05:38.542Z,95898.31
2023-02-14T10:08:24.024Z,95897.81
2023-02-14T10:11:20.486Z,95898.47
2023-02-14T10:14:01.577Z,95891.78
2023-02-14T10:16:34.231Z,95902.19
2023-02-14T10:19:07.737Z,95896.69
2023-02-14T10:21:46.451Z,95893.88
2023-02-14T10:24:21.143Z,95894.22
2023-02-14T10:26:50.098Z,95898.41
2023-02-14T10:29:18.668Z,95890.25
2023-02-14T10:31:55.748Z,95895.31
2023-02-14T10:34:26.014Z,95892.09
2023-02-14T10:37:06.640Z,95893.03
2023-02-14T10:39:39.541Z,95892.38
2023-02-14T10:42:09.205Z,95897.09
2023-02-14T10:44:52.896Z,95886.41
2023-02-14T10:48:01.943Z,95891.06
2023-02-14T10:50:49.701Z,95882.84
2023-02-14T10:53:20.081Z,95876.19
2023-02-14T10:55:57.057Z,95875.06
2023-02-14T10:58:27.990Z,95874.59
2023-02-14T11:01:01.716Z,95873.13
2023-02-14T11:03:29.682Z,95865.63
2023-02-14T11:05:56.552Z,95866.09
2023-02-14T11:08:29.272Z,95865.19
2023-02-14T11:11:03.335Z,95862.31
2023-02-14T11:13:36.394Z,95854.16
2023-02-14T11:16:06.433Z,95853.25
2023-02-14T11:18:35.967Z,95853.59
2023-02-14T11:21:07.769Z,95841.19
2023-02-14T11:23:37.387Z,95840.28
2023-02-14T11:26:09.197Z,95839.72
2023-02-14T11:28:36.328Z,95833.28
2023-02-14T11:31:03.723Z,95839.13
2023-02-14T11:33:44.209Z,95833.38
2023-02-14T11:36:17.567Z,95835.09
2023-02-14T11:38:45.752Z,95826.38
2023-02-14T11:41:15.154Z,95822.78
2023-02-14T11:43:43.862Z,95820.78
2023-02-14T11:46:51.063Z,95821.09
2023-02-14T11:49:37.463Z,95803.50
2023-02-14T11:52:16.039Z,95808.19
2023-02-14T11:54:45.014Z,95805.41
2023-02-14T11:57:24.407Z,95808.03
2023-02-14T11:59:54.855Z,95812.72
2023-02-14T12:02:29.303Z,95808.75
2023-02-14T12:05:00.718Z,95807.19
2023-02-14T12:07:38.225Z,95804.88
2023-02-14T12:10:15.577Z,95793.41
2023-02-14T12:13:10.239Z,95794.22
2023-02-14T12:15:52.095Z,95790.41
2023-02-14T12:18:40.769Z,95785.03
2023-02-14T12:21:14.093Z,95772.59
2023-02-14T12:23:47.503Z,95773.16
2023-02-14T12:26:22.589Z,95763.28
2023-02-14T12:28:56.998Z,95766.03
2023-02-14T12:31:23.791Z,95771.75
2023-02-14T12:33:50.702Z,95759.31
2023-02-14T12:36:52.743Z,95759.88
2023-02-14T12:39:33.821Z,95754.56
2023-02-14T12:42:12.538Z,95751.91
2023-02-14T12:45:08.291Z,95763.06
2023-02-14T12:47:58.025Z,95745.00
2023-02-14T12:50:53.910Z,95751.53
2023-02-14T12:53:49.209Z,95748.72
2023-02-14T12:56:38.640Z,95744.28
2023-02-14T12:59:20.434Z,95742.53
2023-02-14T13:02:37.759Z,95736.38
2023-02-14T13:05:22.605Z,95731.06
2023-02-14T13:07:55.206Z,95726.06
2023-02-14T13:11:03.383Z,95728.44
2023-02-14T13:13:55.898Z,95716.38
2023-02-14T13:16:47.074Z,95713.97
2023-02-14T13:19:35.220Z,95715.75
2023-02-14T13:22:03.804Z,95708.78
2023-02-14T13:24:42.257Z,95710.97
2023-02-14T13:27:16.089Z,95717.25
2023-02-14T13:29:50.623Z,95716.94
2023-02-14T13:32:21.829Z,95716.44
2023-02-14T13:34:50.120Z,95712.91
2023-02-14T13:37:20.625Z,95710.97
2023-02-14T13:39:55.319Z,95704.53
2023-02-14T13:42:46.819Z,95705.94
2023-02-14T13:45:37.775Z,95708.31
2023-02-14T13:48:28.558Z,95703.50
2023-02-14T13:51:00.720Z,95702.56
2023-02-14T13:53:35.218Z,95701.81
2023-02-14T13:56:06.443Z,95704.13
2023-02-14T13:58:33.804Z,95707.25
2023-02-14T14:01:29.518Z,95703.97
2023-02-14T14:04:18.829Z,95701.88
2023-02-14T14:07:27.206Z,95698.91
2023-02-14T14:09:56.351Z,95698.50
2023-02-14T14:12:28.811Z,95693.22
2023-02-14T14:15:15.149Z,95697.78
2023-02-14T14:17:46.123Z,95692.81
2023-02-14T14:20:15.695Z,95698.91
2023-02-14T14:22:54.186Z,95694.03
2023-02-14T14:25:33.160Z,95688.47
2023-02-14T14:28:00.829Z,95696.19
2023-02-14T14:30:35.403Z,95692.16
2023-02-14T14:33:27.312Z,95689.03
2023-02-14T14:36:04.738Z,95692.00
2023-02-14T14:38:34.953Z,95689.13
2023-02-14T14:41:02.659Z,95690.00
2023-02-14T14:43:33.881Z,95689.78
2023-02-14T14:46:02.758Z,95694.03
2023-02-14T14:48:33.427Z,95686.56
2023-02-14T14:51:00.707Z,95688.97
2023-02-14T14:53:45.719Z,95687.03
2023-02-14T14:56:19.545Z,95690.34
2023-02-14T14:58:46.984Z,95676.13
2023-02-14T15:01:29.356Z,95685.03
2023-02-14T15:04:09.466Z,95679.97
2023-02-14T15:06:38.583Z,95681.91
2023-02-14T15:09:30.735Z,95677.97
2023-02-14T15:12:19.934Z,95677.09
2023-02-14T15:14:54.549Z,95684.88
2023-02-14T15:17:25.556Z,95686.06
2023-02-14T15:19:56.644Z,95683.34
2023-02-14T15:22:25.567Z,95679.66
2023-02-14T15:24:53.572Z,95681.88
2023-02-14T15:27:23.541Z,95686.56
2023-02-14T15:30:02.294Z,95677.25
2023-02-14T15:32:32.427Z,95682.03
2023-02-14T15:35:03.378Z,95675.78
2023-02-14T15:37:31.269Z,95681.75
2023-02-14T15:39:59.433Z,95673.16
2023-02-14T15:42:33.058Z,95678.69
2023-02-14T15:45:16.432Z,95675.00
2023-02-14T15:47:49.070Z,95677.25
2023-02-14T15:50:19.087Z,95682.56
2023-02-14T15:52:48.070Z,95680.59
2023-02-14T15:55:22.748Z,95666.66
2023-02-14T15:58:04.732Z,95672.84
2023-02-14T16:00:32.701Z,95678.75
2023-02-14T16:03:07.759Z,95674.06
2023-02-14T16:05:34.725Z,95682.44
2023-02-14T16:08:07.892Z,95683.47
2023-02-14T16:10:35.667Z,95680.97
2023-02-14T16:13:18.910Z,95681.88
2023-02-14T16:16:18.212Z,95686.59
2023-02-14T16:18:48.231Z,95678.41
2023-02-14T16:21:14.856Z,95684.63
2023-02-14T16:23:42.770Z,95682.59
2023-02-14T16:26:09.434Z,95679.25
2023-02-14T16:28:38.920Z,95680.41
2023-02-14T16:31:10.737Z,95681.78
2023-02-14T16:33:41.033Z,95687.28
2023-02-14T16:36:18.528Z,95683.97
2023-02-14T16:38:46.370Z,95676.75
2023-02-14T16:41:19.278Z,95688.09
2023-02-14T16:43:47.681Z,95672.94
2023-02-14T16:46:17.395Z,95690.63
2023-02-14T16:48:45.656Z,95685.00
2023-02-14T16:51:16.128Z,95674.22
2023-02-14T16:53:43.392Z,95676.38
2023-02-14T16:56:17.270Z,95685.78
2023-02-14T16:58:44.406Z,95680.31
2023-02-14T17:01:11.148Z,95682.38
2023-02-14T17:03:40.038Z,95671.91
2023-02-14T17:06:08.230Z,95680.97
2023-02-14T17:08:35.587Z,95663.22
2023-02-14T17:11:04.383Z,95682.38
2023-02-14T17:13:33.581Z,95676.19
2023-02-14T17:16:01.667Z,95686.72
2023-02-14T17:18:31.882Z,95681.56
2023-02-14T17:20:59.519Z,95686.72
2023-02-14T17:23:27.116Z,95673.06
2023-02-14T17:25:53.758Z,95672.72
2023-02-14T17:28:20.590Z,95695.19
2023-02-14T17:30:47.656Z,95687.72
2023-02-14T17:33:14.487Z,95698.28
2023-02-14T17:35:41.128Z,95701.50
2023-02-14T17:38:07.812Z,95686.47
2023-02-14T17:40:34.717Z,95678.69
2023-02-14T17:43:01.385Z,95687.19
2023-02-14T17:45:28.063Z,95694.66
2023-02-14T17:47:54.744Z,95695.31
2023-02-14T17:50:21.577Z,95691.44
2023-02-14T17:52:48.433Z,95691.44
2023-02-14T17:55:15.878Z,95684.28
2023-02-14T17:57:42.784Z,95703.78
2023-02-14T18:00:11.835Z,95705.91
2023-02-14T18:02:41.479Z,95716.53
2023-02-14T18:05:08.235Z,95713.44
2023-02-14T18:07:35.693Z,95710.53
2023-02-14T18:10:02.349Z,95712.13
2023-02-14T18:12:28.994Z,95711.09
2023-02-14T18:14:56.245Z,95705.69
2023-02-14T18:17:23.418Z,95712.47
2023-02-14T18:19:50.109Z,95701.94
2023-02-14T18:22:16.852Z,95714.41
2023-02-14T18:24:43.562Z,95705.38
2023-02-14T18:27:10.388Z,95705.69
2023-02-14T18:29:39.319Z,95690.59
2023-02-14T18:32:06.189Z,95704.22
2023-02-14T18:34:36.365Z,95694.13
2023-02-14T18:37:04.453Z,95705.03
2023-02-14T18:39:32.652Z,95688.06
2023-02-14T18:42:00.960Z,95695.28
2023-02-14T18:44:28.892Z,95689.59
2023-02-14T18:46:55.618Z,95673.19
2023-02-14T18:49:22.612Z,95680.44
2023-02-14T18:51:49.372Z,95675.59
2023-02-14T18:54:16.254Z,95681.09
2023-02-14T18:56:43.052Z,95677.56
2023-02-14T18:59:11.021Z,95680.78
2023-02-14T19:01:42.048Z,95674.72
2023-02-14T19:04:12.200Z,95675.97
2023-02-14T19:06:41.048Z,95668.06
2023-02-14T19:09:13.380Z,95668.28
2023-02-14T19:11:40.313Z,95663.72
2023-02-14T19:14:10.137Z,95664.41
2023-02-14T19:16:42.218Z,95662.69
2023-02-14T19:19:09.292Z,95660.50
2023-02-14T19:21:36.781Z,95664.63
2023-02-14T19:24:07.052Z,95658.09
2023-02-14T19:26:37.717Z,95663.81
2023-02-14T19:29:10.691Z,95663.22
2023-02-14T19:31:40.631Z,95658.53
2023-02-14T19:34:08.806Z,95653.84
2023-02-14T19:36:38.953Z,95652.59
2023-02-14T19:39:05.704Z,95657.88
2023-02-14T19:41:34.612Z,95648.59
2023-02-14T19:44:04.588Z,95641.63
2023-02-14T19:46:32.256Z,95651.13
2023-02-14T19:49:00.127Z,95650.44
2023-02-14T19:51:29.496Z,95636.69
2023-02-14T19:53:58.590Z,95643.09
2023-02-14T19:56:28.607Z,95636.00
2023-02-14T19:58:58.581Z,95635.41
2023-02-14T20:01:34.250Z,95634.84
2023-02-14T20:04:00.961Z,95630.06
2023-02-14T20:06:29.290Z,95627.88
2023-02-14T20:08:56.108Z,95630.16
2023-02-14T20:11:49.978Z,95616.84
2023-02-14T20:14:25.569Z,95615.00
2023-02-14T20:16:53.901Z,95618.94
2023-02-14T20:19:22.676Z,95615.38
2023-02-14T20:21:50.983Z,95609.38
2023-02-14T20:24:23.154Z,95602.41
2023-02-14T20:26:51.775Z,95616.84
2023-02-14T20:29:20.140Z,95616.38
2023-02-14T20:31:53.606Z,95614.31
2023-02-14T20:34:20.658Z,95611.06
2023-02-14T20:36:53.382Z,95619.69
2023-02-14T20:39:21.694Z,95617.84
2023-02-14T20:41:51.687Z,95618.16
2023-02-14T20:44:22.201Z,95604.06
2023-02-14T20:46:54.043Z,95592.72
2023-02-14T20:49:22.855Z,95612.19
2023-02-14T20:51:51.232Z,95605.66
2023-02-14T20:54:20.335Z,95594.19
2023-02-14T20:56:47.411Z,95607.03
2023-02-14T20:59:14.558Z,95606.59
2023-02-14T21:01:41.298Z,95597.66
2023-02-14T21:04:08.251Z,95602.94
2023-02-14T21:06:36.312Z,95594.75
2023-02-14T21:09:04.192Z,95599.81
2023-02-14T21:11:30.864Z,95603.09
2023-02-14T21:13:59.936Z,95602.16
2023-02-14T21:16:27.808Z,95593.22
2023-02-14T21:18:59.253Z,95593.38
2023-02-14T21:21:36.710Z,95592.56
2023-02-14T21:24:09.619Z,95590.38
2023-02-14T21:26:36.989Z,95579.16
2023-02-14T21:29:04.499Z,95584.72
2023-02-14T21:31:31.783Z,95582.75
2023-02-14T21:34:00.570Z,95588.09
2023-02-14T21:36:32.378Z,95580.09
2023-02-14T21:39:00.065Z,95579.72
2023-02-14T21:41:29.433Z,95578.72
2023-02-14T21:43:58.115Z,95569.72
2023-02-14T21:46:27.771Z,95574.19
2023-02-14T21:49:14.074Z,95571.50
2023-02-14T21:51:41.116Z,95565.50
2023-02-14T21:54:08.803Z,95568.78
2023-02-14T21:56:36.397Z,95567.19
2023-02-14T21:59:03.715Z,95565.50
2023-02-14T22:01:35.529Z,95572.69
2023-02-14T22:04:04.680Z,95567.09
2023-02-14T22:06:31.518Z,95559.97
2023-02-14T22:09:00.111Z,95560.41
2023-02-14T22:11:28.648Z,95559.66
2023-02-14T22:13:56.488Z,95562.06
2023-02-14T22:16:24.020Z,95553.59
2023-02-14T22:18:51.400Z,95560.34
2023-02-14T22:21:21.627Z,95556.59
2023-02-14T22:23:48.957Z,95542.72
2023-02-14T22:26:25.692Z,95568.13
2023-02-14T22:28:59.136Z,95562.25
2023-02-14T22:31:27.884Z,95559.69
2023-02-14T22:33:54.812Z,95552.75
2023-02-14T22:36:22.267Z,95553.34
2023-02-14T22:38:49.133Z,95553.47
2023-02-14T22:41:19.148Z,95549.38
2023-02-14T22:43:46.561Z,95541.44
2023-02-14T22:46:25.317Z,95545.44
2023-02-14T22:48:52.619Z,95549.47
2023-02-14T22:51:26.048Z,95546.97
2023-02-14T22:53:55.814Z,95544.09
2023-02-14T22:56:26.191Z,95542.88
2023-02-14T22:58:55.010Z,95543.59
2023-02-14T23:01:22.407Z,95538.34
2023-02-14T23:03:52.476Z,95538.78
2023-02-14T23:06:19.606Z,95540.03
2023-02-14T23:08:47.874Z,95537.94
2023-02-14T23:11:21.101Z,95523.25
2023-02-14T23:14:06.260Z,95538.94
2023-02-14T23:16:51.709Z,95533.09
2023-02-14T23:19:43.577Z,95541.44
2023-02-14T23:22:22.296Z,95532.97
2023-02-14T23:24:50.685Z,95526.91
2023-02-14T23:27:20.391Z,95514.69
2023-02-14T23:29:47.118Z,95515.72
2023-02-14T23:32:14.536Z,95513.31
2023-02-14T23:34:43.871Z,95518.84
2023-02-14T23:37:11.546Z,95517.72
2023-02-14T23:39:38.214Z,95508.31
2023-02-14T23:42:07.222Z,95512.22
2023-02-14T23:44:34.855Z,95518.44
2023-02-14T23:47:04.397Z,95507.44
2023-02-14T23:49:32.853Z,95505.66
2023-02-14T23:52:00.009Z,95504.44
2023-02-14T23:54:27.409Z,95509.69
2023-02-14T23:56:54.923Z,95511.63
2023-02-14T23:59:22.361Z,95494.28
