createdAt,value
2018-10-18T00:01:12.637Z,16.10
2018-10-18T00:03:40.905Z,16.10
2018-10-18T00:06:09.196Z,16.00
2018-10-18T00:08:37.570Z,15.90
2018-10-18T00:11:06.415Z,15.90
2018-10-18T00:13:35.422Z,15.80
2018-10-18T00:16:03.713Z,15.80
2018-10-18T00:18:32.016Z,15.80
2018-10-18T00:21:00.268Z,15.80
2018-10-18T00:23:28.564Z,15.70
2018-10-18T00:25:56.939Z,15.70
2018-10-18T00:28:25.243Z,15.60
2018-10-18T00:30:53.478Z,15.50
2018-10-18T00:33:21.747Z,15.60
2018-10-18T00:35:50.175Z,15.50
2018-10-18T00:38:18.405Z,15.40
2018-10-18T00:40:46.710Z,15.40
2018-10-18T00:43:14.962Z,15.40
2018-10-18T00:45:43.393Z,15.40
2018-10-18T00:48:11.710Z,15.40
2018-10-18T00:50:40.136Z,15.40
2018-10-18T00:53:08.400Z,15.30
2018-10-18T00:55:36.749Z,15.30
2018-10-18T00:58:05.139Z,15.30
2018-10-18T01:00:33.467Z,15.20
2018-10-18T01:03:01.741Z,15.30
2018-10-18T01:05:29.970Z,15.30
2018-10-18T01:07:59.323Z,15.20
2018-10-18T01:10:27.642Z,15.30
2018-10-18T01:12:56.028Z,15.30
2018-10-18T01:15:24.243Z,15.20
2018-10-18T01:17:52.492Z,15.20
2018-10-18T01:20:20.876Z,15.20
2018-10-18T01:22:49.488Z,15.20
2018-10-18T01:25:17.743Z,15.20
2018-10-18T01:27:46.035Z,15.00
2018-10-18T01:30:14.511Z,15.00
2018-10-18T01:32:42.731Z,15.00
2018-10-18T01:35:10.963Z,15.00
2018-10-18T01:37:39.210Z,15.00
2018-10-18T01:40:07.461Z,14.90
2018-10-18T01:42:36.454Z,14.90
2018-10-18T01:45:05.346Z,14.90
2018-10-18T01:47:33.599Z,14.70
2018-10-18T01:50:01.819Z,14.70
2018-10-18T01:52:30.171Z,14.70
2018-10-18T01:54:58.529Z,14.80
2018-10-18T01:57:26.830Z,14.80
2018-10-18T01:59:55.064Z,14.80
2018-10-18T02:02:23.520Z,14.90
2018-10-18T02:04:51.801Z,14.80
2018-10-18T02:07:20.093Z,14.80
2018-10-18T02:09:48.337Z,14.80
2018-10-18T02:12:17.168Z,14.80
2018-10-18T02:14:45.216Z,14.80
2018-10-18T02:17:13.607Z,14.90
2018-10-18T02:19:41.873Z,14.90
2018-10-18T02:22:10.118Z,14.80
2018-10-18T02:24:38.320Z,14.80
2018-10-18T02:27:06.787Z,14.70
2018-10-18T02:29:35.114Z,14.60
2018-10-18T02:32:03.312Z,14.50
2018-10-18T02:34:31.579Z,14.50
2018-10-18T02:36:59.794Z,14.30
2018-10-18T02:39:28.170Z,14.20
2018-10-18T02:41:56.401Z,14.20
2018-10-18T02:44:24.615Z,14.20
2018-10-18T02:46:52.867Z,14.10
2018-10-18T02:49:21.701Z,14.10
2018-10-18T02:51:50.283Z,14.00
2018-10-18T02:54:18.597Z,14.00
2018-10-18T02:56:46.723Z,14.00
2018-10-18T02:59:14.999Z,14.10
2018-10-18T03:01:44.144Z,14.10
2018-10-18T03:04:12.451Z,14.10
2018-10-18T03:06:40.691Z,14.10
2018-10-18T03:09:10.021Z,14.10
2018-10-18T03:11:38.260Z,14.00
2018-10-18T03:14:06.729Z,14.00
2018-10-18T03:16:35.642Z,14.00
2018-10-18T03:19:03.941Z,14.10
2018-10-18T03:21:32.276Z,14.00
2018-10-18T03:24:00.595Z,14.10
2018-10-18T03:26:28.833Z,14.10
2018-10-18T03:28:57.482Z,14.20
2018-10-18T03:31:25.693Z,14.10
2018-10-18T03:33:54.126Z,14.10
2018-10-18T03:36:22.326Z,14.20
2018-10-18T03:38:50.770Z,14.20
2018-10-18T03:41:18.996Z,14.20
2018-10-18T03:43:47.245Z,14.20
2018-10-18T03:46:15.474Z,14.10
2018-10-18T03:48:43.891Z,14.00
2018-10-18T03:51:12.099Z,13.90
2018-10-18T03:53:40.364Z,13.70
2018-10-18T03:56:08.754Z,13.60
2018-10-18T03:58:37.247Z,13.60
2018-10-18T04:01:05.466Z,13.60
2018-10-18T04:03:33.703Z,13.50
2018-10-18T04:06:02.048Z,13.50
2018-10-18T04:08:30.271Z,13.50
2018-10-18T04:10:58.649Z,13.50
2018-10-18T04:13:27.322Z,13.40
2018-10-18T04:15:55.679Z,13.40
2018-10-18T04:18:23.981Z,13.40
2018-10-18T04:20:52.274Z,13.40
2018-10-18T04:23:25.149Z,13.40
2018-10-18T04:25:53.703Z,13.30
2018-10-18T04:28:22.101Z,13.40
2018-10-18T04:30:50.413Z,13.30
2018-10-18T04:33:18.639Z,13.40
2018-10-18T04:35:46.905Z,13.40
2018-10-18T04:38:15.151Z,13.50
2018-10-18T04:40:43.391Z,13.50
2018-10-18T04:43:11.596Z,13.40
2018-10-18T04:45:40.129Z,13.40
2018-10-18T04:48:08.408Z,13.40
2018-10-18T04:50:36.713Z,13.50
2018-10-18T04:53:05.069Z,13.50
2018-10-18T04:55:33.280Z,13.50
2018-10-18T04:58:01.481Z,13.60
2018-10-18T05:00:29.807Z,13.60
2018-10-18T05:02:58.126Z,13.60
2018-10-18T05:05:37.677Z,13.70
2018-10-18T05:08:06.796Z,13.70
2018-10-18T05:10:35.181Z,13.70
2018-10-18T05:13:03.533Z,13.70
2018-10-18T05:15:31.773Z,13.70
2018-10-18T05:18:00.047Z,13.60
2018-10-18T05:20:28.322Z,13.70
2018-10-18T05:22:56.530Z,13.70
2018-10-18T05:25:24.802Z,13.70
2018-10-18T05:27:53.010Z,13.70
2018-10-18T05:30:21.380Z,13.70
2018-10-18T05:32:49.632Z,13.70
2018-10-18T05:35:17.848Z,13.70
2018-10-18T05:37:46.223Z,13.70
2018-10-18T05:40:14.870Z,13.70
2018-10-18T05:42:43.084Z,13.60
2018-10-18T05:45:11.317Z,13.50
2018-10-18T05:47:39.589Z,13.60
2018-10-18T05:50:08.527Z,13.60
2018-10-18T05:52:36.888Z,13.60
2018-10-18T05:55:06.270Z,13.60
2018-10-18T05:57:34.561Z,13.60
2018-10-18T06:00:02.845Z,13.70
2018-10-18T06:02:31.006Z,13.70
2018-10-18T06:04:59.402Z,13.80
2018-10-18T06:07:27.929Z,13.80
2018-10-18T06:09:56.207Z,13.80
2018-10-18T06:12:24.410Z,13.90
2018-10-18T06:14:52.605Z,13.80
2018-10-18T06:17:20.885Z,13.80
2018-10-18T06:19:49.159Z,13.80
2018-10-18T06:22:17.385Z,13.80
2018-10-18T06:24:45.607Z,13.90
2018-10-18T06:27:13.980Z,13.90
2018-10-18T06:29:43.214Z,13.90
2018-10-18T06:32:11.453Z,13.90
2018-10-18T06:34:39.695Z,14.00
2018-10-18T06:37:07.935Z,14.10
2018-10-18T06:39:36.255Z,14.00
2018-10-18T06:42:04.601Z,14.10
2018-10-18T06:44:32.805Z,14.10
2018-10-18T06:47:01.074Z,14.20
2018-10-18T06:49:29.517Z,14.30
2018-10-18T06:51:57.916Z,14.30
2018-10-18T06:54:26.147Z,14.40
2018-10-18T06:56:54.427Z,14.50
2018-10-18T06:59:22.673Z,14.70
2018-10-18T07:01:50.924Z,14.90
2018-10-18T07:04:19.168Z,15.10
2018-10-18T07:06:47.375Z,15.50
2018-10-18T07:09:15.718Z,15.90
2018-10-18T07:11:44.051Z,16.60
2018-10-18T07:14:12.296Z,17.40
2018-10-18T07:16:40.502Z,17.90
2018-10-18T07:19:08.746Z,18.10
2018-10-18T07:21:37.088Z,18.30
2018-10-18T07:24:06.453Z,18.50
2018-10-18T07:26:34.606Z,18.80
2018-10-18T07:29:02.812Z,19.00
2018-10-18T07:31:31.028Z,19.10
2018-10-18T07:33:59.370Z,19.00
2018-10-18T07:36:27.849Z,18.90
2018-10-18T07:38:56.046Z,18.90
2018-10-18T07:41:24.282Z,18.80
2018-10-18T07:43:52.529Z,18.90
2018-10-18T07:46:20.858Z,18.90
2018-10-18T07:48:49.130Z,19.00
2018-10-18T07:51:17.334Z,19.20
2018-10-18T07:53:45.517Z,19.40
2018-10-18T07:56:13.858Z,19.50
2018-10-18T07:58:42.230Z,19.70
2018-10-18T08:01:10.413Z,19.80
2018-10-18T08:03:38.650Z,19.90
2018-10-18T08:06:06.961Z,20.00
2018-10-18T08:08:35.350Z,20.20
2018-10-18T08:11:03.562Z,20.30
2018-10-18T08:13:31.761Z,20.50
2018-10-18T08:15:59.982Z,20.80
2018-10-18T08:18:28.243Z,21.20
2018-10-18T08:20:56.486Z,21.70
2018-10-18T08:23:24.719Z,22.40
2018-10-18T08:25:52.948Z,23.50
2018-10-18T08:28:21.358Z,24.40
2018-10-18T08:30:53.014Z,25.10
2018-10-18T08:33:21.874Z,25.30
2018-10-18T08:35:50.216Z,25.50
2018-10-18T08:38:19.784Z,25.70
2018-10-18T08:40:47.941Z,26.00
2018-10-18T08:43:16.242Z,26.20
2018-10-18T08:45:44.567Z,26.30
2018-10-18T08:48:12.822Z,26.50
2018-10-18T08:50:41.297Z,26.80
2018-10-18T08:53:09.469Z,27.40
2018-10-18T08:55:37.725Z,28.70
2018-10-18T08:58:06.138Z,30.20
2018-10-18T09:00:34.341Z,31.70
2018-10-18T09:03:02.546Z,33.10
2018-10-18T09:05:30.804Z,34.40
2018-10-18T09:07:59.227Z,35.50
2018-10-18T09:10:27.648Z,36.50
2018-10-18T09:12:55.951Z,37.50
2018-10-18T09:15:24.094Z,38.40
2018-10-18T09:17:52.382Z,39.30
2018-10-18T09:20:20.680Z,40.00
2018-10-18T09:22:48.938Z,40.60
2018-10-18T09:25:17.261Z,41.00
2018-10-18T09:27:45.440Z,41.60
2018-10-18T09:30:14.110Z,41.80
2018-10-18T09:32:42.977Z,42.20
2018-10-18T09:35:11.250Z,42.90
2018-10-18T09:37:39.492Z,43.50
2018-10-18T09:40:09.462Z,43.90
2018-10-18T09:42:37.737Z,44.30
2018-10-18T09:45:07.706Z,44.50
2018-10-18T09:47:36.589Z,44.80
2018-10-18T09:50:04.892Z,44.90
2018-10-18T09:52:33.104Z,44.90
2018-10-18T09:55:01.380Z,45.30
2018-10-18T09:57:29.673Z,45.70
2018-10-18T09:59:58.720Z,46.20
2018-10-18T10:02:32.329Z,46.70
2018-10-18T10:05:00.563Z,47.10
2018-10-18T10:07:32.743Z,47.40
2018-10-18T10:10:01.090Z,47.40
2018-10-18T10:12:29.661Z,47.40
2018-10-18T10:14:58.062Z,47.80
2018-10-18T10:17:26.298Z,48.20
2018-10-18T10:19:54.502Z,48.70
2018-10-18T10:22:22.750Z,49.20
2018-10-18T10:24:51.243Z,49.60
2018-10-18T10:27:19.555Z,49.80
2018-10-18T10:29:48.124Z,49.90
2018-10-18T10:32:16.621Z,50.00
2018-10-18T10:34:45.909Z,50.00
2018-10-18T10:37:14.810Z,50.20
2018-10-18T10:39:43.266Z,50.50
2018-10-18T10:42:12.348Z,50.40
2018-10-18T10:44:40.522Z,50.00
2018-10-18T10:47:09.707Z,49.60
2018-10-18T10:49:38.416Z,49.00
2018-10-18T10:52:07.046Z,49.00
2018-10-18T10:54:35.479Z,49.10
2018-10-18T10:57:03.980Z,49.10
2018-10-18T10:59:32.453Z,48.70
2018-10-18T11:02:00.898Z,48.50
2018-10-18T11:04:29.454Z,48.50
2018-10-18T11:06:58.224Z,48.20
2018-10-18T11:09:26.575Z,47.80
2018-10-18T11:11:54.864Z,47.80
2018-10-18T11:14:23.446Z,48.00
2018-10-18T11:16:52.437Z,47.70
2018-10-18T11:19:21.131Z,48.10
2018-10-18T11:21:51.183Z,48.40
2018-10-18T11:24:19.783Z,48.30
2018-10-18T11:26:48.102Z,48.40
2018-10-18T11:29:16.374Z,48.60
2018-10-18T11:31:44.810Z,48.80
2018-10-18T11:34:13.484Z,49.10
2018-10-18T11:36:42.672Z,49.10
2018-10-18T11:39:11.295Z,48.80
2018-10-18T11:41:39.768Z,48.50
2018-10-18T11:44:08.531Z,48.40
2018-10-18T11:46:36.830Z,48.50
2018-10-18T11:49:05.339Z,48.40
2018-10-18T11:51:33.848Z,48.40
2018-10-18T11:54:02.577Z,48.40
2018-10-18T11:56:31.009Z,48.30
2018-10-18T11:58:59.470Z,48.20
2018-10-18T12:01:27.871Z,48.10
2018-10-18T12:03:56.116Z,48.00
2018-10-18T12:06:24.383Z,48.10
2018-10-18T12:08:52.700Z,48.00
2018-10-18T12:11:21.635Z,46.90
2018-10-18T12:13:51.803Z,46.70
2018-10-18T12:16:21.040Z,46.90
2018-10-18T12:18:49.273Z,47.00
2018-10-18T12:21:17.522Z,47.20
2018-10-18T12:23:45.744Z,47.30
2018-10-18T12:26:14.161Z,47.30
2018-10-18T12:28:42.321Z,47.10
2018-10-18T12:31:10.628Z,47.00
2018-10-18T12:33:38.837Z,47.10
2018-10-18T12:36:07.729Z,47.40
2018-10-18T12:38:35.965Z,47.80
2018-10-18T12:41:04.371Z,47.80
2018-10-18T12:43:32.451Z,47.90
2018-10-18T12:46:00.686Z,47.10
2018-10-18T12:48:29.136Z,46.80
2018-10-18T12:50:57.355Z,46.20
2018-10-18T12:53:25.577Z,46.00
2018-10-18T12:55:53.861Z,46.20
2018-10-18T12:58:22.298Z,45.70
2018-10-18T13:00:51.105Z,45.70
2018-10-18T13:03:19.395Z,44.80
2018-10-18T13:05:47.649Z,44.30
2018-10-18T13:08:15.967Z,43.70
2018-10-18T13:10:44.669Z,42.40
2018-10-18T13:13:12.933Z,41.90
2018-10-18T13:15:41.198Z,41.00
2018-10-18T13:18:09.513Z,39.30
2018-10-18T13:20:39.312Z,37.20
2018-10-18T13:23:07.677Z,35.30
2018-10-18T13:25:36.235Z,33.50
2018-10-18T13:28:04.630Z,32.20
2018-10-18T13:30:32.925Z,30.80
2018-10-18T13:33:01.173Z,30.00
2018-10-18T13:35:30.349Z,29.20
2018-10-18T13:37:58.885Z,28.40
2018-10-18T13:40:27.105Z,27.90
2018-10-18T13:42:55.430Z,27.40
2018-10-18T13:45:23.695Z,26.90
2018-10-18T13:47:52.490Z,26.80
2018-10-18T13:50:21.038Z,26.60
2018-10-18T13:52:49.275Z,26.30
2018-10-18T13:55:17.481Z,26.20
2018-10-18T13:57:45.696Z,25.80
2018-10-18T14:00:22.952Z,25.80
2018-10-18T14:02:52.304Z,25.60
2018-10-18T14:05:21.125Z,25.80
2018-10-18T14:07:50.451Z,26.30
2018-10-18T14:10:18.607Z,26.70
2018-10-18T14:12:46.861Z,27.00
2018-10-18T14:15:15.202Z,27.10
2018-10-18T14:17:43.518Z,26.90
2018-10-18T14:20:11.751Z,26.60
2018-10-18T14:22:40.364Z,26.50
2018-10-18T14:25:09.146Z,26.20
2018-10-18T14:27:37.605Z,25.90
2018-10-18T14:30:07.526Z,25.80
2018-10-18T14:32:35.896Z,25.60
2018-10-18T14:35:04.194Z,25.50
2018-10-18T14:37:32.382Z,25.30
2018-10-18T14:40:00.676Z,25.20
2018-10-18T14:42:29.227Z,25.10
2018-10-18T14:44:57.722Z,25.20
2018-10-18T14:47:26.114Z,25.30
2018-10-18T14:49:54.238Z,25.40
2018-10-18T14:52:22.558Z,25.40
2018-10-18T14:54:50.787Z,25.70
2018-10-18T14:57:18.966Z,25.90
2018-10-18T14:59:47.230Z,26.00
2018-10-18T15:02:15.844Z,26.00
2018-10-18T15:04:47.459Z,26.00
2018-10-18T15:07:15.800Z,26.10
2018-10-18T15:09:44.438Z,26.20
2018-10-18T15:12:12.751Z,26.20
2018-10-18T15:14:40.944Z,26.00
2018-10-18T15:17:09.228Z,25.90
2018-10-18T15:19:37.401Z,25.90
2018-10-18T15:22:05.863Z,25.80
2018-10-18T15:24:34.063Z,25.60
2018-10-18T15:27:02.612Z,25.30
2018-10-18T15:29:30.584Z,25.30
2018-10-18T15:31:59.056Z,25.10
2018-10-18T15:34:27.190Z,24.90
2018-10-18T15:36:55.397Z,24.90
2018-10-18T15:39:23.707Z,24.90
2018-10-18T15:41:51.941Z,24.80
2018-10-18T15:44:20.234Z,24.80
2018-10-18T15:46:48.473Z,24.70
2018-10-18T15:49:16.675Z,24.80
2018-10-18T15:51:45.061Z,24.60
2018-10-18T15:54:13.478Z,24.70
2018-10-18T15:56:41.651Z,24.60
2018-10-18T15:59:09.904Z,24.60
2018-10-18T16:01:38.090Z,24.50
2018-10-18T16:04:06.730Z,24.40
2018-10-18T16:06:34.958Z,24.30
2018-10-18T16:09:03.318Z,24.10
2018-10-18T16:11:31.792Z,23.90
2018-10-18T16:14:00.223Z,23.70
2018-10-18T16:16:28.461Z,23.60
2018-10-18T16:18:56.713Z,23.30
2018-10-18T16:21:24.891Z,23.00
2018-10-18T16:23:53.065Z,22.60
2018-10-18T16:26:21.451Z,22.10
2018-10-18T16:28:49.582Z,22.00
2018-10-18T16:31:17.788Z,21.90
2018-10-18T16:33:46.129Z,21.80
2018-10-18T16:36:14.431Z,21.60
2018-10-18T16:38:42.716Z,21.40
2018-10-18T16:41:11.076Z,21.30
2018-10-18T16:43:39.248Z,21.20
2018-10-18T16:46:07.656Z,21.20
2018-10-18T16:48:36.018Z,21.10
2018-10-18T16:51:04.937Z,21.20
2018-10-18T16:53:33.142Z,21.20
2018-10-18T16:56:01.566Z,21.10
2018-10-18T16:58:29.855Z,21.20
2018-10-18T17:00:58.070Z,21.20
2018-10-18T17:03:26.342Z,21.20
2018-10-18T17:05:54.639Z,20.90
2018-10-18T17:08:22.832Z,21.00
2018-10-18T17:10:51.428Z,20.90
2018-10-18T17:13:19.680Z,20.90
2018-10-18T17:15:48.050Z,20.90
2018-10-18T17:18:16.324Z,20.70
2018-10-18T17:20:44.594Z,20.70
2018-10-18T17:23:12.730Z,20.70
2018-10-18T17:25:40.926Z,20.70
2018-10-18T17:28:09.122Z,20.70
2018-10-18T17:30:37.495Z,20.70
2018-10-18T17:33:05.983Z,20.70
2018-10-18T17:35:34.554Z,20.60
2018-10-18T17:38:02.851Z,20.60
2018-10-18T17:40:31.053Z,20.60
2018-10-18T17:42:59.229Z,20.50
2018-10-18T17:45:28.388Z,20.40
2018-10-18T17:47:56.622Z,20.30
2018-10-18T17:50:25.082Z,20.20
2018-10-18T17:52:53.435Z,20.10
2018-10-18T17:55:21.619Z,20.10
2018-10-18T17:57:49.883Z,20.00
2018-10-18T18:00:18.180Z,20.00
2018-10-18T18:02:46.502Z,19.90
2018-10-18T18:05:15.727Z,19.80
2018-10-18T18:07:44.114Z,19.80
2018-10-18T18:10:14.639Z,19.70
2018-10-18T18:12:42.864Z,19.60
2018-10-18T18:15:11.170Z,19.50
2018-10-18T18:17:39.677Z,19.50
2018-10-18T18:20:08.981Z,19.50
2018-10-18T18:22:37.592Z,19.40
2018-10-18T18:25:07.896Z,19.30
2018-10-18T18:27:36.165Z,19.30
2018-10-18T18:30:06.189Z,19.30
2018-10-18T18:32:34.414Z,19.20
2018-10-18T18:35:02.637Z,19.20
2018-10-18T18:37:30.951Z,19.20
2018-10-18T18:39:59.292Z,19.00
2018-10-18T18:42:27.490Z,18.90
2018-10-18T18:45:01.133Z,18.90
2018-10-18T18:47:29.434Z,19.00
2018-10-18T18:50:05.141Z,18.90
2018-10-18T18:52:33.350Z,18.90
2018-10-18T18:55:01.539Z,18.90
2018-10-18T18:57:29.918Z,18.80
2018-10-18T18:59:58.189Z,18.70
2018-10-18T19:02:26.372Z,18.70
2018-10-18T19:04:54.590Z,18.70
2018-10-18T19:07:22.910Z,18.70
2018-10-18T19:09:51.203Z,18.70
2018-10-18T19:12:19.405Z,18.50
2018-10-18T19:14:47.605Z,18.50
2018-10-18T19:17:15.964Z,18.40
2018-10-18T19:19:44.302Z,18.40
2018-10-18T19:22:12.531Z,18.40
2018-10-18T19:24:40.722Z,18.40
2018-10-18T19:27:08.895Z,18.40
2018-10-18T19:29:37.219Z,18.40
2018-10-18T19:32:05.482Z,18.40
2018-10-18T19:34:33.945Z,18.30
2018-10-18T19:37:02.159Z,18.30
2018-10-18T19:39:30.643Z,18.30
2018-10-18T19:41:58.890Z,18.30
2018-10-18T19:44:27.102Z,18.30
2018-10-18T19:46:55.290Z,18.20
2018-10-18T19:49:23.525Z,18.20
2018-10-18T19:51:51.773Z,18.10
2018-10-18T19:54:19.957Z,17.90
2018-10-18T19:56:48.151Z,17.80
2018-10-18T19:59:16.346Z,17.70
2018-10-18T20:01:44.763Z,17.60
2018-10-18T20:04:12.998Z,17.60
2018-10-18T20:06:41.141Z,17.50
2018-10-18T20:09:11.061Z,17.60
2018-10-18T20:11:39.271Z,17.70
2018-10-18T20:14:07.671Z,17.70
2018-10-18T20:16:35.990Z,17.70
2018-10-18T20:19:04.558Z,17.70
2018-10-18T20:21:32.922Z,17.70
2018-10-18T20:24:01.206Z,17.70
2018-10-18T20:26:29.498Z,17.80
2018-10-18T20:28:57.635Z,17.80
2018-10-18T20:31:25.811Z,17.70
2018-10-18T20:33:54.194Z,17.60
2018-10-18T20:36:23.142Z,17.70
2018-10-18T20:38:51.398Z,17.70
2018-10-18T20:41:19.594Z,17.60
2018-10-18T20:43:47.806Z,17.60
2018-10-18T20:46:16.929Z,17.50
2018-10-18T20:48:45.971Z,17.40
2018-10-18T20:51:14.241Z,17.40
2018-10-18T20:53:42.581Z,17.50
2018-10-18T20:56:10.879Z,17.50
2018-10-18T20:58:39.209Z,17.40
2018-10-18T21:01:08.257Z,17.30
2018-10-18T21:03:36.538Z,17.30
2018-10-18T21:06:04.820Z,17.30
2018-10-18T21:08:33.009Z,17.30
2018-10-18T21:11:01.319Z,17.40
2018-10-18T21:13:29.606Z,17.30
2018-10-18T21:15:58.177Z,17.20
2018-10-18T21:18:26.370Z,17.30
2018-10-18T21:20:54.676Z,17.20
2018-10-18T21:23:22.989Z,17.10
2018-10-18T21:25:51.448Z,17.10
2018-10-18T21:28:19.647Z,17.10
2018-10-18T21:30:47.873Z,17.00
2018-10-18T21:33:16.121Z,17.00
2018-10-18T21:35:44.840Z,16.90
2018-10-18T21:38:13.058Z,16.90
2018-10-18T21:40:41.901Z,16.90
2018-10-18T21:43:10.085Z,16.90
2018-10-18T21:45:38.297Z,16.90
2018-10-18T21:48:06.674Z,16.90
2018-10-18T21:50:34.875Z,16.90
2018-10-18T21:53:03.195Z,16.80
2018-10-18T21:55:31.375Z,16.80
2018-10-18T21:57:59.756Z,16.80
2018-10-18T22:00:29.005Z,16.80
2018-10-18T22:02:57.320Z,16.70
2018-10-18T22:05:25.600Z,16.60
2018-10-18T22:07:53.786Z,16.50
2018-10-18T22:10:22.165Z,16.60
2018-10-18T22:12:50.392Z,16.60
2018-10-18T22:15:18.618Z,16.60
2018-10-18T22:17:46.789Z,16.60
2018-10-18T22:20:15.228Z,16.60
2018-10-18T22:22:43.542Z,16.60
2018-10-18T22:25:11.746Z,16.60
2018-10-18T22:27:39.941Z,16.60
2018-10-18T22:30:08.541Z,16.60
2018-10-18T22:32:36.781Z,16.50
2018-10-18T22:35:05.220Z,16.60
2018-10-18T22:37:33.363Z,16.60
2018-10-18T22:40:01.571Z,16.60
2018-10-18T22:42:30.149Z,16.60
2018-10-18T22:44:58.501Z,16.50
2018-10-18T22:47:26.826Z,16.50
2018-10-18T22:49:55.035Z,16.40
2018-10-18T22:52:23.226Z,16.40
2018-10-18T22:54:52.597Z,16.50
2018-10-18T22:57:20.981Z,16.40
2018-10-18T22:59:49.185Z,16.40
2018-10-18T23:02:17.395Z,16.40
2018-10-18T23:04:45.829Z,16.30
2018-10-18T23:07:14.240Z,16.30
2018-10-18T23:09:42.437Z,16.30
2018-10-18T23:12:10.618Z,16.30
2018-10-18T23:14:38.807Z,16.40
2018-10-18T23:17:07.266Z,16.40
2018-10-18T23:19:35.566Z,16.40
2018-10-18T23:22:05.961Z,16.40
2018-10-18T23:24:35.831Z,16.40
2018-10-18T23:27:04.041Z,16.20
2018-10-18T23:29:32.298Z,16.10
2018-10-18T23:32:00.678Z,16.10
2018-10-18T23:34:29.178Z,16.00
2018-10-18T23:36:57.487Z,16.00
2018-10-18T23:39:25.800Z,15.90
2018-10-18T23:41:54.050Z,16.00
2018-10-18T23:44:22.574Z,16.00
2018-10-18T23:46:50.869Z,16.00
2018-10-18T23:49:19.090Z,16.00
2018-10-18T23:51:47.305Z,16.00
2018-10-18T23:54:15.686Z,16.00
2018-10-18T23:56:43.946Z,15.90
2018-10-18T23:59:12.274Z,15.80
