createdAt,value
2022-08-21T00:02:06.401Z,16.99
2022-08-21T00:04:37.714Z,17.64
2022-08-21T00:07:25.960Z,17.67
2022-08-21T00:10:11.911Z,17.64
2022-08-21T00:12:45.241Z,17.52
2022-08-21T00:15:24.608Z,17.52
2022-08-21T00:18:21.084Z,17.48
2022-08-21T00:21:04.481Z,17.22
2022-08-21T00:23:57.746Z,17.39
2022-08-21T00:26:28.852Z,17.27
2022-08-21T00:28:57.206Z,17.35
2022-08-21T00:31:28.558Z,16.62
2022-08-21T00:34:08.892Z,17.17
2022-08-21T00:36:43.933Z,17.19
2022-08-21T00:39:14.360Z,17.26
2022-08-21T00:44:28.693Z,17.18
2022-08-21T00:47:03.651Z,17.00
2022-08-21T00:49:34.137Z,16.98
2022-08-21T00:52:04.832Z,17.08
2022-08-21T00:54:46.392Z,16.03
2022-08-21T00:57:39.415Z,17.12
2022-08-21T01:00:15.022Z,17.01
2022-08-21T01:03:01.917Z,16.87
2022-08-21T01:05:39.544Z,16.94
2022-08-21T01:08:22.346Z,16.71
2022-08-21T01:10:56.430Z,16.71
2022-08-21T01:13:29.037Z,16.69
2022-08-21T01:19:11.107Z,16.63
2022-08-21T01:21:52.725Z,16.48
2022-08-21T01:24:28.165Z,16.76
2022-08-21T01:27:07.811Z,16.18
2022-08-21T01:30:07.574Z,16.70
2022-08-21T01:32:47.725Z,16.46
2022-08-21T01:35:27.804Z,16.60
2022-08-21T01:38:06.435Z,15.49
2022-08-21T01:40:36.348Z,16.59
2022-08-21T01:43:14.926Z,16.44
2022-08-21T01:45:55.654Z,16.33
2022-08-21T01:48:27.409Z,16.32
2022-08-21T01:51:08.128Z,16.30
2022-08-21T01:53:41.650Z,16.44
2022-08-21T01:56:28.305Z,16.44
2022-08-21T01:59:07.105Z,16.43
2022-08-21T02:01:43.673Z,16.43
2022-08-21T02:04:12.138Z,16.33
2022-08-21T02:06:47.761Z,16.38
2022-08-21T02:09:15.721Z,16.21
2022-08-21T02:11:47.917Z,16.32
2022-08-21T02:14:31.993Z,16.27
2022-08-21T02:20:54.192Z,16.28
2022-08-21T02:23:29.756Z,15.80
2022-08-21T02:26:27.621Z,16.14
2022-08-21T02:32:15.255Z,16.19
2022-08-21T02:34:56.933Z,16.21
2022-08-21T02:38:16.557Z,16.20
2022-08-21T02:41:36.486Z,16.15
2022-08-21T02:44:12.089Z,16.21
2022-08-21T02:46:52.448Z,16.50
2022-08-21T02:49:40.243Z,16.51
2022-08-21T02:52:28.337Z,16.42
2022-08-21T02:55:00.263Z,16.46
2022-08-21T02:57:38.861Z,16.51
2022-08-21T03:00:12.477Z,16.95
2022-08-21T03:02:44.404Z,16.45
2022-08-21T03:05:24.027Z,17.56
2022-08-21T03:07:57.416Z,18.12
2022-08-21T03:10:40.780Z,18.12
2022-08-21T03:13:19.466Z,16.90
2022-08-21T03:15:53.858Z,17.93
2022-08-21T03:19:19.223Z,18.09
2022-08-21T03:21:51.086Z,18.42
2022-08-21T03:24:56.574Z,18.61
2022-08-21T03:27:32.920Z,19.19
2022-08-21T03:30:10.602Z,19.52
2022-08-21T03:32:38.035Z,20.27
2022-08-21T03:35:06.183Z,19.89
2022-08-21T03:37:34.009Z,20.06
2022-08-21T03:40:01.522Z,19.20
2022-08-21T03:42:30.627Z,19.18
2022-08-21T03:44:58.254Z,18.90
2022-08-21T03:47:25.946Z,19.31
2022-08-21T03:49:54.042Z,19.34
2022-08-21T03:52:21.975Z,19.40
2022-08-21T03:54:49.492Z,19.65
2022-08-21T03:57:17.427Z,19.42
2022-08-21T03:59:45.686Z,20.11
2022-08-21T04:02:17.336Z,19.38
2022-08-21T04:04:44.991Z,20.08
2022-08-21T04:07:12.635Z,20.35
2022-08-21T04:09:40.579Z,20.40
2022-08-21T04:12:09.294Z,20.02
2022-08-21T04:14:36.824Z,20.85
2022-08-21T04:17:04.390Z,21.13
2022-08-21T04:19:31.804Z,21.61
2022-08-21T04:21:59.872Z,21.53
2022-08-21T04:24:27.396Z,21.45
2022-08-21T04:26:57.627Z,21.95
2022-08-21T04:29:25.560Z,21.68
2022-08-21T04:31:53.454Z,21.53
2022-08-21T04:34:20.646Z,21.75
2022-08-21T04:36:48.213Z,21.59
2022-08-21T04:39:15.842Z,21.26
2022-08-21T04:41:43.343Z,21.49
2022-08-21T04:44:10.992Z,21.91
2022-08-21T04:46:39.008Z,22.33
2022-08-21T04:49:06.353Z,23.21
2022-08-21T04:51:38.284Z,23.50
2022-08-21T04:54:18.359Z,23.81
2022-08-21T04:56:51.131Z,24.42
2022-08-21T04:59:42.156Z,24.78
2022-08-21T05:02:10.979Z,25.03
2022-08-21T05:04:43.090Z,25.76
2022-08-21T05:07:16.133Z,26.66
2022-08-21T05:09:46.681Z,27.64
2022-08-21T05:12:14.473Z,28.22
2022-08-21T05:14:43.718Z,28.76
2022-08-21T05:17:11.393Z,28.97
2022-08-21T05:19:39.078Z,30.12
2022-08-21T05:22:07.152Z,30.62
2022-08-21T05:24:34.851Z,31.53
2022-08-21T05:27:03.856Z,31.56
2022-08-21T05:29:31.491Z,31.64
2022-08-21T05:31:59.046Z,32.04
2022-08-21T05:34:26.467Z,31.75
2022-08-21T05:36:54.169Z,32.08
2022-08-21T05:39:22.113Z,32.53
2022-08-21T05:41:50.455Z,31.88
2022-08-21T05:44:17.881Z,32.88
2022-08-21T05:46:47.955Z,32.94
2022-08-21T05:49:15.524Z,33.72
2022-08-21T05:51:43.133Z,33.33
2022-08-21T05:54:10.609Z,33.64
2022-08-21T05:56:38.368Z,33.71
2022-08-21T05:59:08.693Z,32.95
2022-08-21T06:01:37.053Z,32.89
2022-08-21T06:04:04.814Z,32.91
2022-08-21T06:06:32.294Z,32.81
2022-08-21T06:08:59.829Z,32.31
2022-08-21T06:11:29.081Z,33.06
2022-08-21T06:13:57.422Z,32.50
2022-08-21T06:16:25.632Z,32.71
2022-08-21T06:18:53.247Z,34.39
2022-08-21T06:21:21.017Z,34.52
2022-08-21T06:23:48.759Z,34.53
2022-08-21T06:26:16.462Z,34.73
2022-08-21T06:28:44.634Z,34.30
2022-08-21T06:31:16.581Z,33.95
2022-08-21T06:33:44.198Z,34.24
2022-08-21T06:36:12.331Z,34.72
2022-08-21T06:38:40.072Z,34.40
2022-08-21T06:41:10.261Z,34.18
2022-08-21T06:43:39.581Z,34.44
2022-08-21T06:46:08.908Z,34.59
2022-08-21T06:48:36.700Z,34.37
2022-08-21T06:51:04.672Z,34.14
2022-08-21T06:53:32.080Z,33.99
2022-08-21T06:55:59.664Z,34.24
2022-08-21T06:58:27.274Z,34.41
2022-08-21T07:01:00.133Z,35.01
2022-08-21T07:03:36.813Z,35.56
2022-08-21T07:06:06.729Z,34.42
2022-08-21T07:08:34.967Z,33.55
2022-08-21T07:11:05.753Z,33.82
2022-08-21T07:13:33.072Z,34.75
2022-08-21T07:16:04.080Z,35.00
2022-08-21T07:18:32.395Z,35.00
2022-08-21T07:21:03.304Z,35.28
2022-08-21T07:23:34.674Z,35.65
2022-08-21T07:26:02.769Z,36.05
2022-08-21T07:28:31.891Z,35.95
2022-08-21T07:31:01.360Z,36.46
2022-08-21T07:33:30.582Z,35.58
2022-08-21T07:35:58.521Z,35.19
2022-08-21T07:38:26.971Z,35.06
2022-08-21T07:40:56.729Z,34.97
2022-08-21T07:43:24.255Z,36.07
2022-08-21T07:45:52.135Z,35.49
2022-08-21T07:48:19.771Z,34.67
2022-08-21T07:50:47.356Z,35.47
2022-08-21T07:53:15.815Z,34.07
2022-08-21T07:55:43.531Z,33.82
2022-08-21T07:58:11.210Z,33.99
2022-08-21T08:00:38.875Z,33.65
2022-08-21T08:03:06.468Z,33.79
2022-08-21T08:05:33.843Z,33.48
2022-08-21T08:08:01.550Z,33.20
2022-08-21T08:10:29.466Z,34.34
2022-08-21T08:12:57.164Z,34.20
2022-08-21T08:15:27.414Z,34.17
2022-08-21T08:17:56.262Z,33.28
2022-08-21T08:20:26.282Z,32.80
2022-08-21T08:22:55.430Z,31.29
2022-08-21T08:25:24.763Z,30.06
2022-08-21T08:27:52.223Z,29.56
2022-08-21T08:30:21.634Z,29.33
2022-08-21T08:32:50.641Z,28.92
2022-08-21T08:35:19.005Z,28.10
2022-08-21T08:37:52.748Z,27.50
2022-08-21T08:41:02.969Z,27.64
2022-08-21T08:43:33.672Z,27.72
2022-08-21T08:46:07.118Z,27.29
2022-08-21T08:49:04.093Z,27.38
2022-08-21T08:51:47.484Z,27.55
2022-08-21T08:54:32.870Z,27.88
2022-08-21T08:57:02.699Z,28.13
2022-08-21T08:59:46.397Z,28.14
2022-08-21T09:02:16.086Z,27.81
2022-08-21T09:04:46.488Z,27.64
2022-08-21T09:07:21.421Z,27.43
2022-08-21T09:10:01.206Z,27.48
2022-08-21T09:12:47.492Z,27.35
2022-08-21T09:15:30.080Z,27.37
2022-08-21T09:18:22.369Z,26.97
2022-08-21T09:20:58.730Z,26.96
2022-08-21T09:23:34.997Z,27.25
2022-08-21T09:26:24.816Z,27.18
2022-08-21T09:29:00.097Z,27.65
2022-08-21T09:31:34.280Z,27.71
2022-08-21T09:34:04.847Z,27.77
2022-08-21T09:36:52.451Z,27.51
2022-08-21T09:39:29.754Z,27.00
2022-08-21T09:42:02.993Z,27.36
2022-08-21T09:44:33.610Z,27.25
2022-08-21T09:47:01.729Z,27.06
2022-08-21T09:49:40.415Z,26.88
2022-08-21T09:52:26.515Z,26.91
2022-08-21T09:54:56.787Z,26.47
2022-08-21T09:57:46.889Z,26.57
2022-08-21T10:00:28.241Z,26.34
2022-08-21T10:02:55.964Z,26.41
2022-08-21T10:05:28.080Z,26.40
2022-08-21T10:07:55.757Z,26.31
2022-08-21T10:10:29.378Z,26.40
2022-08-21T10:13:06.056Z,26.45
2022-08-21T10:16:01.382Z,26.49
2022-08-21T10:18:41.259Z,26.64
2022-08-21T10:21:21.876Z,26.85
2022-08-21T10:24:05.112Z,26.84
2022-08-21T10:26:50.271Z,26.57
2022-08-21T10:29:45.694Z,26.43
2022-08-21T10:32:26.460Z,26.28
2022-08-21T10:35:09.626Z,26.09
2022-08-21T10:37:52.118Z,26.02
2022-08-21T10:40:36.528Z,26.13
2022-08-21T10:43:28.433Z,26.23
2022-08-21T10:46:13.715Z,26.27
2022-08-21T10:49:00.501Z,26.30
2022-08-21T10:51:35.501Z,26.35
2022-08-21T10:54:35.662Z,25.80
2022-08-21T10:57:10.712Z,26.32
2022-08-21T10:59:51.795Z,26.21
2022-08-21T11:02:30.558Z,26.04
2022-08-21T11:05:07.058Z,26.10
2022-08-21T11:07:55.017Z,26.18
2022-08-21T11:10:27.553Z,26.06
2022-08-21T11:13:13.265Z,26.01
2022-08-21T11:15:57.774Z,26.09
2022-08-21T11:18:28.340Z,26.22
2022-08-21T11:21:27.899Z,26.37
2022-08-21T11:24:05.782Z,26.41
2022-08-21T11:26:59.431Z,26.39
2022-08-21T11:29:34.775Z,26.04
2022-08-21T11:32:35.912Z,26.35
2022-08-21T11:35:18.292Z,25.73
2022-08-21T11:38:16.370Z,26.19
2022-08-21T11:41:25.328Z,26.13
2022-08-21T11:44:17.641Z,25.92
2022-08-21T11:47:09.016Z,25.40
2022-08-21T11:49:58.916Z,26.07
2022-08-21T11:52:47.276Z,25.85
2022-08-21T11:55:40.790Z,25.82
2022-08-21T11:58:23.776Z,25.70
2022-08-21T12:00:55.232Z,25.48
2022-08-21T12:03:25.728Z,25.55
2022-08-21T12:05:59.742Z,25.43
2022-08-21T12:08:32.059Z,25.55
2022-08-21T12:11:17.381Z,25.58
2022-08-21T12:14:07.160Z,25.63
2022-08-21T12:16:35.729Z,25.70
2022-08-21T12:19:21.855Z,25.69
2022-08-21T12:21:55.626Z,25.83
2022-08-21T12:24:29.299Z,25.98
2022-08-21T12:27:22.006Z,25.95
2022-08-21T12:29:52.684Z,26.14
2022-08-21T12:32:27.859Z,26.25
2022-08-21T12:35:17.217Z,26.24
2022-08-21T12:38:13.584Z,26.30
2022-08-21T12:40:50.295Z,26.11
2022-08-21T12:43:26.721Z,26.14
2022-08-21T12:45:54.490Z,25.93
2022-08-21T12:48:31.054Z,25.00
2022-08-21T12:51:08.958Z,25.92
2022-08-21T12:53:50.300Z,25.77
2022-08-21T12:56:21.305Z,25.75
2022-08-21T12:59:06.630Z,25.78
2022-08-21T13:01:53.214Z,25.72
2022-08-21T13:04:22.750Z,25.56
2022-08-21T13:06:55.867Z,25.58
2022-08-21T13:09:29.344Z,25.71
2022-08-21T13:11:58.305Z,25.20
2022-08-21T13:14:46.047Z,25.65
2022-08-21T13:17:25.903Z,25.73
2022-08-21T13:20:11.414Z,25.74
2022-08-21T13:22:45.148Z,25.79
2022-08-21T13:25:17.930Z,25.78
2022-08-21T13:27:58.810Z,25.80
2022-08-21T13:30:26.911Z,25.39
2022-08-21T13:33:02.550Z,25.64
2022-08-21T13:35:48.115Z,25.89
2022-08-21T13:38:19.832Z,25.89
2022-08-21T13:40:58.484Z,24.79
2022-08-21T13:43:34.223Z,25.56
2022-08-21T13:46:08.285Z,25.66
2022-08-21T13:48:37.621Z,25.74
2022-08-21T13:51:05.978Z,25.71
2022-08-21T13:53:41.593Z,25.55
2022-08-21T13:56:13.089Z,25.63
2022-08-21T13:58:48.077Z,25.20
2022-08-21T14:01:36.728Z,25.52
2022-08-21T14:04:20.825Z,25.44
2022-08-21T14:06:49.998Z,25.43
2022-08-21T14:09:34.493Z,25.51
2022-08-21T14:12:23.254Z,25.47
2022-08-21T14:14:54.840Z,25.09
2022-08-21T14:17:34.053Z,25.29
2022-08-21T14:20:10.378Z,25.35
2022-08-21T14:22:52.665Z,25.51
2022-08-21T14:25:21.215Z,25.47
2022-08-21T14:27:54.547Z,24.70
2022-08-21T14:30:44.896Z,25.28
2022-08-21T14:33:25.229Z,24.95
2022-08-21T14:35:53.615Z,25.17
2022-08-21T14:38:26.474Z,25.25
2022-08-21T14:41:02.615Z,25.21
2022-08-21T14:43:33.070Z,24.77
2022-08-21T14:46:02.923Z,25.28
2022-08-21T14:48:32.647Z,24.97
2022-08-21T14:51:02.947Z,25.32
2022-08-21T14:53:32.164Z,25.26
2022-08-21T14:56:08.898Z,25.06
2022-08-21T14:58:41.408Z,25.09
2022-08-21T15:01:12.275Z,24.35
2022-08-21T15:03:43.991Z,24.99
2022-08-21T15:06:20.826Z,25.00
2022-08-21T15:08:51.861Z,24.89
2022-08-21T15:11:42.959Z,24.64
2022-08-21T15:14:21.581Z,24.95
2022-08-21T15:16:50.264Z,24.85
2022-08-21T15:19:23.036Z,23.91
2022-08-21T15:21:50.849Z,24.92
2022-08-21T15:24:18.140Z,24.32
2022-08-21T15:26:46.702Z,24.83
2022-08-21T15:29:14.111Z,24.67
2022-08-21T15:31:58.860Z,24.77
2022-08-21T15:34:28.978Z,24.74
2022-08-21T15:36:58.361Z,24.69
2022-08-21T15:39:31.046Z,24.12
2022-08-21T15:42:11.256Z,24.49
2022-08-21T15:44:44.285Z,24.53
2022-08-21T15:47:15.479Z,24.47
2022-08-21T15:49:46.711Z,24.46
2022-08-21T15:52:21.562Z,24.40
2022-08-21T15:54:50.056Z,24.24
2022-08-21T15:57:19.901Z,24.26
2022-08-21T15:59:55.010Z,24.09
2022-08-21T16:02:27.618Z,24.12
2022-08-21T16:04:55.686Z,24.09
2022-08-21T16:07:23.790Z,24.05
2022-08-21T16:09:51.392Z,23.96
2022-08-21T16:12:25.476Z,23.35
2022-08-21T16:14:54.550Z,23.59
2022-08-21T16:17:40.028Z,23.62
2022-08-21T16:20:12.200Z,23.58
2022-08-21T16:22:42.246Z,23.55
2022-08-21T16:25:14.884Z,23.41
2022-08-21T16:27:45.814Z,23.18
2022-08-21T16:30:15.751Z,23.45
2022-08-21T16:32:44.569Z,23.33
2022-08-21T16:35:14.542Z,23.40
2022-08-21T16:37:42.359Z,22.40
2022-08-21T16:40:11.182Z,23.31
2022-08-21T16:42:40.810Z,23.18
2022-08-21T16:45:12.441Z,22.33
2022-08-21T16:47:40.295Z,23.29
2022-08-21T16:50:08.802Z,22.24
2022-08-21T16:52:37.029Z,23.21
2022-08-21T16:55:05.558Z,22.72
2022-08-21T16:57:33.093Z,23.23
2022-08-21T17:00:14.166Z,23.17
2022-08-21T17:02:48.823Z,22.56
2022-08-21T17:05:16.702Z,22.38
2022-08-21T17:07:44.801Z,22.96
2022-08-21T17:10:14.745Z,22.91
2022-08-21T17:12:45.105Z,22.83
2022-08-21T17:15:21.766Z,22.82
2022-08-21T17:17:49.620Z,22.59
2022-08-21T17:20:17.800Z,22.71
2022-08-21T17:22:45.141Z,22.79
2022-08-21T17:25:13.642Z,22.62
2022-08-21T17:27:44.091Z,22.82
2022-08-21T17:30:13.778Z,22.27
2022-08-21T17:32:43.178Z,22.78
2022-08-21T17:35:11.835Z,22.74
2022-08-21T17:37:39.483Z,22.80
2022-08-21T17:40:10.910Z,22.74
2022-08-21T17:42:39.689Z,22.56
2022-08-21T17:45:09.737Z,22.68
2022-08-21T17:47:38.516Z,22.58
2022-08-21T17:50:11.242Z,22.52
2022-08-21T17:52:38.818Z,22.62
2022-08-21T17:55:07.245Z,22.60
2022-08-21T17:57:36.204Z,22.54
2022-08-21T18:00:07.065Z,22.53
2022-08-21T18:02:41.583Z,22.48
2022-08-21T18:05:11.394Z,22.45
2022-08-21T18:07:39.560Z,21.85
2022-08-21T18:10:13.743Z,22.44
2022-08-21T18:12:43.028Z,22.40
2022-08-21T18:15:15.850Z,22.40
2022-08-21T18:17:46.840Z,22.44
2022-08-21T18:20:18.985Z,22.42
2022-08-21T18:22:47.053Z,22.41
2022-08-21T18:25:15.334Z,22.37
2022-08-21T18:27:46.537Z,22.36
2022-08-21T18:30:19.717Z,22.31
2022-08-21T18:32:48.006Z,22.22
2022-08-21T18:35:16.562Z,22.07
2022-08-21T18:37:44.426Z,21.35
2022-08-21T18:40:12.469Z,22.02
2022-08-21T18:42:55.167Z,22.03
2022-08-21T18:45:24.367Z,21.98
2022-08-21T18:47:54.661Z,21.66
2022-08-21T18:50:26.526Z,21.84
2022-08-21T18:52:54.503Z,21.33
2022-08-21T18:55:23.218Z,21.81
2022-08-21T18:57:54.351Z,21.80
2022-08-21T19:00:26.425Z,21.81
2022-08-21T19:02:54.297Z,21.73
2022-08-21T19:05:24.668Z,21.28
2022-08-21T19:07:53.522Z,21.74
2022-08-21T19:10:28.683Z,21.19
2022-08-21T19:13:01.373Z,21.61
2022-08-21T19:15:29.762Z,21.60
2022-08-21T19:17:59.001Z,21.14
2022-08-21T19:20:36.655Z,21.65
2022-08-21T19:23:05.752Z,21.61
2022-08-21T19:25:34.629Z,21.58
2022-08-21T19:28:14.016Z,21.54
2022-08-21T19:30:46.197Z,21.23
2022-08-21T19:33:27.505Z,21.44
2022-08-21T19:35:55.289Z,21.55
2022-08-21T19:38:23.173Z,21.59
2022-08-21T19:40:51.823Z,21.64
2022-08-21T19:43:22.452Z,21.25
2022-08-21T19:45:55.291Z,21.62
2022-08-21T19:48:24.693Z,21.59
2022-08-21T19:50:52.541Z,21.50
2022-08-21T19:53:20.848Z,21.42
2022-08-21T19:55:49.289Z,21.42
2022-08-21T19:58:39.168Z,20.93
2022-08-21T20:03:57.836Z,21.42
2022-08-21T20:06:25.748Z,21.52
2022-08-21T20:08:55.186Z,21.54
2022-08-21T20:11:31.421Z,21.49
2022-08-21T20:14:00.643Z,21.48
2022-08-21T20:16:29.397Z,21.38
2022-08-21T20:18:57.738Z,21.38
2022-08-21T20:21:25.245Z,21.28
2022-08-21T20:23:53.685Z,21.15
2022-08-21T20:26:22.374Z,21.30
2022-08-21T20:31:38.293Z,21.06
2022-08-21T20:34:08.322Z,21.04
2022-08-21T20:36:35.912Z,21.01
2022-08-21T20:39:09.189Z,20.90
2022-08-21T20:41:39.009Z,20.81
2022-08-21T20:47:00.846Z,20.77
2022-08-21T20:49:50.170Z,20.22
2022-08-21T20:52:20.103Z,20.62
2022-08-21T20:57:54.813Z,20.61
2022-08-21T21:00:26.919Z,19.48
2022-08-21T21:02:54.418Z,20.57
2022-08-21T21:05:25.994Z,20.46
2022-08-21T21:08:18.940Z,20.43
2022-08-21T21:10:55.136Z,20.35
2022-08-21T21:14:02.189Z,20.20
2022-08-21T21:16:50.790Z,19.95
2022-08-21T21:19:29.354Z,19.95
2022-08-21T21:22:19.505Z,20.01
2022-08-21T21:25:11.621Z,20.01
2022-08-21T21:27:49.163Z,19.98
2022-08-21T21:30:28.738Z,19.94
2022-08-21T21:32:56.491Z,19.97
2022-08-21T21:35:32.427Z,19.97
2022-08-21T21:38:21.997Z,19.96
2022-08-21T21:41:11.190Z,20.01
2022-08-21T21:44:13.300Z,19.98
2022-08-21T21:46:54.718Z,19.99
2022-08-21T21:53:26.343Z,19.85
2022-08-21T21:56:29.549Z,19.81
2022-08-21T22:02:41.945Z,19.76
2022-08-21T22:05:53.645Z,17.98
2022-08-21T22:11:55.543Z,19.20
2022-08-21T22:14:41.498Z,19.77
2022-08-21T22:24:32.129Z,19.89
2022-08-21T22:31:51.906Z,19.86
2022-08-21T22:37:17.199Z,19.90
2022-08-21T22:40:15.835Z,19.96
2022-08-21T22:42:46.398Z,20.00
2022-08-21T22:45:21.518Z,19.99
2022-08-21T22:52:23.795Z,19.87
2022-08-21T22:55:28.665Z,19.76
2022-08-21T22:58:12.073Z,19.85
2022-08-21T23:00:56.739Z,19.93
2022-08-21T23:03:46.980Z,19.99
2022-08-21T23:07:00.806Z,19.96
2022-08-21T23:09:33.080Z,20.03
2022-08-21T23:12:31.965Z,20.01
2022-08-21T23:19:17.513Z,19.82
2022-08-21T23:22:28.393Z,19.32
2022-08-21T23:25:40.590Z,19.98
2022-08-21T23:28:51.378Z,19.97
2022-08-21T23:31:34.708Z,19.91
2022-08-21T23:34:20.186Z,19.72
2022-08-21T23:37:41.214Z,20.03
2022-08-21T23:40:38.200Z,20.01
2022-08-21T23:43:35.795Z,19.99
2022-08-21T23:46:39.585Z,19.97
2022-08-21T23:49:30.790Z,19.98
2022-08-21T23:52:23.325Z,19.95
2022-08-21T23:55:27.646Z,19.91
2022-08-21T23:58:27.715Z,19.89
